createdAt,value
2023-02-14T00:02:38.400Z,15.50
2023-02-14T00:07:40.111Z,14.70
2023-02-14T00:12:46.742Z,13.00
2023-02-14T00:17:50.172Z,14.20
2023-02-14T00:22:52.914Z,14.30
2023-02-14T00:27:55.616Z,15.00
2023-02-14T00:32:57.405Z,13.20
2023-02-14T00:37:59.758Z,12.60
2023-02-14T00:43:01.404Z,9.30
2023-02-14T00:48:03.183Z,10.70
2023-02-14T00:53:04.983Z,8.90
2023-02-14T00:58:06.675Z,11.30
2023-02-14T01:03:08.367Z,12.40
2023-02-14T01:08:10.246Z,16.20
2023-02-14T01:13:12.586Z,13.40
2023-02-14T01:18:17.113Z,10.70
2023-02-14T01:23:18.765Z,13.30
2023-02-14T01:28:20.421Z,12.00
2023-02-14T01:33:22.131Z,12.60
2023-02-14T01:38:23.868Z,12.20
2023-02-14T01:43:25.676Z,9.10
2023-02-14T01:48:27.305Z,10.90
2023-02-14T01:53:29.626Z,12.80
2023-02-14T01:58:36.374Z,12.20
2023-02-14T02:03:46.627Z,11.60
2023-02-14T02:09:03.522Z,12.00
2023-02-14T02:14:05.489Z,7.50
2023-02-14T02:19:36.379Z,8.70
2023-02-14T02:24:53.256Z,10.80
2023-02-14T02:30:30.607Z,10.80
2023-02-14T02:35:53.831Z,7.70
2023-02-14T02:41:07.035Z,10.00
2023-02-14T02:46:43.169Z,9.30
2023-02-14T02:52:12.633Z,7.90
2023-02-14T02:57:29.801Z,11.20
2023-02-14T03:02:56.621Z,11.70
2023-02-14T03:07:58.286Z,12.10
2023-02-14T03:13:27.813Z,10.90
2023-02-14T03:18:48.942Z,11.00
2023-02-14T03:24:09.512Z,11.10
2023-02-14T03:29:28.494Z,11.80
2023-02-14T03:34:44.349Z,12.00
2023-02-14T03:40:02.115Z,11.80
2023-02-14T03:45:09.175Z,11.50
2023-02-14T03:50:16.810Z,9.20
2023-02-14T03:55:27.084Z,8.40
2023-02-14T04:00:31.723Z,11.90
2023-02-14T04:05:33.538Z,13.60
2023-02-14T04:10:35.511Z,10.70
2023-02-14T04:15:37.514Z,11.40
2023-02-14T04:20:39.283Z,11.60
2023-02-14T04:25:42.959Z,9.70
2023-02-14T04:30:44.649Z,11.50
2023-02-14T04:35:47.770Z,10.80
2023-02-14T04:40:50.307Z,10.80
2023-02-14T04:45:52.031Z,10.80
2023-02-14T04:50:54.957Z,12.30
2023-02-14T04:55:56.777Z,10.90
2023-02-14T05:00:58.952Z,12.90
2023-02-14T05:06:00.867Z,16.00
2023-02-14T05:11:02.609Z,18.10
2023-02-14T05:16:04.567Z,17.20
2023-02-14T05:21:06.455Z,19.20
2023-02-14T05:26:16.329Z,14.30
2023-02-14T05:31:18.093Z,13.70
2023-02-14T05:36:19.850Z,11.90
2023-02-14T05:41:21.631Z,11.50
2023-02-14T05:46:23.294Z,18.00
2023-02-14T05:51:25.009Z,19.30
2023-02-14T05:56:27.243Z,18.20
2023-02-14T06:01:37.928Z,14.70
2023-02-14T06:06:39.610Z,14.40
2023-02-14T06:11:41.314Z,14.80
2023-02-14T06:16:43.019Z,13.60
2023-02-14T06:21:44.810Z,17.40
2023-02-14T06:26:46.497Z,15.30
2023-02-14T06:31:48.352Z,21.10
2023-02-14T06:36:50.128Z,11.10
2023-02-14T06:41:52.137Z,9.00
2023-02-14T06:46:53.826Z,10.90
2023-02-14T06:51:55.508Z,11.20
2023-02-14T06:56:57.405Z,10.70
2023-02-14T07:01:59.076Z,11.00
2023-02-14T07:07:01.411Z,10.00
2023-02-14T07:12:03.411Z,11.80
2023-02-14T07:17:05.225Z,11.40
2023-02-14T07:22:06.863Z,22.50
2023-02-14T07:27:08.532Z,10.20
2023-02-14T07:32:10.341Z,11.70
2023-02-14T07:37:12.116Z,15.60
2023-02-14T07:42:13.871Z,14.30
2023-02-14T07:47:15.623Z,11.80
2023-02-14T07:52:17.951Z,12.20
2023-02-14T07:57:20.364Z,10.60
2023-02-14T08:02:22.261Z,10.50
2023-02-14T08:07:24.155Z,10.70
2023-02-14T08:12:44.858Z,10.40
2023-02-14T08:17:46.707Z,11.00
2023-02-14T08:22:48.368Z,7.50
2023-02-14T08:27:50.286Z,9.90
2023-02-14T08:32:53.390Z,9.30
2023-02-14T08:37:55.083Z,8.50
2023-02-14T08:42:56.787Z,7.80
2023-02-14T08:48:09.036Z,6.00
2023-02-14T08:53:17.569Z,9.40
2023-02-14T08:58:19.263Z,11.50
2023-02-14T09:03:21.383Z,10.90
2023-02-14T09:08:23.062Z,10.10
2023-02-14T09:13:24.773Z,11.80
2023-02-14T09:18:26.409Z,10.10
2023-02-14T09:23:28.128Z,9.20
2023-02-14T09:28:30.580Z,10.60
2023-02-14T09:33:32.359Z,11.40
2023-02-14T09:38:34.014Z,5.30
2023-02-14T09:43:56.792Z,9.70
2023-02-14T09:48:59.260Z,7.70
2023-02-14T09:54:09.333Z,7.90
2023-02-14T09:59:29.317Z,10.40
2023-02-14T10:04:38.182Z,8.00
2023-02-14T10:10:02.637Z,9.00
2023-02-14T10:15:32.395Z,6.10
2023-02-14T10:20:54.235Z,6.10
2023-02-14T10:26:05.481Z,10.20
2023-02-14T10:31:23.966Z,8.50
2023-02-14T10:36:51.313Z,8.70
2023-02-14T10:42:17.041Z,5.30
2023-02-14T10:47:25.149Z,10.90
2023-02-14T10:52:48.747Z,8.70
2023-02-14T10:57:55.178Z,10.40
2023-02-14T11:03:05.491Z,8.80
2023-02-14T11:08:28.739Z,6.90
2023-02-14T11:13:38.882Z,4.40
2023-02-14T11:18:41.609Z,8.30
2023-02-14T11:23:46.931Z,8.60
2023-02-14T11:28:56.442Z,7.20
2023-02-14T11:33:59.798Z,9.50
2023-02-14T11:39:25.883Z,9.40
2023-02-14T11:44:29.648Z,8.70
2023-02-14T11:49:35.568Z,7.30
2023-02-14T11:54:40.631Z,17.50
2023-02-14T11:59:45.275Z,7.10
2023-02-14T12:04:50.057Z,6.30
2023-02-14T12:10:17.389Z,5.60
2023-02-14T12:15:27.079Z,2.20
2023-02-14T12:20:45.749Z,6.80
2023-02-14T12:25:58.829Z,4.90
2023-02-14T12:31:00.808Z,4.70
2023-02-14T12:36:05.869Z,6.10
2023-02-14T12:41:18.121Z,6.10
2023-02-14T12:46:43.474Z,7.20
2023-02-14T12:52:48.193Z,8.10
2023-02-14T12:58:11.241Z,4.70
2023-02-14T13:08:46.253Z,7.50
2023-02-14T13:14:32.938Z,7.00
2023-02-14T13:19:39.832Z,14.00
2023-02-14T13:24:44.621Z,4.40
2023-02-14T13:29:51.594Z,8.80
2023-02-14T13:34:53.940Z,7.90
2023-02-14T13:39:59.159Z,5.20
2023-02-14T13:45:00.921Z,7.40
2023-02-14T13:50:05.376Z,6.90
2023-02-14T13:55:09.973Z,12.00
2023-02-14T14:00:17.621Z,11.70
2023-02-14T14:05:42.731Z,7.30
2023-02-14T14:10:49.883Z,7.60
2023-02-14T14:16:29.205Z,6.70
2023-02-14T14:21:59.470Z,8.50
2023-02-14T14:27:15.283Z,9.80
2023-02-14T14:32:23.372Z,6.50
2023-02-14T14:37:29.168Z,13.30
2023-02-14T14:42:40.028Z,9.50
2023-02-14T14:47:45.201Z,7.20
2023-02-14T14:52:49.819Z,9.10
2023-02-14T14:57:54.445Z,6.40
2023-02-14T15:03:04.942Z,7.80
2023-02-14T15:13:37.526Z,9.80
2023-02-14T15:18:39.315Z,6.80
2023-02-14T15:23:44.093Z,9.40
2023-02-14T15:28:55.348Z,6.70
2023-02-14T15:34:00.149Z,8.00
2023-02-14T15:39:06.633Z,9.40
2023-02-14T15:44:19.780Z,10.20
2023-02-14T15:49:24.334Z,11.60
2023-02-14T15:54:43.299Z,8.90
2023-02-14T15:59:45.134Z,9.80
2023-02-14T16:04:47.240Z,9.50
2023-02-14T16:09:50.446Z,15.30
2023-02-14T16:15:25.524Z,11.10
2023-02-14T16:20:39.995Z,8.70
2023-02-14T16:25:42.422Z,12.20
2023-02-14T16:30:45.992Z,11.20
2023-02-14T16:35:49.424Z,10.10
2023-02-14T16:40:54.382Z,9.90
2023-02-14T16:45:56.062Z,10.30
2023-02-14T16:50:57.774Z,10.90
2023-02-14T16:55:59.461Z,10.70
2023-02-14T17:01:01.546Z,7.70
2023-02-14T17:06:16.534Z,12.30
2023-02-14T17:11:19.234Z,14.00
2023-02-14T17:16:21.685Z,12.20
2023-02-14T17:21:24.345Z,11.80
2023-02-14T17:26:25.975Z,11.50
2023-02-14T17:31:28.673Z,17.50
2023-02-14T17:36:31.015Z,16.30
2023-02-14T17:41:32.927Z,17.20
2023-02-14T17:46:35.161Z,13.70
2023-02-14T17:51:36.917Z,16.00
2023-02-14T17:56:38.712Z,16.20
2023-02-14T18:01:40.423Z,15.10
2023-02-14T18:06:43.119Z,17.60
2023-02-14T18:11:46.094Z,16.90
2023-02-14T18:16:47.761Z,22.40
2023-02-14T18:21:49.479Z,22.00
2023-02-14T18:26:51.238Z,27.60
2023-02-14T18:31:53.053Z,35.00
2023-02-14T18:36:55.518Z,33.20
2023-02-14T18:42:00.234Z,33.50
2023-02-14T18:47:02.895Z,26.60
2023-02-14T18:52:05.051Z,32.30
2023-02-14T18:57:06.831Z,30.10
2023-02-14T19:02:09.673Z,28.30
2023-02-14T19:07:11.511Z,21.90
2023-02-14T19:12:13.764Z,23.70
2023-02-14T19:17:16.504Z,20.20
2023-02-14T19:22:19.701Z,16.50
2023-02-14T19:27:22.686Z,19.30
2023-02-14T19:32:24.438Z,19.00
2023-02-14T19:37:27.878Z,19.00
2023-02-14T19:42:30.028Z,16.60
2023-02-14T19:47:46.177Z,17.80
2023-02-14T19:52:49.208Z,18.80
2023-02-14T19:57:51.082Z,18.60
2023-02-14T20:02:52.853Z,21.60
2023-02-14T20:07:55.394Z,21.10
2023-02-14T20:12:57.005Z,21.40
2023-02-14T20:17:58.827Z,21.30
2023-02-14T20:23:00.862Z,20.60
2023-02-14T20:28:05.926Z,19.10
2023-02-14T20:33:07.612Z,19.90
2023-02-14T20:38:09.317Z,20.30
2023-02-14T20:43:11.185Z,23.70
2023-02-14T20:48:12.795Z,22.40
2023-02-14T20:53:14.836Z,21.60
2023-02-14T20:58:16.659Z,26.90
2023-02-14T21:03:18.306Z,21.80
2023-02-14T21:08:20.010Z,23.50
2023-02-14T21:13:21.691Z,25.00
2023-02-14T21:18:23.524Z,24.70
2023-02-14T21:23:25.249Z,29.40
2023-02-14T21:28:27.039Z,34.10
2023-02-14T21:33:31.327Z,34.20
2023-02-14T21:38:33.111Z,23.20
2023-02-14T21:43:38.964Z,29.20
2023-02-14T21:49:00.212Z,21.20
2023-02-14T21:54:01.942Z,34.90
2023-02-14T21:59:03.823Z,33.70
2023-02-14T22:04:10.477Z,21.90
2023-02-14T22:09:13.712Z,24.50
2023-02-14T22:14:18.680Z,30.90
2023-02-14T22:19:20.781Z,23.30
2023-02-14T22:24:22.473Z,26.70
2023-02-14T22:29:24.465Z,22.40
2023-02-14T22:34:32.533Z,28.20
2023-02-14T22:39:34.350Z,41.00
2023-02-14T22:44:36.318Z,61.00
2023-02-14T22:49:48.425Z,56.60
2023-02-14T22:54:52.454Z,53.20
2023-02-14T22:59:54.082Z,30.00
2023-02-14T23:04:57.240Z,21.80
2023-02-14T23:09:59.115Z,26.50
2023-02-14T23:15:19.309Z,31.50
2023-02-14T23:20:39.950Z,30.60
2023-02-14T23:25:43.532Z,22.00
2023-02-14T23:30:45.223Z,29.80
2023-02-14T23:35:47.026Z,22.00
2023-02-14T23:41:07.623Z,14.30
2023-02-14T23:46:09.364Z,16.10
2023-02-14T23:51:11.195Z,14.50
2023-02-14T23:56:12.888Z,24.20
