createdAt,value
2019-04-04T00:00:07.281Z,42.40
2019-04-04T00:02:38.735Z,42.40
2019-04-04T00:05:09.095Z,42.60
2019-04-04T00:07:40.383Z,42.80
2019-04-04T00:10:12.494Z,42.90
2019-04-04T00:12:42.859Z,43.30
2019-04-04T00:15:14.920Z,43.10
2019-04-04T00:17:45.773Z,43.20
2019-04-04T00:20:16.153Z,43.20
2019-04-04T00:22:46.467Z,43.30
2019-04-04T00:25:16.809Z,43.40
2019-04-04T00:27:47.126Z,43.60
2019-04-04T00:30:17.991Z,43.70
2019-04-04T00:32:48.443Z,43.80
2019-04-04T00:35:18.789Z,43.90
2019-04-04T00:37:49.205Z,44.00
2019-04-04T00:40:19.581Z,44.10
2019-04-04T00:42:49.919Z,44.20
2019-04-04T00:45:21.929Z,44.40
2019-04-04T00:47:53.288Z,44.30
2019-04-04T00:50:23.621Z,45.10
2019-04-04T00:52:53.915Z,44.50
2019-04-04T00:55:24.259Z,44.50
2019-04-04T00:57:54.544Z,44.60
2019-04-04T01:00:24.889Z,44.70
2019-04-04T01:02:55.193Z,44.80
2019-04-04T01:05:25.550Z,45.00
2019-04-04T01:07:55.950Z,45.10
2019-04-04T01:10:26.230Z,45.20
2019-04-04T01:12:59.769Z,45.20
2019-04-04T01:15:31.904Z,45.10
2019-04-04T01:18:04.040Z,45.40
2019-04-04T01:20:34.267Z,45.30
2019-04-04T01:23:04.597Z,46.30
2019-04-04T01:25:34.885Z,45.50
2019-04-04T01:28:06.142Z,45.60
2019-04-04T01:30:37.146Z,45.50
2019-04-04T01:33:07.484Z,45.40
2019-04-04T01:35:37.790Z,45.70
2019-04-04T01:38:08.120Z,45.60
2019-04-04T01:40:38.453Z,45.70
2019-04-04T01:43:09.251Z,45.80
2019-04-04T01:45:43.725Z,46.90
2019-04-04T01:48:14.821Z,46.10
2019-04-04T01:50:45.172Z,46.10
2019-04-04T01:53:15.486Z,46.20
2019-04-04T01:55:45.817Z,46.40
2019-04-04T01:58:16.137Z,46.60
2019-04-04T02:00:46.670Z,46.60
2019-04-04T02:03:16.925Z,46.70
2019-04-04T02:05:47.311Z,47.50
2019-04-04T02:08:17.801Z,46.60
2019-04-04T02:10:48.114Z,46.70
2019-04-04T02:13:18.412Z,46.80
2019-04-04T02:15:49.523Z,46.70
2019-04-04T02:18:19.825Z,46.50
2019-04-04T02:20:50.281Z,46.80
2019-04-04T02:23:20.606Z,47.00
2019-04-04T02:25:50.947Z,47.10
2019-04-04T02:28:21.296Z,46.90
2019-04-04T02:30:51.945Z,46.90
2019-04-04T02:33:22.248Z,46.70
2019-04-04T02:35:52.589Z,46.80
2019-04-04T02:38:27.164Z,47.00
2019-04-04T02:40:54.854Z,47.20
2019-04-04T02:43:28.424Z,47.20
2019-04-04T02:45:58.842Z,47.20
2019-04-04T02:48:29.224Z,47.20
2019-04-04T02:50:59.561Z,47.30
2019-04-04T02:53:29.908Z,47.20
2019-04-04T02:56:03.378Z,47.20
2019-04-04T02:58:32.206Z,47.30
2019-04-04T03:01:02.496Z,47.40
2019-04-04T03:03:32.883Z,47.50
2019-04-04T03:06:03.120Z,47.20
2019-04-04T03:08:36.717Z,47.30
2019-04-04T03:11:05.359Z,47.40
2019-04-04T03:13:35.696Z,47.50
2019-04-04T03:16:07.235Z,47.60
2019-04-04T03:18:38.181Z,47.40
2019-04-04T03:21:08.585Z,47.50
2019-04-04T03:23:38.933Z,47.60
2019-04-04T03:26:09.285Z,47.80
2019-04-04T03:28:40.948Z,47.80
2019-04-04T03:31:11.845Z,47.80
2019-04-04T03:33:42.327Z,47.80
2019-04-04T03:36:13.703Z,48.10
2019-04-04T03:38:47.172Z,47.70
2019-04-04T03:41:15.960Z,47.80
2019-04-04T03:43:48.932Z,47.90
2019-04-04T03:46:19.808Z,48.00
2019-04-04T03:48:51.091Z,47.80
2019-04-04T03:51:21.612Z,47.90
2019-04-04T03:53:54.963Z,48.00
2019-04-04T03:56:25.279Z,48.20
2019-04-04T03:58:59.753Z,48.30
2019-04-04T04:01:27.590Z,48.30
2019-04-04T04:03:57.880Z,48.20
2019-04-04T04:06:28.216Z,48.30
2019-04-04T04:08:58.564Z,48.30
2019-04-04T04:11:28.881Z,48.30
2019-04-04T04:13:59.236Z,48.50
2019-04-04T04:16:30.238Z,48.40
2019-04-04T04:19:02.082Z,48.50
2019-04-04T04:21:32.401Z,48.50
2019-04-04T04:24:02.801Z,48.80
2019-04-04T04:26:33.136Z,48.80
2019-04-04T04:29:03.473Z,48.60
2019-04-04T04:31:33.773Z,48.50
2019-04-04T04:34:04.057Z,48.50
2019-04-04T04:36:34.573Z,48.70
2019-04-04T04:39:06.542Z,48.70
2019-04-04T04:41:36.869Z,48.70
2019-04-04T04:44:07.219Z,48.60
2019-04-04T04:46:40.261Z,48.60
2019-04-04T04:49:10.758Z,48.70
2019-04-04T04:51:43.275Z,48.70
2019-04-04T04:54:13.000Z,48.60
2019-04-04T04:56:44.040Z,48.70
2019-04-04T04:59:15.862Z,48.60
2019-04-04T05:01:46.163Z,48.50
2019-04-04T05:04:16.784Z,48.50
2019-04-04T05:06:47.071Z,48.50
2019-04-04T05:09:17.403Z,48.40
2019-04-04T05:11:48.106Z,48.40
2019-04-04T05:14:20.083Z,48.50
2019-04-04T05:16:53.209Z,48.30
2019-04-04T05:19:23.546Z,48.20
2019-04-04T05:21:53.821Z,48.20
2019-04-04T05:24:25.778Z,48.10
2019-04-04T05:26:56.149Z,48.10
2019-04-04T05:29:26.528Z,47.90
2019-04-04T05:31:56.859Z,47.90
2019-04-04T05:34:28.326Z,47.60
2019-04-04T05:36:59.154Z,47.40
2019-04-04T05:39:29.535Z,47.20
2019-04-04T05:42:00.492Z,47.30
2019-04-04T05:44:34.099Z,47.30
2019-04-04T05:47:03.746Z,47.30
2019-04-04T05:49:36.174Z,47.30
2019-04-04T05:52:09.000Z,47.30
2019-04-04T05:54:40.447Z,48.20
2019-04-04T05:57:10.782Z,47.60
2019-04-04T05:59:42.411Z,47.30
2019-04-04T06:02:12.847Z,47.10
2019-04-04T06:04:43.232Z,46.80
2019-04-04T06:07:16.271Z,46.80
2019-04-04T06:09:46.859Z,47.60
2019-04-04T06:12:17.470Z,46.80
2019-04-04T06:14:47.791Z,46.50
2019-04-04T06:17:18.171Z,46.40
2019-04-04T06:19:48.505Z,46.30
2019-04-04T06:22:19.085Z,46.30
2019-04-04T06:24:52.193Z,46.30
2019-04-04T06:27:22.797Z,46.30
2019-04-04T06:29:53.182Z,45.80
2019-04-04T06:32:23.535Z,45.70
2019-04-04T06:34:56.558Z,45.70
2019-04-04T06:37:25.895Z,45.30
2019-04-04T06:39:58.410Z,45.20
2019-04-04T06:42:28.286Z,45.40
2019-04-04T06:44:58.678Z,45.40
2019-04-04T06:47:32.255Z,44.80
2019-04-04T06:50:01.492Z,44.70
2019-04-04T06:52:31.789Z,44.40
2019-04-04T06:55:02.471Z,44.70
2019-04-04T06:57:36.141Z,44.40
2019-04-04T07:00:06.019Z,44.00
2019-04-04T07:02:36.346Z,43.90
2019-04-04T07:05:07.001Z,44.10
2019-04-04T07:07:37.511Z,44.00
2019-04-04T07:10:07.969Z,43.90
2019-04-04T07:12:38.791Z,44.00
2019-04-04T07:15:12.469Z,44.10
2019-04-04T07:17:43.068Z,43.70
2019-04-04T07:20:16.563Z,43.50
2019-04-04T07:22:46.547Z,43.60
2019-04-04T07:25:16.835Z,43.60
2019-04-04T07:27:47.396Z,43.30
2019-04-04T07:30:19.448Z,43.30
2019-04-04T07:32:49.755Z,43.50
2019-04-04T07:35:21.152Z,43.30
2019-04-04T07:37:56.620Z,42.90
2019-04-04T07:40:24.631Z,43.20
2019-04-04T07:42:55.045Z,43.10
2019-04-04T07:45:26.771Z,43.20
2019-04-04T07:47:58.058Z,43.00
2019-04-04T07:50:28.365Z,42.80
2019-04-04T07:52:58.746Z,42.30
2019-04-04T07:55:29.234Z,42.40
2019-04-04T07:57:59.817Z,42.70
2019-04-04T08:00:33.451Z,42.50
2019-04-04T08:03:03.773Z,42.00
2019-04-04T08:05:34.250Z,41.70
2019-04-04T08:08:04.639Z,41.80
2019-04-04T08:10:35.014Z,41.70
2019-04-04T08:13:07.081Z,41.60
2019-04-04T08:15:37.494Z,41.60
2019-04-04T08:18:09.032Z,41.70
2019-04-04T08:20:39.407Z,41.40
2019-04-04T08:23:09.812Z,40.80
2019-04-04T08:25:42.421Z,41.30
2019-04-04T08:28:12.790Z,40.90
2019-04-04T08:30:43.299Z,41.00
2019-04-04T08:33:13.657Z,39.60
2019-04-04T08:35:44.168Z,37.40
2019-04-04T08:38:14.533Z,35.10
2019-04-04T08:40:46.223Z,33.70
2019-04-04T08:43:16.692Z,31.60
2019-04-04T08:45:47.033Z,30.40
2019-04-04T08:48:17.360Z,30.00
2019-04-04T08:50:47.699Z,28.70
2019-04-04T08:53:18.134Z,27.20
2019-04-04T08:55:48.427Z,26.80
2019-04-04T08:58:18.821Z,26.50
2019-04-04T09:00:49.169Z,25.60
2019-04-04T09:03:19.505Z,25.70
2019-04-04T09:05:49.867Z,26.00
2019-04-04T09:08:20.289Z,26.00
2019-04-04T09:10:50.594Z,25.50
2019-04-04T09:13:20.908Z,25.70
2019-04-04T09:15:51.244Z,25.40
2019-04-04T09:21:39.262Z,25.60
2019-04-04T09:24:09.764Z,25.70
2019-04-04T09:26:40.107Z,25.70
2019-04-04T09:29:10.526Z,25.40
2019-04-04T09:31:40.847Z,24.80
2019-04-04T09:34:11.289Z,24.80
2019-04-04T09:36:41.564Z,24.30
2019-04-04T09:39:11.912Z,24.30
2019-04-04T09:48:07.078Z,27.40
2019-04-04T09:50:37.429Z,27.90
2019-04-04T09:53:09.225Z,28.90
2019-04-04T09:55:39.717Z,29.10
2019-04-04T09:58:10.171Z,29.00
2019-04-04T10:00:41.979Z,29.10
2019-04-04T10:03:12.688Z,29.10
2019-04-04T10:05:43.130Z,29.10
2019-04-04T10:08:13.539Z,28.90
2019-04-04T10:10:46.374Z,28.80
2019-04-04T10:13:18.249Z,28.50
2019-04-04T10:15:48.632Z,28.10
2019-04-04T10:18:19.029Z,27.80
2019-04-04T10:20:49.422Z,27.00
2019-04-04T10:23:20.458Z,26.60
2019-04-04T10:25:50.825Z,26.10
2019-04-04T10:28:23.372Z,26.40
2019-04-04T10:30:53.179Z,26.30
2019-04-04T10:33:23.622Z,26.40
2019-04-04T10:35:53.965Z,26.50
2019-04-04T10:38:24.265Z,26.40
2019-04-04T10:40:54.653Z,26.60
2019-04-04T10:43:25.014Z,26.40
2019-04-04T10:45:55.422Z,26.30
2019-04-04T10:48:25.819Z,26.50
2019-04-04T10:50:56.227Z,27.00
2019-04-04T10:53:27.233Z,27.00
2019-04-04T10:55:57.577Z,26.50
2019-04-04T10:58:28.040Z,27.10
2019-04-04T11:00:58.485Z,27.50
2019-04-04T11:03:28.847Z,28.10
2019-04-04T11:05:59.343Z,27.70
2019-04-04T11:08:29.796Z,27.90
2019-04-04T11:11:00.184Z,28.50
2019-04-04T11:13:33.808Z,28.80
2019-04-04T11:16:02.567Z,28.30
2019-04-04T11:18:33.102Z,28.50
2019-04-04T11:21:03.689Z,28.30
2019-04-04T11:23:34.173Z,28.90
2019-04-04T11:26:05.904Z,29.20
2019-04-04T11:28:36.254Z,28.90
2019-04-04T11:31:06.647Z,28.80
2019-04-04T11:33:44.760Z,29.50
2019-04-04T11:36:15.713Z,29.40
2019-04-04T11:38:46.072Z,29.40
2019-04-04T11:41:16.422Z,29.40
2019-04-04T11:43:46.759Z,29.60
2019-04-04T11:46:17.082Z,29.50
2019-04-04T11:48:47.463Z,29.90
2019-04-04T11:51:18.006Z,29.70
2019-04-04T11:53:49.851Z,29.80
2019-04-04T11:56:20.208Z,29.60
2019-04-04T11:58:50.659Z,29.90
2019-04-04T12:01:21.560Z,30.10
2019-04-04T12:03:51.931Z,30.20
2019-04-04T12:06:22.270Z,30.70
2019-04-04T12:08:53.024Z,31.20
2019-04-04T12:11:23.431Z,31.20
2019-04-04T12:13:55.215Z,31.90
2019-04-04T12:16:25.532Z,31.90
2019-04-04T12:18:55.901Z,31.70
2019-04-04T12:21:26.200Z,31.50
2019-04-04T12:23:57.086Z,31.20
2019-04-04T12:26:27.398Z,31.30
2019-04-04T12:28:57.771Z,31.90
2019-04-04T12:31:28.182Z,32.40
2019-04-04T12:33:58.528Z,32.70
2019-04-04T12:36:28.836Z,32.60
2019-04-04T12:38:59.278Z,32.90
2019-04-04T12:41:29.774Z,33.30
2019-04-04T12:44:00.158Z,33.30
2019-04-04T12:46:30.579Z,33.40
2019-04-04T12:49:00.932Z,32.90
2019-04-04T12:51:31.342Z,33.20
2019-04-04T12:54:01.696Z,33.30
2019-04-04T12:56:32.162Z,33.20
2019-04-04T12:59:03.012Z,33.20
2019-04-04T13:01:33.381Z,33.50
2019-04-04T13:04:04.032Z,34.00
2019-04-04T13:06:34.361Z,34.10
2019-04-04T13:09:07.680Z,34.60
2019-04-04T13:11:38.131Z,34.60
2019-04-04T13:14:08.484Z,34.90
2019-04-04T13:16:38.856Z,34.70
2019-04-04T13:19:09.175Z,34.90
2019-04-04T13:21:39.512Z,35.00
2019-04-04T13:24:10.298Z,35.20
2019-04-04T13:26:42.248Z,35.50
2019-04-04T13:29:12.612Z,36.30
2019-04-04T13:31:42.968Z,36.10
2019-04-04T13:34:13.292Z,36.50
2019-04-04T13:36:43.637Z,36.60
2019-04-04T13:39:14.024Z,36.60
2019-04-04T13:41:44.397Z,36.40
2019-04-04T13:44:14.899Z,36.60
2019-04-04T13:46:45.250Z,36.90
2019-04-04T13:49:16.071Z,37.00
2019-04-04T13:51:46.454Z,37.30
2019-04-04T13:54:35.814Z,37.50
2019-04-04T13:57:06.168Z,37.40
2019-04-04T13:59:37.432Z,37.80
2019-04-04T14:02:07.984Z,38.00
2019-04-04T14:04:38.366Z,37.80
2019-04-04T14:07:08.724Z,38.00
2019-04-04T14:09:39.114Z,38.20
2019-04-04T14:12:09.476Z,38.30
2019-04-04T14:14:39.865Z,38.40
2019-04-04T14:17:10.235Z,38.30
2019-04-04T14:19:40.640Z,38.50
2019-04-04T14:22:10.973Z,38.60
2019-04-04T14:24:42.212Z,38.80
2019-04-04T14:27:12.929Z,38.70
2019-04-04T14:29:43.312Z,38.50
2019-04-04T14:32:13.683Z,38.90
2019-04-04T14:34:44.077Z,39.10
2019-04-04T14:37:14.420Z,39.10
2019-04-04T14:39:44.752Z,39.10
2019-04-04T14:42:15.157Z,39.30
2019-04-04T14:44:45.564Z,39.80
2019-04-04T14:47:16.273Z,39.50
2019-04-04T14:49:48.688Z,39.60
2019-04-04T14:52:19.959Z,40.50
2019-04-04T14:54:52.322Z,39.70
2019-04-04T14:57:22.669Z,39.90
2019-04-04T14:59:53.090Z,40.60
2019-04-04T15:02:23.524Z,39.90
2019-04-04T15:04:53.868Z,39.90
2019-04-04T15:07:24.258Z,39.90
2019-04-04T15:09:54.557Z,40.10
2019-04-04T15:12:24.918Z,40.50
2019-04-04T15:14:55.210Z,40.90
2019-04-04T15:17:25.624Z,40.30
2019-04-04T15:19:55.926Z,40.60
2019-04-04T15:22:26.302Z,40.70
2019-04-04T15:24:57.737Z,40.50
2019-04-04T15:27:28.222Z,40.50
2019-04-04T15:29:58.586Z,40.80
2019-04-04T15:32:30.086Z,40.90
2019-04-04T15:35:00.468Z,41.00
2019-04-04T15:37:30.812Z,40.80
2019-04-04T15:40:01.187Z,41.00
2019-04-04T15:42:31.502Z,41.10
2019-04-04T15:45:01.844Z,41.30
2019-04-04T15:47:43.914Z,41.30
2019-04-04T15:50:14.713Z,41.50
2019-04-04T15:52:45.096Z,41.80
2019-04-04T15:55:16.290Z,41.70
2019-04-04T15:57:46.739Z,41.80
2019-04-04T16:00:18.156Z,42.60
2019-04-04T16:02:48.591Z,42.80
2019-04-04T16:05:18.940Z,42.00
2019-04-04T16:07:49.260Z,42.20
2019-04-04T16:10:19.702Z,42.40
2019-04-04T16:12:50.053Z,42.40
2019-04-04T16:15:20.478Z,42.50
2019-04-04T16:17:50.910Z,42.80
2019-04-04T16:20:21.409Z,42.80
2019-04-04T16:22:51.745Z,43.00
2019-04-04T16:25:22.550Z,43.00
2019-04-04T16:27:52.870Z,43.30
2019-04-04T16:30:23.232Z,43.20
2019-04-04T16:32:53.716Z,43.30
2019-04-04T16:35:24.102Z,43.50
2019-04-04T16:37:54.459Z,43.50
2019-04-04T16:40:25.788Z,43.70
2019-04-04T16:42:56.155Z,43.70
2019-04-04T16:45:26.466Z,43.70
2019-04-04T16:47:56.816Z,43.90
2019-04-04T16:50:27.252Z,44.10
2019-04-04T16:52:57.711Z,44.40
2019-04-04T16:55:42.890Z,44.50
2019-04-04T16:58:13.231Z,45.00
2019-04-04T17:00:44.258Z,44.80
2019-04-04T17:03:14.650Z,44.90
2019-04-04T17:05:45.060Z,45.10
2019-04-04T17:08:15.492Z,45.40
2019-04-04T17:10:45.902Z,45.60
2019-04-04T17:13:16.296Z,45.70
2019-04-04T17:15:46.631Z,45.80
2019-04-04T17:18:17.048Z,45.80
2019-04-04T17:20:47.376Z,46.10
2019-04-04T17:23:23.976Z,45.90
2019-04-04T17:25:54.435Z,46.20
2019-04-04T17:28:24.822Z,46.30
2019-04-04T17:30:55.480Z,46.70
2019-04-04T17:33:26.438Z,46.70
2019-04-04T17:35:56.784Z,46.80
2019-04-04T17:38:28.241Z,47.10
2019-04-04T17:40:58.599Z,47.40
2019-04-04T17:43:28.912Z,47.60
2019-04-04T17:45:59.921Z,47.60
2019-04-04T17:48:32.656Z,47.70
2019-04-04T17:51:02.407Z,47.60
2019-04-04T17:53:33.157Z,47.80
2019-04-04T17:56:04.065Z,47.90
2019-04-04T17:58:34.541Z,48.10
2019-04-04T18:01:06.414Z,48.20
2019-04-04T18:03:36.775Z,48.20
2019-04-04T18:06:07.228Z,48.40
2019-04-04T18:08:37.576Z,48.40
2019-04-04T18:11:08.012Z,48.60
2019-04-04T18:13:38.399Z,48.70
2019-04-04T18:16:08.700Z,48.60
2019-04-04T18:18:40.542Z,48.80
2019-04-04T18:21:11.001Z,49.80
2019-04-04T18:23:41.331Z,49.00
2019-04-04T18:26:12.999Z,49.00
2019-04-04T18:28:43.349Z,49.20
2019-04-04T18:31:14.368Z,49.30
2019-04-04T18:33:44.923Z,49.30
2019-04-04T18:36:15.358Z,49.50
2019-04-04T18:38:46.017Z,49.60
2019-04-04T18:41:16.474Z,49.60
2019-04-04T18:43:46.789Z,49.50
2019-04-04T18:46:17.129Z,50.40
2019-04-04T18:48:47.464Z,49.60
2019-04-04T18:51:17.838Z,50.00
2019-04-04T18:53:48.238Z,49.90
2019-04-04T18:56:20.002Z,49.70
2019-04-04T18:58:50.378Z,49.80
2019-04-04T19:01:20.818Z,49.90
2019-04-04T19:03:51.190Z,49.70
2019-04-04T19:06:21.543Z,50.10
2019-04-04T19:08:51.964Z,50.20
2019-04-04T19:11:22.441Z,50.10
2019-04-04T19:13:52.811Z,50.10
2019-04-04T19:16:23.146Z,50.10
2019-04-04T19:18:53.469Z,49.90
2019-04-04T19:21:23.968Z,50.10
2019-04-04T19:23:54.451Z,50.10
2019-04-04T19:26:25.521Z,50.10
2019-04-04T19:28:55.890Z,50.30
2019-04-04T19:31:26.228Z,50.10
2019-04-04T19:34:15.653Z,50.10
2019-04-04T19:36:45.958Z,50.10
2019-04-04T19:39:19.125Z,50.00
2019-04-04T19:41:49.506Z,50.00
2019-04-04T19:44:19.826Z,49.50
2019-04-04T19:46:50.252Z,49.60
2019-04-04T19:49:20.567Z,49.50
2019-04-04T19:51:51.050Z,49.50
2019-04-04T19:54:21.476Z,49.40
2019-04-04T19:56:52.762Z,49.40
2019-04-04T19:59:23.122Z,49.50
2019-04-04T20:01:53.535Z,49.30
2019-04-04T20:04:24.943Z,49.30
2019-04-04T20:06:55.321Z,49.50
2019-04-04T20:09:25.713Z,49.40
2019-04-04T20:11:56.061Z,49.30
2019-04-04T20:14:28.912Z,49.20
2019-04-04T20:16:58.505Z,49.40
2019-04-04T20:19:31.234Z,49.30
2019-04-04T20:22:00.815Z,49.50
2019-04-04T20:24:31.471Z,49.40
2019-04-04T20:27:02.475Z,49.30
2019-04-04T20:29:32.859Z,49.30
2019-04-04T20:32:03.310Z,49.40
2019-04-04T20:34:33.713Z,49.30
2019-04-04T20:37:04.097Z,49.20
2019-04-04T20:39:34.395Z,49.30
2019-04-04T20:42:04.852Z,49.50
2019-04-04T20:44:35.164Z,50.00
2019-04-04T20:47:05.492Z,50.00
2019-04-04T20:49:35.852Z,49.80
2019-04-04T20:52:06.156Z,50.00
2019-04-04T20:54:36.617Z,49.70
2019-04-04T20:57:08.384Z,49.80
2019-04-04T20:59:38.776Z,49.70
2019-04-04T21:02:09.087Z,49.80
2019-04-04T21:04:39.458Z,49.70
2019-04-04T21:07:14.726Z,49.80
2019-04-04T21:09:45.072Z,50.00
2019-04-04T21:12:15.404Z,50.10
2019-04-04T21:14:45.770Z,50.00
2019-04-04T21:17:16.127Z,50.00
2019-04-04T21:19:47.540Z,50.10
2019-04-04T21:22:27.531Z,50.10
2019-04-04T21:24:49.899Z,50.10
2019-04-04T21:27:23.625Z,50.30
2019-04-04T21:29:53.925Z,50.30
2019-04-04T21:32:24.266Z,50.20
2019-04-04T21:34:54.648Z,50.60
2019-04-04T21:37:24.950Z,50.60
2019-04-04T21:39:55.295Z,50.80
2019-04-04T21:42:25.599Z,50.90
2019-04-04T21:44:55.954Z,50.90
2019-04-04T21:47:26.287Z,51.00
2019-04-04T21:49:56.701Z,51.00
2019-04-04T21:52:27.036Z,51.00
2019-04-04T21:54:57.355Z,51.20
2019-04-04T21:57:28.830Z,51.10
2019-04-04T21:59:59.233Z,51.20
2019-04-04T22:02:29.666Z,51.20
2019-04-04T22:04:59.989Z,51.30
2019-04-04T22:07:30.376Z,51.00
2019-04-04T22:10:00.730Z,51.20
2019-04-04T22:12:31.150Z,51.20
2019-04-04T22:15:01.467Z,51.40
2019-04-04T22:17:31.916Z,51.40
2019-04-04T22:20:02.246Z,51.30
2019-04-04T22:22:32.586Z,51.50
2019-04-04T22:25:02.940Z,51.60
2019-04-04T22:27:34.520Z,51.60
2019-04-04T22:30:06.081Z,51.70
2019-04-04T22:32:36.366Z,51.90
2019-04-04T22:35:06.936Z,52.00
2019-04-04T22:37:37.296Z,52.70
2019-04-04T22:40:07.915Z,52.10
2019-04-04T22:42:49.239Z,52.10
2019-04-04T22:45:23.543Z,52.10
2019-04-04T22:47:53.867Z,52.10
2019-04-04T22:50:24.212Z,52.10
2019-04-04T22:52:54.535Z,52.20
2019-04-04T22:55:26.513Z,52.20
2019-04-04T22:57:58.497Z,52.00
2019-04-04T23:00:29.896Z,52.00
2019-04-04T23:03:01.339Z,52.00
2019-04-04T23:05:31.648Z,52.00
2019-04-04T23:08:02.055Z,52.00
2019-04-04T23:10:32.398Z,52.30
2019-04-04T23:13:02.762Z,52.30
2019-04-04T23:15:33.599Z,52.20
2019-04-04T23:18:03.928Z,52.20
2019-04-04T23:20:34.274Z,52.20
2019-04-04T23:23:04.591Z,52.30
2019-04-04T23:25:34.954Z,53.00
2019-04-04T23:28:06.754Z,52.50
2019-04-04T23:30:37.104Z,52.50
2019-04-04T23:33:07.400Z,52.50
2019-04-04T23:35:37.729Z,52.40
2019-04-04T23:38:08.056Z,52.40
2019-04-04T23:40:38.436Z,52.60
2019-04-04T23:43:08.745Z,52.40
2019-04-04T23:45:39.070Z,52.50
2019-04-04T23:48:09.428Z,52.60
2019-04-04T23:50:39.744Z,52.60
2019-04-04T23:53:10.104Z,52.70
2019-04-04T23:55:40.454Z,52.80
2019-04-04T23:58:11.335Z,52.70
