createdAt,value
2019-02-02T00:02:22.820Z,17.20
2019-02-02T00:04:52.706Z,17.70
2019-02-02T00:07:23.602Z,16.53
2019-02-02T00:10:00.487Z,16.30
2019-02-02T00:12:31.510Z,16.03
2019-02-02T00:15:01.290Z,17.10
2019-02-02T00:17:31.099Z,17.03
2019-02-02T00:20:01.026Z,16.20
2019-02-02T00:22:30.847Z,20.73
2019-02-02T00:25:00.829Z,17.57
2019-02-02T00:27:40.835Z,15.90
2019-02-02T00:30:02.155Z,17.73
2019-02-02T00:32:32.919Z,16.57
2019-02-02T00:35:02.692Z,17.23
2019-02-02T00:37:38.515Z,16.57
2019-02-02T00:40:09.073Z,15.83
2019-02-02T00:42:38.842Z,16.40
2019-02-02T00:45:09.073Z,17.43
2019-02-02T00:47:38.918Z,17.67
2019-02-02T00:50:12.942Z,16.60
2019-02-02T00:52:42.734Z,16.13
2019-02-02T00:55:12.644Z,16.00
2019-02-02T00:57:53.163Z,17.10
2019-02-02T01:00:18.890Z,17.03
2019-02-02T01:02:48.840Z,18.20
2019-02-02T01:05:18.645Z,17.13
2019-02-02T01:07:48.642Z,17.47
2019-02-02T01:10:21.682Z,18.47
2019-02-02T01:12:51.474Z,17.93
2019-02-02T01:15:21.341Z,19.70
2019-02-02T01:17:51.497Z,18.00
2019-02-02T01:20:22.304Z,17.20
2019-02-02T01:22:52.491Z,18.27
2019-02-02T01:25:22.295Z,18.60
2019-02-02T01:28:04.549Z,19.67
2019-02-02T01:30:25.262Z,19.60
2019-02-02T01:32:55.041Z,18.90
2019-02-02T01:35:27.016Z,20.40
2019-02-02T01:37:56.806Z,19.10
2019-02-02T01:40:27.012Z,18.40
2019-02-02T01:42:56.849Z,17.87
2019-02-02T01:45:26.659Z,20.40
2019-02-02T01:47:56.648Z,19.63
2019-02-02T01:50:27.051Z,19.23
2019-02-02T01:52:56.808Z,18.87
2019-02-02T01:55:26.612Z,18.13
2019-02-02T01:57:56.372Z,18.63
2019-02-02T02:00:28.389Z,18.13
2019-02-02T02:02:59.134Z,17.80
2019-02-02T02:05:29.067Z,18.40
2019-02-02T02:08:00.047Z,18.30
2019-02-02T02:10:29.798Z,19.67
2019-02-02T02:12:59.572Z,19.93
2019-02-02T02:15:29.372Z,19.37
2019-02-02T02:17:59.162Z,19.40
2019-02-02T02:20:29.017Z,21.00
2019-02-02T02:22:58.801Z,20.30
2019-02-02T02:25:28.656Z,20.10
2019-02-02T02:27:58.485Z,20.63
2019-02-02T02:30:28.273Z,20.30
2019-02-02T02:32:58.196Z,20.87
2019-02-02T02:35:28.024Z,19.20
2019-02-02T02:37:57.890Z,20.37
2019-02-02T02:40:27.706Z,19.73
2019-02-02T02:42:57.441Z,20.47
2019-02-02T02:45:27.246Z,19.00
2019-02-02T02:47:57.074Z,20.17
2019-02-02T02:50:26.852Z,19.30
2019-02-02T02:52:56.662Z,20.53
2019-02-02T02:55:26.414Z,19.37
2019-02-02T02:57:56.222Z,20.83
2019-02-02T03:00:26.946Z,20.87
2019-02-02T03:02:56.730Z,21.40
2019-02-02T03:05:26.607Z,20.53
2019-02-02T03:07:56.485Z,19.17
2019-02-02T03:10:26.485Z,19.17
2019-02-02T03:12:56.396Z,20.90
2019-02-02T03:15:26.257Z,21.00
2019-02-02T03:17:56.077Z,19.97
2019-02-02T03:20:25.876Z,20.47
2019-02-02T03:22:55.671Z,20.17
2019-02-02T03:25:25.641Z,19.60
2019-02-02T03:27:55.456Z,20.50
2019-02-02T03:30:25.307Z,19.77
2019-02-02T03:32:55.221Z,20.17
2019-02-02T03:35:25.245Z,18.83
2019-02-02T03:37:55.037Z,19.57
2019-02-02T03:40:24.904Z,19.70
2019-02-02T03:42:54.664Z,20.00
2019-02-02T03:45:24.637Z,19.97
2019-02-02T03:47:55.681Z,20.00
2019-02-02T03:50:25.455Z,20.53
2019-02-02T03:52:55.262Z,20.87
2019-02-02T03:55:25.306Z,20.33
2019-02-02T03:57:55.079Z,21.00
2019-02-02T04:00:24.882Z,20.53
2019-02-02T04:02:54.687Z,20.93
2019-02-02T04:05:26.634Z,21.00
2019-02-02T04:07:56.588Z,21.60
2019-02-02T04:10:26.363Z,22.07
2019-02-02T04:12:56.326Z,21.83
2019-02-02T04:15:26.126Z,21.60
2019-02-02T04:17:55.924Z,20.63
2019-02-02T04:20:25.719Z,21.87
2019-02-02T04:22:55.589Z,21.03
2019-02-02T04:25:25.374Z,22.20
2019-02-02T04:27:55.150Z,21.83
2019-02-02T04:30:26.189Z,20.77
2019-02-02T04:32:55.983Z,20.77
2019-02-02T04:35:25.746Z,21.97
2019-02-02T04:37:55.565Z,21.97
2019-02-02T04:40:25.353Z,20.63
2019-02-02T04:42:55.223Z,22.60
2019-02-02T04:45:24.990Z,21.80
2019-02-02T04:47:54.798Z,21.27
2019-02-02T04:50:24.656Z,21.20
2019-02-02T04:52:54.458Z,20.07
2019-02-02T04:55:24.300Z,20.53
2019-02-02T04:57:54.101Z,20.73
2019-02-02T05:00:25.469Z,21.90
2019-02-02T05:02:55.459Z,21.97
2019-02-02T05:05:25.244Z,22.13
2019-02-02T05:07:55.093Z,22.40
2019-02-02T05:10:24.900Z,21.07
2019-02-02T05:12:54.665Z,21.47
2019-02-02T05:15:24.443Z,21.67
2019-02-02T05:17:54.211Z,21.80
2019-02-02T05:20:24.019Z,21.47
2019-02-02T05:22:53.850Z,20.93
2019-02-02T05:25:23.697Z,21.63
2019-02-02T05:27:53.472Z,20.93
2019-02-02T05:30:25.774Z,22.27
2019-02-02T05:32:55.640Z,20.60
2019-02-02T05:35:25.503Z,21.50
2019-02-02T05:37:55.339Z,21.23
2019-02-02T05:40:25.125Z,22.37
2019-02-02T05:42:54.886Z,21.00
2019-02-02T05:45:24.729Z,22.03
2019-02-02T05:47:54.505Z,21.87
2019-02-02T05:50:24.328Z,21.40
2019-02-02T05:52:54.127Z,20.53
2019-02-02T05:55:24.055Z,22.33
2019-02-02T05:57:53.842Z,22.17
2019-02-02T06:00:40.970Z,22.87
2019-02-02T06:03:10.754Z,22.30
2019-02-02T06:05:40.525Z,24.53
2019-02-02T06:08:10.329Z,22.97
2019-02-02T06:10:40.276Z,23.10
2019-02-02T06:13:10.164Z,21.83
2019-02-02T06:15:40.023Z,24.10
2019-02-02T06:18:09.813Z,24.27
2019-02-02T06:20:39.605Z,23.53
2019-02-02T06:23:09.405Z,23.67
2019-02-02T06:25:39.321Z,22.90
2019-02-02T06:28:09.110Z,22.93
2019-02-02T06:30:39.014Z,23.93
2019-02-02T06:33:08.857Z,23.37
2019-02-02T06:35:38.646Z,24.73
2019-02-02T06:38:08.509Z,21.97
2019-02-02T06:40:38.313Z,23.80
2019-02-02T06:43:08.106Z,22.40
2019-02-02T06:45:37.912Z,24.27
2019-02-02T06:48:07.689Z,22.53
2019-02-02T06:50:37.521Z,23.67
2019-02-02T06:53:07.458Z,23.63
2019-02-02T06:55:37.258Z,24.17
2019-02-02T06:58:07.050Z,24.47
2019-02-02T07:00:36.828Z,23.43
2019-02-02T07:03:06.621Z,23.93
2019-02-02T07:05:36.494Z,24.93
2019-02-02T07:08:06.284Z,24.90
2019-02-02T07:10:36.137Z,25.37
2019-02-02T07:13:05.920Z,24.93
2019-02-02T07:15:35.732Z,24.53
2019-02-02T07:18:05.660Z,25.57
2019-02-02T07:20:36.429Z,25.27
2019-02-02T07:23:06.218Z,25.30
2019-02-02T07:25:37.120Z,23.60
2019-02-02T07:28:07.020Z,23.67
2019-02-02T07:30:36.801Z,24.13
2019-02-02T07:33:06.760Z,24.73
2019-02-02T07:35:36.605Z,24.83
2019-02-02T07:38:06.433Z,24.70
2019-02-02T07:40:36.237Z,25.53
2019-02-02T07:43:06.103Z,23.87
2019-02-02T07:45:35.880Z,24.60
2019-02-02T07:48:05.822Z,25.57
2019-02-02T07:50:35.613Z,25.20
2019-02-02T07:53:05.518Z,24.73
2019-02-02T07:55:35.325Z,25.10
2019-02-02T07:58:05.847Z,25.50
2019-02-02T08:00:41.494Z,25.87
2019-02-02T08:03:10.606Z,25.23
2019-02-02T08:05:41.343Z,24.47
2019-02-02T08:08:11.136Z,25.57
2019-02-02T08:10:40.922Z,24.70
2019-02-02T08:13:10.746Z,25.37
2019-02-02T08:15:40.539Z,24.93
2019-02-02T08:18:10.346Z,23.37
2019-02-02T08:20:40.170Z,25.47
2019-02-02T08:23:10.085Z,26.17
2019-02-02T08:25:39.957Z,25.87
2019-02-02T08:28:09.840Z,25.67
2019-02-02T08:30:51.677Z,25.00
2019-02-02T08:33:11.256Z,25.80
2019-02-02T08:35:41.064Z,25.70
2019-02-02T08:38:10.862Z,25.73
2019-02-02T08:40:40.767Z,26.10
2019-02-02T08:43:10.641Z,25.27
2019-02-02T08:45:40.970Z,25.20
2019-02-02T08:48:10.810Z,25.30
2019-02-02T08:50:40.646Z,23.70
2019-02-02T08:53:10.445Z,25.20
2019-02-02T08:55:40.234Z,24.33
2019-02-02T08:58:10.135Z,25.27
2019-02-02T09:00:40.008Z,25.83
2019-02-02T09:03:09.810Z,27.17
2019-02-02T09:05:39.770Z,24.40
2019-02-02T09:08:09.709Z,25.67
2019-02-02T09:10:39.835Z,26.67
2019-02-02T09:13:09.801Z,26.50
2019-02-02T09:15:39.618Z,25.80
2019-02-02T09:18:09.422Z,26.37
2019-02-02T09:20:39.224Z,27.63
2019-02-02T09:23:09.061Z,26.77
2019-02-02T09:25:38.865Z,27.03
2019-02-02T09:28:08.677Z,26.33
2019-02-02T09:30:39.403Z,27.50
2019-02-02T09:33:09.278Z,27.60
2019-02-02T09:35:39.153Z,26.87
2019-02-02T09:38:12.060Z,27.60
2019-02-02T09:40:41.618Z,27.57
2019-02-02T09:43:11.491Z,26.27
2019-02-02T09:45:41.312Z,27.10
2019-02-02T09:48:11.174Z,29.27
2019-02-02T09:50:40.986Z,27.03
2019-02-02T09:53:10.806Z,27.80
2019-02-02T09:55:40.776Z,28.47
2019-02-02T09:58:11.887Z,28.43
2019-02-02T10:00:41.667Z,27.17
2019-02-02T10:03:11.567Z,28.33
2019-02-02T10:05:41.321Z,28.13
2019-02-02T10:08:11.134Z,27.63
2019-02-02T10:10:40.932Z,29.80
2019-02-02T10:13:10.763Z,30.10
2019-02-02T10:15:43.579Z,29.03
2019-02-02T10:18:13.398Z,29.87
2019-02-02T10:20:43.291Z,30.40
2019-02-02T10:23:13.109Z,30.73
2019-02-02T10:25:42.940Z,31.53
2019-02-02T10:28:14.163Z,32.63
2019-02-02T10:30:44.885Z,31.63
2019-02-02T10:33:16.168Z,30.03
2019-02-02T10:35:45.998Z,31.17
2019-02-02T10:38:15.879Z,31.77
2019-02-02T10:40:45.686Z,31.60
2019-02-02T10:43:16.686Z,31.10
2019-02-02T10:45:46.531Z,31.63
2019-02-02T10:48:16.354Z,30.27
2019-02-02T10:50:47.166Z,29.90
2019-02-02T10:53:17.080Z,30.37
2019-02-02T10:55:46.939Z,29.80
2019-02-02T10:58:29.579Z,29.87
2019-02-02T11:00:59.795Z,30.57
2019-02-02T11:03:29.682Z,30.23
2019-02-02T11:05:59.544Z,29.83
2019-02-02T11:08:29.392Z,30.43
2019-02-02T11:10:59.363Z,32.03
2019-02-02T11:13:29.344Z,32.20
2019-02-02T11:15:59.561Z,30.63
2019-02-02T11:18:32.030Z,31.63
2019-02-02T11:21:01.982Z,31.80
2019-02-02T11:23:32.041Z,32.47
2019-02-02T11:26:01.970Z,30.47
2019-02-02T11:28:31.841Z,31.67
2019-02-02T11:31:01.769Z,31.03
2019-02-02T11:33:31.586Z,31.70
2019-02-02T11:36:01.467Z,31.83
2019-02-02T11:38:31.333Z,30.80
2019-02-02T11:41:01.475Z,31.13
2019-02-02T11:43:31.510Z,31.03
2019-02-02T11:46:01.284Z,31.20
2019-02-02T11:48:31.261Z,31.13
2019-02-02T11:51:01.097Z,31.57
2019-02-02T11:53:30.895Z,31.47
2019-02-02T11:56:00.671Z,31.10
2019-02-02T11:58:30.507Z,30.63
2019-02-02T12:01:00.322Z,32.70
2019-02-02T12:03:30.160Z,31.17
2019-02-02T12:05:59.951Z,31.83
2019-02-02T12:08:29.782Z,32.60
2019-02-02T12:10:59.637Z,33.50
2019-02-02T12:13:29.444Z,31.00
2019-02-02T12:15:59.255Z,30.33
2019-02-02T12:18:29.165Z,30.97
2019-02-02T12:20:59.051Z,30.50
2019-02-02T12:23:28.966Z,31.20
2019-02-02T12:25:58.756Z,31.07
2019-02-02T12:28:28.617Z,32.70
2019-02-02T12:30:58.399Z,32.23
2019-02-02T12:33:28.286Z,32.37
2019-02-02T12:35:58.120Z,30.20
2019-02-02T12:38:27.964Z,30.57
2019-02-02T12:40:59.782Z,30.83
2019-02-02T12:43:29.355Z,33.13
2019-02-02T12:45:59.257Z,32.87
2019-02-02T12:48:31.943Z,32.60
2019-02-02T12:51:00.737Z,32.00
2019-02-02T12:53:30.562Z,34.17
2019-02-02T12:56:00.400Z,31.70
2019-02-02T12:58:30.280Z,31.37
2019-02-02T13:01:00.140Z,29.87
2019-02-02T13:03:30.061Z,27.87
2019-02-02T13:05:59.870Z,28.37
2019-02-02T13:08:29.735Z,29.03
2019-02-02T13:10:59.650Z,30.87
2019-02-02T13:13:29.512Z,30.00
2019-02-02T13:15:59.329Z,28.90
2019-02-02T13:18:29.107Z,27.97
2019-02-02T13:20:58.977Z,30.10
2019-02-02T13:23:28.798Z,28.60
2019-02-02T13:26:05.384Z,24.93
2019-02-02T13:28:30.247Z,21.97
2019-02-02T13:31:00.083Z,23.13
2019-02-02T13:33:29.928Z,22.60
2019-02-02T13:35:59.853Z,22.80
2019-02-02T13:38:29.861Z,23.57
2019-02-02T13:40:59.726Z,23.50
2019-02-02T13:43:29.607Z,24.57
2019-02-02T13:45:59.526Z,22.83
2019-02-02T13:48:29.359Z,25.33
2019-02-02T13:50:59.261Z,24.33
2019-02-02T13:53:29.180Z,23.70
2019-02-02T13:55:59.064Z,25.33
2019-02-02T13:58:28.947Z,22.97
2019-02-02T14:00:58.812Z,23.03
2019-02-02T14:03:28.720Z,24.63
2019-02-02T14:05:58.536Z,25.50
2019-02-02T14:08:28.375Z,25.47
2019-02-02T14:10:58.173Z,25.27
2019-02-02T14:13:27.991Z,25.37
2019-02-02T14:15:57.924Z,25.13
2019-02-02T14:18:27.851Z,24.80
2019-02-02T14:20:57.710Z,25.47
2019-02-02T14:23:27.621Z,24.33
2019-02-02T14:25:57.535Z,26.87
2019-02-02T14:28:28.768Z,25.13
2019-02-02T14:31:01.930Z,24.53
2019-02-02T14:33:31.877Z,24.87
2019-02-02T14:36:02.138Z,25.13
2019-02-02T14:38:32.265Z,25.80
2019-02-02T14:41:02.272Z,25.70
2019-02-02T14:43:38.427Z,26.67
2019-02-02T14:46:08.369Z,27.50
2019-02-02T14:48:48.013Z,27.00
2019-02-02T14:51:19.471Z,26.23
2019-02-02T14:53:51.346Z,27.43
2019-02-02T14:56:22.811Z,26.73
2019-02-02T14:58:52.731Z,27.30
2019-02-02T15:01:22.623Z,28.70
2019-02-02T15:03:52.522Z,27.83
2019-02-02T15:06:22.521Z,28.00
2019-02-02T15:08:52.439Z,26.20
2019-02-02T15:11:22.358Z,29.70
2019-02-02T15:13:52.265Z,27.43
2019-02-02T15:16:22.079Z,30.93
2019-02-02T15:18:53.402Z,31.43
2019-02-02T15:21:23.621Z,30.33
2019-02-02T15:23:53.402Z,31.90
2019-02-02T15:26:23.274Z,33.70
2019-02-02T15:28:53.181Z,31.73
2019-02-02T15:31:23.181Z,32.20
2019-02-02T15:33:53.126Z,33.70
2019-02-02T15:36:22.978Z,32.73
2019-02-02T15:38:52.812Z,31.97
2019-02-02T15:41:22.689Z,31.70
2019-02-02T15:43:52.684Z,31.53
2019-02-02T15:46:22.563Z,31.97
2019-02-02T15:48:52.451Z,32.00
2019-02-02T15:51:22.486Z,31.43
2019-02-02T15:53:52.456Z,31.73
2019-02-02T15:56:22.314Z,32.20
2019-02-02T15:58:52.242Z,31.30
2019-02-02T16:01:22.122Z,30.80
2019-02-02T16:03:51.957Z,32.50
2019-02-02T16:06:21.827Z,31.93
2019-02-02T16:08:52.221Z,31.53
2019-02-02T16:11:22.162Z,33.63
2019-02-02T16:13:57.011Z,33.97
2019-02-02T16:16:36.042Z,32.13
2019-02-02T16:19:08.967Z,31.40
2019-02-02T16:21:41.999Z,31.57
2019-02-02T16:24:21.434Z,30.67
2019-02-02T16:26:51.337Z,33.13
2019-02-02T16:29:24.220Z,32.30
2019-02-02T16:31:54.025Z,31.37
2019-02-02T16:34:23.935Z,31.37
2019-02-02T16:36:53.821Z,30.90
2019-02-02T16:39:23.781Z,31.83
2019-02-02T16:41:53.583Z,30.10
2019-02-02T16:44:26.247Z,30.07
2019-02-02T16:46:56.099Z,31.57
2019-02-02T16:49:26.052Z,31.83
2019-02-02T16:51:55.954Z,31.57
2019-02-02T16:54:25.790Z,31.07
2019-02-02T16:56:55.662Z,31.03
2019-02-02T16:59:25.594Z,29.57
2019-02-02T17:01:55.459Z,32.30
2019-02-02T17:04:25.389Z,32.53
2019-02-02T17:06:55.318Z,34.10
2019-02-02T17:09:25.102Z,33.87
2019-02-02T17:11:55.126Z,31.23
2019-02-02T17:14:25.047Z,30.50
2019-02-02T17:16:54.990Z,30.57
2019-02-02T17:19:24.804Z,32.63
2019-02-02T17:21:54.683Z,32.20
2019-02-02T17:24:24.542Z,29.83
2019-02-02T17:26:54.444Z,30.30
2019-02-02T17:29:24.298Z,29.90
2019-02-02T17:31:54.141Z,29.57
2019-02-02T17:34:27.489Z,30.60
2019-02-02T17:36:55.470Z,31.70
2019-02-02T17:39:25.375Z,31.63
2019-02-02T17:41:55.165Z,31.43
2019-02-02T17:44:24.994Z,31.70
2019-02-02T17:46:54.816Z,28.97
2019-02-02T17:49:24.756Z,29.47
2019-02-02T17:51:54.609Z,31.17
2019-02-02T17:54:24.510Z,31.73
2019-02-02T17:56:54.334Z,31.80
2019-02-02T17:59:24.287Z,32.57
2019-02-02T18:01:54.338Z,30.63
2019-02-02T18:04:26.460Z,32.27
2019-02-02T18:06:55.652Z,34.40
2019-02-02T18:09:25.547Z,34.67
2019-02-02T18:11:55.379Z,34.47
2019-02-02T18:14:25.257Z,33.80
2019-02-02T18:16:55.046Z,32.30
2019-02-02T18:19:25.735Z,33.23
2019-02-02T18:21:55.559Z,32.67
2019-02-02T18:24:27.873Z,33.27
2019-02-02T18:26:57.689Z,33.17
2019-02-02T18:29:27.644Z,33.80
2019-02-02T18:31:57.537Z,32.57
2019-02-02T18:34:28.491Z,32.27
2019-02-02T18:36:58.462Z,33.53
2019-02-02T18:39:28.358Z,31.57
2019-02-02T18:41:58.161Z,32.40
2019-02-02T18:44:28.010Z,31.93
2019-02-02T18:46:57.870Z,32.60
2019-02-02T18:49:27.692Z,33.43
2019-02-02T18:51:57.495Z,30.10
2019-02-02T18:54:27.415Z,32.80
2019-02-02T18:56:57.334Z,31.33
2019-02-02T18:59:27.234Z,30.00
2019-02-02T19:01:57.107Z,30.93
2019-02-02T19:04:27.007Z,29.83
2019-02-02T19:06:56.883Z,29.10
2019-02-02T19:09:26.716Z,29.33
2019-02-02T19:11:56.514Z,28.93
2019-02-02T19:14:26.384Z,30.27
2019-02-02T19:17:01.202Z,28.47
2019-02-02T19:19:28.871Z,30.33
2019-02-02T19:21:58.718Z,29.07
2019-02-02T19:24:28.667Z,27.73
2019-02-02T19:26:58.492Z,27.53
2019-02-02T19:29:31.432Z,27.23
2019-02-02T19:32:01.253Z,27.30
2019-02-02T19:34:31.159Z,27.73
2019-02-02T19:37:01.041Z,28.00
2019-02-02T19:39:30.856Z,27.93
2019-02-02T19:42:00.786Z,29.50
2019-02-02T19:44:30.628Z,30.93
2019-02-02T19:47:00.534Z,29.03
2019-02-02T19:49:30.584Z,26.60
2019-02-02T19:52:00.473Z,27.23
2019-02-02T19:54:30.331Z,27.77
2019-02-02T19:57:00.391Z,27.90
2019-02-02T19:59:30.291Z,25.60
2019-02-02T20:02:00.165Z,23.93
2019-02-02T20:04:30.056Z,24.60
2019-02-02T20:06:59.946Z,23.73
2019-02-02T20:09:29.842Z,23.90
2019-02-02T20:11:59.682Z,23.53
2019-02-02T20:14:29.510Z,22.63
2019-02-02T20:16:59.464Z,22.23
2019-02-02T20:19:30.501Z,21.80
2019-02-02T20:22:00.388Z,20.83
2019-02-02T20:24:30.301Z,20.00
2019-02-02T20:27:00.203Z,22.23
2019-02-02T20:29:30.182Z,20.67
2019-02-02T20:32:00.088Z,20.60
2019-02-02T20:34:30.087Z,19.73
2019-02-02T20:37:00.031Z,20.90
2019-02-02T20:39:30.007Z,20.60
2019-02-02T20:42:20.890Z,18.73
2019-02-02T20:44:50.885Z,20.10
2019-02-02T20:47:20.744Z,18.33
2019-02-02T20:49:50.692Z,18.43
2019-02-02T20:52:22.360Z,18.50
2019-02-02T20:54:52.334Z,18.53
2019-02-02T20:57:22.214Z,18.27
2019-02-02T20:59:52.141Z,19.80
2019-02-02T21:02:22.280Z,20.13
2019-02-02T21:04:52.240Z,20.80
2019-02-02T21:07:22.276Z,21.07
2019-02-02T21:09:52.218Z,21.57
2019-02-02T21:12:22.086Z,19.23
2019-02-02T21:14:52.266Z,20.90
2019-02-02T21:17:22.140Z,19.83
2019-02-02T21:19:51.988Z,20.20
2019-02-02T21:22:21.853Z,19.63
2019-02-02T21:24:51.731Z,19.33
2019-02-02T21:27:21.811Z,19.90
2019-02-02T21:29:51.719Z,19.50
2019-02-02T21:32:21.623Z,20.73
2019-02-02T21:34:51.481Z,20.73
2019-02-02T21:37:21.414Z,19.47
2019-02-02T21:39:52.111Z,21.23
2019-02-02T21:42:21.985Z,22.73
2019-02-02T21:44:51.833Z,21.17
2019-02-02T21:47:21.740Z,23.03
2019-02-02T21:49:51.703Z,22.60
2019-02-02T21:52:21.518Z,24.33
2019-02-02T21:54:51.490Z,23.13
2019-02-02T21:57:21.454Z,23.60
2019-02-02T21:59:51.280Z,22.73
2019-02-02T22:02:21.044Z,23.13
2019-02-02T22:04:50.921Z,20.53
2019-02-02T22:07:20.769Z,20.80
2019-02-02T22:09:50.726Z,19.17
2019-02-02T22:12:20.616Z,21.03
2019-02-02T22:14:50.595Z,20.70
2019-02-02T22:17:20.466Z,21.03
2019-02-02T22:19:50.672Z,21.03
2019-02-02T22:22:20.544Z,19.97
2019-02-02T22:24:50.425Z,22.07
2019-02-02T22:27:20.290Z,20.70
2019-02-02T22:29:50.195Z,20.47
2019-02-02T22:32:20.512Z,20.37
2019-02-02T22:34:50.566Z,20.07
2019-02-02T22:37:20.397Z,21.03
2019-02-02T22:39:50.450Z,20.37
2019-02-02T22:42:20.448Z,21.33
2019-02-02T22:44:50.633Z,19.90
2019-02-02T22:47:20.866Z,20.50
2019-02-02T22:49:50.688Z,19.17
2019-02-02T22:52:21.575Z,19.53
2019-02-02T22:54:51.470Z,18.93
2019-02-02T22:57:21.856Z,18.70
2019-02-02T22:59:51.787Z,18.60
2019-02-02T23:02:23.040Z,17.30
2019-02-02T23:05:30.887Z,17.80
2019-02-02T23:08:23.445Z,18.07
2019-02-02T23:11:28.244Z,16.53
2019-02-02T23:14:40.779Z,15.80
2019-02-02T23:17:10.764Z,16.37
2019-02-02T23:19:40.637Z,16.57
2019-02-02T23:22:11.573Z,15.20
2019-02-02T23:24:41.486Z,16.50
2019-02-02T23:27:11.323Z,16.67
2019-02-02T23:29:41.197Z,17.03
2019-02-02T23:32:11.024Z,17.40
2019-02-02T23:34:40.928Z,15.53
2019-02-02T23:37:10.849Z,17.47
2019-02-02T23:39:40.637Z,17.47
2019-02-02T23:42:10.434Z,18.20
2019-02-02T23:44:40.283Z,17.17
2019-02-02T23:47:12.633Z,16.83
2019-02-02T23:49:42.494Z,16.43
2019-02-02T23:52:12.453Z,16.67
2019-02-02T23:54:42.343Z,14.87
2019-02-02T23:57:12.130Z,14.70
2019-02-02T23:59:42.049Z,15.60
