createdAt,value
2022-11-21T00:00:27.953Z,25.60
2022-11-21T00:05:31.644Z,22.70
2022-11-21T00:10:33.655Z,20.60
2022-11-21T00:15:35.961Z,22.10
2022-11-21T00:20:38.422Z,24.00
2022-11-21T00:25:40.267Z,25.40
2022-11-21T00:30:42.027Z,21.20
2022-11-21T00:35:43.858Z,20.70
2022-11-21T00:40:45.823Z,20.50
2022-11-21T00:45:47.697Z,22.50
2022-11-21T00:50:50.118Z,22.00
2022-11-21T00:55:51.873Z,20.60
2022-11-21T01:01:03.316Z,20.80
2022-11-21T01:06:11.104Z,24.00
2022-11-21T01:11:15.825Z,21.40
2022-11-21T01:16:20.584Z,24.50
2022-11-21T01:21:27.848Z,23.10
2022-11-21T01:26:31.831Z,24.50
2022-11-21T01:31:33.964Z,25.20
2022-11-21T01:36:35.791Z,24.70
2022-11-21T01:41:40.472Z,25.00
2022-11-21T01:46:42.322Z,27.60
2022-11-21T01:51:54.185Z,17.80
2022-11-21T01:57:08.456Z,26.00
2022-11-21T02:02:13.630Z,27.40
2022-11-21T02:07:19.718Z,28.00
2022-11-21T02:12:44.850Z,28.20
2022-11-21T02:17:46.971Z,28.60
2022-11-21T02:23:00.412Z,28.00
2022-11-21T02:28:05.880Z,27.90
2022-11-21T02:33:08.232Z,27.20
2022-11-21T02:38:38.441Z,26.60
2022-11-21T02:48:48.659Z,28.10
2022-11-21T02:53:50.734Z,28.20
2022-11-21T02:58:52.622Z,28.70
2022-11-21T03:03:54.435Z,29.30
2022-11-21T03:08:56.293Z,28.80
2022-11-21T03:13:58.194Z,27.60
2022-11-21T03:19:00.028Z,26.70
2022-11-21T03:24:01.857Z,26.10
2022-11-21T03:29:03.848Z,26.30
2022-11-21T03:34:05.748Z,27.80
2022-11-21T03:39:08.548Z,29.00
2022-11-21T03:44:12.437Z,29.60
2022-11-21T03:49:16.904Z,30.30
2022-11-21T03:54:18.775Z,27.80
2022-11-21T03:59:20.602Z,29.60
2022-11-21T04:04:22.469Z,26.30
2022-11-21T04:09:24.286Z,26.60
2022-11-21T04:14:26.437Z,28.30
2022-11-21T04:19:28.925Z,25.60
2022-11-21T04:24:30.971Z,24.50
2022-11-21T04:29:33.043Z,25.60
2022-11-21T04:34:34.933Z,22.90
2022-11-21T04:39:36.798Z,23.50
2022-11-21T04:44:38.623Z,24.20
2022-11-21T04:49:40.526Z,25.10
2022-11-21T04:54:42.473Z,25.80
2022-11-21T04:59:44.313Z,25.60
2022-11-21T05:04:46.166Z,25.60
2022-11-21T05:09:48.010Z,26.20
2022-11-21T05:14:49.962Z,26.20
2022-11-21T05:19:51.819Z,18.60
2022-11-21T05:24:53.797Z,20.70
2022-11-21T05:29:55.694Z,21.50
2022-11-21T05:34:57.474Z,24.50
2022-11-21T05:39:59.423Z,21.70
2022-11-21T05:45:01.273Z,23.80
2022-11-21T05:50:03.401Z,26.30
2022-11-21T05:55:05.618Z,25.60
2022-11-21T06:00:08.470Z,28.10
2022-11-21T06:05:10.285Z,27.40
2022-11-21T06:10:12.122Z,22.60
2022-11-21T06:15:13.967Z,18.10
2022-11-21T06:20:15.839Z,22.70
2022-11-21T06:25:17.801Z,24.30
2022-11-21T06:30:22.312Z,24.60
2022-11-21T06:35:24.303Z,26.80
2022-11-21T06:40:26.198Z,25.10
2022-11-21T06:45:28.128Z,26.40
2022-11-21T06:50:31.289Z,23.80
2022-11-21T06:55:33.100Z,36.50
2022-11-21T07:00:35.018Z,31.00
2022-11-21T07:05:36.833Z,26.90
2022-11-21T07:10:38.727Z,23.80
2022-11-21T07:15:40.591Z,25.50
2022-11-21T07:20:42.503Z,28.10
2022-11-21T07:25:44.417Z,20.20
2022-11-21T07:30:46.298Z,25.10
2022-11-21T07:35:48.103Z,27.10
2022-11-21T07:40:49.955Z,23.90
2022-11-21T07:45:51.837Z,23.30
2022-11-21T07:50:53.712Z,20.60
2022-11-21T07:55:58.749Z,19.70
2022-11-21T08:01:05.528Z,18.40
2022-11-21T08:06:07.459Z,19.00
2022-11-21T08:11:09.358Z,19.00
2022-11-21T08:16:11.286Z,18.40
2022-11-21T08:21:18.491Z,17.70
2022-11-21T08:26:21.691Z,17.10
2022-11-21T08:31:23.626Z,17.50
2022-11-21T08:36:25.461Z,18.50
2022-11-21T08:41:46.136Z,17.50
2022-11-21T08:46:47.933Z,17.70
2022-11-21T08:51:50.160Z,20.60
2022-11-21T08:56:52.204Z,19.70
2022-11-21T09:01:54.114Z,20.70
2022-11-21T09:06:55.972Z,19.20
2022-11-21T09:11:57.803Z,18.20
2022-11-21T09:17:18.591Z,18.70
2022-11-21T09:22:20.449Z,20.90
2022-11-21T09:27:22.283Z,21.80
2022-11-21T09:32:24.450Z,18.70
2022-11-21T09:37:26.361Z,17.30
2022-11-21T09:42:44.236Z,15.40
2022-11-21T09:47:49.433Z,13.20
2022-11-21T09:52:57.855Z,10.70
2022-11-21T09:58:02.917Z,10.90
2022-11-21T10:03:04.845Z,11.30
2022-11-21T10:08:22.388Z,9.00
2022-11-21T10:13:26.860Z,9.10
2022-11-21T10:18:51.575Z,8.50
2022-11-21T10:24:18.724Z,9.20
2022-11-21T10:29:34.826Z,7.20
2022-11-21T10:34:39.063Z,6.90
2022-11-21T10:39:48.431Z,5.70
2022-11-21T10:45:09.571Z,6.20
2022-11-21T10:50:39.392Z,5.90
2022-11-21T10:55:59.059Z,6.50
2022-11-21T11:01:00.955Z,6.60
2022-11-21T11:06:02.938Z,6.00
2022-11-21T11:11:08.088Z,5.10
2022-11-21T11:16:09.918Z,5.40
2022-11-21T11:21:16.233Z,5.80
2022-11-21T11:26:25.997Z,4.90
2022-11-21T11:31:40.427Z,5.10
2022-11-21T11:36:54.701Z,5.20
2022-11-21T11:42:36.880Z,5.80
2022-11-21T11:47:54.437Z,5.10
2022-11-21T11:53:06.007Z,5.50
2022-11-21T11:58:22.075Z,6.70
2022-11-21T12:03:58.106Z,5.20
2022-11-21T12:09:13.812Z,5.10
2022-11-21T12:15:00.648Z,5.60
2022-11-21T12:20:12.883Z,5.60
2022-11-21T12:25:16.967Z,4.70
2022-11-21T12:30:37.180Z,4.80
2022-11-21T12:41:26.927Z,5.30
2022-11-21T12:46:45.517Z,4.80
2022-11-21T12:52:38.619Z,5.00
2022-11-21T12:58:05.363Z,4.30
2022-11-21T13:03:07.151Z,9.70
2022-11-21T13:08:22.854Z,6.60
2022-11-21T13:13:34.514Z,11.00
2022-11-21T13:18:49.069Z,5.30
2022-11-21T13:23:50.911Z,5.20
2022-11-21T13:29:12.626Z,6.30
2022-11-21T13:34:36.571Z,6.00
2022-11-21T13:39:38.863Z,6.60
2022-11-21T13:44:41.538Z,6.60
2022-11-21T13:49:43.360Z,6.30
2022-11-21T13:54:55.217Z,6.00
2022-11-21T14:00:24.636Z,5.90
2022-11-21T14:06:19.728Z,6.80
2022-11-21T14:11:34.701Z,6.60
2022-11-21T14:16:48.516Z,6.30
2022-11-21T14:21:50.512Z,6.40
2022-11-21T14:26:54.196Z,8.00
2022-11-21T14:31:56.098Z,6.70
2022-11-21T14:37:00.094Z,7.10
2022-11-21T14:42:12.105Z,7.80
2022-11-21T14:47:25.781Z,7.90
2022-11-21T14:52:31.760Z,8.50
2022-11-21T14:57:38.957Z,10.80
2022-11-21T15:02:40.909Z,6.10
2022-11-21T15:07:48.215Z,6.00
2022-11-21T15:13:16.260Z,7.20
2022-11-21T15:18:29.535Z,7.30
2022-11-21T15:23:38.450Z,6.80
2022-11-21T15:28:55.207Z,7.60
2022-11-21T15:34:34.832Z,11.10
2022-11-21T15:39:27.244Z,9.50
2022-11-21T15:44:29.414Z,10.30
2022-11-21T15:49:33.207Z,11.80
2022-11-21T15:54:35.594Z,10.60
2022-11-21T15:59:37.595Z,10.20
2022-11-21T16:04:39.509Z,9.40
2022-11-21T16:09:43.305Z,33.60
2022-11-21T16:14:45.252Z,11.90
2022-11-21T16:19:47.163Z,10.90
2022-11-21T16:24:49.548Z,12.50
2022-11-21T16:29:51.512Z,13.70
2022-11-21T16:34:54.775Z,12.70
2022-11-21T16:39:56.659Z,14.60
2022-11-21T16:44:58.651Z,15.00
2022-11-21T16:50:00.541Z,15.60
2022-11-21T16:55:02.584Z,12.10
2022-11-21T17:00:04.985Z,9.60
2022-11-21T17:05:07.342Z,9.30
2022-11-21T17:10:09.538Z,8.70
2022-11-21T17:15:14.376Z,7.40
2022-11-21T17:20:16.246Z,8.50
2022-11-21T17:25:18.102Z,8.60
2022-11-21T17:30:19.944Z,8.90
2022-11-21T17:35:21.917Z,9.60
2022-11-21T17:40:23.760Z,10.00
2022-11-21T17:45:25.694Z,11.10
2022-11-21T17:50:27.708Z,11.20
2022-11-21T17:55:29.613Z,14.10
2022-11-21T18:00:31.378Z,16.70
2022-11-21T18:05:33.569Z,15.40
2022-11-21T18:10:43.363Z,16.40
2022-11-21T18:15:46.039Z,16.10
2022-11-21T18:20:47.928Z,20.50
2022-11-21T18:25:49.810Z,21.20
2022-11-21T18:30:51.712Z,21.30
2022-11-21T18:35:53.532Z,21.00
2022-11-21T18:40:55.396Z,20.20
2022-11-21T18:46:05.968Z,17.50
2022-11-21T18:51:16.417Z,20.70
2022-11-21T18:56:18.768Z,20.10
2022-11-21T19:01:26.098Z,20.90
2022-11-21T19:06:28.926Z,16.50
2022-11-21T19:11:30.937Z,16.50
2022-11-21T19:16:34.630Z,14.80
2022-11-21T19:21:38.281Z,12.70
2022-11-21T19:26:40.935Z,10.00
2022-11-21T19:31:45.590Z,10.50
2022-11-21T19:36:48.044Z,10.50
2022-11-21T19:41:50.195Z,9.60
2022-11-21T19:46:52.066Z,9.40
2022-11-21T19:51:53.932Z,11.90
2022-11-21T19:56:55.877Z,14.20
2022-11-21T20:01:57.937Z,13.50
2022-11-21T20:07:04.823Z,15.20
2022-11-21T20:12:09.387Z,15.40
2022-11-21T20:17:11.155Z,15.60
2022-11-21T20:22:13.048Z,14.10
2022-11-21T20:27:15.008Z,16.50
2022-11-21T20:32:16.740Z,17.70
2022-11-21T20:37:18.572Z,19.70
2022-11-21T20:42:20.411Z,17.40
2022-11-21T20:47:22.192Z,15.30
2022-11-21T20:57:45.832Z,14.10
2022-11-21T21:02:47.730Z,15.00
2022-11-21T21:07:49.587Z,14.50
2022-11-21T21:12:51.553Z,14.80
2022-11-21T21:17:53.425Z,15.50
2022-11-21T21:22:55.759Z,16.50
2022-11-21T21:27:57.639Z,15.20
2022-11-21T21:32:59.716Z,16.50
2022-11-21T21:38:04.867Z,17.00
2022-11-21T21:43:10.594Z,20.90
2022-11-21T21:48:12.404Z,25.80
2022-11-21T21:53:14.227Z,21.40
2022-11-21T21:58:16.019Z,18.90
2022-11-21T22:03:17.846Z,21.20
2022-11-21T22:08:19.825Z,19.10
2022-11-21T22:13:26.025Z,18.30
2022-11-21T22:18:28.871Z,18.90
2022-11-21T22:23:33.705Z,29.30
2022-11-21T22:28:35.691Z,26.30
2022-11-21T22:33:38.749Z,30.30
2022-11-21T22:38:41.107Z,34.90
2022-11-21T22:43:44.110Z,31.00
2022-11-21T22:48:51.424Z,33.10
2022-11-21T22:53:53.319Z,33.80
2022-11-21T22:58:56.100Z,29.90
2022-11-21T23:03:57.964Z,32.90
2022-11-21T23:08:59.852Z,34.10
2022-11-21T23:14:01.945Z,34.30
2022-11-21T23:19:03.858Z,35.70
2022-11-21T23:24:06.076Z,34.80
2022-11-21T23:29:09.106Z,33.50
2022-11-21T23:34:11.340Z,33.80
2022-11-21T23:39:13.147Z,32.70
2022-11-21T23:44:14.958Z,30.90
2022-11-21T23:49:17.090Z,35.30
2022-11-21T23:54:18.906Z,36.00
2022-11-21T23:59:20.785Z,36.50
