createdAt,value
2022-12-09T00:02:19.056Z,16.55
2022-12-09T00:05:21.472Z,18.13
2022-12-09T00:08:23.915Z,17.75
2022-12-09T00:11:26.868Z,16.25
2022-12-09T00:14:29.543Z,18.20
2022-12-09T00:17:32.142Z,17.33
2022-12-09T00:20:34.794Z,16.80
2022-12-09T00:23:37.134Z,16.45
2022-12-09T00:26:40.072Z,15.63
2022-12-09T00:29:42.145Z,16.45
2022-12-09T00:32:44.394Z,15.80
2022-12-09T00:35:48.485Z,15.52
2022-12-09T00:38:51.540Z,15.45
2022-12-09T00:41:54.057Z,13.98
2022-12-09T00:44:56.324Z,14.07
2022-12-09T00:47:58.444Z,14.68
2022-12-09T00:51:02.259Z,14.35
2022-12-09T00:54:05.337Z,18.00
2022-12-09T00:57:07.668Z,14.27
2022-12-09T01:00:10.868Z,14.15
2022-12-09T01:03:15.389Z,15.77
2022-12-09T01:06:22.687Z,14.35
2022-12-09T01:09:24.979Z,13.60
2022-12-09T01:12:27.267Z,14.40
2022-12-09T01:15:29.608Z,15.38
2022-12-09T01:18:32.077Z,13.93
2022-12-09T01:21:35.466Z,14.23
2022-12-09T01:24:40.553Z,16.00
2022-12-09T01:27:43.110Z,15.15
2022-12-09T01:30:47.583Z,16.48
2022-12-09T01:33:50.545Z,15.05
2022-12-09T01:36:53.284Z,13.57
2022-12-09T01:39:55.393Z,13.48
2022-12-09T01:42:57.609Z,13.57
2022-12-09T01:46:00.833Z,13.52
2022-12-09T01:49:03.356Z,12.77
2022-12-09T01:52:19.091Z,13.02
2022-12-09T01:55:22.757Z,12.15
2022-12-09T01:58:25.508Z,11.88
2022-12-09T02:01:28.244Z,11.02
2022-12-09T02:04:35.002Z,10.65
2022-12-09T02:07:37.636Z,11.48
2022-12-09T02:11:23.610Z,11.90
2022-12-09T02:14:40.941Z,11.68
2022-12-09T02:17:58.517Z,11.70
2022-12-09T02:21:08.892Z,12.48
2022-12-09T02:24:39.288Z,13.55
2022-12-09T02:28:14.437Z,13.02
2022-12-09T02:31:40.998Z,11.13
2022-12-09T02:35:00.827Z,10.07
2022-12-09T02:38:15.741Z,12.77
2022-12-09T02:41:24.403Z,11.48
2022-12-09T02:44:27.877Z,11.82
2022-12-09T02:47:34.106Z,10.88
2022-12-09T02:50:39.279Z,11.57
2022-12-09T02:53:43.401Z,13.05
2022-12-09T02:56:55.784Z,12.00
2022-12-09T02:59:59.345Z,14.38
2022-12-09T03:03:04.748Z,13.80
2022-12-09T03:06:14.448Z,16.02
2022-12-09T03:09:28.896Z,14.38
2022-12-09T03:12:35.640Z,16.23
2022-12-09T03:15:42.311Z,14.73
2022-12-09T03:19:03.796Z,15.73
2022-12-09T03:22:09.990Z,15.05
2022-12-09T03:25:24.596Z,15.95
2022-12-09T03:28:40.153Z,15.93
2022-12-09T03:31:43.658Z,17.85
2022-12-09T03:34:48.852Z,15.38
2022-12-09T03:37:52.473Z,16.35
2022-12-09T03:41:04.086Z,15.45
2022-12-09T03:44:19.307Z,15.27
2022-12-09T03:47:21.979Z,14.23
2022-12-09T03:50:27.533Z,15.43
2022-12-09T03:53:58.815Z,15.27
2022-12-09T03:57:01.522Z,14.63
2022-12-09T04:00:06.388Z,15.20
2022-12-09T04:03:14.919Z,14.73
2022-12-09T04:06:17.218Z,15.80
2022-12-09T04:09:19.428Z,15.38
2022-12-09T04:12:21.611Z,15.32
2022-12-09T04:15:23.741Z,19.33
2022-12-09T04:18:26.289Z,17.73
2022-12-09T04:21:28.627Z,17.13
2022-12-09T04:24:31.128Z,16.83
2022-12-09T04:27:33.219Z,17.23
2022-12-09T04:30:35.527Z,17.33
2022-12-09T04:33:38.131Z,16.20
2022-12-09T04:36:40.304Z,15.85
2022-12-09T04:39:42.645Z,17.27
2022-12-09T04:42:44.795Z,16.75
2022-12-09T04:45:47.242Z,15.20
2022-12-09T04:48:49.509Z,15.45
2022-12-09T04:51:51.743Z,15.45
2022-12-09T04:54:54.059Z,18.17
2022-12-09T04:57:56.191Z,17.75
2022-12-09T05:00:58.958Z,18.95
2022-12-09T05:04:01.609Z,15.65
2022-12-09T05:07:04.252Z,15.70
2022-12-09T05:10:08.566Z,18.25
2022-12-09T05:13:11.410Z,16.05
2022-12-09T05:16:17.790Z,15.88
2022-12-09T05:19:23.641Z,15.80
2022-12-09T05:22:26.041Z,16.00
2022-12-09T05:25:28.226Z,15.95
2022-12-09T05:28:32.441Z,18.23
2022-12-09T05:31:34.893Z,15.30
2022-12-09T05:34:37.443Z,15.10
2022-12-09T05:37:39.657Z,15.30
2022-12-09T05:40:42.068Z,17.10
2022-12-09T05:43:44.735Z,16.38
2022-12-09T05:46:47.760Z,15.43
2022-12-09T05:49:50.312Z,13.90
2022-12-09T05:52:52.437Z,14.45
2022-12-09T05:55:54.939Z,14.07
2022-12-09T05:58:58.864Z,16.15
2022-12-09T06:02:05.183Z,14.75
2022-12-09T06:05:15.564Z,13.25
2022-12-09T06:08:18.009Z,13.02
2022-12-09T06:11:22.023Z,14.05
2022-12-09T06:14:25.322Z,13.93
2022-12-09T06:17:27.804Z,14.35
2022-12-09T06:20:31.349Z,14.75
2022-12-09T06:23:36.054Z,13.18
2022-12-09T06:26:38.230Z,14.70
2022-12-09T06:29:40.811Z,13.52
2022-12-09T06:32:43.148Z,14.77
2022-12-09T06:35:45.487Z,14.43
2022-12-09T06:38:48.371Z,14.18
2022-12-09T06:41:50.438Z,15.88
2022-12-09T06:44:52.884Z,16.15
2022-12-09T06:47:55.169Z,14.60
2022-12-09T06:50:57.470Z,8.75
2022-12-09T06:53:59.830Z,10.50
2022-12-09T06:57:02.583Z,9.82
2022-12-09T07:00:06.687Z,13.57
2022-12-09T07:03:12.011Z,13.85
2022-12-09T07:06:33.743Z,14.45
2022-12-09T07:09:36.237Z,15.32
2022-12-09T07:12:38.943Z,15.18
2022-12-09T07:15:41.572Z,13.73
2022-12-09T07:18:44.008Z,14.98
2022-12-09T07:21:47.033Z,14.68
2022-12-09T07:24:49.403Z,15.43
2022-12-09T07:27:51.704Z,15.38
2022-12-09T07:30:53.903Z,14.77
2022-12-09T07:33:57.905Z,15.43
2022-12-09T07:37:01.142Z,17.20
2022-12-09T07:40:04.077Z,15.50
2022-12-09T07:43:07.581Z,13.98
2022-12-09T07:46:10.237Z,15.30
2022-12-09T07:49:12.899Z,14.98
2022-12-09T07:52:15.730Z,15.40
2022-12-09T07:55:17.968Z,16.05
2022-12-09T07:58:20.943Z,14.60
2022-12-09T08:01:33.281Z,15.32
2022-12-09T08:04:36.768Z,15.20
2022-12-09T08:07:44.148Z,15.13
2022-12-09T08:10:46.834Z,14.88
2022-12-09T08:13:50.354Z,15.85
2022-12-09T08:16:53.185Z,15.30
2022-12-09T08:19:56.523Z,16.75
2022-12-09T08:22:59.192Z,15.10
2022-12-09T08:26:04.010Z,17.35
2022-12-09T08:29:11.994Z,16.55
2022-12-09T08:32:17.971Z,14.82
2022-12-09T08:35:21.765Z,16.13
2022-12-09T08:38:24.035Z,15.15
2022-12-09T08:41:36.348Z,15.75
2022-12-09T08:44:40.084Z,14.77
2022-12-09T08:47:44.458Z,15.70
2022-12-09T08:50:47.414Z,15.18
2022-12-09T08:53:49.997Z,16.27
2022-12-09T08:56:55.601Z,16.48
2022-12-09T08:59:58.477Z,15.15
2022-12-09T09:03:00.950Z,13.15
2022-12-09T09:06:10.396Z,13.90
2022-12-09T09:09:14.485Z,14.40
2022-12-09T09:12:17.463Z,12.52
2022-12-09T09:15:22.026Z,8.95
2022-12-09T09:18:26.970Z,8.85
2022-12-09T09:21:33.999Z,8.95
2022-12-09T09:24:37.746Z,8.32
2022-12-09T09:27:39.782Z,10.23
2022-12-09T09:30:42.579Z,10.30
2022-12-09T09:33:46.097Z,13.63
2022-12-09T09:36:50.476Z,13.77
2022-12-09T09:39:52.761Z,14.13
2022-12-09T09:42:58.013Z,13.82
2022-12-09T09:46:01.105Z,15.13
2022-12-09T09:49:07.670Z,11.48
2022-12-09T09:52:16.947Z,11.57
2022-12-09T09:55:43.251Z,7.70
2022-12-09T09:58:54.893Z,6.88
2022-12-09T10:02:02.256Z,6.07
2022-12-09T10:05:31.689Z,5.95
2022-12-09T10:11:47.021Z,5.80
2022-12-09T10:15:02.975Z,7.30
2022-12-09T10:18:21.342Z,6.05
2022-12-09T10:21:24.546Z,4.85
2022-12-09T10:24:39.949Z,5.47
2022-12-09T10:28:15.496Z,5.70
2022-12-09T10:31:18.015Z,6.57
2022-12-09T10:34:20.346Z,6.40
2022-12-09T10:37:32.212Z,6.45
2022-12-09T10:40:47.426Z,6.57
2022-12-09T10:43:50.554Z,5.80
2022-12-09T10:46:59.698Z,6.55
2022-12-09T10:50:03.338Z,6.40
2022-12-09T10:53:12.917Z,6.22
2022-12-09T10:56:29.801Z,5.82
2022-12-09T10:59:32.799Z,5.78
2022-12-09T11:02:35.761Z,6.35
2022-12-09T11:05:38.526Z,6.28
2022-12-09T11:08:42.641Z,5.45
2022-12-09T11:11:49.813Z,7.05
2022-12-09T11:15:20.623Z,5.72
2022-12-09T11:18:32.381Z,5.63
2022-12-09T11:21:37.886Z,6.53
2022-12-09T11:24:41.567Z,5.65
2022-12-09T11:28:03.406Z,4.97
2022-12-09T11:31:35.081Z,5.32
2022-12-09T11:34:37.954Z,6.07
2022-12-09T11:37:40.876Z,5.90
2022-12-09T11:40:59.015Z,5.47
2022-12-09T11:44:01.711Z,5.20
2022-12-09T11:47:11.406Z,7.53
2022-12-09T11:50:17.657Z,9.70
2022-12-09T11:53:32.561Z,8.95
2022-12-09T11:56:40.286Z,11.00
2022-12-09T11:59:53.974Z,9.40
2022-12-09T12:03:16.010Z,8.25
2022-12-09T12:06:29.085Z,10.02
2022-12-09T12:09:39.918Z,9.68
2022-12-09T12:12:57.374Z,9.35
2022-12-09T12:16:09.152Z,10.40
2022-12-09T12:19:27.326Z,10.45
2022-12-09T12:22:54.706Z,9.98
2022-12-09T12:29:32.813Z,9.18
2022-12-09T12:33:53.437Z,8.18
2022-12-09T12:36:50.347Z,9.47
2022-12-09T12:40:26.763Z,9.80
2022-12-09T12:43:51.067Z,9.48
2022-12-09T12:47:05.089Z,10.23
2022-12-09T12:50:39.331Z,9.60
2022-12-09T12:54:09.352Z,9.82
2022-12-09T12:57:32.843Z,10.45
2022-12-09T13:01:02.595Z,9.93
2022-12-09T13:09:03.033Z,9.45
2022-12-09T13:12:17.063Z,8.85
2022-12-09T13:15:23.108Z,9.82
2022-12-09T13:18:29.496Z,10.43
2022-12-09T13:21:31.947Z,11.60
2022-12-09T13:24:46.609Z,10.95
2022-12-09T13:27:58.027Z,10.02
2022-12-09T13:31:01.565Z,10.48
2022-12-09T13:34:39.014Z,11.00
2022-12-09T13:37:43.746Z,10.23
2022-12-09T13:40:45.919Z,10.65
2022-12-09T13:44:03.704Z,10.63
2022-12-09T13:47:34.594Z,10.48
2022-12-09T13:50:59.976Z,10.60
2022-12-09T13:54:04.600Z,10.98
2022-12-09T13:57:17.981Z,11.30
2022-12-09T14:00:21.051Z,7.65
2022-12-09T14:03:31.624Z,7.30
2022-12-09T14:06:43.126Z,7.40
2022-12-09T14:09:45.310Z,8.20
2022-12-09T14:12:51.807Z,7.45
2022-12-09T14:16:27.854Z,7.80
2022-12-09T14:19:48.873Z,7.18
2022-12-09T14:23:09.759Z,11.30
2022-12-09T14:26:36.472Z,10.70
2022-12-09T14:30:06.702Z,9.63
2022-12-09T14:33:44.811Z,10.15
2022-12-09T14:36:56.458Z,11.80
2022-12-09T14:40:54.882Z,11.98
2022-12-09T14:44:18.968Z,11.73
2022-12-09T14:47:48.665Z,9.77
2022-12-09T14:51:19.144Z,10.05
2022-12-09T14:54:26.523Z,12.43
2022-12-09T14:57:36.543Z,12.00
2022-12-09T15:00:42.173Z,9.50
2022-12-09T15:03:59.682Z,10.35
2022-12-09T15:07:18.771Z,9.23
2022-12-09T15:10:38.688Z,9.73
2022-12-09T15:13:44.185Z,11.85
2022-12-09T15:16:50.680Z,12.80
2022-12-09T15:20:01.402Z,11.60
2022-12-09T15:23:11.011Z,10.82
2022-12-09T15:26:30.069Z,11.48
2022-12-09T15:29:35.325Z,10.40
2022-12-09T15:32:40.282Z,12.00
2022-12-09T15:35:50.125Z,11.85
2022-12-09T15:39:04.031Z,10.55
2022-12-09T15:42:10.981Z,11.60
2022-12-09T15:45:20.983Z,8.93
2022-12-09T15:48:29.329Z,12.05
2022-12-09T15:51:34.397Z,11.38
2022-12-09T15:54:41.503Z,11.55
2022-12-09T15:57:45.217Z,11.02
2022-12-09T16:00:49.401Z,12.75
2022-12-09T16:03:54.884Z,12.48
2022-12-09T16:07:06.472Z,11.38
2022-12-09T16:10:16.433Z,11.57
2022-12-09T16:16:27.056Z,11.68
2022-12-09T16:19:29.550Z,10.88
2022-12-09T16:22:33.094Z,12.10
2022-12-09T16:25:38.869Z,11.32
2022-12-09T16:28:40.889Z,10.98
2022-12-09T16:31:43.216Z,11.00
2022-12-09T16:34:57.158Z,11.50
2022-12-09T16:37:59.423Z,12.73
2022-12-09T16:41:07.816Z,12.95
2022-12-09T16:44:39.602Z,12.35
2022-12-09T16:47:41.971Z,11.93
2022-12-09T16:50:52.240Z,12.93
2022-12-09T16:53:54.933Z,12.20
2022-12-09T16:56:57.888Z,11.60
2022-12-09T16:59:59.889Z,10.27
2022-12-09T17:03:09.473Z,12.90
2022-12-09T17:06:17.200Z,12.77
2022-12-09T17:09:19.469Z,12.63
2022-12-09T17:12:21.621Z,11.50
2022-12-09T17:15:23.899Z,12.57
2022-12-09T17:18:26.888Z,12.50
2022-12-09T17:21:29.284Z,12.60
2022-12-09T17:24:31.261Z,12.32
2022-12-09T17:27:33.416Z,11.27
2022-12-09T17:30:39.373Z,13.40
2022-12-09T17:33:41.757Z,13.77
2022-12-09T17:36:43.962Z,15.07
2022-12-09T17:39:53.685Z,15.10
2022-12-09T17:42:57.934Z,13.38
2022-12-09T17:46:04.675Z,13.68
2022-12-09T17:49:06.788Z,13.98
2022-12-09T17:52:08.837Z,12.02
2022-12-09T17:55:12.011Z,12.43
2022-12-09T17:58:14.498Z,11.68
2022-12-09T18:01:19.814Z,12.65
2022-12-09T18:04:43.433Z,12.40
2022-12-09T18:07:48.746Z,12.93
2022-12-09T18:10:50.923Z,13.05
2022-12-09T18:13:54.235Z,12.98
2022-12-09T18:16:56.401Z,11.52
2022-12-09T18:19:58.528Z,12.77
2022-12-09T18:23:00.609Z,11.90
2022-12-09T18:26:07.386Z,12.60
2022-12-09T18:29:11.403Z,11.43
2022-12-09T18:32:13.822Z,11.65
2022-12-09T18:35:15.772Z,11.90
2022-12-09T18:38:18.369Z,12.32
2022-12-09T18:41:24.017Z,12.82
2022-12-09T18:44:26.683Z,12.30
2022-12-09T18:47:28.750Z,12.93
2022-12-09T18:50:30.782Z,11.85
2022-12-09T18:53:32.853Z,12.20
2022-12-09T18:56:35.578Z,12.23
2022-12-09T18:59:37.720Z,12.73
2022-12-09T19:02:39.827Z,11.93
2022-12-09T19:06:45.316Z,11.30
2022-12-09T19:09:47.374Z,12.00
2022-12-09T19:12:55.081Z,13.88
2022-12-09T19:16:04.448Z,13.60
2022-12-09T19:19:10.393Z,14.48
2022-12-09T19:22:13.129Z,14.88
2022-12-09T19:25:15.341Z,14.57
2022-12-09T19:28:17.687Z,13.73
2022-12-09T19:31:24.930Z,16.52
2022-12-09T19:34:29.344Z,15.80
2022-12-09T19:37:31.762Z,13.38
2022-12-09T19:40:34.128Z,15.93
2022-12-09T19:43:36.466Z,15.90
2022-12-09T19:46:38.938Z,17.55
2022-12-09T19:49:42.794Z,17.55
2022-12-09T19:52:44.901Z,14.88
2022-12-09T19:55:49.090Z,16.65
2022-12-09T19:58:52.200Z,15.07
2022-12-09T20:01:55.094Z,17.85
2022-12-09T20:04:57.241Z,16.05
2022-12-09T20:07:59.384Z,16.88
2022-12-09T20:11:01.595Z,17.08
2022-12-09T20:14:06.254Z,14.10
2022-12-09T20:17:09.058Z,14.73
2022-12-09T20:20:11.491Z,11.90
2022-12-09T20:23:13.669Z,11.15
2022-12-09T20:26:21.678Z,11.73
2022-12-09T20:32:30.232Z,9.05
2022-12-09T20:35:32.201Z,9.10
2022-12-09T20:38:37.519Z,8.52
2022-12-09T20:41:49.261Z,7.65
2022-12-09T20:44:51.960Z,8.32
2022-12-09T20:47:59.864Z,6.90
2022-12-09T20:51:27.657Z,8.57
2022-12-09T20:54:31.097Z,8.38
2022-12-09T20:57:33.842Z,7.75
2022-12-09T21:00:36.026Z,8.70
2022-12-09T21:03:38.270Z,8.02
2022-12-09T21:06:43.444Z,8.45
2022-12-09T21:09:46.897Z,9.50
2022-12-09T21:12:50.249Z,8.45
2022-12-09T21:15:56.015Z,9.00
2022-12-09T21:19:07.424Z,8.88
2022-12-09T21:22:09.638Z,8.88
2022-12-09T21:25:11.787Z,9.48
2022-12-09T21:28:21.864Z,9.07
2022-12-09T21:31:39.727Z,7.53
2022-12-09T21:34:41.901Z,8.18
2022-12-09T21:37:44.938Z,8.02
2022-12-09T21:40:47.205Z,8.30
2022-12-09T21:43:49.386Z,7.90
2022-12-09T21:46:51.565Z,9.23
2022-12-09T21:50:06.596Z,8.68
2022-12-09T21:53:09.481Z,7.20
2022-12-09T21:56:16.030Z,9.00
2022-12-09T21:59:18.903Z,9.05
2022-12-09T22:02:21.419Z,9.63
2022-12-09T22:05:24.528Z,8.50
2022-12-09T22:08:28.412Z,7.90
2022-12-09T22:11:34.545Z,8.27
2022-12-09T22:14:37.247Z,8.90
2022-12-09T22:18:05.511Z,7.72
2022-12-09T22:21:28.957Z,9.50
2022-12-09T22:24:31.585Z,8.25
2022-12-09T22:27:34.158Z,8.18
2022-12-09T22:30:37.924Z,8.50
2022-12-09T22:33:42.033Z,7.82
2022-12-09T22:36:44.707Z,8.18
2022-12-09T22:39:49.066Z,7.13
2022-12-09T22:42:52.083Z,8.48
2022-12-09T22:45:54.049Z,8.05
2022-12-09T22:48:57.802Z,9.57
2022-12-09T22:52:00.748Z,9.30
2022-12-09T22:55:02.923Z,8.25
2022-12-09T22:58:05.142Z,9.52
2022-12-09T23:01:18.999Z,10.43
2022-12-09T23:04:22.895Z,10.30
2022-12-09T23:07:25.102Z,9.68
2022-12-09T23:10:27.227Z,9.65
2022-12-09T23:13:29.998Z,9.02
2022-12-09T23:16:32.116Z,9.52
2022-12-09T23:19:34.237Z,9.93
2022-12-09T23:22:36.395Z,10.63
2022-12-09T23:25:38.890Z,11.35
2022-12-09T23:28:47.868Z,12.60
2022-12-09T23:31:50.553Z,11.02
2022-12-09T23:34:52.747Z,9.60
2022-12-09T23:37:54.811Z,10.45
2022-12-09T23:40:56.799Z,11.02
2022-12-09T23:44:00.705Z,10.00
2022-12-09T23:47:02.788Z,10.00
2022-12-09T23:50:06.564Z,9.02
2022-12-09T23:53:08.965Z,9.25
2022-12-09T23:56:17.283Z,10.27
2022-12-09T23:59:21.845Z,11.70
