createdAt,value
2023-01-13T00:00:19.094Z,7.87
2023-01-13T00:02:46.447Z,6.17
2023-01-13T00:05:13.577Z,7.43
2023-01-13T00:07:40.989Z,5.87
2023-01-13T00:10:11.154Z,6.83
2023-01-13T00:12:42.661Z,6.03
2023-01-13T00:15:11.511Z,6.73
2023-01-13T00:17:39.477Z,7.17
2023-01-13T00:20:07.868Z,7.13
2023-01-13T00:22:36.307Z,6.80
2023-01-13T00:25:05.096Z,8.13
2023-01-13T00:27:32.885Z,8.33
2023-01-13T00:30:00.383Z,7.80
2023-01-13T00:32:28.639Z,6.90
2023-01-13T00:34:56.142Z,6.40
2023-01-13T00:37:23.696Z,7.03
2023-01-13T00:39:53.962Z,6.70
2023-01-13T00:42:39.366Z,8.30
2023-01-13T00:45:07.079Z,7.50
2023-01-13T00:47:34.661Z,7.40
2023-01-13T00:50:02.047Z,11.60
2023-01-13T00:52:29.084Z,9.27
2023-01-13T00:54:56.287Z,8.03
2023-01-13T00:57:23.285Z,8.40
2023-01-13T00:59:50.372Z,8.70
2023-01-13T01:02:17.616Z,8.77
2023-01-13T01:04:44.596Z,7.23
2023-01-13T01:07:12.025Z,10.13
2023-01-13T01:09:39.713Z,9.73
2023-01-13T01:12:07.311Z,8.60
2023-01-13T01:14:35.284Z,7.40
2023-01-13T01:17:02.361Z,8.43
2023-01-13T01:19:29.366Z,6.37
2023-01-13T01:21:56.312Z,6.53
2023-01-13T01:24:23.365Z,8.30
2023-01-13T01:26:50.363Z,8.80
2023-01-13T01:29:18.495Z,7.30
2023-01-13T01:31:45.711Z,7.67
2023-01-13T01:34:13.207Z,7.60
2023-01-13T01:36:41.479Z,6.23
2023-01-13T01:39:08.466Z,6.73
2023-01-13T01:41:36.737Z,6.70
2023-01-13T01:44:41.964Z,7.73
2023-01-13T01:47:12.500Z,8.07
2023-01-13T01:49:40.567Z,13.17
2023-01-13T01:52:27.081Z,9.00
2023-01-13T01:55:09.593Z,7.33
2023-01-13T01:57:55.661Z,7.87
2023-01-13T02:00:23.794Z,8.27
2023-01-13T02:02:52.903Z,8.77
2023-01-13T02:05:20.720Z,9.10
2023-01-13T02:07:50.122Z,7.53
2023-01-13T02:10:24.238Z,9.30
2023-01-13T02:12:52.442Z,8.77
2023-01-13T02:15:36.318Z,9.87
2023-01-13T02:18:31.317Z,8.97
2023-01-13T02:21:29.122Z,6.10
2023-01-13T02:24:30.601Z,6.27
2023-01-13T02:27:03.401Z,5.40
2023-01-13T02:30:29.651Z,4.83
2023-01-13T02:33:16.567Z,5.30
2023-01-13T02:36:21.016Z,6.07
2023-01-13T02:39:07.217Z,6.13
2023-01-13T02:42:45.303Z,4.80
2023-01-13T02:45:42.680Z,6.03
2023-01-13T02:48:16.776Z,6.67
2023-01-13T02:50:52.576Z,5.23
2023-01-13T02:53:41.568Z,5.47
2023-01-13T02:56:12.874Z,7.47
2023-01-13T02:58:45.675Z,4.33
2023-01-13T03:01:15.303Z,5.07
2023-01-13T03:03:45.319Z,5.60
2023-01-13T03:06:58.818Z,6.07
2023-01-13T03:09:45.489Z,8.03
2023-01-13T03:13:00.205Z,4.87
2023-01-13T03:15:57.273Z,5.90
2023-01-13T03:18:56.517Z,5.40
2023-01-13T03:21:38.795Z,5.53
2023-01-13T03:24:25.078Z,6.30
2023-01-13T03:27:31.236Z,5.47
2023-01-13T03:30:33.565Z,6.63
2023-01-13T03:33:15.760Z,6.30
2023-01-13T03:36:08.113Z,6.40
2023-01-13T03:38:52.569Z,6.17
2023-01-13T03:41:43.333Z,5.57
2023-01-13T03:44:26.093Z,5.27
2023-01-13T03:47:32.417Z,6.77
2023-01-13T03:50:48.653Z,5.00
2023-01-13T03:53:37.845Z,4.50
2023-01-13T03:56:18.981Z,6.87
2023-01-13T03:58:55.938Z,5.03
2023-01-13T04:01:44.720Z,6.10
2023-01-13T04:08:00.622Z,6.83
2023-01-13T04:10:45.625Z,5.90
2023-01-13T04:13:18.393Z,5.70
2023-01-13T04:15:48.620Z,9.13
2023-01-13T04:18:23.177Z,9.97
2023-01-13T04:20:54.244Z,8.30
2023-01-13T04:23:24.077Z,10.97
2023-01-13T04:25:55.180Z,14.47
2023-01-13T04:28:28.659Z,11.10
2023-01-13T04:30:59.146Z,10.43
2023-01-13T04:33:30.522Z,10.07
2023-01-13T04:35:58.797Z,10.10
2023-01-13T04:38:28.715Z,11.30
2023-01-13T04:40:58.063Z,11.10
2023-01-13T04:43:27.542Z,11.10
2023-01-13T04:45:56.008Z,9.73
2023-01-13T04:48:25.979Z,9.83
2023-01-13T04:50:54.398Z,8.80
2023-01-13T04:53:25.259Z,8.77
2023-01-13T04:55:54.929Z,9.40
2023-01-13T04:58:25.059Z,8.53
2023-01-13T05:00:56.570Z,9.73
2023-01-13T05:03:27.505Z,13.53
2023-01-13T05:05:54.732Z,13.23
2023-01-13T05:08:25.684Z,10.60
2023-01-13T05:10:56.124Z,10.20
2023-01-13T05:13:45.074Z,16.97
2023-01-13T05:16:46.885Z,15.80
2023-01-13T05:19:15.753Z,17.80
2023-01-13T05:22:02.376Z,14.13
2023-01-13T05:24:50.056Z,15.67
2023-01-13T05:27:20.624Z,16.37
2023-01-13T05:29:47.939Z,19.83
2023-01-13T05:32:16.441Z,15.60
2023-01-13T05:34:44.683Z,16.37
2023-01-13T05:37:22.764Z,16.70
2023-01-13T05:40:13.138Z,9.67
2023-01-13T05:43:03.079Z,11.93
2023-01-13T05:45:33.098Z,13.07
2023-01-13T05:48:01.937Z,14.57
2023-01-13T05:50:31.380Z,16.33
2023-01-13T05:53:00.779Z,14.27
2023-01-13T05:55:30.339Z,15.60
2023-01-13T05:57:58.879Z,14.00
2023-01-13T06:00:27.969Z,15.73
2023-01-13T06:02:57.474Z,13.73
2023-01-13T06:05:28.863Z,12.97
2023-01-13T06:08:03.199Z,17.57
2023-01-13T06:10:33.799Z,17.27
2023-01-13T06:13:03.842Z,16.73
2023-01-13T06:15:31.627Z,16.83
2023-01-13T06:17:59.194Z,14.17
2023-01-13T06:20:35.402Z,14.43
2023-01-13T06:23:17.783Z,14.13
2023-01-13T06:26:10.209Z,14.97
2023-01-13T06:28:37.312Z,10.10
2023-01-13T06:31:11.355Z,12.10
2023-01-13T06:33:49.155Z,14.70
2023-01-13T06:36:25.141Z,14.87
2023-01-13T06:39:09.746Z,12.47
2023-01-13T06:42:08.359Z,17.70
2023-01-13T06:44:36.903Z,16.57
2023-01-13T06:47:05.862Z,17.77
2023-01-13T06:49:35.102Z,17.63
2023-01-13T06:52:04.021Z,9.73
2023-01-13T06:54:35.076Z,12.50
2023-01-13T06:57:11.487Z,17.93
2023-01-13T06:59:38.512Z,10.73
2023-01-13T07:02:09.210Z,9.23
2023-01-13T07:04:39.089Z,9.17
2023-01-13T07:07:08.129Z,10.93
2023-01-13T07:09:37.520Z,9.67
2023-01-13T07:12:06.627Z,9.53
2023-01-13T07:14:58.865Z,8.43
2023-01-13T07:17:26.281Z,8.00
2023-01-13T07:19:57.875Z,8.07
2023-01-13T07:22:25.965Z,8.97
2023-01-13T07:24:54.659Z,14.73
2023-01-13T07:27:23.999Z,10.23
2023-01-13T07:29:53.079Z,9.73
2023-01-13T07:32:23.528Z,8.00
2023-01-13T07:34:52.604Z,14.90
2023-01-13T07:37:28.543Z,13.27
2023-01-13T07:40:07.496Z,12.10
2023-01-13T07:42:58.980Z,11.10
2023-01-13T07:45:27.522Z,6.97
2023-01-13T07:47:55.340Z,7.93
2023-01-13T07:50:24.326Z,7.20
2023-01-13T07:52:52.798Z,6.67
2023-01-13T07:55:24.853Z,7.93
2023-01-13T07:57:52.284Z,6.40
2023-01-13T08:00:22.664Z,6.07
2023-01-13T08:02:58.672Z,7.33
2023-01-13T08:05:27.326Z,6.03
2023-01-13T08:07:54.743Z,5.37
2023-01-13T08:10:22.969Z,7.37
2023-01-13T08:13:12.650Z,6.33
2023-01-13T08:15:46.360Z,6.17
2023-01-13T08:18:15.623Z,6.43
2023-01-13T08:20:45.203Z,6.83
2023-01-13T08:23:13.386Z,6.17
2023-01-13T08:25:41.917Z,9.17
2023-01-13T08:28:10.510Z,16.17
2023-01-13T08:30:47.723Z,10.37
2023-01-13T08:33:27.105Z,7.87
2023-01-13T08:35:55.555Z,8.43
2023-01-13T08:38:24.686Z,8.17
2023-01-13T08:40:54.983Z,7.67
2023-01-13T08:43:22.378Z,8.10
2023-01-13T08:46:00.001Z,6.57
2023-01-13T08:48:31.398Z,6.67
2023-01-13T08:51:11.828Z,8.33
2023-01-13T08:53:43.238Z,6.20
2023-01-13T08:56:15.627Z,8.43
2023-01-13T08:58:44.095Z,11.83
2023-01-13T09:01:20.224Z,9.13
2023-01-13T09:03:47.687Z,11.47
2023-01-13T09:06:16.119Z,8.67
2023-01-13T09:08:46.247Z,8.77
2023-01-13T09:11:52.399Z,7.43
2023-01-13T09:14:34.360Z,11.07
2023-01-13T09:17:02.574Z,8.33
2023-01-13T09:19:33.422Z,8.27
2023-01-13T09:22:02.052Z,8.30
2023-01-13T09:24:31.931Z,7.40
2023-01-13T09:27:00.346Z,7.40
2023-01-13T09:29:28.522Z,9.20
2023-01-13T09:32:01.946Z,9.10
2023-01-13T09:34:52.973Z,5.10
2023-01-13T09:37:20.024Z,6.97
2023-01-13T09:39:48.504Z,5.83
2023-01-13T09:42:53.983Z,6.87
2023-01-13T09:45:42.952Z,7.63
2023-01-13T09:48:17.500Z,7.87
2023-01-13T09:51:18.238Z,9.33
2023-01-13T09:53:52.934Z,6.43
2023-01-13T09:56:21.194Z,8.07
2023-01-13T09:58:52.703Z,7.50
2023-01-13T10:01:42.300Z,9.23
2023-01-13T10:04:13.903Z,4.87
2023-01-13T10:06:44.509Z,6.57
2023-01-13T10:09:43.391Z,6.97
2023-01-13T10:12:42.814Z,5.40
2023-01-13T10:15:20.932Z,8.57
2023-01-13T10:18:17.300Z,7.57
2023-01-13T10:21:29.890Z,7.57
2023-01-13T10:24:22.541Z,8.80
2023-01-13T10:27:02.133Z,8.77
2023-01-13T10:29:32.653Z,7.57
2023-01-13T10:32:01.625Z,6.97
2023-01-13T10:34:33.175Z,6.27
2023-01-13T10:37:17.449Z,6.50
2023-01-13T10:39:49.219Z,6.80
2023-01-13T10:42:24.186Z,6.40
2023-01-13T10:45:02.640Z,6.10
2023-01-13T10:47:36.661Z,6.67
2023-01-13T10:50:21.575Z,10.00
2023-01-13T10:53:26.804Z,6.87
2023-01-13T10:56:09.475Z,7.60
2023-01-13T10:58:38.311Z,8.00
2023-01-13T11:01:28.323Z,5.97
2023-01-13T11:03:57.775Z,5.87
2023-01-13T11:06:29.105Z,4.97
2023-01-13T11:09:12.445Z,7.20
2023-01-13T11:11:47.645Z,11.03
2023-01-13T11:14:41.495Z,12.17
2023-01-13T11:17:58.940Z,12.20
2023-01-13T11:20:49.240Z,11.00
2023-01-13T11:23:58.235Z,11.73
2023-01-13T11:26:48.049Z,13.17
2023-01-13T11:29:22.821Z,11.80
2023-01-13T11:31:56.099Z,7.73
2023-01-13T11:34:40.263Z,5.50
2023-01-13T11:37:39.131Z,8.43
2023-01-13T11:40:17.034Z,7.33
2023-01-13T11:43:18.238Z,9.83
2023-01-13T11:45:56.646Z,12.97
2023-01-13T11:48:30.560Z,4.87
2023-01-13T11:51:26.801Z,6.27
2023-01-13T11:54:19.806Z,5.37
2023-01-13T11:57:32.299Z,7.90
2023-01-13T12:00:29.318Z,4.63
2023-01-13T12:03:17.512Z,9.90
2023-01-13T12:06:26.496Z,4.83
2023-01-13T12:09:14.307Z,6.90
2023-01-13T12:12:18.926Z,5.80
2023-01-13T12:15:10.075Z,12.17
2023-01-13T12:18:16.181Z,9.90
2023-01-13T12:21:17.220Z,6.90
2023-01-13T12:24:25.580Z,10.63
2023-01-13T12:27:05.565Z,6.60
2023-01-13T12:29:50.714Z,6.53
2023-01-13T12:32:36.736Z,5.60
2023-01-13T12:35:42.606Z,5.87
2023-01-13T12:38:28.499Z,7.30
2023-01-13T12:41:21.330Z,9.40
2023-01-13T12:44:12.200Z,13.00
2023-01-13T12:46:59.964Z,13.50
2023-01-13T12:49:39.621Z,12.20
2023-01-13T12:52:15.429Z,7.07
2023-01-13T12:54:46.265Z,9.90
2023-01-13T12:57:34.485Z,7.77
2023-01-13T13:00:07.336Z,10.83
2023-01-13T13:02:38.486Z,7.13
2023-01-13T13:05:41.144Z,11.60
2023-01-13T13:08:38.258Z,10.40
2023-01-13T13:11:39.054Z,6.23
2023-01-13T13:14:12.532Z,11.90
2023-01-13T13:16:53.768Z,10.13
2023-01-13T13:19:22.197Z,10.77
2023-01-13T13:22:20.479Z,10.97
2023-01-13T13:25:02.756Z,10.23
2023-01-13T13:27:40.642Z,12.80
2023-01-13T13:30:29.557Z,12.20
2023-01-13T13:33:14.705Z,14.80
2023-01-13T13:36:00.130Z,16.50
2023-01-13T13:39:18.715Z,13.07
2023-01-13T13:42:16.357Z,9.83
2023-01-13T13:45:09.887Z,9.20
2023-01-13T13:47:38.406Z,11.30
2023-01-13T13:50:18.566Z,11.33
2023-01-13T13:53:13.030Z,14.00
2023-01-13T13:56:05.677Z,13.50
2023-01-13T13:58:37.202Z,15.10
2023-01-13T14:01:08.204Z,10.17
2023-01-13T14:03:39.909Z,9.77
2023-01-13T14:06:21.797Z,8.93
2023-01-13T14:08:51.027Z,10.47
2023-01-13T14:11:36.944Z,11.73
2023-01-13T14:14:08.667Z,9.07
2023-01-13T14:16:41.454Z,11.50
2023-01-13T14:19:32.733Z,9.03
2023-01-13T14:22:07.418Z,11.97
2023-01-13T14:24:52.469Z,10.57
2023-01-13T14:27:31.878Z,12.83
2023-01-13T14:30:01.565Z,8.93
2023-01-13T14:32:41.189Z,9.07
2023-01-13T14:35:18.556Z,10.47
2023-01-13T14:37:47.713Z,9.67
2023-01-13T14:40:33.647Z,8.17
2023-01-13T14:43:04.485Z,9.43
2023-01-13T14:45:34.589Z,9.67
2023-01-13T14:48:09.396Z,12.53
2023-01-13T14:50:39.887Z,8.47
2023-01-13T14:53:28.909Z,10.73
2023-01-13T14:55:56.990Z,21.87
2023-01-13T14:58:38.860Z,15.50
2023-01-13T15:01:37.187Z,15.23
2023-01-13T15:04:26.441Z,12.93
2023-01-13T15:07:04.785Z,17.33
2023-01-13T15:09:44.851Z,16.17
2023-01-13T15:12:43.608Z,12.10
2023-01-13T15:15:38.227Z,14.90
2023-01-13T15:18:19.786Z,13.27
2023-01-13T15:20:48.212Z,8.03
2023-01-13T15:23:18.034Z,12.10
2023-01-13T15:25:48.356Z,10.23
2023-01-13T15:28:25.932Z,11.43
2023-01-13T15:31:01.042Z,9.00
2023-01-13T15:33:29.849Z,9.93
2023-01-13T15:35:57.942Z,11.30
2023-01-13T15:38:26.427Z,10.00
2023-01-13T15:40:55.746Z,11.97
2023-01-13T15:43:49.819Z,11.43
2023-01-13T15:46:38.960Z,10.00
2023-01-13T15:49:28.386Z,11.50
2023-01-13T15:51:56.844Z,13.90
2023-01-13T15:54:26.178Z,12.37
2023-01-13T15:56:55.138Z,10.70
2023-01-13T15:59:30.184Z,11.57
2023-01-13T16:01:58.526Z,11.50
2023-01-13T16:04:29.093Z,13.40
2023-01-13T16:06:58.130Z,13.07
2023-01-13T16:09:27.470Z,10.60
2023-01-13T16:12:00.747Z,11.80
2023-01-13T16:14:31.907Z,15.70
2023-01-13T16:17:07.715Z,12.23
2023-01-13T16:19:38.289Z,14.37
2023-01-13T16:22:07.958Z,18.03
2023-01-13T16:24:43.983Z,11.60
2023-01-13T16:27:18.371Z,14.77
2023-01-13T16:29:47.926Z,12.83
2023-01-13T16:32:18.460Z,11.70
2023-01-13T16:34:48.537Z,10.70
2023-01-13T16:37:26.644Z,12.10
2023-01-13T16:39:56.719Z,12.33
2023-01-13T16:42:34.279Z,7.20
2023-01-13T16:45:08.880Z,9.03
2023-01-13T16:47:37.845Z,15.30
2023-01-13T16:50:08.100Z,16.27
2023-01-13T16:52:36.255Z,16.53
2023-01-13T16:55:05.710Z,14.60
2023-01-13T16:57:34.606Z,14.73
2023-01-13T17:00:08.442Z,13.07
2023-01-13T17:02:36.965Z,12.00
2023-01-13T17:05:07.180Z,11.67
2023-01-13T17:07:38.781Z,11.37
2023-01-13T17:10:17.820Z,13.27
2023-01-13T17:12:46.235Z,12.27
2023-01-13T17:15:16.770Z,10.53
2023-01-13T17:17:58.305Z,14.37
2023-01-13T17:20:31.636Z,17.10
2023-01-13T17:22:58.951Z,15.63
2023-01-13T17:25:26.742Z,16.90
2023-01-13T17:27:54.037Z,14.67
2023-01-13T17:30:22.476Z,13.20
2023-01-13T17:32:50.040Z,8.13
2023-01-13T17:35:19.780Z,8.30
2023-01-13T17:37:47.650Z,12.33
2023-01-13T17:40:14.733Z,11.90
2023-01-13T17:42:42.002Z,13.67
2023-01-13T17:45:11.810Z,9.60
2023-01-13T17:47:39.181Z,15.80
2023-01-13T17:50:06.975Z,14.33
2023-01-13T17:52:35.199Z,16.27
2023-01-13T17:55:02.298Z,16.80
2023-01-13T17:57:29.293Z,12.70
2023-01-13T17:59:58.659Z,17.33
2023-01-13T18:02:26.782Z,23.13
2023-01-13T18:04:53.913Z,20.53
2023-01-13T18:07:21.125Z,18.70
2023-01-13T18:09:48.141Z,12.23
2023-01-13T18:12:15.175Z,10.03
2023-01-13T18:14:42.580Z,11.87
2023-01-13T18:17:09.659Z,8.63
2023-01-13T18:19:55.277Z,12.40
2023-01-13T18:22:40.832Z,14.03
2023-01-13T18:25:31.329Z,11.90
2023-01-13T18:28:02.177Z,10.87
2023-01-13T18:30:29.524Z,11.70
2023-01-13T18:32:57.652Z,14.40
2023-01-13T18:35:24.639Z,10.40
2023-01-13T18:37:52.671Z,58.57
2023-01-13T18:40:20.203Z,17.97
2023-01-13T18:42:55.226Z,14.70
2023-01-13T18:45:28.501Z,19.63
2023-01-13T18:47:57.675Z,20.63
2023-01-13T18:50:25.365Z,18.73
2023-01-13T18:52:53.461Z,20.17
2023-01-13T18:55:21.725Z,17.53
2023-01-13T18:57:49.246Z,16.67
2023-01-13T19:00:19.563Z,12.83
2023-01-13T19:02:47.773Z,12.30
2023-01-13T19:05:15.461Z,16.20
2023-01-13T19:07:46.917Z,10.23
2023-01-13T19:10:14.793Z,10.33
2023-01-13T19:12:44.208Z,13.37
2023-01-13T19:15:11.619Z,16.70
2023-01-13T19:17:38.956Z,15.13
2023-01-13T19:20:06.921Z,15.90
2023-01-13T19:22:35.403Z,13.77
2023-01-13T19:25:05.050Z,15.27
2023-01-13T19:27:32.122Z,15.77
2023-01-13T19:30:01.884Z,11.17
2023-01-13T19:32:31.299Z,14.13
2023-01-13T19:35:00.107Z,12.27
2023-01-13T19:37:30.636Z,14.27
2023-01-13T19:40:01.218Z,11.97
2023-01-13T19:42:47.021Z,13.63
2023-01-13T19:45:34.292Z,21.67
2023-01-13T19:48:02.650Z,22.73
2023-01-13T19:50:29.733Z,17.50
2023-01-13T19:52:57.217Z,14.40
2023-01-13T19:55:24.453Z,13.87
2023-01-13T19:57:51.798Z,20.37
2023-01-13T20:00:21.118Z,15.40
2023-01-13T20:02:50.506Z,14.57
2023-01-13T20:05:22.035Z,15.87
2023-01-13T20:07:50.856Z,16.23
2023-01-13T20:10:19.949Z,19.57
2023-01-13T20:12:47.484Z,17.27
2023-01-13T20:15:15.106Z,13.57
2023-01-13T20:17:42.292Z,11.00
2023-01-13T20:20:10.978Z,8.10
2023-01-13T20:22:39.096Z,18.63
2023-01-13T20:25:07.670Z,12.40
2023-01-13T20:27:35.157Z,9.77
2023-01-13T20:30:02.252Z,11.10
2023-01-13T20:32:29.290Z,11.73
2023-01-13T20:34:56.564Z,10.27
2023-01-13T20:37:23.756Z,12.00
2023-01-13T20:39:50.944Z,12.03
2023-01-13T20:42:29.862Z,12.30
2023-01-13T20:44:59.010Z,16.30
2023-01-13T20:47:30.359Z,18.53
2023-01-13T20:49:57.716Z,16.50
2023-01-13T20:52:24.846Z,17.77
2023-01-13T20:54:52.413Z,19.23
2023-01-13T20:57:19.524Z,15.37
2023-01-13T20:59:46.877Z,11.03
2023-01-13T21:02:15.846Z,12.40
2023-01-13T21:05:02.579Z,10.77
2023-01-13T21:07:29.685Z,12.67
2023-01-13T21:09:58.497Z,12.67
2023-01-13T21:12:43.980Z,14.57
2023-01-13T21:15:18.807Z,10.43
2023-01-13T21:18:06.791Z,14.63
2023-01-13T21:20:35.517Z,11.07
2023-01-13T21:23:04.163Z,13.73
2023-01-13T21:25:33.477Z,9.03
2023-01-13T21:28:12.005Z,13.63
2023-01-13T21:30:39.931Z,13.13
2023-01-13T21:33:07.383Z,13.50
2023-01-13T21:35:38.477Z,11.83
2023-01-13T21:38:05.857Z,15.17
2023-01-13T21:40:33.178Z,16.47
2023-01-13T21:43:18.512Z,14.77
2023-01-13T21:46:05.559Z,14.23
2023-01-13T21:48:32.807Z,16.87
2023-01-13T21:51:01.445Z,16.03
2023-01-13T21:53:28.571Z,20.20
2023-01-13T21:55:56.079Z,16.93
2023-01-13T21:58:23.160Z,20.50
2023-01-13T22:00:50.265Z,18.53
2023-01-13T22:03:18.959Z,18.27
2023-01-13T22:05:46.675Z,17.43
2023-01-13T22:08:14.191Z,17.00
2023-01-13T22:11:10.937Z,23.40
2023-01-13T22:13:58.223Z,12.83
2023-01-13T22:16:25.688Z,16.23
2023-01-13T22:18:52.816Z,16.20
2023-01-13T22:21:20.397Z,16.07
2023-01-13T22:23:48.057Z,17.00
2023-01-13T22:26:15.614Z,16.13
2023-01-13T22:28:45.992Z,16.53
2023-01-13T22:31:15.855Z,17.17
2023-01-13T22:33:43.674Z,18.50
2023-01-13T22:36:11.646Z,16.53
2023-01-13T22:38:38.894Z,17.87
2023-01-13T22:41:09.383Z,17.37
2023-01-13T22:43:37.511Z,13.60
2023-01-13T22:46:10.699Z,16.20
2023-01-13T22:48:38.616Z,19.10
2023-01-13T22:51:13.856Z,16.27
2023-01-13T22:53:41.892Z,15.13
2023-01-13T22:56:15.395Z,17.23
2023-01-13T22:58:43.454Z,15.93
2023-01-13T23:01:16.029Z,14.17
2023-01-13T23:03:46.603Z,15.43
2023-01-13T23:06:14.879Z,15.73
2023-01-13T23:08:42.287Z,17.53
2023-01-13T23:11:12.212Z,16.57
2023-01-13T23:13:40.345Z,14.77
2023-01-13T23:16:14.305Z,18.33
2023-01-13T23:18:51.093Z,15.23
2023-01-13T23:21:24.557Z,15.70
2023-01-13T23:23:51.697Z,13.67
2023-01-13T23:26:19.641Z,15.30
2023-01-13T23:28:46.737Z,17.73
2023-01-13T23:31:20.217Z,16.83
2023-01-13T23:33:48.384Z,15.27
2023-01-13T23:36:21.983Z,17.67
2023-01-13T23:38:49.696Z,20.90
2023-01-13T23:41:21.118Z,16.47
2023-01-13T23:43:53.580Z,16.20
2023-01-13T23:46:21.569Z,18.97
2023-01-13T23:48:50.333Z,22.43
2023-01-13T23:51:17.996Z,16.07
2023-01-13T23:53:47.271Z,17.00
2023-01-13T23:56:23.433Z,18.83
2023-01-13T23:58:51.112Z,19.73
