createdAt,value
2018-02-07T15:08:03.343Z,76.04
2018-02-07T15:09:03.043Z,76.32
2018-02-07T15:10:54.928Z,76.99
2018-02-07T15:11:54.875Z,76.14
2018-02-07T15:13:46.691Z,76.23
2018-02-07T15:14:46.633Z,76.42
2018-02-07T15:16:39.432Z,76.23
2018-02-07T15:17:39.384Z,76.99
2018-02-07T15:19:31.322Z,76.51
2018-02-07T15:20:31.153Z,76.14
2018-02-07T15:22:24.045Z,76.04
2018-02-07T15:23:23.018Z,76.19
2018-02-07T15:25:14.882Z,76.29
2018-02-07T15:26:14.818Z,76.76
2018-02-07T15:28:07.237Z,76.76
2018-02-07T15:29:06.781Z,77.33
2018-02-07T15:30:58.606Z,77.61
2018-02-07T15:31:58.548Z,77.80
2018-02-07T15:33:50.417Z,77.70
2018-02-07T15:34:50.340Z,78.27
2018-02-07T15:36:42.119Z,77.89
2018-02-07T15:37:42.063Z,78.08
2018-02-07T15:39:33.938Z,77.42
2018-02-07T15:40:33.889Z,77.99
2018-02-07T15:42:25.755Z,78.56
2018-02-07T15:43:25.709Z,78.65
2018-02-07T15:45:17.574Z,78.75
2018-02-07T15:46:17.526Z,79.03
2018-02-07T15:48:09.420Z,79.32
2018-02-07T15:49:09.359Z,79.03
2018-02-07T15:51:01.190Z,80.07
2018-02-07T15:52:01.142Z,80.36
2018-02-07T15:53:53.253Z,80.64
2018-02-07T15:54:52.927Z,80.64
2018-02-07T15:56:44.708Z,80.55
2018-02-07T15:57:44.667Z,81.02
2018-02-07T15:59:36.541Z,80.55
2018-02-07T16:00:36.482Z,81.40
2018-02-07T16:02:28.355Z,81.30
2018-02-07T16:03:28.305Z,81.49
2018-02-07T16:05:20.723Z,82.15
2018-02-07T16:06:23.174Z,82.53
2018-02-07T16:08:12.044Z,83.48
2018-02-07T16:09:12.017Z,83.29
2018-02-07T16:11:03.825Z,83.76
2018-02-07T16:12:03.751Z,84.14
2018-02-07T16:13:55.581Z,83.39
2018-02-07T16:14:55.538Z,83.39
2018-02-07T16:16:47.401Z,80.93
2018-02-07T16:17:47.334Z,80.55
2018-02-07T16:19:39.127Z,79.22
2018-02-07T16:20:39.077Z,78.56
2018-02-07T16:22:30.953Z,78.65
2018-02-07T16:23:30.899Z,78.65
2018-02-07T16:25:22.772Z,78.65
2018-02-07T16:26:22.737Z,78.94
2018-02-07T16:28:14.631Z,78.75
2018-02-07T16:29:14.481Z,78.08
2018-02-07T16:31:06.287Z,77.51
2018-02-07T16:32:06.251Z,77.99
2018-02-07T16:33:58.206Z,77.76
2018-02-07T16:34:58.021Z,78.05
2018-02-07T16:36:49.792Z,77.95
2018-02-07T16:37:49.746Z,77.76
2018-02-07T16:39:42.679Z,77.58
2018-02-07T16:40:42.618Z,76.91
2018-02-07T16:42:34.458Z,77.58
2018-02-07T16:43:34.411Z,77.39
2018-02-07T16:45:26.321Z,77.86
2018-02-07T16:46:26.259Z,77.48
2018-02-07T16:48:18.118Z,77.48
2018-02-07T16:49:18.071Z,78.14
2018-02-07T16:51:09.962Z,78.14
2018-02-07T16:52:09.914Z,77.86
2018-02-07T16:54:01.829Z,77.48
2018-02-07T16:55:01.811Z,77.86
2018-02-07T16:56:53.603Z,78.14
2018-02-07T16:57:53.516Z,78.61
2018-02-07T16:59:45.373Z,78.52
2018-02-07T17:00:45.331Z,78.52
2018-02-07T17:02:37.393Z,78.99
2018-02-07T17:03:37.083Z,79.37
2018-02-07T17:05:28.957Z,79.85
2018-02-07T17:06:28.889Z,80.60
2018-02-07T17:08:20.766Z,79.85
2018-02-07T17:09:20.698Z,80.04
2018-02-07T17:11:13.169Z,80.41
2018-02-07T17:12:12.725Z,80.32
2018-02-07T17:14:04.797Z,81.07
2018-02-07T17:15:04.498Z,80.69
2018-02-07T17:16:57.370Z,80.60
2018-02-07T17:17:57.222Z,80.79
2018-02-07T17:19:49.042Z,81.07
2018-02-07T17:20:48.976Z,81.26
2018-02-07T17:22:40.792Z,81.36
2018-02-07T17:23:40.733Z,81.26
2018-02-07T17:25:32.644Z,81.07
2018-02-07T17:26:32.579Z,80.51
2018-02-07T17:28:24.447Z,80.60
2018-02-07T17:29:24.405Z,80.88
2018-02-07T17:31:16.313Z,81.17
2018-02-07T17:32:16.264Z,80.60
2018-02-07T17:34:08.060Z,80.88
2018-02-07T17:35:08.066Z,80.60
2018-02-07T17:37:00.511Z,80.88
2018-02-07T17:37:59.790Z,81.07
2018-02-07T17:39:51.636Z,80.60
2018-02-07T17:40:51.594Z,80.88
2018-02-07T17:42:43.409Z,81.26
2018-02-07T17:43:43.330Z,81.26
2018-02-07T17:45:35.278Z,82.31
2018-02-07T17:46:35.207Z,82.21
2018-02-07T17:48:27.066Z,82.07
2018-02-07T17:49:26.995Z,82.35
2018-02-07T17:51:19.530Z,83.40
2018-02-07T17:52:19.078Z,83.21
2018-02-07T17:54:10.923Z,83.49
2018-02-07T17:55:10.856Z,83.87
2018-02-07T17:57:02.664Z,83.30
2018-02-07T17:58:02.609Z,83.78
2018-02-07T17:59:54.522Z,84.06
2018-02-07T18:00:54.462Z,84.63
2018-02-07T18:02:46.252Z,84.25
2018-02-07T18:03:46.214Z,84.91
2018-02-07T18:05:38.039Z,85.95
2018-02-07T18:06:37.964Z,86.23
2018-02-07T18:08:29.758Z,87.08
2018-02-07T18:09:29.715Z,87.08
2018-02-07T18:11:21.610Z,87.84
2018-02-07T18:12:21.578Z,87.93
2018-02-07T18:14:13.396Z,89.07
2018-02-07T18:15:13.310Z,88.98
2018-02-07T18:17:05.141Z,89.73
2018-02-07T18:18:05.084Z,90.11
2018-02-07T18:19:56.994Z,89.92
2018-02-07T18:20:56.923Z,89.26
2018-02-07T18:22:48.809Z,89.83
2018-02-07T18:23:48.743Z,89.64
2018-02-07T18:25:40.566Z,89.92
2018-02-07T18:26:40.487Z,89.92
2018-02-07T18:28:32.295Z,90.30
2018-02-07T18:29:32.240Z,91.43
2018-02-07T18:31:24.100Z,91.43
2018-02-07T18:32:24.052Z,92.47
2018-02-07T18:34:15.893Z,92.76
2018-02-07T18:35:15.790Z,93.89
2018-02-07T18:37:07.596Z,93.89
2018-02-07T18:38:07.539Z,94.37
2018-02-07T18:39:59.361Z,95.97
2018-02-07T18:40:59.308Z,95.59
2018-02-07T18:42:51.104Z,96.30
2018-02-07T18:43:51.070Z,96.92
2018-02-07T18:45:42.954Z,97.86
2018-02-07T18:46:42.800Z,97.86
2018-02-07T18:48:35.591Z,97.67
2018-02-07T18:49:35.547Z,98.62
2018-02-07T18:51:27.411Z,99.23
2018-02-07T18:52:27.345Z,99.61
2018-02-07T18:54:19.239Z,99.99
2018-02-07T18:55:19.177Z,99.89
2018-02-07T18:57:10.986Z,99.99
2018-02-07T18:58:10.924Z,99.99
2018-02-07T19:00:02.806Z,99.99
2018-02-07T19:01:02.759Z,99.99
2018-02-07T19:02:54.618Z,99.99
2018-02-07T19:03:54.566Z,99.99
2018-02-07T19:05:46.382Z,99.99
2018-02-07T19:06:46.317Z,99.99
2018-02-07T19:08:38.186Z,99.99
2018-02-07T19:09:38.129Z,99.99
2018-02-07T19:11:29.998Z,99.99
2018-02-07T19:12:29.953Z,99.99
2018-02-07T19:14:21.776Z,99.99
2018-02-07T19:15:21.710Z,99.99
2018-02-07T19:17:13.494Z,99.99
2018-02-07T19:18:13.446Z,99.99
2018-02-07T19:20:05.272Z,99.99
2018-02-07T19:21:05.209Z,99.99
2018-02-07T19:22:57.114Z,99.99
2018-02-07T19:23:57.065Z,99.99
2018-02-07T19:25:48.952Z,99.99
2018-02-07T19:26:48.908Z,99.99
2018-02-07T19:28:40.774Z,99.99
2018-02-07T19:29:40.717Z,99.99
2018-02-07T19:31:32.540Z,99.99
2018-02-07T19:32:32.497Z,99.99
2018-02-07T19:34:24.345Z,99.99
2018-02-07T19:35:24.297Z,99.99
2018-02-07T19:37:16.776Z,99.99
2018-02-07T19:38:16.023Z,99.99
2018-02-07T19:40:07.992Z,99.99
2018-02-07T19:41:07.926Z,99.99
2018-02-07T19:42:59.749Z,99.99
2018-02-07T19:43:59.693Z,99.99
2018-02-07T19:45:51.534Z,99.99
2018-02-07T19:46:51.434Z,99.99
2018-02-07T19:48:43.248Z,99.99
2018-02-07T19:49:43.212Z,99.99
2018-02-07T19:51:35.130Z,99.99
2018-02-07T19:52:34.981Z,99.99
2018-02-07T19:54:26.784Z,99.99
2018-02-07T19:55:26.740Z,99.99
2018-02-07T19:57:18.556Z,99.99
2018-02-07T19:58:18.479Z,99.99
2018-02-07T20:00:10.317Z,99.99
2018-02-07T20:01:10.232Z,99.99
2018-02-07T20:03:02.091Z,99.99
2018-02-07T20:04:02.057Z,99.99
2018-02-07T20:05:53.857Z,99.99
2018-02-07T20:06:53.806Z,99.99
2018-02-07T20:08:45.646Z,99.99
2018-02-07T20:09:45.615Z,99.99
2018-02-07T20:11:37.423Z,99.99
2018-02-07T20:12:37.366Z,99.99
2018-02-07T20:14:29.197Z,99.99
2018-02-07T20:15:29.130Z,99.99
2018-02-07T20:17:20.966Z,99.99
2018-02-07T20:18:20.893Z,99.99
2018-02-07T20:20:12.713Z,99.99
2018-02-07T20:21:12.643Z,99.99
2018-02-07T20:23:04.439Z,99.99
2018-02-07T20:24:04.389Z,99.99
2018-02-07T20:25:56.228Z,99.99
2018-02-07T20:26:56.185Z,99.99
2018-02-07T20:28:48.044Z,99.99
2018-02-07T20:29:48.002Z,99.99
2018-02-07T20:31:40.173Z,99.99
2018-02-07T20:32:39.837Z,99.99
2018-02-07T20:34:31.693Z,99.99
2018-02-07T20:35:31.659Z,99.99
2018-02-07T20:37:23.455Z,99.99
2018-02-07T20:38:23.388Z,99.99
2018-02-07T20:40:15.179Z,99.99
2018-02-07T20:41:15.136Z,99.99
2018-02-07T20:43:06.991Z,99.99
2018-02-07T20:44:06.930Z,99.99
2018-02-07T20:45:58.829Z,99.99
2018-02-07T20:46:58.760Z,99.99
2018-02-07T20:48:50.568Z,99.99
2018-02-07T20:49:50.506Z,99.99
2018-02-07T20:51:42.378Z,99.99
2018-02-07T20:52:42.327Z,99.99
2018-02-07T20:54:34.175Z,99.99
2018-02-07T20:55:34.079Z,99.99
2018-02-07T20:57:25.917Z,99.99
2018-02-07T20:58:25.873Z,99.99
2018-02-07T21:00:17.711Z,99.99
2018-02-07T21:01:17.651Z,99.99
2018-02-07T21:03:09.555Z,99.99
2018-02-07T21:04:09.446Z,99.99
2018-02-07T21:06:03.329Z,99.99
2018-02-07T21:07:01.259Z,99.99
2018-02-07T21:08:01.228Z,99.99
2018-02-07T21:09:01.167Z,99.99
2018-02-07T21:10:01.139Z,99.99
2018-02-07T21:11:01.108Z,99.99
2018-02-07T21:12:01.055Z,99.99
2018-02-07T21:13:00.989Z,99.99
2018-02-07T21:14:00.949Z,99.99
2018-02-07T21:15:00.903Z,99.99
2018-02-07T21:16:00.901Z,99.99
2018-02-07T21:17:00.808Z,99.99
2018-02-07T21:18:00.769Z,99.99
2018-02-07T21:19:00.721Z,99.99
2018-02-07T21:20:00.672Z,99.99
2018-02-07T21:21:00.628Z,99.99
2018-02-07T21:22:00.590Z,99.99
2018-02-07T21:23:00.545Z,99.99
2018-02-07T21:24:00.500Z,99.99
2018-02-07T21:25:00.446Z,99.99
2018-02-07T21:26:00.405Z,99.99
2018-02-07T21:27:00.373Z,99.99
2018-02-07T21:28:00.328Z,99.99
2018-02-07T21:29:00.280Z,99.99
2018-02-07T21:30:00.231Z,99.99
2018-02-07T21:31:00.179Z,99.99
2018-02-07T21:32:00.144Z,99.99
2018-02-07T21:33:00.092Z,99.99
2018-02-07T21:34:00.060Z,99.99
2018-02-07T21:34:59.998Z,99.99
2018-02-07T21:35:59.951Z,99.99
2018-02-07T21:36:59.917Z,99.99
2018-02-07T21:37:59.874Z,99.99
2018-02-07T21:38:59.843Z,99.99
2018-02-07T21:39:59.775Z,99.99
2018-02-07T21:40:59.747Z,99.99
2018-02-07T21:41:59.688Z,99.99
2018-02-07T21:42:59.655Z,99.99
2018-02-07T21:43:59.593Z,99.99
2018-02-07T21:44:59.578Z,99.99
2018-02-07T21:45:59.503Z,99.99
2018-02-07T21:46:59.460Z,99.99
2018-02-07T21:47:59.447Z,99.99
2018-02-07T21:48:59.369Z,99.99
2018-02-07T21:49:59.323Z,99.99
2018-02-07T21:50:59.286Z,99.99
2018-02-07T21:51:59.234Z,99.99
2018-02-07T21:52:59.206Z,99.99
2018-02-07T21:53:59.189Z,99.99
2018-02-07T21:54:59.101Z,99.99
2018-02-07T21:55:59.053Z,99.99
2018-02-07T21:56:59.009Z,99.99
2018-02-07T21:57:58.964Z,99.99
2018-02-07T21:58:58.924Z,99.99
2018-02-07T21:59:58.873Z,99.99
2018-02-07T22:00:58.832Z,99.99
2018-02-07T22:01:58.792Z,99.99
2018-02-07T22:02:58.738Z,99.99
2018-02-07T22:03:58.702Z,99.99
2018-02-07T22:04:58.650Z,99.99
2018-02-07T22:05:58.606Z,99.99
2018-02-07T22:06:58.558Z,99.99
2018-02-07T22:07:58.514Z,99.99
2018-02-07T22:08:58.475Z,99.99
2018-02-07T22:09:58.453Z,99.99
2018-02-07T22:10:58.379Z,99.99
2018-02-07T22:11:58.345Z,99.99
2018-02-07T22:12:58.338Z,99.99
2018-02-07T22:13:58.255Z,99.99
2018-02-07T22:14:58.200Z,99.99
2018-02-07T22:15:58.151Z,99.99
2018-02-07T22:16:58.107Z,99.99
2018-02-07T22:17:58.059Z,99.99
2018-02-07T22:18:58.021Z,99.99
2018-02-07T22:19:57.977Z,99.99
2018-02-07T22:20:57.940Z,99.99
2018-02-07T22:21:57.880Z,99.99
2018-02-07T22:22:57.850Z,99.99
2018-02-07T22:23:57.787Z,99.99
2018-02-07T22:24:57.758Z,99.99
2018-02-07T22:25:57.711Z,99.99
2018-02-07T22:26:57.661Z,99.99
2018-02-07T22:27:57.605Z,99.99
2018-02-07T22:28:57.573Z,99.99
2018-02-07T22:29:57.521Z,99.99
2018-02-07T22:30:57.486Z,99.99
2018-02-07T22:31:57.430Z,99.99
2018-02-07T22:32:57.384Z,99.99
2018-02-07T22:33:57.353Z,99.99
2018-02-07T22:34:57.300Z,99.99
2018-02-07T22:35:57.261Z,99.99
2018-02-07T22:36:57.210Z,99.84
2018-02-07T22:37:57.222Z,99.99
2018-02-07T22:38:57.136Z,99.99
2018-02-07T22:39:57.073Z,99.99
2018-02-07T22:40:57.037Z,99.99
2018-02-07T22:41:56.975Z,99.99
2018-02-07T22:42:56.939Z,99.99
2018-02-07T22:43:56.929Z,99.99
2018-02-07T22:44:56.840Z,99.99
2018-02-07T22:45:56.804Z,99.99
2018-02-07T22:46:56.776Z,99.99
2018-02-07T22:47:56.712Z,99.99
2018-02-07T22:48:56.660Z,99.99
2018-02-07T22:49:56.619Z,99.99
2018-02-07T22:50:56.610Z,99.99
2018-02-07T22:51:56.533Z,99.99
2018-02-07T22:52:56.480Z,99.94
2018-02-07T22:53:56.450Z,99.46
2018-02-07T22:54:56.406Z,99.65
2018-02-07T22:55:56.345Z,99.08
2018-02-07T22:56:56.297Z,98.99
2018-02-07T22:57:56.262Z,98.80
2018-02-07T22:58:56.217Z,98.90
2018-02-07T22:59:56.165Z,99.75
2018-02-07T23:00:56.118Z,99.46
2018-02-07T23:01:56.073Z,99.75
2018-02-07T23:02:56.033Z,99.46
2018-02-07T23:03:55.994Z,98.90
2018-02-07T23:04:55.961Z,98.71
2018-02-07T23:05:55.898Z,98.14
2018-02-07T23:06:55.845Z,98.28
2018-02-07T23:07:55.806Z,97.91
2018-02-07T23:08:55.794Z,97.86
2018-02-07T23:09:55.708Z,98.57
2018-02-07T23:10:55.685Z,98.33
2018-02-07T23:11:55.621Z,97.29
2018-02-07T23:12:55.579Z,97.05
2018-02-07T23:13:55.533Z,97.05
2018-02-07T23:14:55.485Z,97.72
2018-02-07T23:15:55.438Z,97.53
2018-02-07T23:16:55.394Z,97.53
2018-02-07T23:17:55.382Z,98.10
2018-02-07T23:18:55.306Z,98.10
2018-02-07T23:19:55.258Z,98.28
2018-02-07T23:20:55.214Z,98.47
2018-02-07T23:21:55.172Z,97.15
2018-02-07T23:22:55.125Z,96.39
2018-02-07T23:23:55.080Z,97.43
2018-02-07T23:24:55.031Z,96.30
2018-02-07T23:25:54.984Z,96.58
2018-02-07T23:26:54.943Z,97.24
2018-02-07T23:27:54.897Z,97.24
2018-02-07T23:28:54.850Z,97.53
2018-02-07T23:29:54.802Z,97.24
2018-02-07T23:30:54.766Z,97.34
2018-02-07T23:31:54.710Z,98.28
2018-02-07T23:32:54.670Z,97.81
2018-02-07T23:33:54.630Z,97.81
2018-02-07T23:34:54.580Z,98.10
2018-02-07T23:35:54.530Z,98.10
2018-02-07T23:36:54.485Z,98.28
2018-02-07T23:37:54.453Z,98.28
2018-02-07T23:38:54.414Z,97.43
2018-02-07T23:39:54.347Z,97.62
2018-02-07T23:40:54.309Z,96.49
2018-02-07T23:41:54.258Z,96.49
2018-02-07T23:42:54.220Z,96.49
2018-02-07T23:43:54.166Z,96.77
2018-02-07T23:44:54.122Z,97.15
2018-02-07T23:45:54.077Z,97.43
2018-02-07T23:46:54.031Z,97.24
2018-02-07T23:47:53.994Z,96.86
2018-02-07T23:48:53.942Z,95.64
2018-02-07T23:49:54.024Z,96.01
2018-02-07T23:50:53.850Z,96.96
2018-02-07T23:51:53.808Z,96.77
2018-02-07T23:52:53.758Z,96.30
2018-02-07T23:53:53.713Z,95.92
2018-02-07T23:54:53.674Z,95.07
2018-02-07T23:55:53.623Z,95.83
2018-02-07T23:56:53.578Z,95.83
2018-02-07T23:57:53.533Z,98.19
2018-02-07T23:58:53.488Z,98.10
2018-02-07T23:59:53.444Z,97.05
