createdAt,value
2023-04-13T00:01:33.874Z,0.80
2023-04-13T00:05:44.612Z,0.93
2023-04-13T00:09:47.746Z,0.80
2023-04-13T00:13:50.725Z,1.03
2023-04-13T00:17:54.961Z,2.30
2023-04-13T00:22:00.591Z,0.63
2023-04-13T00:26:03.281Z,0.77
2023-04-13T00:30:08.423Z,0.63
2023-04-13T00:34:11.668Z,0.73
2023-04-13T00:38:15.903Z,0.50
2023-04-13T00:42:19.614Z,0.53
2023-04-13T00:46:22.605Z,1.60
2023-04-13T00:50:27.369Z,1.57
2023-04-13T00:54:31.653Z,0.50
2023-04-13T00:58:34.530Z,0.77
2023-04-13T01:02:41.981Z,0.50
2023-04-13T01:06:50.748Z,0.50
2023-04-13T01:10:58.707Z,0.80
2023-04-13T01:15:06.439Z,1.13
2023-04-13T01:19:12.565Z,0.60
2023-04-13T01:23:27.165Z,0.50
2023-04-13T01:27:49.086Z,0.33
2023-04-13T01:31:52.859Z,0.80
2023-04-13T01:36:00.658Z,0.73
2023-04-13T01:40:06.262Z,1.33
2023-04-13T01:44:11.364Z,0.57
2023-04-13T01:48:19.180Z,0.60
2023-04-13T01:52:22.421Z,1.53
2023-04-13T01:56:26.498Z,1.80
2023-04-13T02:00:36.205Z,0.80
2023-04-13T02:04:40.305Z,0.83
2023-04-13T02:08:43.016Z,0.63
2023-04-13T02:12:45.685Z,0.70
2023-04-13T02:16:49.732Z,0.80
2023-04-13T02:21:00.561Z,1.23
2023-04-13T02:25:03.373Z,0.40
2023-04-13T02:29:07.759Z,1.80
2023-04-13T02:33:11.778Z,0.93
2023-04-13T02:37:16.042Z,0.60
2023-04-13T02:41:22.835Z,0.97
2023-04-13T02:45:26.809Z,0.60
2023-04-13T02:49:30.966Z,1.33
2023-04-13T02:53:33.681Z,1.20
2023-04-13T02:57:36.657Z,1.30
2023-04-13T03:01:42.149Z,1.03
2023-04-13T03:05:52.632Z,1.00
2023-04-13T03:09:55.549Z,1.03
2023-04-13T03:14:01.494Z,2.23
2023-04-13T03:18:05.152Z,2.57
2023-04-13T03:27:31.678Z,0.70
2023-04-13T03:32:33.014Z,2.53
2023-04-13T03:36:45.711Z,0.77
2023-04-13T06:09:49.604Z,1.20
2023-04-13T06:13:52.238Z,2.27
2023-04-13T06:17:55.108Z,1.37
2023-04-13T06:21:58.500Z,2.43
2023-04-13T06:26:05.042Z,1.47
2023-04-13T06:30:10.242Z,1.90
2023-04-13T06:34:13.754Z,3.53
2023-04-13T06:38:16.485Z,2.80
2023-04-13T06:42:21.199Z,1.87
2023-04-13T06:46:27.737Z,2.00
2023-04-13T06:50:30.766Z,1.70
2023-04-13T06:54:33.865Z,2.33
2023-04-13T06:58:38.586Z,1.97
2023-04-13T07:02:44.825Z,4.17
2023-04-13T07:06:48.228Z,3.20
2023-04-13T07:10:54.168Z,1.03
2023-04-13T07:14:58.187Z,3.17
2023-04-13T07:19:01.845Z,2.70
2023-04-13T07:23:04.763Z,2.03
2023-04-13T07:27:07.631Z,2.50
2023-04-13T07:31:11.763Z,3.60
2023-04-13T07:35:14.514Z,2.13
2023-04-13T07:39:17.473Z,2.27
2023-04-13T07:43:20.743Z,2.53
2023-04-13T07:47:24.994Z,2.30
2023-04-13T07:51:27.733Z,2.33
2023-04-13T07:55:30.440Z,4.70
2023-04-13T07:59:33.280Z,1.50
2023-04-13T08:03:37.980Z,2.37
2023-04-13T08:07:40.925Z,2.60
2023-04-13T08:11:44.160Z,3.60
2023-04-13T08:15:47.248Z,3.03
2023-04-13T08:19:51.296Z,3.97
2023-04-13T08:23:54.350Z,3.30
2023-04-13T08:27:57.358Z,3.80
2023-04-13T08:32:00.332Z,2.60
2023-04-13T08:36:04.649Z,6.13
2023-04-13T08:40:11.950Z,3.00
2023-04-13T08:44:15.680Z,3.53
2023-04-13T08:48:19.398Z,3.83
2023-04-13T08:52:23.942Z,3.27
2023-04-13T08:56:38.156Z,3.27
2023-04-13T09:00:50.087Z,6.17
2023-04-13T09:04:55.465Z,5.80
2023-04-13T09:09:01.382Z,2.23
2023-04-13T09:13:04.173Z,4.23
2023-04-13T09:17:07.548Z,2.60
2023-04-13T09:21:10.531Z,3.47
2023-04-13T09:25:25.216Z,4.00
2023-04-13T09:29:28.327Z,3.00
2023-04-13T09:33:37.511Z,3.77
2023-04-13T09:37:41.715Z,2.83
2023-04-13T09:41:49.210Z,5.03
2023-04-13T09:45:51.907Z,3.83
2023-04-13T09:49:55.520Z,4.73
2023-04-13T09:53:58.781Z,4.27
2023-04-13T09:58:11.943Z,3.63
2023-04-13T10:02:17.468Z,7.27
2023-04-13T10:06:20.921Z,3.27
2023-04-13T10:10:26.462Z,5.27
2023-04-13T10:14:35.590Z,2.43
2023-04-13T10:18:49.297Z,4.23
2023-04-13T10:22:53.429Z,2.80
2023-04-13T10:26:56.246Z,4.90
2023-04-13T10:31:02.498Z,3.97
2023-04-13T10:35:11.658Z,4.70
2023-04-13T10:39:25.024Z,3.97
2023-04-13T10:43:29.012Z,3.87
2023-04-13T10:47:38.050Z,3.07
2023-04-13T10:51:41.646Z,3.17
2023-04-13T10:55:44.357Z,4.50
2023-04-13T10:59:58.022Z,4.80
2023-04-13T11:04:08.906Z,2.80
2023-04-13T11:08:20.472Z,4.83
2023-04-13T11:12:23.345Z,4.80
2023-04-13T11:16:26.103Z,2.87
2023-04-13T11:20:34.854Z,3.87
2023-04-13T11:24:37.523Z,3.80
2023-04-13T11:28:42.113Z,3.10
2023-04-13T11:32:45.795Z,1.90
2023-04-13T11:36:50.724Z,1.57
2023-04-13T11:41:04.737Z,1.37
2023-04-13T11:45:15.735Z,1.67
2023-04-13T11:49:18.760Z,3.13
2023-04-13T11:53:23.489Z,1.70
2023-04-13T11:57:26.264Z,3.53
2023-04-13T12:01:34.169Z,2.03
2023-04-13T12:05:37.597Z,5.30
2023-04-13T12:14:06.511Z,3.67
2023-04-13T12:18:23.560Z,4.53
2023-04-13T12:22:49.234Z,2.67
2023-04-13T12:27:16.431Z,2.50
2023-04-13T12:31:18.975Z,3.80
2023-04-13T12:35:21.751Z,2.63
2023-04-13T12:39:24.568Z,3.30
2023-04-13T12:43:29.748Z,1.87
2023-04-13T12:47:32.720Z,2.43
2023-04-13T12:51:35.390Z,2.40
2023-04-13T12:55:38.032Z,2.17
2023-04-13T12:59:42.087Z,1.60
2023-04-13T13:03:45.995Z,2.40
2023-04-13T13:07:48.874Z,3.30
2023-04-13T13:11:51.917Z,2.97
2023-04-13T13:15:55.946Z,2.23
2023-04-13T13:20:01.312Z,2.57
2023-04-13T13:24:05.828Z,2.37
2023-04-13T13:28:13.997Z,2.33
2023-04-13T13:32:20.169Z,2.57
2023-04-13T13:36:23.096Z,2.03
2023-04-13T13:40:25.911Z,2.53
2023-04-13T13:44:28.954Z,2.80
2023-04-13T13:48:33.243Z,3.10
2023-04-13T13:52:35.911Z,5.03
2023-04-13T13:56:38.561Z,2.80
2023-04-13T14:00:41.416Z,3.63
2023-04-13T14:04:46.669Z,3.27
2023-04-13T14:08:49.501Z,2.20
2023-04-13T14:12:54.559Z,2.07
2023-04-13T14:16:57.480Z,0.77
2023-04-13T14:21:01.735Z,1.87
2023-04-13T14:25:05.543Z,1.60
2023-04-13T14:29:08.873Z,1.37
2023-04-13T14:33:13.677Z,3.13
2023-04-13T14:37:19.257Z,2.00
2023-04-13T14:41:22.073Z,2.63
2023-04-13T14:45:24.802Z,2.10
2023-04-13T14:49:29.010Z,1.53
2023-04-13T14:53:33.055Z,2.87
2023-04-13T14:57:36.081Z,1.40
2023-04-13T15:01:39.981Z,1.67
2023-04-13T15:05:45.732Z,2.60
2023-04-13T15:09:50.013Z,1.10
2023-04-13T15:13:52.726Z,2.07
2023-04-13T15:17:55.557Z,1.83
2023-04-13T15:21:58.311Z,1.80
2023-04-13T15:26:06.817Z,1.10
2023-04-13T15:30:10.418Z,1.37
2023-04-13T15:34:13.254Z,1.83
2023-04-13T15:38:15.931Z,1.97
2023-04-13T15:42:21.466Z,1.80
2023-04-13T15:46:24.283Z,1.87
2023-04-13T16:16:53.758Z,3.17
2023-04-13T16:20:57.871Z,2.43
2023-04-13T16:25:00.690Z,5.63
2023-04-13T16:29:04.219Z,3.00
2023-04-13T16:33:09.352Z,10.60
2023-04-13T16:37:12.124Z,8.97
2023-04-13T16:41:14.800Z,4.10
2023-04-13T16:45:17.633Z,3.40
2023-04-13T16:49:23.382Z,2.97
2023-04-13T16:53:26.168Z,3.53
2023-04-13T16:57:31.274Z,2.43
2023-04-13T17:01:35.643Z,1.97
2023-04-13T17:05:44.278Z,2.90
2023-04-13T17:09:46.981Z,2.20
2023-04-13T17:13:52.755Z,2.07
2023-04-13T17:17:55.945Z,2.43
2023-04-13T17:22:00.450Z,3.00
2023-04-13T17:42:26.477Z,2.87
2023-04-13T17:51:36.124Z,2.90
2023-04-13T17:55:39.798Z,3.60
2023-04-13T17:59:44.772Z,3.17
2023-04-13T18:03:48.140Z,3.00
2023-04-13T18:07:51.606Z,2.07
2023-04-13T18:11:54.669Z,3.70
2023-04-13T18:15:58.971Z,5.57
2023-04-13T18:20:02.090Z,4.30
2023-04-13T18:24:05.932Z,4.00
2023-04-13T18:28:09.225Z,4.87
2023-04-13T18:32:17.054Z,4.10
2023-04-13T18:36:19.880Z,8.70
2023-04-13T18:40:23.132Z,6.27
2023-04-13T18:44:26.026Z,4.13
2023-04-13T18:48:30.682Z,3.50
2023-04-13T18:52:33.372Z,3.07
2023-04-13T18:56:36.385Z,4.93
2023-04-13T19:00:39.179Z,5.00
2023-04-13T19:04:43.691Z,4.23
2023-04-13T19:08:46.853Z,5.67
2023-04-13T19:12:49.623Z,4.17
2023-04-13T19:16:52.754Z,4.83
2023-04-13T19:20:57.001Z,1.37
2023-04-13T19:24:59.810Z,3.57
2023-04-13T19:29:03.974Z,1.67
2023-04-13T19:33:06.895Z,1.13
2023-04-13T19:37:11.445Z,0.83
2023-04-13T19:41:14.347Z,1.43
2023-04-13T19:45:17.053Z,0.90
2023-04-13T19:49:19.920Z,0.80
2023-04-13T19:53:24.317Z,1.43
2023-04-13T19:57:27.178Z,0.80
2023-04-13T20:01:33.064Z,0.93
2023-04-13T20:05:38.224Z,1.00
2023-04-13T20:09:42.438Z,0.90
2023-04-13T20:13:46.630Z,0.80
2023-04-13T20:17:51.107Z,1.03
2023-04-13T20:21:57.853Z,0.90
2023-04-13T20:26:02.137Z,1.73
2023-04-13T20:30:05.636Z,1.07
2023-04-13T20:34:09.728Z,1.30
2023-04-13T20:38:14.104Z,1.57
2023-04-13T20:42:19.555Z,1.23
2023-04-13T20:46:25.257Z,1.27
2023-04-13T20:50:28.321Z,0.90
2023-04-13T20:54:31.859Z,1.37
2023-04-13T20:58:38.918Z,2.40
2023-04-13T21:02:43.003Z,7.90
2023-04-13T21:06:46.817Z,7.70
2023-04-13T21:10:49.900Z,2.83
2023-04-13T21:14:53.990Z,3.93
2023-04-13T21:18:57.071Z,7.30
2023-04-13T21:22:59.762Z,2.70
2023-04-13T21:27:02.819Z,1.90
2023-04-13T21:31:07.046Z,1.83
2023-04-13T21:35:10.805Z,2.37
2023-04-13T21:39:14.125Z,1.20
2023-04-13T21:43:16.890Z,1.37
2023-04-13T21:47:21.039Z,1.40
2023-04-13T21:51:24.018Z,1.40
2023-04-13T21:55:27.061Z,2.33
2023-04-13T21:59:29.755Z,1.60
2023-04-13T22:03:36.331Z,1.30
2023-04-13T22:07:43.029Z,1.90
2023-04-13T22:11:46.413Z,0.90
2023-04-13T22:15:49.365Z,1.50
2023-04-13T22:19:53.945Z,1.40
2023-04-13T22:23:56.627Z,2.30
2023-04-13T22:27:59.417Z,1.20
2023-04-13T22:32:02.375Z,1.37
2023-04-13T22:36:07.880Z,1.13
2023-04-13T22:40:11.508Z,0.90
2023-04-13T22:44:14.574Z,1.37
2023-04-13T22:48:17.230Z,1.03
2023-04-13T22:52:21.656Z,1.23
2023-04-13T22:56:25.853Z,1.10
2023-04-13T23:00:28.634Z,1.23
2023-04-13T23:04:31.478Z,1.50
2023-04-13T23:08:35.944Z,1.40
2023-04-13T23:12:38.874Z,1.20
2023-04-13T23:16:41.699Z,1.30
2023-04-13T23:20:44.718Z,1.40
2023-04-13T23:24:49.422Z,1.50
2023-04-13T23:28:52.195Z,2.10
2023-04-13T23:32:54.981Z,1.50
2023-04-13T23:36:57.684Z,2.23
2023-04-13T23:41:01.744Z,2.00
2023-04-13T23:45:04.880Z,2.63
2023-04-13T23:49:07.639Z,1.60
2023-04-13T23:53:10.438Z,1.70
2023-04-13T23:57:14.923Z,1.93
