createdAt,value
2022-08-03T00:00:33.899Z,9.80
2022-08-03T00:03:05.107Z,10.90
2022-08-03T00:05:33.709Z,11.50
2022-08-03T00:08:01.739Z,13.70
2022-08-03T00:10:30.352Z,11.30
2022-08-03T00:12:58.491Z,12.00
2022-08-03T00:15:26.432Z,8.00
2022-08-03T00:17:54.411Z,8.30
2022-08-03T00:20:22.362Z,8.00
2022-08-03T00:22:51.046Z,7.60
2022-08-03T00:25:19.828Z,9.40
2022-08-03T00:27:48.454Z,12.50
2022-08-03T00:32:46.196Z,19.70
2022-08-03T00:35:36.436Z,10.20
2022-08-03T00:38:02.301Z,9.60
2022-08-03T00:40:30.310Z,13.10
2022-08-03T00:43:00.298Z,7.70
2022-08-03T00:45:34.421Z,9.60
2022-08-03T00:48:04.723Z,7.40
2022-08-03T00:50:35.562Z,10.20
2022-08-03T00:53:06.093Z,10.40
2022-08-03T00:55:36.104Z,8.30
2022-08-03T00:58:06.786Z,8.30
2022-08-03T01:00:38.895Z,9.90
2022-08-03T01:03:09.546Z,9.00
2022-08-03T01:05:46.418Z,8.50
2022-08-03T01:08:48.689Z,10.10
2022-08-03T01:12:00.921Z,8.70
2022-08-03T01:14:59.762Z,11.90
2022-08-03T01:17:47.201Z,10.10
2022-08-03T01:20:18.536Z,10.60
2022-08-03T01:22:52.440Z,9.60
2022-08-03T01:25:32.240Z,11.30
2022-08-03T01:28:06.118Z,12.60
2022-08-03T01:30:37.142Z,8.80
2022-08-03T01:33:12.610Z,9.70
2022-08-03T01:35:48.756Z,9.00
2022-08-03T01:38:28.680Z,11.20
2022-08-03T01:40:57.222Z,10.80
2022-08-03T01:44:28.486Z,11.20
2022-08-03T01:46:20.758Z,10.80
2022-08-03T01:48:49.690Z,10.60
2022-08-03T01:51:20.248Z,7.60
2022-08-03T01:56:19.301Z,9.30
2022-08-03T01:58:50.078Z,8.80
2022-08-03T02:01:21.730Z,11.10
2022-08-03T02:03:59.804Z,9.80
2022-08-03T02:06:59.797Z,11.10
2022-08-03T02:09:23.029Z,11.20
2022-08-03T02:11:53.380Z,13.90
2022-08-03T02:14:23.903Z,8.40
2022-08-03T02:16:53.328Z,10.30
2022-08-03T02:19:21.914Z,8.10
2022-08-03T02:21:57.156Z,13.00
2022-08-03T02:24:30.847Z,10.50
2022-08-03T02:27:00.661Z,13.90
2022-08-03T02:29:39.782Z,9.20
2022-08-03T02:32:17.449Z,9.90
2022-08-03T02:34:49.337Z,11.90
2022-08-03T02:37:20.103Z,12.20
2022-08-03T02:39:53.307Z,11.50
2022-08-03T02:42:23.423Z,9.50
2022-08-03T02:44:55.552Z,8.50
2022-08-03T02:47:27.801Z,12.20
2022-08-03T02:49:59.053Z,14.70
2022-08-03T02:52:29.915Z,13.10
2022-08-03T02:55:03.396Z,8.70
2022-08-03T02:57:33.754Z,9.60
2022-08-03T03:00:02.382Z,15.10
2022-08-03T03:02:31.256Z,10.00
2022-08-03T03:05:53.360Z,12.50
2022-08-03T03:07:52.149Z,12.10
2022-08-03T03:10:23.142Z,11.50
2022-08-03T03:12:55.333Z,8.80
2022-08-03T03:15:25.886Z,9.90
2022-08-03T03:20:29.485Z,10.30
2022-08-03T03:23:01.144Z,9.90
2022-08-03T03:28:02.169Z,9.70
2022-08-03T03:30:30.337Z,12.20
2022-08-03T03:32:59.285Z,11.90
2022-08-03T03:35:28.151Z,13.70
2022-08-03T03:37:57.159Z,12.80
2022-08-03T03:40:25.171Z,15.40
2022-08-03T03:42:53.219Z,11.90
2022-08-03T03:45:21.973Z,9.00
2022-08-03T03:47:50.521Z,8.90
2022-08-03T03:50:19.528Z,9.40
2022-08-03T03:52:47.434Z,16.20
2022-08-03T03:55:19.073Z,11.70
2022-08-03T03:57:46.979Z,11.80
2022-08-03T04:00:17.174Z,12.60
2022-08-03T04:02:46.202Z,12.10
2022-08-03T04:05:34.070Z,14.80
2022-08-03T04:08:27.818Z,10.40
2022-08-03T04:11:15.097Z,10.10
2022-08-03T04:13:53.193Z,10.10
2022-08-03T04:16:25.503Z,9.00
2022-08-03T04:18:57.913Z,11.80
2022-08-03T04:21:26.806Z,11.40
2022-08-03T04:23:58.689Z,11.70
2022-08-03T04:26:31.683Z,12.00
2022-08-03T04:29:00.993Z,15.10
2022-08-03T04:31:30.757Z,12.70
2022-08-03T04:33:59.834Z,10.90
2022-08-03T04:36:32.651Z,16.80
2022-08-03T04:39:33.372Z,11.40
2022-08-03T04:44:40.717Z,13.40
2022-08-03T04:47:09.053Z,16.20
2022-08-03T04:49:39.528Z,14.20
2022-08-03T04:52:08.772Z,14.20
2022-08-03T04:54:42.116Z,11.50
2022-08-03T04:57:21.989Z,11.30
2022-08-03T05:00:02.570Z,13.10
2022-08-03T05:02:32.497Z,9.90
2022-08-03T05:05:00.720Z,15.20
2022-08-03T05:07:34.092Z,13.70
2022-08-03T05:10:11.729Z,11.90
2022-08-03T05:12:48.456Z,12.50
2022-08-03T05:15:16.492Z,9.50
2022-08-03T05:17:44.767Z,11.00
2022-08-03T05:20:12.879Z,11.60
2022-08-03T05:22:40.811Z,12.40
2022-08-03T05:25:09.144Z,14.20
2022-08-03T05:27:37.258Z,11.20
2022-08-03T05:30:30.827Z,14.80
2022-08-03T05:32:54.041Z,8.00
2022-08-03T05:36:02.061Z,13.70
2022-08-03T05:38:09.968Z,8.80
2022-08-03T05:40:38.775Z,12.60
2022-08-03T05:43:14.996Z,12.00
2022-08-03T05:45:43.438Z,10.70
2022-08-03T05:48:14.766Z,12.10
2022-08-03T05:50:43.081Z,14.60
2022-08-03T05:53:11.229Z,13.40
2022-08-03T05:55:39.098Z,12.80
2022-08-03T05:58:07.132Z,12.90
2022-08-03T06:00:36.822Z,10.50
2022-08-03T06:03:07.123Z,13.00
2022-08-03T06:05:36.759Z,8.40
2022-08-03T06:08:11.561Z,9.70
2022-08-03T06:10:43.537Z,11.10
2022-08-03T06:13:11.684Z,11.30
2022-08-03T06:15:39.578Z,8.00
2022-08-03T06:18:08.204Z,11.20
2022-08-03T06:20:36.280Z,9.90
2022-08-03T06:23:05.856Z,9.80
2022-08-03T06:25:35.594Z,9.00
2022-08-03T06:28:05.234Z,11.80
2022-08-03T06:30:33.276Z,13.40
2022-08-03T06:33:01.327Z,10.90
2022-08-03T06:35:29.449Z,9.30
2022-08-03T06:37:57.464Z,8.70
2022-08-03T06:40:29.902Z,9.70
2022-08-03T06:42:59.613Z,11.20
2022-08-03T06:45:31.666Z,13.70
2022-08-03T06:48:11.459Z,11.70
2022-08-03T06:50:42.613Z,8.70
2022-08-03T06:53:18.172Z,11.00
2022-08-03T06:55:54.181Z,10.80
2022-08-03T06:58:23.049Z,12.80
2022-08-03T07:00:50.987Z,10.80
2022-08-03T07:03:18.860Z,14.20
2022-08-03T07:05:47.375Z,15.80
2022-08-03T07:08:15.707Z,11.00
2022-08-03T07:10:44.880Z,10.10
2022-08-03T07:13:13.232Z,9.40
2022-08-03T07:15:55.038Z,9.10
2022-08-03T07:18:29.808Z,16.50
2022-08-03T07:20:58.905Z,10.20
2022-08-03T07:23:26.862Z,7.90
2022-08-03T07:25:55.137Z,10.90
2022-08-03T07:28:23.104Z,11.40
2022-08-03T07:30:51.030Z,16.70
2022-08-03T07:33:18.999Z,14.30
2022-08-03T07:35:46.992Z,7.60
2022-08-03T07:38:14.943Z,12.70
2022-08-03T07:40:46.166Z,5.60
2022-08-03T07:43:14.413Z,6.70
2022-08-03T07:45:42.375Z,9.80
2022-08-03T07:48:12.359Z,12.60
2022-08-03T07:50:40.926Z,8.50
2022-08-03T07:53:08.904Z,7.10
2022-08-03T07:55:36.853Z,6.70
2022-08-03T07:58:09.302Z,14.10
2022-08-03T08:00:37.285Z,7.70
2022-08-03T08:03:05.520Z,7.70
2022-08-03T08:05:33.979Z,8.60
2022-08-03T08:08:03.124Z,11.10
2022-08-03T08:10:32.722Z,8.00
2022-08-03T08:13:01.877Z,7.20
2022-08-03T08:15:30.199Z,10.80
2022-08-03T08:18:01.549Z,7.40
2022-08-03T08:20:33.452Z,6.60
2022-08-03T08:23:08.883Z,7.20
2022-08-03T08:25:53.983Z,5.50
2022-08-03T08:28:32.718Z,6.80
2022-08-03T08:31:02.345Z,4.70
2022-08-03T08:33:48.075Z,4.00
2022-08-03T08:36:18.850Z,8.10
2022-08-03T08:38:47.493Z,5.80
2022-08-03T08:41:17.596Z,6.20
2022-08-03T08:43:45.826Z,3.40
2022-08-03T08:46:22.857Z,5.10
2022-08-03T08:48:54.602Z,5.50
2022-08-03T08:51:54.426Z,6.30
2022-08-03T08:54:19.589Z,2.90
2022-08-03T08:56:52.676Z,3.70
2022-08-03T08:59:21.969Z,3.20
2022-08-03T09:01:49.938Z,3.70
2022-08-03T09:04:18.361Z,4.00
2022-08-03T09:06:58.835Z,7.50
2022-08-03T09:10:12.592Z,5.00
2022-08-03T09:12:40.852Z,4.30
2022-08-03T09:15:23.466Z,3.50
2022-08-03T09:17:54.521Z,3.70
2022-08-03T09:20:24.565Z,3.60
2022-08-03T09:25:37.142Z,3.40
2022-08-03T09:28:08.674Z,4.90
2022-08-03T09:30:43.134Z,3.70
2022-08-03T09:33:18.082Z,4.00
2022-08-03T09:35:54.013Z,4.80
2022-08-03T09:38:27.359Z,3.20
2022-08-03T09:40:59.905Z,3.10
2022-08-03T09:43:29.881Z,3.80
2022-08-03T09:46:07.425Z,3.70
2022-08-03T09:48:37.008Z,2.50
2022-08-03T09:51:13.180Z,4.50
2022-08-03T09:53:59.308Z,2.80
2022-08-03T09:56:51.077Z,2.30
2022-08-03T09:59:27.472Z,2.40
2022-08-03T10:01:56.987Z,6.50
2022-08-03T10:04:25.800Z,7.90
2022-08-03T10:07:04.313Z,3.70
2022-08-03T10:09:32.612Z,3.90
2022-08-03T10:12:13.932Z,2.40
2022-08-03T10:14:45.747Z,2.40
2022-08-03T10:17:14.455Z,2.40
2022-08-03T10:19:42.652Z,2.70
2022-08-03T10:22:16.282Z,4.20
2022-08-03T10:24:54.390Z,2.60
2022-08-03T10:27:27.059Z,12.40
2022-08-03T10:29:56.661Z,3.80
2022-08-03T10:33:02.089Z,2.60
2022-08-03T10:35:30.849Z,4.40
2022-08-03T10:38:02.208Z,6.20
2022-08-03T10:40:48.163Z,2.20
2022-08-03T10:46:30.416Z,2.40
2022-08-03T10:48:59.024Z,2.60
2022-08-03T10:51:32.073Z,2.70
2022-08-03T10:54:02.097Z,2.40
2022-08-03T10:56:52.109Z,2.40
2022-08-03T10:59:45.833Z,2.30
2022-08-03T11:02:15.138Z,2.90
2022-08-03T11:04:45.285Z,3.60
2022-08-03T11:09:52.838Z,2.20
2022-08-03T11:12:32.126Z,4.10
2022-08-03T11:15:04.428Z,5.00
2022-08-03T11:17:46.407Z,2.10
2022-08-03T11:20:50.248Z,2.20
2022-08-03T11:24:02.889Z,2.60
2022-08-03T11:26:22.656Z,3.90
2022-08-03T11:28:50.680Z,2.30
2022-08-03T11:31:53.935Z,6.30
2022-08-03T11:34:22.101Z,3.60
2022-08-03T11:37:19.972Z,4.70
2022-08-03T11:39:50.890Z,6.30
2022-08-03T11:42:25.702Z,2.60
2022-08-03T11:44:58.658Z,4.00
2022-08-03T11:47:30.163Z,2.20
2022-08-03T11:50:02.299Z,2.30
2022-08-03T11:52:37.740Z,2.10
2022-08-03T11:55:09.885Z,2.10
2022-08-03T11:59:02.642Z,2.40
2022-08-03T12:00:32.562Z,4.00
2022-08-03T12:03:21.035Z,9.20
2022-08-03T12:05:52.558Z,6.90
2022-08-03T12:08:26.700Z,7.70
2022-08-03T12:10:57.123Z,5.00
2022-08-03T12:14:27.359Z,2.50
2022-08-03T12:16:26.255Z,3.40
2022-08-03T12:18:59.137Z,2.40
2022-08-03T12:21:28.427Z,4.80
2022-08-03T12:24:01.823Z,5.00
2022-08-03T12:26:42.505Z,2.50
2022-08-03T12:29:22.185Z,5.80
2022-08-03T12:32:16.732Z,3.40
2022-08-03T12:34:49.755Z,6.70
2022-08-03T12:37:23.567Z,3.80
2022-08-03T12:40:00.945Z,5.20
2022-08-03T12:42:37.646Z,2.90
2022-08-03T12:45:28.762Z,4.80
2022-08-03T12:47:59.088Z,5.80
2022-08-03T12:50:32.705Z,5.20
2022-08-03T12:53:04.640Z,2.70
2022-08-03T12:55:40.186Z,2.10
2022-08-03T12:58:36.792Z,4.40
2022-08-03T13:01:10.168Z,6.80
2022-08-03T13:03:50.130Z,2.10
2022-08-03T13:06:25.830Z,4.00
2022-08-03T13:09:08.283Z,3.80
2022-08-03T13:11:57.532Z,12.50
2022-08-03T13:14:25.329Z,9.00
2022-08-03T13:16:53.871Z,2.40
2022-08-03T13:19:21.854Z,2.90
2022-08-03T13:22:03.739Z,4.50
2022-08-03T13:24:35.074Z,3.50
2022-08-03T13:28:11.032Z,2.80
2022-08-03T13:29:53.693Z,2.30
2022-08-03T13:32:23.076Z,2.70
2022-08-03T13:34:51.149Z,6.90
2022-08-03T13:37:19.166Z,2.90
2022-08-03T13:39:59.868Z,1.90
2022-08-03T13:42:32.075Z,2.10
2022-08-03T13:45:01.503Z,4.60
2022-08-03T13:47:29.974Z,3.40
2022-08-03T13:50:01.877Z,2.40
2022-08-03T13:52:32.883Z,5.20
2022-08-03T13:58:04.433Z,2.10
2022-08-03T14:00:29.645Z,3.80
2022-08-03T14:03:15.321Z,4.00
2022-08-03T14:05:44.317Z,2.60
2022-08-03T14:08:12.558Z,2.60
2022-08-03T14:10:44.583Z,2.60
2022-08-03T14:13:17.495Z,3.00
2022-08-03T14:15:51.247Z,3.70
2022-08-03T14:18:28.576Z,3.70
2022-08-03T14:21:06.268Z,3.50
2022-08-03T14:23:37.867Z,2.30
2022-08-03T14:26:09.702Z,2.50
2022-08-03T14:28:38.124Z,3.90
2022-08-03T14:31:08.476Z,6.90
2022-08-03T14:33:54.613Z,5.30
2022-08-03T14:36:22.619Z,2.20
2022-08-03T14:38:50.584Z,5.30
2022-08-03T14:41:20.347Z,9.50
2022-08-03T14:44:01.732Z,5.80
2022-08-03T14:46:32.219Z,6.80
2022-08-03T14:50:31.857Z,2.00
2022-08-03T14:51:51.398Z,4.00
2022-08-03T14:54:23.023Z,2.80
2022-08-03T14:56:51.618Z,7.90
2022-08-03T14:59:19.538Z,5.80
2022-08-03T15:02:06.400Z,4.20
2022-08-03T15:04:35.327Z,2.30
2022-08-03T15:07:03.688Z,6.80
2022-08-03T15:09:31.666Z,8.40
2022-08-03T15:11:59.930Z,3.70
2022-08-03T15:14:32.278Z,2.40
2022-08-03T15:17:01.395Z,5.70
2022-08-03T15:20:03.917Z,14.60
2022-08-03T15:22:20.761Z,4.80
2022-08-03T15:24:56.593Z,4.70
2022-08-03T15:27:24.798Z,3.60
2022-08-03T15:30:08.785Z,5.90
2022-08-03T15:32:38.278Z,5.90
2022-08-03T15:35:06.422Z,2.50
2022-08-03T15:37:34.576Z,4.20
2022-08-03T15:40:02.673Z,4.80
2022-08-03T15:42:32.908Z,6.40
2022-08-03T15:45:00.930Z,8.50
2022-08-03T15:47:29.286Z,5.10
2022-08-03T15:49:57.259Z,4.90
2022-08-03T15:52:25.169Z,3.40
2022-08-03T15:54:53.804Z,2.30
2022-08-03T15:57:22.021Z,4.80
2022-08-03T15:59:50.406Z,7.70
2022-08-03T16:02:18.765Z,3.20
2022-08-03T16:04:46.722Z,3.60
2022-08-03T16:07:16.025Z,4.10
2022-08-03T16:09:44.416Z,3.10
2022-08-03T16:12:16.465Z,3.60
2022-08-03T16:14:53.736Z,2.90
2022-08-03T16:17:22.645Z,6.50
2022-08-03T16:19:53.421Z,7.90
2022-08-03T16:22:24.493Z,11.20
2022-08-03T16:24:53.699Z,3.90
2022-08-03T16:27:37.401Z,4.80
2022-08-03T16:30:13.354Z,4.40
2022-08-03T16:32:41.623Z,9.10
2022-08-03T16:35:19.710Z,11.90
2022-08-03T16:37:56.662Z,3.10
2022-08-03T16:40:26.193Z,8.30
2022-08-03T16:42:54.227Z,16.60
2022-08-03T16:45:22.237Z,9.00
2022-08-03T16:48:01.796Z,3.30
2022-08-03T16:50:36.033Z,2.60
2022-08-03T16:53:09.584Z,4.10
2022-08-03T16:55:48.611Z,3.40
2022-08-03T16:58:41.552Z,4.30
2022-08-03T17:01:21.899Z,4.00
2022-08-03T17:04:01.991Z,10.00
2022-08-03T17:06:38.146Z,9.80
2022-08-03T17:09:20.780Z,6.40
2022-08-03T17:11:51.079Z,5.20
2022-08-03T17:14:28.466Z,6.00
2022-08-03T17:17:01.641Z,3.20
2022-08-03T17:19:32.467Z,4.80
2022-08-03T17:22:17.694Z,5.20
2022-08-03T17:24:51.010Z,10.20
2022-08-03T17:28:49.399Z,4.80
2022-08-03T17:30:15.915Z,4.60
2022-08-03T17:32:56.665Z,5.20
2022-08-03T17:35:34.430Z,7.00
2022-08-03T17:38:08.956Z,8.80
2022-08-03T17:40:39.356Z,6.50
2022-08-03T17:44:16.664Z,6.90
2022-08-03T17:46:07.120Z,5.10
2022-08-03T17:48:35.898Z,7.40
2022-08-03T17:51:29.611Z,12.90
2022-08-03T17:54:04.674Z,7.50
2022-08-03T17:57:27.337Z,3.60
2022-08-03T18:00:26.810Z,8.70
2022-08-03T18:03:58.051Z,6.10
2022-08-03T18:06:28.794Z,20.60
2022-08-03T18:09:04.923Z,6.20
2022-08-03T18:11:55.310Z,19.70
2022-08-03T18:14:43.191Z,7.00
2022-08-03T18:17:55.393Z,11.90
2022-08-03T18:20:33.003Z,9.70
2022-08-03T18:23:07.267Z,14.20
2022-08-03T18:25:45.657Z,6.50
2022-08-03T18:28:19.744Z,9.50
2022-08-03T18:30:53.296Z,15.20
2022-08-03T18:34:17.023Z,12.50
2022-08-03T18:36:18.328Z,8.80
2022-08-03T18:38:53.953Z,5.60
2022-08-03T18:41:32.067Z,9.00
2022-08-03T18:44:08.490Z,5.50
2022-08-03T18:47:16.488Z,5.70
2022-08-03T18:50:08.094Z,14.30
2022-08-03T18:52:45.938Z,9.10
2022-08-03T18:55:33.548Z,7.80
2022-08-03T18:58:19.414Z,10.90
2022-08-03T19:02:00.208Z,5.00
2022-08-03T19:04:14.069Z,14.40
2022-08-03T19:06:48.247Z,11.40
2022-08-03T19:09:32.075Z,4.70
2022-08-03T19:12:12.527Z,7.80
2022-08-03T19:15:00.194Z,8.40
2022-08-03T19:17:30.107Z,11.90
2022-08-03T19:22:30.744Z,13.10
2022-08-03T19:25:02.454Z,5.30
2022-08-03T19:27:32.362Z,7.30
2022-08-03T19:30:04.993Z,9.10
2022-08-03T19:32:36.739Z,8.40
2022-08-03T19:35:12.412Z,14.60
2022-08-03T19:37:44.557Z,18.90
2022-08-03T19:40:13.570Z,16.50
2022-08-03T19:42:46.442Z,20.50
2022-08-03T19:45:21.978Z,19.50
2022-08-03T19:48:13.959Z,17.80
2022-08-03T19:50:44.480Z,23.10
2022-08-03T19:53:13.788Z,21.20
2022-08-03T19:55:48.813Z,14.50
2022-08-03T19:58:28.426Z,15.80
2022-08-03T20:00:56.759Z,13.70
2022-08-03T20:03:37.839Z,13.90
2022-08-03T20:06:12.607Z,15.50
2022-08-03T20:08:51.452Z,17.90
2022-08-03T20:11:28.455Z,15.10
2022-08-03T20:13:58.693Z,19.00
2022-08-03T20:16:26.906Z,17.10
2022-08-03T20:18:54.953Z,8.90
2022-08-03T20:21:27.464Z,12.10
2022-08-03T20:24:03.213Z,11.90
2022-08-03T20:26:53.388Z,6.70
2022-08-03T20:30:05.199Z,15.30
2022-08-03T20:32:20.174Z,12.10
2022-08-03T20:34:53.287Z,13.90
2022-08-03T20:37:21.507Z,12.70
2022-08-03T20:39:49.791Z,11.20
2022-08-03T20:42:19.211Z,8.00
2022-08-03T20:45:06.149Z,16.30
2022-08-03T20:47:50.607Z,8.40
2022-08-03T20:50:22.045Z,10.70
2022-08-03T20:52:50.695Z,6.80
2022-08-03T20:55:20.387Z,14.30
2022-08-03T20:58:07.818Z,20.40
2022-08-03T21:00:35.876Z,11.50
2022-08-03T21:03:03.926Z,11.90
2022-08-03T21:05:51.166Z,7.30
2022-08-03T21:08:22.805Z,12.10
2022-08-03T21:10:53.686Z,7.40
2022-08-03T21:13:35.705Z,8.00
2022-08-03T21:16:14.039Z,11.00
2022-08-03T21:18:46.071Z,9.60
2022-08-03T21:21:16.714Z,7.60
2022-08-03T21:23:49.669Z,14.20
2022-08-03T21:26:20.142Z,11.10
2022-08-03T21:28:50.284Z,10.10
2022-08-03T21:31:24.827Z,9.20
2022-08-03T21:33:56.683Z,8.50
2022-08-03T21:36:30.525Z,20.10
2022-08-03T21:39:00.272Z,8.60
2022-08-03T21:41:30.700Z,8.60
2022-08-03T21:43:59.711Z,9.80
2022-08-03T21:46:36.927Z,9.30
2022-08-03T21:50:05.216Z,6.30
2022-08-03T21:51:59.665Z,8.60
2022-08-03T21:57:05.040Z,8.20
2022-08-03T21:59:38.118Z,6.70
2022-08-03T22:02:22.440Z,7.30
2022-08-03T22:04:56.398Z,7.80
2022-08-03T22:07:27.666Z,7.60
2022-08-03T22:12:26.656Z,6.80
2022-08-03T22:15:00.384Z,5.70
2022-08-03T22:17:55.681Z,8.20
2022-08-03T22:20:22.996Z,6.20
2022-08-03T22:22:55.776Z,6.00
2022-08-03T22:25:29.350Z,6.90
2022-08-03T22:28:01.079Z,4.20
2022-08-03T22:30:29.481Z,7.60
2022-08-03T22:32:59.167Z,7.00
2022-08-03T22:35:28.301Z,9.00
2022-08-03T22:37:58.623Z,4.30
2022-08-03T22:40:27.734Z,3.90
2022-08-03T22:42:57.033Z,5.20
2022-08-03T22:46:06.947Z,3.90
2022-08-03T22:48:14.330Z,5.10
2022-08-03T22:50:44.415Z,6.50
2022-08-03T22:53:22.248Z,5.50
2022-08-03T22:55:52.430Z,5.90
2022-08-03T22:58:23.550Z,6.60
2022-08-03T23:01:11.698Z,5.50
2022-08-03T23:03:58.815Z,4.20
2022-08-03T23:06:35.833Z,7.40
2022-08-03T23:09:06.979Z,4.70
2022-08-03T23:11:45.301Z,5.80
2022-08-03T23:14:16.297Z,3.70
2022-08-03T23:16:46.266Z,7.60
2022-08-03T23:19:25.309Z,6.80
2022-08-03T23:22:02.371Z,3.70
2022-08-03T23:24:35.019Z,3.70
2022-08-03T23:27:05.090Z,5.30
2022-08-03T23:29:38.816Z,4.80
2022-08-03T23:32:07.411Z,6.40
2022-08-03T23:34:56.907Z,6.10
2022-08-03T23:37:26.005Z,3.50
2022-08-03T23:39:57.176Z,9.70
2022-08-03T23:42:26.324Z,4.40
2022-08-03T23:44:59.374Z,6.40
2022-08-03T23:47:46.354Z,8.50
2022-08-03T23:50:15.834Z,5.80
2022-08-03T23:52:56.259Z,6.50
2022-08-03T23:55:33.068Z,7.60
2022-08-03T23:58:50.033Z,8.80
