createdAt,value
2022-11-16T00:04:05.695Z,2.40
2022-11-16T00:09:11.722Z,2.30
2022-11-16T00:14:16.991Z,1.83
2022-11-16T00:19:20.608Z,1.67
2022-11-16T00:24:24.597Z,2.08
2022-11-16T00:29:29.985Z,2.00
2022-11-16T00:34:33.753Z,2.03
2022-11-16T00:39:37.371Z,2.03
2022-11-16T00:44:42.591Z,2.22
2022-11-16T00:49:46.173Z,2.40
2022-11-16T00:54:49.782Z,2.25
2022-11-16T00:59:55.026Z,2.30
2022-11-16T01:04:58.630Z,2.40
2022-11-16T01:10:02.247Z,2.00
2022-11-16T01:15:09.277Z,2.13
2022-11-16T01:20:15.123Z,2.00
2022-11-16T01:25:19.291Z,2.10
2022-11-16T01:30:24.493Z,1.80
2022-11-16T01:35:28.041Z,2.10
2022-11-16T01:40:31.573Z,1.83
2022-11-16T01:45:39.685Z,1.90
2022-11-16T01:50:44.054Z,2.10
2022-11-16T01:55:49.913Z,2.75
2022-11-16T02:00:55.312Z,2.70
2022-11-16T02:06:16.189Z,2.30
2022-11-16T02:11:34.368Z,2.90
2022-11-16T02:16:48.108Z,2.70
2022-11-16T02:22:03.406Z,2.35
2022-11-16T02:27:33.380Z,2.38
2022-11-16T02:32:43.004Z,2.50
2022-11-16T02:37:51.991Z,2.30
2022-11-16T02:43:01.593Z,2.50
2022-11-16T02:48:11.393Z,2.10
2022-11-16T02:53:15.134Z,2.28
2022-11-16T02:58:22.446Z,2.58
2022-11-16T03:03:35.329Z,2.70
2022-11-16T03:08:43.704Z,2.30
2022-11-16T03:13:49.372Z,2.10
2022-11-16T03:18:58.266Z,2.30
2022-11-16T03:24:02.232Z,2.05
2022-11-16T03:29:15.108Z,2.03
2022-11-16T03:34:23.788Z,2.10
2022-11-16T03:39:34.329Z,2.03
2022-11-16T03:44:39.309Z,2.15
2022-11-16T03:49:47.895Z,2.00
2022-11-16T03:54:51.542Z,1.63
2022-11-16T03:59:55.118Z,2.08
2022-11-16T04:05:00.404Z,2.10
2022-11-16T04:10:04.151Z,2.10
2022-11-16T04:15:10.722Z,2.13
2022-11-16T04:20:17.449Z,2.10
2022-11-16T04:25:28.504Z,2.47
2022-11-16T04:30:40.344Z,2.38
2022-11-16T04:35:46.915Z,2.53
2022-11-16T04:40:52.375Z,2.40
2022-11-16T04:45:57.682Z,2.40
2022-11-16T04:51:09.587Z,2.40
2022-11-16T04:56:16.276Z,2.47
2022-11-16T05:01:25.963Z,2.25
2022-11-16T05:06:37.592Z,2.30
2022-11-16T05:11:43.496Z,2.22
2022-11-16T05:16:48.370Z,2.55
2022-11-16T05:21:56.953Z,2.53
2022-11-16T05:27:05.053Z,2.70
2022-11-16T05:32:11.259Z,2.65
2022-11-16T05:42:21.621Z,2.60
2022-11-16T05:47:26.208Z,2.60
2022-11-16T05:52:32.374Z,2.70
2022-11-16T05:57:37.133Z,2.40
2022-11-16T06:02:41.972Z,2.80
2022-11-16T06:07:50.687Z,2.75
2022-11-16T06:12:56.092Z,2.75
2022-11-16T06:18:00.624Z,2.50
2022-11-16T06:23:08.327Z,2.20
2022-11-16T06:28:13.390Z,2.13
2022-11-16T06:33:18.194Z,2.30
2022-11-16T06:38:24.544Z,2.20
2022-11-16T06:48:34.268Z,2.10
2022-11-16T06:58:44.177Z,2.30
2022-11-16T07:03:48.365Z,2.50
2022-11-16T07:08:54.672Z,2.40
2022-11-16T07:19:01.752Z,1.80
2022-11-16T07:24:08.538Z,2.50
2022-11-16T07:29:12.443Z,2.20
2022-11-16T07:34:16.194Z,1.55
2022-11-16T07:39:21.897Z,1.63
2022-11-16T07:44:25.846Z,2.03
2022-11-16T07:49:29.428Z,1.98
2022-11-16T07:54:34.620Z,2.20
2022-11-16T07:59:38.149Z,1.70
2022-11-16T08:04:41.746Z,1.80
2022-11-16T08:09:46.981Z,1.67
2022-11-16T08:14:50.559Z,1.88
2022-11-16T08:19:54.103Z,1.92
2022-11-16T08:24:59.270Z,1.80
2022-11-16T08:30:02.867Z,1.73
2022-11-16T08:35:07.145Z,1.90
2022-11-16T08:40:13.157Z,1.80
2022-11-16T08:45:16.852Z,2.20
2022-11-16T08:50:20.465Z,1.77
2022-11-16T08:55:26.956Z,2.28
2022-11-16T09:05:33.329Z,1.80
2022-11-16T09:10:38.694Z,2.15
2022-11-16T09:15:42.215Z,2.17
2022-11-16T09:20:45.816Z,2.00
2022-11-16T09:25:51.051Z,2.25
2022-11-16T09:30:54.611Z,1.80
2022-11-16T09:36:02.204Z,2.00
2022-11-16T09:41:25.730Z,2.20
2022-11-16T09:46:35.442Z,2.08
2022-11-16T09:51:40.929Z,2.13
2022-11-16T09:56:49.043Z,1.95
2022-11-16T10:01:58.555Z,2.25
2022-11-16T10:07:07.855Z,2.05
2022-11-16T10:12:21.357Z,1.92
2022-11-16T10:17:38.920Z,1.98
2022-11-16T10:22:52.640Z,2.00
2022-11-16T10:28:24.066Z,1.85
2022-11-16T10:33:29.449Z,2.20
2022-11-16T10:38:34.092Z,2.13
2022-11-16T10:43:40.553Z,1.98
2022-11-16T10:53:53.481Z,2.00
2022-11-16T10:59:00.589Z,2.17
2022-11-16T11:04:22.043Z,2.22
2022-11-16T11:09:28.503Z,1.90
2022-11-16T11:19:37.412Z,2.00
2022-11-16T11:24:48.227Z,2.10
2022-11-16T11:29:56.089Z,2.17
2022-11-16T11:35:00.064Z,1.90
2022-11-16T11:40:25.100Z,1.88
2022-11-16T11:45:47.795Z,1.85
2022-11-16T11:50:55.188Z,2.13
2022-11-16T11:56:02.514Z,2.28
2022-11-16T12:01:31.548Z,2.00
2022-11-16T12:06:46.649Z,1.98
2022-11-16T12:12:01.887Z,1.88
2022-11-16T12:17:17.572Z,1.90
2022-11-16T12:22:39.118Z,1.88
2022-11-16T12:27:50.168Z,1.90
2022-11-16T12:33:12.674Z,1.90
2022-11-16T12:38:30.683Z,1.75
2022-11-16T12:43:42.976Z,2.00
2022-11-16T12:49:23.058Z,2.10
2022-11-16T12:55:23.671Z,2.00
2022-11-16T13:00:13.341Z,2.10
2022-11-16T13:05:21.576Z,1.83
2022-11-16T13:10:30.047Z,1.80
2022-11-16T13:15:38.327Z,1.98
2022-11-16T13:20:50.677Z,2.13
2022-11-16T13:26:01.899Z,2.30
2022-11-16T13:31:12.371Z,2.30
2022-11-16T13:36:45.608Z,1.95
2022-11-16T13:41:51.165Z,1.95
2022-11-16T13:46:58.049Z,2.03
2022-11-16T13:52:22.727Z,2.20
2022-11-16T13:57:30.429Z,2.00
2022-11-16T14:02:36.496Z,1.80
2022-11-16T14:07:42.929Z,2.13
2022-11-16T14:12:55.108Z,2.08
2022-11-16T14:18:01.997Z,2.30
2022-11-16T14:23:20.401Z,2.00
2022-11-16T14:28:47.982Z,2.00
2022-11-16T14:33:53.454Z,2.20
2022-11-16T14:39:24.154Z,1.90
2022-11-16T14:44:32.155Z,2.13
2022-11-16T14:49:38.339Z,1.92
2022-11-16T14:54:51.554Z,2.00
2022-11-16T15:00:09.285Z,2.00
2022-11-16T15:05:17.157Z,2.15
2022-11-16T15:10:24.283Z,1.85
2022-11-16T15:15:29.310Z,2.00
2022-11-16T15:20:35.012Z,2.00
2022-11-16T15:25:43.457Z,1.87
2022-11-16T15:30:50.658Z,2.00
2022-11-16T15:35:55.444Z,2.08
2022-11-16T15:41:02.389Z,2.17
2022-11-16T15:46:07.970Z,2.50
2022-11-16T15:51:16.983Z,2.07
2022-11-16T15:56:31.340Z,2.25
2022-11-16T16:01:42.936Z,1.83
2022-11-16T16:06:51.599Z,2.00
2022-11-16T16:12:11.920Z,2.15
2022-11-16T16:17:25.103Z,2.03
2022-11-16T16:22:31.401Z,2.45
2022-11-16T16:27:40.727Z,2.00
2022-11-16T16:32:48.127Z,1.85
2022-11-16T16:37:56.935Z,1.95
2022-11-16T16:43:03.018Z,2.35
2022-11-16T16:48:08.847Z,2.70
2022-11-16T16:53:13.701Z,2.43
2022-11-16T16:58:18.902Z,3.20
2022-11-16T17:03:24.082Z,3.20
2022-11-16T17:08:28.321Z,2.78
2022-11-16T17:13:36.243Z,3.40
2022-11-16T17:18:41.365Z,2.65
2022-11-16T17:23:45.472Z,2.55
2022-11-16T17:28:57.713Z,2.42
2022-11-16T17:34:01.832Z,2.50
2022-11-16T17:39:06.935Z,2.60
2022-11-16T17:44:18.572Z,3.60
2022-11-16T17:49:24.879Z,3.13
2022-11-16T17:54:29.561Z,2.88
2022-11-16T17:59:36.042Z,2.90
2022-11-16T18:04:39.665Z,2.75
2022-11-16T18:09:43.229Z,2.83
2022-11-16T18:15:13.463Z,2.70
2022-11-16T18:20:14.197Z,2.70
2022-11-16T18:25:17.845Z,2.40
2022-11-16T18:30:24.487Z,2.65
2022-11-16T18:35:28.022Z,2.53
2022-11-16T18:40:31.693Z,2.40
2022-11-16T18:45:36.902Z,2.30
2022-11-16T18:50:40.427Z,2.80
2022-11-16T18:55:44.016Z,1.90
2022-11-16T19:00:49.750Z,2.13
2022-11-16T19:11:05.303Z,2.13
2022-11-16T19:16:12.173Z,2.10
2022-11-16T19:21:17.082Z,2.03
2022-11-16T19:26:21.913Z,2.20
2022-11-16T19:31:28.580Z,2.20
2022-11-16T19:36:33.310Z,2.40
2022-11-16T19:41:36.883Z,2.20
2022-11-16T19:46:42.973Z,2.20
2022-11-16T19:51:46.566Z,2.40
2022-11-16T19:56:54.843Z,2.10
2022-11-16T20:02:00.477Z,2.20
2022-11-16T20:07:04.086Z,2.50
2022-11-16T20:12:07.914Z,2.22
2022-11-16T20:17:13.138Z,2.20
2022-11-16T20:22:16.660Z,2.10
2022-11-16T20:27:20.193Z,2.10
2022-11-16T20:32:25.508Z,2.05
2022-11-16T20:37:29.034Z,2.03
2022-11-16T20:42:32.601Z,1.92
2022-11-16T20:47:37.765Z,2.00
2022-11-16T20:52:43.692Z,2.05
2022-11-16T20:57:49.718Z,2.30
2022-11-16T21:02:54.942Z,2.05
2022-11-16T21:07:58.551Z,2.10
2022-11-16T21:13:02.104Z,2.20
2022-11-16T21:18:07.414Z,2.00
2022-11-16T21:23:10.946Z,1.90
2022-11-16T21:28:14.502Z,1.85
2022-11-16T21:33:19.675Z,2.13
2022-11-16T21:38:25.091Z,1.73
2022-11-16T21:43:28.890Z,1.40
2022-11-16T21:48:35.018Z,1.60
2022-11-16T21:53:38.928Z,1.67
2022-11-16T21:58:42.883Z,1.90
2022-11-16T22:03:48.106Z,1.63
2022-11-16T22:08:52.282Z,1.63
2022-11-16T22:13:55.846Z,1.35
2022-11-16T22:19:01.168Z,1.60
2022-11-16T22:24:04.910Z,1.52
2022-11-16T22:29:08.499Z,1.90
2022-11-16T22:34:13.849Z,1.58
2022-11-16T22:39:17.465Z,1.88
2022-11-16T22:44:21.003Z,1.63
2022-11-16T22:49:26.201Z,1.90
2022-11-16T22:54:29.747Z,1.58
2022-11-16T22:59:33.339Z,1.83
2022-11-16T23:04:38.540Z,1.60
2022-11-16T23:09:42.162Z,1.60
2022-11-16T23:14:45.826Z,1.80
2022-11-16T23:19:51.071Z,1.88
2022-11-16T23:24:54.691Z,1.85
2022-11-16T23:29:58.796Z,1.75
2022-11-16T23:35:04.688Z,1.77
2022-11-16T23:40:09.277Z,1.63
2022-11-16T23:45:12.859Z,2.00
2022-11-16T23:50:18.437Z,1.55
