createdAt,value
2018-07-17T10:24:24.402Z,2.40
2018-07-17T10:26:53.556Z,2.50
2018-07-17T10:29:22.730Z,3.00
2018-07-17T10:31:51.890Z,3.30
2018-07-17T10:34:21.161Z,2.10
2018-07-17T10:36:50.280Z,2.73
2018-07-17T10:39:19.466Z,3.00
2018-07-17T10:41:48.579Z,2.77
2018-07-17T10:44:17.744Z,3.20
2018-07-17T10:46:46.958Z,2.70
2018-07-17T10:49:16.061Z,3.27
2018-07-17T10:51:45.336Z,3.23
2018-07-17T10:54:14.453Z,4.00
2018-07-17T10:56:43.633Z,3.50
2018-07-17T10:59:12.853Z,3.40
2018-07-17T11:01:42.031Z,3.50
2018-07-17T11:04:11.184Z,2.97
2018-07-17T11:06:40.343Z,3.40
2018-07-17T11:09:09.458Z,3.17
2018-07-17T11:11:38.571Z,3.80
2018-07-17T11:14:08.225Z,3.23
2018-07-17T11:16:37.594Z,2.83
2018-07-17T11:19:06.913Z,3.43
2018-07-17T11:21:36.092Z,3.63
2018-07-17T11:24:05.536Z,3.47
2018-07-17T11:26:35.671Z,5.10
2018-07-17T11:29:04.864Z,4.80
2018-07-17T11:31:33.985Z,4.00
2018-07-17T11:34:03.129Z,4.33
2018-07-17T11:36:32.599Z,3.77
2018-07-17T11:39:01.747Z,3.97
2018-07-17T11:41:30.894Z,4.00
2018-07-17T11:44:00.052Z,4.00
2018-07-17T11:46:29.238Z,4.10
2018-07-17T11:48:58.430Z,4.27
2018-07-17T11:51:27.642Z,4.40
2018-07-17T11:53:56.807Z,4.10
2018-07-17T11:56:26.267Z,4.60
2018-07-17T11:58:55.501Z,4.60
2018-07-17T12:01:24.747Z,4.70
2018-07-17T12:03:53.898Z,5.43
2018-07-17T12:06:23.043Z,4.07
2018-07-17T12:08:52.262Z,4.40
2018-07-17T12:11:21.395Z,4.17
2018-07-17T12:13:50.507Z,4.30
2018-07-17T12:16:21.038Z,4.60
2018-07-17T12:18:51.506Z,4.20
2018-07-17T12:21:20.636Z,4.50
2018-07-17T12:23:49.819Z,4.30
2018-07-17T12:26:18.948Z,4.37
2018-07-17T12:28:48.112Z,4.60
2018-07-17T12:31:17.286Z,4.90
2018-07-17T12:33:46.827Z,5.00
2018-07-17T12:36:16.063Z,5.17
2018-07-17T12:38:45.989Z,5.00
2018-07-17T12:41:15.508Z,4.67
2018-07-17T12:43:44.683Z,5.60
2018-07-17T12:46:13.984Z,4.30
2018-07-17T12:48:43.138Z,4.33
2018-07-17T12:51:12.511Z,4.43
2018-07-17T12:53:41.746Z,4.13
2018-07-17T12:56:10.886Z,4.57
2018-07-17T12:58:40.039Z,4.20
2018-07-17T13:01:09.266Z,4.30
2018-07-17T13:03:38.522Z,4.50
2018-07-17T13:06:07.729Z,3.93
2018-07-17T13:08:36.887Z,4.60
2018-07-17T13:11:06.114Z,5.63
2018-07-17T13:13:35.254Z,4.53
2018-07-17T13:16:04.440Z,4.60
2018-07-17T13:18:33.570Z,4.90
2018-07-17T13:21:02.813Z,4.93
2018-07-17T13:23:31.944Z,3.83
2018-07-17T13:26:01.933Z,4.77
2018-07-17T13:28:31.100Z,4.83
2018-07-17T13:31:00.237Z,4.57
2018-07-17T13:33:29.380Z,4.80
2018-07-17T13:35:58.563Z,5.67
2018-07-17T13:38:27.786Z,4.70
2018-07-17T13:40:56.903Z,4.50
2018-07-17T13:43:26.088Z,5.37
2018-07-17T13:45:55.268Z,6.60
2018-07-17T13:48:24.462Z,6.03
2018-07-17T13:50:53.665Z,4.53
2018-07-17T13:53:22.801Z,6.70
2018-07-17T13:55:51.963Z,4.53
2018-07-17T13:58:21.342Z,5.03
2018-07-17T14:00:50.627Z,4.70
2018-07-17T14:03:19.846Z,4.33
2018-07-17T14:05:49.029Z,4.50
2018-07-17T14:08:18.415Z,4.53
2018-07-17T14:10:47.605Z,4.40
2018-07-17T14:13:16.782Z,4.43
2018-07-17T14:15:45.926Z,4.50
2018-07-17T14:18:15.106Z,4.47
2018-07-17T14:20:44.294Z,4.20
2018-07-17T14:23:13.471Z,4.50
2018-07-17T14:25:42.686Z,5.67
2018-07-17T14:28:11.831Z,6.40
2018-07-17T14:30:41.030Z,4.43
2018-07-17T14:33:10.284Z,4.40
2018-07-17T14:35:39.530Z,4.50
2018-07-17T14:38:08.673Z,4.30
2018-07-17T14:40:37.859Z,4.87
2018-07-17T14:43:07.217Z,5.10
2018-07-17T14:45:36.515Z,6.00
2018-07-17T14:48:06.203Z,4.47
2018-07-17T14:50:35.717Z,4.60
2018-07-17T14:53:04.961Z,4.90
2018-07-17T14:55:34.245Z,4.63
2018-07-17T14:58:03.418Z,5.37
2018-07-17T15:00:32.581Z,4.47
2018-07-17T15:03:01.791Z,5.23
2018-07-17T15:05:34.064Z,5.90
2018-07-17T15:08:03.197Z,4.90
2018-07-17T15:10:32.666Z,5.30
2018-07-17T15:13:01.803Z,5.97
2018-07-17T15:15:31.126Z,9.83
2018-07-17T15:18:00.269Z,6.90
2018-07-17T15:20:29.439Z,15.37
2018-07-17T15:22:58.591Z,5.43
2018-07-17T15:25:27.804Z,5.00
2018-07-17T15:27:57.012Z,5.17
2018-07-17T15:30:26.093Z,5.67
2018-07-17T15:32:55.234Z,6.23
2018-07-17T15:35:24.416Z,5.37
2018-07-17T15:37:53.612Z,6.23
2018-07-17T15:40:23.039Z,6.10
2018-07-17T15:42:52.224Z,5.90
2018-07-17T15:45:21.433Z,5.97
2018-07-17T15:47:50.570Z,5.10
2018-07-17T15:50:19.776Z,6.70
2018-07-17T15:52:49.096Z,6.90
2018-07-17T15:55:18.642Z,6.93
2018-07-17T15:57:47.771Z,5.93
2018-07-17T16:00:16.959Z,6.33
2018-07-17T16:02:46.147Z,8.50
2018-07-17T16:05:15.284Z,6.80
2018-07-17T16:07:44.434Z,6.37
2018-07-17T16:10:13.704Z,5.97
2018-07-17T16:12:42.830Z,6.43
2018-07-17T16:15:11.987Z,6.43
2018-07-17T16:17:41.160Z,6.30
2018-07-17T16:20:10.443Z,6.70
2018-07-17T16:22:39.735Z,5.30
2018-07-17T16:25:08.878Z,5.70
2018-07-17T16:27:38.028Z,5.87
2018-07-17T16:30:07.963Z,6.77
2018-07-17T16:32:37.086Z,6.40
2018-07-17T16:35:06.231Z,6.10
2018-07-17T16:37:35.394Z,6.10
2018-07-17T16:40:04.638Z,6.60
2018-07-17T16:42:33.767Z,6.20
2018-07-17T16:45:02.894Z,6.50
2018-07-17T16:47:32.150Z,6.30
2018-07-17T16:50:01.278Z,6.60
2018-07-17T16:52:30.402Z,6.93
2018-07-17T16:54:59.530Z,7.10
2018-07-17T16:57:28.682Z,6.97
2018-07-17T16:59:57.633Z,6.90
2018-07-17T17:02:26.788Z,7.70
2018-07-17T17:04:55.917Z,7.40
2018-07-17T17:07:25.043Z,6.63
2018-07-17T17:09:54.246Z,6.73
2018-07-17T17:12:23.635Z,6.43
2018-07-17T17:14:52.775Z,6.50
2018-07-17T17:17:21.933Z,6.90
2018-07-17T17:19:51.057Z,7.07
2018-07-17T17:22:20.215Z,6.13
2018-07-17T17:24:49.541Z,5.93
2018-07-17T17:27:24.937Z,6.43
2018-07-17T17:29:54.184Z,6.90
2018-07-17T17:32:23.385Z,6.90
2018-07-17T17:34:52.899Z,7.00
2018-07-17T17:37:22.091Z,6.43
2018-07-17T17:39:51.367Z,6.93
2018-07-17T17:42:20.512Z,7.17
2018-07-17T17:44:50.928Z,7.00
2018-07-17T17:47:20.913Z,7.60
2018-07-17T17:49:50.237Z,7.33
2018-07-17T17:52:19.584Z,6.40
2018-07-17T17:54:48.857Z,6.97
2018-07-17T17:57:18.792Z,7.60
2018-07-17T17:59:48.231Z,7.93
2018-07-17T18:02:17.578Z,7.73
2018-07-17T18:04:47.865Z,8.17
2018-07-17T18:07:17.065Z,7.27
2018-07-17T18:09:46.234Z,7.87
2018-07-17T18:12:15.525Z,7.43
2018-07-17T18:14:44.719Z,7.43
2018-07-17T18:17:14.129Z,8.60
2018-07-17T18:19:43.571Z,7.77
2018-07-17T18:22:12.784Z,7.77
2018-07-17T18:24:42.097Z,8.10
2018-07-17T18:27:11.349Z,7.90
2018-07-17T18:29:42.041Z,8.40
2018-07-17T18:32:11.297Z,8.43
2018-07-17T18:34:40.433Z,7.80
2018-07-17T18:37:09.766Z,8.07
2018-07-17T18:39:39.291Z,8.10
2018-07-17T18:42:08.609Z,8.83
2018-07-17T18:44:38.374Z,8.00
2018-07-17T18:47:08.806Z,9.13
2018-07-17T18:49:38.424Z,7.93
2018-07-17T18:52:07.931Z,8.77
2018-07-17T18:54:37.268Z,8.73
2018-07-17T18:57:06.424Z,8.37
2018-07-17T18:59:35.746Z,8.80
2018-07-17T19:02:06.190Z,8.47
2018-07-17T19:04:35.530Z,8.60
2018-07-17T19:07:06.189Z,9.00
2018-07-17T19:09:35.363Z,9.10
2018-07-17T19:12:04.894Z,8.27
2018-07-17T19:14:34.132Z,8.87
2018-07-17T19:17:04.374Z,8.40
2018-07-17T19:19:33.665Z,9.47
2018-07-17T19:22:03.922Z,9.07
2018-07-17T19:24:33.256Z,8.53
2018-07-17T19:27:02.549Z,8.60
2018-07-17T19:29:32.157Z,9.10
2018-07-17T19:32:01.492Z,9.30
2018-07-17T19:34:31.274Z,9.43
2018-07-17T19:37:01.376Z,8.73
2018-07-17T19:39:30.766Z,8.53
2018-07-17T19:42:00.159Z,8.77
2018-07-17T19:44:29.482Z,9.60
2018-07-17T19:46:59.068Z,9.00
2018-07-17T19:49:28.390Z,9.57
2018-07-17T19:51:57.654Z,9.13
2018-07-17T19:54:27.088Z,9.93
2018-07-17T19:56:56.310Z,8.73
2018-07-17T19:59:25.579Z,8.07
2018-07-17T20:01:54.958Z,8.57
2018-07-17T20:04:24.112Z,9.53
2018-07-17T20:06:54.505Z,7.40
2018-07-17T20:09:24.361Z,7.97
2018-07-17T20:11:53.975Z,8.27
2018-07-17T20:14:24.401Z,8.70
2018-07-17T20:16:53.682Z,8.63
2018-07-17T20:19:22.998Z,8.23
2018-07-17T20:21:52.323Z,9.00
2018-07-17T20:24:21.584Z,10.47
2018-07-17T20:26:50.849Z,8.20
2018-07-17T20:29:20.304Z,8.50
2018-07-17T20:31:49.551Z,9.10
2018-07-17T20:34:22.276Z,9.00
2018-07-17T20:36:51.457Z,8.90
2018-07-17T20:39:20.714Z,8.20
2018-07-17T20:41:49.939Z,8.43
2018-07-17T20:44:21.035Z,8.23
2018-07-17T20:46:50.306Z,8.93
2018-07-17T20:49:19.431Z,8.70
2018-07-17T20:51:48.380Z,7.93
2018-07-17T20:54:17.635Z,8.20
2018-07-17T20:56:46.934Z,8.93
2018-07-17T20:59:16.079Z,8.60
2018-07-17T21:01:45.262Z,8.60
2018-07-17T21:04:14.472Z,7.43
2018-07-17T21:06:45.074Z,7.70
2018-07-17T21:09:15.119Z,8.00
2018-07-17T21:11:45.586Z,8.10
2018-07-17T21:14:14.758Z,7.30
2018-07-17T21:16:44.357Z,8.10
2018-07-17T21:19:13.770Z,8.20
2018-07-17T21:21:43.118Z,8.27
2018-07-17T21:24:12.391Z,10.50
2018-07-17T21:26:41.700Z,8.00
2018-07-17T21:29:11.695Z,8.20
2018-07-17T21:31:40.834Z,7.43
2018-07-17T21:34:10.628Z,7.50
2018-07-17T21:36:39.860Z,9.60
2018-07-17T21:39:10.609Z,8.80
2018-07-17T21:41:40.639Z,9.30
2018-07-17T21:44:10.730Z,8.93
2018-07-17T21:46:40.368Z,8.60
2018-07-17T21:49:09.561Z,8.80
2018-07-17T21:51:38.814Z,8.17
2018-07-17T21:54:08.121Z,7.83
2018-07-17T21:56:37.432Z,8.60
2018-07-17T21:59:06.932Z,8.60
2018-07-17T22:01:36.199Z,8.97
2018-07-17T22:04:05.772Z,9.43
2018-07-17T22:06:35.063Z,9.17
2018-07-17T22:09:05.987Z,9.00
2018-07-17T22:11:35.243Z,10.70
2018-07-17T22:14:05.039Z,8.93
2018-07-17T22:16:34.480Z,9.37
2018-07-17T22:19:03.832Z,8.87
2018-07-17T22:21:33.739Z,13.40
2018-07-17T22:24:03.053Z,11.97
2018-07-17T22:26:32.677Z,10.00
2018-07-17T22:29:02.064Z,11.67
2018-07-17T22:31:31.202Z,13.30
2018-07-17T22:34:00.471Z,10.00
2018-07-17T22:36:29.744Z,10.90
2018-07-17T22:38:58.974Z,9.20
2018-07-17T22:41:28.300Z,10.70
2018-07-17T22:43:57.769Z,10.03
2018-07-17T22:46:26.993Z,11.30
2018-07-17T22:48:56.208Z,9.93
2018-07-17T22:51:25.435Z,10.40
2018-07-17T22:53:54.659Z,10.73
2018-07-17T22:56:23.824Z,10.13
2018-07-17T22:58:54.063Z,9.80
2018-07-17T23:01:23.255Z,10.97
2018-07-17T23:03:52.581Z,10.03
2018-07-17T23:06:22.054Z,9.97
2018-07-17T23:08:52.264Z,11.30
2018-07-17T23:11:21.614Z,10.73
2018-07-17T23:13:50.725Z,10.50
2018-07-17T23:16:20.464Z,10.40
2018-07-17T23:18:49.713Z,10.97
2018-07-17T23:21:19.113Z,20.43
2018-07-17T23:23:48.284Z,14.57
2018-07-17T23:26:18.372Z,11.17
2018-07-17T23:28:47.559Z,10.90
2018-07-17T23:31:16.958Z,10.70
2018-07-17T23:33:46.191Z,10.20
2018-07-17T23:36:15.362Z,10.33
2018-07-17T23:38:44.543Z,10.23
2018-07-17T23:41:14.578Z,10.80
2018-07-17T23:43:43.842Z,10.70
2018-07-17T23:46:13.296Z,10.30
2018-07-17T23:48:42.439Z,11.37
2018-07-17T23:51:11.680Z,10.30
2018-07-17T23:53:40.794Z,10.63
2018-07-17T23:56:10.444Z,11.97
2018-07-17T23:58:39.853Z,11.07
