createdAt,value
2018-04-26T00:00:17.990Z,2.70
2018-04-26T00:02:47.838Z,3.37
2018-04-26T00:05:17.001Z,2.33
2018-04-26T00:07:47.095Z,2.20
2018-04-26T00:10:16.993Z,2.10
2018-04-26T00:12:46.215Z,2.33
2018-04-26T00:15:15.457Z,2.67
2018-04-26T00:17:44.657Z,2.30
2018-04-26T00:20:13.866Z,2.90
2018-04-26T00:22:43.056Z,3.10
2018-04-26T00:25:12.265Z,2.50
2018-04-26T00:27:41.449Z,2.93
2018-04-26T00:30:10.634Z,2.37
2018-04-26T00:32:40.045Z,1.83
2018-04-26T00:35:10.000Z,2.00
2018-04-26T00:37:39.184Z,2.37
2018-04-26T00:40:08.426Z,2.40
2018-04-26T00:42:38.370Z,2.07
2018-04-26T00:45:08.446Z,2.37
2018-04-26T00:47:38.554Z,2.50
2018-04-26T00:50:07.786Z,1.53
2018-04-26T00:52:37.033Z,2.40
2018-04-26T00:55:06.347Z,2.20
2018-04-26T00:57:35.530Z,1.67
2018-04-26T01:00:04.700Z,1.70
2018-04-26T01:02:33.907Z,2.20
2018-04-26T01:05:03.116Z,1.47
2018-04-26T01:07:32.341Z,2.23
2018-04-26T01:10:01.543Z,2.23
2018-04-26T01:12:30.754Z,2.17
2018-04-26T01:15:00.706Z,2.53
2018-04-26T01:17:29.913Z,2.20
2018-04-26T01:19:59.172Z,2.10
2018-04-26T01:22:28.626Z,1.50
2018-04-26T01:24:57.871Z,1.63
2018-04-26T01:27:27.841Z,2.17
2018-04-26T01:29:57.992Z,1.80
2018-04-26T01:32:27.966Z,1.40
2018-04-26T01:34:57.219Z,2.33
2018-04-26T01:37:44.836Z,1.43
2018-04-26T01:40:14.045Z,1.67
2018-04-26T01:42:44.025Z,2.50
2018-04-26T01:45:13.273Z,1.90
2018-04-26T01:47:42.470Z,2.60
2018-04-26T01:50:11.687Z,1.67
2018-04-26T01:52:40.902Z,2.03
2018-04-26T01:55:10.091Z,2.37
2018-04-26T01:57:39.309Z,2.00
2018-04-26T02:00:08.505Z,2.53
2018-04-26T02:02:37.737Z,2.03
2018-04-26T02:05:07.701Z,2.50
2018-04-26T02:07:36.955Z,2.27
2018-04-26T02:10:06.893Z,4.00
2018-04-26T02:12:36.145Z,2.43
2018-04-26T02:15:05.346Z,2.10
2018-04-26T02:17:34.725Z,2.53
2018-04-26T02:20:03.967Z,2.27
2018-04-26T02:22:33.929Z,2.27
2018-04-26T02:25:03.147Z,2.20
2018-04-26T02:27:32.333Z,2.53
2018-04-26T02:30:01.608Z,2.17
2018-04-26T02:32:30.877Z,3.13
2018-04-26T02:35:00.166Z,2.67
2018-04-26T02:37:29.281Z,2.83
2018-04-26T02:39:58.527Z,3.20
2018-04-26T02:42:27.722Z,2.40
2018-04-26T02:44:56.925Z,2.70
2018-04-26T02:47:26.190Z,3.00
2018-04-26T02:49:56.109Z,3.10
2018-04-26T02:52:25.301Z,2.90
2018-04-26T02:54:54.537Z,2.63
2018-04-26T02:57:23.695Z,2.20
2018-04-26T02:59:52.910Z,2.80
2018-04-26T03:02:22.093Z,3.40
2018-04-26T03:04:51.291Z,2.73
2018-04-26T03:07:20.460Z,2.90
2018-04-26T03:09:49.662Z,2.97
2018-04-26T03:12:18.853Z,3.17
2018-04-26T03:14:48.070Z,4.57
2018-04-26T03:17:17.301Z,3.10
2018-04-26T03:19:46.543Z,4.00
2018-04-26T03:22:16.598Z,4.37
2018-04-26T03:24:45.794Z,4.57
2018-04-26T03:27:15.031Z,3.80
2018-04-26T03:29:44.197Z,3.10
2018-04-26T03:32:13.452Z,4.80
2018-04-26T03:34:43.412Z,4.33
2018-04-26T03:37:12.664Z,4.23
2018-04-26T03:39:42.619Z,4.60
2018-04-26T03:42:11.850Z,5.00
2018-04-26T03:44:41.033Z,4.90
2018-04-26T03:47:10.278Z,5.00
2018-04-26T03:49:39.470Z,5.40
2018-04-26T03:52:09.452Z,4.90
2018-04-26T03:54:38.636Z,4.43
2018-04-26T03:57:07.930Z,4.50
2018-04-26T03:59:55.568Z,6.50
2018-04-26T04:02:42.458Z,5.90
2018-04-26T04:05:23.993Z,5.27
2018-04-26T04:07:53.992Z,5.63
2018-04-26T04:10:23.185Z,5.30
2018-04-26T04:12:52.628Z,4.70
2018-04-26T04:15:21.831Z,5.07
2018-04-26T04:17:51.046Z,5.93
2018-04-26T04:20:20.282Z,5.10
2018-04-26T04:22:49.555Z,5.97
2018-04-26T04:25:18.777Z,5.77
2018-04-26T04:27:47.977Z,6.93
2018-04-26T04:30:17.262Z,5.97
2018-04-26T04:32:46.482Z,6.10
2018-04-26T04:35:15.703Z,7.23
2018-04-26T04:37:44.914Z,5.60
2018-04-26T04:40:14.118Z,6.10
2018-04-26T04:42:43.331Z,6.37
2018-04-26T04:45:12.583Z,6.50
2018-04-26T04:47:41.775Z,6.67
2018-04-26T04:50:10.942Z,6.83
2018-04-26T04:52:40.146Z,5.93
2018-04-26T04:55:09.386Z,7.20
2018-04-26T04:57:38.602Z,6.90
2018-04-26T05:00:07.854Z,8.17
2018-04-26T05:02:37.028Z,7.10
2018-04-26T05:05:06.249Z,6.53
2018-04-26T05:07:35.513Z,6.87
2018-04-26T05:10:04.717Z,6.40
2018-04-26T05:12:34.729Z,6.70
2018-04-26T05:15:03.949Z,6.47
2018-04-26T05:17:33.151Z,6.93
2018-04-26T05:20:02.516Z,6.70
2018-04-26T05:22:31.774Z,6.90
2018-04-26T05:25:01.750Z,6.73
2018-04-26T05:27:31.025Z,6.83
2018-04-26T05:30:00.396Z,6.87
2018-04-26T05:32:29.465Z,6.90
2018-04-26T05:34:58.724Z,7.73
2018-04-26T05:37:28.493Z,6.83
2018-04-26T05:39:58.459Z,7.33
2018-04-26T05:42:27.674Z,6.87
2018-04-26T05:44:56.865Z,6.70
2018-04-26T05:47:26.139Z,6.97
2018-04-26T05:49:55.271Z,3.60
2018-04-26T05:52:24.483Z,3.50
2018-04-26T05:54:54.450Z,4.70
2018-04-26T05:57:23.649Z,5.73
2018-04-26T05:59:52.949Z,6.50
2018-04-26T06:02:22.162Z,8.80
2018-04-26T06:04:51.403Z,7.20
2018-04-26T06:07:21.384Z,7.27
2018-04-26T06:09:50.630Z,7.20
2018-04-26T06:12:20.108Z,5.77
2018-04-26T06:14:49.305Z,5.13
2018-04-26T06:17:18.509Z,4.20
2018-04-26T06:19:48.493Z,4.43
2018-04-26T06:22:17.717Z,3.07
2018-04-26T06:24:46.939Z,2.70
2018-04-26T06:27:16.938Z,2.90
2018-04-26T06:29:46.114Z,2.37
2018-04-26T06:32:15.292Z,1.97
2018-04-26T06:34:44.491Z,2.17
2018-04-26T06:37:13.668Z,2.73
2018-04-26T06:39:42.877Z,2.60
2018-04-26T06:42:12.103Z,2.23
2018-04-26T06:44:41.529Z,3.57
2018-04-26T06:47:11.491Z,6.80
2018-04-26T06:49:40.671Z,3.60
2018-04-26T06:52:09.853Z,4.20
2018-04-26T06:54:39.065Z,5.73
2018-04-26T06:57:08.271Z,4.53
2018-04-26T06:59:37.455Z,5.30
2018-04-26T07:02:06.657Z,5.03
2018-04-26T07:04:35.841Z,7.20
2018-04-26T07:07:05.041Z,5.70
2018-04-26T07:09:34.272Z,5.70
2018-04-26T07:12:03.500Z,4.90
2018-04-26T07:14:34.185Z,4.80
2018-04-26T07:17:03.465Z,5.10
2018-04-26T07:19:32.808Z,5.13
2018-04-26T07:22:03.139Z,4.13
2018-04-26T07:24:32.329Z,4.77
2018-04-26T07:27:01.530Z,4.23
2018-04-26T07:29:30.708Z,4.47
2018-04-26T07:31:59.973Z,4.17
2018-04-26T07:34:29.167Z,3.17
2018-04-26T07:36:58.436Z,3.10
2018-04-26T07:39:27.679Z,3.50
2018-04-26T07:41:56.967Z,3.50
2018-04-26T07:44:26.172Z,4.10
2018-04-26T07:46:55.354Z,4.20
2018-04-26T07:49:24.579Z,4.50
2018-04-26T07:51:53.778Z,4.63
2018-04-26T07:54:22.989Z,5.63
2018-04-26T07:56:53.056Z,6.87
2018-04-26T07:59:23.025Z,6.73
2018-04-26T08:01:52.393Z,6.90
2018-04-26T08:04:22.421Z,7.90
2018-04-26T08:06:52.362Z,8.57
2018-04-26T08:09:21.552Z,8.90
2018-04-26T08:11:51.535Z,8.40
2018-04-26T08:14:20.752Z,8.33
2018-04-26T08:16:49.937Z,9.47
2018-04-26T08:19:19.462Z,8.40
2018-04-26T08:21:48.697Z,8.87
2018-04-26T08:24:17.937Z,9.57
2018-04-26T08:26:47.151Z,9.90
2018-04-26T08:29:16.608Z,10.80
2018-04-26T08:31:46.568Z,10.10
2018-04-26T08:34:16.644Z,10.00
2018-04-26T08:36:46.683Z,8.93
2018-04-26T08:39:15.857Z,11.00
2018-04-26T08:41:45.382Z,10.07
2018-04-26T08:44:14.589Z,9.20
2018-04-26T08:46:43.805Z,11.07
2018-04-26T08:49:13.045Z,10.43
2018-04-26T08:51:43.057Z,10.40
2018-04-26T08:54:13.057Z,10.70
2018-04-26T08:56:42.343Z,10.60
2018-04-26T08:59:11.509Z,10.17
2018-04-26T09:01:41.072Z,12.67
2018-04-26T09:04:10.271Z,10.60
2018-04-26T09:06:40.353Z,9.83
2018-04-26T09:09:09.515Z,12.90
2018-04-26T09:11:39.498Z,13.53
2018-04-26T09:14:08.699Z,14.90
2018-04-26T09:16:37.960Z,14.00
2018-04-26T09:19:07.414Z,14.63
2018-04-26T09:21:37.387Z,14.30
2018-04-26T09:24:06.603Z,13.83
2018-04-26T09:26:35.997Z,14.90
2018-04-26T09:29:05.210Z,15.83
2018-04-26T09:31:34.435Z,14.90
2018-04-26T09:34:03.678Z,11.80
2018-04-26T09:36:32.900Z,11.80
2018-04-26T09:39:02.901Z,12.07
2018-04-26T09:41:32.212Z,10.70
2018-04-26T09:44:02.237Z,10.20
2018-04-26T09:46:31.453Z,9.00
2018-04-26T09:49:01.450Z,8.97
2018-04-26T09:51:30.687Z,9.10
2018-04-26T09:53:59.910Z,7.50
2018-04-26T09:56:29.212Z,7.10
2018-04-26T09:58:58.415Z,7.07
2018-04-26T10:01:28.549Z,7.60
2018-04-26T10:04:03.169Z,8.50
2018-04-26T10:06:32.392Z,6.50
2018-04-26T10:09:02.365Z,6.40
2018-04-26T10:11:31.574Z,6.77
2018-04-26T10:14:01.657Z,8.70
2018-04-26T10:16:30.888Z,9.10
2018-04-26T10:19:00.093Z,8.10
2018-04-26T10:21:29.321Z,9.10
2018-04-26T10:23:58.579Z,11.43
2018-04-26T10:26:28.266Z,10.27
2018-04-26T10:28:57.489Z,11.90
2018-04-26T10:31:26.842Z,11.00
2018-04-26T10:33:56.062Z,10.73
2018-04-26T10:36:25.431Z,12.17
2018-04-26T10:38:54.672Z,11.37
2018-04-26T10:41:23.932Z,10.80
2018-04-26T10:43:53.160Z,10.57
2018-04-26T10:46:22.368Z,6.27
2018-04-26T10:48:51.583Z,5.77
2018-04-26T10:51:20.792Z,6.20
2018-04-26T10:53:50.100Z,5.23
2018-04-26T10:56:20.069Z,7.10
2018-04-26T10:58:49.313Z,5.93
2018-04-26T11:01:18.533Z,5.77
2018-04-26T11:03:47.731Z,4.80
2018-04-26T11:06:16.991Z,5.13
2018-04-26T11:08:46.185Z,5.10
2018-04-26T11:11:15.512Z,5.77
2018-04-26T11:13:44.698Z,5.70
2018-04-26T11:16:14.917Z,5.40
2018-04-26T11:18:44.126Z,6.00
2018-04-26T11:21:14.145Z,5.97
2018-04-26T11:23:43.337Z,6.17
2018-04-26T11:26:13.337Z,7.00
2018-04-26T11:28:42.553Z,6.50
2018-04-26T11:31:12.593Z,6.33
2018-04-26T11:33:41.808Z,6.60
2018-04-26T11:36:11.109Z,6.60
2018-04-26T11:38:40.269Z,7.00
2018-04-26T11:41:09.480Z,8.13
2018-04-26T11:43:40.061Z,6.80
2018-04-26T11:46:09.317Z,6.50
2018-04-26T11:48:38.571Z,7.40
2018-04-26T11:51:07.786Z,6.73
2018-04-26T11:53:37.773Z,7.30
2018-04-26T11:56:06.970Z,6.30
2018-04-26T11:58:36.188Z,7.50
2018-04-26T12:01:05.412Z,8.13
2018-04-26T12:03:35.385Z,7.07
2018-04-26T12:06:04.641Z,6.73
2018-04-26T12:08:34.672Z,6.13
2018-04-26T12:11:03.879Z,5.00
2018-04-26T12:13:33.117Z,5.67
2018-04-26T12:16:02.326Z,5.17
2018-04-26T12:18:32.359Z,4.40
2018-04-26T12:21:02.338Z,5.20
2018-04-26T12:23:31.592Z,4.83
2018-04-26T12:26:00.801Z,4.87
2018-04-26T12:28:30.059Z,4.50
2018-04-26T12:30:59.494Z,5.50
2018-04-26T12:33:28.973Z,5.90
2018-04-26T12:35:59.087Z,5.77
2018-04-26T12:38:28.304Z,6.07
2018-04-26T12:40:57.547Z,5.40
2018-04-26T12:43:27.845Z,6.90
2018-04-26T12:45:57.092Z,6.23
2018-04-26T12:48:26.256Z,5.67
2018-04-26T12:50:55.502Z,5.07
2018-04-26T12:53:24.706Z,5.03
2018-04-26T12:55:53.927Z,4.40
2018-04-26T12:58:23.142Z,3.90
2018-04-26T13:00:52.404Z,5.43
2018-04-26T13:03:21.617Z,3.53
2018-04-26T13:05:50.853Z,3.60
2018-04-26T13:08:20.066Z,4.27
2018-04-26T13:10:50.081Z,5.70
2018-04-26T13:13:20.082Z,4.27
2018-04-26T13:15:50.883Z,4.60
2018-04-26T13:18:20.088Z,4.07
2018-04-26T13:20:49.355Z,4.60
2018-04-26T13:23:18.588Z,5.20
2018-04-26T13:25:47.782Z,6.00
2018-04-26T13:28:17.128Z,6.67
2018-04-26T13:30:47.838Z,7.03
2018-04-26T13:33:17.134Z,6.87
2018-04-26T13:35:46.332Z,7.00
2018-04-26T13:38:15.561Z,6.50
2018-04-26T13:40:44.785Z,6.60
2018-04-26T13:43:15.945Z,6.73
2018-04-26T13:45:45.196Z,7.30
2018-04-26T13:48:15.186Z,7.73
2018-04-26T13:50:44.410Z,7.83
2018-04-26T13:53:14.382Z,8.17
2018-04-26T13:55:43.595Z,7.50
2018-04-26T13:58:12.810Z,7.87
2018-04-26T14:00:42.837Z,6.40
2018-04-26T14:03:12.039Z,6.97
2018-04-26T14:05:42.005Z,7.40
2018-04-26T14:08:11.237Z,7.33
2018-04-26T14:10:41.218Z,7.80
2018-04-26T14:13:10.445Z,7.03
2018-04-26T14:15:39.699Z,6.40
2018-04-26T14:18:08.912Z,7.20
2018-04-26T14:20:38.173Z,7.10
2018-04-26T14:23:07.479Z,8.13
2018-04-26T14:25:36.662Z,4.80
2018-04-26T14:28:05.912Z,3.30
2018-04-26T14:30:35.115Z,3.77
2018-04-26T14:33:04.330Z,5.20
2018-04-26T14:35:33.570Z,5.37
2018-04-26T14:38:02.782Z,5.70
2018-04-26T14:40:32.014Z,4.47
2018-04-26T14:43:01.607Z,3.87
2018-04-26T14:45:30.804Z,3.73
2018-04-26T14:48:00.029Z,3.13
2018-04-26T14:50:29.241Z,2.03
2018-04-26T14:52:59.313Z,2.40
2018-04-26T14:55:28.578Z,2.27
2018-04-26T14:57:57.789Z,3.00
2018-04-26T15:00:27.071Z,2.40
2018-04-26T15:02:56.291Z,2.60
2018-04-26T15:05:25.744Z,2.90
2018-04-26T15:07:54.882Z,3.80
2018-04-26T15:10:24.108Z,3.67
2018-04-26T15:12:53.331Z,3.67
2018-04-26T15:15:23.380Z,3.77
2018-04-26T15:17:52.637Z,4.23
2018-04-26T15:20:21.820Z,5.23
2018-04-26T15:22:51.149Z,4.20
2018-04-26T15:25:21.245Z,6.50
2018-04-26T15:27:50.472Z,4.53
2018-04-26T15:30:19.677Z,4.30
2018-04-26T15:32:49.678Z,4.20
2018-04-26T15:35:19.692Z,4.40
2018-04-26T15:37:49.688Z,4.33
2018-04-26T15:40:18.918Z,5.13
2018-04-26T15:42:48.909Z,4.17
2018-04-26T15:45:18.150Z,5.07
2018-04-26T15:47:47.401Z,4.83
2018-04-26T15:50:36.061Z,3.33
2018-04-26T15:53:22.889Z,3.20
2018-04-26T15:56:10.681Z,3.67
2018-04-26T16:12:42.343Z,7.87
2018-04-26T16:15:29.344Z,9.20
2018-04-26T16:18:21.672Z,7.37
2018-04-26T16:21:14.117Z,7.97
2018-04-26T16:24:03.961Z,7.13
2018-04-26T16:26:56.476Z,7.07
2018-04-26T16:29:44.104Z,7.47
2018-04-26T16:45:48.484Z,7.60
2018-04-26T16:48:17.718Z,4.40
2018-04-26T16:50:47.726Z,4.50
2018-04-26T16:53:16.929Z,4.70
2018-04-26T16:55:46.962Z,4.20
2018-04-26T16:58:17.159Z,4.03
2018-04-26T17:00:46.440Z,4.37
2018-04-26T17:03:15.674Z,4.70
2018-04-26T17:05:45.685Z,5.20
2018-04-26T17:08:14.978Z,4.27
2018-04-26T17:10:44.216Z,4.80
2018-04-26T17:13:13.443Z,5.30
2018-04-26T17:15:42.781Z,4.20
2018-04-26T17:18:12.790Z,4.03
2018-04-26T17:20:42.006Z,4.90
2018-04-26T17:23:11.501Z,4.80
2018-04-26T17:25:41.483Z,4.90
2018-04-26T17:28:11.088Z,4.30
2018-04-26T17:30:40.237Z,4.40
2018-04-26T17:33:09.520Z,6.43
2018-04-26T17:35:39.496Z,5.33
2018-04-26T17:38:08.763Z,4.40
2018-04-26T17:40:37.995Z,5.63
2018-04-26T17:43:07.272Z,5.00
2018-04-26T17:45:36.499Z,4.13
2018-04-26T17:48:05.758Z,4.50
2018-04-26T17:50:34.941Z,4.93
2018-04-26T17:53:04.214Z,4.00
2018-04-26T17:55:34.218Z,4.57
2018-04-26T17:58:03.443Z,3.30
2018-04-26T18:00:32.683Z,3.17
2018-04-26T18:03:01.941Z,3.70
2018-04-26T18:05:31.940Z,3.27
2018-04-26T18:08:01.220Z,3.70
2018-04-26T18:10:30.501Z,2.90
2018-04-26T18:12:59.746Z,3.03
2018-04-26T18:15:29.001Z,3.50
2018-04-26T18:17:58.267Z,2.93
2018-04-26T18:20:27.534Z,6.00
2018-04-26T18:22:56.783Z,6.00
2018-04-26T18:25:26.000Z,6.43
2018-04-26T18:27:55.206Z,5.33
2018-04-26T18:30:25.251Z,6.50
2018-04-26T18:32:54.507Z,6.30
2018-04-26T18:35:23.748Z,6.47
2018-04-26T18:37:52.997Z,6.60
2018-04-26T18:40:22.278Z,7.20
2018-04-26T18:42:51.490Z,6.30
2018-04-26T18:45:21.446Z,6.37
2018-04-26T18:47:50.662Z,7.10
2018-04-26T18:50:20.741Z,6.90
2018-04-26T18:52:49.932Z,6.70
2018-04-26T18:55:19.942Z,6.60
2018-04-26T18:57:49.153Z,7.50
2018-04-26T19:00:18.376Z,7.63
2018-04-26T19:02:47.716Z,7.77
2018-04-26T19:05:16.890Z,8.80
2018-04-26T19:07:46.167Z,8.27
2018-04-26T19:10:15.449Z,7.23
2018-04-26T19:12:44.677Z,8.60
2018-04-26T19:15:14.657Z,8.80
2018-04-26T19:17:43.873Z,9.33
2018-04-26T19:20:13.129Z,9.03
2018-04-26T19:22:42.429Z,10.23
2018-04-26T19:25:11.621Z,10.23
2018-04-26T19:27:40.878Z,11.03
2018-04-26T19:30:10.906Z,10.93
2018-04-26T19:32:40.091Z,11.20
2018-04-26T19:35:10.074Z,11.40
2018-04-26T19:37:39.365Z,11.40
2018-04-26T19:40:08.603Z,12.47
2018-04-26T19:42:37.975Z,12.40
2018-04-26T19:45:07.278Z,12.03
2018-04-26T19:47:36.517Z,13.00
2018-04-26T19:50:05.762Z,13.30
2018-04-26T19:52:35.833Z,13.30
2018-04-26T19:55:05.837Z,13.77
2018-04-26T19:57:35.052Z,12.83
2018-04-26T20:00:05.061Z,13.60
2018-04-26T20:02:34.305Z,13.20
2018-04-26T20:05:03.501Z,14.80
2018-04-26T20:07:32.773Z,14.43
2018-04-26T20:10:01.993Z,13.97
2018-04-26T20:12:31.226Z,13.93
2018-04-26T20:15:00.453Z,14.60
2018-04-26T20:17:29.690Z,15.10
2018-04-26T20:19:58.949Z,15.10
2018-04-26T20:22:28.241Z,15.40
2018-04-26T20:24:57.509Z,13.90
2018-04-26T20:27:26.797Z,13.17
2018-04-26T20:29:56.761Z,12.67
2018-04-26T20:32:25.992Z,12.63
2018-04-26T20:34:55.980Z,11.80
2018-04-26T20:37:25.233Z,11.97
2018-04-26T20:39:54.450Z,12.83
2018-04-26T20:42:24.461Z,12.20
2018-04-26T20:44:54.513Z,11.70
2018-04-26T20:47:23.754Z,12.10
2018-04-26T20:49:52.968Z,11.03
2018-04-26T20:52:22.216Z,11.20
2018-04-26T20:54:51.438Z,10.80
2018-04-26T20:57:20.891Z,11.60
2018-04-26T20:59:50.873Z,10.77
2018-04-26T21:02:20.107Z,11.87
2018-04-26T21:04:49.301Z,11.83
2018-04-26T21:07:19.283Z,12.20
2018-04-26T21:09:48.504Z,13.43
2018-04-26T21:12:18.520Z,11.87
2018-04-26T21:14:47.776Z,11.23
2018-04-26T21:17:16.988Z,11.40
2018-04-26T21:19:46.196Z,11.50
2018-04-26T21:22:15.404Z,10.80
2018-04-26T21:24:44.714Z,10.77
2018-04-26T21:27:14.684Z,11.10
2018-04-26T21:29:43.901Z,10.57
2018-04-26T21:32:13.138Z,10.30
2018-04-26T21:34:42.367Z,9.30
2018-04-26T21:37:11.565Z,10.50
2018-04-26T21:39:40.793Z,9.87
2018-04-26T21:42:10.153Z,10.10
2018-04-26T21:44:39.501Z,8.97
2018-04-26T21:47:08.673Z,10.20
2018-04-26T21:49:37.224Z,8.87
2018-04-26T21:52:11.969Z,8.37
2018-04-26T21:54:46.539Z,10.33
2018-04-26T21:57:21.973Z,8.50
2018-04-26T21:59:56.485Z,8.90
2018-04-26T22:02:25.045Z,9.30
2018-04-26T22:05:14.195Z,9.00
2018-04-26T22:07:43.458Z,8.37
2018-04-26T22:10:13.422Z,7.90
2018-04-26T22:12:43.361Z,8.07
2018-04-26T22:15:12.619Z,8.53
2018-04-26T22:17:42.636Z,8.40
2018-04-26T22:20:11.799Z,7.90
2018-04-26T22:22:41.797Z,6.70
2018-04-26T22:25:11.010Z,8.27
2018-04-26T22:27:40.988Z,7.03
2018-04-26T22:30:10.229Z,6.73
2018-04-26T22:32:40.219Z,7.80
2018-04-26T22:35:09.436Z,8.17
2018-04-26T22:37:39.476Z,7.40
2018-04-26T22:40:08.695Z,7.40
2018-04-26T22:42:37.931Z,7.80
2018-04-26T22:45:07.145Z,7.70
2018-04-26T22:47:36.353Z,7.70
2018-04-26T22:50:05.553Z,8.10
2018-04-26T22:52:34.805Z,8.37
2018-04-26T22:55:04.026Z,7.50
2018-04-26T22:57:33.228Z,6.77
2018-04-26T23:00:03.215Z,7.53
2018-04-26T23:02:32.412Z,7.17
2018-04-26T23:05:01.630Z,6.80
2018-04-26T23:07:30.823Z,6.50
2018-04-26T23:10:00.811Z,7.07
2018-04-26T23:12:30.023Z,7.33
2018-04-26T23:14:59.242Z,7.03
2018-04-26T23:17:28.442Z,6.23
2018-04-26T23:19:57.657Z,8.63
2018-04-26T23:22:26.865Z,6.40
2018-04-26T23:24:56.136Z,7.50
2018-04-26T23:27:25.343Z,6.90
2018-04-26T23:29:55.478Z,6.47
2018-04-26T23:32:24.673Z,7.43
2018-04-26T23:34:53.984Z,6.30
2018-04-26T23:37:23.190Z,6.60
2018-04-26T23:39:52.391Z,7.17
2018-04-26T23:42:21.568Z,7.27
2018-04-26T23:44:50.829Z,6.87
2018-04-26T23:47:20.033Z,7.43
2018-04-26T23:49:49.261Z,6.60
2018-04-26T23:52:19.103Z,6.57
2018-04-26T23:54:48.328Z,6.73
2018-04-26T23:57:17.644Z,6.97
2018-04-26T23:59:46.842Z,6.10
