createdAt,value
2023-03-08T00:01:18.722Z,33.80
2023-03-08T00:03:48.312Z,40.23
2023-03-08T00:06:17.754Z,42.50
2023-03-08T00:08:46.304Z,42.27
2023-03-08T00:11:14.901Z,38.87
2023-03-08T00:13:43.084Z,42.60
2023-03-08T00:16:13.922Z,40.13
2023-03-08T00:18:42.213Z,37.67
2023-03-08T00:21:14.597Z,35.97
2023-03-08T00:23:43.479Z,36.93
2023-03-08T00:26:12.047Z,38.63
2023-03-08T00:28:40.713Z,37.37
2023-03-08T00:31:10.669Z,40.17
2023-03-08T00:33:39.573Z,40.10
2023-03-08T00:36:11.597Z,40.70
2023-03-08T00:38:41.259Z,37.20
2023-03-08T00:41:09.678Z,38.27
2023-03-08T00:43:38.267Z,38.63
2023-03-08T00:46:07.095Z,38.80
2023-03-08T00:48:35.447Z,39.43
2023-03-08T00:51:03.953Z,39.30
2023-03-08T00:53:32.222Z,37.03
2023-03-08T00:56:02.244Z,33.13
2023-03-08T00:58:31.476Z,35.53
2023-03-08T01:00:59.798Z,39.83
2023-03-08T01:03:28.212Z,38.23
2023-03-08T01:05:57.986Z,36.80
2023-03-08T01:08:28.012Z,42.50
2023-03-08T01:10:58.202Z,37.93
2023-03-08T01:13:29.366Z,46.87
2023-03-08T01:15:57.579Z,41.70
2023-03-08T01:18:25.852Z,44.90
2023-03-08T01:20:59.978Z,41.37
2023-03-08T01:23:28.463Z,45.63
2023-03-08T01:26:00.691Z,42.33
2023-03-08T01:28:30.450Z,44.00
2023-03-08T01:31:03.462Z,45.77
2023-03-08T01:33:31.751Z,43.70
2023-03-08T01:35:59.991Z,44.93
2023-03-08T01:38:28.121Z,43.10
2023-03-08T01:41:00.616Z,46.03
2023-03-08T01:43:32.949Z,43.03
2023-03-08T01:46:08.973Z,44.23
2023-03-08T01:48:41.326Z,45.23
2023-03-08T01:51:13.084Z,41.37
2023-03-08T01:53:42.634Z,38.53
2023-03-08T01:56:13.429Z,41.47
2023-03-08T01:58:45.120Z,37.53
2023-03-08T02:01:13.248Z,38.27
2023-03-08T02:03:41.402Z,44.30
2023-03-08T02:06:09.840Z,40.50
2023-03-08T02:08:38.177Z,40.07
2023-03-08T02:11:06.911Z,39.97
2023-03-08T02:13:35.346Z,36.00
2023-03-08T02:16:09.079Z,37.43
2023-03-08T02:18:37.200Z,40.23
2023-03-08T02:21:05.551Z,39.47
2023-03-08T02:23:35.216Z,41.30
2023-03-08T02:26:05.627Z,40.33
2023-03-08T02:28:34.679Z,35.80
2023-03-08T02:31:02.935Z,35.20
2023-03-08T02:33:32.446Z,35.03
2023-03-08T02:36:02.150Z,32.50
2023-03-08T02:38:30.967Z,34.67
2023-03-08T02:41:00.586Z,36.13
2023-03-08T02:43:28.693Z,33.50
2023-03-08T02:45:56.900Z,36.10
2023-03-08T02:48:25.107Z,31.30
2023-03-08T02:50:53.263Z,34.17
2023-03-08T02:53:21.432Z,31.70
2023-03-08T02:55:49.557Z,33.43
2023-03-08T02:58:19.152Z,30.47
2023-03-08T03:00:47.302Z,32.13
2023-03-08T03:03:15.455Z,33.87
2023-03-08T03:05:44.401Z,30.63
2023-03-08T03:08:13.410Z,31.20
2023-03-08T03:10:42.045Z,31.70
2023-03-08T03:13:10.218Z,28.63
2023-03-08T03:15:40.997Z,28.43
2023-03-08T03:18:09.263Z,28.87
2023-03-08T03:20:37.471Z,28.07
2023-03-08T03:23:06.501Z,28.27
2023-03-08T03:25:38.378Z,21.53
2023-03-08T03:28:06.754Z,25.10
2023-03-08T03:30:34.969Z,24.63
2023-03-08T03:33:06.163Z,25.07
2023-03-08T03:35:34.394Z,24.77
2023-03-08T03:38:02.844Z,30.03
2023-03-08T03:40:31.090Z,27.97
2023-03-08T03:42:59.211Z,32.80
2023-03-08T03:45:27.399Z,31.77
2023-03-08T03:47:55.509Z,22.93
2023-03-08T03:50:25.064Z,26.37
2023-03-08T03:52:53.218Z,25.33
2023-03-08T03:55:21.496Z,30.83
2023-03-08T03:57:50.833Z,26.47
2023-03-08T04:00:19.281Z,25.87
2023-03-08T04:02:47.416Z,30.10
2023-03-08T04:05:15.727Z,31.00
2023-03-08T04:07:45.233Z,31.83
2023-03-08T04:10:13.364Z,28.47
2023-03-08T04:12:41.403Z,30.63
2023-03-08T04:15:10.388Z,31.30
2023-03-08T04:17:38.517Z,25.27
2023-03-08T04:20:07.814Z,27.87
2023-03-08T04:22:36.034Z,25.53
2023-03-08T04:25:06.022Z,36.67
2023-03-08T04:27:34.172Z,41.50
2023-03-08T04:30:03.192Z,25.93
2023-03-08T04:32:32.799Z,27.63
2023-03-08T04:35:00.994Z,29.67
2023-03-08T04:37:29.224Z,33.40
2023-03-08T04:39:57.372Z,31.13
2023-03-08T04:42:27.219Z,26.00
2023-03-08T04:44:55.558Z,25.57
2023-03-08T04:47:23.775Z,29.20
2023-03-08T04:49:52.213Z,27.90
2023-03-08T04:52:20.456Z,27.73
2023-03-08T04:54:48.742Z,25.77
2023-03-08T04:57:17.374Z,31.37
2023-03-08T04:59:47.520Z,27.03
2023-03-08T05:02:15.665Z,34.27
2023-03-08T05:04:43.950Z,28.43
2023-03-08T05:07:12.652Z,25.73
2023-03-08T05:09:42.796Z,24.33
2023-03-08T05:12:11.568Z,27.03
2023-03-08T05:14:41.293Z,23.23
2023-03-08T05:17:11.046Z,26.43
2023-03-08T05:19:39.139Z,24.77
2023-03-08T05:22:07.424Z,30.00
2023-03-08T05:24:36.177Z,32.53
2023-03-08T05:27:04.564Z,33.67
2023-03-08T05:29:35.015Z,32.40
2023-03-08T05:32:04.589Z,26.40
2023-03-08T05:34:35.418Z,26.07
2023-03-08T05:37:03.631Z,26.80
2023-03-08T05:39:31.878Z,29.17
2023-03-08T05:42:00.243Z,32.33
2023-03-08T05:44:28.755Z,29.23
2023-03-08T05:46:57.433Z,28.13
2023-03-08T05:49:25.622Z,24.70
2023-03-08T05:51:55.918Z,27.37
2023-03-08T05:54:24.534Z,26.33
2023-03-08T05:56:52.743Z,28.07
2023-03-08T05:59:20.870Z,30.07
2023-03-08T06:01:50.318Z,28.40
2023-03-08T06:04:18.707Z,33.37
2023-03-08T06:06:47.520Z,31.23
2023-03-08T06:09:18.000Z,33.73
2023-03-08T06:11:46.364Z,22.30
2023-03-08T06:14:14.482Z,24.93
2023-03-08T06:16:42.917Z,21.70
2023-03-08T06:19:11.447Z,22.30
2023-03-08T06:21:40.117Z,19.53
2023-03-08T06:24:08.509Z,20.03
2023-03-08T06:26:38.089Z,22.43
2023-03-08T06:29:06.354Z,24.67
2023-03-08T06:31:34.543Z,19.80
2023-03-08T06:34:04.022Z,22.90
2023-03-08T06:36:32.244Z,20.73
2023-03-08T06:39:01.142Z,17.47
2023-03-08T06:41:30.613Z,22.40
2023-03-08T06:44:00.295Z,24.70
2023-03-08T06:46:29.105Z,19.17
2023-03-08T06:48:57.321Z,19.27
2023-03-08T06:51:25.556Z,22.73
2023-03-08T06:53:54.256Z,26.27
2023-03-08T06:56:22.511Z,19.67
2023-03-08T06:58:50.795Z,16.20
2023-03-08T07:01:20.665Z,27.17
2023-03-08T07:03:50.191Z,22.37
2023-03-08T07:06:18.871Z,20.67
2023-03-08T07:08:47.044Z,16.97
2023-03-08T07:11:15.353Z,23.83
2023-03-08T07:13:44.549Z,20.20
2023-03-08T07:16:15.763Z,25.80
2023-03-08T07:18:45.728Z,22.70
2023-03-08T07:21:13.880Z,28.10
2023-03-08T07:23:41.994Z,23.80
2023-03-08T07:26:12.593Z,22.87
2023-03-08T07:28:40.922Z,24.30
2023-03-08T07:31:12.641Z,21.10
2023-03-08T07:33:40.754Z,21.67
2023-03-08T07:36:10.722Z,15.03
2023-03-08T07:38:40.455Z,25.80
2023-03-08T07:41:09.183Z,20.27
2023-03-08T07:43:38.320Z,23.13
2023-03-08T07:46:07.206Z,25.00
2023-03-08T07:48:35.468Z,18.00
2023-03-08T07:51:06.925Z,18.67
2023-03-08T07:53:37.144Z,18.97
2023-03-08T07:56:06.022Z,25.07
2023-03-08T07:58:34.612Z,19.43
2023-03-08T08:01:03.297Z,14.70
2023-03-08T08:03:31.562Z,12.00
2023-03-08T08:06:04.101Z,16.60
2023-03-08T08:08:32.305Z,18.07
2023-03-08T08:11:02.512Z,19.93
2023-03-08T08:13:31.105Z,15.03
2023-03-08T08:16:00.651Z,19.80
2023-03-08T08:18:29.152Z,14.50
2023-03-08T08:21:04.646Z,14.57
2023-03-08T08:23:33.615Z,17.17
2023-03-08T08:26:06.528Z,14.90
2023-03-08T08:28:34.924Z,17.17
2023-03-08T08:31:05.425Z,22.33
2023-03-08T08:33:34.971Z,17.70
2023-03-08T08:36:05.851Z,14.83
2023-03-08T08:38:34.856Z,18.27
2023-03-08T08:41:06.967Z,14.40
2023-03-08T08:43:36.896Z,12.83
2023-03-08T08:46:06.787Z,25.83
2023-03-08T08:48:55.525Z,17.80
2023-03-08T08:51:23.854Z,9.30
2023-03-08T08:53:52.874Z,13.63
2023-03-08T08:56:27.217Z,11.00
2023-03-08T08:58:56.822Z,8.30
2023-03-08T09:01:27.122Z,8.77
2023-03-08T09:03:55.492Z,10.33
2023-03-08T09:06:25.224Z,8.87
2023-03-08T09:08:55.028Z,8.90
2023-03-08T09:11:27.000Z,9.03
2023-03-08T09:13:55.889Z,10.50
2023-03-08T09:16:26.155Z,7.27
2023-03-08T09:18:56.428Z,11.00
2023-03-08T09:21:25.533Z,7.97
2023-03-08T09:23:53.757Z,6.50
2023-03-08T09:26:22.082Z,5.73
2023-03-08T09:28:51.721Z,5.00
2023-03-08T09:31:20.049Z,17.17
2023-03-08T09:33:52.131Z,4.70
2023-03-08T09:36:22.047Z,9.67
2023-03-08T09:38:52.989Z,8.20
2023-03-08T09:41:52.486Z,7.70
2023-03-08T09:44:58.702Z,8.13
2023-03-08T09:47:40.827Z,8.73
2023-03-08T09:50:22.879Z,5.30
2023-03-08T09:52:57.399Z,9.63
2023-03-08T09:55:30.657Z,10.68
2023-03-08T09:58:17.403Z,8.77
2023-03-08T10:00:47.530Z,7.82
2023-03-08T10:03:36.360Z,6.25
2023-03-08T10:06:17.979Z,11.75
2023-03-08T10:08:54.477Z,8.52
2023-03-08T10:11:31.503Z,9.52
2023-03-08T10:14:04.305Z,7.30
2023-03-08T10:16:40.630Z,18.98
2023-03-08T10:19:18.908Z,5.93
2023-03-08T10:21:48.261Z,9.20
2023-03-08T10:24:26.753Z,6.53
2023-03-08T10:27:03.043Z,11.63
2023-03-08T10:29:32.839Z,8.50
2023-03-08T10:32:03.467Z,15.70
2023-03-08T10:34:34.085Z,15.18
2023-03-08T10:37:04.741Z,11.02
2023-03-08T10:39:32.988Z,5.55
2023-03-08T10:42:03.216Z,5.38
2023-03-08T10:44:36.924Z,5.97
2023-03-08T10:47:20.757Z,4.57
2023-03-08T10:49:49.393Z,10.48
2023-03-08T10:52:25.286Z,8.02
2023-03-08T10:55:04.440Z,10.93
2023-03-08T10:57:34.106Z,3.97
2023-03-08T11:00:12.143Z,6.05
2023-03-08T11:02:41.800Z,7.65
2023-03-08T11:05:20.777Z,12.40
2023-03-08T11:07:53.482Z,3.47
2023-03-08T11:10:24.329Z,3.45
2023-03-08T11:13:03.224Z,4.60
2023-03-08T11:15:34.597Z,3.97
2023-03-08T11:18:08.750Z,8.52
2023-03-08T11:20:45.495Z,5.63
2023-03-08T11:23:21.488Z,8.05
2023-03-08T11:25:56.355Z,5.10
2023-03-08T11:28:55.667Z,12.50
2023-03-08T11:31:32.706Z,5.80
2023-03-08T11:34:25.229Z,4.47
2023-03-08T11:37:03.226Z,6.28
2023-03-08T11:39:34.725Z,4.28
2023-03-08T11:42:14.598Z,7.28
2023-03-08T11:44:56.130Z,7.78
2023-03-08T11:48:12.657Z,5.55
2023-03-08T11:50:48.984Z,9.10
2023-03-08T11:53:24.613Z,5.53
2023-03-08T11:56:30.461Z,12.05
2023-03-08T11:59:03.853Z,3.85
2023-03-08T12:01:39.030Z,2.63
2023-03-08T12:04:11.969Z,3.78
2023-03-08T12:06:43.950Z,16.70
2023-03-08T12:09:22.870Z,4.03
2023-03-08T12:11:56.555Z,5.15
2023-03-08T12:14:28.862Z,7.38
2023-03-08T12:17:05.916Z,14.68
2023-03-08T12:19:42.724Z,12.70
2023-03-08T12:22:28.448Z,4.75
2023-03-08T12:25:02.455Z,6.07
2023-03-08T12:27:37.533Z,4.45
2023-03-08T12:30:17.529Z,4.28
2023-03-08T12:32:47.560Z,8.32
2023-03-08T12:35:34.085Z,9.15
2023-03-08T12:38:05.661Z,4.70
2023-03-08T12:40:40.176Z,4.18
2023-03-08T12:43:11.754Z,2.67
2023-03-08T12:45:41.519Z,3.40
2023-03-08T12:48:19.699Z,3.38
2023-03-08T12:51:00.362Z,2.38
2023-03-08T12:53:36.480Z,4.72
2023-03-08T12:56:23.873Z,3.65
2023-03-08T12:58:55.353Z,2.75
2023-03-08T13:01:36.626Z,7.10
2023-03-08T13:04:07.017Z,4.03
2023-03-08T13:07:26.880Z,1.95
2023-03-08T13:10:03.470Z,4.20
2023-03-08T13:12:54.543Z,2.20
2023-03-08T13:15:26.395Z,2.92
2023-03-08T13:18:04.035Z,6.10
2023-03-08T13:21:02.674Z,4.38
2023-03-08T13:23:37.962Z,36.83
2023-03-08T13:26:26.887Z,3.78
2023-03-08T13:28:57.438Z,6.85
2023-03-08T13:31:30.003Z,5.88
2023-03-08T13:33:59.943Z,11.27
2023-03-08T13:36:29.465Z,6.80
2023-03-08T13:39:00.164Z,8.48
2023-03-08T13:41:40.311Z,7.47
2023-03-08T13:44:15.444Z,2.92
2023-03-08T13:46:43.887Z,6.55
2023-03-08T13:49:17.933Z,7.68
2023-03-08T13:51:50.525Z,6.13
2023-03-08T13:54:29.616Z,10.02
2023-03-08T13:57:00.563Z,9.30
2023-03-08T13:59:28.797Z,8.73
2023-03-08T14:01:57.458Z,9.43
2023-03-08T14:04:28.814Z,4.63
2023-03-08T14:06:58.735Z,5.47
2023-03-08T14:09:28.080Z,6.43
2023-03-08T14:12:02.107Z,6.22
2023-03-08T14:14:33.681Z,6.82
2023-03-08T14:17:02.711Z,11.77
2023-03-08T14:19:32.732Z,8.73
2023-03-08T14:22:03.392Z,5.80
2023-03-08T14:24:34.048Z,3.78
2023-03-08T14:27:05.795Z,11.85
2023-03-08T14:29:36.166Z,3.83
2023-03-08T14:32:07.957Z,7.43
2023-03-08T14:34:39.409Z,12.13
2023-03-08T14:37:15.337Z,17.00
2023-03-08T14:39:45.503Z,12.70
2023-03-08T14:42:24.006Z,4.57
2023-03-08T14:44:54.970Z,7.32
2023-03-08T14:47:25.787Z,7.88
2023-03-08T14:49:58.355Z,7.32
2023-03-08T14:52:29.040Z,9.32
2023-03-08T14:54:57.299Z,4.15
2023-03-08T14:57:30.014Z,8.05
2023-03-08T15:00:07.827Z,6.35
2023-03-08T15:02:36.960Z,10.05
2023-03-08T15:05:05.890Z,12.70
2023-03-08T15:07:37.170Z,11.23
2023-03-08T15:10:08.182Z,8.85
2023-03-08T15:12:38.249Z,18.17
2023-03-08T15:15:14.289Z,8.18
2023-03-08T15:17:42.811Z,6.68
2023-03-08T15:20:13.010Z,13.95
2023-03-08T15:22:45.468Z,8.15
2023-03-08T15:25:20.742Z,13.10
2023-03-08T15:27:50.332Z,5.45
2023-03-08T15:30:20.501Z,5.45
2023-03-08T15:32:49.197Z,10.65
2023-03-08T15:35:18.199Z,10.48
2023-03-08T15:37:46.794Z,11.63
2023-03-08T15:40:16.967Z,10.25
2023-03-08T15:42:45.367Z,5.00
2023-03-08T15:45:16.249Z,11.63
2023-03-08T15:47:45.085Z,8.63
2023-03-08T15:50:19.247Z,6.35
2023-03-08T15:52:47.421Z,10.75
2023-03-08T15:55:16.495Z,14.65
2023-03-08T15:57:44.886Z,14.55
2023-03-08T16:00:16.340Z,10.73
2023-03-08T16:02:44.975Z,8.55
2023-03-08T16:05:14.586Z,10.55
2023-03-08T16:07:43.476Z,12.20
2023-03-08T16:10:15.613Z,21.75
2023-03-08T16:12:44.015Z,19.15
2023-03-08T16:15:12.929Z,17.67
2023-03-08T16:17:42.623Z,16.80
2023-03-08T16:20:12.340Z,19.30
2023-03-08T16:22:40.834Z,15.68
2023-03-08T16:25:10.537Z,12.07
2023-03-08T16:27:39.134Z,10.77
2023-03-08T16:30:08.592Z,16.25
2023-03-08T16:32:37.473Z,14.02
2023-03-08T16:35:08.228Z,16.42
2023-03-08T16:37:36.497Z,18.80
2023-03-08T16:40:07.420Z,21.02
2023-03-08T16:42:35.970Z,16.80
2023-03-08T16:45:05.249Z,22.13
2023-03-08T16:47:33.626Z,17.50
2023-03-08T16:50:02.206Z,16.33
2023-03-08T16:52:32.069Z,30.35
2023-03-08T16:55:01.513Z,24.13
2023-03-08T16:57:29.628Z,23.90
2023-03-08T16:59:57.859Z,24.58
2023-03-08T17:02:26.075Z,33.22
2023-03-08T17:04:54.315Z,32.55
2023-03-08T17:07:22.630Z,25.87
2023-03-08T17:09:52.181Z,28.37
2023-03-08T17:12:20.257Z,22.67
2023-03-08T17:14:48.517Z,18.50
2023-03-08T17:17:17.173Z,14.17
2023-03-08T17:19:46.437Z,15.20
2023-03-08T17:22:14.636Z,20.13
2023-03-08T17:24:42.769Z,27.80
2023-03-08T17:27:12.375Z,19.20
2023-03-08T17:29:40.591Z,17.80
2023-03-08T17:32:09.304Z,17.03
2023-03-08T17:34:37.980Z,26.30
2023-03-08T17:37:11.597Z,26.77
2023-03-08T17:39:40.977Z,27.47
2023-03-08T17:42:10.290Z,26.93
2023-03-08T17:44:39.915Z,32.13
2023-03-08T17:47:08.274Z,35.47
2023-03-08T17:49:36.450Z,49.23
2023-03-08T17:52:04.751Z,32.17
2023-03-08T17:54:32.959Z,39.50
2023-03-08T17:57:01.237Z,36.83
2023-03-08T17:59:29.394Z,47.23
2023-03-08T18:01:59.030Z,41.27
2023-03-08T18:04:27.248Z,47.00
2023-03-08T18:06:55.471Z,46.70
2023-03-08T18:09:24.159Z,57.90
2023-03-08T18:11:52.236Z,30.07
2023-03-08T18:14:24.361Z,33.47
2023-03-08T18:16:56.604Z,27.17
2023-03-08T18:19:26.313Z,29.67
2023-03-08T18:21:57.429Z,33.43
2023-03-08T18:24:26.750Z,39.20
2023-03-08T18:26:55.192Z,39.30
2023-03-08T18:29:23.465Z,30.30
2023-03-08T18:31:53.010Z,40.00
2023-03-08T18:34:21.247Z,98.60
2023-03-08T18:36:51.172Z,40.10
2023-03-08T18:39:19.410Z,83.03
2023-03-08T18:41:47.940Z,41.40
2023-03-08T18:44:16.150Z,39.67
2023-03-08T18:46:44.326Z,45.53
2023-03-08T18:49:13.965Z,63.37
2023-03-08T18:51:43.538Z,53.80
2023-03-08T18:54:17.386Z,56.40
2023-03-08T18:56:45.994Z,51.87
2023-03-08T18:59:15.343Z,47.47
2023-03-08T19:01:44.687Z,39.57
2023-03-08T19:04:13.142Z,24.77
2023-03-08T19:06:41.538Z,20.60
2023-03-08T19:09:13.341Z,20.03
2023-03-08T19:11:41.869Z,16.23
2023-03-08T19:14:12.373Z,18.40
2023-03-08T19:16:40.972Z,17.63
2023-03-08T19:19:11.398Z,15.13
2023-03-08T19:21:41.451Z,14.47
2023-03-08T19:24:10.296Z,15.70
2023-03-08T19:26:41.482Z,12.53
2023-03-08T19:29:13.730Z,17.27
2023-03-08T19:31:43.967Z,16.60
2023-03-08T19:34:13.340Z,17.23
2023-03-08T19:36:42.980Z,11.77
2023-03-08T19:39:14.649Z,12.80
2023-03-08T19:41:44.611Z,19.33
2023-03-08T19:44:12.799Z,17.50
2023-03-08T19:46:41.751Z,20.10
2023-03-08T19:49:12.743Z,17.23
2023-03-08T19:51:41.391Z,15.83
2023-03-08T19:54:10.144Z,19.40
2023-03-08T19:56:39.084Z,28.43
2023-03-08T19:59:09.493Z,16.53
2023-03-08T20:01:38.470Z,18.83
2023-03-08T20:04:07.605Z,21.17
2023-03-08T20:06:39.144Z,19.90
2023-03-08T20:09:09.372Z,23.83
2023-03-08T20:11:37.885Z,20.70
2023-03-08T20:14:06.142Z,22.30
2023-03-08T20:16:36.084Z,20.53
2023-03-08T20:19:04.423Z,25.33
2023-03-08T20:21:32.868Z,19.50
2023-03-08T20:24:02.682Z,19.93
2023-03-08T20:26:33.734Z,30.43
2023-03-08T20:29:02.283Z,21.60
2023-03-08T20:31:31.682Z,20.53
2023-03-08T20:34:01.489Z,18.83
2023-03-08T20:36:29.742Z,20.13
2023-03-08T20:38:59.019Z,20.80
2023-03-08T20:41:30.544Z,19.93
2023-03-08T20:43:59.030Z,21.37
2023-03-08T20:46:31.205Z,20.53
2023-03-08T20:49:01.046Z,21.77
2023-03-08T20:51:29.736Z,16.70
2023-03-08T20:53:58.351Z,19.07
2023-03-08T20:56:27.519Z,16.87
2023-03-08T20:59:00.534Z,17.67
2023-03-08T21:01:31.728Z,20.13
2023-03-08T21:04:01.501Z,21.77
2023-03-08T21:06:34.223Z,23.00
2023-03-08T21:09:04.935Z,24.03
2023-03-08T21:11:34.853Z,27.43
2023-03-08T21:14:04.501Z,24.43
2023-03-08T21:16:33.980Z,25.50
2023-03-08T21:19:04.790Z,27.73
2023-03-08T21:21:35.702Z,27.87
2023-03-08T21:24:06.991Z,34.90
2023-03-08T21:26:35.809Z,27.77
2023-03-08T21:29:06.390Z,31.17
2023-03-08T21:31:36.800Z,25.30
2023-03-08T21:34:08.805Z,28.17
2023-03-08T21:36:38.899Z,27.37
2023-03-08T21:39:09.493Z,21.53
2023-03-08T21:41:41.974Z,20.17
2023-03-08T21:44:13.463Z,23.63
2023-03-08T21:46:42.713Z,21.73
2023-03-08T21:49:17.264Z,19.57
2023-03-08T21:51:45.745Z,19.30
2023-03-08T21:54:14.703Z,17.33
2023-03-08T21:56:42.908Z,15.97
2023-03-08T21:59:11.268Z,20.03
2023-03-08T22:01:39.473Z,16.33
2023-03-08T22:04:07.863Z,15.13
2023-03-08T22:06:37.370Z,13.43
2023-03-08T22:09:06.056Z,17.63
2023-03-08T22:11:35.223Z,18.20
2023-03-08T22:14:03.631Z,17.07
2023-03-08T22:16:32.769Z,16.93
2023-03-08T22:19:03.528Z,20.97
2023-03-08T22:21:32.705Z,15.23
2023-03-08T22:24:03.594Z,15.70
2023-03-08T22:26:32.688Z,17.57
2023-03-08T22:29:01.221Z,19.13
2023-03-08T22:31:30.993Z,15.07
2023-03-08T22:34:01.539Z,15.50
2023-03-08T22:36:29.881Z,12.47
2023-03-08T22:38:58.076Z,11.67
2023-03-08T22:41:29.029Z,13.83
2023-03-08T22:43:57.456Z,13.53
2023-03-08T22:46:27.819Z,10.47
2023-03-08T22:48:57.741Z,15.30
2023-03-08T22:51:27.736Z,13.27
2023-03-08T22:53:56.169Z,12.77
2023-03-08T22:56:29.737Z,11.50
2023-03-08T22:59:00.375Z,11.60
2023-03-08T23:01:30.110Z,14.00
2023-03-08T23:03:59.783Z,15.47
2023-03-08T23:06:29.710Z,14.40
2023-03-08T23:08:58.988Z,11.90
2023-03-08T23:11:29.244Z,11.93
2023-03-08T23:13:57.402Z,11.50
2023-03-08T23:16:26.105Z,15.30
2023-03-08T23:18:55.148Z,13.60
2023-03-08T23:21:26.720Z,10.33
2023-03-08T23:23:54.988Z,9.33
2023-03-08T23:26:27.031Z,11.20
2023-03-08T23:28:57.991Z,10.03
2023-03-08T23:31:28.110Z,8.63
2023-03-08T23:33:57.208Z,11.27
2023-03-08T23:36:26.903Z,7.77
2023-03-08T23:38:56.043Z,9.57
2023-03-08T23:41:24.572Z,10.17
2023-03-08T23:43:57.840Z,13.43
2023-03-08T23:46:26.905Z,8.77
2023-03-08T23:48:58.042Z,11.43
2023-03-08T23:51:28.252Z,9.57
2023-03-08T23:53:59.291Z,8.50
2023-03-08T23:56:30.933Z,8.83
2023-03-08T23:59:02.843Z,9.43
