createdAt,value
2019-02-18T00:00:42.033Z,0.05
2019-02-18T00:03:15.317Z,0.06
2019-02-18T00:05:48.619Z,-0.01
2019-02-18T00:08:21.889Z,-0.03
2019-02-18T00:10:55.191Z,-0.10
2019-02-18T00:13:28.470Z,-0.06
2019-02-18T00:16:02.263Z,-0.17
2019-02-18T00:18:35.536Z,-0.19
2019-02-18T00:21:08.837Z,-0.22
2019-02-18T00:23:42.118Z,-0.21
2019-02-18T00:26:15.426Z,-0.35
2019-02-18T00:28:48.713Z,-0.28
2019-02-18T00:31:21.989Z,-0.26
2019-02-18T00:33:55.279Z,-0.25
2019-02-18T00:36:28.583Z,-0.22
2019-02-18T00:39:01.877Z,-0.21
2019-02-18T00:41:35.167Z,-0.14
2019-02-18T00:44:08.447Z,-0.18
2019-02-18T00:46:41.737Z,-0.32
2019-02-18T00:49:15.024Z,-0.33
2019-02-18T00:51:48.326Z,-0.33
2019-02-18T00:54:21.609Z,-0.28
2019-02-18T00:56:54.901Z,-0.24
2019-02-18T00:59:28.246Z,-0.24
2019-02-18T01:02:01.564Z,-0.26
2019-02-18T01:04:34.830Z,-0.21
2019-02-18T01:07:08.122Z,-0.28
2019-02-18T01:09:41.403Z,-0.38
2019-02-18T01:12:14.689Z,-0.43
2019-02-18T01:14:47.970Z,-0.47
2019-02-18T01:17:21.262Z,-0.52
2019-02-18T01:19:54.362Z,-0.50
2019-02-18T01:22:27.665Z,-0.62
2019-02-18T01:25:00.961Z,-0.60
2019-02-18T01:27:34.279Z,-0.60
2019-02-18T01:30:10.795Z,-0.60
2019-02-18T01:32:44.163Z,-0.69
2019-02-18T01:35:17.453Z,-0.64
2019-02-18T01:37:50.753Z,-0.67
2019-02-18T01:40:24.033Z,-0.68
2019-02-18T01:42:58.364Z,-0.71
2019-02-18T01:45:32.088Z,-0.75
2019-02-18T01:48:05.463Z,-0.79
2019-02-18T01:50:38.754Z,-0.85
2019-02-18T01:53:12.049Z,-0.96
2019-02-18T01:55:45.332Z,-0.95
2019-02-18T01:58:19.101Z,-0.78
2019-02-18T02:00:52.393Z,-0.72
2019-02-18T02:03:25.722Z,-0.73
2019-02-18T02:05:59.006Z,-0.65
2019-02-18T02:08:32.311Z,-0.86
2019-02-18T02:11:05.660Z,-0.98
2019-02-18T02:13:38.952Z,-1.11
2019-02-18T02:16:12.250Z,-1.20
2019-02-18T02:18:45.534Z,-1.15
2019-02-18T02:21:18.861Z,-1.13
2019-02-18T02:23:52.133Z,-0.77
2019-02-18T02:26:25.431Z,-0.83
2019-02-18T02:28:58.726Z,-0.92
2019-02-18T02:31:32.015Z,-0.97
2019-02-18T02:34:05.309Z,-1.03
2019-02-18T02:36:38.594Z,-0.98
2019-02-18T02:39:11.880Z,-1.06
2019-02-18T02:41:45.175Z,-1.16
2019-02-18T02:44:18.464Z,-1.07
2019-02-18T02:46:51.763Z,-1.07
2019-02-18T02:49:25.034Z,-1.15
2019-02-18T02:51:58.331Z,-1.20
2019-02-18T02:54:31.604Z,-1.32
2019-02-18T02:57:04.925Z,-1.41
2019-02-18T02:59:38.205Z,-1.48
2019-02-18T03:02:11.482Z,-1.49
2019-02-18T03:04:44.771Z,-1.52
2019-02-18T03:07:18.056Z,-1.55
2019-02-18T03:09:51.342Z,-1.58
2019-02-18T03:12:24.638Z,-1.65
2019-02-18T03:14:57.915Z,-1.47
2019-02-18T03:17:31.210Z,-1.45
2019-02-18T03:20:06.944Z,-1.32
2019-02-18T03:22:40.250Z,-1.10
2019-02-18T03:25:21.643Z,-1.05
2019-02-18T03:28:17.595Z,-1.21
2019-02-18T03:31:02.882Z,-1.24
2019-02-18T03:33:51.417Z,-1.36
2019-02-18T03:36:24.693Z,-1.43
2019-02-18T03:38:57.971Z,-1.43
2019-02-18T03:41:31.428Z,-1.55
2019-02-18T03:44:04.698Z,-1.72
2019-02-18T03:46:37.980Z,-1.55
2019-02-18T03:49:11.264Z,-1.31
2019-02-18T03:51:44.548Z,-1.40
2019-02-18T03:54:17.919Z,-1.42
2019-02-18T03:56:51.277Z,-1.45
2019-02-18T03:59:25.495Z,-1.49
2019-02-18T04:01:58.748Z,-1.58
2019-02-18T04:04:32.065Z,-1.48
2019-02-18T04:07:05.339Z,-1.51
2019-02-18T04:09:38.654Z,-1.53
2019-02-18T04:12:11.934Z,-1.56
2019-02-18T04:14:45.220Z,-1.60
2019-02-18T04:17:18.508Z,-1.64
2019-02-18T04:19:52.377Z,-1.33
2019-02-18T04:22:25.877Z,-1.54
2019-02-18T04:24:59.163Z,-1.44
2019-02-18T04:27:32.443Z,-1.51
2019-02-18T04:30:13.555Z,-1.45
2019-02-18T04:32:45.994Z,-1.60
2019-02-18T04:35:19.281Z,-1.67
2019-02-18T04:37:53.031Z,-1.68
2019-02-18T04:40:26.341Z,-1.64
2019-02-18T04:42:59.626Z,-1.60
2019-02-18T04:45:32.919Z,-1.60
2019-02-18T04:48:06.201Z,-1.43
2019-02-18T04:50:39.502Z,-1.18
2019-02-18T04:53:12.788Z,-1.29
2019-02-18T04:55:46.760Z,-1.36
2019-02-18T04:58:20.033Z,-1.43
2019-02-18T05:00:53.334Z,-1.53
2019-02-18T05:03:26.608Z,-1.67
2019-02-18T05:05:59.918Z,-1.67
2019-02-18T05:08:33.187Z,-1.69
2019-02-18T05:11:06.544Z,-1.67
2019-02-18T05:13:39.844Z,-1.69
2019-02-18T05:16:13.120Z,-1.76
2019-02-18T05:18:46.440Z,-1.77
2019-02-18T05:21:19.744Z,-1.80
2019-02-18T05:23:53.040Z,-1.89
2019-02-18T05:26:27.108Z,-2.03
2019-02-18T05:29:00.391Z,-1.83
2019-02-18T05:31:33.806Z,-1.82
2019-02-18T05:34:07.087Z,-1.90
2019-02-18T05:36:40.388Z,-1.55
2019-02-18T05:39:17.959Z,-1.69
2019-02-18T05:41:48.711Z,-1.73
2019-02-18T05:44:21.976Z,-1.65
2019-02-18T05:46:55.297Z,-1.60
2019-02-18T05:49:28.587Z,-1.53
2019-02-18T05:52:01.973Z,-1.28
2019-02-18T05:54:35.254Z,-1.22
2019-02-18T05:57:08.553Z,-1.21
2019-02-18T05:59:41.832Z,-1.18
2019-02-18T06:02:14.956Z,-1.24
2019-02-18T06:04:48.235Z,-1.41
2019-02-18T06:07:21.539Z,-1.68
2019-02-18T06:09:54.850Z,-1.83
2019-02-18T06:12:28.176Z,-1.85
2019-02-18T06:15:01.468Z,-1.92
2019-02-18T06:17:34.838Z,-1.91
2019-02-18T06:20:09.250Z,-1.77
2019-02-18T06:22:42.569Z,-1.79
2019-02-18T06:25:16.511Z,-1.83
2019-02-18T06:27:51.586Z,-2.04
2019-02-18T06:30:24.978Z,-1.73
2019-02-18T06:33:01.016Z,-1.72
2019-02-18T06:35:33.338Z,-1.70
2019-02-18T06:38:07.841Z,-1.62
2019-02-18T06:40:41.164Z,-1.59
2019-02-18T06:43:14.461Z,-1.55
2019-02-18T06:45:49.363Z,-1.49
2019-02-18T06:48:29.786Z,-1.55
2019-02-18T06:51:03.089Z,-1.64
2019-02-18T06:53:36.395Z,-1.67
2019-02-18T06:56:09.671Z,-1.66
2019-02-18T06:58:44.617Z,-1.49
2019-02-18T07:01:19.551Z,-1.34
2019-02-18T07:03:57.475Z,-1.07
2019-02-18T07:06:41.340Z,-1.16
2019-02-18T07:09:24.945Z,-1.16
2019-02-18T07:11:59.883Z,-1.16
2019-02-18T07:14:33.149Z,-1.23
2019-02-18T07:17:06.477Z,-1.11
2019-02-18T07:19:39.779Z,-0.91
2019-02-18T07:22:14.197Z,-0.80
2019-02-18T07:24:47.573Z,-0.74
2019-02-18T07:27:20.869Z,-0.62
2019-02-18T07:29:54.187Z,-0.58
2019-02-18T07:32:27.472Z,-0.50
2019-02-18T07:35:02.418Z,-0.27
2019-02-18T07:37:35.767Z,-0.13
2019-02-18T07:40:09.846Z,-0.01
2019-02-18T07:42:43.147Z,0.00
2019-02-18T07:45:16.469Z,-0.01
2019-02-18T07:47:49.735Z,0.04
2019-02-18T07:50:23.698Z,0.13
2019-02-18T07:52:56.992Z,0.24
2019-02-18T07:55:30.336Z,0.30
2019-02-18T07:58:03.640Z,0.35
2019-02-18T08:00:36.949Z,0.59
2019-02-18T08:03:10.245Z,0.78
2019-02-18T08:05:43.525Z,0.83
2019-02-18T08:08:16.828Z,0.82
2019-02-18T08:10:51.350Z,1.11
2019-02-18T08:13:26.723Z,1.25
2019-02-18T08:15:59.675Z,1.25
2019-02-18T08:18:32.970Z,1.52
2019-02-18T08:21:06.323Z,1.59
2019-02-18T08:23:39.626Z,1.68
2019-02-18T08:26:12.898Z,1.70
2019-02-18T08:28:46.270Z,1.74
2019-02-18T08:31:19.555Z,1.97
2019-02-18T08:33:52.842Z,2.20
2019-02-18T08:36:26.122Z,2.51
2019-02-18T08:38:59.452Z,2.64
2019-02-18T08:41:32.725Z,2.66
2019-02-18T08:44:06.024Z,2.83
2019-02-18T08:46:39.343Z,2.89
2019-02-18T08:49:12.639Z,2.99
2019-02-18T08:51:45.937Z,3.14
2019-02-18T08:54:19.237Z,3.30
2019-02-18T08:56:52.517Z,3.48
2019-02-18T08:59:25.821Z,3.66
2019-02-18T09:01:59.115Z,3.94
2019-02-18T09:04:32.404Z,4.23
2019-02-18T09:07:05.706Z,4.20
2019-02-18T09:09:38.997Z,4.20
2019-02-18T09:12:12.317Z,4.52
2019-02-18T09:14:45.606Z,4.73
2019-02-18T09:17:18.892Z,4.79
2019-02-18T09:19:52.206Z,4.85
2019-02-18T09:22:36.089Z,4.94
2019-02-18T09:25:11.047Z,5.36
2019-02-18T09:27:44.326Z,5.56
2019-02-18T09:30:19.288Z,5.67
2019-02-18T09:32:52.566Z,5.89
2019-02-18T09:35:26.018Z,6.07
2019-02-18T09:37:59.290Z,6.31
2019-02-18T09:40:32.595Z,6.48
2019-02-18T09:43:05.941Z,6.70
2019-02-18T09:45:39.314Z,6.82
2019-02-18T09:48:13.157Z,6.97
2019-02-18T09:50:46.534Z,7.37
2019-02-18T09:53:19.813Z,7.52
2019-02-18T09:55:53.129Z,7.69
2019-02-18T09:58:26.406Z,7.83
2019-02-18T10:00:59.702Z,8.23
2019-02-18T10:03:32.979Z,8.32
2019-02-18T10:06:06.306Z,8.74
2019-02-18T10:08:39.580Z,8.86
2019-02-18T10:11:12.926Z,9.10
2019-02-18T10:13:46.203Z,9.25
2019-02-18T10:16:19.500Z,9.63
2019-02-18T10:18:52.762Z,9.68
2019-02-18T10:21:26.053Z,9.89
2019-02-18T10:23:59.349Z,10.10
2019-02-18T10:26:32.638Z,10.09
2019-02-18T10:29:05.991Z,10.42
2019-02-18T10:31:39.297Z,10.52
2019-02-18T10:34:12.583Z,10.49
2019-02-18T10:36:45.931Z,10.49
2019-02-18T10:39:19.217Z,10.52
2019-02-18T10:41:52.582Z,10.75
2019-02-18T10:44:25.872Z,10.66
2019-02-18T10:46:59.166Z,10.76
2019-02-18T10:49:32.474Z,10.92
2019-02-18T10:52:05.747Z,10.89
2019-02-18T10:54:39.061Z,11.08
2019-02-18T10:57:12.601Z,11.28
2019-02-18T10:59:45.911Z,11.43
2019-02-18T11:02:19.479Z,11.26
2019-02-18T11:04:52.765Z,11.36
2019-02-18T11:07:26.066Z,11.46
2019-02-18T11:09:59.362Z,11.78
2019-02-18T11:12:32.652Z,13.49
2019-02-18T11:15:07.894Z,15.07
2019-02-18T11:17:41.240Z,14.59
2019-02-18T11:20:14.717Z,14.70
2019-02-18T11:22:48.810Z,15.08
2019-02-18T11:25:22.100Z,16.10
2019-02-18T11:27:55.398Z,15.96
2019-02-18T11:30:28.749Z,15.60
2019-02-18T11:33:02.048Z,16.48
2019-02-18T11:35:35.361Z,15.30
2019-02-18T11:38:08.640Z,16.54
2019-02-18T11:40:42.106Z,17.09
2019-02-18T11:43:15.382Z,16.91
2019-02-18T11:45:48.691Z,16.68
2019-02-18T11:48:21.984Z,15.60
2019-02-18T11:50:55.769Z,15.56
2019-02-18T11:53:29.042Z,16.56
2019-02-18T11:56:02.354Z,18.09
2019-02-18T11:58:38.788Z,17.08
2019-02-18T12:01:12.448Z,16.56
2019-02-18T12:03:47.294Z,17.60
2019-02-18T12:06:20.595Z,17.85
2019-02-18T12:08:54.420Z,16.94
2019-02-18T12:11:37.891Z,16.89
2019-02-18T12:14:03.810Z,17.56
2019-02-18T12:16:37.135Z,16.98
2019-02-18T12:19:10.417Z,18.23
2019-02-18T12:21:43.789Z,18.84
2019-02-18T12:24:17.504Z,18.02
2019-02-18T12:26:50.801Z,17.53
2019-02-18T12:29:26.438Z,18.24
2019-02-18T12:31:59.114Z,17.79
2019-02-18T12:34:32.393Z,18.06
2019-02-18T12:37:05.777Z,19.11
2019-02-18T12:39:39.077Z,17.76
2019-02-18T12:42:12.374Z,18.38
2019-02-18T12:44:45.685Z,18.17
2019-02-18T12:47:19.833Z,18.63
2019-02-18T12:49:53.112Z,19.62
2019-02-18T12:52:26.479Z,17.74
2019-02-18T12:55:00.501Z,17.89
2019-02-18T12:57:34.125Z,17.59
2019-02-18T13:00:13.701Z,18.19
2019-02-18T13:02:47.125Z,17.98
2019-02-18T13:05:20.428Z,18.26
2019-02-18T13:07:53.749Z,17.63
2019-02-18T13:10:34.587Z,18.21
2019-02-18T13:13:02.527Z,17.96
2019-02-18T13:15:35.884Z,18.50
2019-02-18T13:18:09.250Z,18.30
2019-02-18T13:20:42.547Z,19.35
2019-02-18T13:23:16.114Z,19.15
2019-02-18T13:25:49.393Z,18.23
2019-02-18T13:28:22.725Z,19.42
2019-02-18T13:30:56.004Z,20.22
2019-02-18T13:33:29.306Z,18.56
2019-02-18T13:36:02.561Z,18.69
2019-02-18T13:38:35.878Z,19.44
2019-02-18T13:41:09.236Z,18.69
2019-02-18T13:43:44.092Z,18.57
2019-02-18T13:46:17.838Z,19.65
2019-02-18T13:48:51.152Z,18.98
2019-02-18T13:51:24.647Z,18.54
2019-02-18T13:53:58.007Z,17.89
2019-02-18T13:56:31.275Z,19.28
2019-02-18T13:59:04.645Z,19.06
2019-02-18T14:01:37.925Z,19.56
2019-02-18T14:04:12.857Z,20.43
2019-02-18T14:06:46.254Z,19.36
2019-02-18T14:09:19.643Z,19.60
2019-02-18T14:11:52.971Z,18.57
2019-02-18T14:14:26.257Z,18.75
2019-02-18T14:16:59.548Z,19.27
2019-02-18T14:19:33.140Z,19.51
2019-02-18T14:22:08.562Z,19.14
2019-02-18T14:24:41.837Z,18.35
2019-02-18T14:27:15.134Z,18.56
2019-02-18T14:29:48.446Z,18.82
2019-02-18T14:32:21.708Z,19.13
2019-02-18T14:34:56.635Z,19.83
2019-02-18T14:37:29.925Z,20.34
2019-02-18T14:40:04.610Z,19.32
2019-02-18T14:42:37.914Z,19.01
2019-02-18T14:45:11.306Z,20.66
2019-02-18T14:47:44.614Z,21.05
2019-02-18T14:50:18.569Z,19.30
2019-02-18T14:52:52.265Z,20.42
2019-02-18T14:55:27.276Z,18.65
2019-02-18T14:58:00.941Z,19.14
2019-02-18T15:00:34.467Z,19.79
2019-02-18T15:03:07.750Z,19.88
2019-02-18T15:05:41.044Z,19.13
2019-02-18T15:08:14.399Z,19.18
2019-02-18T15:10:47.706Z,20.55
2019-02-18T15:13:21.048Z,20.78
2019-02-18T15:15:54.464Z,19.79
2019-02-18T15:18:27.786Z,19.23
2019-02-18T15:21:01.093Z,19.83
2019-02-18T15:23:34.385Z,19.12
2019-02-18T15:26:08.336Z,19.61
2019-02-18T15:28:41.721Z,20.88
2019-02-18T15:31:14.981Z,20.19
2019-02-18T15:33:48.272Z,19.32
2019-02-18T15:36:21.539Z,19.15
2019-02-18T15:38:54.978Z,18.23
2019-02-18T15:41:28.299Z,16.69
2019-02-18T15:44:01.586Z,15.65
2019-02-18T15:46:34.877Z,15.00
2019-02-18T15:49:08.832Z,14.78
2019-02-18T15:51:42.189Z,14.82
2019-02-18T15:54:15.524Z,14.75
2019-02-18T15:56:48.812Z,14.65
2019-02-18T15:59:22.113Z,14.33
2019-02-18T16:01:55.374Z,14.42
2019-02-18T16:04:28.735Z,14.35
2019-02-18T16:07:02.017Z,14.01
2019-02-18T16:09:35.317Z,13.78
2019-02-18T16:12:08.662Z,13.78
2019-02-18T16:14:41.966Z,13.62
2019-02-18T16:17:15.242Z,13.60
2019-02-18T16:19:48.567Z,13.52
2019-02-18T16:22:22.239Z,13.40
2019-02-18T16:24:55.544Z,13.21
2019-02-18T16:27:28.831Z,12.70
2019-02-18T16:30:02.897Z,12.19
2019-02-18T16:32:36.331Z,11.85
2019-02-18T16:35:10.376Z,11.49
2019-02-18T16:37:44.115Z,11.33
2019-02-18T16:40:18.284Z,11.11
2019-02-18T16:42:59.100Z,11.04
2019-02-18T16:45:26.664Z,10.81
2019-02-18T16:47:59.950Z,10.50
2019-02-18T16:50:33.263Z,10.49
2019-02-18T16:53:06.542Z,11.21
2019-02-18T16:55:40.136Z,11.53
2019-02-18T16:58:13.438Z,11.25
2019-02-18T17:00:47.100Z,10.78
2019-02-18T17:03:20.375Z,10.23
2019-02-18T17:05:53.683Z,10.06
2019-02-18T17:08:26.955Z,10.07
2019-02-18T17:11:00.259Z,9.76
2019-02-18T17:13:34.528Z,9.29
2019-02-18T17:16:07.839Z,9.28
2019-02-18T17:18:41.304Z,9.42
2019-02-18T17:21:14.686Z,9.40
2019-02-18T17:23:47.976Z,9.51
2019-02-18T17:26:21.332Z,9.58
2019-02-18T17:28:54.626Z,9.56
2019-02-18T17:31:27.936Z,9.23
2019-02-18T17:34:01.222Z,8.96
2019-02-18T17:36:34.579Z,8.66
2019-02-18T17:39:08.331Z,8.50
2019-02-18T17:41:41.796Z,8.41
2019-02-18T17:44:20.175Z,8.30
2019-02-18T17:46:50.131Z,8.07
2019-02-18T17:49:23.395Z,7.92
2019-02-18T17:51:57.200Z,7.85
2019-02-18T17:54:30.493Z,8.22
2019-02-18T17:57:03.823Z,8.15
2019-02-18T17:59:37.778Z,7.87
2019-02-18T18:02:11.159Z,7.60
2019-02-18T18:04:45.609Z,7.48
2019-02-18T18:07:18.914Z,7.90
2019-02-18T18:09:52.193Z,8.02
2019-02-18T18:12:25.634Z,7.94
2019-02-18T18:14:59.276Z,7.73
2019-02-18T18:17:32.662Z,7.55
2019-02-18T18:20:09.603Z,7.33
2019-02-18T18:22:42.904Z,7.08
2019-02-18T18:25:16.726Z,6.92
2019-02-18T18:27:50.048Z,6.86
2019-02-18T18:30:23.318Z,6.83
2019-02-18T18:32:56.634Z,6.74
2019-02-18T18:35:29.918Z,6.61
2019-02-18T18:38:03.201Z,6.61
2019-02-18T18:40:36.825Z,6.60
2019-02-18T18:43:10.116Z,6.55
2019-02-18T18:45:43.416Z,6.52
2019-02-18T18:48:16.903Z,6.48
2019-02-18T18:50:50.218Z,6.37
2019-02-18T18:53:23.514Z,6.37
2019-02-18T18:55:56.826Z,6.21
2019-02-18T18:58:30.394Z,6.08
2019-02-18T19:01:03.879Z,5.97
2019-02-18T19:03:37.731Z,5.73
2019-02-18T19:06:11.069Z,5.75
2019-02-18T19:08:44.339Z,5.72
2019-02-18T19:11:17.707Z,5.75
2019-02-18T19:13:51.008Z,5.69
2019-02-18T19:16:24.363Z,5.66
2019-02-18T19:18:57.643Z,5.54
2019-02-18T19:21:32.131Z,5.56
2019-02-18T19:24:05.407Z,5.77
2019-02-18T19:26:38.720Z,5.58
2019-02-18T19:29:12.092Z,5.29
2019-02-18T19:31:45.803Z,5.89
2019-02-18T19:34:19.166Z,6.00
2019-02-18T19:36:52.537Z,5.67
2019-02-18T19:39:27.359Z,5.42
2019-02-18T19:42:01.032Z,5.20
2019-02-18T19:44:34.317Z,5.18
2019-02-18T19:47:07.627Z,5.34
2019-02-18T19:49:40.917Z,5.36
2019-02-18T19:52:14.232Z,5.23
2019-02-18T19:54:47.694Z,5.07
2019-02-18T19:57:20.994Z,4.94
2019-02-18T19:59:54.353Z,4.91
2019-02-18T20:02:27.628Z,4.71
2019-02-18T20:05:00.956Z,4.54
2019-02-18T20:07:34.344Z,4.42
2019-02-18T20:10:10.158Z,4.35
2019-02-18T20:12:43.481Z,4.44
2019-02-18T20:15:17.041Z,4.28
2019-02-18T20:17:50.367Z,4.06
2019-02-18T20:20:23.636Z,4.14
2019-02-18T20:22:56.973Z,4.32
2019-02-18T20:25:30.267Z,4.41
2019-02-18T20:28:03.586Z,4.22
2019-02-18T20:30:36.863Z,4.09
2019-02-18T20:33:10.185Z,4.06
2019-02-18T20:35:43.465Z,3.96
2019-02-18T20:38:16.797Z,4.19
2019-02-18T20:40:50.106Z,4.04
2019-02-18T20:43:23.420Z,3.84
2019-02-18T20:45:56.716Z,3.71
2019-02-18T20:48:30.289Z,3.71
2019-02-18T20:51:03.574Z,3.59
2019-02-18T20:53:36.986Z,3.51
2019-02-18T20:56:10.356Z,3.36
2019-02-18T20:58:43.672Z,3.48
2019-02-18T21:01:16.990Z,3.26
2019-02-18T21:03:50.322Z,3.16
2019-02-18T21:06:24.498Z,3.32
2019-02-18T21:08:57.834Z,3.55
2019-02-18T21:11:31.099Z,3.39
2019-02-18T21:14:04.888Z,3.28
2019-02-18T21:16:38.193Z,3.17
2019-02-18T21:19:11.497Z,3.20
2019-02-18T21:21:45.191Z,3.15
2019-02-18T21:24:18.497Z,3.21
2019-02-18T21:26:51.819Z,3.10
2019-02-18T21:29:25.102Z,3.51
2019-02-18T21:31:58.412Z,3.61
2019-02-18T21:34:31.709Z,3.87
2019-02-18T21:37:05.059Z,3.79
2019-02-18T21:39:38.399Z,3.34
2019-02-18T21:42:11.732Z,3.03
2019-02-18T21:44:45.239Z,2.92
2019-02-18T21:47:18.532Z,2.63
2019-02-18T21:49:51.847Z,2.83
2019-02-18T21:52:25.142Z,2.89
2019-02-18T21:54:58.790Z,2.78
2019-02-18T21:57:32.110Z,2.58
2019-02-18T22:00:10.205Z,2.64
2019-02-18T22:02:43.522Z,2.67
2019-02-18T22:05:16.884Z,2.59
2019-02-18T22:07:50.203Z,2.57
2019-02-18T22:10:23.482Z,2.46
2019-02-18T22:12:56.784Z,2.40
2019-02-18T22:15:31.727Z,2.67
2019-02-18T22:18:05.030Z,2.46
2019-02-18T22:20:38.557Z,2.56
2019-02-18T22:23:11.871Z,2.83
2019-02-18T22:25:45.145Z,2.56
2019-02-18T22:28:19.031Z,2.55
2019-02-18T22:30:52.319Z,2.45
2019-02-18T22:33:25.628Z,2.84
2019-02-18T22:35:58.911Z,2.70
2019-02-18T22:38:32.219Z,2.38
2019-02-18T22:41:05.866Z,2.60
2019-02-18T22:43:39.188Z,2.48
2019-02-18T22:46:12.449Z,2.53
2019-02-18T22:48:45.746Z,2.43
2019-02-18T22:51:19.028Z,2.41
2019-02-18T22:53:52.329Z,3.19
2019-02-18T22:56:25.621Z,3.58
2019-02-18T22:58:59.079Z,3.73
2019-02-18T23:01:32.427Z,3.31
2019-02-18T23:04:05.790Z,3.72
2019-02-18T23:06:39.090Z,3.89
2019-02-18T23:09:14.317Z,3.90
2019-02-18T23:11:48.881Z,3.49
2019-02-18T23:14:22.178Z,3.32
2019-02-18T23:16:55.467Z,3.11
2019-02-18T23:19:28.760Z,2.93
2019-02-18T23:22:02.055Z,2.75
2019-02-18T23:24:35.380Z,3.28
2019-02-18T23:27:08.644Z,3.43
2019-02-18T23:29:41.957Z,3.45
2019-02-18T23:32:15.230Z,3.29
2019-02-18T23:34:48.524Z,3.05
2019-02-18T23:37:23.494Z,3.23
2019-02-18T23:39:56.805Z,3.21
2019-02-18T23:42:30.085Z,3.03
2019-02-18T23:45:03.547Z,2.97
2019-02-18T23:47:36.802Z,2.84
2019-02-18T23:50:10.099Z,2.75
2019-02-18T23:52:43.375Z,2.53
2019-02-18T23:55:16.705Z,2.33
2019-02-18T23:57:49.973Z,2.21
