createdAt,value
2024-04-18T00:03:36.900Z,12.00
2024-04-18T00:07:59.470Z,12.32
2024-04-18T00:12:22.103Z,12.75
2024-04-18T00:16:44.741Z,12.82
2024-04-18T00:21:13.075Z,13.02
2024-04-18T00:25:49.290Z,13.40
2024-04-18T00:30:19.005Z,12.20
2024-04-18T00:34:47.042Z,12.63
2024-04-18T00:39:29.413Z,13.30
2024-04-18T00:43:55.123Z,13.23
2024-04-18T00:48:30.866Z,13.85
2024-04-18T00:52:53.634Z,13.77
2024-04-18T00:57:21.951Z,12.52
2024-04-18T01:01:51.321Z,12.73
2024-04-18T01:06:31.080Z,12.65
2024-04-18T01:11:12.032Z,13.38
2024-04-18T01:15:34.661Z,13.15
2024-04-18T01:19:57.003Z,12.48
2024-04-18T01:24:20.698Z,12.68
2024-04-18T01:28:43.200Z,13.35
2024-04-18T01:33:26.493Z,12.88
2024-04-18T01:37:49.295Z,13.25
2024-04-18T01:42:11.830Z,13.70
2024-04-18T01:46:37.279Z,15.88
2024-04-18T01:50:59.811Z,14.60
2024-04-18T01:55:31.301Z,13.82
2024-04-18T02:00:14.152Z,13.75
2024-04-18T02:04:36.457Z,13.82
2024-04-18T02:08:58.963Z,15.48
2024-04-18T02:13:40.060Z,16.40
2024-04-18T02:18:02.967Z,15.20
2024-04-18T02:22:37.121Z,15.88
2024-04-18T02:27:18.187Z,15.80
2024-04-18T02:31:40.962Z,17.00
2024-04-18T02:36:22.808Z,17.88
2024-04-18T02:40:45.392Z,18.27
2024-04-18T02:45:08.121Z,17.45
2024-04-18T02:49:48.871Z,18.60
2024-04-18T02:54:11.446Z,18.27
2024-04-18T02:58:34.243Z,17.50
2024-04-18T03:03:12.020Z,17.55
2024-04-18T03:08:09.921Z,18.50
2024-04-18T03:12:41.413Z,17.42
2024-04-18T03:17:22.396Z,19.33
2024-04-18T03:21:59.774Z,16.95
2024-04-18T03:26:22.454Z,18.30
2024-04-18T03:30:45.203Z,17.33
2024-04-18T03:35:07.842Z,18.10
2024-04-18T03:39:33.469Z,17.33
2024-04-18T03:43:57.284Z,18.27
2024-04-18T03:48:19.620Z,17.23
2024-04-18T03:52:42.329Z,18.13
2024-04-18T03:57:23.611Z,18.30
2024-04-18T04:01:52.314Z,18.38
2024-04-18T04:06:16.908Z,18.38
2024-04-18T04:10:39.420Z,18.20
2024-04-18T04:15:02.052Z,19.00
2024-04-18T04:19:24.224Z,19.95
2024-04-18T04:23:46.743Z,20.45
2024-04-18T04:28:09.223Z,20.35
2024-04-18T04:32:31.460Z,21.52
2024-04-18T04:36:53.990Z,20.52
2024-04-18T04:41:16.347Z,19.20
2024-04-18T04:45:38.418Z,20.35
2024-04-18T04:50:01.339Z,19.35
2024-04-18T04:54:32.812Z,19.50
2024-04-18T04:58:55.261Z,18.20
2024-04-18T05:03:17.950Z,15.70
2024-04-18T05:07:55.345Z,15.32
2024-04-18T05:12:36.567Z,15.18
2024-04-18T05:16:59.141Z,15.50
2024-04-18T05:21:21.647Z,15.45
2024-04-18T05:26:13.424Z,15.00
2024-04-18T05:30:54.314Z,16.05
2024-04-18T05:35:16.926Z,11.60
2024-04-18T05:39:39.183Z,11.48
2024-04-18T05:44:01.603Z,7.95
2024-04-18T05:48:24.295Z,7.05
2024-04-18T05:52:47.011Z,6.13
2024-04-18T05:57:32.492Z,6.47
2024-04-18T06:01:54.747Z,7.65
2024-04-18T06:06:36.897Z,5.88
2024-04-18T06:11:13.573Z,5.53
2024-04-18T06:15:36.605Z,5.88
2024-04-18T06:19:59.085Z,6.65
2024-04-18T06:24:24.251Z,6.22
2024-04-18T06:28:47.081Z,5.75
2024-04-18T06:33:09.774Z,5.82
2024-04-18T06:37:32.163Z,4.63
2024-04-18T06:41:55.685Z,5.20
2024-04-18T06:46:18.426Z,5.70
2024-04-18T06:50:40.805Z,5.50
2024-04-18T06:55:03.278Z,4.88
2024-04-18T06:59:38.385Z,4.97
2024-04-18T07:04:00.911Z,4.70
2024-04-18T07:08:29.446Z,4.72
2024-04-18T07:12:51.659Z,4.00
2024-04-18T07:17:14.078Z,4.20
2024-04-18T07:21:36.555Z,3.75
2024-04-18T07:26:14.497Z,3.78
2024-04-18T07:30:36.889Z,3.30
2024-04-18T07:34:59.346Z,3.60
2024-04-18T07:39:36.009Z,3.28
2024-04-18T07:43:58.648Z,3.47
2024-04-18T07:48:20.870Z,3.67
2024-04-18T07:52:52.705Z,2.83
2024-04-18T07:57:19.353Z,3.15
2024-04-18T08:01:43.937Z,2.60
2024-04-18T08:06:09.711Z,2.97
2024-04-18T08:10:42.553Z,3.22
2024-04-18T08:15:20.395Z,3.47
2024-04-18T08:19:46.126Z,2.85
2024-04-18T08:24:09.739Z,3.00
2024-04-18T08:28:32.460Z,2.53
2024-04-18T08:32:55.140Z,2.40
2024-04-18T08:37:17.737Z,2.20
2024-04-18T08:41:44.143Z,2.05
2024-04-18T08:46:11.666Z,1.90
2024-04-18T08:50:35.317Z,2.50
2024-04-18T08:54:57.900Z,2.17
2024-04-18T08:59:24.052Z,2.47
2024-04-18T09:03:46.596Z,1.90
2024-04-18T09:08:11.044Z,2.22
2024-04-18T09:12:33.968Z,2.10
2024-04-18T09:16:56.147Z,2.00
2024-04-18T09:21:19.036Z,2.13
2024-04-18T09:25:44.429Z,1.88
2024-04-18T09:30:09.203Z,2.50
2024-04-18T09:34:37.067Z,2.33
2024-04-18T09:39:03.412Z,2.00
2024-04-18T09:43:34.494Z,2.05
2024-04-18T09:47:56.959Z,2.05
2024-04-18T09:52:20.099Z,2.10
2024-04-18T09:56:43.261Z,2.10
2024-04-18T10:01:06.283Z,1.70
2024-04-18T10:05:29.302Z,2.10
2024-04-18T10:09:53.287Z,2.05
2024-04-18T10:14:16.504Z,1.90
2024-04-18T10:18:40.891Z,2.05
2024-04-18T10:23:04.685Z,2.08
2024-04-18T10:27:27.107Z,1.60
2024-04-18T10:31:49.744Z,1.58
2024-04-18T10:36:17.590Z,1.88
2024-04-18T10:41:02.575Z,1.90
2024-04-18T10:45:26.265Z,1.77
2024-04-18T10:49:49.067Z,1.15
2024-04-18T10:54:13.666Z,1.30
2024-04-18T10:58:36.451Z,1.50
2024-04-18T11:02:58.781Z,1.42
2024-04-18T11:07:21.342Z,1.40
2024-04-18T11:11:44.104Z,1.40
2024-04-18T11:16:06.648Z,1.35
2024-04-18T11:20:30.745Z,1.85
2024-04-18T11:24:54.418Z,1.23
2024-04-18T11:29:17.119Z,1.48
2024-04-18T11:33:40.509Z,1.35
2024-04-18T11:38:04.517Z,1.58
2024-04-18T11:42:27.086Z,1.40
2024-04-18T11:46:51.973Z,1.38
2024-04-18T11:51:14.505Z,1.27
2024-04-18T11:55:40.000Z,1.50
2024-04-18T12:00:21.297Z,1.90
2024-04-18T12:05:02.446Z,1.60
2024-04-18T12:09:46.712Z,1.75
2024-04-18T12:14:09.818Z,1.15
2024-04-18T12:18:49.993Z,1.55
2024-04-18T12:23:19.462Z,1.60
2024-04-18T12:27:59.321Z,1.50
2024-04-18T12:32:27.664Z,1.33
2024-04-18T12:36:50.405Z,1.30
2024-04-18T12:41:13.450Z,1.40
2024-04-18T12:45:36.550Z,1.30
2024-04-18T12:49:59.170Z,1.13
2024-04-18T12:54:21.734Z,1.17
2024-04-18T12:58:47.722Z,1.02
2024-04-18T13:03:11.979Z,1.27
2024-04-18T13:07:34.341Z,1.38
2024-04-18T13:12:15.164Z,1.08
2024-04-18T13:16:56.056Z,1.20
2024-04-18T13:21:39.137Z,1.30
2024-04-18T13:26:01.530Z,1.23
2024-04-18T13:30:25.044Z,1.30
2024-04-18T13:34:57.414Z,1.30
2024-04-18T13:39:19.980Z,1.33
2024-04-18T13:43:58.981Z,1.20
2024-04-18T13:48:38.105Z,1.17
2024-04-18T13:53:00.698Z,1.23
2024-04-18T13:57:23.479Z,1.52
2024-04-18T14:02:05.891Z,1.23
2024-04-18T14:06:34.257Z,1.08
2024-04-18T14:11:07.543Z,1.08
2024-04-18T14:15:37.527Z,1.38
2024-04-18T14:20:19.511Z,1.40
2024-04-18T14:24:44.647Z,1.13
2024-04-18T14:29:26.963Z,1.42
2024-04-18T14:33:52.742Z,1.73
2024-04-18T14:38:15.340Z,1.90
2024-04-18T14:42:38.085Z,1.55
2024-04-18T14:47:00.595Z,1.45
2024-04-18T14:51:23.190Z,1.67
2024-04-18T14:55:45.842Z,1.67
2024-04-18T15:00:11.654Z,1.35
2024-04-18T15:04:34.380Z,1.33
2024-04-18T15:09:17.747Z,1.30
2024-04-18T15:13:52.462Z,1.33
2024-04-18T15:18:20.963Z,1.35
2024-04-18T15:23:03.755Z,1.40
2024-04-18T15:27:26.546Z,1.38
2024-04-18T15:31:49.267Z,1.65
2024-04-18T15:36:31.567Z,1.35
2024-04-18T15:40:55.635Z,1.52
2024-04-18T15:45:17.723Z,2.53
2024-04-18T15:49:40.358Z,1.60
2024-04-18T15:54:03.112Z,1.50
2024-04-18T15:58:25.580Z,1.63
2024-04-18T16:02:51.676Z,1.48
2024-04-18T16:07:36.220Z,1.33
2024-04-18T16:12:17.167Z,4.28
2024-04-18T16:16:55.512Z,13.73
2024-04-18T16:21:35.705Z,5.05
2024-04-18T16:26:18.513Z,3.25
2024-04-18T16:30:43.881Z,2.33
2024-04-18T16:35:07.552Z,2.00
2024-04-18T16:39:30.165Z,1.90
2024-04-18T16:43:55.094Z,2.42
2024-04-18T16:48:17.293Z,2.15
2024-04-18T16:52:39.714Z,1.60
2024-04-18T16:57:20.790Z,1.77
2024-04-18T17:01:43.452Z,1.80
2024-04-18T17:06:07.244Z,2.65
2024-04-18T17:10:29.902Z,2.17
2024-04-18T17:15:10.905Z,1.98
2024-04-18T17:19:34.723Z,1.65
2024-04-18T17:23:57.623Z,1.63
2024-04-18T17:28:20.600Z,1.80
2024-04-18T17:32:58.283Z,1.92
2024-04-18T17:37:21.235Z,2.53
2024-04-18T17:41:46.759Z,2.35
2024-04-18T17:46:18.096Z,2.67
2024-04-18T19:33:41.409Z,3.67
2024-04-18T19:38:04.031Z,3.92
2024-04-18T19:42:44.613Z,3.83
2024-04-18T19:47:07.321Z,3.55
2024-04-18T19:51:31.636Z,3.92
2024-04-18T19:55:56.234Z,4.25
2024-04-18T20:00:18.962Z,4.25
2024-04-18T20:04:42.083Z,4.60
2024-04-18T20:09:04.355Z,4.88
2024-04-18T20:13:26.787Z,4.78
2024-04-18T20:17:50.946Z,5.22
2024-04-18T20:22:13.640Z,5.10
2024-04-18T20:26:38.356Z,5.50
2024-04-18T20:31:10.200Z,5.32
2024-04-18T20:35:33.066Z,4.95
2024-04-18T20:39:58.801Z,5.65
2024-04-18T20:44:22.041Z,5.20
2024-04-18T20:48:44.239Z,5.00
2024-04-18T20:53:07.123Z,4.90
2024-04-18T20:57:29.916Z,5.20
2024-04-18T21:01:52.439Z,4.47
2024-04-18T21:06:15.192Z,5.55
2024-04-18T21:10:46.716Z,4.78
2024-04-18T21:15:09.570Z,5.05
2024-04-18T21:19:32.009Z,4.80
2024-04-18T21:23:54.521Z,4.93
2024-04-18T21:28:17.090Z,5.60
2024-04-18T21:32:39.673Z,5.22
2024-04-18T21:37:02.099Z,3.90
2024-04-18T21:41:24.645Z,3.75
2024-04-18T21:45:47.374Z,4.05
2024-04-18T21:50:10.356Z,4.25
2024-04-18T21:54:32.559Z,4.43
2024-04-18T21:58:55.067Z,4.53
2024-04-18T22:03:36.204Z,4.05
2024-04-18T22:08:02.384Z,4.20
2024-04-18T22:12:25.129Z,4.03
2024-04-18T22:16:47.780Z,4.55
2024-04-18T22:21:10.514Z,4.72
2024-04-18T22:25:33.142Z,3.67
2024-04-18T22:29:55.643Z,4.13
2024-04-18T22:34:25.006Z,4.40
2024-04-18T22:38:53.423Z,3.60
2024-04-18T22:43:16.611Z,3.90
2024-04-18T22:47:38.906Z,4.03
2024-04-18T22:52:01.362Z,3.60
2024-04-18T22:56:26.155Z,4.32
2024-04-18T23:00:50.363Z,3.85
2024-04-18T23:05:12.914Z,3.97
2024-04-18T23:09:35.559Z,3.83
2024-04-18T23:13:58.162Z,4.40
2024-04-18T23:18:20.644Z,4.63
2024-04-18T23:22:43.210Z,4.00
2024-04-18T23:27:25.557Z,4.32
2024-04-18T23:31:48.121Z,4.68
2024-04-18T23:36:11.040Z,5.07
2024-04-18T23:40:33.655Z,4.55
2024-04-18T23:44:56.144Z,4.18
2024-04-18T23:49:18.853Z,4.25
2024-04-18T23:53:41.279Z,4.85
2024-04-18T23:58:03.993Z,4.50
