createdAt,value
2018-05-19T00:00:18.187Z,85.03
2018-05-19T00:01:18.170Z,84.84
2018-05-19T00:02:18.148Z,85.89
2018-05-19T00:03:18.187Z,85.70
2018-05-19T00:04:18.111Z,86.46
2018-05-19T00:05:18.092Z,86.46
2018-05-19T00:06:18.133Z,85.80
2018-05-19T00:07:18.082Z,86.32
2018-05-19T00:08:18.047Z,86.90
2018-05-19T00:09:18.020Z,86.90
2018-05-19T00:10:18.005Z,87.18
2018-05-19T00:11:17.997Z,86.51
2018-05-19T00:12:17.979Z,86.32
2018-05-19T00:13:17.954Z,86.80
2018-05-19T00:14:17.937Z,86.51
2018-05-19T00:15:17.914Z,87.56
2018-05-19T00:16:17.901Z,87.18
2018-05-19T00:17:17.879Z,87.85
2018-05-19T00:18:17.862Z,88.04
2018-05-19T00:19:17.848Z,88.60
2018-05-19T00:20:17.826Z,88.13
2018-05-19T00:21:17.813Z,87.46
2018-05-19T00:22:17.793Z,87.65
2018-05-19T00:23:17.772Z,87.18
2018-05-19T00:24:17.756Z,87.37
2018-05-19T00:25:17.736Z,87.37
2018-05-19T00:26:17.720Z,87.18
2018-05-19T00:27:17.699Z,87.85
2018-05-19T00:28:17.690Z,88.32
2018-05-19T00:29:17.663Z,88.23
2018-05-19T00:30:17.648Z,88.13
2018-05-19T00:31:17.628Z,88.32
2018-05-19T00:32:17.609Z,88.32
2018-05-19T00:33:17.591Z,88.04
2018-05-19T00:34:17.585Z,87.85
2018-05-19T00:35:17.559Z,88.04
2018-05-19T00:36:17.540Z,88.99
2018-05-19T00:37:17.519Z,88.70
2018-05-19T00:38:17.505Z,89.18
2018-05-19T00:39:17.484Z,88.79
2018-05-19T00:40:17.475Z,88.51
2018-05-19T00:41:17.449Z,89.27
2018-05-19T00:42:17.433Z,89.65
2018-05-19T00:43:17.416Z,89.56
2018-05-19T00:44:17.404Z,89.18
2018-05-19T00:45:17.380Z,88.79
2018-05-19T00:46:17.360Z,89.08
2018-05-19T00:47:17.342Z,88.42
2018-05-19T00:48:17.329Z,88.89
2018-05-19T00:49:17.307Z,88.70
2018-05-19T00:50:17.292Z,88.60
2018-05-19T00:51:17.271Z,88.79
2018-05-19T00:52:17.253Z,88.23
2018-05-19T00:53:17.233Z,88.04
2018-05-19T00:54:17.216Z,87.56
2018-05-19T00:55:17.199Z,87.18
2018-05-19T00:56:17.178Z,87.27
2018-05-19T00:57:17.158Z,87.27
2018-05-19T00:58:17.146Z,87.27
2018-05-19T00:59:17.133Z,87.18
2018-05-19T01:00:17.107Z,87.37
2018-05-19T01:01:17.088Z,87.27
2018-05-19T01:02:17.074Z,86.61
2018-05-19T01:03:17.058Z,86.42
2018-05-19T01:04:17.044Z,86.66
2018-05-19T01:05:17.022Z,87.04
2018-05-19T01:06:17.011Z,87.23
2018-05-19T01:07:16.979Z,87.32
2018-05-19T01:08:16.965Z,87.71
2018-05-19T01:09:16.947Z,87.90
2018-05-19T01:10:16.930Z,87.99
2018-05-19T01:11:16.907Z,87.90
2018-05-19T01:12:16.893Z,88.42
2018-05-19T01:13:16.872Z,88.70
2018-05-19T01:14:16.858Z,88.13
2018-05-19T01:15:16.845Z,88.42
2018-05-19T01:16:16.817Z,87.94
2018-05-19T01:17:16.798Z,88.13
2018-05-19T01:18:16.783Z,87.18
2018-05-19T01:19:16.769Z,87.18
2018-05-19T01:20:16.749Z,87.46
2018-05-19T01:21:16.727Z,87.71
2018-05-19T01:22:16.710Z,87.32
2018-05-19T01:23:16.696Z,87.90
2018-05-19T01:24:16.682Z,88.75
2018-05-19T01:25:16.665Z,89.51
2018-05-19T01:26:16.640Z,89.42
2018-05-19T01:27:16.619Z,89.61
2018-05-19T01:28:16.605Z,89.89
2018-05-19T01:29:16.593Z,89.42
2018-05-19T01:30:16.598Z,89.32
2018-05-19T01:31:16.549Z,89.04
2018-05-19T01:32:16.529Z,88.75
2018-05-19T01:33:16.512Z,88.32
2018-05-19T01:34:16.499Z,87.75
2018-05-19T01:35:16.476Z,88.04
2018-05-19T01:36:16.458Z,88.23
2018-05-19T01:37:16.441Z,88.60
2018-05-19T01:38:16.421Z,87.46
2018-05-19T01:39:16.404Z,87.61
2018-05-19T01:40:16.388Z,87.80
2018-05-19T01:41:16.370Z,87.99
2018-05-19T01:42:16.351Z,88.66
2018-05-19T01:43:16.331Z,88.75
2018-05-19T01:44:16.325Z,88.94
2018-05-19T01:45:16.293Z,89.32
2018-05-19T01:46:16.279Z,89.23
2018-05-19T01:47:16.256Z,89.32
2018-05-19T01:48:16.249Z,89.61
2018-05-19T01:49:16.222Z,89.89
2018-05-19T01:50:16.208Z,89.23
2018-05-19T01:51:16.183Z,89.51
2018-05-19T01:52:16.171Z,89.23
2018-05-19T01:53:16.148Z,90.08
2018-05-19T01:54:16.128Z,90.75
2018-05-19T01:55:16.113Z,91.13
2018-05-19T01:56:16.098Z,90.66
2018-05-19T01:57:16.077Z,89.99
2018-05-19T01:58:16.057Z,89.47
2018-05-19T01:59:16.041Z,90.61
2018-05-19T02:00:16.020Z,91.18
2018-05-19T02:01:16.015Z,91.47
2018-05-19T02:02:15.989Z,91.66
2018-05-19T02:03:15.968Z,92.13
2018-05-19T02:04:15.946Z,92.32
2018-05-19T02:05:15.936Z,92.61
2018-05-19T02:06:15.911Z,92.80
2018-05-19T02:07:15.892Z,93.18
2018-05-19T02:08:15.876Z,92.99
2018-05-19T02:09:15.858Z,93.08
2018-05-19T02:10:15.840Z,93.13
2018-05-19T02:11:15.826Z,92.65
2018-05-19T02:12:15.804Z,92.75
2018-05-19T02:13:15.784Z,92.46
2018-05-19T02:14:15.765Z,92.18
2018-05-19T02:15:15.746Z,92.36
2018-05-19T02:16:15.800Z,92.18
2018-05-19T02:17:15.721Z,91.99
2018-05-19T02:18:15.694Z,91.99
2018-05-19T02:19:15.680Z,91.89
2018-05-19T02:20:15.661Z,91.51
2018-05-19T02:21:15.640Z,91.42
2018-05-19T02:22:15.620Z,90.84
2018-05-19T02:23:15.603Z,90.47
2018-05-19T02:24:15.584Z,89.99
2018-05-19T02:25:15.564Z,89.70
2018-05-19T02:26:15.546Z,90.18
2018-05-19T02:27:15.529Z,89.99
2018-05-19T02:28:15.509Z,90.08
2018-05-19T02:29:15.487Z,89.61
2018-05-19T02:30:15.473Z,89.61
2018-05-19T02:31:15.457Z,89.14
2018-05-19T02:32:15.436Z,88.56
2018-05-19T02:33:15.426Z,88.94
2018-05-19T02:34:15.400Z,89.09
2018-05-19T02:35:15.384Z,89.18
2018-05-19T02:36:15.363Z,90.42
2018-05-19T02:37:15.348Z,92.32
2018-05-19T02:38:15.323Z,92.13
2018-05-19T02:39:15.316Z,92.32
2018-05-19T02:40:15.290Z,92.13
2018-05-19T02:41:15.270Z,92.70
2018-05-19T02:42:15.252Z,92.89
2018-05-19T02:43:15.236Z,92.89
2018-05-19T02:44:15.219Z,93.08
2018-05-19T02:45:15.197Z,93.84
2018-05-19T02:46:15.181Z,93.75
2018-05-19T02:47:15.164Z,93.75
2018-05-19T02:48:15.139Z,93.55
2018-05-19T02:49:15.126Z,93.18
2018-05-19T02:50:15.105Z,92.89
2018-05-19T02:51:15.088Z,92.22
2018-05-19T02:52:15.075Z,92.70
2018-05-19T02:53:15.047Z,92.22
2018-05-19T02:54:15.032Z,92.61
2018-05-19T02:55:15.071Z,92.36
2018-05-19T02:56:14.998Z,91.75
2018-05-19T02:57:14.975Z,91.47
2018-05-19T02:58:14.961Z,91.37
2018-05-19T02:59:14.940Z,91.18
2018-05-19T03:00:14.919Z,90.99
2018-05-19T03:01:14.905Z,91.37
2018-05-19T03:02:14.884Z,90.33
2018-05-19T03:03:14.866Z,90.61
2018-05-19T03:04:14.851Z,90.99
2018-05-19T03:05:14.833Z,91.56
2018-05-19T03:06:14.809Z,92.22
2018-05-19T03:07:14.791Z,92.32
2018-05-19T03:08:14.772Z,92.22
2018-05-19T03:09:14.755Z,92.61
2018-05-19T03:10:14.753Z,92.61
2018-05-19T03:11:14.716Z,92.32
2018-05-19T03:12:14.702Z,92.70
2018-05-19T03:13:14.677Z,92.61
2018-05-19T03:14:14.662Z,93.08
2018-05-19T03:15:14.644Z,93.75
2018-05-19T03:16:14.637Z,93.37
2018-05-19T03:17:14.688Z,93.27
2018-05-19T03:18:14.590Z,93.37
2018-05-19T03:19:14.568Z,93.46
2018-05-19T03:20:14.552Z,93.37
2018-05-19T03:21:14.532Z,93.60
2018-05-19T03:22:14.513Z,93.32
2018-05-19T03:23:14.501Z,93.89
2018-05-19T03:24:14.487Z,93.51
2018-05-19T03:25:14.455Z,93.51
2018-05-19T03:26:14.439Z,92.36
2018-05-19T03:27:14.423Z,92.56
2018-05-19T03:28:14.403Z,92.75
2018-05-19T03:29:14.384Z,92.94
2018-05-19T03:30:14.369Z,92.65
2018-05-19T03:31:14.346Z,92.94
2018-05-19T03:32:14.329Z,92.18
2018-05-19T03:33:14.306Z,92.27
2018-05-19T03:34:14.292Z,92.70
2018-05-19T03:35:14.274Z,92.89
2018-05-19T03:36:14.253Z,93.08
2018-05-19T03:37:14.234Z,93.65
2018-05-19T03:38:14.218Z,93.75
2018-05-19T03:39:14.199Z,93.75
2018-05-19T03:40:14.183Z,94.22
2018-05-19T03:41:14.163Z,94.51
2018-05-19T03:42:14.140Z,94.32
2018-05-19T03:43:14.124Z,94.98
2018-05-19T03:44:14.120Z,94.32
2018-05-19T03:45:14.085Z,94.22
2018-05-19T03:46:14.070Z,94.51
2018-05-19T03:47:14.048Z,94.22
2018-05-19T03:48:14.031Z,94.32
2018-05-19T03:49:14.010Z,94.22
2018-05-19T03:50:13.994Z,94.32
2018-05-19T03:51:13.974Z,94.60
2018-05-19T03:52:13.958Z,94.51
2018-05-19T03:53:13.937Z,94.32
2018-05-19T03:54:13.919Z,94.32
2018-05-19T03:55:13.902Z,94.79
2018-05-19T03:56:13.887Z,94.13
2018-05-19T03:57:13.871Z,93.75
2018-05-19T03:58:13.850Z,93.98
2018-05-19T03:59:13.839Z,93.70
2018-05-19T04:00:13.839Z,93.41
2018-05-19T04:01:13.788Z,92.94
2018-05-19T04:02:13.774Z,92.89
2018-05-19T04:03:13.752Z,92.99
2018-05-19T04:04:13.737Z,92.94
2018-05-19T04:05:13.723Z,93.27
2018-05-19T04:06:13.699Z,93.46
2018-05-19T04:07:13.677Z,93.46
2018-05-19T04:08:13.659Z,93.70
2018-05-19T04:09:13.642Z,93.98
2018-05-19T04:10:13.630Z,93.41
2018-05-19T04:11:13.602Z,93.60
2018-05-19T04:12:13.588Z,93.89
2018-05-19T04:13:13.572Z,93.98
2018-05-19T04:14:13.610Z,93.51
2018-05-19T04:15:13.528Z,93.51
2018-05-19T04:16:13.511Z,93.41
2018-05-19T04:17:13.491Z,93.41
2018-05-19T04:18:13.477Z,93.23
2018-05-19T04:19:13.457Z,93.13
2018-05-19T04:20:13.437Z,92.84
2018-05-19T04:21:13.418Z,93.04
2018-05-19T04:22:13.399Z,93.32
2018-05-19T04:23:13.384Z,93.98
2018-05-19T04:24:13.367Z,93.89
2018-05-19T04:25:13.349Z,93.60
2018-05-19T04:26:13.327Z,93.98
2018-05-19T04:27:13.311Z,93.89
2018-05-19T04:28:13.287Z,94.18
2018-05-19T04:29:13.276Z,94.74
2018-05-19T04:30:13.254Z,94.74
2018-05-19T04:31:13.232Z,94.84
2018-05-19T04:32:13.214Z,95.03
2018-05-19T04:33:13.196Z,95.89
2018-05-19T04:34:13.185Z,95.60
2018-05-19T04:35:13.160Z,94.84
2018-05-19T04:36:13.141Z,94.93
2018-05-19T04:37:13.121Z,95.70
2018-05-19T04:38:13.103Z,95.51
2018-05-19T04:39:13.090Z,95.12
2018-05-19T04:40:13.066Z,94.93
2018-05-19T04:41:13.059Z,95.12
2018-05-19T04:42:13.033Z,95.41
2018-05-19T04:43:13.010Z,95.79
2018-05-19T04:44:12.991Z,94.74
2018-05-19T04:45:12.970Z,94.93
2018-05-19T04:46:12.956Z,95.41
2018-05-19T04:47:12.940Z,95.51
2018-05-19T04:48:12.918Z,95.32
2018-05-19T04:49:12.901Z,95.41
2018-05-19T04:50:12.880Z,94.65
2018-05-19T04:51:12.862Z,94.13
2018-05-19T04:52:12.848Z,94.03
2018-05-19T04:53:12.827Z,94.32
2018-05-19T04:54:12.809Z,94.03
2018-05-19T04:55:12.791Z,93.46
2018-05-19T04:56:12.773Z,93.84
2018-05-19T04:57:12.751Z,93.65
2018-05-19T04:58:12.737Z,93.46
2018-05-19T04:59:12.718Z,93.65
2018-05-19T05:00:12.702Z,93.65
2018-05-19T05:01:12.678Z,93.84
2018-05-19T05:02:12.658Z,93.55
2018-05-19T05:03:12.640Z,93.18
2018-05-19T05:04:12.628Z,92.60
2018-05-19T05:05:12.612Z,92.51
2018-05-19T05:06:12.601Z,92.22
2018-05-19T05:07:12.570Z,92.51
2018-05-19T05:08:12.554Z,92.46
2018-05-19T05:09:12.535Z,92.03
2018-05-19T05:10:12.522Z,92.08
2018-05-19T05:11:12.496Z,92.46
2018-05-19T05:12:12.480Z,92.41
2018-05-19T05:13:12.459Z,92.55
2018-05-19T05:14:12.442Z,92.46
2018-05-19T05:15:12.427Z,92.08
2018-05-19T05:16:12.404Z,91.51
2018-05-19T05:17:12.384Z,91.22
2018-05-19T05:18:12.372Z,91.22
2018-05-19T05:19:12.351Z,91.79
2018-05-19T05:20:12.335Z,92.27
2018-05-19T05:21:12.317Z,92.18
2018-05-19T05:22:12.293Z,91.60
2018-05-19T05:23:12.275Z,91.79
2018-05-19T05:24:12.258Z,92.18
2018-05-19T05:25:12.241Z,91.79
2018-05-19T05:26:12.219Z,91.60
2018-05-19T05:27:12.259Z,92.18
2018-05-19T05:28:12.191Z,92.08
2018-05-19T05:29:12.170Z,91.51
2018-05-19T05:30:12.151Z,91.13
2018-05-19T05:31:12.128Z,89.70
2018-05-19T05:32:12.113Z,89.32
2018-05-19T05:33:12.099Z,89.98
2018-05-19T05:34:12.082Z,89.79
2018-05-19T05:35:12.059Z,90.17
2018-05-19T05:36:12.042Z,90.56
2018-05-19T05:37:12.023Z,91.36
2018-05-19T05:38:12.015Z,91.27
2018-05-19T05:39:11.984Z,90.98
2018-05-19T05:40:11.969Z,88.89
2018-05-19T05:41:11.951Z,89.55
2018-05-19T05:42:11.930Z,90.03
2018-05-19T05:43:11.927Z,89.75
2018-05-19T05:44:11.893Z,90.65
2018-05-19T05:45:11.876Z,89.79
2018-05-19T05:46:11.862Z,90.75
2018-05-19T05:47:11.853Z,89.79
2018-05-19T05:48:11.824Z,89.89
2018-05-19T05:49:11.803Z,89.41
2018-05-19T05:50:11.859Z,90.65
2018-05-19T05:51:11.770Z,91.46
2018-05-19T05:52:11.758Z,90.50
2018-05-19T05:53:11.734Z,90.60
2018-05-19T05:54:11.718Z,89.36
2018-05-19T05:55:11.700Z,89.17
2018-05-19T05:56:11.679Z,88.98
2018-05-19T05:57:11.661Z,88.03
2018-05-19T05:58:11.644Z,88.60
2018-05-19T05:59:11.623Z,88.12
2018-05-19T06:00:11.606Z,88.41
2018-05-19T06:01:11.590Z,88.98
2018-05-19T06:02:11.569Z,89.26
2018-05-19T06:03:11.553Z,89.36
2018-05-19T06:04:11.538Z,88.60
2018-05-19T06:05:11.523Z,87.84
2018-05-19T06:06:11.503Z,87.07
2018-05-19T06:07:11.481Z,87.27
2018-05-19T06:08:11.465Z,87.84
2018-05-19T06:09:11.447Z,87.27
2018-05-19T06:10:11.428Z,87.65
2018-05-19T06:11:11.410Z,86.88
2018-05-19T06:12:11.412Z,87.55
2018-05-19T06:13:11.380Z,87.07
2018-05-19T06:14:11.356Z,86.22
2018-05-19T06:51:15.910Z,82.54
2018-05-19T06:52:15.908Z,82.73
2018-05-19T06:53:15.880Z,84.16
2018-05-19T06:54:15.857Z,83.31
2018-05-19T06:55:15.841Z,83.21
2018-05-19T06:56:15.819Z,82.26
2018-05-19T06:57:15.804Z,82.26
2018-05-19T06:58:15.788Z,82.64
2018-05-19T06:59:15.766Z,82.87
2018-05-19T07:00:15.755Z,82.87
2018-05-19T07:01:15.734Z,83.35
2018-05-19T07:02:15.717Z,83.02
2018-05-19T07:03:15.705Z,82.40
2018-05-19T07:04:15.677Z,82.97
2018-05-19T07:05:15.661Z,82.78
2018-05-19T07:06:15.643Z,82.40
2018-05-19T07:07:15.640Z,82.30
2018-05-19T07:08:15.649Z,81.82
2018-05-19T07:09:15.589Z,82.40
2018-05-19T07:10:15.577Z,82.01
2018-05-19T07:11:15.556Z,82.30
2018-05-19T07:12:15.548Z,82.40
2018-05-19T07:13:15.619Z,82.20
2018-05-19T07:14:15.509Z,82.40
2018-05-19T07:15:15.481Z,82.40
2018-05-19T07:16:15.519Z,82.68
2018-05-19T07:17:15.445Z,83.54
2018-05-19T07:18:15.429Z,82.40
2018-05-19T07:19:15.411Z,81.73
2018-05-19T07:20:15.402Z,81.73
2018-05-19T07:21:15.429Z,81.25
2018-05-19T07:22:16.573Z,81.73
2018-05-19T07:23:15.434Z,82.01
2018-05-19T07:24:15.325Z,81.63
2018-05-19T07:25:15.307Z,81.35
2018-05-19T07:26:15.285Z,80.49
2018-05-19T07:27:15.270Z,80.91
2018-05-19T07:28:15.254Z,81.96
2018-05-19T07:29:15.258Z,80.05
2018-05-19T07:30:15.213Z,79.77
2018-05-19T07:31:15.196Z,79.10
2018-05-19T07:32:15.271Z,79.28
2018-05-19T07:33:15.175Z,78.23
2018-05-19T07:34:15.145Z,77.76
2018-05-19T07:35:15.232Z,77.86
2018-05-19T07:36:58.645Z,78.43
2018-05-19T07:37:58.622Z,78.43
2018-05-19T07:38:58.615Z,79.38
2018-05-19T07:39:58.591Z,79.10
2018-05-19T07:40:58.570Z,79.38
2018-05-19T07:41:58.553Z,77.67
2018-05-19T07:42:58.535Z,78.14
2018-05-19T07:43:58.521Z,77.76
2018-05-19T07:44:58.553Z,77.28
2018-05-19T07:45:58.483Z,77.00
2018-05-19T07:46:58.464Z,77.51
2018-05-19T07:47:58.503Z,77.89
2018-05-19T07:48:58.434Z,77.89
2018-05-19T07:49:58.417Z,76.84
2018-05-19T07:50:58.392Z,77.23
2018-05-19T07:51:58.377Z,76.46
2018-05-19T07:52:58.367Z,76.27
2018-05-19T07:53:58.360Z,76.18
2018-05-19T07:54:58.325Z,75.89
2018-05-19T07:55:58.317Z,75.64
2018-05-19T07:56:58.291Z,75.93
2018-05-19T07:57:58.275Z,76.12
2018-05-19T07:58:58.259Z,75.45
2018-05-19T07:59:58.241Z,76.79
2018-05-19T08:00:58.342Z,75.16
2018-05-19T08:01:58.208Z,74.59
2018-05-19T08:02:58.187Z,73.54
2018-05-19T08:03:58.278Z,73.73
2018-05-19T08:04:58.157Z,75.35
2018-05-19T08:05:58.146Z,74.98
2018-05-19T08:06:58.117Z,75.54
2018-05-19T08:07:58.103Z,75.20
2018-05-19T08:08:58.091Z,74.73
2018-05-19T08:09:58.084Z,74.53
2018-05-19T08:10:58.052Z,74.91
2018-05-19T08:11:58.036Z,73.86
2018-05-19T08:12:58.016Z,73.39
2018-05-19T08:13:58.004Z,74.34
2018-05-19T08:14:57.980Z,73.86
2018-05-19T08:15:57.981Z,74.44
2018-05-19T08:16:57.959Z,73.48
2018-05-19T08:17:57.930Z,73.33
2018-05-19T08:18:57.916Z,72.81
2018-05-19T08:19:57.899Z,72.62
2018-05-19T08:20:57.888Z,72.62
2018-05-19T08:21:57.862Z,72.91
2018-05-19T08:22:57.847Z,72.91
2018-05-19T08:23:57.836Z,74.11
2018-05-19T08:24:57.815Z,74.30
2018-05-19T08:25:57.798Z,73.92
2018-05-19T08:26:57.781Z,73.39
2018-05-19T08:27:57.863Z,74.34
2018-05-19T08:28:57.752Z,73.58
2018-05-19T08:29:57.731Z,72.72
2018-05-19T08:30:57.712Z,73.10
2018-05-19T08:31:57.698Z,72.53
2018-05-19T08:32:57.687Z,73.00
2018-05-19T08:33:57.661Z,72.33
2018-05-19T08:34:57.643Z,73.00
2018-05-19T08:35:57.631Z,71.76
2018-05-19T08:36:57.617Z,72.53
2018-05-19T08:37:57.599Z,73.77
2018-05-19T08:38:57.576Z,73.96
2018-05-19T08:39:57.561Z,73.77
2018-05-19T08:40:57.545Z,73.48
2018-05-19T08:41:57.537Z,73.96
2018-05-19T08:42:57.521Z,74.05
2018-05-19T08:43:57.512Z,73.48
2018-05-19T08:44:57.484Z,72.28
2018-05-19T08:45:57.467Z,72.28
2018-05-19T08:46:57.551Z,72.66
2018-05-19T08:47:57.446Z,72.05
2018-05-19T08:48:57.436Z,72.72
2018-05-19T08:49:57.397Z,72.24
2018-05-19T08:50:57.382Z,72.05
2018-05-19T08:51:57.364Z,72.81
2018-05-19T08:52:57.348Z,72.53
2018-05-19T08:53:57.340Z,72.24
2018-05-19T08:54:57.314Z,73.86
2018-05-19T08:55:57.298Z,73.67
2018-05-19T08:56:57.283Z,74.44
2018-05-19T08:57:57.274Z,74.15
2018-05-19T08:58:57.248Z,73.48
2018-05-19T08:59:57.247Z,72.91
2018-05-19T09:00:57.216Z,73.80
2018-05-19T09:01:57.196Z,74.66
2018-05-19T09:02:57.184Z,71.70
2018-05-19T09:03:57.182Z,71.32
2018-05-19T09:04:57.153Z,71.07
2018-05-19T09:05:57.131Z,70.56
2018-05-19T09:06:57.113Z,70.84
2018-05-19T09:07:57.115Z,69.92
2018-05-19T09:08:57.082Z,70.97
2018-05-19T09:09:57.071Z,70.30
2018-05-19T09:10:57.046Z,70.21
2018-05-19T09:11:57.035Z,70.78
2018-05-19T09:12:57.016Z,70.11
2018-05-19T09:13:57.010Z,70.21
2018-05-19T09:14:56.981Z,70.68
2018-05-19T09:15:56.969Z,69.15
2018-05-19T09:16:56.956Z,69.92
2018-05-19T09:17:56.931Z,69.60
2018-05-19T09:18:56.917Z,70.65
2018-05-19T09:19:56.897Z,73.04
2018-05-19T09:20:56.903Z,73.80
2018-05-19T09:21:56.870Z,73.04
2018-05-19T09:22:56.848Z,74.09
2018-05-19T09:23:56.831Z,73.29
2018-05-19T09:24:56.816Z,72.72
2018-05-19T09:25:56.803Z,74.15
2018-05-19T09:26:56.907Z,74.24
2018-05-19T09:27:56.777Z,74.82
2018-05-19T09:28:56.762Z,74.44
2018-05-19T09:29:56.864Z,73.77
2018-05-19T09:30:56.736Z,73.48
2018-05-19T09:31:56.702Z,73.96
2018-05-19T09:32:56.689Z,74.15
2018-05-19T09:33:56.667Z,73.96
2018-05-19T09:34:56.651Z,75.30
2018-05-19T09:35:56.634Z,73.90
2018-05-19T09:36:56.632Z,73.43
2018-05-19T09:37:56.603Z,72.08
2018-05-19T09:38:56.581Z,72.05
2018-05-19T09:39:56.582Z,72.14
2018-05-19T09:40:56.565Z,72.37
2018-05-19T09:41:56.535Z,70.65
2018-05-19T09:42:56.515Z,71.99
2018-05-19T09:43:56.518Z,71.45
2018-05-19T09:44:56.484Z,70.11
2018-05-19T09:45:56.472Z,70.68
2018-05-19T09:46:56.457Z,71.55
2018-05-19T09:47:56.446Z,71.64
2018-05-19T09:48:56.464Z,70.59
2018-05-19T09:49:56.404Z,68.58
2018-05-19T09:50:56.388Z,69.64
2018-05-19T09:51:56.371Z,69.06
2018-05-19T09:52:56.353Z,70.40
2018-05-19T09:53:56.341Z,70.21
2018-05-19T09:54:56.332Z,69.25
2018-05-19T09:55:56.299Z,68.10
2018-05-19T09:56:56.290Z,68.77
2018-05-19T09:57:56.268Z,69.57
2018-05-19T09:58:56.252Z,67.66
2018-05-19T09:59:56.245Z,67.47
2018-05-19T10:00:56.221Z,66.64
2018-05-19T10:01:56.304Z,65.88
2018-05-19T10:02:56.199Z,66.54
2018-05-19T10:03:56.179Z,66.54
2018-05-19T10:04:56.217Z,65.58
2018-05-19T10:05:56.137Z,66.83
2018-05-19T10:06:56.123Z,65.20
2018-05-19T10:07:56.113Z,65.39
2018-05-19T10:08:56.091Z,64.59
2018-05-19T10:09:56.078Z,65.55
2018-05-19T10:10:56.066Z,66.32
2018-05-19T10:11:56.041Z,67.76
2018-05-19T10:12:56.033Z,65.11
2018-05-19T10:13:56.059Z,64.98
2018-05-19T10:14:55.990Z,65.45
2018-05-19T10:15:55.977Z,67.69
2018-05-19T10:16:55.963Z,65.30
2018-05-19T10:17:55.947Z,66.93
2018-05-19T10:18:55.928Z,66.58
2018-05-19T10:19:55.911Z,64.66
2018-05-19T10:20:55.900Z,66.00
2018-05-19T10:21:55.896Z,63.22
2018-05-19T10:22:55.930Z,62.46
2018-05-19T10:23:55.847Z,63.32
2018-05-19T10:24:55.831Z,63.60
2018-05-19T10:25:55.969Z,62.84
2018-05-19T10:26:55.801Z,62.65
2018-05-19T10:27:55.787Z,64.25
2018-05-19T10:28:55.817Z,65.14
2018-05-19T10:29:55.770Z,63.76
2018-05-19T10:30:55.794Z,64.63
2018-05-19T10:31:55.725Z,65.11
2018-05-19T10:32:55.709Z,66.22
2018-05-19T10:33:55.693Z,65.36
2018-05-19T10:34:55.672Z,65.94
2018-05-19T10:35:55.659Z,64.50
2018-05-19T10:36:55.643Z,65.97
2018-05-19T10:37:55.636Z,65.68
2018-05-19T10:38:55.616Z,65.52
2018-05-19T10:39:55.606Z,65.20
2018-05-19T10:40:55.579Z,64.85
2018-05-19T10:41:55.652Z,63.99
2018-05-19T10:42:55.547Z,62.55
2018-05-19T10:43:55.547Z,63.51
2018-05-19T10:44:55.522Z,62.55
2018-05-19T10:45:55.503Z,63.22
2018-05-19T10:46:55.487Z,63.80
2018-05-19T10:47:55.469Z,64.09
2018-05-19T10:48:55.460Z,64.76
2018-05-19T10:49:55.437Z,63.80
2018-05-19T10:50:55.419Z,62.74
2018-05-19T10:51:55.406Z,62.55
2018-05-19T10:52:55.390Z,63.80
2018-05-19T10:53:55.374Z,62.26
2018-05-19T10:54:55.366Z,63.60
2018-05-19T10:55:55.344Z,62.26
2018-05-19T10:56:55.336Z,61.79
2018-05-19T10:57:55.310Z,61.47
2018-05-19T10:58:55.295Z,62.71
2018-05-19T10:59:55.281Z,62.71
2018-05-19T11:00:55.272Z,62.36
2018-05-19T11:01:55.247Z,63.03
2018-05-19T11:02:55.240Z,63.13
2018-05-19T11:03:55.366Z,61.98
2018-05-19T11:04:55.198Z,62.46
2018-05-19T11:05:55.186Z,62.26
2018-05-19T11:06:55.178Z,61.98
2018-05-19T11:07:55.228Z,62.43
2018-05-19T11:08:55.142Z,61.57
2018-05-19T11:09:55.175Z,61.28
2018-05-19T11:10:55.106Z,64.15
2018-05-19T11:11:55.144Z,65.30
2018-05-19T11:12:55.082Z,62.90
2018-05-19T11:13:55.072Z,63.76
2018-05-19T11:14:55.046Z,64.56
2018-05-19T11:15:55.030Z,63.89
2018-05-19T11:16:55.017Z,62.55
2018-05-19T11:17:55.000Z,62.26
2018-05-19T11:18:55.087Z,62.65
2018-05-19T11:19:54.973Z,63.32
2018-05-19T11:20:54.953Z,62.55
2018-05-19T11:21:54.940Z,63.60
2018-05-19T11:22:54.926Z,64.56
2018-05-19T11:23:54.908Z,62.46
2018-05-19T11:24:54.892Z,62.17
2018-05-19T11:25:54.876Z,62.55
2018-05-19T11:26:54.864Z,64.09
2018-05-19T11:27:54.840Z,64.09
2018-05-19T11:28:54.826Z,63.64
2018-05-19T11:29:54.813Z,62.55
2018-05-19T11:30:54.836Z,62.17
2018-05-19T11:31:54.784Z,61.43
2018-05-19T11:32:54.766Z,60.19
2018-05-19T11:33:54.796Z,60.35
2018-05-19T11:34:54.734Z,60.54
2018-05-19T11:35:54.767Z,61.57
2018-05-19T11:36:54.710Z,62.62
2018-05-19T11:37:54.685Z,64.82
2018-05-19T11:38:54.679Z,63.76
2018-05-19T11:39:54.654Z,63.67
2018-05-19T11:40:54.637Z,64.92
2018-05-19T11:41:54.635Z,63.67
2018-05-19T11:42:54.612Z,63.48
2018-05-19T11:43:54.592Z,63.39
2018-05-19T11:44:54.581Z,65.30
2018-05-19T11:45:54.557Z,65.01
2018-05-19T11:46:54.562Z,63.86
2018-05-19T11:47:54.526Z,64.15
2018-05-19T11:48:54.509Z,63.57
2018-05-19T11:49:54.574Z,63.00
2018-05-19T11:50:54.488Z,64.76
2018-05-19T11:51:54.468Z,63.29
2018-05-19T11:52:54.450Z,64.53
2018-05-19T11:53:54.435Z,63.39
2018-05-19T11:54:54.420Z,64.05
2018-05-19T11:55:54.420Z,63.48
2018-05-19T11:56:54.390Z,64.47
2018-05-19T11:57:54.390Z,66.00
2018-05-19T11:58:54.355Z,65.71
2018-05-19T11:59:54.344Z,65.42
2018-05-19T12:00:54.331Z,64.18
2018-05-19T12:01:54.347Z,65.05
2018-05-19T12:02:54.355Z,63.32
2018-05-19T12:03:54.288Z,62.84
2018-05-19T12:04:54.263Z,62.65
2018-05-19T12:05:54.251Z,63.51
2018-05-19T12:06:54.228Z,62.36
2018-05-19T12:07:54.226Z,63.60
2018-05-19T12:08:54.204Z,62.84
2018-05-19T12:09:54.184Z,60.93
2018-05-19T12:10:54.169Z,62.65
2018-05-19T12:11:54.292Z,63.13
2018-05-19T12:12:54.139Z,63.51
2018-05-19T12:13:54.120Z,62.74
2018-05-19T12:14:54.107Z,62.55
2018-05-19T12:15:54.089Z,62.74
2018-05-19T12:16:54.077Z,62.71
2018-05-19T12:17:54.057Z,61.57
2018-05-19T12:18:54.040Z,63.19
2018-05-19T12:19:54.027Z,63.57
2018-05-19T12:20:54.011Z,63.76
2018-05-19T12:21:54.020Z,63.76
2018-05-19T12:22:54.068Z,65.58
2018-05-19T12:23:53.963Z,64.72
2018-05-19T12:24:53.945Z,65.11
2018-05-19T12:25:53.929Z,64.72
2018-05-19T12:26:53.913Z,64.76
2018-05-19T12:27:53.905Z,64.66
2018-05-19T12:28:53.948Z,64.47
2018-05-19T12:29:53.869Z,63.51
2018-05-19T12:30:53.852Z,62.39
2018-05-19T12:31:53.843Z,61.05
2018-05-19T12:32:53.831Z,59.71
2018-05-19T12:33:53.821Z,59.71
2018-05-19T12:34:53.790Z,62.20
2018-05-19T12:35:53.772Z,61.24
2018-05-19T12:36:53.759Z,59.64
2018-05-19T12:37:53.742Z,62.42
2018-05-19T12:38:53.727Z,61.27
2018-05-19T12:39:53.715Z,59.74
2018-05-19T12:40:53.700Z,60.50
2018-05-19T12:41:53.698Z,60.31
2018-05-19T12:42:53.669Z,59.77
2018-05-19T12:43:53.649Z,57.56
2018-05-19T12:44:53.653Z,57.75
2018-05-19T12:45:53.618Z,57.08
2018-05-19T12:46:53.605Z,58.23
2018-05-19T12:47:53.584Z,56.60
2018-05-19T12:48:53.724Z,56.89
2018-05-19T12:49:53.559Z,57.65
2018-05-19T12:50:53.544Z,57.11
2018-05-19T12:51:53.540Z,57.01
2018-05-19T12:52:53.522Z,56.44
2018-05-19T12:53:53.512Z,56.05
2018-05-19T12:54:53.533Z,55.86
2018-05-19T12:55:53.472Z,56.08
2018-05-19T12:56:53.608Z,54.06
2018-05-19T12:57:53.441Z,54.25
2018-05-19T12:58:53.421Z,55.51
2018-05-19T12:59:53.409Z,55.12
2018-05-19T13:00:53.389Z,54.55
2018-05-19T13:01:53.458Z,57.14
2018-05-19T13:02:53.374Z,57.33
2018-05-19T13:03:53.372Z,54.42
2018-05-19T13:04:53.330Z,55.19
2018-05-19T13:05:53.329Z,54.88
2018-05-19T13:06:53.308Z,56.31
2018-05-19T13:07:53.288Z,56.98
2018-05-19T13:08:53.273Z,57.65
2018-05-19T13:09:53.269Z,56.70
2018-05-19T13:10:53.247Z,57.37
2018-05-19T13:11:53.231Z,55.80
2018-05-19T13:12:53.218Z,56.00
2018-05-19T13:13:53.202Z,57.06
2018-05-19T13:14:53.192Z,58.37
2018-05-19T13:15:53.284Z,59.13
2018-05-19T13:16:53.154Z,57.70
2018-05-19T13:17:53.141Z,58.46
2018-05-19T13:18:53.131Z,58.17
2018-05-19T13:19:53.112Z,59.23
2018-05-19T13:20:53.100Z,58.94
2018-05-19T13:21:53.079Z,58.75
2018-05-19T13:22:53.067Z,58.27
2018-05-19T13:23:53.049Z,59.04
2018-05-19T13:24:53.045Z,60.67
2018-05-19T13:25:53.031Z,59.42
2018-05-19T13:26:53.004Z,58.46
2018-05-19T13:27:52.989Z,58.56
2018-05-19T13:28:52.980Z,58.27