createdAt,value
2018-09-08T00:02:17.348Z,15.30
2018-09-08T00:04:45.420Z,15.30
2018-09-08T00:07:18.992Z,15.20
2018-09-08T00:09:47.065Z,15.10
2018-09-08T00:12:15.116Z,15.10
2018-09-08T00:14:42.456Z,15.00
2018-09-08T00:17:15.965Z,14.90
2018-09-08T00:19:49.468Z,14.80
2018-09-08T00:22:23.045Z,14.80
2018-09-08T00:24:56.392Z,14.70
2018-09-08T00:27:29.455Z,14.70
2018-09-08T00:29:57.513Z,14.60
2018-09-08T00:32:25.557Z,14.50
2018-09-08T00:34:53.617Z,14.50
2018-09-08T00:37:21.673Z,14.40
2018-09-08T00:39:50.933Z,14.30
2018-09-08T00:42:19.221Z,14.30
2018-09-08T00:44:47.510Z,14.20
2018-09-08T00:47:15.785Z,14.20
2018-09-08T00:49:43.845Z,14.20
2018-09-08T00:52:11.899Z,14.10
2018-09-08T00:54:39.956Z,14.00
2018-09-08T00:57:08.177Z,14.00
2018-09-08T00:59:36.225Z,13.90
2018-09-08T01:02:04.277Z,13.90
2018-09-08T01:04:32.358Z,13.80
2018-09-08T01:07:00.459Z,13.80
2018-09-08T01:09:28.509Z,13.70
2018-09-08T01:11:56.560Z,13.60
2018-09-08T01:14:24.611Z,13.50
2018-09-08T01:16:52.662Z,13.40
2018-09-08T01:19:20.711Z,13.30
2018-09-08T01:21:48.763Z,13.30
2018-09-08T01:24:16.841Z,13.20
2018-09-08T01:26:44.890Z,13.10
2018-09-08T01:29:12.941Z,13.10
2018-09-08T01:31:40.984Z,13.00
2018-09-08T01:34:09.045Z,13.00
2018-09-08T01:36:37.093Z,12.90
2018-09-08T01:39:06.661Z,12.80
2018-09-08T01:41:34.707Z,12.70
2018-09-08T01:44:02.756Z,12.70
2018-09-08T01:46:30.817Z,12.60
2018-09-08T01:48:58.857Z,12.50
2018-09-08T01:51:26.921Z,12.50
2018-09-08T01:53:54.972Z,12.50
2018-09-08T01:56:23.043Z,12.40
2018-09-08T01:58:51.093Z,12.40
2018-09-08T02:01:19.144Z,12.30
2018-09-08T02:03:47.364Z,12.30
2018-09-08T02:06:15.405Z,12.20
2018-09-08T02:08:43.452Z,12.20
2018-09-08T02:11:11.518Z,12.20
2018-09-08T02:13:39.565Z,12.10
2018-09-08T02:16:07.629Z,12.10
2018-09-08T02:18:35.676Z,12.00
2018-09-08T02:21:03.724Z,12.00
2018-09-08T02:23:31.780Z,12.00
2018-09-08T02:26:01.449Z,12.00
2018-09-08T02:28:29.673Z,11.90
2018-09-08T02:30:57.735Z,11.90
2018-09-08T02:33:25.781Z,11.90
2018-09-08T02:35:53.840Z,11.80
2018-09-08T02:38:21.892Z,11.80
2018-09-08T02:40:50.054Z,11.70
2018-09-08T02:43:18.105Z,11.60
2018-09-08T02:45:46.151Z,11.60
2018-09-08T02:48:14.210Z,11.50
2018-09-08T02:50:42.188Z,11.40
2018-09-08T02:53:10.681Z,11.30
2018-09-08T02:55:38.157Z,11.30
2018-09-08T02:58:05.314Z,11.20
2018-09-08T03:00:32.883Z,11.20
2018-09-08T03:03:00.065Z,11.10
2018-09-08T03:05:27.188Z,11.00
2018-09-08T03:07:54.348Z,11.00
2018-09-08T03:10:21.957Z,10.90
2018-09-08T03:12:49.123Z,10.80
2018-09-08T03:15:16.255Z,10.80
2018-09-08T03:17:43.376Z,10.70
2018-09-08T03:20:10.504Z,10.70
2018-09-08T03:22:37.628Z,10.60
2018-09-08T03:25:04.752Z,10.60
2018-09-08T03:27:31.884Z,10.60
2018-09-08T03:29:59.027Z,10.60
2018-09-08T03:32:26.146Z,10.60
2018-09-08T03:34:53.265Z,10.60
2018-09-08T03:37:20.409Z,10.60
2018-09-08T03:39:47.532Z,10.50
2018-09-08T03:42:14.669Z,10.50
2018-09-08T03:44:41.796Z,10.50
2018-09-08T03:47:08.932Z,10.50
2018-09-08T03:49:36.061Z,10.50
2018-09-08T03:52:03.211Z,10.50
2018-09-08T03:54:30.332Z,10.40
2018-09-08T03:56:57.463Z,10.30
2018-09-08T03:59:24.598Z,10.30
2018-09-08T04:01:51.729Z,10.20
2018-09-08T04:04:19.785Z,10.20
2018-09-08T04:06:47.837Z,10.20
2018-09-08T04:09:15.901Z,10.20
2018-09-08T04:11:43.960Z,10.10
2018-09-08T04:14:12.021Z,10.10
2018-09-08T04:16:40.087Z,10.10
2018-09-08T04:19:08.253Z,10.10
2018-09-08T04:21:36.425Z,10.10
2018-09-08T04:24:04.623Z,10.00
2018-09-08T04:26:32.661Z,10.00
2018-09-08T04:29:00.700Z,9.90
2018-09-08T04:31:28.840Z,9.90
2018-09-08T04:33:56.876Z,9.90
2018-09-08T04:36:24.949Z,9.80
2018-09-08T04:38:52.989Z,9.80
2018-09-08T04:41:21.036Z,9.70
2018-09-08T04:43:49.089Z,9.70
2018-09-08T04:46:17.140Z,9.70
2018-09-08T04:48:45.181Z,9.70
2018-09-08T04:51:13.230Z,9.70
2018-09-08T04:53:41.268Z,9.70
2018-09-08T04:56:09.325Z,9.70
2018-09-08T04:58:37.446Z,9.60
2018-09-08T05:01:05.744Z,9.60
2018-09-08T05:03:33.784Z,9.60
2018-09-08T05:06:01.833Z,9.50
2018-09-08T05:08:29.872Z,9.50
2018-09-08T05:10:57.929Z,9.50
2018-09-08T05:13:25.972Z,9.50
2018-09-08T05:15:54.049Z,9.50
2018-09-08T05:18:22.092Z,9.50
2018-09-08T05:20:50.134Z,9.50
2018-09-08T05:23:18.180Z,9.60
2018-09-08T05:25:46.269Z,9.60
2018-09-08T05:28:14.315Z,9.60
2018-09-08T05:30:42.353Z,9.60
2018-09-08T05:33:10.397Z,9.60
2018-09-08T05:35:38.444Z,9.60
2018-09-08T05:38:06.537Z,9.70
2018-09-08T05:40:34.641Z,9.80
2018-09-08T05:43:02.833Z,9.80
2018-09-08T05:45:30.822Z,9.90
2018-09-08T05:47:58.886Z,9.90
2018-09-08T05:50:27.014Z,9.90
2018-09-08T05:52:55.077Z,9.90
2018-09-08T05:55:23.148Z,10.00
2018-09-08T05:57:51.238Z,10.10
2018-09-08T06:00:19.311Z,10.40
2018-09-08T06:02:47.368Z,10.60
2018-09-08T06:05:15.402Z,10.90
2018-09-08T06:07:43.461Z,11.10
2018-09-08T06:10:11.565Z,11.30
2018-09-08T06:12:39.591Z,11.40
2018-09-08T06:15:07.635Z,11.50
2018-09-08T06:17:35.690Z,11.60
2018-09-08T06:20:03.795Z,11.80
2018-09-08T06:22:31.845Z,11.90
2018-09-08T06:24:59.916Z,12.10
2018-09-08T06:27:28.045Z,12.20
2018-09-08T06:29:56.103Z,12.40
2018-09-08T06:32:24.153Z,12.60
2018-09-08T06:34:52.209Z,12.90
2018-09-08T06:37:20.273Z,13.30
2018-09-08T06:39:48.350Z,14.00
2018-09-08T06:42:16.414Z,15.50
2018-09-08T06:44:44.647Z,17.50
2018-09-08T06:47:12.689Z,19.50
2018-09-08T06:49:40.740Z,21.40
2018-09-08T06:52:08.813Z,22.80
2018-09-08T06:54:36.849Z,24.30
2018-09-08T06:57:04.900Z,25.60
2018-09-08T06:59:32.958Z,26.70
2018-09-08T07:02:01.023Z,27.60
2018-09-08T07:04:29.079Z,28.00
2018-09-08T07:06:57.135Z,28.60
2018-09-08T07:09:25.184Z,29.20
2018-09-08T07:11:53.276Z,29.40
2018-09-08T07:14:21.327Z,29.60
2018-09-08T07:16:49.381Z,29.70
2018-09-08T07:19:17.447Z,29.20
2018-09-08T07:21:45.490Z,29.20
2018-09-08T07:24:13.546Z,29.30
2018-09-08T07:26:41.596Z,29.60
2018-09-08T07:29:09.653Z,30.30
2018-09-08T07:31:37.720Z,31.00
2018-09-08T07:34:05.908Z,31.00
2018-09-08T07:36:33.965Z,31.30
2018-09-08T07:39:02.019Z,31.70
2018-09-08T07:41:30.070Z,32.50
2018-09-08T07:43:58.137Z,33.20
2018-09-08T07:46:26.190Z,33.60
2018-09-08T07:48:54.244Z,33.60
2018-09-08T07:51:22.303Z,33.00
2018-09-08T07:53:50.479Z,32.70
2018-09-08T07:56:18.475Z,32.40
2018-09-08T07:58:46.520Z,32.50
2018-09-08T08:01:14.576Z,32.90
2018-09-08T08:03:42.626Z,32.90
2018-09-08T08:06:10.672Z,33.00
2018-09-08T08:08:38.736Z,33.70
2018-09-08T08:11:07.157Z,34.20
2018-09-08T08:13:35.208Z,34.10
2018-09-08T08:16:03.274Z,33.70
2018-09-08T08:18:31.324Z,34.10
2018-09-08T08:20:59.617Z,34.90
2018-09-08T08:23:27.805Z,34.70
2018-09-08T08:25:55.860Z,34.90
2018-09-08T08:28:23.924Z,35.00
2018-09-08T08:30:51.988Z,35.90
2018-09-08T08:33:20.068Z,36.40
2018-09-08T08:35:48.130Z,36.60
2018-09-08T08:38:16.188Z,36.30
2018-09-08T08:40:44.315Z,36.20
2018-09-08T08:43:12.391Z,36.40
2018-09-08T08:45:40.424Z,36.50
2018-09-08T08:48:08.480Z,36.90
2018-09-08T08:50:48.063Z,37.10
2018-09-08T08:53:27.757Z,37.40
2018-09-08T08:55:55.949Z,36.10
2018-09-08T08:58:24.004Z,35.70
2018-09-08T09:00:52.130Z,35.80
2018-09-08T09:03:20.193Z,34.40
2018-09-08T09:05:48.265Z,34.20
2018-09-08T09:08:16.752Z,35.30
2018-09-08T09:10:44.404Z,35.60
2018-09-08T09:13:12.504Z,37.20
2018-09-08T09:15:40.504Z,38.00
2018-09-08T09:18:08.569Z,39.20
2018-09-08T09:20:48.177Z,39.40
2018-09-08T09:23:27.532Z,40.20
2018-09-08T09:25:55.599Z,40.60
2018-09-08T09:28:23.687Z,40.40
2018-09-08T09:30:51.740Z,39.40
2018-09-08T09:33:19.797Z,38.10
2018-09-08T09:35:47.905Z,36.90
2018-09-08T09:38:15.984Z,36.20
2018-09-08T09:40:44.042Z,36.70
2018-09-08T09:43:12.097Z,37.00
2018-09-08T09:45:40.164Z,35.00
2018-09-08T09:48:08.220Z,34.30
2018-09-08T09:50:36.276Z,34.80
2018-09-08T09:53:04.386Z,34.90
2018-09-08T09:55:32.392Z,35.70
2018-09-08T09:58:00.451Z,36.20
2018-09-08T10:00:34.065Z,37.60
2018-09-08T10:03:07.377Z,37.90
2018-09-08T10:05:36.076Z,38.50
2018-09-08T10:08:04.256Z,39.20
2018-09-08T10:10:32.316Z,39.10
2018-09-08T10:13:00.380Z,39.30
2018-09-08T10:15:28.422Z,39.00
2018-09-08T10:17:56.484Z,39.80
2018-09-08T10:20:24.550Z,40.90
2018-09-08T10:22:52.612Z,42.30
2018-09-08T10:25:20.903Z,42.50
2018-09-08T10:27:49.405Z,41.30
2018-09-08T10:30:17.840Z,40.70
2018-09-08T10:32:46.489Z,41.00
2018-09-08T10:35:14.784Z,41.80
2018-09-08T10:37:42.828Z,42.50
2018-09-08T10:40:11.985Z,41.80
2018-09-08T10:42:40.165Z,42.20
2018-09-08T10:45:08.556Z,42.60
2018-09-08T10:47:36.736Z,42.40
2018-09-08T10:50:05.025Z,42.50
2018-09-08T10:52:35.266Z,42.90
2018-09-08T10:55:03.353Z,42.00
2018-09-08T10:57:31.535Z,41.50
2018-09-08T11:00:00.238Z,41.50
2018-09-08T11:02:28.965Z,42.10
2018-09-08T11:04:56.832Z,42.50
2018-09-08T11:07:24.905Z,43.20
2018-09-08T11:09:52.978Z,41.90
2018-09-08T11:12:21.028Z,42.00
2018-09-08T11:14:49.088Z,42.20
2018-09-08T11:17:17.181Z,42.30
2018-09-08T11:19:45.333Z,42.10
2018-09-08T11:22:13.612Z,42.20
2018-09-08T11:24:41.671Z,42.60
2018-09-08T11:27:09.756Z,42.20
2018-09-08T11:29:37.822Z,40.70
2018-09-08T11:32:06.061Z,40.70
2018-09-08T11:34:34.359Z,40.80
2018-09-08T11:37:02.400Z,40.90
2018-09-08T11:39:30.483Z,40.80
2018-09-08T11:41:58.558Z,39.00
2018-09-08T11:44:26.632Z,38.10
2018-09-08T11:46:54.698Z,37.80
2018-09-08T11:49:22.795Z,37.40
2018-09-08T11:51:50.864Z,36.90
2018-09-08T11:54:18.929Z,36.30
2018-09-08T11:56:46.986Z,36.10
2018-09-08T11:59:15.045Z,36.30
2018-09-08T12:01:43.109Z,37.00
2018-09-08T12:04:11.185Z,37.10
2018-09-08T12:06:39.247Z,36.90
2018-09-08T12:09:08.561Z,36.30
2018-09-08T12:11:36.841Z,35.00
2018-09-08T12:14:04.896Z,34.60
2018-09-08T12:16:32.972Z,33.50
2018-09-08T12:19:01.062Z,32.30
2018-09-08T12:21:29.304Z,31.70
2018-09-08T12:23:57.378Z,31.60
2018-09-08T12:26:25.453Z,31.70
2018-09-08T12:28:53.501Z,31.80
2018-09-08T12:31:21.565Z,31.90
2018-09-08T12:33:52.684Z,32.00
2018-09-08T12:36:20.917Z,31.20
2018-09-08T12:38:51.530Z,30.20
2018-09-08T12:41:19.561Z,29.60
2018-09-08T12:43:47.722Z,28.40
2018-09-08T12:46:17.243Z,28.10
2018-09-08T12:48:45.294Z,28.10
2018-09-08T12:51:14.381Z,28.10
2018-09-08T12:53:42.440Z,27.30
2018-09-08T12:56:10.520Z,26.90
2018-09-08T12:58:39.943Z,26.90
2018-09-08T13:01:07.980Z,27.20
2018-09-08T13:03:36.029Z,27.50
2018-09-08T13:06:04.084Z,27.90
2018-09-08T13:08:32.129Z,28.10
2018-09-08T13:11:00.180Z,27.60
2018-09-08T13:13:28.226Z,27.40
2018-09-08T13:15:58.563Z,27.90
2018-09-08T13:18:27.614Z,27.70
2018-09-08T13:20:55.719Z,27.50
2018-09-08T13:23:23.768Z,27.50
2018-09-08T13:25:51.841Z,27.40
2018-09-08T13:28:21.337Z,27.40
2018-09-08T13:30:49.384Z,27.50
2018-09-08T13:33:18.348Z,27.60
2018-09-08T13:35:46.406Z,27.80
2018-09-08T13:38:14.492Z,28.10
2018-09-08T13:40:42.553Z,27.80
2018-09-08T13:43:13.445Z,27.80
2018-09-08T13:45:43.610Z,28.00
2018-09-08T13:48:11.652Z,28.20
2018-09-08T13:50:42.036Z,28.10
2018-09-08T13:53:10.081Z,28.10
2018-09-08T13:55:38.139Z,28.20
2018-09-08T13:58:08.516Z,28.10
2018-09-08T14:00:36.582Z,28.20
2018-09-08T14:03:06.994Z,28.30
2018-09-08T14:05:35.079Z,28.30
2018-09-08T14:08:06.052Z,28.40
2018-09-08T14:10:34.116Z,28.50
2018-09-08T14:13:04.260Z,28.60
2018-09-08T14:15:32.426Z,28.70
2018-09-08T14:18:00.484Z,28.20
2018-09-08T14:20:31.240Z,27.90
2018-09-08T14:22:59.298Z,27.60
2018-09-08T14:25:27.340Z,27.20
2018-09-08T14:27:56.186Z,26.60
2018-09-08T14:30:24.241Z,26.00
2018-09-08T14:32:54.017Z,25.70
2018-09-08T14:35:22.065Z,25.70
2018-09-08T14:37:50.175Z,25.90
2018-09-08T14:40:18.224Z,26.20
2018-09-08T14:42:46.290Z,26.00
2018-09-08T14:45:14.335Z,26.00
2018-09-08T14:47:42.428Z,26.10
2018-09-08T14:50:10.509Z,26.40
2018-09-08T14:52:38.556Z,26.80
2018-09-08T14:55:06.710Z,27.10
2018-09-08T14:57:38.397Z,27.40
2018-09-08T15:00:06.679Z,27.20
2018-09-08T15:02:34.713Z,27.10
2018-09-08T15:05:02.858Z,27.10
2018-09-08T15:07:30.835Z,27.10
2018-09-08T15:09:58.888Z,27.00
2018-09-08T15:12:26.953Z,26.30
2018-09-08T15:14:55.192Z,25.80
2018-09-08T15:17:23.950Z,25.60
2018-09-08T15:19:52.120Z,25.50
2018-09-08T15:22:20.175Z,25.50
2018-09-08T15:24:48.243Z,25.70
2018-09-08T15:27:17.121Z,25.70
2018-09-08T15:29:45.181Z,25.80
2018-09-08T15:32:13.232Z,25.80
2018-09-08T15:34:41.280Z,25.40
2018-09-08T15:37:09.348Z,25.20
2018-09-08T15:39:37.392Z,25.10
2018-09-08T15:42:05.578Z,25.20
2018-09-08T15:44:33.625Z,25.10
2018-09-08T15:47:01.715Z,24.90
2018-09-08T15:49:31.313Z,24.80
2018-09-08T15:51:59.372Z,24.80
2018-09-08T15:54:27.428Z,24.80
2018-09-08T15:56:55.485Z,24.80
2018-09-08T15:59:23.530Z,24.80
2018-09-08T16:01:56.742Z,24.70
2018-09-08T16:04:24.921Z,24.70
2018-09-08T16:06:52.953Z,24.70
2018-09-08T16:09:23.840Z,24.50
2018-09-08T16:11:51.892Z,24.20
2018-09-08T16:14:21.564Z,24.00
2018-09-08T16:16:49.617Z,23.90
2018-09-08T16:19:17.664Z,23.80
2018-09-08T16:21:45.725Z,23.90
2018-09-08T16:24:13.807Z,24.00
2018-09-08T16:26:41.860Z,24.00
2018-09-08T16:29:09.908Z,24.20
2018-09-08T16:31:37.970Z,24.30
2018-09-08T16:34:06.565Z,24.40
2018-09-08T16:36:34.626Z,24.30
2018-09-08T16:39:02.750Z,24.30
2018-09-08T16:41:30.798Z,24.20
2018-09-08T16:43:58.878Z,24.10
2018-09-08T16:46:26.901Z,23.90
2018-09-08T16:48:54.957Z,23.90
2018-09-08T16:51:25.984Z,23.80
2018-09-08T16:53:54.077Z,23.80
2018-09-08T16:56:22.173Z,23.60
2018-09-08T16:58:50.375Z,23.60
2018-09-08T17:01:18.453Z,23.50
2018-09-08T17:03:48.453Z,23.30
2018-09-08T17:06:18.512Z,23.20
2018-09-08T17:08:47.857Z,23.00
2018-09-08T17:11:15.900Z,22.90
2018-09-08T17:13:43.955Z,22.70
2018-09-08T17:16:11.996Z,22.60
2018-09-08T17:18:42.565Z,22.60
2018-09-08T17:21:11.625Z,22.50
2018-09-08T17:23:39.683Z,22.50
2018-09-08T17:26:07.732Z,22.50
2018-09-08T17:28:35.793Z,22.50
2018-09-08T17:31:03.976Z,22.50
2018-09-08T17:33:32.029Z,22.50
2018-09-08T17:36:00.073Z,22.50
2018-09-08T17:38:30.502Z,22.50
2018-09-08T17:40:58.544Z,22.50
2018-09-08T17:43:26.605Z,22.40
2018-09-08T17:45:54.660Z,22.30
2018-09-08T17:48:22.717Z,22.20
2018-09-08T17:50:52.780Z,22.20
2018-09-08T17:53:20.845Z,22.10
2018-09-08T17:55:48.909Z,21.90
2018-09-08T17:58:19.641Z,21.80
2018-09-08T18:00:47.673Z,21.80
2018-09-08T18:03:15.724Z,21.70
2018-09-08T18:05:43.925Z,21.60
2018-09-08T18:08:14.633Z,21.50
2018-09-08T18:10:42.688Z,21.40
2018-09-08T18:13:12.593Z,21.30
2018-09-08T18:15:40.840Z,21.20
2018-09-08T18:18:08.928Z,21.10
2018-09-08T18:20:36.990Z,21.00
2018-09-08T18:23:05.079Z,20.90
2018-09-08T18:25:33.204Z,20.90
2018-09-08T18:28:01.264Z,20.80
2018-09-08T18:30:29.316Z,20.80
2018-09-08T18:32:57.373Z,20.70
2018-09-08T18:35:25.423Z,20.70
2018-09-08T18:37:53.538Z,20.60
2018-09-08T18:40:21.585Z,20.50
2018-09-08T18:42:49.654Z,20.50
2018-09-08T18:45:17.698Z,20.40
2018-09-08T18:47:45.753Z,20.40
2018-09-08T18:50:13.931Z,20.30
2018-09-08T18:52:42.196Z,20.30
2018-09-08T18:55:12.489Z,20.20
2018-09-08T18:57:41.500Z,20.10
2018-09-08T19:00:09.569Z,20.10
2018-09-08T19:02:37.616Z,20.10
2018-09-08T19:05:05.670Z,20.10
2018-09-08T19:07:33.741Z,20.00
2018-09-08T19:10:05.733Z,20.00
2018-09-08T19:12:34.774Z,19.90
2018-09-08T19:15:08.226Z,19.90
2018-09-08T19:17:36.275Z,19.80
2018-09-08T19:20:09.981Z,19.70
2018-09-08T19:22:38.058Z,19.70
2018-09-08T19:25:06.353Z,19.60
2018-09-08T19:27:34.636Z,19.60
2018-09-08T19:30:03.544Z,19.50
2018-09-08T19:32:31.732Z,19.50
2018-09-08T19:35:05.228Z,19.40
2018-09-08T19:37:34.566Z,19.40
2018-09-08T19:40:02.616Z,19.30
2018-09-08T19:42:31.353Z,19.30
2018-09-08T19:45:02.409Z,19.20
2018-09-08T19:47:35.784Z,19.20
2018-09-08T19:50:06.364Z,19.10
2018-09-08T19:52:39.844Z,19.10
2018-09-08T19:55:07.896Z,19.00
2018-09-08T19:57:41.503Z,18.90
2018-09-08T20:00:10.708Z,18.80
2018-09-08T20:02:38.910Z,18.70
2018-09-08T20:05:07.482Z,18.60
2018-09-08T20:07:35.847Z,18.50
2018-09-08T20:10:03.905Z,18.50
2018-09-08T20:12:31.963Z,18.40
2018-09-08T20:15:00.016Z,18.30
2018-09-08T20:17:28.065Z,18.20
2018-09-08T20:19:56.156Z,18.10
2018-09-08T20:22:24.166Z,18.00
2018-09-08T20:24:52.213Z,17.90
2018-09-08T20:27:20.425Z,17.90
2018-09-08T20:29:52.134Z,17.80
2018-09-08T20:32:20.817Z,17.80
2018-09-08T20:34:48.944Z,17.70
2018-09-08T20:37:18.409Z,17.70
2018-09-08T20:39:46.481Z,17.60
2018-09-08T20:42:16.961Z,17.60
2018-09-08T20:44:44.997Z,17.50
2018-09-08T20:47:13.185Z,17.40
2018-09-08T20:49:41.385Z,17.40
2018-09-08T20:52:11.747Z,17.30
2018-09-08T20:54:39.796Z,17.20
2018-09-08T20:57:07.841Z,17.20
2018-09-08T20:59:35.901Z,17.10
2018-09-08T21:02:03.953Z,17.00
2018-09-08T21:04:33.190Z,16.90
2018-09-08T21:07:01.245Z,16.90
2018-09-08T21:09:30.727Z,16.70
2018-09-08T21:11:58.821Z,16.60
2018-09-08T21:14:28.746Z,16.50
2018-09-08T21:16:56.789Z,16.50
2018-09-08T21:19:24.852Z,16.40
2018-09-08T21:21:52.885Z,16.40
2018-09-08T21:24:20.942Z,16.30
2018-09-08T21:26:51.454Z,16.30
2018-09-08T21:29:19.504Z,16.30
2018-09-08T21:31:47.549Z,16.20
2018-09-08T21:34:15.604Z,16.30
2018-09-08T21:36:43.660Z,16.30
2018-09-08T21:39:14.762Z,16.30
2018-09-08T21:41:42.869Z,16.20
2018-09-08T21:44:10.856Z,16.20
2018-09-08T21:46:38.906Z,16.20
2018-09-08T21:49:06.980Z,16.20
2018-09-08T21:51:35.012Z,16.10
2018-09-08T21:54:03.068Z,16.10
2018-09-08T21:56:31.115Z,16.10
2018-09-08T21:58:59.803Z,16.10
2018-09-08T22:01:28.544Z,16.10
2018-09-08T22:03:57.129Z,16.10
2018-09-08T22:06:26.149Z,16.10
2018-09-08T22:08:55.649Z,16.00
2018-09-08T22:11:23.706Z,16.00
2018-09-08T22:13:51.753Z,16.00
2018-09-08T22:16:19.808Z,16.00
2018-09-08T22:18:48.744Z,15.90
2018-09-08T22:21:17.912Z,15.80
2018-09-08T22:23:48.255Z,15.70
2018-09-08T22:26:16.325Z,15.60
2018-09-08T22:28:44.378Z,15.60
2018-09-08T22:31:12.425Z,15.60
2018-09-08T22:33:42.258Z,15.50
2018-09-08T22:36:10.317Z,15.50
2018-09-08T22:38:38.361Z,15.40
2018-09-08T22:41:08.271Z,15.40
2018-09-08T22:43:36.317Z,15.30
2018-09-08T22:46:04.368Z,15.30
2018-09-08T22:48:32.418Z,15.30
2018-09-08T22:51:02.284Z,15.20
2018-09-08T22:53:30.339Z,15.20
2018-09-08T22:55:58.388Z,15.20
2018-09-08T22:58:28.843Z,15.10
2018-09-08T23:00:56.889Z,15.20
2018-09-08T23:03:24.937Z,15.20
2018-09-08T23:05:53.028Z,15.10
2018-09-08T23:08:21.076Z,15.10
2018-09-08T23:10:49.128Z,15.00
2018-09-08T23:13:17.176Z,15.00
2018-09-08T23:15:45.223Z,15.00
2018-09-08T23:18:13.272Z,14.90
2018-09-08T23:20:41.327Z,14.90
2018-09-08T23:23:09.367Z,14.90
2018-09-08T23:25:37.448Z,14.80
2018-09-08T23:28:08.181Z,14.80
2018-09-08T23:30:36.248Z,14.70
2018-09-08T23:33:04.293Z,14.70
2018-09-08T23:35:32.353Z,14.70
2018-09-08T23:38:00.396Z,14.70
2018-09-08T23:40:28.457Z,14.60
2018-09-08T23:42:56.513Z,14.60
2018-09-08T23:45:24.563Z,14.60
2018-09-08T23:47:52.621Z,14.50
2018-09-08T23:50:20.738Z,14.50
2018-09-08T23:52:48.733Z,14.50
2018-09-08T23:55:18.847Z,14.50
2018-09-08T23:57:46.897Z,14.50
