createdAt,value
2023-01-06T00:05:10.148Z,98796.03
2023-01-06T00:10:38.144Z,98800.41
2023-01-06T00:16:02.189Z,98793.13
2023-01-06T00:21:33.133Z,98809.06
2023-01-06T00:27:01.133Z,98806.50
2023-01-06T00:32:25.152Z,98793.84
2023-01-06T00:37:50.124Z,98797.25
2023-01-06T00:43:17.125Z,98796.13
2023-01-06T00:48:52.995Z,98790.78
2023-01-06T00:54:29.135Z,98788.81
2023-01-06T00:59:57.173Z,98781.50
2023-01-06T01:05:23.261Z,98776.88
2023-01-06T01:10:48.129Z,98782.94
2023-01-06T01:16:19.164Z,98780.25
2023-01-06T01:21:44.226Z,98778.44
2023-01-06T01:27:08.168Z,98781.97
2023-01-06T01:32:36.205Z,98772.94
2023-01-06T01:38:00.173Z,98767.47
2023-01-06T01:43:25.368Z,98771.97
2023-01-06T01:48:53.174Z,98776.50
2023-01-06T01:54:22.203Z,98769.28
2023-01-06T01:59:49.289Z,98772.94
2023-01-06T02:05:19.201Z,98766.84
2023-01-06T02:10:44.179Z,98763.19
2023-01-06T02:16:18.252Z,98771.72
2023-01-06T02:22:13.174Z,98759.63
2023-01-06T02:28:06.180Z,98767.84
2023-01-06T02:33:40.185Z,98764.19
2023-01-06T02:39:21.194Z,98754.06
2023-01-06T02:45:00.300Z,98749.41
2023-01-06T02:50:33.283Z,98746.72
2023-01-06T02:56:02.227Z,98749.31
2023-01-06T03:01:34.497Z,98741.38
2023-01-06T03:07:04.190Z,98743.94
2023-01-06T03:12:36.264Z,98747.44
2023-01-06T03:18:01.349Z,98764.25
2023-01-06T03:23:30.230Z,98764.25
2023-01-06T03:28:54.351Z,98757.91
2023-01-06T03:34:27.218Z,98752.41
2023-01-06T03:40:06.225Z,98754.94
2023-01-06T03:45:57.212Z,98750.72
2023-01-06T03:51:41.219Z,98744.53
2023-01-06T03:57:16.265Z,98727.47
2023-01-06T04:02:42.278Z,98731.84
2023-01-06T04:08:10.243Z,98730.72
2023-01-06T04:13:37.235Z,98729.59
2023-01-06T04:19:02.247Z,98723.25
2023-01-06T04:24:27.240Z,98721.53
2023-01-06T04:29:55.255Z,98725.22
2023-01-06T04:35:22.357Z,98718.88
2023-01-06T04:40:47.277Z,98706.44
2023-01-06T04:46:16.297Z,98701.81
2023-01-06T04:51:41.246Z,98694.47
2023-01-06T04:57:05.277Z,98684.59
2023-01-06T05:02:39.279Z,98684.34
2023-01-06T05:08:04.299Z,98668.00
2023-01-06T05:13:28.289Z,98661.34
2023-01-06T05:19:02.312Z,98662.78
2023-01-06T05:24:27.263Z,98669.28
2023-01-06T05:29:52.278Z,98667.72
2023-01-06T05:35:21.340Z,98687.91
2023-01-06T05:40:47.284Z,98700.47
2023-01-06T05:46:16.305Z,98701.44
2023-01-06T05:51:43.321Z,98698.06
2023-01-06T05:57:08.291Z,98698.06
2023-01-06T06:02:32.416Z,98702.69
2023-01-06T06:08:05.798Z,98702.69
2023-01-06T06:13:30.280Z,98689.28
2023-01-06T06:18:59.303Z,98689.28
2023-01-06T06:24:26.348Z,98689.28
2023-01-06T06:29:51.287Z,98680.00
2023-01-06T06:35:15.288Z,98665.63
2023-01-06T06:40:43.319Z,98674.38
2023-01-06T06:46:07.363Z,98673.38
2023-01-06T06:51:32.341Z,98660.56
2023-01-06T06:56:59.457Z,98669.03
2023-01-06T07:02:24.354Z,98675.66
2023-01-06T07:07:48.329Z,98653.94
2023-01-06T07:13:16.386Z,98654.66
2023-01-06T07:18:40.319Z,98656.38
2023-01-06T07:24:05.355Z,98656.47
2023-01-06T07:29:32.327Z,98652.81
2023-01-06T07:34:57.360Z,98659.88
2023-01-06T07:40:24.324Z,98664.41
2023-01-06T07:45:52.343Z,98657.75
2023-01-06T07:51:16.355Z,98632.09
2023-01-06T07:56:41.355Z,98647.47
2023-01-06T08:02:08.452Z,98641.84
2023-01-06T08:07:33.325Z,98628.44
2023-01-06T08:12:57.344Z,98635.19
2023-01-06T08:18:25.357Z,98636.63
2023-01-06T08:23:56.379Z,98626.03
2023-01-06T08:29:21.384Z,98623.63
2023-01-06T08:34:48.391Z,98636.34
2023-01-06T08:40:14.378Z,98641.03
2023-01-06T08:45:38.370Z,98647.66
2023-01-06T08:51:06.379Z,98654.44
2023-01-06T08:56:32.381Z,98651.47
2023-01-06T09:01:57.487Z,98650.94
2023-01-06T09:07:24.380Z,98658.69
2023-01-06T09:12:49.430Z,98657.16
2023-01-06T09:18:15.381Z,98650.34
2023-01-06T09:23:49.423Z,98632.66
2023-01-06T09:29:07.385Z,98608.75
2023-01-06T09:34:32.399Z,98613.13
2023-01-06T09:39:59.386Z,98609.75
2023-01-06T09:45:28.423Z,98622.47
2023-01-06T09:50:56.405Z,98619.09
2023-01-06T09:56:27.401Z,98611.44
2023-01-06T10:01:56.541Z,98614.56
2023-01-06T10:07:29.504Z,98599.81
2023-01-06T10:13:07.439Z,98605.19
2023-01-06T10:18:42.421Z,98605.88
2023-01-06T10:24:39.450Z,98605.88
2023-01-06T10:30:10.517Z,98609.25
2023-01-06T10:35:38.429Z,98595.09
2023-01-06T10:41:11.417Z,98584.34
2023-01-06T10:46:41.476Z,98581.66
2023-01-06T10:52:11.446Z,98578.25
2023-01-06T10:57:39.448Z,98601.84
2023-01-06T11:03:31.974Z,98582.72
2023-01-06T11:08:50.448Z,98564.81
2023-01-06T11:14:18.428Z,98560.44
2023-01-06T11:19:54.441Z,98552.06
2023-01-06T11:25:40.472Z,98557.19
2023-01-06T11:31:09.472Z,98550.69
2023-01-06T11:36:38.481Z,98551.69
2023-01-06T11:42:06.465Z,98560.34
2023-01-06T11:47:33.455Z,98544.91
2023-01-06T11:53:11.467Z,98549.59
2023-01-06T11:58:44.476Z,98532.53
2023-01-06T12:04:20.463Z,98511.91
2023-01-06T12:09:52.458Z,98495.16
2023-01-06T12:15:22.507Z,98510.59
2023-01-06T12:20:56.507Z,98494.78
2023-01-06T12:26:29.461Z,98498.28
2023-01-06T12:32:02.483Z,98499.97
2023-01-06T12:37:34.556Z,98500.56
2023-01-06T12:43:09.545Z,98489.28
2023-01-06T12:48:45.526Z,98478.28
2023-01-06T12:54:14.485Z,98493.75
2023-01-06T12:59:53.592Z,98494.22
2023-01-06T13:05:42.526Z,98503.09
2023-01-06T13:11:25.517Z,98516.84
2023-01-06T13:17:02.521Z,98514.97
2023-01-06T13:22:32.542Z,98521.22
2023-01-06T13:28:16.541Z,98516.16
2023-01-06T13:34:12.716Z,98523.53
2023-01-06T13:39:41.515Z,98525.22
2023-01-06T13:45:07.515Z,98528.91
2023-01-06T13:50:36.568Z,98531.28
2023-01-06T13:56:32.532Z,98526.22
2023-01-06T14:02:06.810Z,98524.38
2023-01-06T14:07:45.553Z,98530.81
2023-01-06T14:13:10.559Z,98531.22
2023-01-06T14:18:41.541Z,98528.91
2023-01-06T14:24:12.605Z,98533.28
2023-01-06T14:30:11.563Z,98536.13
2023-01-06T14:35:44.560Z,98554.81
2023-01-06T14:41:15.568Z,98564.88
2023-01-06T14:46:44.568Z,98571.41
2023-01-06T14:52:16.603Z,98567.47
2023-01-06T14:57:51.373Z,98573.78
2023-01-06T15:03:37.552Z,98579.16
2023-01-06T15:09:04.543Z,98574.06
2023-01-06T15:14:46.600Z,98588.81
2023-01-06T15:20:22.617Z,98592.16
2023-01-06T15:25:49.594Z,98603.91
2023-01-06T15:31:28.654Z,98604.25
2023-01-06T15:36:55.562Z,98618.88
2023-01-06T15:42:22.596Z,98609.13
2023-01-06T15:47:55.565Z,98623.00
2023-01-06T15:53:31.622Z,98623.72
2023-01-06T15:58:55.582Z,98621.31
2023-01-06T16:04:25.694Z,98634.91
2023-01-06T16:09:49.607Z,98633.19
2023-01-06T16:15:44.681Z,98627.84
2023-01-06T16:21:12.637Z,98630.84
2023-01-06T16:26:39.625Z,98636.22
2023-01-06T16:32:03.643Z,98631.41
2023-01-06T16:37:31.617Z,98627.88
2023-01-06T16:42:57.622Z,98638.78
2023-01-06T16:48:25.630Z,98647.94
2023-01-06T16:53:52.680Z,98658.69
2023-01-06T16:59:22.636Z,98659.97
2023-01-06T17:04:46.761Z,98655.59
2023-01-06T17:10:22.630Z,98650.75
2023-01-06T17:15:46.706Z,98662.63
2023-01-06T17:21:21.649Z,98680.69
2023-01-06T17:26:49.625Z,98683.94
2023-01-06T17:32:23.628Z,98691.84
2023-01-06T17:37:47.697Z,98691.94
2023-01-06T17:43:24.645Z,98685.97
2023-01-06T17:48:48.700Z,98698.09
2023-01-06T17:54:37.733Z,98688.66
2023-01-06T18:00:08.626Z,98694.56
2023-01-06T18:06:03.634Z,98700.28
2023-01-06T18:11:39.668Z,98693.19
2023-01-06T18:17:24.668Z,98708.50
2023-01-06T18:22:50.669Z,98716.34
2023-01-06T18:28:24.677Z,98718.72
2023-01-06T18:33:51.709Z,98717.00
2023-01-06T18:39:17.707Z,98726.31
2023-01-06T18:44:41.716Z,98738.13
2023-01-06T18:50:27.674Z,98735.97
2023-01-06T18:55:57.766Z,98743.53
2023-01-06T19:01:27.782Z,98732.63
2023-01-06T19:06:55.783Z,98740.91
2023-01-06T19:12:37.718Z,98749.94
2023-01-06T19:18:03.751Z,98744.47
2023-01-06T19:23:33.825Z,98748.44
2023-01-06T19:29:03.822Z,98749.63
2023-01-06T19:34:30.725Z,98748.00
2023-01-06T19:40:00.795Z,98744.38
2023-01-06T19:45:37.752Z,98734.84
2023-01-06T19:51:01.772Z,98738.84
2023-01-06T19:56:32.726Z,98741.13
2023-01-06T20:02:10.799Z,98748.91
2023-01-06T20:07:35.723Z,98735.50
2023-01-06T20:13:03.727Z,98729.84
2023-01-06T20:18:28.713Z,98738.03
2023-01-06T20:23:52.722Z,98745.34
2023-01-06T20:29:20.824Z,98736.34
2023-01-06T20:34:45.736Z,98742.56
2023-01-06T20:40:17.751Z,98756.25
2023-01-06T20:45:45.779Z,98763.91
2023-01-06T20:51:09.732Z,98758.28
2023-01-06T20:56:34.737Z,98763.38
2023-01-06T21:02:09.882Z,98756.78
2023-01-06T21:07:34.745Z,98755.66
2023-01-06T21:12:59.773Z,98762.56
2023-01-06T21:18:27.743Z,98766.13
2023-01-06T21:23:51.795Z,98756.78
2023-01-06T21:29:16.771Z,98761.41
2023-01-06T21:34:43.832Z,98752.78
2023-01-06T21:40:12.892Z,98753.88
2023-01-06T21:45:36.835Z,98763.47
2023-01-06T21:51:04.783Z,98763.31
2023-01-06T21:56:28.778Z,98767.13
2023-01-06T22:01:53.905Z,98772.22
2023-01-06T22:07:24.845Z,98778.56
2023-01-06T22:12:51.776Z,98770.84
2023-01-06T22:18:16.766Z,98774.09
2023-01-06T22:23:45.809Z,98766.06
2023-01-06T22:29:09.791Z,98774.69
2023-01-06T22:34:34.790Z,98774.69
2023-01-06T22:40:01.795Z,98784.16
2023-01-06T22:45:26.792Z,98777.94
2023-01-06T22:50:54.836Z,98783.59
2023-01-06T22:56:22.778Z,98788.94
2023-01-06T23:01:55.904Z,98790.19
2023-01-06T23:07:22.065Z,98772.88
2023-01-06T23:12:51.076Z,98772.00
2023-01-06T23:18:16.014Z,98772.56
2023-01-06T23:23:39.877Z,98758.34
2023-01-06T23:29:07.831Z,98740.84
2023-01-06T23:34:35.839Z,98737.03
2023-01-06T23:40:01.968Z,98729.91
2023-01-06T23:45:28.904Z,98733.81
2023-01-06T23:50:58.865Z,98729.59
2023-01-06T23:56:26.861Z,98751.50
