createdAt,value
2022-09-24T00:03:23.210Z,5.07
2022-09-24T00:08:26.384Z,6.82
2022-09-24T00:13:30.850Z,8.37
2022-09-24T00:18:37.426Z,10.98
2022-09-24T00:23:43.396Z,6.80
2022-09-24T00:28:47.024Z,8.00
2022-09-24T00:33:54.774Z,9.30
2022-09-24T00:39:04.275Z,5.68
2022-09-24T00:44:31.887Z,9.32
2022-09-24T00:49:37.927Z,7.32
2022-09-24T00:54:43.651Z,7.10
2022-09-24T00:59:47.632Z,6.90
2022-09-24T01:04:59.666Z,9.07
2022-09-24T01:10:08.657Z,7.90
2022-09-24T01:15:19.861Z,7.05
2022-09-24T01:20:43.404Z,7.65
2022-09-24T01:25:59.856Z,5.38
2022-09-24T01:31:18.892Z,2.65
2022-09-24T01:36:27.431Z,5.05
2022-09-24T01:41:33.960Z,4.50
2022-09-24T01:46:55.041Z,3.88
2022-09-24T01:52:14.686Z,3.55
2022-09-24T01:57:29.573Z,4.32
2022-09-24T02:02:38.947Z,4.28
2022-09-24T02:07:48.741Z,3.50
2022-09-24T02:12:56.711Z,3.60
2022-09-24T02:18:21.023Z,3.40
2022-09-24T02:28:29.343Z,3.63
2022-09-24T02:33:53.102Z,3.60
2022-09-24T02:39:00.401Z,3.45
2022-09-24T02:44:07.407Z,3.63
2022-09-24T02:49:13.468Z,3.80
2022-09-24T02:54:18.368Z,3.65
2022-09-24T02:59:37.152Z,2.30
2022-09-24T03:04:45.152Z,3.38
2022-09-24T03:09:50.158Z,3.60
2022-09-24T03:14:54.316Z,3.40
2022-09-24T03:20:13.922Z,2.40
2022-09-24T03:25:42.684Z,3.80
2022-09-24T03:31:06.348Z,3.65
2022-09-24T03:36:16.272Z,3.83
2022-09-24T03:41:25.187Z,3.70
2022-09-24T03:46:37.035Z,3.72
2022-09-24T03:51:42.254Z,3.53
2022-09-24T03:56:49.898Z,3.78
2022-09-24T04:01:54.877Z,3.70
2022-09-24T04:06:59.857Z,3.47
2022-09-24T04:12:08.525Z,3.28
2022-09-24T04:17:14.767Z,3.47
2022-09-24T04:22:20.359Z,3.60
2022-09-24T04:27:29.601Z,3.50
2022-09-24T04:32:33.862Z,3.40
2022-09-24T04:37:39.185Z,3.08
2022-09-24T04:42:45.914Z,3.35
2022-09-24T04:47:57.705Z,2.90
2022-09-24T04:53:10.952Z,2.60
2022-09-24T04:58:19.358Z,3.30
2022-09-24T05:03:22.777Z,3.90
2022-09-24T05:14:02.504Z,3.50
2022-09-24T05:19:11.149Z,3.10
2022-09-24T05:24:14.569Z,3.13
2022-09-24T05:29:31.709Z,2.95
2022-09-24T05:34:42.012Z,2.53
2022-09-24T05:39:49.073Z,3.25
2022-09-24T05:44:58.019Z,2.78
2022-09-24T05:50:01.690Z,3.35
2022-09-24T05:55:08.448Z,3.10
2022-09-24T06:00:17.568Z,3.00
2022-09-24T06:05:21.828Z,3.13
2022-09-24T06:10:28.958Z,2.03
2022-09-24T06:15:38.911Z,3.10
2022-09-24T06:20:42.500Z,2.08
2022-09-24T06:25:52.622Z,1.60
2022-09-24T06:31:00.979Z,3.05
2022-09-24T06:36:10.027Z,2.67
2022-09-24T06:41:15.117Z,3.10
2022-09-24T06:46:24.817Z,3.60
2022-09-24T06:51:35.531Z,3.40
2022-09-24T07:02:02.859Z,3.47
2022-09-24T07:07:24.603Z,3.40
2022-09-24T07:12:33.351Z,3.35
2022-09-24T07:23:13.921Z,3.50
2022-09-24T07:28:19.901Z,2.75
2022-09-24T07:33:35.396Z,3.33
2022-09-24T07:38:42.990Z,2.80
2022-09-24T07:43:46.438Z,2.78
2022-09-24T07:48:58.659Z,2.92
2022-09-24T07:54:08.660Z,2.63
2022-09-24T07:59:14.600Z,3.00
2022-09-24T08:04:28.261Z,2.50
2022-09-24T08:09:33.169Z,3.20
2022-09-24T08:14:37.226Z,3.17
2022-09-24T08:19:43.320Z,3.80
2022-09-24T08:24:52.116Z,3.15
2022-09-24T08:30:03.055Z,3.67
2022-09-24T08:35:13.460Z,4.07
2022-09-24T08:40:19.932Z,4.50
2022-09-24T08:45:40.770Z,4.22
2022-09-24T08:50:58.289Z,4.35
2022-09-24T08:56:04.746Z,4.30
2022-09-24T09:01:15.923Z,4.40
2022-09-24T09:06:39.160Z,4.78
2022-09-24T09:11:45.333Z,3.97
2022-09-24T09:17:10.794Z,3.63
2022-09-24T09:22:18.434Z,3.67
2022-09-24T09:27:37.829Z,4.10
2022-09-24T09:32:47.589Z,3.95
2022-09-24T09:38:01.819Z,4.03
2022-09-24T09:43:11.690Z,3.95
2022-09-24T09:48:18.799Z,4.18
2022-09-24T09:53:28.290Z,3.95
2022-09-24T09:58:45.225Z,3.63
2022-09-24T10:03:51.188Z,3.85
2022-09-24T10:09:17.931Z,2.30
2022-09-24T10:14:28.875Z,3.75
2022-09-24T10:19:37.610Z,3.65
2022-09-24T10:24:49.816Z,3.13
2022-09-24T10:30:15.139Z,3.83
2022-09-24T10:35:27.846Z,4.05
2022-09-24T10:40:45.577Z,4.00
2022-09-24T10:46:06.168Z,4.25
2022-09-24T10:51:23.115Z,4.28
2022-09-24T10:56:35.979Z,4.97
2022-09-24T11:01:47.393Z,4.35
2022-09-24T11:06:58.686Z,3.20
2022-09-24T11:12:08.617Z,4.28
2022-09-24T11:17:48.843Z,3.85
2022-09-24T11:23:15.738Z,3.55
2022-09-24T11:28:29.774Z,3.42
2022-09-24T11:33:50.290Z,3.63
2022-09-24T11:39:02.675Z,4.20
2022-09-24T11:44:26.046Z,4.93
2022-09-24T11:49:38.209Z,5.05
2022-09-24T11:54:46.283Z,5.47
2022-09-24T11:59:55.777Z,5.10
2022-09-24T12:05:03.765Z,4.82
2022-09-24T12:10:30.034Z,5.35
2022-09-24T12:15:51.688Z,5.03
2022-09-24T12:20:59.846Z,5.10
2022-09-24T12:26:06.450Z,4.78
2022-09-24T12:31:33.186Z,4.68
2022-09-24T12:36:42.912Z,5.20
2022-09-24T12:41:55.002Z,4.88
2022-09-24T12:47:07.562Z,4.78
2022-09-24T12:52:20.660Z,4.60
2022-09-24T12:57:29.799Z,5.00
2022-09-24T13:08:27.179Z,4.57
2022-09-24T13:13:34.758Z,4.82
2022-09-24T13:18:39.661Z,5.30
2022-09-24T13:23:46.647Z,4.40
2022-09-24T13:29:02.565Z,4.60
2022-09-24T13:34:32.141Z,4.53
2022-09-24T13:39:48.080Z,4.60
2022-09-24T13:44:57.981Z,4.75
2022-09-24T13:50:08.429Z,4.70
2022-09-24T13:55:20.190Z,4.55
2022-09-24T14:00:53.879Z,4.78
2022-09-24T14:06:38.699Z,5.20
2022-09-24T14:11:54.454Z,5.03
2022-09-24T14:17:08.483Z,5.22
2022-09-24T14:22:27.967Z,5.38
2022-09-24T14:27:40.344Z,5.00
2022-09-24T14:32:50.881Z,5.03
2022-09-24T14:37:55.771Z,4.85
2022-09-24T14:43:09.531Z,4.53
2022-09-24T14:53:33.163Z,4.60
2022-09-24T14:58:37.768Z,4.93
2022-09-24T15:03:46.456Z,4.80
2022-09-24T15:08:57.736Z,5.38
2022-09-24T15:14:04.254Z,5.25
2022-09-24T15:19:19.761Z,5.20
2022-09-24T15:24:27.441Z,5.22
2022-09-24T15:29:38.329Z,6.03
2022-09-24T15:34:44.263Z,6.63
2022-09-24T15:39:57.412Z,6.18
2022-09-24T15:45:03.660Z,6.38
2022-09-24T15:50:12.630Z,7.10
2022-09-24T15:55:18.041Z,7.00
2022-09-24T16:00:28.420Z,7.80
2022-09-24T16:05:31.897Z,8.00
2022-09-24T16:10:39.890Z,9.98
2022-09-24T16:15:50.034Z,10.43
2022-09-24T16:21:00.110Z,7.93
2022-09-24T16:26:03.953Z,8.68
2022-09-24T16:31:09.787Z,9.38
2022-09-24T16:36:18.762Z,9.45
2022-09-24T16:41:27.844Z,9.52
2022-09-24T16:46:36.544Z,9.43
2022-09-24T16:51:44.127Z,8.50
2022-09-24T16:56:52.947Z,9.73
2022-09-24T17:02:06.458Z,9.90
2022-09-24T17:07:10.382Z,10.43
2022-09-24T17:12:16.485Z,14.70
2022-09-24T17:17:30.698Z,10.10
2022-09-24T17:22:38.736Z,9.85
2022-09-24T17:27:46.109Z,15.38
2022-09-24T17:32:53.238Z,11.45
2022-09-24T17:38:13.914Z,11.18
2022-09-24T17:43:31.452Z,11.05
2022-09-24T17:48:40.217Z,12.02
2022-09-24T17:53:45.813Z,11.88
2022-09-24T17:58:51.075Z,11.48
2022-09-24T18:03:58.251Z,10.45
2022-09-24T18:09:02.613Z,10.77
2022-09-24T18:14:08.778Z,11.23
2022-09-24T18:19:16.334Z,12.98
2022-09-24T18:24:23.220Z,11.80
2022-09-24T18:29:32.287Z,14.38
2022-09-24T18:34:43.970Z,12.70
2022-09-24T18:39:50.734Z,14.00
2022-09-24T18:44:57.397Z,14.15
2022-09-24T18:50:04.849Z,13.55
2022-09-24T18:55:10.027Z,13.75
2022-09-24T19:00:37.303Z,15.48
2022-09-24T19:05:45.792Z,14.63
2022-09-24T19:10:53.478Z,15.90
2022-09-24T19:15:57.594Z,11.32
2022-09-24T19:21:06.731Z,14.15
2022-09-24T19:26:11.120Z,16.10
2022-09-24T19:31:21.006Z,12.82
2022-09-24T19:36:26.922Z,14.48
2022-09-24T19:41:39.017Z,12.98
2022-09-24T19:51:52.978Z,16.03
2022-09-24T19:56:56.823Z,15.65
2022-09-24T20:02:04.075Z,16.67
2022-09-24T20:07:18.075Z,14.25
2022-09-24T20:17:27.961Z,17.23
2022-09-24T20:22:34.785Z,15.30
2022-09-24T20:27:56.714Z,15.07
2022-09-24T20:33:01.302Z,16.85
2022-09-24T20:38:06.384Z,16.35
2022-09-24T20:43:10.927Z,17.20
2022-09-24T20:48:18.188Z,18.00
2022-09-24T20:53:29.936Z,16.42
2022-09-24T20:58:34.399Z,15.13
2022-09-24T21:03:44.813Z,19.98
2022-09-24T21:08:51.104Z,19.13
2022-09-24T21:13:57.221Z,17.83
2022-09-24T21:19:01.125Z,15.38
2022-09-24T21:24:08.613Z,14.50
2022-09-24T21:29:14.396Z,10.48
2022-09-24T21:34:20.474Z,13.82
2022-09-24T21:39:27.178Z,10.90
2022-09-24T21:44:34.568Z,9.55
2022-09-24T21:49:40.732Z,22.30
2022-09-24T21:54:53.821Z,9.38
2022-09-24T22:00:13.242Z,10.43
2022-09-24T22:05:23.197Z,9.38
2022-09-24T22:10:29.753Z,7.60
2022-09-24T22:15:33.738Z,7.22
2022-09-24T22:20:43.528Z,35.33
2022-09-24T22:26:00.110Z,9.75
2022-09-24T22:31:12.913Z,8.00
2022-09-24T22:36:19.624Z,10.10
2022-09-24T22:41:30.088Z,9.95
2022-09-24T22:46:41.824Z,9.88
2022-09-24T22:51:45.382Z,11.00
2022-09-24T22:56:51.901Z,12.23
2022-09-24T23:01:56.782Z,11.60
2022-09-24T23:07:10.633Z,11.35
2022-09-24T23:12:16.514Z,11.82
2022-09-24T23:17:23.747Z,12.63
2022-09-24T23:22:29.879Z,14.55
2022-09-24T23:27:38.210Z,12.93
2022-09-24T23:32:41.834Z,13.80
2022-09-24T23:37:59.946Z,13.05
2022-09-24T23:43:14.369Z,13.95
2022-09-24T23:53:25.254Z,12.98
2022-09-24T23:58:31.862Z,13.25
