createdAt,value
2023-03-02T00:01:03.877Z,24.83
2023-03-02T00:03:36.727Z,24.88
2023-03-02T00:06:04.572Z,24.65
2023-03-02T00:08:34.174Z,23.83
2023-03-02T00:11:02.116Z,25.50
2023-03-02T00:13:34.417Z,25.90
2023-03-02T00:16:04.491Z,25.27
2023-03-02T00:18:31.874Z,24.42
2023-03-02T00:20:59.320Z,25.58
2023-03-02T00:23:31.783Z,24.98
2023-03-02T00:25:59.281Z,23.95
2023-03-02T00:28:27.696Z,22.58
2023-03-02T00:30:55.386Z,25.23
2023-03-02T00:33:25.265Z,22.90
2023-03-02T00:35:57.029Z,23.80
2023-03-02T00:40:59.642Z,25.55
2023-03-02T00:43:32.103Z,23.65
2023-03-02T00:46:08.177Z,26.92
2023-03-02T00:48:35.488Z,25.63
2023-03-02T00:51:14.133Z,27.45
2023-03-02T00:53:44.170Z,26.88
2023-03-02T00:56:12.003Z,26.70
2023-03-02T00:58:40.499Z,27.88
2023-03-02T01:01:17.164Z,27.30
2023-03-02T01:03:46.273Z,28.48
2023-03-02T01:06:19.002Z,29.13
2023-03-02T01:08:51.017Z,28.38
2023-03-02T01:11:24.980Z,29.85
2023-03-02T01:13:57.082Z,31.50
2023-03-02T01:16:26.695Z,31.00
2023-03-02T01:18:56.473Z,29.10
2023-03-02T01:21:26.427Z,30.00
2023-03-02T01:23:53.875Z,27.85
2023-03-02T01:26:26.000Z,30.13
2023-03-02T01:28:55.595Z,32.25
2023-03-02T01:31:29.513Z,30.55
2023-03-02T01:33:59.381Z,30.88
2023-03-02T01:36:32.187Z,29.00
2023-03-02T01:39:06.764Z,33.10
2023-03-02T01:41:37.001Z,28.60
2023-03-02T01:44:09.587Z,32.10
2023-03-02T01:46:37.217Z,34.53
2023-03-02T01:49:10.454Z,33.88
2023-03-02T01:51:46.143Z,32.25
2023-03-02T01:54:23.151Z,31.90
2023-03-02T01:56:55.848Z,35.25
2023-03-02T01:59:28.227Z,35.53
2023-03-02T02:01:58.339Z,34.47
2023-03-02T02:04:28.637Z,39.78
2023-03-02T02:07:06.368Z,33.58
2023-03-02T02:09:49.168Z,33.00
2023-03-02T02:12:22.055Z,35.33
2023-03-02T02:14:54.022Z,35.58
2023-03-02T02:17:24.192Z,37.63
2023-03-02T02:20:09.763Z,36.17
2023-03-02T02:22:40.180Z,33.25
2023-03-02T02:25:26.683Z,34.08
2023-03-02T02:27:55.078Z,35.30
2023-03-02T02:30:24.383Z,35.38
2023-03-02T02:32:53.329Z,38.40
2023-03-02T02:35:25.195Z,38.60
2023-03-02T02:40:41.906Z,38.08
2023-03-02T02:43:14.077Z,38.42
2023-03-02T02:45:44.929Z,37.63
2023-03-02T02:48:18.633Z,38.67
2023-03-02T02:50:49.176Z,38.30
2023-03-02T02:53:23.720Z,37.67
2023-03-02T02:55:54.810Z,39.10
2023-03-02T02:58:36.017Z,41.40
2023-03-02T03:01:03.934Z,41.17
2023-03-02T03:03:37.381Z,38.33
2023-03-02T03:06:10.427Z,36.97
2023-03-02T03:08:45.985Z,42.08
2023-03-02T03:11:24.422Z,40.40
2023-03-02T03:14:04.284Z,45.27
2023-03-02T03:16:33.230Z,40.43
2023-03-02T03:19:20.183Z,42.63
2023-03-02T03:21:52.516Z,44.73
2023-03-02T03:24:23.796Z,41.88
2023-03-02T03:26:51.772Z,42.17
2023-03-02T03:29:19.710Z,42.40
2023-03-02T03:31:47.152Z,41.50
2023-03-02T03:34:20.285Z,38.20
2023-03-02T03:36:48.159Z,39.30
2023-03-02T03:39:17.937Z,38.43
2023-03-02T03:41:48.131Z,38.90
2023-03-02T03:44:19.839Z,41.15
2023-03-02T03:46:47.328Z,42.30
2023-03-02T03:49:22.391Z,41.75
2023-03-02T03:51:49.979Z,42.22
2023-03-02T03:54:19.896Z,43.83
2023-03-02T03:56:50.374Z,41.53
2023-03-02T03:59:22.288Z,42.50
2023-03-02T04:01:54.413Z,45.13
2023-03-02T04:04:27.610Z,41.35
2023-03-02T04:06:55.944Z,43.17
2023-03-02T04:09:42.403Z,46.05
2023-03-02T04:12:14.521Z,41.22
2023-03-02T04:14:44.126Z,42.43
2023-03-02T04:17:13.814Z,42.57
2023-03-02T04:19:41.371Z,44.57
2023-03-02T04:22:15.336Z,43.63
2023-03-02T04:24:43.486Z,44.67
2023-03-02T04:27:13.412Z,45.42
2023-03-02T04:29:44.859Z,44.50
2023-03-02T04:32:19.926Z,42.75
2023-03-02T04:34:47.377Z,45.13
2023-03-02T04:37:17.441Z,44.22
2023-03-02T04:39:47.425Z,45.75
2023-03-02T04:42:20.502Z,43.17
2023-03-02T04:44:51.253Z,42.30
2023-03-02T04:47:20.049Z,45.28
2023-03-02T04:49:50.027Z,41.95
2023-03-02T04:52:28.647Z,47.72
2023-03-02T04:54:58.306Z,46.13
2023-03-02T04:57:25.843Z,44.75
2023-03-02T04:59:56.428Z,46.70
2023-03-02T05:02:24.401Z,49.35
2023-03-02T05:04:51.998Z,45.60
2023-03-02T05:07:22.002Z,47.00
2023-03-02T05:09:57.018Z,42.42
2023-03-02T05:12:24.686Z,44.13
2023-03-02T05:14:52.380Z,44.13
2023-03-02T05:17:24.588Z,42.20
2023-03-02T05:19:54.603Z,42.97
2023-03-02T05:22:22.119Z,50.37
2023-03-02T05:24:49.700Z,44.67
2023-03-02T05:27:18.490Z,44.45
2023-03-02T05:29:48.543Z,43.08
2023-03-02T05:32:17.813Z,43.55
2023-03-02T05:34:45.347Z,45.38
2023-03-02T05:37:15.028Z,42.67
2023-03-02T05:39:42.711Z,44.08
2023-03-02T05:42:10.817Z,46.67
2023-03-02T05:44:42.047Z,49.65
2023-03-02T05:47:11.029Z,43.15
2023-03-02T05:49:39.345Z,48.75
2023-03-02T05:52:09.455Z,47.17
2023-03-02T05:54:37.086Z,48.63
2023-03-02T05:57:10.576Z,49.55
2023-03-02T05:59:40.867Z,50.08
2023-03-02T06:02:09.642Z,49.40
2023-03-02T06:04:45.560Z,48.70
2023-03-02T06:07:23.969Z,47.40
2023-03-02T06:09:51.307Z,47.60
2023-03-02T06:12:19.010Z,51.25
2023-03-02T06:14:50.109Z,48.10
2023-03-02T06:17:20.197Z,50.00
2023-03-02T06:19:52.424Z,46.17
2023-03-02T06:22:22.813Z,51.30
2023-03-02T06:24:50.412Z,48.78
2023-03-02T06:27:18.090Z,47.47
2023-03-02T06:29:45.606Z,54.85
2023-03-02T06:32:15.624Z,50.28
2023-03-02T06:34:43.302Z,47.42
2023-03-02T06:37:10.812Z,49.33
2023-03-02T06:39:40.915Z,53.20
2023-03-02T06:42:10.499Z,47.08
2023-03-02T06:44:39.913Z,50.10
2023-03-02T06:47:10.536Z,50.42
2023-03-02T06:49:42.789Z,49.20
2023-03-02T06:52:13.794Z,48.97
2023-03-02T06:54:41.696Z,51.92
2023-03-02T06:57:11.637Z,48.85
2023-03-02T06:59:39.664Z,50.83
2023-03-02T07:02:08.379Z,46.97
2023-03-02T07:04:41.093Z,48.60
2023-03-02T07:07:08.785Z,46.45
2023-03-02T07:09:36.559Z,49.03
2023-03-02T07:12:04.119Z,47.70
2023-03-02T07:14:31.687Z,46.30
2023-03-02T07:17:00.424Z,48.97
2023-03-02T07:19:28.632Z,52.00
2023-03-02T07:21:56.161Z,49.10
2023-03-02T07:24:23.805Z,45.50
2023-03-02T07:26:51.545Z,44.17
2023-03-02T07:29:19.246Z,50.53
2023-03-02T07:31:47.842Z,48.30
2023-03-02T07:34:17.929Z,46.15
2023-03-02T07:36:45.607Z,43.53
2023-03-02T07:39:17.942Z,45.47
2023-03-02T07:41:48.352Z,44.97
2023-03-02T07:44:16.634Z,47.75
2023-03-02T07:46:44.237Z,46.60
2023-03-02T07:49:11.736Z,42.72
2023-03-02T07:51:39.650Z,40.55
2023-03-02T07:54:07.295Z,43.67
2023-03-02T07:56:35.096Z,44.88
2023-03-02T07:59:03.493Z,40.78
2023-03-02T08:01:31.483Z,40.97
2023-03-02T08:03:59.226Z,50.53
2023-03-02T08:06:28.776Z,42.47
2023-03-02T08:09:03.497Z,44.78
2023-03-02T08:11:31.512Z,42.75
2023-03-02T08:14:03.335Z,38.97
2023-03-02T08:16:31.359Z,42.05
2023-03-02T08:19:00.000Z,38.53
2023-03-02T08:21:29.983Z,43.92
2023-03-02T08:24:03.053Z,41.67
2023-03-02T08:26:30.908Z,40.28
2023-03-02T08:28:59.452Z,44.55
2023-03-02T08:31:27.293Z,42.53
2023-03-02T08:33:54.930Z,38.85
2023-03-02T08:36:23.094Z,40.40
2023-03-02T08:38:50.645Z,39.25
2023-03-02T08:41:22.774Z,45.20
2023-03-02T08:43:50.498Z,38.95
2023-03-02T08:46:21.645Z,36.70
2023-03-02T08:48:51.494Z,37.22
2023-03-02T08:51:22.192Z,35.92
2023-03-02T08:53:51.406Z,41.92
2023-03-02T08:56:20.058Z,38.45
2023-03-02T08:58:48.961Z,36.25
2023-03-02T09:01:22.838Z,36.08
2023-03-02T09:03:51.225Z,32.53
2023-03-02T09:06:19.141Z,35.58
2023-03-02T09:08:46.946Z,36.15
2023-03-02T09:11:15.076Z,36.83
2023-03-02T09:13:43.141Z,34.28
2023-03-02T09:16:11.818Z,36.33
2023-03-02T09:18:39.522Z,34.10
2023-03-02T09:21:07.425Z,34.55
2023-03-02T09:23:37.013Z,33.35
2023-03-02T09:26:06.108Z,33.70
2023-03-02T09:28:34.603Z,35.70
2023-03-02T09:31:05.090Z,31.10
2023-03-02T09:33:36.368Z,33.75
2023-03-02T09:36:09.799Z,35.17
2023-03-02T09:38:37.643Z,34.50
2023-03-02T09:41:32.100Z,34.00
2023-03-02T09:44:12.117Z,30.33
2023-03-02T09:46:47.999Z,31.60
2023-03-02T09:49:40.121Z,31.30
2023-03-02T09:54:41.232Z,31.25
2023-03-02T09:57:46.973Z,30.15
2023-03-02T10:00:20.707Z,30.10
2023-03-02T10:03:17.024Z,28.83
2023-03-02T10:05:59.720Z,27.88
2023-03-02T10:08:33.432Z,26.05
2023-03-02T10:11:13.164Z,25.42
2023-03-02T10:13:49.696Z,24.67
2023-03-02T10:16:38.396Z,25.17
2023-03-02T10:19:28.050Z,26.70
2023-03-02T10:22:20.479Z,26.55
2023-03-02T10:25:06.205Z,25.65
2023-03-02T10:27:49.359Z,24.13
2023-03-02T10:30:37.978Z,27.90
2023-03-02T10:33:18.162Z,23.67
2023-03-02T10:35:51.971Z,24.73
2023-03-02T10:38:25.036Z,26.83
2023-03-02T10:41:01.094Z,23.35
2023-03-02T10:43:45.985Z,25.80
2023-03-02T10:46:17.390Z,22.45
2023-03-02T10:48:49.604Z,25.92
2023-03-02T10:51:37.851Z,21.55
2023-03-02T10:54:18.251Z,24.25
2023-03-02T10:56:52.246Z,23.55
2023-03-02T10:59:19.970Z,21.30
2023-03-02T11:02:04.156Z,20.90
2023-03-02T11:04:32.258Z,19.50
2023-03-02T11:07:12.370Z,20.60
2023-03-02T11:09:40.314Z,19.15
2023-03-02T11:12:15.792Z,17.38
2023-03-02T11:14:43.599Z,17.63
2023-03-02T11:17:38.338Z,19.20
2023-03-02T11:20:35.594Z,21.02
2023-03-02T11:23:16.548Z,20.38
2023-03-02T11:28:43.920Z,19.08
2023-03-02T11:31:21.956Z,18.30
2023-03-02T11:34:16.696Z,17.65
2023-03-02T11:36:48.860Z,18.98
2023-03-02T11:39:22.107Z,17.27
2023-03-02T11:41:50.600Z,17.92
2023-03-02T11:44:20.554Z,16.23
2023-03-02T11:46:59.170Z,18.95
2023-03-02T11:49:49.654Z,16.92
2023-03-02T11:52:24.617Z,16.58
2023-03-02T11:55:03.844Z,19.02
2023-03-02T11:57:39.821Z,22.23
2023-03-02T12:00:17.824Z,18.10
2023-03-02T12:02:45.877Z,16.27
2023-03-02T12:05:29.026Z,17.35
2023-03-02T12:08:05.619Z,15.20
2023-03-02T12:10:38.120Z,19.00
2023-03-02T12:13:28.539Z,17.70
2023-03-02T12:15:58.569Z,18.17
2023-03-02T12:18:46.508Z,20.17
2023-03-02T12:21:19.477Z,15.93
2023-03-02T12:23:49.847Z,16.83
2023-03-02T12:26:20.088Z,18.90
2023-03-02T12:29:09.396Z,17.75
2023-03-02T12:31:49.764Z,18.67
2023-03-02T12:34:38.989Z,18.83
2023-03-02T12:37:24.091Z,16.80
2023-03-02T12:40:04.794Z,16.00
2023-03-02T12:42:49.384Z,18.42
2023-03-02T12:45:49.830Z,18.63
2023-03-02T12:48:45.526Z,18.48
2023-03-02T12:51:22.365Z,19.80
2023-03-02T12:54:01.589Z,20.63
2023-03-02T12:56:28.906Z,19.77
2023-03-02T12:58:56.235Z,17.00
2023-03-02T13:01:26.771Z,22.17
2023-03-02T13:03:55.041Z,19.55
2023-03-02T13:06:25.853Z,18.52
2023-03-02T13:08:56.365Z,17.50
2023-03-02T13:11:34.320Z,18.17
2023-03-02T13:14:05.461Z,17.85
2023-03-02T13:16:36.884Z,20.27
2023-03-02T13:24:31.143Z,20.40
2023-03-02T13:27:14.692Z,17.38
2023-03-02T13:29:44.414Z,17.40
2023-03-02T13:32:25.224Z,18.15
2023-03-02T13:35:02.561Z,17.43
2023-03-02T13:37:34.716Z,17.58
2023-03-02T13:40:04.815Z,16.85
2023-03-02T13:42:38.574Z,16.38
2023-03-02T13:45:26.220Z,17.17
2023-03-02T13:47:55.329Z,17.13
2023-03-02T13:50:29.001Z,16.67
2023-03-02T13:53:02.481Z,18.00
2023-03-02T13:55:30.297Z,15.88
2023-03-02T13:57:58.534Z,15.60
2023-03-02T14:00:35.006Z,16.15
2023-03-02T14:03:02.867Z,17.10
2023-03-02T14:05:33.500Z,17.30
2023-03-02T14:08:01.346Z,20.27
2023-03-02T14:10:29.196Z,17.98
2023-03-02T14:13:02.270Z,17.02
2023-03-02T14:15:29.999Z,16.60
2023-03-02T14:17:57.587Z,18.02
2023-03-02T14:20:27.441Z,16.98
2023-03-02T14:22:54.822Z,19.42
2023-03-02T14:25:24.709Z,15.45
2023-03-02T14:27:52.113Z,19.50
2023-03-02T14:30:23.947Z,19.30
2023-03-02T14:32:51.261Z,18.85
2023-03-02T14:35:18.917Z,18.35
2023-03-02T14:37:49.320Z,18.40
2023-03-02T14:40:34.865Z,20.92
2023-03-02T14:43:02.305Z,20.85
2023-03-02T14:45:30.906Z,18.25
2023-03-02T14:48:00.799Z,18.00
2023-03-02T14:50:33.255Z,17.08
2023-03-02T14:53:00.586Z,18.23
2023-03-02T14:55:29.342Z,21.52
2023-03-02T14:58:04.409Z,18.35
2023-03-02T15:00:32.405Z,17.95
2023-03-02T15:03:01.947Z,18.33
2023-03-02T15:05:29.478Z,21.40
2023-03-02T15:07:58.706Z,19.73
2023-03-02T15:10:26.348Z,22.27
2023-03-02T15:12:53.641Z,20.00
2023-03-02T15:15:21.199Z,22.58
2023-03-02T15:17:50.669Z,20.27
2023-03-02T15:20:17.934Z,19.95
2023-03-02T15:22:45.241Z,19.98
2023-03-02T15:25:14.950Z,20.63
2023-03-02T15:27:42.259Z,18.70
2023-03-02T15:30:12.605Z,21.30
2023-03-02T15:32:40.026Z,18.95
2023-03-02T15:35:07.952Z,20.38
2023-03-02T15:37:37.829Z,22.25
2023-03-02T15:40:05.867Z,23.52
2023-03-02T15:42:33.238Z,20.02
2023-03-02T15:45:00.582Z,23.35
2023-03-02T15:47:30.359Z,20.95
2023-03-02T15:49:57.824Z,21.65
2023-03-02T15:52:25.438Z,21.27
2023-03-02T15:54:52.724Z,21.80
2023-03-02T15:57:20.015Z,20.08
2023-03-02T15:59:49.601Z,22.67
2023-03-02T16:02:19.388Z,24.55
2023-03-02T16:04:46.795Z,19.80
2023-03-02T16:07:14.475Z,23.15
2023-03-02T16:09:41.894Z,22.38
2023-03-02T16:12:09.377Z,26.20
2023-03-02T16:14:36.696Z,22.50
2023-03-02T16:17:04.089Z,23.83
2023-03-02T16:19:33.620Z,25.58
2023-03-02T16:22:00.906Z,22.50
2023-03-02T16:24:28.203Z,23.55
2023-03-02T16:26:55.591Z,24.15
2023-03-02T16:29:24.294Z,23.50
2023-03-02T16:31:54.231Z,24.33
2023-03-02T16:34:21.668Z,24.10
2023-03-02T16:36:51.517Z,23.42
2023-03-02T16:39:18.904Z,27.02
2023-03-02T16:41:46.345Z,26.67
2023-03-02T16:44:14.664Z,21.90
2023-03-02T16:46:44.514Z,21.85
2023-03-02T16:49:12.871Z,22.42
2023-03-02T16:51:41.126Z,24.60
2023-03-02T16:54:08.919Z,24.55
2023-03-02T16:56:47.236Z,20.70
2023-03-02T16:59:14.994Z,21.58
2023-03-02T17:01:44.919Z,23.52
2023-03-02T17:04:12.537Z,19.95
2023-03-02T17:07:02.901Z,22.02
2023-03-02T17:09:31.087Z,19.63
2023-03-02T17:11:58.516Z,19.77
2023-03-02T17:14:26.758Z,20.50
2023-03-02T17:16:54.666Z,20.27
2023-03-02T17:19:22.298Z,23.00
2023-03-02T17:21:49.627Z,21.40
2023-03-02T17:24:17.096Z,20.38
2023-03-02T17:26:47.359Z,19.30
2023-03-02T17:29:14.802Z,20.67
2023-03-02T17:31:44.921Z,20.95
2023-03-02T17:34:12.920Z,20.13
2023-03-02T17:36:40.737Z,20.45
2023-03-02T17:39:08.739Z,19.40
2023-03-02T17:41:37.668Z,18.83
2023-03-02T17:44:05.814Z,18.38
2023-03-02T17:46:33.203Z,18.65
2023-03-02T17:49:01.498Z,18.02
2023-03-02T17:51:29.596Z,19.50
2023-03-02T17:53:59.253Z,17.55
2023-03-02T17:56:27.839Z,19.25
2023-03-02T17:59:00.216Z,21.27
2023-03-02T18:01:28.900Z,21.88
2023-03-02T18:03:56.431Z,21.38
2023-03-02T18:06:24.165Z,21.08
2023-03-02T18:08:52.420Z,20.77
2023-03-02T18:11:22.005Z,20.80
2023-03-02T18:13:49.637Z,19.20
2023-03-02T18:16:17.099Z,19.48
2023-03-02T18:18:44.521Z,19.27
2023-03-02T18:21:14.501Z,20.10
2023-03-02T18:23:42.179Z,19.90
2023-03-02T18:26:13.953Z,21.15
2023-03-02T18:28:41.399Z,18.42
2023-03-02T18:31:09.542Z,20.17
2023-03-02T18:33:36.895Z,19.20
2023-03-02T18:36:09.096Z,19.23
2023-03-02T18:38:37.876Z,18.23
2023-03-02T18:41:06.836Z,18.33
2023-03-02T18:43:38.176Z,19.20
2023-03-02T18:46:06.344Z,19.55
2023-03-02T18:48:33.722Z,20.00
2023-03-02T18:51:01.187Z,21.20
2023-03-02T18:53:28.480Z,20.65
2023-03-02T18:55:56.738Z,24.67
2023-03-02T18:58:27.497Z,22.80
2023-03-02T19:00:57.680Z,20.90
2023-03-02T19:03:30.069Z,19.17
2023-03-02T19:05:58.262Z,23.73
2023-03-02T19:08:25.975Z,19.55
2023-03-02T19:10:54.429Z,18.52
2023-03-02T19:13:22.241Z,21.17
2023-03-02T19:15:49.615Z,17.80
2023-03-02T19:18:24.856Z,20.90
2023-03-02T19:20:54.329Z,20.10
2023-03-02T19:23:24.070Z,19.95
2023-03-02T19:25:53.623Z,21.05
2023-03-02T19:28:21.793Z,21.15
2023-03-02T19:30:52.319Z,21.98
2023-03-02T19:33:19.660Z,20.13
2023-03-02T19:35:47.006Z,23.92
2023-03-02T19:38:14.376Z,21.02
2023-03-02T19:40:41.715Z,19.08
2023-03-02T19:43:09.152Z,21.00
2023-03-02T19:45:38.114Z,21.88
2023-03-02T19:48:05.911Z,23.30
2023-03-02T19:50:33.301Z,24.23
2023-03-02T19:53:00.649Z,22.15
2023-03-02T19:55:27.994Z,21.23
2023-03-02T19:58:01.011Z,23.10
2023-03-02T20:00:30.690Z,23.52
2023-03-02T20:02:58.845Z,18.65
2023-03-02T20:05:27.645Z,20.40
2023-03-02T20:07:55.348Z,18.90
2023-03-02T20:10:35.107Z,23.50
2023-03-02T20:13:05.349Z,23.75
2023-03-02T20:15:34.719Z,27.33
2023-03-02T20:18:02.634Z,26.80
2023-03-02T20:20:30.851Z,25.48
2023-03-02T20:23:00.052Z,29.13
2023-03-02T20:25:28.672Z,29.20
2023-03-02T20:28:01.341Z,24.80
2023-03-02T20:30:33.554Z,25.20
2023-03-02T20:33:02.677Z,21.83
2023-03-02T20:35:34.817Z,25.50
2023-03-02T20:38:06.434Z,24.02
2023-03-02T20:40:34.438Z,23.13
2023-03-02T20:43:02.564Z,22.92
2023-03-02T20:45:32.301Z,24.17
2023-03-02T20:47:59.738Z,25.95
2023-03-02T20:50:29.886Z,26.65
2023-03-02T20:52:57.302Z,26.65
2023-03-02T20:55:26.211Z,22.45
2023-03-02T20:57:57.201Z,23.90
2023-03-02T21:00:27.016Z,23.17
2023-03-02T21:02:54.415Z,24.60
2023-03-02T21:05:22.313Z,23.75
2023-03-02T21:07:51.485Z,26.73
2023-03-02T21:10:27.563Z,26.70
2023-03-02T21:12:55.130Z,25.92
2023-03-02T21:15:24.062Z,24.40
2023-03-02T21:17:54.663Z,24.35
2023-03-02T21:20:24.725Z,22.27
2023-03-02T21:22:52.099Z,23.65
2023-03-02T21:25:20.027Z,22.27
2023-03-02T21:27:47.693Z,22.20
2023-03-02T21:30:19.983Z,24.45
2023-03-02T21:32:48.336Z,23.55
2023-03-02T21:35:21.852Z,24.33
2023-03-02T21:37:56.014Z,23.88
2023-03-02T21:40:27.189Z,26.88
2023-03-02T21:42:57.554Z,29.83
2023-03-02T21:45:25.267Z,25.65
2023-03-02T21:47:52.763Z,22.45
2023-03-02T21:50:25.329Z,24.88
2023-03-02T21:52:53.248Z,25.65
2023-03-02T21:55:20.708Z,27.38
2023-03-02T21:57:48.494Z,25.77
2023-03-02T22:00:28.249Z,24.70
2023-03-02T22:02:58.723Z,29.48
2023-03-02T22:05:27.397Z,28.42
2023-03-02T22:07:55.219Z,26.85
2023-03-02T22:10:41.992Z,24.75
2023-03-02T22:13:24.400Z,26.50
2023-03-02T22:16:03.168Z,27.33
2023-03-02T22:18:31.744Z,27.27
2023-03-02T22:20:59.281Z,27.20
2023-03-02T22:23:27.513Z,25.80
2023-03-02T22:26:04.058Z,27.67
2023-03-02T22:28:31.402Z,26.52
2023-03-02T22:31:00.660Z,29.27
2023-03-02T22:33:29.670Z,27.90
2023-03-02T22:36:13.933Z,28.45
2023-03-02T22:38:41.260Z,29.38
2023-03-02T22:41:15.124Z,31.05
2023-03-02T22:43:43.377Z,27.77
2023-03-02T22:46:21.811Z,28.25
2023-03-02T22:48:52.996Z,27.05
2023-03-02T22:51:25.449Z,28.92
2023-03-02T22:53:59.816Z,30.27
2023-03-02T22:56:27.457Z,30.05
2023-03-02T22:59:02.212Z,31.02
2023-03-02T23:01:42.460Z,28.45
2023-03-02T23:04:18.874Z,32.35
2023-03-02T23:06:55.318Z,30.65
2023-03-02T23:09:28.724Z,32.05
2023-03-02T23:12:02.247Z,29.27
2023-03-02T23:14:39.348Z,30.92
2023-03-02T23:17:21.453Z,30.27
2023-03-02T23:19:50.719Z,33.08
2023-03-02T23:22:18.985Z,31.17
2023-03-02T23:24:51.330Z,31.52
2023-03-02T23:27:20.726Z,29.70
2023-03-02T23:29:50.608Z,30.30
2023-03-02T23:32:19.547Z,30.63
2023-03-02T23:34:47.417Z,27.05
2023-03-02T23:37:17.516Z,24.98
2023-03-02T23:39:46.162Z,31.40
2023-03-02T23:42:13.635Z,27.92
2023-03-02T23:44:41.148Z,28.13
2023-03-02T23:47:10.699Z,26.13
2023-03-02T23:49:43.779Z,26.40
2023-03-02T23:52:13.452Z,29.48
2023-03-02T23:54:42.042Z,26.73
2023-03-02T23:57:09.302Z,25.85
2023-03-02T23:59:36.606Z,24.65
