createdAt,value
2016-11-18T09:44:52.741Z,155
2016-11-18T09:45:18.328Z,115
2016-11-18T09:45:43.895Z,85
2016-11-18T09:46:09.468Z,70
2016-11-18T09:46:35.069Z,65
2016-11-18T09:47:02.087Z,55
2016-11-18T09:47:27.746Z,50
2016-11-18T09:47:53.313Z,45
2016-11-18T09:48:18.864Z,45
2016-11-18T09:48:44.415Z,50
2016-11-18T09:49:09.989Z,45
2016-11-18T09:49:42.103Z,50
2016-11-18T09:50:07.660Z,45
2016-11-18T09:50:33.202Z,45
2016-11-18T09:50:58.769Z,50
2016-11-18T09:51:24.326Z,50
2016-11-18T09:51:49.893Z,50
2016-11-18T09:52:15.443Z,55
2016-11-18T09:52:41.007Z,55
2016-11-18T09:53:06.747Z,60
2016-11-18T09:53:32.378Z,65
2016-11-18T09:53:58.219Z,65
2016-11-18T09:54:23.416Z,65
2016-11-18T09:54:49.049Z,70
2016-11-18T09:55:14.640Z,60
2016-11-18T09:55:40.193Z,55
2016-11-18T09:56:05.743Z,50
2016-11-18T09:56:32.049Z,45
2016-11-18T09:56:57.318Z,40
2016-11-18T09:57:22.849Z,40
2016-11-18T09:57:48.436Z,45
2016-11-18T09:58:14.056Z,45
2016-11-18T09:58:39.631Z,50
2016-11-18T09:59:05.174Z,55
2016-11-18T09:59:30.728Z,55
2016-11-18T09:59:56.305Z,55
2016-11-18T10:00:21.878Z,50
2016-11-18T10:01:46.013Z,55
2016-11-18T10:02:11.633Z,45
2016-11-18T10:02:37.140Z,35
2016-11-18T10:03:02.776Z,35
2016-11-18T10:03:28.324Z,35
2016-11-18T10:03:53.907Z,35
2016-11-18T10:04:19.473Z,40
2016-11-18T10:04:45.089Z,40
2016-11-18T10:05:10.723Z,45
2016-11-18T10:05:36.277Z,50
2016-11-18T10:06:04.334Z,55
2016-11-18T10:06:29.900Z,60
2016-11-18T10:06:55.450Z,60
2016-11-18T10:07:21.023Z,55
2016-11-18T10:07:46.577Z,40
2016-11-18T10:08:12.146Z,35
2016-11-18T10:08:37.697Z,35
2016-11-18T10:09:03.270Z,45
2016-11-18T10:09:28.849Z,40
2016-11-18T10:09:54.421Z,30
2016-11-18T10:10:19.999Z,20
2016-11-18T10:10:45.572Z,15
2016-11-18T10:11:11.121Z,15
2016-11-18T10:11:36.693Z,15
2016-11-18T10:12:02.266Z,15
2016-11-18T10:12:27.831Z,20
2016-11-18T10:12:53.381Z,20
2016-11-18T10:13:18.974Z,20
2016-11-18T10:13:44.579Z,25
2016-11-18T10:14:10.134Z,25
2016-11-18T10:14:35.725Z,25
2016-11-18T10:15:01.295Z,25
2016-11-18T10:15:26.849Z,25
2016-11-18T10:15:52.416Z,30
2016-11-18T10:16:18.044Z,30
2016-11-18T10:16:49.879Z,30
2016-11-18T10:17:15.439Z,30
2016-11-18T10:17:41.024Z,25
2016-11-18T10:18:06.717Z,25
2016-11-18T10:18:32.300Z,25
2016-11-18T10:18:57.845Z,25
2016-11-18T10:19:23.408Z,30
2016-11-18T10:19:48.965Z,30
2016-11-18T10:20:14.517Z,35
2016-11-18T10:20:40.082Z,35
2016-11-18T10:21:05.655Z,40
2016-11-18T10:21:31.213Z,55
2016-11-18T10:21:56.777Z,55
2016-11-18T10:22:22.337Z,50
2016-11-18T10:22:47.906Z,45
2016-11-18T10:23:13.465Z,45
2016-11-18T10:23:39.020Z,50
2016-11-18T10:24:04.562Z,55
2016-11-18T10:25:12.976Z,80
2016-11-18T10:25:38.533Z,80
2016-11-18T10:26:04.087Z,65
2016-11-18T10:26:29.655Z,65
2016-11-18T10:26:55.341Z,60
2016-11-18T10:27:20.930Z,60
2016-11-18T10:27:46.482Z,55
2016-11-18T10:28:12.031Z,55
2016-11-18T10:28:37.572Z,55
2016-11-18T10:29:03.124Z,65
2016-11-18T10:29:28.687Z,70
2016-11-18T10:29:54.249Z,75
2016-11-18T10:30:19.834Z,65
2016-11-18T10:30:45.378Z,65
2016-11-18T10:31:10.988Z,70
2016-11-18T10:31:36.523Z,75
2016-11-18T10:32:02.087Z,75
2016-11-18T10:33:10.388Z,70
2016-11-18T10:33:36.007Z,70
2016-11-18T10:34:01.502Z,70
2016-11-18T10:34:27.042Z,85
2016-11-18T10:34:52.617Z,95
2016-11-18T10:35:18.186Z,90
2016-11-18T10:35:43.730Z,80
2016-11-18T10:36:09.335Z,80
2016-11-18T10:36:34.900Z,100
2016-11-18T10:37:00.457Z,110
2016-11-18T10:37:26.007Z,110
2016-11-18T10:37:51.687Z,100
2016-11-18T10:39:11.924Z,80
2016-11-18T10:39:37.517Z,75
2016-11-18T10:40:03.069Z,75
2016-11-18T10:40:28.638Z,80
2016-11-18T10:40:54.278Z,65
2016-11-18T10:41:19.837Z,55
2016-11-18T10:41:45.393Z,55
2016-11-18T10:42:10.948Z,55
2016-11-18T10:42:36.506Z,55
2016-11-18T10:43:02.090Z,60
2016-11-18T10:43:27.618Z,60
2016-11-18T10:43:53.164Z,50
2016-11-18T10:44:18.727Z,45
2016-11-18T10:44:44.274Z,45
2016-11-18T10:45:11.722Z,60
2016-11-18T10:45:40.496Z,70
2016-11-18T10:46:06.069Z,70
2016-11-18T10:46:31.625Z,70
2016-11-18T10:46:57.192Z,70
2016-11-18T10:47:22.743Z,65
2016-11-18T10:47:48.358Z,65
2016-11-18T10:48:13.911Z,70
2016-11-18T10:48:42.847Z,100
2016-11-18T10:49:08.399Z,105
2016-11-18T10:49:33.948Z,100
2016-11-18T10:49:59.495Z,100
2016-11-18T10:50:25.106Z,95
2016-11-18T10:50:50.714Z,80
2016-11-18T10:51:16.335Z,70
2016-11-18T10:51:43.784Z,85
2016-11-18T10:52:09.355Z,95
2016-11-18T10:52:40.074Z,100
2016-11-18T10:53:05.814Z,105
2016-11-18T10:53:31.481Z,110
2016-11-18T10:55:06.008Z,115
2016-11-18T10:55:31.561Z,115
2016-11-18T10:55:57.249Z,110
2016-11-18T10:56:22.809Z,110
2016-11-18T10:56:48.377Z,110
2016-11-18T10:57:13.960Z,110
2016-11-18T10:57:39.508Z,110
2016-11-18T10:58:05.078Z,105
2016-11-18T10:59:28.885Z,90
2016-11-18T10:59:54.479Z,85
2016-11-18T11:00:20.038Z,80
2016-11-18T11:00:45.604Z,80
2016-11-18T11:01:11.219Z,80
2016-11-18T11:01:36.795Z,80
2016-11-18T11:02:07.059Z,80
2016-11-18T11:02:32.624Z,80
2016-11-18T11:02:58.192Z,80
2016-11-18T11:03:23.782Z,85
2016-11-18T11:03:51.912Z,85
2016-11-18T11:04:17.520Z,90
2016-11-18T11:06:22.873Z,105
2016-11-18T11:06:48.451Z,100
2016-11-18T11:07:13.984Z,100
2016-11-18T11:07:39.615Z,95
2016-11-18T11:08:05.180Z,90
2016-11-18T11:08:30.743Z,90
2016-11-18T11:08:56.328Z,90
2016-11-18T11:09:21.903Z,90
2016-11-18T11:09:47.447Z,85
2016-11-18T11:10:13.037Z,80
2016-11-18T11:10:38.640Z,80
2016-11-18T11:11:04.203Z,80
2016-11-18T11:11:35.718Z,80
2016-11-18T11:12:01.241Z,80
2016-11-18T11:12:26.847Z,80
2016-11-18T11:12:52.436Z,80
2016-11-18T11:13:17.992Z,80
2016-11-18T11:13:43.565Z,80
2016-11-18T11:14:09.094Z,80
2016-11-18T11:14:34.660Z,80
2016-11-18T11:15:00.219Z,80
2016-11-18T11:15:29.471Z,80
2016-11-18T11:15:55.375Z,80
2016-11-18T11:16:20.935Z,80
2016-11-18T11:16:46.514Z,80
2016-11-18T11:17:12.071Z,80
2016-11-18T11:17:37.637Z,80
2016-11-18T11:18:03.190Z,80
2016-11-18T11:18:28.733Z,75
2016-11-18T11:18:54.282Z,80
2016-11-18T11:19:19.964Z,80
2016-11-18T11:19:45.569Z,80
2016-11-18T11:20:11.144Z,80
2016-11-18T11:20:36.703Z,80
2016-11-18T11:21:02.281Z,75
2016-11-18T11:21:27.848Z,75
2016-11-18T11:21:55.395Z,75
2016-11-18T11:22:25.986Z,75
2016-11-18T11:22:51.538Z,75
2016-11-18T11:23:17.107Z,75
2016-11-18T11:23:42.658Z,75
2016-11-18T11:24:08.221Z,75
2016-11-18T11:24:33.810Z,75
2016-11-18T11:24:59.369Z,75
2016-11-18T11:25:24.942Z,75
2016-11-18T11:25:50.587Z,75
2016-11-18T11:26:16.223Z,80
2016-11-18T11:26:41.789Z,80
2016-11-18T11:27:07.362Z,80
2016-11-18T11:27:32.922Z,80
2016-11-18T11:27:58.493Z,80
2016-11-18T11:28:24.115Z,85
2016-11-18T11:28:49.740Z,85
2016-11-18T11:29:15.309Z,85
2016-11-18T11:29:40.867Z,85
2016-11-18T11:30:06.439Z,85
2016-11-18T11:30:31.996Z,85
2016-11-18T11:30:57.563Z,80
2016-11-18T11:31:23.175Z,80
2016-11-18T11:31:55.270Z,75
2016-11-18T11:32:23.257Z,75
2016-11-18T11:32:48.852Z,75
2016-11-18T11:33:14.416Z,75
2016-11-18T11:33:39.978Z,75
2016-11-18T11:34:09.245Z,80
2016-11-18T11:34:42.026Z,85
2016-11-18T11:35:07.641Z,90
2016-11-18T11:35:33.270Z,95
2016-11-18T11:36:07.211Z,105
2016-11-18T11:37:27.489Z,125
2016-11-18T11:37:53.038Z,135
2016-11-18T11:38:18.614Z,145
2016-11-18T11:38:44.169Z,155
2016-11-18T11:39:09.739Z,160
2016-11-18T11:39:35.268Z,160
2016-11-18T11:40:00.838Z,155
2016-11-18T11:40:26.419Z,145
2016-11-18T11:40:51.987Z,140
2016-11-18T11:41:17.558Z,145
2016-11-18T11:41:43.125Z,145
2016-11-18T11:42:10.152Z,135
2016-11-18T11:43:19.668Z,130
2016-11-18T11:43:45.198Z,130
2016-11-18T11:44:10.747Z,130
2016-11-18T11:44:36.310Z,130
2016-11-18T11:45:01.873Z,125
2016-11-18T11:45:27.456Z,115
2016-11-18T11:45:53.041Z,120
2016-11-18T11:46:18.701Z,120
2016-11-18T11:46:44.354Z,115
2016-11-18T11:47:09.930Z,110
2016-11-18T11:47:35.478Z,105
2016-11-18T11:48:01.040Z,95
2016-11-18T11:48:26.693Z,95
2016-11-18T11:48:52.266Z,90
2016-11-18T11:49:17.828Z,85
2016-11-18T11:49:43.362Z,90
2016-11-18T11:50:08.926Z,95
2016-11-18T11:50:34.589Z,95
2016-11-18T11:51:03.759Z,95
2016-11-18T11:51:32.641Z,105
2016-11-18T11:51:58.228Z,100
2016-11-18T11:52:23.789Z,95
2016-11-18T11:52:49.357Z,95
2016-11-18T11:53:14.933Z,95
2016-11-18T11:53:40.487Z,95
2016-11-18T11:54:06.037Z,100
2016-11-18T11:54:31.719Z,105
2016-11-18T11:54:57.274Z,115
2016-11-18T11:55:22.840Z,125
2016-11-18T11:55:48.410Z,130
2016-11-18T11:56:13.980Z,135
2016-11-18T11:56:39.541Z,140
2016-11-18T11:57:07.131Z,145
2016-11-18T11:57:34.551Z,140
2016-11-18T11:58:00.175Z,140
2016-11-18T11:58:25.736Z,140
2016-11-18T11:58:51.368Z,135
2016-11-18T11:59:16.962Z,130
2016-11-18T11:59:42.638Z,135
2016-11-18T12:00:08.185Z,135
2016-11-18T12:00:33.740Z,135
2016-11-18T12:00:59.308Z,140
2016-11-18T12:01:24.834Z,140
2016-11-18T12:01:50.404Z,140
2016-11-18T12:02:15.972Z,135
2016-11-18T12:02:41.524Z,160
2016-11-18T12:03:07.195Z,135
2016-11-18T12:03:32.727Z,135
2016-11-18T12:03:58.284Z,135
2016-11-18T12:04:23.846Z,135
2016-11-18T12:04:49.422Z,140
2016-11-18T12:05:15.000Z,145
2016-11-18T12:05:40.579Z,145
2016-11-18T12:06:06.127Z,150
2016-11-18T12:06:31.700Z,150
2016-11-18T12:06:57.359Z,155
2016-11-18T12:07:22.925Z,150
2016-11-18T12:07:48.500Z,150
2016-11-18T12:08:14.085Z,145
2016-11-18T12:08:39.659Z,140
2016-11-18T12:09:05.224Z,140
2016-11-18T12:09:30.796Z,135
2016-11-18T12:09:56.358Z,135
2016-11-18T12:10:21.928Z,135
2016-11-18T12:10:47.497Z,175
2016-11-18T12:11:13.099Z,175
2016-11-18T12:11:38.642Z,165
2016-11-18T12:12:04.231Z,185
2016-11-18T12:12:29.781Z,170
2016-11-18T12:12:55.358Z,200
2016-11-18T12:13:20.909Z,175
2016-11-18T12:13:46.477Z,180
2016-11-18T12:14:12.058Z,190
2016-11-18T12:14:37.614Z,160
2016-11-18T12:15:03.182Z,130
2016-11-18T12:15:28.828Z,125
2016-11-18T12:15:54.509Z,130
2016-11-18T12:16:20.104Z,150
2016-11-18T12:16:45.757Z,170
2016-11-18T12:17:11.325Z,170
2016-11-18T12:17:36.892Z,150
2016-11-18T12:18:02.461Z,135
2016-11-18T12:18:28.038Z,135
2016-11-18T12:18:53.608Z,140
2016-11-18T12:19:19.186Z,140
2016-11-18T12:19:44.732Z,155
2016-11-18T12:20:10.413Z,150
2016-11-18T12:20:35.992Z,155
2016-11-18T12:21:01.569Z,195
2016-11-18T12:21:27.247Z,185
2016-11-18T12:21:52.784Z,150
2016-11-18T12:22:18.340Z,150
2016-11-18T12:22:43.888Z,160
2016-11-18T12:23:09.469Z,200
2016-11-18T12:23:35.034Z,195
2016-11-18T12:24:00.661Z,185
2016-11-18T12:24:26.263Z,185
2016-11-18T12:24:51.831Z,205
2016-11-18T12:25:17.411Z,220
2016-11-18T12:25:42.978Z,205
2016-11-18T12:26:08.557Z,255
2016-11-18T12:26:34.114Z,260
2016-11-18T12:26:59.663Z,385
2016-11-18T12:27:25.212Z,360
2016-11-18T12:27:50.847Z,275
2016-11-18T12:28:16.438Z,290
2016-11-18T12:28:42.005Z,265
2016-11-18T12:29:07.607Z,280
2016-11-18T12:29:33.225Z,275
2016-11-18T12:29:58.797Z,235
2016-11-18T12:30:24.377Z,245
2016-11-18T12:30:50.075Z,220
2016-11-18T12:31:15.612Z,235
2016-11-18T12:31:41.225Z,245
2016-11-18T12:32:06.790Z,255
2016-11-18T12:32:32.336Z,235
2016-11-18T12:32:58.060Z,270
2016-11-18T12:33:23.659Z,160
2016-11-18T12:33:49.215Z,160
2016-11-18T12:34:14.753Z,280
2016-11-18T12:34:40.304Z,205
2016-11-18T12:35:05.881Z,145
2016-11-18T12:35:31.446Z,145
2016-11-18T12:35:57.003Z,135
2016-11-18T12:36:22.592Z,125
2016-11-18T12:36:48.227Z,115
2016-11-18T12:37:13.798Z,120
2016-11-18T12:37:39.374Z,130
2016-11-18T12:38:04.958Z,130
2016-11-18T12:38:30.584Z,125
2016-11-18T12:38:56.150Z,120
2016-11-18T12:39:21.718Z,110
2016-11-18T12:39:47.358Z,110
2016-11-18T12:40:12.918Z,110
2016-11-18T12:40:38.472Z,110
2016-11-18T12:41:04.038Z,110
2016-11-18T12:41:29.606Z,115
2016-11-18T12:41:55.181Z,120
2016-11-18T12:42:20.750Z,120
2016-11-18T12:42:46.330Z,130
2016-11-18T12:43:11.905Z,140
2016-11-18T12:43:37.500Z,150
2016-11-18T12:44:03.043Z,255
2016-11-18T12:44:28.607Z,165
2016-11-18T12:44:54.144Z,165
2016-11-18T12:45:19.699Z,165
2016-11-18T12:45:45.428Z,180
2016-11-18T12:46:11.009Z,175
2016-11-18T12:46:36.557Z,175
2016-11-18T12:47:02.215Z,170
2016-11-18T12:47:27.741Z,200
2016-11-18T12:47:53.298Z,185
2016-11-18T12:48:18.865Z,250
2016-11-18T12:48:44.462Z,185
2016-11-18T12:49:10.016Z,185
2016-11-18T12:49:35.581Z,340
2016-11-18T12:50:01.141Z,185
2016-11-18T12:50:26.724Z,140
2016-11-18T12:50:52.359Z,130
2016-11-18T12:51:17.986Z,125
2016-11-18T12:51:43.555Z,125
2016-11-18T12:52:09.168Z,175
2016-11-18T12:52:34.760Z,125
2016-11-18T12:53:00.458Z,125
2016-11-18T12:53:26.024Z,130
2016-11-18T12:53:51.546Z,125
2016-11-18T12:54:17.101Z,135
2016-11-18T12:54:42.775Z,155
2016-11-18T12:55:08.528Z,155
2016-11-18T12:55:37.133Z,165
2016-11-18T12:56:02.725Z,175
2016-11-18T12:56:28.333Z,175
2016-11-18T12:56:53.880Z,170
2016-11-18T12:57:19.441Z,170
2016-11-18T12:57:45.015Z,210
2016-11-18T12:58:10.549Z,215
2016-11-18T12:58:36.106Z,210
2016-11-18T12:59:01.677Z,180
2016-11-18T12:59:27.230Z,165
2016-11-18T12:59:52.788Z,180
2016-11-18T13:00:18.364Z,175
2016-11-18T13:01:26.683Z,130
2016-11-18T13:02:45.479Z,90
2016-11-18T13:03:11.034Z,85
2016-11-18T13:03:36.606Z,85
2016-11-18T13:04:02.153Z,75
2016-11-18T13:04:27.698Z,80
2016-11-18T13:04:53.242Z,75
2016-11-18T13:05:18.801Z,75
2016-11-18T13:05:44.373Z,80
2016-11-18T13:06:09.922Z,85
2016-11-18T13:06:35.492Z,90
2016-11-18T13:07:01.112Z,95
2016-11-18T13:07:26.670Z,105
2016-11-18T13:07:52.214Z,120
2016-11-18T13:08:17.798Z,130
2016-11-18T13:08:43.463Z,125
2016-11-18T13:09:09.055Z,135
2016-11-18T13:09:41.379Z,140
2016-11-18T13:10:11.599Z,160
2016-11-18T13:10:37.165Z,150
2016-11-18T13:11:02.746Z,155
2016-11-18T13:11:28.330Z,165
2016-11-18T13:11:53.879Z,170
2016-11-18T13:12:19.493Z,150
2016-11-18T13:12:45.045Z,165
2016-11-18T13:13:10.629Z,165
2016-11-18T13:13:36.209Z,110
2016-11-18T13:14:03.383Z,130
2016-11-18T13:14:28.968Z,140
2016-11-18T13:14:54.523Z,125
2016-11-18T13:15:20.095Z,125
2016-11-18T13:15:45.758Z,120
2016-11-18T13:16:11.341Z,120
2016-11-18T13:16:36.905Z,140
2016-11-18T13:17:02.528Z,125
2016-11-18T13:17:28.088Z,115
2016-11-18T13:17:53.662Z,120
2016-11-18T13:18:19.294Z,125
2016-11-18T13:19:49.336Z,120
2016-11-18T13:20:15.201Z,135
2016-11-18T13:20:45.738Z,125
2016-11-18T13:22:10.037Z,105
2016-11-18T13:22:35.666Z,80
2016-11-18T13:23:04.600Z,115
2016-11-18T13:23:30.145Z,115
2016-11-18T13:23:55.732Z,125
2016-11-18T13:24:21.282Z,110
2016-11-18T13:24:46.861Z,115
2016-11-18T13:25:12.426Z,110
2016-11-18T13:25:37.969Z,105
2016-11-18T13:26:03.511Z,95
2016-11-18T13:26:29.095Z,100
2016-11-18T13:26:54.651Z,95
2016-11-18T13:27:20.193Z,95
2016-11-18T13:27:45.761Z,100
2016-11-18T13:28:11.336Z,110
2016-11-18T13:28:36.952Z,100
2016-11-18T13:29:10.645Z,80
2016-11-18T13:30:40.174Z,115
2016-11-18T13:31:05.738Z,105
2016-11-18T13:31:31.307Z,115
2016-11-18T13:31:56.954Z,105
2016-11-18T13:32:22.501Z,100
2016-11-18T13:32:48.120Z,95
2016-11-18T13:33:13.716Z,90
2016-11-18T13:33:39.265Z,80
2016-11-18T13:34:04.812Z,100
2016-11-18T13:34:30.348Z,75
2016-11-18T13:34:55.908Z,70
2016-11-18T13:35:21.469Z,70
2016-11-18T13:35:47.047Z,75
2016-11-18T13:37:00.485Z,80
2016-11-18T13:39:07.906Z,70
2016-11-18T13:39:33.461Z,75
2016-11-18T13:39:59.056Z,80
2016-11-18T13:40:24.613Z,80
2016-11-18T13:40:50.171Z,80
2016-11-18T13:41:15.745Z,80
2016-11-18T13:41:41.408Z,80
2016-11-18T13:42:06.991Z,75
2016-11-18T13:42:32.549Z,70
2016-11-18T13:42:58.213Z,75
2016-11-18T13:43:23.778Z,80
2016-11-18T13:43:49.343Z,95
2016-11-18T13:44:14.932Z,85
2016-11-18T13:44:40.477Z,80
2016-11-18T13:45:08.080Z,80
2016-11-18T13:45:39.463Z,85
2016-11-18T13:46:05.011Z,90
2016-11-18T13:46:30.559Z,110
2016-11-18T13:46:56.153Z,100
2016-11-18T13:47:21.723Z,105
2016-11-18T13:47:47.288Z,100
2016-11-18T13:48:12.840Z,110
2016-11-18T13:48:38.397Z,110
2016-11-18T13:49:03.970Z,115
2016-11-18T13:49:29.519Z,120
2016-11-18T13:49:55.086Z,110
2016-11-18T13:50:20.673Z,105
2016-11-18T13:50:46.236Z,105
2016-11-18T13:51:11.814Z,100
2016-11-18T13:51:37.395Z,105
2016-11-18T13:52:02.974Z,100
2016-11-18T13:52:28.641Z,90
2016-11-18T13:52:54.223Z,90
2016-11-18T13:53:19.766Z,90
2016-11-18T13:53:45.337Z,100
2016-11-18T13:54:10.887Z,100
2016-11-18T13:54:36.454Z,95
2016-11-18T13:55:02.041Z,100
2016-11-18T13:55:27.601Z,100
2016-11-18T13:55:53.178Z,100
2016-11-18T13:56:18.761Z,125
2016-11-18T13:56:44.327Z,105
2016-11-18T13:57:09.878Z,125
2016-11-18T13:57:39.060Z,140
2016-11-18T13:59:15.250Z,130
2016-11-18T14:00:31.198Z,160
2016-11-18T14:00:56.746Z,140
2016-11-18T14:01:22.308Z,120
2016-11-18T14:01:47.861Z,140
2016-11-18T14:02:13.417Z,115
2016-11-18T14:02:42.553Z,105
2016-11-18T14:03:12.732Z,95
2016-11-18T14:03:38.310Z,130
2016-11-18T14:04:03.857Z,105
2016-11-18T14:04:29.439Z,110
2016-11-18T14:04:54.998Z,115
2016-11-18T14:05:20.548Z,110
2016-11-18T14:05:46.137Z,95
2016-11-18T14:06:11.742Z,105
2016-11-18T14:06:41.262Z,105
2016-11-18T14:07:06.960Z,95
2016-11-18T14:07:32.516Z,100
2016-11-18T14:07:58.492Z,100
2016-11-18T14:10:02.691Z,90
2016-11-18T14:10:28.263Z,95
2016-11-18T14:10:53.851Z,85
2016-11-18T14:11:19.421Z,90
2016-11-18T14:11:44.995Z,95
2016-11-18T14:12:10.554Z,85
2016-11-18T14:12:36.137Z,90
2016-11-18T14:13:01.748Z,90
2016-11-18T14:13:27.324Z,90
2016-11-18T14:13:52.956Z,90
2016-11-18T14:14:18.531Z,90
2016-11-18T14:14:44.114Z,85
2016-11-18T14:15:09.695Z,85
2016-11-18T14:15:35.373Z,75
2016-11-18T14:16:00.998Z,80
2016-11-18T14:16:26.569Z,80
2016-11-18T14:16:52.185Z,85
2016-11-18T14:17:17.763Z,85
2016-11-18T14:17:43.324Z,80
2016-11-18T14:18:08.914Z,65
2016-11-18T14:18:34.470Z,85
2016-11-18T14:19:00.046Z,90
2016-11-18T14:19:25.620Z,75
2016-11-18T14:19:51.186Z,85
2016-11-18T14:20:16.767Z,90
2016-11-18T14:20:42.321Z,80
2016-11-18T14:21:07.919Z,90
2016-11-18T14:21:33.486Z,90
2016-11-18T14:21:59.047Z,95
2016-11-18T14:23:07.470Z,85
2016-11-18T14:23:33.044Z,85
2016-11-18T14:23:58.595Z,85
2016-11-18T14:24:24.175Z,85
2016-11-18T14:24:49.731Z,100
2016-11-18T14:25:15.313Z,100
2016-11-18T14:25:40.869Z,100
2016-11-18T14:26:07.231Z,90
2016-11-18T14:26:32.822Z,90
2016-11-18T14:26:58.387Z,90
2016-11-18T14:27:23.965Z,85
2016-11-18T14:27:49.535Z,80
2016-11-18T14:28:15.191Z,80
2016-11-18T14:28:40.780Z,75
2016-11-18T14:29:06.335Z,85
2016-11-18T14:29:31.944Z,125
2016-11-18T14:29:57.536Z,75
2016-11-18T14:30:25.423Z,100
2016-11-18T14:30:51.843Z,100
2016-11-18T14:31:17.395Z,90
2016-11-18T14:31:42.996Z,85
2016-11-18T14:32:08.567Z,115
2016-11-18T14:32:34.155Z,115
2016-11-18T14:32:59.725Z,85
2016-11-18T14:33:25.303Z,80
2016-11-18T14:33:50.912Z,95
2016-11-18T14:34:16.483Z,65
2016-11-18T14:34:42.073Z,70
2016-11-18T14:35:07.673Z,80
2016-11-18T14:35:33.242Z,70
2016-11-18T14:35:58.887Z,85
2016-11-18T14:36:24.445Z,90
2016-11-18T14:36:50.013Z,90
2016-11-18T14:37:15.600Z,85
2016-11-18T14:37:41.286Z,100
2016-11-18T14:38:09.404Z,75
2016-11-18T14:38:34.951Z,110
2016-11-18T14:39:00.518Z,95
2016-11-18T14:39:26.083Z,95
2016-11-18T14:39:51.663Z,95
2016-11-18T14:40:17.297Z,135
2016-11-18T14:40:42.867Z,120
2016-11-18T14:41:08.416Z,165
2016-11-18T14:41:33.976Z,125
2016-11-18T14:42:01.527Z,130
2016-11-18T14:42:27.092Z,125
2016-11-18T14:42:52.639Z,115
2016-11-18T14:43:18.205Z,80
2016-11-18T14:43:43.767Z,60
2016-11-18T14:44:09.390Z,45
2016-11-18T14:44:34.961Z,40
2016-11-18T14:45:00.526Z,35
2016-11-18T14:45:28.166Z,35
2016-11-18T14:45:59.699Z,35
2016-11-18T14:46:25.255Z,30
2016-11-18T14:46:50.849Z,30
2016-11-18T14:47:16.446Z,30
2016-11-18T14:47:42.003Z,30
2016-11-18T14:48:07.572Z,30
2016-11-18T14:48:33.208Z,30
2016-11-18T14:48:58.808Z,25
2016-11-18T14:49:24.355Z,25
2016-11-18T14:49:49.927Z,25
2016-11-18T14:50:15.621Z,25
2016-11-18T14:50:41.187Z,25
2016-11-18T14:51:59.768Z,20
2016-11-18T14:52:26.644Z,20
2016-11-18T14:54:32.544Z,20
2016-11-18T14:54:58.267Z,20
2016-11-18T14:56:24.300Z,20
2016-11-18T14:57:37.744Z,20
2016-11-18T14:58:03.412Z,15
2016-11-18T14:58:28.974Z,20
2016-11-18T14:58:54.546Z,20
2016-11-18T14:59:20.114Z,25
2016-11-18T14:59:45.657Z,25
2016-11-18T15:00:11.243Z,25
2016-11-18T15:00:36.828Z,25
2016-11-18T15:01:02.398Z,20
2016-11-18T15:01:27.955Z,15
2016-11-18T15:01:53.526Z,15
2016-11-18T15:02:24.599Z,15
2016-11-18T15:02:50.161Z,15
2016-11-18T15:03:15.874Z,15
2016-11-18T15:03:41.481Z,15
2016-11-18T15:04:07.059Z,15
2016-11-18T15:04:32.648Z,10
2016-11-18T15:04:58.217Z,10
2016-11-18T15:05:23.817Z,10
2016-11-18T15:05:49.389Z,10
2016-11-18T15:06:14.956Z,10
2016-11-18T15:06:40.544Z,10
2016-11-18T15:07:06.124Z,10
2016-11-18T15:07:31.802Z,10
2016-11-18T15:08:05.464Z,10
2016-11-18T15:08:36.238Z,10
2016-11-18T15:09:01.818Z,10
2016-11-18T15:09:27.494Z,10
2016-11-18T15:09:53.067Z,5
2016-11-18T15:10:18.617Z,5
2016-11-18T15:10:44.264Z,5
2016-11-18T15:11:09.918Z,5
2016-11-18T15:11:35.472Z,5
2016-11-18T15:12:01.047Z,5
2016-11-18T15:12:26.698Z,5
2016-11-18T15:12:52.279Z,5
2016-11-18T15:13:17.819Z,5
2016-11-18T15:13:47.067Z,5
2016-11-18T15:14:14.907Z,0
2016-11-18T15:14:40.486Z,0
2016-11-18T15:15:11.131Z,0
2016-11-18T15:15:40.590Z,0
2016-11-18T15:16:06.104Z,0
2016-11-18T15:16:31.695Z,0
2016-11-18T15:16:57.268Z,5
2016-11-18T15:17:22.801Z,5
2016-11-18T15:17:48.376Z,5
2016-11-18T15:18:13.968Z,5
2016-11-18T15:18:39.555Z,5
2016-11-18T15:19:05.118Z,5
2016-11-18T15:19:30.708Z,5
2016-11-18T15:19:58.266Z,5
2016-11-18T15:20:31.660Z,5
2016-11-18T15:20:59.115Z,5
2016-11-18T15:21:24.835Z,5
2016-11-18T15:21:50.407Z,5
2016-11-18T15:22:15.974Z,5
2016-11-18T15:22:41.537Z,5
2016-11-18T15:23:55.037Z,0
2016-11-18T15:24:20.582Z,0
2016-11-18T15:24:46.154Z,0
2016-11-18T15:25:11.716Z,0
2016-11-18T15:25:37.275Z,0
2016-11-18T15:26:02.831Z,0
2016-11-18T15:26:28.410Z,0
2016-11-18T15:26:53.978Z,0
2016-11-18T15:27:19.531Z,0
2016-11-18T15:27:45.081Z,0
2016-11-18T15:28:15.695Z,0
2016-11-18T15:28:42.726Z,0
2016-11-18T15:29:08.390Z,0
2016-11-18T15:29:33.936Z,0
2016-11-18T15:29:59.487Z,0
2016-11-18T15:30:25.043Z,0
2016-11-18T15:30:50.714Z,0
2016-11-18T15:31:16.297Z,0
2016-11-18T15:31:41.842Z,0
2016-11-18T15:32:07.417Z,0
2016-11-18T15:32:33.005Z,0
2016-11-18T15:33:05.222Z,0
2016-11-18T15:34:19.781Z,0
2016-11-18T15:34:45.347Z,0
2016-11-18T15:35:10.944Z,0
2016-11-18T15:35:36.517Z,0
2016-11-18T15:36:02.068Z,0
2016-11-18T15:36:27.666Z,0
2016-11-18T15:36:53.504Z,0
2016-11-18T15:37:23.679Z,0
2016-11-18T15:37:49.272Z,0
2016-11-18T15:38:14.830Z,0
2016-11-18T15:38:40.362Z,0
2016-11-18T15:39:05.941Z,0
2016-11-18T15:39:31.522Z,0
2016-11-18T15:39:57.175Z,0
2016-11-18T15:40:22.774Z,0
2016-11-18T15:40:48.339Z,0
2016-11-18T15:41:13.914Z,0
2016-11-18T15:41:39.567Z,0
2016-11-18T15:42:05.122Z,0
2016-11-18T15:42:30.687Z,0
2016-11-18T15:42:59.798Z,0
2016-11-18T15:43:25.413Z,0
2016-11-18T15:43:50.986Z,0
2016-11-18T15:44:16.534Z,0
2016-11-18T15:44:42.199Z,0
2016-11-18T15:45:07.785Z,0
2016-11-18T15:45:33.329Z,0
2016-11-18T15:45:58.913Z,0
2016-11-18T15:46:24.486Z,0
2016-11-18T15:47:38.082Z,0
2016-11-18T15:48:03.674Z,0
2016-11-18T15:48:29.264Z,0
2016-11-18T15:48:54.850Z,0
2016-11-18T15:49:20.523Z,0
2016-11-18T15:49:46.088Z,0
2016-11-18T15:50:12.228Z,0
2016-11-18T15:51:43.362Z,0
2016-11-18T15:52:08.919Z,0
2016-11-18T15:52:34.488Z,0
2016-11-18T15:53:00.034Z,0
2016-11-18T15:53:25.749Z,0
2016-11-18T15:53:51.317Z,0
2016-11-18T15:54:16.915Z,0
2016-11-18T15:54:42.482Z,0
2016-11-18T15:55:14.307Z,0
2016-11-18T15:55:39.898Z,0
2016-11-18T15:57:03.824Z,0
2016-11-18T15:57:29.520Z,0
2016-11-18T15:57:55.090Z,0
2016-11-18T15:58:22.735Z,0
2016-11-18T15:58:55.066Z,0
2016-11-18T15:59:20.722Z,0
2016-11-18T15:59:46.277Z,0
2016-11-18T16:00:11.835Z,0
2016-11-18T16:00:37.399Z,0
2016-11-18T16:01:02.997Z,0
2016-11-18T16:01:28.567Z,0
2016-11-18T16:01:54.175Z,0
2016-11-18T16:02:19.730Z,0
2016-11-18T16:03:58.536Z,0
2016-11-18T16:04:32.035Z,0
2016-11-18T16:05:00.223Z,0
2016-11-18T16:05:25.853Z,0
2016-11-18T16:05:51.399Z,0
2016-11-18T16:06:16.966Z,0
2016-11-18T16:06:42.523Z,0
2016-11-18T16:07:08.091Z,0
2016-11-18T16:07:33.650Z,0
2016-11-18T16:07:59.223Z,0
2016-11-18T16:08:24.779Z,0
2016-11-18T16:08:50.362Z,0
2016-11-18T16:09:15.937Z,0
2016-11-18T16:09:41.514Z,0
2016-11-18T16:10:07.070Z,0
2016-11-18T16:10:32.630Z,0
2016-11-18T16:10:58.205Z,0
2016-11-18T16:11:23.804Z,0
2016-11-18T16:11:49.359Z,0
2016-11-18T16:12:14.940Z,0
2016-11-18T16:12:40.502Z,0
2016-11-18T16:13:06.083Z,0
2016-11-18T16:13:35.243Z,0
2016-11-18T16:14:08.689Z,0
2016-11-18T16:15:32.391Z,0
2016-11-18T16:15:57.980Z,0
2016-11-18T16:16:23.573Z,0
2016-11-18T16:16:49.124Z,0
2016-11-18T16:17:14.706Z,0
2016-11-18T16:17:40.288Z,0
2016-11-18T16:18:05.869Z,0
2016-11-18T16:18:36.655Z,0
2016-11-18T16:19:03.996Z,0
2016-11-18T16:19:29.602Z,0
2016-11-18T16:19:55.199Z,0
2016-11-18T16:20:20.764Z,0
2016-11-18T16:20:46.403Z,0
2016-11-18T16:21:11.963Z,0
2016-11-18T16:21:37.602Z,0
2016-11-18T16:22:03.176Z,0
2016-11-18T16:22:28.769Z,0
2016-11-18T16:22:54.318Z,0
2016-11-18T16:23:19.979Z,0