createdAt,value
2022-10-09T00:00:53.586Z,1021.78
2022-10-09T00:01:53.598Z,1021.82
2022-10-09T00:02:53.567Z,1021.82
2022-10-09T00:03:53.621Z,1021.85
2022-10-09T00:04:53.597Z,1021.83
2022-10-09T00:05:53.475Z,1021.87
2022-10-09T00:06:53.583Z,1021.81
2022-10-09T00:07:53.465Z,1021.87
2022-10-09T00:08:53.405Z,1021.89
2022-10-09T00:09:53.417Z,1021.89
2022-10-09T00:10:53.386Z,1021.87
2022-10-09T00:11:53.571Z,1021.89
2022-10-09T00:12:53.459Z,1021.89
2022-10-09T00:13:53.397Z,1021.88
2022-10-09T00:14:53.391Z,1021.86
2022-10-09T00:15:53.403Z,1021.86
2022-10-09T00:16:53.406Z,1021.87
2022-10-09T00:17:53.414Z,1021.89
2022-10-09T00:18:53.448Z,1021.91
2022-10-09T00:19:53.360Z,1021.89
2022-10-09T00:20:53.457Z,1021.89
2022-10-09T00:21:53.444Z,1021.93
2022-10-09T00:22:53.558Z,1021.92
2022-10-09T00:23:53.474Z,1021.96
2022-10-09T00:24:53.259Z,1021.92
2022-10-09T00:25:53.239Z,1021.95
2022-10-09T00:26:53.232Z,1021.96
2022-10-09T00:27:53.293Z,1021.97
2022-10-09T00:28:53.379Z,1022.01
2022-10-09T00:29:53.147Z,1021.99
2022-10-09T00:30:53.288Z,1022.08
2022-10-09T00:31:53.237Z,1022.03
2022-10-09T00:32:53.076Z,1022.04
2022-10-09T00:33:53.122Z,1022.06
2022-10-09T00:34:53.172Z,1022.06
2022-10-09T00:35:53.270Z,1022.07
2022-10-09T00:36:53.136Z,1022.08
2022-10-09T00:37:53.222Z,1022.02
2022-10-09T00:38:53.063Z,1022.03
2022-10-09T00:39:52.969Z,1022.08
2022-10-09T00:40:53.220Z,1022.13
2022-10-09T00:41:53.244Z,1022.12
2022-10-09T00:42:53.100Z,1022.12
2022-10-09T00:43:53.092Z,1022.16
2022-10-09T00:44:52.989Z,1022.18
2022-10-09T00:45:53.130Z,1022.14
2022-10-09T00:46:53.143Z,1022.14
2022-10-09T00:47:53.108Z,1022.15
2022-10-09T00:48:52.861Z,1022.17
2022-10-09T00:49:52.987Z,1022.18
2022-10-09T00:50:52.892Z,1022.17
2022-10-09T00:51:52.840Z,1022.14
2022-10-09T00:52:52.821Z,1022.16
2022-10-09T00:53:52.857Z,1022.16
2022-10-09T00:54:52.917Z,1022.20
2022-10-09T00:55:52.892Z,1022.19
2022-10-09T00:56:52.817Z,1022.20
2022-10-09T00:57:52.895Z,1022.22
2022-10-09T00:58:52.770Z,1022.23
2022-10-09T00:59:52.683Z,1022.22
2022-10-09T01:00:52.766Z,1022.20
2022-10-09T01:01:53.213Z,1022.27
2022-10-09T01:02:53.220Z,1022.26
2022-10-09T01:03:52.679Z,1022.29
2022-10-09T01:04:54.061Z,1022.33
2022-10-09T01:05:52.684Z,1022.27
2022-10-09T01:06:52.675Z,1022.28
2022-10-09T01:07:52.639Z,1022.29
2022-10-09T01:08:53.503Z,1022.31
2022-10-09T01:09:53.384Z,1022.34
2022-10-09T01:10:52.584Z,1022.27
2022-10-09T01:11:53.610Z,1022.31
2022-10-09T01:12:53.375Z,1022.25
2022-10-09T01:13:52.554Z,1022.30
2022-10-09T01:14:52.537Z,1022.25
2022-10-09T01:15:53.429Z,1022.28
2022-10-09T01:16:52.577Z,1022.23
2022-10-09T01:17:52.596Z,1022.18
2022-10-09T01:18:52.477Z,1022.21
2022-10-09T01:19:52.493Z,1022.27
2022-10-09T01:20:52.407Z,1022.25
2022-10-09T01:21:52.518Z,1022.26
2022-10-09T01:22:52.440Z,1022.25
2022-10-09T01:23:52.429Z,1022.25
2022-10-09T01:24:53.220Z,1022.31
2022-10-09T01:25:52.471Z,1022.33
2022-10-09T01:26:52.368Z,1022.33
2022-10-09T01:27:53.191Z,1022.36
2022-10-09T01:28:52.380Z,1022.36
2022-10-09T01:29:53.253Z,1022.42
2022-10-09T01:30:52.547Z,1022.37
2022-10-09T01:31:52.328Z,1022.39
2022-10-09T01:32:52.343Z,1022.34
2022-10-09T01:33:52.229Z,1022.37
2022-10-09T01:34:53.071Z,1022.38
2022-10-09T01:35:53.193Z,1022.36
2022-10-09T01:36:52.229Z,1022.34
2022-10-09T01:37:53.008Z,1022.28
2022-10-09T01:38:52.499Z,1022.27
2022-10-09T01:39:52.179Z,1022.32
2022-10-09T01:40:53.018Z,1022.26
2022-10-09T01:41:52.180Z,1022.20
2022-10-09T01:42:53.043Z,1022.20
2022-10-09T01:43:52.985Z,1022.22
2022-10-09T01:44:52.100Z,1022.18
2022-10-09T01:45:52.185Z,1022.23
2022-10-09T01:46:52.264Z,1022.22
2022-10-09T01:47:52.148Z,1022.23
2022-10-09T01:48:52.083Z,1022.18
2022-10-09T01:49:52.032Z,1022.14
2022-10-09T01:50:52.054Z,1022.22
2022-10-09T01:51:52.015Z,1022.22
2022-10-09T01:52:52.813Z,1022.17
2022-10-09T01:53:52.742Z,1022.16
2022-10-09T01:54:51.957Z,1022.11
2022-10-09T01:55:51.985Z,1022.15
2022-10-09T01:56:51.937Z,1022.17
2022-10-09T01:57:51.957Z,1022.22
2022-10-09T01:58:51.972Z,1022.21
2022-10-09T01:59:51.927Z,1022.23
2022-10-09T02:00:51.899Z,1022.24
2022-10-09T02:01:52.026Z,1022.22
2022-10-09T02:02:52.523Z,1022.23
2022-10-09T02:03:51.846Z,1022.24
2022-10-09T02:04:52.748Z,1022.24
2022-10-09T02:05:51.825Z,1022.26
2022-10-09T02:06:52.096Z,1022.26
2022-10-09T02:07:51.797Z,1022.27
2022-10-09T02:08:52.092Z,1022.30
2022-10-09T02:09:51.776Z,1022.29
2022-10-09T02:10:51.778Z,1022.36
2022-10-09T02:11:51.835Z,1022.32
2022-10-09T02:12:52.316Z,1022.35
2022-10-09T02:13:52.212Z,1022.35
2022-10-09T02:14:51.690Z,1022.30
2022-10-09T02:15:51.763Z,1022.36
2022-10-09T02:16:51.678Z,1022.33
2022-10-09T02:17:52.489Z,1022.36
2022-10-09T02:18:51.613Z,1022.35
2022-10-09T02:19:51.722Z,1022.36
2022-10-09T02:20:51.640Z,1022.34
2022-10-09T02:21:54.507Z,1022.35
2022-10-09T02:22:51.700Z,1022.37
2022-10-09T02:23:51.540Z,1022.37
2022-10-09T02:24:51.628Z,1022.33
2022-10-09T02:25:51.533Z,1022.34
2022-10-09T02:26:51.540Z,1022.32
2022-10-09T02:27:51.620Z,1022.33
2022-10-09T02:28:51.562Z,1022.33
2022-10-09T02:29:51.463Z,1022.28
2022-10-09T02:30:51.480Z,1022.31
2022-10-09T02:31:51.439Z,1022.36
2022-10-09T02:32:51.531Z,1022.35
2022-10-09T02:33:51.423Z,1022.38
2022-10-09T02:34:51.407Z,1022.35
2022-10-09T02:35:51.393Z,1022.39
2022-10-09T02:36:51.351Z,1022.42
2022-10-09T02:37:51.342Z,1022.41
2022-10-09T02:38:51.342Z,1022.43
2022-10-09T02:39:51.333Z,1022.40
2022-10-09T02:40:51.309Z,1022.29
2022-10-09T02:41:51.326Z,1022.37
2022-10-09T02:42:51.591Z,1022.41
2022-10-09T02:43:51.265Z,1022.37
2022-10-09T02:44:51.233Z,1022.36
2022-10-09T02:45:51.248Z,1022.39
2022-10-09T02:46:52.130Z,1022.35
2022-10-09T02:47:51.262Z,1022.35
2022-10-09T02:48:51.248Z,1022.41
2022-10-09T02:49:51.190Z,1022.39
2022-10-09T02:50:51.191Z,1022.36
2022-10-09T02:51:51.185Z,1022.42
2022-10-09T02:52:51.503Z,1022.43
2022-10-09T02:53:51.134Z,1022.42
2022-10-09T02:54:51.115Z,1022.40
2022-10-09T02:55:51.108Z,1022.42
2022-10-09T02:56:51.190Z,1022.38
2022-10-09T02:57:51.127Z,1022.41
2022-10-09T02:58:51.055Z,1022.45
2022-10-09T02:59:51.068Z,1022.40
2022-10-09T03:00:51.043Z,1022.44
2022-10-09T03:01:51.945Z,1022.46
2022-10-09T03:02:51.296Z,1022.48
2022-10-09T03:03:51.005Z,1022.50
2022-10-09T03:04:50.986Z,1022.50
2022-10-09T03:05:50.944Z,1022.50
2022-10-09T03:06:50.927Z,1022.45
2022-10-09T03:07:50.937Z,1022.46
2022-10-09T03:08:50.936Z,1022.45
2022-10-09T03:09:50.963Z,1022.47
2022-10-09T03:10:50.875Z,1022.46
2022-10-09T03:11:50.898Z,1022.46
2022-10-09T03:12:51.300Z,1022.46
2022-10-09T03:13:50.839Z,1022.50
2022-10-09T03:14:50.837Z,1022.58
2022-10-09T03:15:51.815Z,1022.56
2022-10-09T03:16:51.208Z,1022.54
2022-10-09T03:17:51.589Z,1022.60
2022-10-09T03:18:50.808Z,1022.59
2022-10-09T03:19:50.769Z,1022.65
2022-10-09T03:20:50.737Z,1022.63
2022-10-09T03:21:50.777Z,1022.60
2022-10-09T03:22:51.227Z,1022.64
2022-10-09T03:23:50.713Z,1022.65
2022-10-09T03:24:50.687Z,1022.65
2022-10-09T03:25:50.687Z,1022.69
2022-10-09T03:26:50.707Z,1022.65
2022-10-09T03:27:51.598Z,1022.69
2022-10-09T03:28:50.715Z,1022.65
2022-10-09T03:29:50.629Z,1022.63
2022-10-09T03:30:51.368Z,1022.61
2022-10-09T03:31:52.937Z,1022.60
2022-10-09T03:32:50.843Z,1022.57
2022-10-09T03:33:50.588Z,1022.56
2022-10-09T03:34:50.590Z,1022.63
2022-10-09T03:35:50.537Z,1022.64
2022-10-09T03:36:50.581Z,1022.71
2022-10-09T03:37:50.489Z,1022.71
2022-10-09T03:38:50.498Z,1022.73
2022-10-09T03:39:50.487Z,1022.72
2022-10-09T03:40:50.489Z,1022.74
2022-10-09T03:41:50.481Z,1022.74
2022-10-09T03:42:50.765Z,1022.82
2022-10-09T03:43:50.431Z,1022.79
2022-10-09T03:44:50.450Z,1022.79
2022-10-09T03:45:51.251Z,1022.80
2022-10-09T03:46:50.400Z,1022.77
2022-10-09T03:47:50.411Z,1022.75
2022-10-09T03:48:50.380Z,1022.75
2022-10-09T03:49:51.371Z,1022.72
2022-10-09T03:50:51.278Z,1022.78
2022-10-09T03:51:50.332Z,1022.81
2022-10-09T03:52:50.835Z,1022.87
2022-10-09T03:53:50.291Z,1022.90
2022-10-09T03:54:50.282Z,1022.94
2022-10-09T03:55:50.281Z,1022.92
2022-10-09T03:56:50.255Z,1022.92
2022-10-09T03:57:50.234Z,1022.96
2022-10-09T03:58:50.276Z,1022.96
2022-10-09T03:59:50.207Z,1022.99
2022-10-09T04:00:51.126Z,1022.96
2022-10-09T04:01:50.951Z,1022.92
2022-10-09T04:02:51.609Z,1022.92
2022-10-09T04:03:50.145Z,1022.90
2022-10-09T04:04:50.924Z,1022.95
2022-10-09T04:05:51.612Z,1022.93
2022-10-09T04:06:50.985Z,1022.92
2022-10-09T04:07:50.103Z,1022.89
2022-10-09T04:08:50.073Z,1022.88
2022-10-09T04:09:50.095Z,1022.95
2022-10-09T04:10:50.105Z,1022.89
2022-10-09T04:11:50.084Z,1022.93
2022-10-09T04:12:51.192Z,1022.96
2022-10-09T04:13:50.065Z,1022.96
2022-10-09T04:14:51.015Z,1023.00
2022-10-09T04:15:50.889Z,1023.02
2022-10-09T04:16:50.825Z,1023.00
2022-10-09T04:17:49.984Z,1022.96
2022-10-09T04:18:50.904Z,1022.95
2022-10-09T04:19:50.784Z,1022.93
2022-10-09T04:20:49.965Z,1022.96
2022-10-09T04:21:51.395Z,1022.89
2022-10-09T04:22:51.003Z,1022.93
2022-10-09T04:23:49.876Z,1022.99
2022-10-09T04:24:50.786Z,1022.91
2022-10-09T04:25:50.695Z,1022.93
2022-10-09T04:26:49.835Z,1022.92
2022-10-09T04:27:50.054Z,1022.95
2022-10-09T04:28:50.752Z,1022.93
2022-10-09T04:29:49.821Z,1022.91
2022-10-09T04:30:49.825Z,1022.95
2022-10-09T04:31:50.669Z,1022.96
2022-10-09T04:32:50.001Z,1022.96
2022-10-09T04:33:50.699Z,1023.00
2022-10-09T04:34:49.757Z,1022.96
2022-10-09T04:35:50.307Z,1022.94
2022-10-09T04:36:49.754Z,1022.95
2022-10-09T04:37:50.567Z,1022.93
2022-10-09T04:38:50.510Z,1022.96
2022-10-09T04:39:50.628Z,1022.97
2022-10-09T04:40:49.665Z,1022.92
2022-10-09T04:41:50.440Z,1022.92
2022-10-09T04:42:49.825Z,1022.93
2022-10-09T04:43:50.638Z,1022.89
2022-10-09T04:44:49.608Z,1022.88
2022-10-09T04:45:49.660Z,1022.88
2022-10-09T04:46:50.468Z,1022.84
2022-10-09T04:47:50.376Z,1022.85
2022-10-09T04:48:49.607Z,1022.83
2022-10-09T04:49:50.438Z,1022.83
2022-10-09T04:50:49.507Z,1022.86
2022-10-09T04:51:50.255Z,1022.86
2022-10-09T04:52:50.711Z,1022.85
2022-10-09T04:53:50.308Z,1022.84
2022-10-09T04:54:49.470Z,1022.88
2022-10-09T04:55:50.370Z,1022.88
2022-10-09T04:56:50.281Z,1022.85
2022-10-09T04:57:49.430Z,1022.86
2022-10-09T04:58:50.339Z,1022.88
2022-10-09T04:59:50.249Z,1022.89
2022-10-09T05:00:50.893Z,1022.90
2022-10-09T05:01:49.433Z,1022.89
2022-10-09T05:02:50.583Z,1022.90
2022-10-09T05:03:49.330Z,1022.89
2022-10-09T05:04:50.280Z,1022.85
2022-10-09T05:05:49.321Z,1022.88
2022-10-09T05:06:49.910Z,1022.88
2022-10-09T05:07:50.267Z,1022.84
2022-10-09T05:08:49.273Z,1022.88
2022-10-09T05:09:49.262Z,1022.76
2022-10-09T05:10:50.199Z,1022.82
2022-10-09T05:11:49.231Z,1022.79
2022-10-09T05:12:49.553Z,1022.81
2022-10-09T05:13:49.970Z,1022.86
2022-10-09T05:14:49.282Z,1022.84
2022-10-09T05:15:49.994Z,1022.84
2022-10-09T05:17:12.045Z,1022.84
2022-10-09T05:17:50.141Z,1022.86
2022-10-09T05:18:49.207Z,1022.82
2022-10-09T05:19:49.195Z,1022.84
2022-10-09T05:20:49.092Z,1022.85
2022-10-09T05:21:49.476Z,1022.86
2022-10-09T05:22:50.115Z,1022.93
2022-10-09T05:23:49.094Z,1022.95
2022-10-09T05:24:49.107Z,1022.94
2022-10-09T05:25:49.187Z,1022.98
2022-10-09T05:26:49.049Z,1022.97
2022-10-09T05:27:49.017Z,1023.01
2022-10-09T05:28:49.128Z,1022.99
2022-10-09T05:29:49.927Z,1023.01
2022-10-09T05:30:48.936Z,1023.01
2022-10-09T05:31:49.928Z,1023.00
2022-10-09T05:32:49.076Z,1022.99
2022-10-09T05:33:49.147Z,1022.95
2022-10-09T05:34:48.908Z,1022.97
2022-10-09T05:35:49.172Z,1022.99
2022-10-09T05:36:49.136Z,1023.01
2022-10-09T05:37:49.223Z,1023.07
2022-10-09T05:38:50.323Z,1023.01
2022-10-09T05:39:49.180Z,1022.99
2022-10-09T05:40:48.809Z,1022.98
2022-10-09T05:41:49.180Z,1023.01
2022-10-09T05:42:49.067Z,1023.07
2022-10-09T05:43:49.612Z,1023.03
2022-10-09T05:44:48.777Z,1023.09
2022-10-09T05:45:48.854Z,1023.00
2022-10-09T05:46:49.572Z,1023.02
2022-10-09T05:47:48.772Z,1022.98
2022-10-09T05:48:48.742Z,1022.96
2022-10-09T05:49:48.721Z,1023.04
2022-10-09T05:50:48.789Z,1022.96
2022-10-09T05:51:48.750Z,1022.96
2022-10-09T05:52:49.037Z,1022.99
2022-10-09T05:53:48.787Z,1023.00
2022-10-09T05:54:49.573Z,1022.98
2022-10-09T05:55:48.896Z,1023.02
2022-10-09T05:56:48.792Z,1023.03
2022-10-09T05:57:48.657Z,1022.99
2022-10-09T05:58:48.623Z,1022.98
2022-10-09T05:59:48.609Z,1023.03
2022-10-09T06:00:49.522Z,1023.08
2022-10-09T06:01:48.590Z,1023.07
2022-10-09T06:02:48.904Z,1023.07
2022-10-09T06:03:48.513Z,1023.16
2022-10-09T06:04:48.501Z,1023.11
2022-10-09T06:05:48.461Z,1023.08
2022-10-09T06:06:48.496Z,1023.08
2022-10-09T06:07:48.455Z,1023.11
2022-10-09T06:08:48.453Z,1023.12
2022-10-09T06:09:48.425Z,1023.08
2022-10-09T06:10:48.423Z,1023.09
2022-10-09T06:11:49.221Z,1023.06
2022-10-09T06:12:48.609Z,1023.09
2022-10-09T06:13:48.374Z,1023.10
2022-10-09T06:14:48.390Z,1023.09
2022-10-09T06:15:48.364Z,1023.12
2022-10-09T06:16:48.460Z,1023.13
2022-10-09T06:17:48.375Z,1023.07
2022-10-09T06:18:49.606Z,1023.16
2022-10-09T06:19:48.310Z,1023.11
2022-10-09T06:20:48.274Z,1023.15
2022-10-09T06:21:48.251Z,1023.14
2022-10-09T06:22:48.459Z,1023.16
2022-10-09T06:23:48.234Z,1023.15
2022-10-09T06:24:48.213Z,1023.20
2022-10-09T06:25:48.193Z,1023.21
2022-10-09T06:26:48.205Z,1023.27
2022-10-09T06:27:48.397Z,1023.28
2022-10-09T06:28:48.445Z,1023.32
2022-10-09T06:29:48.424Z,1023.30
2022-10-09T06:30:48.118Z,1023.30
2022-10-09T06:31:48.136Z,1023.32
2022-10-09T06:32:48.334Z,1023.30
2022-10-09T06:33:48.095Z,1023.33
2022-10-09T06:34:48.095Z,1023.31
2022-10-09T06:35:48.083Z,1023.33
2022-10-09T06:36:48.048Z,1023.32
2022-10-09T06:37:48.066Z,1023.35
2022-10-09T06:38:47.997Z,1023.35
2022-10-09T06:39:48.204Z,1023.34
2022-10-09T06:40:47.974Z,1023.38
2022-10-09T06:41:47.979Z,1023.40
2022-10-09T06:42:48.254Z,1023.42
2022-10-09T06:43:48.970Z,1023.39
2022-10-09T06:44:47.911Z,1023.36
2022-10-09T06:45:47.954Z,1023.40
2022-10-09T06:46:47.898Z,1023.35
2022-10-09T06:47:47.888Z,1023.34
2022-10-09T06:48:47.911Z,1023.36
2022-10-09T06:49:47.871Z,1023.42
2022-10-09T06:50:47.847Z,1023.41
2022-10-09T06:51:47.847Z,1023.43
2022-10-09T06:52:48.086Z,1023.42
2022-10-09T06:53:47.839Z,1023.40
2022-10-09T06:54:47.825Z,1023.38
2022-10-09T06:55:47.780Z,1023.43
2022-10-09T06:56:47.761Z,1023.42
2022-10-09T06:57:47.758Z,1023.46
2022-10-09T06:58:47.745Z,1023.45
2022-10-09T06:59:48.482Z,1023.45
2022-10-09T07:00:48.439Z,1023.48
2022-10-09T07:01:47.881Z,1023.47
2022-10-09T07:02:48.161Z,1023.49
2022-10-09T07:03:47.659Z,1023.49
2022-10-09T07:04:47.702Z,1023.54
2022-10-09T07:05:47.701Z,1023.54
2022-10-09T07:06:47.660Z,1023.52
2022-10-09T07:07:47.610Z,1023.46
2022-10-09T07:08:47.622Z,1023.53
2022-10-09T07:09:47.598Z,1023.52
2022-10-09T07:10:47.560Z,1023.56
2022-10-09T07:11:47.638Z,1023.53
2022-10-09T07:12:47.736Z,1023.53
2022-10-09T07:13:47.530Z,1023.51
2022-10-09T07:14:47.539Z,1023.54
2022-10-09T07:15:47.564Z,1023.51
2022-10-09T07:16:47.491Z,1023.46
2022-10-09T07:17:47.502Z,1023.54
2022-10-09T07:18:47.461Z,1023.51
2022-10-09T07:19:47.452Z,1023.49
2022-10-09T07:20:47.442Z,1023.55
2022-10-09T07:21:47.446Z,1023.51
2022-10-09T07:22:48.539Z,1023.59
2022-10-09T07:23:47.392Z,1023.55
2022-10-09T07:24:47.373Z,1023.56
2022-10-09T07:25:48.269Z,1023.57
2022-10-09T07:26:47.332Z,1023.57
2022-10-09T07:27:47.323Z,1023.54
2022-10-09T07:28:47.363Z,1023.52
2022-10-09T07:29:48.172Z,1023.57
2022-10-09T07:30:48.179Z,1023.57
2022-10-09T07:31:48.233Z,1023.48
2022-10-09T07:32:48.416Z,1023.47
2022-10-09T07:33:47.263Z,1023.47
2022-10-09T07:34:47.244Z,1023.43
2022-10-09T07:35:47.205Z,1023.43
2022-10-09T07:36:47.198Z,1023.48
2022-10-09T07:37:47.164Z,1023.47
2022-10-09T07:38:47.174Z,1023.44
2022-10-09T07:39:47.943Z,1023.48
2022-10-09T07:40:48.104Z,1023.46
2022-10-09T07:41:47.135Z,1023.41
2022-10-09T07:42:47.474Z,1023.44
2022-10-09T07:43:48.064Z,1023.42
2022-10-09T07:44:47.104Z,1023.48
2022-10-09T07:45:47.186Z,1023.49
2022-10-09T07:46:47.895Z,1023.49
2022-10-09T07:47:47.947Z,1023.49
2022-10-09T07:48:47.076Z,1023.46
2022-10-09T07:49:47.030Z,1023.42
2022-10-09T07:50:47.018Z,1023.40
2022-10-09T07:51:46.992Z,1023.43
2022-10-09T07:52:47.319Z,1023.38
2022-10-09T07:53:47.878Z,1023.39
2022-10-09T07:54:47.048Z,1023.35
2022-10-09T07:55:47.692Z,1023.42
2022-10-09T07:56:47.848Z,1023.46
2022-10-09T07:57:47.749Z,1023.41
2022-10-09T07:58:46.876Z,1023.43
2022-10-09T07:59:47.815Z,1023.46
2022-10-09T08:00:47.750Z,1023.46
2022-10-09T08:01:47.687Z,1023.48
2022-10-09T08:02:48.090Z,1023.50
2022-10-09T08:03:47.722Z,1023.57
2022-10-09T08:04:47.661Z,1023.53
2022-10-09T08:05:46.838Z,1023.53
2022-10-09T08:06:47.652Z,1023.53
2022-10-09T08:07:47.560Z,1023.56
2022-10-09T08:08:46.863Z,1023.54
2022-10-09T08:09:47.620Z,1023.58
2022-10-09T08:10:46.869Z,1023.55
2022-10-09T08:11:46.944Z,1023.60
2022-10-09T08:12:47.935Z,1023.55
2022-10-09T08:13:46.709Z,1023.62
2022-10-09T08:14:46.651Z,1023.61
2022-10-09T08:15:48.154Z,1023.64
2022-10-09T08:16:47.461Z,1023.58
2022-10-09T08:17:47.621Z,1023.63
2022-10-09T08:18:46.621Z,1023.60
2022-10-09T08:19:47.431Z,1023.60
2022-10-09T08:20:47.532Z,1023.59
2022-10-09T08:21:47.502Z,1023.54
2022-10-09T08:22:47.659Z,1023.56
2022-10-09T08:23:47.304Z,1023.58
2022-10-09T08:24:47.469Z,1023.57
2022-10-09T08:25:46.493Z,1023.59
2022-10-09T08:26:46.814Z,1023.57
2022-10-09T08:27:46.523Z,1023.61
2022-10-09T08:28:47.417Z,1023.60
2022-10-09T08:29:46.474Z,1023.64
2022-10-09T08:30:47.430Z,1023.63
2022-10-09T08:31:47.852Z,1023.66
2022-10-09T08:32:47.743Z,1023.65
2022-10-09T08:33:47.407Z,1023.70
2022-10-09T08:34:46.387Z,1023.64
2022-10-09T08:35:47.175Z,1023.68
2022-10-09T08:36:46.350Z,1023.71
2022-10-09T08:37:47.236Z,1023.70
2022-10-09T08:38:47.954Z,1023.68
2022-10-09T08:39:47.305Z,1023.72
2022-10-09T08:40:47.205Z,1023.66
2022-10-09T08:41:46.987Z,1023.70
2022-10-09T08:42:46.591Z,1023.66
2022-10-09T08:43:47.175Z,1023.67
2022-10-09T08:44:47.077Z,1023.66
2022-10-09T08:45:46.206Z,1023.65
2022-10-09T08:46:46.231Z,1023.66
2022-10-09T08:47:46.281Z,1023.63
2022-10-09T08:48:46.947Z,1023.69
2022-10-09T08:49:46.177Z,1023.64
2022-10-09T08:50:47.016Z,1023.63
2022-10-09T08:51:46.917Z,1023.60
2022-10-09T08:52:50.062Z,1023.59
2022-10-09T08:53:46.987Z,1023.57
2022-10-09T08:54:46.892Z,1023.55
2022-10-09T08:55:47.068Z,1023.51
2022-10-09T08:56:46.949Z,1023.51
2022-10-09T08:57:46.740Z,1023.47
2022-10-09T08:58:47.049Z,1023.56
2022-10-09T08:59:46.921Z,1023.48
2022-10-09T09:00:46.820Z,1023.45
2022-10-09T09:01:46.037Z,1023.47
2022-10-09T09:02:47.303Z,1023.51
2022-10-09T09:03:45.970Z,1023.53
2022-10-09T09:04:45.941Z,1023.54
2022-10-09T09:05:46.020Z,1023.57
2022-10-09T09:06:45.971Z,1023.55
2022-10-09T09:07:45.941Z,1023.65
2022-10-09T09:08:45.918Z,1023.64
2022-10-09T09:09:45.872Z,1023.62
2022-10-09T09:10:45.863Z,1023.63
2022-10-09T09:11:45.921Z,1023.64
2022-10-09T09:12:46.123Z,1023.65
2022-10-09T09:13:45.835Z,1023.65
2022-10-09T09:14:45.911Z,1023.62
2022-10-09T09:15:45.927Z,1023.63
2022-10-09T09:16:45.841Z,1023.62
2022-10-09T09:17:45.904Z,1023.63
2022-10-09T09:18:45.896Z,1023.58
2022-10-09T09:19:45.845Z,1023.53
2022-10-09T09:20:46.696Z,1023.47
2022-10-09T09:21:45.882Z,1023.50
2022-10-09T09:22:46.074Z,1023.46
2022-10-09T09:23:45.915Z,1023.43
2022-10-09T09:24:45.887Z,1023.42
2022-10-09T09:25:45.859Z,1023.45
2022-10-09T09:26:45.924Z,1023.50
2022-10-09T09:27:45.906Z,1023.46
2022-10-09T09:28:45.880Z,1023.39
2022-10-09T09:29:45.926Z,1023.45
2022-10-09T09:30:45.895Z,1023.47
2022-10-09T09:31:45.919Z,1023.51
2022-10-09T09:32:45.566Z,1023.48
2022-10-09T09:33:45.499Z,1023.55
2022-10-09T09:34:45.506Z,1023.50
2022-10-09T09:35:45.536Z,1023.49
2022-10-09T09:36:45.509Z,1023.43
2022-10-09T09:37:45.464Z,1023.48
2022-10-09T09:39:13.516Z,1023.45
2022-10-09T09:40:47.587Z,1023.42
2022-10-09T09:41:45.410Z,1023.44
2022-10-09T09:42:45.399Z,1023.51
2022-10-09T09:43:45.397Z,1023.45
2022-10-09T09:44:45.369Z,1023.45
2022-10-09T09:45:45.348Z,1023.41
2022-10-09T09:46:45.383Z,1023.42
2022-10-09T09:47:45.313Z,1023.49
2022-10-09T09:48:45.310Z,1023.46
2022-10-09T09:49:45.279Z,1023.49
2022-10-09T09:50:52.970Z,1023.47
2022-10-09T09:51:46.341Z,1023.42
2022-10-09T09:52:45.281Z,1023.45
2022-10-09T09:53:45.237Z,1023.44
2022-10-09T09:54:45.233Z,1023.39
2022-10-09T09:55:45.202Z,1023.36
2022-10-09T09:57:11.184Z,1023.38
2022-10-09T09:57:46.499Z,1023.36
2022-10-09T09:58:45.175Z,1023.43
2022-10-09T09:59:45.131Z,1023.30
2022-10-09T10:00:45.163Z,1023.36
2022-10-09T10:01:45.232Z,1023.32
2022-10-09T10:02:45.131Z,1023.39
2022-10-09T10:03:45.102Z,1023.35
2022-10-09T10:04:45.083Z,1023.37
2022-10-09T10:05:45.068Z,1023.33
2022-10-09T10:06:45.077Z,1023.36
2022-10-09T10:07:45.055Z,1023.35
2022-10-09T10:08:45.050Z,1023.32
2022-10-09T10:09:45.004Z,1023.31
2022-10-09T10:10:45.413Z,1023.26
2022-10-09T10:11:44.986Z,1023.32
2022-10-09T10:12:44.954Z,1023.34
2022-10-09T10:13:44.944Z,1023.27
2022-10-09T10:14:44.936Z,1023.25
2022-10-09T10:15:44.970Z,1023.23
2022-10-09T10:16:44.916Z,1023.28
2022-10-09T10:17:44.918Z,1023.23
2022-10-09T10:18:44.898Z,1023.27
2022-10-09T10:19:44.857Z,1023.27
2022-10-09T10:20:44.865Z,1023.31
2022-10-09T10:21:46.300Z,1023.31
2022-10-09T10:22:44.827Z,1023.34
2022-10-09T10:23:44.820Z,1023.33
2022-10-09T10:24:44.799Z,1023.36
2022-10-09T10:25:44.779Z,1023.35
2022-10-09T10:26:44.798Z,1023.36
2022-10-09T10:27:44.758Z,1023.32
2022-10-09T10:28:44.748Z,1023.32
2022-10-09T10:29:44.719Z,1023.25
2022-10-09T10:30:44.720Z,1023.28
2022-10-09T10:31:44.786Z,1023.27
2022-10-09T10:32:44.692Z,1023.23
2022-10-09T10:33:44.661Z,1023.25
2022-10-09T10:34:44.661Z,1023.29
2022-10-09T10:35:44.660Z,1023.27
2022-10-09T10:36:44.611Z,1023.28
2022-10-09T10:37:44.612Z,1023.31
2022-10-09T10:38:44.603Z,1023.33
2022-10-09T10:39:44.601Z,1023.31
2022-10-09T10:40:44.590Z,1023.36
2022-10-09T10:41:44.581Z,1023.34
2022-10-09T10:42:45.387Z,1023.32
2022-10-09T10:43:44.542Z,1023.24
2022-10-09T10:44:44.623Z,1023.29
2022-10-09T10:45:44.554Z,1023.33
2022-10-09T10:46:44.543Z,1023.34
2022-10-09T10:47:44.465Z,1023.29
2022-10-09T10:48:44.451Z,1023.26
2022-10-09T10:49:44.466Z,1023.25
2022-10-09T10:50:44.425Z,1023.25
2022-10-09T10:51:44.448Z,1023.25
2022-10-09T10:52:44.396Z,1023.30
2022-10-09T10:53:45.194Z,1023.23
2022-10-09T10:54:44.375Z,1023.18
2022-10-09T10:55:44.398Z,1023.28
2022-10-09T10:56:44.348Z,1023.23
2022-10-09T10:57:44.347Z,1023.18
2022-10-09T10:58:45.233Z,1023.26
2022-10-09T10:59:45.126Z,1023.30
2022-10-09T11:00:44.328Z,1023.24
2022-10-09T11:01:44.299Z,1023.22
2022-10-09T11:02:44.307Z,1023.18
2022-10-09T11:03:45.055Z,1023.10
2022-10-09T11:04:45.158Z,1023.11
2022-10-09T11:05:44.228Z,1023.11
2022-10-09T11:06:45.321Z,1023.14
2022-10-09T11:07:44.179Z,1023.21
2022-10-09T11:08:44.179Z,1023.30
2022-10-09T11:09:44.961Z,1023.38
2022-10-09T11:10:45.130Z,1023.29
2022-10-09T11:11:44.153Z,1023.32
2022-10-09T11:12:48.122Z,1023.24
2022-10-09T11:13:44.112Z,1023.25
2022-10-09T11:14:44.112Z,1023.32
2022-10-09T11:15:44.869Z,1023.30
2022-10-09T11:16:45.100Z,1023.29
2022-10-09T11:17:44.938Z,1023.32
2022-10-09T11:18:44.837Z,1023.34
2022-10-09T11:19:45.555Z,1023.40
2022-10-09T11:20:44.904Z,1023.36
2022-10-09T11:21:44.003Z,1023.29
2022-10-09T11:22:44.070Z,1023.33
2022-10-09T11:23:43.993Z,1023.36
2022-10-09T11:24:44.083Z,1023.35
2022-10-09T11:25:44.005Z,1023.37
2022-10-09T11:26:44.018Z,1023.39
2022-10-09T11:27:44.743Z,1023.43
2022-10-09T11:28:43.976Z,1023.33
2022-10-09T11:29:43.972Z,1023.33
2022-10-09T11:30:44.716Z,1023.36
2022-10-09T11:31:44.637Z,1023.32
2022-10-09T11:32:43.867Z,1023.32
2022-10-09T11:33:43.862Z,1023.29
2022-10-09T11:34:43.858Z,1023.38
2022-10-09T11:35:44.748Z,1023.35
2022-10-09T11:36:43.847Z,1023.39
2022-10-09T11:37:43.913Z,1023.41
2022-10-09T11:38:43.788Z,1023.38
2022-10-09T11:39:43.877Z,1023.45
2022-10-09T11:40:43.784Z,1023.48
2022-10-09T11:41:43.829Z,1023.48
2022-10-09T11:42:43.809Z,1023.54
2022-10-09T11:43:44.080Z,1023.53
2022-10-09T11:44:43.804Z,1023.55
2022-10-09T11:45:43.695Z,1023.40
2022-10-09T11:46:43.662Z,1023.42
2022-10-09T11:47:43.763Z,1023.38
2022-10-09T11:48:43.756Z,1023.42
2022-10-09T11:49:43.643Z,1023.37
2022-10-09T11:50:43.684Z,1023.33
2022-10-09T11:51:43.683Z,1023.40
2022-10-09T11:52:43.593Z,1023.38
2022-10-09T11:53:43.562Z,1023.36
2022-10-09T11:54:43.583Z,1023.37
2022-10-09T11:55:43.594Z,1023.35
2022-10-09T11:56:43.616Z,1023.27
2022-10-09T11:57:44.425Z,1023.30
2022-10-09T11:58:44.250Z,1023.31
2022-10-09T11:59:43.501Z,1023.29
2022-10-09T12:00:43.448Z,1023.22
2022-10-09T12:01:44.424Z,1023.27
2022-10-09T12:02:43.484Z,1023.30
2022-10-09T12:03:43.417Z,1023.23
2022-10-09T12:04:54.350Z,1023.26
2022-10-09T12:05:44.438Z,1023.26
2022-10-09T12:06:43.383Z,1023.20