createdAt,value
2018-07-23T00:00:25.144Z,99.99
2018-07-23T00:02:18.145Z,99.99
2018-07-23T00:03:18.101Z,99.99
2018-07-23T00:05:11.152Z,99.99
2018-07-23T00:06:11.047Z,99.99
2018-07-23T00:08:03.932Z,99.99
2018-07-23T00:09:03.975Z,99.99
2018-07-23T00:10:56.917Z,99.99
2018-07-23T00:11:56.877Z,99.99
2018-07-23T00:13:49.795Z,99.99
2018-07-23T00:14:49.794Z,99.99
2018-07-23T00:16:42.839Z,99.99
2018-07-23T00:17:42.734Z,99.99
2018-07-23T00:19:35.713Z,99.99
2018-07-23T00:20:35.669Z,99.99
2018-07-23T00:22:28.703Z,99.99
2018-07-23T00:23:28.630Z,99.99
2018-07-23T00:25:21.584Z,99.99
2018-07-23T00:26:21.529Z,99.99
2018-07-23T00:28:14.564Z,99.99
2018-07-23T00:29:14.462Z,99.99
2018-07-23T00:31:07.360Z,99.99
2018-07-23T00:32:07.386Z,99.99
2018-07-23T00:34:39.719Z,99.99
2018-07-23T00:35:00.319Z,99.99
2018-07-23T00:36:53.235Z,99.99
2018-07-23T00:37:53.251Z,99.99
2018-07-23T00:39:46.411Z,99.99
2018-07-23T00:40:46.402Z,99.99
2018-07-23T00:42:39.286Z,99.99
2018-07-23T00:43:39.301Z,99.99
2018-07-23T00:45:32.335Z,99.99
2018-07-23T00:46:32.232Z,99.99
2018-07-23T00:48:25.149Z,99.99
2018-07-23T00:49:25.210Z,99.99
2018-07-23T00:51:18.203Z,99.99
2018-07-23T00:52:18.093Z,99.99
2018-07-23T00:54:11.034Z,99.99
2018-07-23T00:55:11.014Z,99.99
2018-07-23T00:57:04.078Z,99.99
2018-07-23T00:58:03.954Z,99.99
2018-07-23T00:59:56.869Z,99.99
2018-07-23T01:00:56.927Z,99.99
2018-07-23T01:02:55.183Z,99.99
2018-07-23T01:03:49.810Z,99.99
2018-07-23T01:05:43.293Z,99.99
2018-07-23T01:06:42.746Z,99.99
2018-07-23T01:08:35.783Z,99.99
2018-07-23T01:09:35.791Z,99.99
2018-07-23T01:11:28.586Z,99.99
2018-07-23T01:12:28.627Z,99.99
2018-07-23T01:14:21.634Z,99.99
2018-07-23T01:15:21.558Z,99.99
2018-07-23T01:17:14.453Z,99.99
2018-07-23T01:18:14.497Z,99.99
2018-07-23T01:20:07.581Z,99.99
2018-07-23T01:21:07.440Z,99.99
2018-07-23T01:23:00.325Z,99.99
2018-07-23T01:24:00.334Z,99.99
2018-07-23T01:25:53.633Z,99.99
2018-07-23T01:26:53.280Z,99.99
2018-07-23T01:28:46.179Z,99.99
2018-07-23T01:29:46.193Z,99.99
2018-07-23T01:31:39.479Z,99.99
2018-07-23T01:32:39.151Z,99.99
2018-07-23T01:34:32.040Z,99.99
2018-07-23T01:35:32.054Z,99.99
2018-07-23T01:37:25.583Z,99.99
2018-07-23T01:38:25.028Z,99.99
2018-07-23T01:40:17.905Z,99.99
2018-07-23T01:41:17.921Z,99.99
2018-07-23T01:43:10.960Z,99.99
2018-07-23T01:44:10.863Z,99.99
2018-07-23T01:46:03.806Z,99.99
2018-07-23T01:47:03.817Z,99.99
2018-07-23T01:48:56.833Z,99.99
2018-07-23T01:49:56.719Z,99.99
2018-07-23T01:51:49.665Z,99.99
2018-07-23T01:52:49.652Z,99.99
2018-07-23T01:54:42.686Z,99.99
2018-07-23T01:55:42.613Z,99.99
2018-07-23T01:57:35.497Z,99.99
2018-07-23T01:58:35.542Z,99.99
2018-07-23T02:00:39.267Z,99.99
2018-07-23T02:01:28.473Z,99.99
2018-07-23T02:03:21.363Z,99.99
2018-07-23T02:04:21.382Z,99.99
2018-07-23T02:06:14.420Z,99.99
2018-07-23T02:07:14.316Z,99.99
2018-07-23T02:09:07.795Z,99.99
2018-07-23T02:10:07.250Z,99.99
2018-07-23T02:12:00.393Z,99.99
2018-07-23T02:13:00.256Z,99.99
2018-07-23T02:14:53.172Z,99.99
2018-07-23T02:15:53.178Z,99.99
2018-07-23T02:17:46.299Z,99.99
2018-07-23T02:18:46.109Z,99.99
2018-07-23T02:20:39.070Z,99.99
2018-07-23T02:21:39.066Z,99.99
2018-07-23T02:23:32.761Z,99.99
2018-07-23T02:24:32.002Z,99.99
2018-07-23T02:26:24.917Z,99.99
2018-07-23T02:27:24.963Z,99.99
2018-07-23T02:29:18.164Z,99.99
2018-07-23T02:30:17.877Z,99.99
2018-07-23T02:32:10.784Z,99.99
2018-07-23T02:33:10.805Z,99.99
2018-07-23T02:36:35.317Z,99.99
2018-07-23T02:37:35.354Z,99.99
2018-07-23T02:39:28.264Z,99.99
2018-07-23T02:40:28.322Z,99.99
2018-07-23T02:42:21.260Z,99.99
2018-07-23T02:43:21.210Z,99.99
2018-07-23T02:45:14.130Z,99.99
2018-07-23T02:46:14.145Z,99.99
2018-07-23T02:48:07.200Z,99.99
2018-07-23T02:49:07.091Z,99.99
2018-07-23T02:51:00.027Z,99.99
2018-07-23T02:52:00.023Z,99.99
2018-07-23T02:53:53.645Z,99.46
2018-07-23T02:54:52.943Z,98.58
2018-07-23T02:56:45.898Z,98.68
2018-07-23T02:57:45.865Z,97.89
2018-07-23T02:59:39.453Z,98.09
2018-07-23T03:00:38.815Z,98.04
2018-07-23T03:02:31.761Z,95.79
2018-07-23T03:03:31.749Z,94.81
2018-07-23T03:05:24.822Z,95.40
2018-07-23T03:06:24.717Z,95.79
2018-07-23T03:08:17.592Z,95.20
2018-07-23T03:09:17.620Z,94.91
2018-07-23T03:11:10.667Z,96.13
2018-07-23T03:12:10.541Z,96.42
2018-07-23T03:14:03.474Z,97.11
2018-07-23T03:15:03.488Z,97.69
2018-07-23T03:16:56.693Z,97.11
2018-07-23T03:17:56.427Z,94.91
2018-07-23T03:19:49.345Z,92.76
2018-07-23T03:20:49.365Z,94.17
2018-07-23T03:22:42.393Z,91.82
2018-07-23T03:23:42.297Z,91.43
2018-07-23T03:25:35.226Z,92.60
2018-07-23T03:26:35.254Z,92.31
2018-07-23T03:28:28.302Z,93.98
2018-07-23T03:29:28.185Z,93.39
2018-07-23T03:31:21.112Z,93.39
2018-07-23T03:32:21.143Z,91.82
2018-07-23T03:34:14.441Z,91.72
2018-07-23T03:35:14.105Z,92.90
2018-07-23T03:37:07.035Z,92.21
2018-07-23T03:38:07.055Z,91.82
2018-07-23T03:40:00.099Z,91.63
2018-07-23T03:40:59.987Z,91.47
2018-07-23T03:42:52.932Z,91.38
2018-07-23T03:43:52.933Z,91.47
2018-07-23T03:46:00.038Z,94.02
2018-07-23T03:46:45.886Z,93.63
2018-07-23T03:48:38.782Z,94.51
2018-07-23T03:49:38.803Z,94.42
2018-07-23T03:51:31.880Z,93.43
2018-07-23T03:52:31.729Z,92.46
2018-07-23T03:54:24.657Z,92.16
2018-07-23T03:55:24.661Z,92.16
2018-07-23T03:57:17.729Z,91.18
2018-07-23T03:58:17.601Z,91.08
2018-07-23T04:00:10.519Z,91.57
2018-07-23T04:01:10.539Z,91.97
2018-07-23T04:03:03.580Z,91.62
2018-07-23T04:04:03.470Z,92.07
2018-07-23T04:05:56.424Z,91.03
2018-07-23T04:06:56.412Z,91.62
2018-07-23T04:08:49.462Z,91.42
2018-07-23T04:09:49.351Z,91.03
2018-07-23T04:11:42.272Z,91.62
2018-07-23T04:12:42.304Z,90.93
2018-07-23T04:14:35.343Z,90.93
2018-07-23T04:15:35.226Z,89.80
2018-07-23T04:17:28.221Z,90.88
2018-07-23T04:18:28.188Z,89.76
2018-07-23T04:20:21.456Z,88.33
2018-07-23T04:21:21.095Z,89.80
2018-07-23T04:23:14.019Z,89.41
2018-07-23T04:24:14.040Z,88.92
2018-07-23T04:26:07.083Z,89.31
2018-07-23T04:27:06.973Z,89.36
2018-07-23T04:28:59.955Z,89.21
2018-07-23T04:29:59.909Z,90.98
2018-07-23T04:31:53.587Z,92.25
2018-07-23T04:32:52.849Z,93.13
2018-07-23T04:34:45.773Z,88.82
2018-07-23T04:35:45.784Z,88.04
2018-07-23T04:37:38.856Z,89.31
2018-07-23T04:38:38.712Z,89.15
2018-07-23T04:40:31.671Z,88.28
2018-07-23T04:41:31.662Z,88.47
2018-07-23T04:43:24.734Z,87.88
2018-07-23T04:44:24.605Z,87.00
2018-07-23T04:46:17.516Z,88.57
2018-07-23T04:47:17.532Z,88.51
2018-07-23T04:49:10.613Z,88.22
2018-07-23T04:50:10.503Z,88.12
2018-07-23T04:52:03.390Z,89.04
2018-07-23T04:53:03.458Z,87.87
2018-07-23T04:54:56.444Z,87.48
2018-07-23T04:55:56.381Z,87.67
2018-07-23T04:57:49.301Z,87.28
2018-07-23T04:58:49.292Z,87.18
2018-07-23T05:00:42.338Z,87.52
2018-07-23T05:01:42.229Z,86.40
2018-07-23T05:03:35.141Z,86.59
2018-07-23T05:04:35.160Z,86.54
2018-07-23T05:06:28.261Z,85.85
2018-07-23T05:07:28.127Z,86.24
2018-07-23T05:09:21.028Z,85.36
2018-07-23T05:10:21.037Z,85.26
2018-07-23T05:12:14.107Z,85.26
2018-07-23T05:13:13.971Z,86.05
2018-07-23T05:15:06.890Z,86.79
2018-07-23T05:16:06.980Z,87.38
2018-07-23T05:18:00.171Z,86.54
2018-07-23T05:18:59.849Z,85.75
2018-07-23T05:20:52.772Z,84.97
2018-07-23T05:21:52.905Z,85.55
2018-07-23T05:23:45.914Z,86.54
2018-07-23T05:24:45.714Z,84.28
2018-07-23T05:26:38.670Z,83.78
2018-07-23T05:27:38.663Z,83.89
2018-07-23T05:29:52.710Z,85.26
2018-07-23T05:30:31.607Z,85.26
2018-07-23T05:32:24.521Z,84.67
2018-07-23T05:33:24.552Z,85.40
2018-07-23T05:35:17.818Z,84.02
2018-07-23T05:36:17.513Z,84.61
2018-07-23T05:38:10.446Z,85.10
2018-07-23T05:39:10.426Z,86.08
2018-07-23T05:41:03.472Z,85.21
2018-07-23T05:42:03.352Z,86.68
2018-07-23T05:43:56.295Z,84.52
2018-07-23T05:44:56.310Z,83.63
2018-07-23T05:46:49.397Z,84.56
2018-07-23T05:47:49.281Z,83.77
2018-07-23T05:49:42.172Z,83.08
2018-07-23T05:50:42.220Z,83.37
2018-07-23T05:52:35.219Z,83.97
2018-07-23T05:53:35.129Z,82.23
2018-07-23T05:55:28.081Z,83.71
2018-07-23T05:56:28.068Z,84.11
2018-07-23T05:58:21.137Z,82.53
2018-07-23T05:59:21.035Z,83.18
2018-07-23T06:01:13.968Z,84.11
2018-07-23T06:02:13.964Z,83.71
2018-07-23T06:04:06.996Z,81.84
2018-07-23T06:05:06.911Z,81.45
2018-07-23T06:06:59.964Z,82.28
2018-07-23T06:07:59.879Z,81.39
2018-07-23T06:09:52.933Z,81.29
2018-07-23T06:10:52.827Z,82.08
2018-07-23T06:12:45.819Z,80.31
2018-07-23T06:13:45.768Z,81.05
2018-07-23T06:15:38.777Z,81.94
2018-07-23T06:16:38.712Z,82.43
2018-07-23T06:18:31.621Z,81.59
2018-07-23T06:19:31.630Z,81.98
2018-07-23T06:21:24.685Z,81.88
2018-07-23T06:22:24.572Z,80.31
2018-07-23T06:24:17.489Z,80.51
2018-07-23T06:25:17.508Z,80.99
2018-07-23T06:27:10.709Z,81.25
2018-07-23T06:28:10.447Z,80.01
2018-07-23T06:30:03.454Z,81.49
2018-07-23T06:31:03.429Z,81.10
2018-07-23T06:32:56.432Z,81.73
2018-07-23T06:33:56.400Z,81.43
2018-07-23T06:35:49.256Z,81.73
2018-07-23T06:36:49.308Z,80.54
2018-07-23T06:38:42.351Z,80.98
2018-07-23T06:39:42.232Z,81.04
2018-07-23T06:41:35.169Z,80.64
2018-07-23T06:42:35.169Z,79.99
2018-07-23T06:44:28.137Z,81.27
2018-07-23T06:45:28.104Z,79.46
2018-07-23T06:47:21.027Z,79.10
2018-07-23T06:48:21.075Z,80.29
2018-07-23T06:50:27.668Z,79.79
2018-07-23T06:51:13.991Z,80.38
2018-07-23T06:53:06.944Z,80.44
2018-07-23T06:54:07.037Z,79.36
2018-07-23T06:55:59.976Z,80.09
2018-07-23T06:56:59.875Z,80.54
2018-07-23T06:58:52.806Z,80.54
2018-07-23T06:59:52.815Z,81.43
2018-07-23T07:01:45.874Z,81.33
2018-07-23T07:02:45.757Z,81.13
2018-07-23T07:04:38.711Z,81.43
2018-07-23T07:05:38.724Z,82.32
2018-07-23T07:07:32.742Z,82.06
2018-07-23T07:08:32.642Z,81.57
2018-07-23T07:10:25.542Z,80.98
2018-07-23T07:11:25.648Z,81.17
2018-07-23T07:13:18.587Z,79.79
2018-07-23T07:14:18.504Z,78.57
2018-07-23T07:16:11.423Z,79.60
2018-07-23T07:17:11.444Z,79.99
2018-07-23T07:19:09.544Z,79.90
2018-07-23T07:20:04.384Z,80.29
2018-07-23T07:21:57.309Z,79.50
2018-07-23T07:22:57.341Z,79.40
2018-07-23T07:24:50.378Z,81.27
2018-07-23T07:25:50.256Z,81.17
2018-07-23T07:27:43.195Z,80.29
2018-07-23T07:28:43.241Z,79.30
2018-07-23T07:30:36.253Z,79.40
2018-07-23T07:31:36.161Z,78.52
2018-07-23T07:33:29.103Z,78.31
2018-07-23T07:34:29.124Z,77.43
2018-07-23T07:36:22.393Z,77.43
2018-07-23T07:37:22.125Z,76.74
2018-07-23T07:39:15.001Z,79.10
2018-07-23T07:40:15.046Z,78.52
2018-07-23T07:42:08.112Z,75.85
2018-07-23T07:43:07.954Z,75.62
2018-07-23T07:45:00.913Z,76.74
2018-07-23T07:46:00.908Z,77.03
2018-07-23T07:47:54.130Z,78.22
2018-07-23T07:48:53.883Z,77.72
2018-07-23T07:50:47.748Z,77.89
2018-07-23T07:51:47.775Z,77.92
2018-07-23T07:53:41.010Z,76.21
2018-07-23T07:54:40.718Z,76.25
2018-07-23T07:56:33.679Z,75.76
2018-07-23T07:57:33.694Z,74.97
2018-07-23T07:59:26.670Z,74.97
2018-07-23T08:00:26.611Z,75.76
2018-07-23T08:02:19.523Z,74.73
2018-07-23T08:03:19.548Z,74.93
2018-07-23T08:05:12.774Z,76.31
2018-07-23T08:06:12.489Z,76.01
2018-07-23T08:08:05.412Z,76.05
2018-07-23T08:09:05.439Z,75.23
2018-07-23T08:10:58.634Z,78.47
2018-07-23T08:11:58.374Z,78.08
2018-07-23T08:13:51.299Z,76.93
2018-07-23T08:14:51.321Z,74.77
2018-07-23T08:16:44.582Z,73.39
2018-07-23T08:17:44.283Z,74.87
2018-07-23T08:19:37.185Z,75.56
2018-07-23T08:20:37.199Z,77.53
2018-07-23T08:22:30.425Z,75.26
2018-07-23T08:23:30.137Z,75.16
2018-07-23T08:25:23.151Z,76.74
2018-07-23T08:26:23.095Z,74.24
2018-07-23T08:28:16.120Z,75.85
2018-07-23T08:29:16.032Z,76.15
2018-07-23T08:31:08.959Z,75.76
2018-07-23T08:32:09.073Z,75.72
2018-07-23T08:34:13.081Z,75.85
2018-07-23T08:35:01.935Z,75.46
2018-07-23T08:36:54.858Z,75.66
2018-07-23T08:37:54.899Z,77.83
2018-07-23T08:39:48.108Z,75.95
2018-07-23T08:40:47.868Z,76.05
2018-07-23T08:42:40.745Z,76.48
2018-07-23T08:43:40.763Z,76.78
2018-07-23T08:45:33.991Z,75.10
2018-07-23T08:46:33.712Z,74.21
2018-07-23T08:48:26.627Z,76.09
2018-07-23T08:49:26.679Z,76.28
2018-07-23T08:51:19.757Z,75.89
2018-07-23T08:52:19.613Z,76.39
2018-07-23T08:54:12.513Z,75.79
2018-07-23T08:55:12.555Z,76.87
2018-07-23T08:57:05.583Z,77.27
2018-07-23T08:58:05.473Z,77.66
2018-07-23T08:59:58.394Z,75.95
2018-07-23T09:00:58.416Z,76.51
2018-07-23T09:02:51.636Z,79.56
2018-07-23T09:03:51.355Z,78.87
2018-07-23T09:05:44.272Z,79.82
2018-07-23T09:06:44.320Z,81.94
2018-07-23T09:08:37.413Z,80.98
2018-07-23T09:09:37.269Z,82.60
2018-07-23T09:11:30.167Z,83.00
2018-07-23T09:12:30.180Z,81.29
2018-07-23T09:14:23.152Z,83.80
2018-07-23T09:15:23.119Z,82.88
2018-07-23T09:17:16.156Z,83.07
2018-07-23T09:18:16.093Z,85.00
2018-07-23T09:20:09.033Z,83.56
2018-07-23T09:21:09.002Z,84.31
2018-07-23T09:23:01.921Z,83.43
2018-07-23T09:24:01.941Z,85.19
2018-07-23T09:25:55.015Z,84.50
2018-07-23T09:26:54.898Z,85.10
2018-07-23T09:28:47.860Z,81.92
2018-07-23T09:29:47.811Z,83.68
2018-07-23T09:31:40.862Z,83.97
2018-07-23T09:32:40.748Z,81.72
2018-07-23T09:34:33.685Z,81.52
2018-07-23T09:35:33.703Z,81.13
2018-07-23T09:37:26.927Z,79.47
2018-07-23T09:38:26.640Z,79.92
2018-07-23T09:40:19.596Z,80.65
2018-07-23T09:41:19.569Z,79.57
2018-07-23T09:43:12.564Z,81.43
2018-07-23T09:44:12.530Z,81.04
2018-07-23T09:46:05.435Z,79.86
2018-07-23T09:47:05.552Z,78.98
2018-07-23T09:48:58.492Z,79.70
2018-07-23T09:49:58.388Z,80.88
2018-07-23T09:51:51.336Z,79.27
2018-07-23T09:52:51.353Z,82.11
2018-07-23T09:54:44.476Z,79.31
2018-07-23T09:55:44.391Z,77.84
2018-07-23T09:57:37.213Z,80.19
2018-07-23T09:58:37.230Z,76.56
2018-07-23T10:00:30.276Z,76.27
2018-07-23T10:01:30.199Z,77.94
2018-07-23T10:03:23.207Z,78.23
2018-07-23T10:04:23.157Z,76.31
2018-07-23T10:06:16.320Z,77.39
2018-07-23T10:07:16.039Z,76.25
2018-07-23T10:09:08.949Z,75.95
2018-07-23T10:10:09.047Z,76.48
2018-07-23T10:12:02.192Z,75.60
2018-07-23T10:13:02.018Z,75.93
2018-07-23T10:14:54.929Z,76.68
2018-07-23T10:15:54.951Z,76.58
2018-07-23T10:17:47.985Z,77.50
2018-07-23T10:18:47.879Z,76.62
2018-07-23T10:20:40.768Z,76.28
2018-07-23T10:21:40.787Z,76.78
2018-07-23T10:23:33.855Z,73.67
2018-07-23T10:24:33.727Z,73.27
2018-07-23T10:26:26.837Z,73.93
2018-07-23T10:27:26.972Z,73.69
2018-07-23T10:29:19.860Z,74.52
2018-07-23T10:30:19.844Z,75.16
2018-07-23T10:32:12.753Z,75.26
2018-07-23T10:33:12.879Z,74.38
2018-07-23T10:35:05.853Z,75.56
2018-07-23T10:36:05.743Z,75.85
2018-07-23T10:37:58.622Z,75.37
2018-07-23T10:38:58.639Z,75.56
2018-07-23T10:40:51.697Z,76.64
2018-07-23T10:41:51.612Z,75.46
2018-07-23T10:43:44.573Z,77.56
2018-07-23T10:44:44.559Z,77.33
2018-07-23T10:46:37.496Z,76.97
2018-07-23T10:47:37.517Z,75.70
2018-07-23T10:49:30.410Z,75.79
2018-07-23T10:50:30.406Z,75.85
2018-07-23T10:52:23.470Z,76.05
2018-07-23T10:53:23.344Z,74.77
2018-07-23T10:55:16.264Z,75.66
2018-07-23T10:56:16.388Z,75.56
2018-07-23T10:58:09.364Z,76.87
2018-07-23T10:59:09.220Z,76.58
2018-07-23T11:01:02.168Z,75.50
2018-07-23T11:02:02.163Z,75.79
2018-07-23T11:03:55.207Z,75.37
2018-07-23T11:04:55.100Z,75.95
2018-07-23T11:06:48.078Z,74.29
2018-07-23T11:07:48.039Z,74.87
2018-07-23T11:09:41.145Z,74.77
2018-07-23T11:10:40.978Z,75.23
2018-07-23T11:12:33.907Z,74.44
2018-07-23T11:13:33.912Z,74.84
2018-07-23T11:15:27.040Z,75.92
2018-07-23T11:16:26.882Z,76.21
2018-07-23T11:18:19.792Z,75.33
2018-07-23T11:19:19.916Z,76.80
2018-07-23T11:21:12.910Z,77.06
2018-07-23T11:22:12.781Z,77.25
2018-07-23T11:24:05.753Z,77.55
2018-07-23T11:25:38.415Z,77.74
2018-07-23T11:26:58.715Z,76.66
2018-07-23T11:27:58.628Z,76.17
2018-07-23T11:29:51.579Z,77.55
2018-07-23T11:30:51.587Z,78.43
2018-07-23T11:32:44.629Z,79.21
2018-07-23T11:33:44.537Z,78.82
2018-07-23T11:35:37.448Z,80.10
2018-07-23T11:36:37.448Z,80.19
2018-07-23T11:38:30.486Z,79.31
2018-07-23T11:39:30.443Z,78.82
2018-07-23T11:41:23.297Z,77.94
2018-07-23T11:42:23.347Z,79.21
2018-07-23T11:44:16.333Z,79.31
2018-07-23T11:45:16.412Z,78.72
2018-07-23T11:47:09.223Z,79.47
2018-07-23T11:48:09.200Z,79.21
2018-07-23T11:50:02.171Z,80.29
2018-07-23T11:51:02.127Z,80.19
2018-07-23T11:52:55.085Z,79.47
2018-07-23T11:53:55.057Z,80.84
2018-07-23T11:55:48.042Z,80.74
2018-07-23T11:56:48.092Z,79.86
2018-07-23T11:58:40.999Z,80.35
2018-07-23T11:59:40.972Z,80.65
2018-07-23T12:01:33.983Z,81.33
2018-07-23T12:02:33.867Z,81.62
2018-07-23T12:04:26.908Z,82.90
2018-07-23T12:05:26.820Z,83.09
2018-07-23T12:07:20.140Z,83.39
2018-07-23T12:08:19.774Z,83.48
2018-07-23T12:10:12.693Z,85.74
2018-07-23T12:11:12.709Z,85.25
2018-07-23T12:13:06.376Z,85.35
2018-07-23T12:14:05.645Z,85.93
2018-07-23T12:15:58.574Z,87.50
2018-07-23T12:16:58.580Z,86.82
2018-07-23T12:18:51.603Z,86.72
2018-07-23T12:19:51.519Z,86.82
2018-07-23T12:21:44.466Z,86.77
2018-07-23T12:22:44.459Z,87.21
2018-07-23T12:26:09.015Z,87.99
2018-07-23T12:27:09.031Z,87.46
2018-07-23T12:29:01.925Z,87.76
2018-07-23T12:30:01.931Z,87.95
2018-07-23T12:31:55.163Z,88.44
2018-07-23T12:32:54.902Z,88.34
2018-07-23T12:34:47.791Z,89.03
2018-07-23T12:35:47.795Z,88.73
2018-07-23T12:37:54.897Z,91.63
2018-07-23T12:38:40.745Z,91.63
2018-07-23T12:40:33.690Z,91.97
2018-07-23T12:41:33.683Z,93.14
2018-07-23T12:43:26.887Z,92.46
2018-07-23T12:44:26.640Z,92.11
2018-07-23T12:46:19.566Z,92.90
2018-07-23T12:47:19.631Z,91.63
2018-07-23T12:49:12.600Z,92.36
2018-07-23T12:50:12.480Z,91.53
2018-07-23T12:52:05.430Z,93.10
2018-07-23T12:53:05.418Z,94.07
2018-07-23T12:55:02.536Z,95.05
2018-07-23T12:55:58.376Z,94.76
2018-07-23T12:57:51.271Z,95.59
2018-07-23T12:58:51.283Z,95.89
2018-07-23T13:00:49.388Z,95.50
2018-07-23T13:01:44.219Z,94.52
2018-07-23T13:03:37.150Z,94.23
2018-07-23T13:04:37.178Z,93.73
2018-07-23T13:06:30.376Z,94.23
2018-07-23T13:07:30.105Z,93.34
2018-07-23T13:09:23.590Z,92.56
2018-07-23T13:10:23.073Z,92.07
2018-07-23T13:12:16.274Z,91.88
2018-07-23T13:13:15.974Z,91.39
2018-07-23T13:15:08.891Z,91.49
2018-07-23T13:16:08.911Z,91.88
2018-07-23T13:18:09.481Z,92.17
2018-07-23T13:19:01.942Z,93.00
2018-07-23T13:20:54.788Z,93.44
2018-07-23T13:21:54.903Z,93.34
2018-07-23T13:23:48.108Z,93.83
2018-07-23T13:24:47.754Z,91.39
2018-07-23T13:26:40.675Z,93.63
2018-07-23T13:27:40.664Z,94.13
2018-07-23T13:29:34.352Z,94.13
2018-07-23T13:30:33.618Z,94.03
2018-07-23T13:32:26.544Z,94.32
2018-07-23T13:33:26.560Z,93.20
2018-07-23T13:35:19.755Z,93.10
2018-07-23T13:36:19.461Z,93.10
2018-07-23T13:38:12.420Z,92.91
2018-07-23T13:39:12.403Z,92.81
2018-07-23T13:41:05.369Z,93.84
2018-07-23T13:42:05.436Z,93.15
2018-07-23T13:43:58.343Z,92.76
2018-07-23T13:44:58.265Z,92.42
2018-07-23T13:46:51.337Z,91.93
2018-07-23T13:47:51.195Z,92.13
2018-07-23T13:49:44.118Z,92.03
2018-07-23T13:50:44.163Z,92.22
2018-07-23T13:52:37.172Z,92.81
2018-07-23T13:53:37.067Z,92.71
2018-07-23T13:55:30.008Z,93.10
2018-07-23T13:56:30.024Z,92.81
2018-07-23T13:58:22.991Z,92.42
2018-07-23T13:59:22.958Z,92.91
2018-07-23T14:01:15.881Z,92.86
2018-07-23T14:02:15.850Z,94.37
2018-07-23T14:04:08.932Z,94.27
2018-07-23T14:05:08.798Z,94.62
2018-07-23T14:07:01.719Z,94.53
2018-07-23T14:08:01.742Z,94.43
2018-07-23T14:09:54.769Z,94.72
2018-07-23T14:10:54.666Z,94.43
2018-07-23T14:12:47.593Z,94.47
2018-07-23T14:13:47.601Z,94.18
2018-07-23T14:15:40.692Z,94.04
2018-07-23T14:16:40.536Z,94.43
2018-07-23T14:18:33.452Z,94.53
2018-07-23T14:19:33.503Z,95.31
2018-07-23T14:21:26.556Z,97.36
2018-07-23T14:22:26.468Z,95.89
2018-07-23T14:24:19.329Z,95.21
2018-07-23T14:25:19.335Z,96.48
2018-07-23T14:27:13.453Z,95.31
2018-07-23T14:28:13.266Z,94.92
2018-07-23T14:30:06.217Z,96.19
2018-07-23T14:31:06.192Z,96.53
2018-07-23T14:33:02.315Z,96.67
2018-07-23T14:33:59.155Z,97.11
2018-07-23T14:35:52.086Z,96.23
2018-07-23T14:36:52.094Z,96.28
2018-07-23T14:38:45.289Z,94.96
2018-07-23T14:39:44.996Z,95.45
2018-07-23T14:41:37.948Z,96.09
2018-07-23T14:42:37.959Z,96.09
2018-07-23T14:44:30.945Z,96.43
2018-07-23T14:45:30.885Z,96.28
2018-07-23T14:47:24.338Z,96.43
2018-07-23T14:48:23.790Z,96.33
2018-07-23T14:50:16.828Z,96.82
2018-07-23T14:51:16.724Z,96.23
2018-07-23T14:53:09.643Z,96.23
2018-07-23T14:54:09.694Z,94.67
2018-07-23T14:56:02.618Z,95.65
2018-07-23T14:57:02.598Z,95.65
2018-07-23T14:58:55.508Z,96.33
2018-07-23T14:59:55.534Z,95.26
2018-07-23T15:01:48.618Z,95.55
2018-07-23T15:02:48.494Z,95.26
2018-07-23T15:04:41.383Z,95.75
2018-07-23T15:05:41.397Z,95.55
2018-07-23T15:07:34.436Z,95.51
2018-07-23T15:08:34.330Z,95.45
2018-07-23T15:10:27.249Z,95.65
2018-07-23T15:11:27.328Z,95.55
2018-07-23T15:13:20.307Z,95.55
2018-07-23T15:14:20.196Z,95.55
2018-07-23T15:16:13.149Z,94.96
2018-07-23T15:17:13.135Z,95.45
2018-07-23T15:19:06.116Z,94.87
2018-07-23T15:20:06.095Z,94.53
2018-07-23T15:21:59.041Z,95.45
2018-07-23T15:22:59.009Z,96.04
2018-07-23T15:24:52.043Z,96.53
2018-07-23T15:25:51.939Z,96.39
2018-07-23T15:27:44.855Z,95.61
2018-07-23T15:28:44.871Z,96.29
2018-07-23T15:30:37.942Z,96.88
2018-07-23T15:31:37.805Z,96.39
2018-07-23T15:33:30.717Z,95.70
2018-07-23T15:34:30.733Z,96.19
2018-07-23T15:36:23.979Z,96.68
2018-07-23T15:37:23.671Z,97.56
2018-07-23T15:39:16.614Z,97.36
2018-07-23T15:40:16.667Z,97.36
2018-07-23T15:42:09.890Z,96.97
2018-07-23T15:43:09.566Z,97.17
2018-07-23T15:45:02.470Z,97.46
2018-07-23T15:46:02.589Z,97.66
2018-07-23T15:47:55.493Z,98.14
2018-07-23T15:48:55.401Z,98.54
2018-07-23T15:50:48.341Z,97.85
2018-07-23T15:51:48.372Z,98.44
2018-07-23T15:53:41.374Z,98.97
2018-07-23T15:54:41.261Z,99.12
2018-07-23T15:56:34.182Z,98.58
2018-07-23T15:57:34.197Z,98.97
2018-07-23T15:59:27.174Z,99.02
2018-07-23T16:00:27.136Z,99.76
2018-07-23T16:02:20.058Z,99.32
2018-07-23T16:03:20.072Z,98.73
2018-07-23T16:05:13.382Z,98.34
2018-07-23T16:06:13.001Z,98.34
2018-07-23T16:08:05.950Z,98.54
2018-07-23T16:09:05.931Z,98.93
2018-07-23T16:10:59.021Z,99.22
2018-07-23T16:11:58.863Z,99.80
2018-07-23T16:13:51.782Z,99.99
2018-07-23T16:14:51.825Z,99.99
2018-07-23T16:16:44.864Z,99.85
2018-07-23T16:17:44.731Z,99.99
2018-07-23T16:19:37.645Z,99.99
2018-07-23T16:20:37.660Z,99.99
2018-07-23T16:23:03.258Z,99.66
2018-07-23T16:23:30.590Z,99.71
2018-07-23T16:25:23.523Z,99.99
2018-07-23T16:26:23.537Z,99.61
2018-07-23T16:28:16.531Z,99.41
2018-07-23T16:29:16.457Z,99.32
2018-07-23T16:31:09.370Z,99.80
2018-07-23T16:32:09.393Z,99.99
2018-07-23T16:34:02.649Z,99.99
2018-07-23T16:35:02.362Z,99.99
2018-07-23T16:36:55.282Z,99.99
2018-07-23T16:37:55.265Z,99.99
2018-07-23T16:41:19.821Z,99.99
2018-07-23T16:42:19.809Z,99.99
2018-07-23T16:44:12.741Z,99.99
2018-07-23T16:45:12.756Z,99.99
2018-07-23T16:47:05.802Z,99.99
2018-07-23T16:48:05.686Z,99.99
2018-07-23T16:49:58.607Z,99.99
2018-07-23T16:50:58.651Z,99.99
2018-07-23T16:52:51.680Z,99.99
2018-07-23T16:53:51.552Z,99.99
2018-07-23T16:55:44.498Z,99.99
2018-07-23T16:56:44.513Z,99.99
2018-07-23T16:58:37.604Z,99.99
2018-07-23T16:59:37.442Z,99.99
2018-07-23T17:01:30.428Z,99.99
2018-07-23T17:02:30.351Z,99.99
2018-07-23T17:04:23.399Z,99.99
2018-07-23T17:05:23.315Z,99.99
2018-07-23T17:07:16.248Z,99.99
2018-07-23T17:08:16.322Z,99.99
2018-07-23T17:10:09.481Z,99.99
2018-07-23T17:11:09.161Z,99.99
2018-07-23T17:13:02.072Z,99.99
2018-07-23T17:14:02.114Z,99.85
2018-07-23T17:15:55.126Z,99.99
2018-07-23T17:16:55.054Z,99.99
2018-07-23T17:18:47.922Z,99.99
2018-07-23T17:19:47.953Z,99.99
2018-07-23T17:21:41.070Z,99.99
2018-07-23T17:22:40.903Z,99.99
2018-07-23T17:24:33.793Z,99.99
2018-07-23T17:25:33.797Z,99.99
2018-07-23T17:27:26.855Z,99.99
2018-07-23T17:28:26.773Z,99.99
2018-07-23T17:30:19.649Z,99.99
2018-07-23T17:31:19.677Z,99.99
2018-07-23T17:33:12.778Z,99.99
2018-07-23T17:34:12.680Z,99.99
2018-07-23T17:36:05.524Z,99.99
2018-07-23T17:37:05.544Z,99.99
2018-07-23T17:38:58.566Z,99.99
2018-07-23T17:39:58.470Z,99.99
2018-07-23T17:41:51.398Z,99.99
2018-07-23T17:42:51.431Z,99.99
2018-07-23T17:44:44.630Z,99.99
2018-07-23T17:45:44.332Z,99.99
2018-07-23T17:47:37.340Z,99.99
2018-07-23T17:48:37.262Z,99.99
2018-07-23T17:50:48.364Z,99.99
2018-07-23T17:51:30.221Z,99.99
2018-07-23T17:53:23.104Z,99.99
2018-07-23T17:54:23.109Z,99.99
2018-07-23T17:56:16.275Z,99.99
2018-07-23T17:57:16.053Z,99.99
2018-07-23T17:59:08.968Z,99.99
2018-07-23T18:00:09.020Z,99.99
2018-07-23T18:02:02.114Z,99.99
2018-07-23T18:03:01.989Z,99.99
2018-07-23T18:04:54.847Z,99.99
2018-07-23T18:05:54.862Z,99.99
2018-07-23T18:07:47.931Z,99.99
2018-07-23T18:08:47.770Z,99.99
2018-07-23T18:10:40.748Z,99.99
2018-07-23T18:11:40.723Z,99.99
2018-07-23T18:13:34.104Z,99.99
2018-07-23T18:14:33.839Z,99.99
2018-07-23T18:16:26.764Z,99.99
2018-07-23T18:17:26.857Z,99.99
2018-07-23T18:19:19.977Z,99.99
2018-07-23T18:20:19.748Z,99.99
2018-07-23T18:22:12.676Z,99.99
2018-07-23T18:23:12.635Z,99.99
2018-07-23T18:25:05.714Z,99.99
2018-07-23T18:26:05.559Z,99.99
2018-07-23T18:27:58.475Z,99.99
2018-07-23T18:28:58.485Z,99.99
2018-07-23T18:30:51.525Z,99.99
2018-07-23T18:31:51.421Z,99.99
2018-07-23T18:33:44.363Z,99.99
2018-07-23T18:34:44.362Z,99.99
2018-07-23T18:36:37.614Z,99.99
2018-07-23T18:37:37.321Z,99.99