createdAt,value
2017-07-07T00:00:09.685Z,81
2017-07-07T00:00:29.973Z,81
2017-07-07T00:00:50.247Z,80.9
2017-07-07T00:01:10.540Z,80.6
2017-07-07T00:01:30.807Z,80.1
2017-07-07T00:01:51.114Z,80.1
2017-07-07T00:02:11.399Z,80.5
2017-07-07T00:02:31.681Z,80.4
2017-07-07T00:02:51.990Z,80.5
2017-07-07T00:03:12.265Z,80.3
2017-07-07T00:03:32.559Z,80.4
2017-07-07T00:03:52.882Z,80.9
2017-07-07T00:04:13.160Z,81
2017-07-07T00:04:33.474Z,80
2017-07-07T00:04:53.787Z,80.3
2017-07-07T00:05:14.129Z,80.2
2017-07-07T00:05:34.406Z,80.4
2017-07-07T00:05:54.680Z,80.5
2017-07-07T00:06:14.985Z,80.5
2017-07-07T00:06:35.350Z,80.2
2017-07-07T00:06:55.725Z,80.4
2017-07-07T00:07:16.173Z,80.1
2017-07-07T00:07:36.563Z,80.5
2017-07-07T00:07:57.237Z,80.7
2017-07-07T00:08:17.677Z,79.8
2017-07-07T00:08:38.309Z,80
2017-07-07T00:08:59.798Z,80.2
2017-07-07T00:09:20.093Z,79.7
2017-07-07T00:09:40.457Z,79.7
2017-07-07T00:10:00.982Z,80.2
2017-07-07T00:10:21.345Z,79.7
2017-07-07T00:10:41.669Z,79.6
2017-07-07T00:11:02.133Z,79.6
2017-07-07T00:11:23.274Z,79.6
2017-07-07T00:11:43.555Z,80
2017-07-07T00:12:03.849Z,79.9
2017-07-07T00:12:24.121Z,79.8
2017-07-07T00:12:44.427Z,80
2017-07-07T00:13:04.705Z,79.9
2017-07-07T00:13:25.033Z,79.8
2017-07-07T00:13:45.314Z,79.5
2017-07-07T00:14:05.692Z,79.7
2017-07-07T00:14:25.991Z,79.4
2017-07-07T00:14:46.286Z,79.4
2017-07-07T00:15:07.286Z,79.6
2017-07-07T00:15:27.607Z,79.7
2017-07-07T00:15:47.892Z,79.5
2017-07-07T00:16:08.162Z,80.4
2017-07-07T00:16:28.435Z,80.2
2017-07-07T00:16:48.735Z,80.1
2017-07-07T00:17:09.085Z,80.1
2017-07-07T00:17:29.415Z,80.6
2017-07-07T00:17:49.731Z,80.4
2017-07-07T00:18:10.001Z,80.3
2017-07-07T00:18:30.268Z,80.2
2017-07-07T00:18:50.556Z,80.3
2017-07-07T00:19:10.825Z,79.8
2017-07-07T00:19:31.095Z,80.2
2017-07-07T00:19:51.406Z,80.1
2017-07-07T00:20:11.680Z,80.2
2017-07-07T00:20:31.959Z,80.1
2017-07-07T00:20:52.333Z,79.8
2017-07-07T00:21:12.615Z,79.5
2017-07-07T00:21:32.896Z,80
2017-07-07T00:21:53.171Z,79.5
2017-07-07T00:22:13.415Z,79.5
2017-07-07T00:22:33.698Z,79.4
2017-07-07T00:22:53.998Z,79.6
2017-07-07T00:23:14.368Z,79.5
2017-07-07T00:23:34.628Z,79.2
2017-07-07T00:23:54.943Z,79.2
2017-07-07T00:24:15.217Z,79.2
2017-07-07T00:24:35.487Z,79.3
2017-07-07T00:24:55.810Z,78.9
2017-07-07T00:25:16.134Z,79.2
2017-07-07T00:25:36.483Z,79
2017-07-07T00:25:56.799Z,78.6
2017-07-07T00:26:17.106Z,78.9
2017-07-07T00:26:37.378Z,78.9
2017-07-07T00:26:57.647Z,79.3
2017-07-07T00:27:17.916Z,79.2
2017-07-07T00:27:38.272Z,79.2
2017-07-07T00:27:58.554Z,79.4
2017-07-07T00:28:18.880Z,79
2017-07-07T00:28:39.147Z,79.3
2017-07-07T00:28:59.415Z,79.5
2017-07-07T00:29:19.726Z,79.2
2017-07-07T00:29:40.076Z,79.6
2017-07-07T00:30:00.410Z,79.5
2017-07-07T00:30:20.688Z,79.4
2017-07-07T00:30:40.963Z,78.9
2017-07-07T00:31:01.317Z,79.5
2017-07-07T00:31:21.592Z,79.6
2017-07-07T00:31:41.922Z,79.4
2017-07-07T00:32:02.207Z,79.2
2017-07-07T00:32:22.487Z,79
2017-07-07T00:32:42.852Z,79.1
2017-07-07T00:33:03.123Z,79.1
2017-07-07T00:33:23.398Z,79.3
2017-07-07T00:33:43.670Z,79.2
2017-07-07T00:34:03.943Z,78.9
2017-07-07T00:34:24.221Z,79.2
2017-07-07T00:34:44.507Z,79.1
2017-07-07T00:35:04.798Z,79.6
2017-07-07T00:35:25.086Z,79.5
2017-07-07T00:35:45.372Z,79.2
2017-07-07T00:36:05.650Z,79.3
2017-07-07T00:36:25.919Z,79
2017-07-07T00:36:46.225Z,79.1
2017-07-07T00:37:06.483Z,79.2
2017-07-07T00:37:26.746Z,79.2
2017-07-07T00:37:47.019Z,78.8
2017-07-07T00:38:07.335Z,78.6
2017-07-07T00:38:27.606Z,78.6
2017-07-07T00:38:47.883Z,78.8
2017-07-07T00:39:08.159Z,78.7
2017-07-07T00:39:28.501Z,78.8
2017-07-07T00:39:48.780Z,79
2017-07-07T00:40:09.065Z,79.1
2017-07-07T00:40:29.345Z,79.1
2017-07-07T00:40:49.621Z,78.8
2017-07-07T00:41:09.902Z,78.6
2017-07-07T00:41:30.188Z,78.3
2017-07-07T00:41:50.520Z,78.2
2017-07-07T00:42:10.843Z,78.6
2017-07-07T00:42:31.150Z,78.2
2017-07-07T00:42:51.436Z,78.8
2017-07-07T00:43:11.724Z,78.4
2017-07-07T00:43:32.005Z,78.3
2017-07-07T00:43:52.267Z,78.2
2017-07-07T00:44:12.572Z,78.7
2017-07-07T00:44:32.893Z,79.2
2017-07-07T00:44:53.157Z,79.5
2017-07-07T00:45:13.436Z,79.8
2017-07-07T00:45:33.704Z,79.5
2017-07-07T00:45:54.053Z,79.4
2017-07-07T00:46:14.316Z,79.2
2017-07-07T00:46:34.592Z,79.1
2017-07-07T00:46:54.911Z,79.2
2017-07-07T00:47:15.210Z,78.9
2017-07-07T00:47:35.472Z,79.2
2017-07-07T00:47:55.726Z,79
2017-07-07T00:48:16.058Z,79.2
2017-07-07T00:48:36.373Z,79.1
2017-07-07T00:48:56.636Z,79.1
2017-07-07T00:49:16.914Z,79.5
2017-07-07T00:49:37.172Z,80.3
2017-07-07T00:49:57.434Z,80.7
2017-07-07T00:50:17.734Z,81.5
2017-07-07T00:50:38.008Z,82.1
2017-07-07T00:50:58.308Z,81.6
2017-07-07T00:51:18.567Z,81.7
2017-07-07T00:51:38.830Z,81.5
2017-07-07T00:51:59.095Z,81.6
2017-07-07T00:52:19.362Z,81.2
2017-07-07T00:52:39.625Z,81.2
2017-07-07T00:52:59.941Z,80.8
2017-07-07T00:53:20.253Z,81
2017-07-07T00:53:40.514Z,80.8
2017-07-07T00:54:00.786Z,81.3
2017-07-07T00:54:21.035Z,81
2017-07-07T00:54:41.345Z,80.6
2017-07-07T00:55:01.605Z,80.6
2017-07-07T00:55:21.913Z,80.9
2017-07-07T00:55:42.223Z,80.7
2017-07-07T00:56:02.486Z,80.9
2017-07-07T00:56:22.747Z,80.8
2017-07-07T00:56:43.087Z,80.9
2017-07-07T00:57:03.468Z,81
2017-07-07T00:57:23.736Z,81.1
2017-07-07T00:57:44.054Z,80.2
2017-07-07T00:58:04.395Z,80.5
2017-07-07T00:58:24.701Z,80.2
2017-07-07T00:58:44.955Z,80.3
2017-07-07T00:59:05.236Z,80.1
2017-07-07T00:59:25.490Z,80.3
2017-07-07T00:59:45.746Z,80.5
2017-07-07T01:00:06.019Z,80.4
2017-07-07T01:00:26.281Z,80.4
2017-07-07T01:00:46.588Z,80.2
2017-07-07T01:01:06.903Z,80.3
2017-07-07T01:01:27.227Z,80.7
2017-07-07T01:01:48.312Z,81
2017-07-07T01:02:08.567Z,80.8
2017-07-07T01:02:28.920Z,80.7
2017-07-07T01:02:49.184Z,81.1
2017-07-07T01:03:09.466Z,80.8
2017-07-07T01:03:29.719Z,81
2017-07-07T01:03:49.988Z,80.7
2017-07-07T01:04:10.303Z,81.2
2017-07-07T01:04:30.600Z,80.9
2017-07-07T01:04:50.877Z,81.2
2017-07-07T01:05:11.199Z,81
2017-07-07T01:05:31.475Z,81.2
2017-07-07T01:05:51.746Z,81
2017-07-07T01:06:12.016Z,81
2017-07-07T01:06:32.325Z,81
2017-07-07T01:06:52.594Z,80.8
2017-07-07T01:07:12.854Z,80.8
2017-07-07T01:07:33.124Z,81
2017-07-07T01:07:53.379Z,80.9
2017-07-07T01:08:13.822Z,81.1
2017-07-07T01:08:34.132Z,80.7
2017-07-07T01:08:54.447Z,81
2017-07-07T01:09:14.725Z,80.8
2017-07-07T01:09:34.998Z,80.8
2017-07-07T01:09:55.272Z,80.9
2017-07-07T01:10:15.634Z,80.8
2017-07-07T01:10:35.893Z,81
2017-07-07T01:10:56.196Z,81.3
2017-07-07T01:11:16.545Z,81.2
2017-07-07T01:11:36.894Z,81.2
2017-07-07T01:11:57.255Z,81.2
2017-07-07T01:12:17.524Z,81.6
2017-07-07T01:12:37.843Z,82.4
2017-07-07T01:12:58.113Z,81.9
2017-07-07T01:13:18.383Z,82.7
2017-07-07T01:13:38.657Z,82.7
2017-07-07T01:13:58.970Z,82.6
2017-07-07T01:14:19.233Z,82
2017-07-07T01:14:39.512Z,82.2
2017-07-07T01:14:59.767Z,81.9
2017-07-07T01:15:20.095Z,81.6
2017-07-07T01:15:40.409Z,82
2017-07-07T01:16:00.704Z,81.8
2017-07-07T01:16:21.061Z,82
2017-07-07T01:16:41.496Z,82.1
2017-07-07T01:17:01.807Z,82.1
2017-07-07T01:17:22.096Z,82.4
2017-07-07T01:17:42.439Z,82
2017-07-07T01:18:02.719Z,82.2
2017-07-07T01:18:23.081Z,81.8
2017-07-07T01:18:43.327Z,81.8
2017-07-07T01:19:03.638Z,82.7
2017-07-07T01:19:23.901Z,82.6
2017-07-07T01:19:44.185Z,83.4
2017-07-07T01:20:04.475Z,83
2017-07-07T01:20:24.785Z,83.3
2017-07-07T01:20:45.131Z,82.8
2017-07-07T01:21:05.481Z,83.4
2017-07-07T01:21:25.748Z,83.1
2017-07-07T01:21:46.094Z,82.8
2017-07-07T01:22:06.426Z,83
2017-07-07T01:22:26.734Z,83.1
2017-07-07T01:22:47.009Z,83.4
2017-07-07T01:23:07.319Z,82.8
2017-07-07T01:23:27.615Z,82.7
2017-07-07T01:23:47.873Z,82.9
2017-07-07T01:24:08.191Z,82.8
2017-07-07T01:24:28.497Z,82.1
2017-07-07T01:24:48.747Z,82.1
2017-07-07T01:25:09.056Z,82.8
2017-07-07T01:25:29.360Z,82.5
2017-07-07T01:25:49.661Z,82.7
2017-07-07T01:26:09.938Z,82.3
2017-07-07T01:26:30.260Z,82.5
2017-07-07T01:26:50.535Z,82.6
2017-07-07T01:27:10.884Z,82.1
2017-07-07T01:27:31.219Z,82.1
2017-07-07T01:27:51.579Z,82.3
2017-07-07T01:28:11.853Z,82.1
2017-07-07T01:28:32.160Z,82.5
2017-07-07T01:28:52.432Z,82.3
2017-07-07T01:29:12.710Z,82.4
2017-07-07T01:29:33.047Z,82.6
2017-07-07T01:29:53.344Z,81.8
2017-07-07T01:30:13.630Z,82.3
2017-07-07T01:30:33.902Z,82
2017-07-07T01:30:54.178Z,81.8
2017-07-07T01:31:14.482Z,82.1
2017-07-07T01:31:34.782Z,82.8
2017-07-07T01:31:55.060Z,82.9
2017-07-07T01:32:15.336Z,82.2
2017-07-07T01:32:35.653Z,82.3
2017-07-07T01:32:55.951Z,81.7
2017-07-07T01:33:16.222Z,81.4
2017-07-07T01:33:36.494Z,82
2017-07-07T01:33:56.760Z,81.3
2017-07-07T01:34:17.036Z,82.1
2017-07-07T01:34:37.317Z,81.6
2017-07-07T01:34:57.667Z,81.6
2017-07-07T01:35:18.020Z,81.4
2017-07-07T01:35:38.302Z,81.7
2017-07-07T01:35:58.579Z,81.8
2017-07-07T01:36:18.881Z,81.8
2017-07-07T01:36:39.157Z,81.6
2017-07-07T01:36:59.476Z,81.6
2017-07-07T01:37:19.830Z,81.5
2017-07-07T01:37:40.128Z,82.5
2017-07-07T01:38:00.432Z,82
2017-07-07T01:38:20.708Z,82.9
2017-07-07T01:38:41.019Z,82.9
2017-07-07T01:39:01.284Z,82.9
2017-07-07T01:39:21.535Z,83.4
2017-07-07T01:39:41.847Z,84.1
2017-07-07T01:40:02.100Z,83.7
2017-07-07T01:40:22.395Z,84.1
2017-07-07T01:40:42.677Z,84.8
2017-07-07T01:41:02.982Z,84.2
2017-07-07T01:41:23.191Z,84.1
2017-07-07T01:41:43.516Z,83.2
2017-07-07T01:42:03.805Z,83.2
2017-07-07T01:42:24.102Z,83.5
2017-07-07T01:42:44.399Z,84.9
2017-07-07T01:43:04.667Z,84.9
2017-07-07T01:43:24.962Z,83.8
2017-07-07T01:43:45.219Z,83.9
2017-07-07T01:44:05.563Z,84.2
2017-07-07T01:44:25.866Z,85.8
2017-07-07T01:44:46.146Z,84.9
2017-07-07T01:45:06.492Z,84.4
2017-07-07T01:45:26.811Z,84.4
2017-07-07T01:45:47.089Z,84.2
2017-07-07T01:46:07.368Z,85.6
2017-07-07T01:46:27.674Z,85.9
2017-07-07T01:46:47.936Z,86.5
2017-07-07T01:47:08.199Z,87.4
2017-07-07T01:47:28.473Z,87.9
2017-07-07T01:47:49.405Z,88.3
2017-07-07T01:48:09.666Z,88.4
2017-07-07T01:48:29.962Z,88.2
2017-07-07T01:48:50.232Z,88.4
2017-07-07T01:49:10.505Z,88.1
2017-07-07T01:49:30.760Z,88.1
2017-07-07T01:49:51.069Z,88.7
2017-07-07T01:50:11.390Z,88.2
2017-07-07T01:50:31.694Z,88.6
2017-07-07T01:50:51.955Z,87.7
2017-07-07T01:51:12.239Z,87.3
2017-07-07T01:51:32.500Z,86.8
2017-07-07T01:51:52.761Z,86.9
2017-07-07T01:52:13.034Z,87.2
2017-07-07T01:52:33.346Z,87.6
2017-07-07T01:52:53.610Z,87.6
2017-07-07T01:53:13.921Z,87.7
2017-07-07T01:53:34.187Z,88.2
2017-07-07T01:53:54.445Z,89.6
2017-07-07T01:54:14.697Z,88.9
2017-07-07T01:54:34.977Z,89.2
2017-07-07T01:54:55.247Z,88.6
2017-07-07T01:55:15.518Z,88.6
2017-07-07T01:55:35.787Z,89.2
2017-07-07T01:55:56.085Z,89.3
2017-07-07T01:56:16.368Z,89.9
2017-07-07T01:56:36.697Z,89.3
2017-07-07T01:56:56.963Z,89.6
2017-07-07T01:57:17.225Z,89.9
2017-07-07T01:57:37.535Z,90
2017-07-07T01:57:57.794Z,89.5
2017-07-07T01:58:18.136Z,89.6
2017-07-07T01:58:38.395Z,89.7
2017-07-07T01:58:58.650Z,89.9
2017-07-07T01:59:18.899Z,89.7
2017-07-07T01:59:39.200Z,89.4
2017-07-07T01:59:59.460Z,88.8
2017-07-07T02:00:19.772Z,89.4
2017-07-07T02:00:40.054Z,89.3
2017-07-07T02:01:00.319Z,89.4
2017-07-07T02:01:20.599Z,90.5
2017-07-07T02:01:40.938Z,90.9
2017-07-07T02:02:01.260Z,91.2
2017-07-07T02:02:21.526Z,91.4
2017-07-07T02:02:41.783Z,90.9
2017-07-07T02:03:02.088Z,91.6
2017-07-07T02:03:22.346Z,91.9
2017-07-07T02:03:42.685Z,91.8
2017-07-07T02:04:03.014Z,91.4
2017-07-07T02:04:23.330Z,91.2
2017-07-07T02:04:43.648Z,91.1
2017-07-07T02:05:03.913Z,92.2
2017-07-07T02:05:24.204Z,92.5
2017-07-07T02:05:44.472Z,92.1
2017-07-07T02:06:04.747Z,92.5
2017-07-07T02:06:25.073Z,92.1
2017-07-07T02:06:45.343Z,92.4
2017-07-07T02:07:05.601Z,91.9
2017-07-07T02:07:25.885Z,92.3
2017-07-07T02:07:46.259Z,92.5
2017-07-07T02:08:06.533Z,91.9
2017-07-07T02:08:26.809Z,92.3
2017-07-07T02:08:47.114Z,92.1
2017-07-07T02:09:07.427Z,92
2017-07-07T02:09:27.687Z,92.2
2017-07-07T02:09:47.996Z,92.8
2017-07-07T02:10:08.258Z,93.3
2017-07-07T02:10:28.544Z,93.3
2017-07-07T02:10:48.810Z,92.9
2017-07-07T02:11:09.091Z,92
2017-07-07T02:11:29.399Z,91.9
2017-07-07T02:11:49.727Z,91.9
2017-07-07T02:12:09.994Z,91.8
2017-07-07T02:12:30.300Z,91.6
2017-07-07T02:12:50.561Z,91.3
2017-07-07T02:13:10.835Z,91.3
2017-07-07T02:13:31.103Z,92.3
2017-07-07T02:13:51.372Z,92
2017-07-07T02:14:11.639Z,92.2
2017-07-07T02:14:31.912Z,92
2017-07-07T02:14:52.177Z,93.2
2017-07-07T02:15:12.450Z,93.2
2017-07-07T02:15:32.711Z,92.7
2017-07-07T02:15:52.971Z,92.6
2017-07-07T02:16:13.230Z,91.9
2017-07-07T02:16:33.487Z,92
2017-07-07T02:16:54.407Z,91.9
2017-07-07T02:17:14.659Z,92.7
2017-07-07T02:17:34.969Z,93.2
2017-07-07T02:17:55.295Z,93
2017-07-07T02:18:15.559Z,93.1
2017-07-07T02:18:35.822Z,93
2017-07-07T02:18:56.141Z,93.1
2017-07-07T02:19:16.439Z,93.1
2017-07-07T02:19:36.712Z,92.6
2017-07-07T02:19:57.021Z,92.7
2017-07-07T02:20:17.300Z,92.7
2017-07-07T02:20:37.597Z,92.8
2017-07-07T02:20:57.872Z,93
2017-07-07T02:21:18.241Z,93
2017-07-07T02:21:38.540Z,93.4
2017-07-07T02:21:58.814Z,93.1
2017-07-07T02:22:19.119Z,93.2
2017-07-07T02:22:39.459Z,93.8
2017-07-07T02:22:59.782Z,93.7
2017-07-07T02:23:20.048Z,92.9
2017-07-07T02:23:40.324Z,93.7
2017-07-07T02:24:00.609Z,93.7
2017-07-07T02:24:20.869Z,93.8
2017-07-07T02:24:41.145Z,92.9
2017-07-07T02:25:01.422Z,93.2
2017-07-07T02:25:21.683Z,93
2017-07-07T02:25:41.952Z,93.3
2017-07-07T02:26:02.210Z,93.8
2017-07-07T02:26:22.472Z,94.1
2017-07-07T02:26:42.723Z,94.1
2017-07-07T02:27:02.998Z,94.5
2017-07-07T02:27:23.275Z,94.1
2017-07-07T02:27:43.519Z,93.6
2017-07-07T02:28:03.837Z,94
2017-07-07T02:28:24.101Z,93.7
2017-07-07T02:28:44.371Z,93.6
2017-07-07T02:29:04.642Z,94
2017-07-07T02:29:24.943Z,94.8
2017-07-07T02:29:45.201Z,95
2017-07-07T02:30:05.502Z,94.7
2017-07-07T02:30:25.804Z,94.7
2017-07-07T02:30:46.129Z,94.6
2017-07-07T02:31:06.382Z,94.4
2017-07-07T02:31:26.686Z,94.5
2017-07-07T02:31:46.983Z,93.6
2017-07-07T02:32:07.273Z,93.7
2017-07-07T02:32:27.542Z,93.9
2017-07-07T02:32:47.865Z,94
2017-07-07T02:33:08.147Z,94.1
2017-07-07T02:33:28.476Z,94
2017-07-07T02:33:48.827Z,93.7
2017-07-07T02:34:09.090Z,94
2017-07-07T02:34:29.372Z,93.4
2017-07-07T02:34:49.649Z,93.5
2017-07-07T02:35:09.963Z,93.6
2017-07-07T02:35:30.259Z,93.7
2017-07-07T02:35:50.617Z,93.1
2017-07-07T02:36:10.920Z,93.2
2017-07-07T02:36:31.241Z,92.7
2017-07-07T02:36:51.519Z,93.1
2017-07-07T02:37:11.788Z,92.9
2017-07-07T02:37:32.054Z,93.4
2017-07-07T02:37:52.403Z,93.4
2017-07-07T02:38:12.707Z,93.4
2017-07-07T02:38:32.975Z,93.9
2017-07-07T02:38:53.252Z,94.2
2017-07-07T02:39:13.616Z,93.9
2017-07-07T02:39:33.917Z,93.8
2017-07-07T02:39:54.310Z,93.6
2017-07-07T02:40:14.576Z,92.8
2017-07-07T02:40:34.915Z,93.2
2017-07-07T02:40:55.242Z,93.4
2017-07-07T02:41:15.565Z,93.1
2017-07-07T02:41:35.842Z,93.2
2017-07-07T02:41:56.118Z,92.6
2017-07-07T02:42:16.390Z,92.9
2017-07-07T02:42:36.649Z,92.8
2017-07-07T02:42:56.981Z,93.1
2017-07-07T02:43:17.246Z,93
2017-07-07T02:43:37.502Z,93.2
2017-07-07T02:43:57.851Z,93.6
2017-07-07T02:44:18.138Z,93.6
2017-07-07T02:44:38.410Z,92.9
2017-07-07T02:44:58.722Z,93.5
2017-07-07T02:45:18.996Z,93.8
2017-07-07T02:45:39.265Z,93.7
2017-07-07T02:45:59.518Z,93.5
2017-07-07T02:46:19.956Z,93.6
2017-07-07T02:46:40.295Z,93.4
2017-07-07T02:47:00.602Z,93.6
2017-07-07T02:47:20.966Z,93.6
2017-07-07T02:47:41.286Z,93.8
2017-07-07T02:48:01.596Z,93.9
2017-07-07T02:48:21.909Z,94.1
2017-07-07T02:48:42.222Z,93.7
2017-07-07T02:49:02.544Z,94.5
2017-07-07T02:49:22.813Z,94
2017-07-07T02:49:43.125Z,94.5
2017-07-07T02:50:03.549Z,94.7
2017-07-07T02:50:23.807Z,94.7
2017-07-07T02:50:44.064Z,94.2
2017-07-07T02:51:04.406Z,94.4
2017-07-07T02:51:24.684Z,94.6
2017-07-07T02:51:45.047Z,94.5
2017-07-07T02:52:05.323Z,94.6
2017-07-07T02:52:25.579Z,94.4
2017-07-07T02:52:45.899Z,94.2
2017-07-07T02:53:06.166Z,94.5
2017-07-07T02:53:26.475Z,94.7
2017-07-07T02:53:46.740Z,94.5
2017-07-07T02:54:07.013Z,94.6
2017-07-07T02:54:27.356Z,94.4
2017-07-07T02:54:47.629Z,94.4
2017-07-07T02:55:07.894Z,94.6
2017-07-07T02:55:28.166Z,94.3
2017-07-07T02:55:48.423Z,94.4
2017-07-07T02:56:08.782Z,94
2017-07-07T02:56:29.106Z,93.9
2017-07-07T02:56:49.384Z,93.9
2017-07-07T02:57:09.653Z,94.1
2017-07-07T02:57:29.921Z,94.6
2017-07-07T02:57:50.212Z,93.7
2017-07-07T02:58:10.472Z,94
2017-07-07T02:58:30.778Z,94.1
2017-07-07T02:58:51.060Z,94.6
2017-07-07T02:59:11.343Z,94.5
2017-07-07T02:59:31.604Z,94.1
2017-07-07T02:59:51.932Z,94.4
2017-07-07T03:00:12.282Z,94.1
2017-07-07T03:00:32.555Z,94.5
2017-07-07T03:00:52.829Z,94.3
2017-07-07T03:01:13.140Z,94.4
2017-07-07T03:01:33.395Z,94.6
2017-07-07T03:01:53.650Z,94.1
2017-07-07T03:02:13.959Z,94.5
2017-07-07T03:02:34.268Z,94.4
2017-07-07T03:02:54.594Z,94.6
2017-07-07T03:03:14.866Z,94.3
2017-07-07T03:03:35.184Z,94.4
2017-07-07T03:03:55.453Z,94.6
2017-07-07T03:04:15.726Z,94.6
2017-07-07T03:04:35.996Z,94.5
2017-07-07T03:04:56.296Z,94.5
2017-07-07T03:05:16.577Z,94.6
2017-07-07T03:05:36.928Z,94.4
2017-07-07T03:05:57.185Z,94.4
2017-07-07T03:06:17.547Z,94.5
2017-07-07T03:06:37.797Z,94.4
2017-07-07T03:06:58.111Z,94.2
2017-07-07T03:07:18.414Z,94.5
2017-07-07T03:07:38.692Z,94.4
2017-07-07T03:07:58.961Z,94.3
2017-07-07T03:08:19.282Z,94.4
2017-07-07T03:08:39.568Z,94.7
2017-07-07T03:08:59.891Z,94.5
2017-07-07T03:09:20.200Z,94.7
2017-07-07T03:09:40.464Z,94.6
2017-07-07T03:10:00.770Z,94.3
2017-07-07T03:10:21.092Z,95.3
2017-07-07T03:10:41.358Z,94.8
2017-07-07T03:11:01.625Z,94.5
2017-07-07T03:11:21.955Z,94.9
2017-07-07T03:11:42.167Z,94.6
2017-07-07T03:12:02.498Z,95.3
2017-07-07T03:12:22.761Z,94.8
2017-07-07T03:12:43.058Z,94.7
2017-07-07T03:13:03.373Z,94.9
2017-07-07T03:13:23.645Z,95.3
2017-07-07T03:13:43.893Z,95.2
2017-07-07T03:14:04.170Z,95.3
2017-07-07T03:14:24.451Z,95.3
2017-07-07T03:14:44.768Z,95.4
2017-07-07T03:15:05.078Z,94.7
2017-07-07T03:15:25.355Z,95
2017-07-07T03:15:45.626Z,95.1
2017-07-07T03:16:05.912Z,95.1
2017-07-07T03:16:26.172Z,94.9
2017-07-07T03:16:46.428Z,95
2017-07-07T03:17:06.693Z,94.9
2017-07-07T03:17:26.960Z,95
2017-07-07T03:17:47.295Z,94.8
2017-07-07T03:18:07.623Z,95
2017-07-07T03:18:27.886Z,94.9
2017-07-07T03:18:48.151Z,94.9
2017-07-07T03:19:08.448Z,94.9
2017-07-07T03:19:28.725Z,94.2
2017-07-07T03:19:49.063Z,94.1
2017-07-07T03:20:09.333Z,95.1
2017-07-07T03:20:29.606Z,94.9
2017-07-07T03:20:49.944Z,94.7
2017-07-07T03:21:10.222Z,95.1
2017-07-07T03:23:39.260Z,94.4
2017-07-07T03:23:59.890Z,94.4
2017-07-07T03:24:20.844Z,94.4
2017-07-07T03:24:41.152Z,94.4
2017-07-07T03:25:01.406Z,94.5
2017-07-07T03:25:21.754Z,94.4
2017-07-07T03:25:42.056Z,94.4
2017-07-07T03:26:02.372Z,94.4
2017-07-07T03:26:22.716Z,94.1
2017-07-07T03:26:43.004Z,94.1
2017-07-07T03:27:03.279Z,94.3
2017-07-07T03:27:23.584Z,94.4
2017-07-07T03:27:43.872Z,94.4
2017-07-07T03:28:04.161Z,94.5
2017-07-07T03:28:24.482Z,94
2017-07-07T03:28:44.809Z,94.3
2017-07-07T03:29:05.117Z,94.5
2017-07-07T03:29:25.429Z,94.4
2017-07-07T03:29:45.706Z,94.6
2017-07-07T03:30:05.991Z,94.5
2017-07-07T03:30:26.333Z,94.3
2017-07-07T03:30:46.608Z,94.3
2017-07-07T03:31:06.877Z,94.4
2017-07-07T03:31:27.140Z,94.5
2017-07-07T03:31:47.424Z,94.6
2017-07-07T03:32:07.741Z,93.8
2017-07-07T03:32:28.002Z,94.1
2017-07-07T03:32:48.264Z,94
2017-07-07T03:33:08.570Z,93.9
2017-07-07T03:33:28.844Z,93.8
2017-07-07T03:33:49.127Z,94.1
2017-07-07T03:34:09.396Z,94
2017-07-07T03:34:29.667Z,93.8
2017-07-07T03:34:49.938Z,93.9
2017-07-07T03:35:10.213Z,93.8
2017-07-07T03:35:30.482Z,93.9
2017-07-07T03:35:50.784Z,93.9
2017-07-07T03:36:11.098Z,94.1
2017-07-07T03:36:31.414Z,94
2017-07-07T03:36:51.691Z,93.8
2017-07-07T03:37:11.965Z,93.7
2017-07-07T03:37:32.229Z,93.8
2017-07-07T03:37:52.592Z,93.6
2017-07-07T03:38:12.908Z,93.4
2017-07-07T03:38:33.173Z,93.9
2017-07-07T03:38:53.433Z,93.7
2017-07-07T03:39:13.692Z,93.5
2017-07-07T03:39:33.972Z,93.6
2017-07-07T03:39:54.234Z,94
2017-07-07T03:40:14.489Z,93.5
2017-07-07T03:40:34.769Z,93.6
2017-07-07T03:40:55.081Z,93.5
2017-07-07T03:41:15.356Z,93.9
2017-07-07T03:41:35.616Z,93.9
2017-07-07T03:41:55.953Z,93.9
2017-07-07T03:42:16.220Z,93.7
2017-07-07T03:42:36.489Z,93.6
2017-07-07T03:42:56.754Z,93.8
2017-07-07T03:43:17.186Z,93.7
2017-07-07T03:43:37.442Z,93.7
2017-07-07T03:43:57.707Z,93.6
2017-07-07T03:44:18.016Z,93.9
2017-07-07T03:44:38.350Z,93.1
2017-07-07T03:44:58.618Z,93.2
2017-07-07T03:45:18.640Z,93.1
2017-07-07T03:45:38.965Z,93.2
2017-07-07T03:45:59.237Z,93.2
2017-07-07T03:46:19.590Z,93.2
2017-07-07T03:46:39.870Z,93.2
2017-07-07T03:47:00.189Z,93.2
2017-07-07T03:47:20.458Z,92.9
2017-07-07T03:47:40.753Z,93
2017-07-07T03:48:01.028Z,93.2
2017-07-07T03:48:21.281Z,92.9
2017-07-07T03:48:41.557Z,93.1
2017-07-07T03:49:01.897Z,92.6
2017-07-07T03:49:22.161Z,93
2017-07-07T03:49:42.429Z,92.8
2017-07-07T03:50:02.748Z,92.7
2017-07-07T03:50:23.015Z,92.9
2017-07-07T03:50:43.297Z,92.8
2017-07-07T03:51:03.567Z,93.1
2017-07-07T03:51:23.896Z,92.8
2017-07-07T03:51:44.179Z,92.9
2017-07-07T03:52:04.496Z,93
2017-07-07T03:52:24.814Z,93
2017-07-07T03:52:45.126Z,92.9
2017-07-07T03:53:05.492Z,93.2
2017-07-07T03:53:25.849Z,93
2017-07-07T03:53:46.128Z,93.3
2017-07-07T03:54:06.395Z,93.2
2017-07-07T03:54:26.685Z,92.8
2017-07-07T03:54:47.005Z,92.7
2017-07-07T03:55:07.280Z,93.2
2017-07-07T03:55:27.591Z,92.8
2017-07-07T03:55:47.865Z,93.3
2017-07-07T03:56:08.146Z,93.3
2017-07-07T03:56:28.416Z,92.6
2017-07-07T03:56:48.691Z,92.6
2017-07-07T03:57:08.960Z,92.6
2017-07-07T03:57:29.785Z,92.6
2017-07-07T03:57:50.144Z,92.2
2017-07-07T03:58:10.416Z,92.6
2017-07-07T03:58:30.689Z,92.1
2017-07-07T03:58:50.968Z,92.2
2017-07-07T03:59:11.229Z,91.8
2017-07-07T03:59:31.555Z,92
2017-07-07T03:59:51.821Z,92.1
2017-07-07T04:00:12.092Z,92
2017-07-07T04:00:32.351Z,92.2
2017-07-07T04:00:52.626Z,92.2
2017-07-07T04:01:12.914Z,92.1
2017-07-07T04:01:33.213Z,91.8
2017-07-07T04:01:53.526Z,92.5
2017-07-07T04:02:13.786Z,91.8
2017-07-07T04:02:34.060Z,92.2
2017-07-07T04:02:54.351Z,92.1
2017-07-07T04:03:14.632Z,91.8
2017-07-07T04:03:34.896Z,91.9
2017-07-07T04:03:55.217Z,92.1
2017-07-07T04:04:15.562Z,91.9
2017-07-07T04:04:35.906Z,92.1
2017-07-07T04:04:56.184Z,92
2017-07-07T04:05:16.457Z,92
2017-07-07T04:05:36.821Z,92.2
2017-07-07T04:05:57.075Z,92.3
2017-07-07T04:06:17.349Z,92.2
2017-07-07T04:06:37.635Z,92.3
2017-07-07T04:06:57.941Z,92.2
2017-07-07T04:07:18.257Z,92.3
2017-07-07T04:07:38.526Z,91.8
2017-07-07T04:07:58.786Z,91.8
2017-07-07T04:08:19.071Z,91.9
2017-07-07T04:08:39.334Z,91.5
2017-07-07T04:08:59.617Z,91.5
2017-07-07T04:09:19.882Z,91.3
2017-07-07T04:09:40.196Z,91.5
2017-07-07T04:10:00.517Z,91.3
2017-07-07T04:10:20.784Z,91.5
2017-07-07T04:10:41.040Z,91.2
2017-07-07T04:11:01.327Z,91.9
2017-07-07T04:11:21.653Z,91.8
2017-07-07T04:11:41.923Z,91.9
2017-07-07T04:12:02.193Z,91.6
2017-07-07T04:12:22.513Z,91.5
2017-07-07T04:12:42.781Z,91.1
2017-07-07T04:13:03.064Z,90.9
2017-07-07T04:13:23.353Z,91.2
2017-07-07T04:13:43.636Z,91.1
2017-07-07T04:14:03.913Z,91.3
2017-07-07T04:14:24.184Z,91
2017-07-07T04:14:44.526Z,91.1
2017-07-07T04:15:04.847Z,91.4
2017-07-07T04:15:25.133Z,90.8
2017-07-07T04:15:45.398Z,91.4
2017-07-07T04:16:05.721Z,90.6
2017-07-07T04:16:26.028Z,90.9
2017-07-07T04:16:46.354Z,91.1
2017-07-07T04:17:06.721Z,90.8
2017-07-07T04:17:27.082Z,90.3
2017-07-07T04:17:47.420Z,90.2
2017-07-07T04:18:07.691Z,90.4
2017-07-07T04:18:28.016Z,90.6
2017-07-07T04:18:48.268Z,90.3
2017-07-07T04:19:08.533Z,90.1
2017-07-07T04:19:28.929Z,89.7
2017-07-07T04:19:49.195Z,89.6
2017-07-07T04:20:09.472Z,89.9
2017-07-07T04:20:29.726Z,89.6
2017-07-07T04:20:49.999Z,88.8
2017-07-07T04:21:10.300Z,89.4
2017-07-07T04:21:30.613Z,89.1
2017-07-07T04:21:50.921Z,89.9
2017-07-07T04:22:11.190Z,89.9
2017-07-07T04:22:31.499Z,89.1
2017-07-07T04:22:51.837Z,88.9
2017-07-07T04:23:12.192Z,89.4
2017-07-07T04:23:32.455Z,89.3
2017-07-07T04:23:52.749Z,89.1
2017-07-07T04:24:13.062Z,88.2
2017-07-07T04:24:33.356Z,88.3
2017-07-07T04:24:53.323Z,88.2
2017-07-07T04:25:13.616Z,88.1
2017-07-07T04:25:33.879Z,88.2
2017-07-07T04:25:54.152Z,88.2
2017-07-07T04:26:14.410Z,88.4
2017-07-07T04:26:34.673Z,88.1
2017-07-07T04:26:55.026Z,87.9
2017-07-07T04:27:15.317Z,87.8
2017-07-07T04:27:35.652Z,88.1
2017-07-07T04:27:55.943Z,88.1
2017-07-07T04:28:16.233Z,87.8
2017-07-07T04:28:36.495Z,87.8
2017-07-07T04:28:56.756Z,87.9
2017-07-07T04:29:17.100Z,87.6
2017-07-07T04:29:37.386Z,87.8
2017-07-07T04:29:57.651Z,87.8
2017-07-07T04:30:17.914Z,87.6
2017-07-07T04:30:38.200Z,87.8
2017-07-07T04:30:58.511Z,87.8
2017-07-07T04:31:18.796Z,87.7
2017-07-07T04:31:39.083Z,87.9
2017-07-07T04:31:59.367Z,87.8
2017-07-07T04:32:19.702Z,87.6
2017-07-07T04:32:40.024Z,87.8
2017-07-07T04:33:00.352Z,87.7
2017-07-07T04:33:20.641Z,87.8
2017-07-07T04:33:40.895Z,87.7
2017-07-07T04:34:01.168Z,87.4