createdAt,value
2018-09-04T00:01:56.172Z,11.90
2018-09-04T00:04:25.483Z,11.90
2018-09-04T00:06:54.318Z,11.90
2018-09-04T00:09:23.348Z,11.80
2018-09-04T00:11:52.216Z,11.80
2018-09-04T00:14:21.132Z,11.80
2018-09-04T00:16:50.837Z,11.90
2018-09-04T00:19:19.666Z,11.90
2018-09-04T00:21:48.382Z,12.00
2018-09-04T00:24:17.131Z,12.00
2018-09-04T00:26:45.963Z,12.00
2018-09-04T00:29:14.827Z,12.00
2018-09-04T00:31:43.615Z,12.00
2018-09-04T00:34:12.585Z,11.90
2018-09-04T00:36:42.356Z,11.90
2018-09-04T00:39:11.125Z,11.90
2018-09-04T00:41:39.948Z,12.00
2018-09-04T00:44:08.863Z,12.00
2018-09-04T00:46:38.589Z,12.00
2018-09-04T00:49:07.429Z,12.00
2018-09-04T00:51:36.192Z,12.00
2018-09-04T00:54:05.133Z,12.00
2018-09-04T00:56:33.885Z,12.10
2018-09-04T00:59:02.735Z,12.10
2018-09-04T01:01:31.520Z,12.10
2018-09-04T01:04:00.468Z,12.20
2018-09-04T01:06:29.344Z,12.20
2018-09-04T01:08:58.112Z,12.10
2018-09-04T01:11:27.098Z,12.00
2018-09-04T01:13:56.504Z,11.90
2018-09-04T01:16:25.321Z,12.00
2018-09-04T01:18:54.154Z,11.90
2018-09-04T01:21:23.097Z,11.90
2018-09-04T01:23:51.936Z,11.80
2018-09-04T01:26:20.882Z,11.80
2018-09-04T01:28:49.777Z,11.80
2018-09-04T01:31:18.729Z,11.80
2018-09-04T01:33:47.536Z,11.80
2018-09-04T01:36:16.357Z,11.70
2018-09-04T01:38:45.316Z,11.60
2018-09-04T01:41:14.564Z,11.60
2018-09-04T01:43:43.396Z,11.50
2018-09-04T01:46:12.386Z,11.40
2018-09-04T01:48:41.213Z,11.30
2018-09-04T01:51:10.045Z,11.20
2018-09-04T01:53:38.780Z,11.20
2018-09-04T01:56:08.259Z,11.10
2018-09-04T01:58:37.717Z,11.10
2018-09-04T02:01:06.668Z,11.10
2018-09-04T02:03:35.628Z,11.20
2018-09-04T02:06:04.510Z,11.20
2018-09-04T02:08:33.349Z,11.20
2018-09-04T02:11:02.130Z,11.20
2018-09-04T02:13:31.001Z,11.20
2018-09-04T02:15:59.905Z,11.10
2018-09-04T02:18:28.785Z,11.10
2018-09-04T02:20:57.523Z,11.10
2018-09-04T02:23:26.369Z,11.10
2018-09-04T02:25:55.128Z,11.10
2018-09-04T02:28:24.488Z,11.10
2018-09-04T02:30:53.221Z,11.10
2018-09-04T02:33:22.614Z,11.10
2018-09-04T02:35:51.516Z,11.20
2018-09-04T02:38:20.422Z,11.20
2018-09-04T02:40:49.305Z,11.20
2018-09-04T02:43:18.178Z,11.10
2018-09-04T02:45:47.029Z,11.00
2018-09-04T02:48:15.801Z,11.00
2018-09-04T02:50:44.749Z,10.90
2018-09-04T02:53:13.641Z,10.90
2018-09-04T02:55:42.698Z,10.90
2018-09-04T02:58:12.290Z,10.90
2018-09-04T03:00:41.213Z,11.00
2018-09-04T03:03:10.029Z,11.00
2018-09-04T03:05:38.974Z,11.00
2018-09-04T03:08:07.933Z,11.00
2018-09-04T03:10:36.940Z,11.00
2018-09-04T03:13:05.788Z,10.90
2018-09-04T03:15:35.348Z,10.90
2018-09-04T03:18:04.119Z,10.90
2018-09-04T03:20:33.026Z,10.90
2018-09-04T03:23:01.936Z,10.80
2018-09-04T03:25:31.551Z,10.70
2018-09-04T03:28:00.428Z,10.70
2018-09-04T03:30:29.485Z,10.70
2018-09-04T03:32:59.097Z,10.70
2018-09-04T03:35:28.464Z,10.80
2018-09-04T03:37:57.307Z,10.80
2018-09-04T03:40:26.281Z,10.80
2018-09-04T03:42:55.277Z,11.00
2018-09-04T03:45:24.148Z,11.00
2018-09-04T03:47:53.000Z,11.00
2018-09-04T03:50:21.937Z,11.10
2018-09-04T03:52:50.754Z,11.10
2018-09-04T03:55:20.361Z,11.20
2018-09-04T03:57:49.254Z,11.20
2018-09-04T04:00:18.232Z,11.10
2018-09-04T04:02:47.051Z,11.10
2018-09-04T04:05:15.834Z,11.10
2018-09-04T04:07:44.812Z,11.10
2018-09-04T04:10:13.812Z,11.10
2018-09-04T04:12:42.696Z,11.20
2018-09-04T04:15:11.621Z,11.20
2018-09-04T04:17:40.667Z,11.10
2018-09-04T04:20:09.709Z,11.00
2018-09-04T04:22:38.565Z,10.80
2018-09-04T04:25:07.459Z,10.70
2018-09-04T04:27:36.276Z,10.60
2018-09-04T04:30:05.770Z,10.60
2018-09-04T04:32:34.561Z,10.50
2018-09-04T04:35:03.649Z,10.50
2018-09-04T04:37:32.487Z,10.50
2018-09-04T04:40:01.356Z,10.50
2018-09-04T04:42:30.931Z,10.50
2018-09-04T04:45:00.501Z,10.50
2018-09-04T04:47:34.603Z,10.50
2018-09-04T04:50:03.554Z,10.60
2018-09-04T04:52:32.499Z,10.70
2018-09-04T04:55:01.341Z,10.80
2018-09-04T04:57:30.852Z,11.00
2018-09-04T04:59:59.776Z,11.10
2018-09-04T05:02:29.288Z,11.20
2018-09-04T05:04:58.728Z,11.30
2018-09-04T05:07:27.763Z,11.40
2018-09-04T05:09:56.676Z,11.50
2018-09-04T05:12:26.285Z,11.50
2018-09-04T05:14:55.093Z,11.60
2018-09-04T05:17:24.072Z,11.70
2018-09-04T05:19:53.053Z,11.80
2018-09-04T05:22:21.809Z,11.80
2018-09-04T05:24:50.676Z,11.90
2018-09-04T05:27:19.498Z,12.00
2018-09-04T05:29:48.381Z,12.10
2018-09-04T05:32:36.830Z,12.20
2018-09-04T05:35:05.968Z,12.20
2018-09-04T05:37:34.728Z,12.20
2018-09-04T05:40:05.162Z,12.20
2018-09-04T05:42:37.599Z,12.30
2018-09-04T05:45:07.538Z,12.30
2018-09-04T05:47:38.560Z,12.30
2018-09-04T05:50:08.304Z,12.30
2018-09-04T05:52:37.343Z,12.30
2018-09-04T05:55:06.344Z,12.40
2018-09-04T05:57:35.213Z,12.50
2018-09-04T06:00:07.167Z,12.50
2018-09-04T06:02:36.056Z,12.60
2018-09-04T06:05:04.860Z,12.60
2018-09-04T06:07:33.698Z,12.70
2018-09-04T06:10:02.582Z,12.80
2018-09-04T06:12:32.320Z,12.90
2018-09-04T06:15:01.081Z,13.00
2018-09-04T06:17:29.864Z,13.10
2018-09-04T06:19:58.700Z,13.00
2018-09-04T06:22:27.505Z,12.90
2018-09-04T06:24:56.261Z,12.90
2018-09-04T06:27:25.147Z,13.00
2018-09-04T06:29:54.520Z,13.10
2018-09-04T06:32:23.560Z,13.10
2018-09-04T06:34:52.528Z,13.00
2018-09-04T06:37:21.565Z,13.20
2018-09-04T06:39:50.487Z,13.20
2018-09-04T06:42:19.333Z,13.30
2018-09-04T06:44:48.309Z,13.50
2018-09-04T06:47:17.117Z,13.60
2018-09-04T06:49:45.985Z,13.60
2018-09-04T06:52:14.816Z,13.80
2018-09-04T06:54:43.640Z,14.20
2018-09-04T06:57:12.441Z,14.80
2018-09-04T06:59:41.828Z,15.40
2018-09-04T07:02:10.676Z,16.20
2018-09-04T07:04:39.421Z,16.60
2018-09-04T07:07:08.432Z,16.90
2018-09-04T07:09:37.739Z,17.10
2018-09-04T07:12:06.707Z,17.00
2018-09-04T07:14:36.275Z,16.90
2018-09-04T07:17:05.262Z,17.00
2018-09-04T07:19:34.187Z,17.10
2018-09-04T07:22:02.989Z,17.00
2018-09-04T07:24:31.844Z,17.00
2018-09-04T07:27:00.733Z,16.90
2018-09-04T07:29:29.477Z,16.80
2018-09-04T07:31:58.273Z,16.70
2018-09-04T07:34:27.122Z,16.60
2018-09-04T07:36:56.084Z,16.70
2018-09-04T07:39:24.928Z,16.80
2018-09-04T07:41:53.960Z,17.00
2018-09-04T07:44:23.446Z,17.20
2018-09-04T07:46:52.368Z,17.50
2018-09-04T07:49:21.241Z,17.90
2018-09-04T07:51:50.134Z,18.30
2018-09-04T07:54:18.961Z,18.50
2018-09-04T07:56:47.766Z,19.00
2018-09-04T07:59:18.770Z,19.40
2018-09-04T08:01:47.588Z,20.20
2018-09-04T08:04:16.502Z,21.00
2018-09-04T08:06:45.324Z,21.70
2018-09-04T08:09:14.087Z,22.50
2018-09-04T08:11:43.078Z,23.70
2018-09-04T08:14:12.571Z,24.10
2018-09-04T08:16:41.501Z,23.20
2018-09-04T08:19:10.329Z,22.40
2018-09-04T08:21:39.213Z,22.60
2018-09-04T08:24:09.069Z,22.90
2018-09-04T08:26:37.850Z,23.30
2018-09-04T08:29:06.674Z,23.40
2018-09-04T08:31:35.574Z,22.90
2018-09-04T08:34:04.672Z,22.80
2018-09-04T08:36:34.156Z,22.70
2018-09-04T08:39:03.166Z,21.70
2018-09-04T08:41:31.948Z,21.70
2018-09-04T08:44:01.726Z,21.30
2018-09-04T08:46:30.452Z,21.40
2018-09-04T08:48:59.445Z,21.70
2018-09-04T08:51:28.893Z,22.20
2018-09-04T08:53:57.737Z,22.30
2018-09-04T08:56:26.414Z,22.80
2018-09-04T08:58:55.149Z,22.80
2018-09-04T09:01:24.174Z,22.60
2018-09-04T09:03:53.107Z,22.60
2018-09-04T09:06:21.850Z,22.70
2018-09-04T09:08:50.834Z,23.60
2018-09-04T09:11:20.253Z,24.50
2018-09-04T09:13:49.000Z,27.30
2018-09-04T09:16:18.135Z,29.90
2018-09-04T09:18:47.059Z,31.30
2018-09-04T09:21:15.896Z,30.70
2018-09-04T09:23:45.001Z,32.30
2018-09-04T09:26:13.817Z,32.70
2018-09-04T09:28:42.599Z,33.10
2018-09-04T09:31:11.461Z,34.20
2018-09-04T09:33:40.276Z,33.30
2018-09-04T09:36:09.133Z,33.20
2018-09-04T09:38:37.961Z,32.40
2018-09-04T09:41:06.692Z,33.80
2018-09-04T09:46:27.843Z,32.30
2018-09-04T09:48:56.789Z,30.30
2018-09-04T09:51:26.600Z,28.70
2018-09-04T09:53:56.048Z,29.50
2018-09-04T09:56:25.051Z,30.10
2018-09-04T09:58:53.992Z,30.30
2018-09-04T10:01:28.706Z,31.90
2018-09-04T10:03:59.201Z,32.80
2018-09-04T10:06:28.485Z,32.90
2018-09-04T10:08:58.257Z,31.30
2018-09-04T10:11:27.794Z,31.00
2018-09-04T10:13:56.606Z,32.50
2018-09-04T10:16:25.414Z,34.30
2018-09-04T10:18:54.377Z,36.30
2018-09-04T10:21:23.184Z,37.40
2018-09-04T10:23:53.689Z,37.40
2018-09-04T10:26:23.492Z,38.00
2018-09-04T10:28:52.455Z,38.10
2018-09-04T10:31:21.218Z,37.80
2018-09-04T10:33:49.945Z,37.50
2018-09-04T10:36:18.836Z,36.00
2018-09-04T10:38:48.708Z,34.70
2018-09-04T10:41:17.486Z,33.70
2018-09-04T10:43:46.338Z,32.50
2018-09-04T10:46:15.701Z,32.00
2018-09-04T10:48:44.540Z,32.20
2018-09-04T10:51:13.428Z,31.90
2018-09-04T10:53:42.191Z,31.80
2018-09-04T10:56:12.233Z,30.80
2018-09-04T10:58:41.133Z,30.60
2018-09-04T11:01:09.994Z,31.00
2018-09-04T11:03:39.308Z,31.80
2018-09-04T11:06:08.192Z,33.00
2018-09-04T11:08:37.279Z,33.30
2018-09-04T11:11:06.136Z,33.20
2018-09-04T11:13:36.675Z,32.40
2018-09-04T11:16:05.533Z,31.50
2018-09-04T11:18:34.486Z,30.60
2018-09-04T11:21:03.318Z,30.20
2018-09-04T11:23:32.135Z,29.60
2018-09-04T11:26:00.898Z,28.80
2018-09-04T11:28:30.313Z,28.40
2018-09-04T11:30:59.254Z,28.10
2018-09-04T11:33:28.265Z,27.90
2018-09-04T11:35:57.203Z,27.70
2018-09-04T11:38:26.027Z,27.30
2018-09-04T11:40:55.005Z,26.70
2018-09-04T11:43:23.922Z,26.20
2018-09-04T11:45:52.769Z,26.20
2018-09-04T11:48:22.288Z,26.40
2018-09-04T11:50:51.293Z,26.60
2018-09-04T11:53:20.280Z,26.70
2018-09-04T11:55:49.835Z,27.00
2018-09-04T11:58:19.444Z,27.20
2018-09-04T12:00:49.470Z,27.80
2018-09-04T12:03:18.453Z,28.70
2018-09-04T12:05:47.878Z,29.10
2018-09-04T12:08:16.633Z,29.30
2018-09-04T12:10:45.450Z,29.80
2018-09-04T12:13:18.620Z,30.10
2018-09-04T12:15:48.146Z,30.30
2018-09-04T12:18:16.902Z,31.00
2018-09-04T12:20:52.582Z,31.20
2018-09-04T12:23:21.359Z,30.90
2018-09-04T12:25:52.349Z,30.50
2018-09-04T12:28:21.123Z,29.80
2018-09-04T12:30:50.068Z,29.40
2018-09-04T12:33:18.957Z,28.80
2018-09-04T12:35:47.744Z,28.40
2018-09-04T12:38:18.297Z,28.90
2018-09-04T12:40:47.539Z,30.30
2018-09-04T12:43:16.380Z,31.60
2018-09-04T12:45:52.741Z,32.40
2018-09-04T12:48:28.937Z,32.60
2018-09-04T12:50:59.570Z,33.40
2018-09-04T12:53:29.173Z,34.50
2018-09-04T12:55:58.600Z,35.60
2018-09-04T12:58:27.332Z,35.40
2018-09-04T13:00:56.989Z,36.40
2018-09-04T13:03:27.252Z,35.20
2018-09-04T13:05:56.756Z,35.60
2018-09-04T13:08:27.374Z,34.80
2018-09-04T13:10:56.152Z,33.30
2018-09-04T13:13:24.962Z,31.90
2018-09-04T13:15:56.820Z,30.30
2018-09-04T13:18:26.586Z,29.00
2018-09-04T13:21:03.096Z,28.00
2018-09-04T13:23:33.249Z,27.40
2018-09-04T13:26:02.501Z,27.40
2018-09-04T13:28:32.648Z,28.30
2018-09-04T13:31:01.590Z,29.70
2018-09-04T13:33:30.421Z,30.70
2018-09-04T13:35:59.203Z,31.50
2018-09-04T13:38:28.774Z,31.20
2018-09-04T13:41:02.696Z,31.10
2018-09-04T13:43:32.500Z,31.70
2018-09-04T13:46:02.000Z,31.40
2018-09-04T13:48:33.115Z,30.70
2018-09-04T13:51:02.094Z,30.10
2018-09-04T13:53:31.630Z,29.20
2018-09-04T13:56:00.411Z,28.20
2018-09-04T13:58:29.426Z,27.40
2018-09-04T14:00:58.317Z,27.20
2018-09-04T14:03:27.076Z,27.70
2018-09-04T14:05:56.602Z,28.60
2018-09-04T14:08:26.092Z,29.50
2018-09-04T14:10:54.965Z,30.40
2018-09-04T14:13:23.963Z,30.70
2018-09-04T14:16:10.897Z,30.70
2018-09-04T14:18:39.918Z,30.70
2018-09-04T14:21:08.978Z,30.80
2018-09-04T14:23:38.053Z,31.00
2018-09-04T14:26:06.825Z,31.20
2018-09-04T14:28:42.688Z,31.60
2018-09-04T14:31:04.745Z,31.70
2018-09-04T14:33:33.764Z,31.50
2018-09-04T14:36:02.750Z,31.50
2018-09-04T14:38:31.573Z,31.70
2018-09-04T14:41:01.035Z,31.80
2018-09-04T14:43:30.989Z,31.30
2018-09-04T14:45:59.940Z,31.20
2018-09-04T14:48:28.934Z,30.60
2018-09-04T14:51:04.624Z,30.60
2018-09-04T14:53:34.532Z,30.70
2018-09-04T14:56:13.348Z,30.90
2018-09-04T14:58:42.324Z,30.40
2018-09-04T15:01:11.825Z,30.60
2018-09-04T15:03:40.747Z,30.60
2018-09-04T15:06:09.581Z,30.50
2018-09-04T15:08:38.482Z,30.00
2018-09-04T15:11:07.288Z,29.60
2018-09-04T15:13:40.165Z,29.40
2018-09-04T15:16:08.961Z,29.50
2018-09-04T15:18:37.782Z,29.40
2018-09-04T15:21:07.181Z,29.40
2018-09-04T15:23:36.132Z,29.30
2018-09-04T15:26:04.908Z,29.20
2018-09-04T15:28:34.068Z,28.90
2018-09-04T15:31:03.538Z,28.80
2018-09-04T15:33:33.350Z,28.80
2018-09-04T15:36:02.533Z,28.90
2018-09-04T15:38:32.344Z,28.90
2018-09-04T15:41:01.288Z,28.90
2018-09-04T15:43:30.292Z,28.70
2018-09-04T15:45:59.816Z,28.70
2018-09-04T15:48:28.673Z,28.10
2018-09-04T15:50:57.532Z,28.10
2018-09-04T15:53:26.478Z,28.10
2018-09-04T15:55:55.323Z,28.00
2018-09-04T15:58:25.684Z,27.90
2018-09-04T16:00:54.420Z,28.00
2018-09-04T16:03:23.256Z,27.80
2018-09-04T16:06:11.045Z,27.90
2018-09-04T16:08:40.495Z,27.90
2018-09-04T16:11:09.333Z,27.70
2018-09-04T16:13:38.208Z,27.60
2018-09-04T16:16:07.133Z,27.60
2018-09-04T16:18:36.237Z,27.60
2018-09-04T16:21:05.221Z,27.40
2018-09-04T16:23:34.971Z,27.40
2018-09-04T16:26:21.539Z,27.30
2018-09-04T16:28:50.356Z,27.30
2018-09-04T16:31:31.670Z,27.10
2018-09-04T16:34:00.577Z,27.10
2018-09-04T16:36:30.465Z,26.90
2018-09-04T16:39:37.151Z,26.70
2018-09-04T16:42:05.768Z,26.30
2018-09-04T16:44:34.560Z,26.10
2018-09-04T16:47:03.436Z,25.40
2018-09-04T16:49:32.025Z,25.00
2018-09-04T16:52:01.164Z,24.80
2018-09-04T16:54:30.064Z,24.50
2018-09-04T16:56:59.425Z,24.20
2018-09-04T16:59:28.240Z,23.90
2018-09-04T17:01:57.097Z,23.50
2018-09-04T17:04:25.893Z,23.20
2018-09-04T17:06:55.374Z,22.90
2018-09-04T17:09:24.198Z,22.60
2018-09-04T17:11:52.941Z,22.40
2018-09-04T17:14:21.918Z,22.20
2018-09-04T17:16:50.980Z,22.00
2018-09-04T17:19:20.688Z,21.80
2018-09-04T17:22:08.056Z,21.60
2018-09-04T17:24:37.111Z,21.40
2018-09-04T17:27:06.702Z,21.20
2018-09-04T17:29:38.047Z,21.00
2018-09-04T17:32:07.679Z,20.90
2018-09-04T17:34:36.545Z,20.70
2018-09-04T17:37:05.454Z,20.50
2018-09-04T17:39:34.408Z,20.30
2018-09-04T17:42:03.291Z,20.00
2018-09-04T17:44:32.277Z,19.80
2018-09-04T17:47:01.170Z,19.50
2018-09-04T17:49:30.084Z,19.30
2018-09-04T17:51:59.102Z,19.10
2018-09-04T17:54:28.441Z,18.80
2018-09-04T17:56:57.334Z,18.60
2018-09-04T17:59:26.264Z,18.40
2018-09-04T18:01:55.356Z,18.30
2018-09-04T18:04:24.973Z,18.10
2018-09-04T18:06:54.589Z,18.00
2018-09-04T18:09:43.554Z,17.80
2018-09-04T18:12:12.981Z,17.70
2018-09-04T18:20:30.634Z,17.40
2018-09-04T18:23:00.165Z,17.30
2018-09-04T18:25:29.669Z,17.20
2018-09-04T18:27:59.246Z,17.20
2018-09-04T18:30:28.165Z,17.10
2018-09-04T18:32:57.033Z,17.20
2018-09-04T18:35:25.993Z,17.10
2018-09-04T18:37:54.991Z,17.10
2018-09-04T18:40:23.917Z,17.00
2018-09-04T18:42:52.694Z,16.90
2018-09-04T18:45:48.645Z,16.80
2018-09-04T18:48:18.173Z,16.80
2018-09-04T18:50:48.634Z,16.70
2018-09-04T18:53:19.537Z,16.70
2018-09-04T18:55:53.488Z,16.60
2018-09-04T18:58:27.309Z,16.60
2018-09-04T19:00:56.138Z,16.50
2018-09-04T19:03:25.062Z,16.50
2018-09-04T19:05:54.240Z,16.50
2018-09-04T19:08:23.217Z,16.40
2018-09-04T19:10:51.994Z,16.40
2018-09-04T19:13:20.922Z,16.30
2018-09-04T19:15:49.889Z,16.20
2018-09-04T19:18:18.602Z,16.20
2018-09-04T19:20:47.408Z,16.30
2018-09-04T19:23:16.184Z,16.30
2018-09-04T19:25:45.172Z,16.20
2018-09-04T19:28:13.923Z,16.10
2018-09-04T19:30:43.584Z,16.00
2018-09-04T19:33:12.505Z,16.00
2018-09-04T19:35:41.345Z,16.00
2018-09-04T19:38:10.894Z,16.00
2018-09-04T19:40:39.684Z,16.10
2018-09-04T19:43:08.489Z,16.10
2018-09-04T19:45:37.508Z,16.10
2018-09-04T19:48:06.718Z,16.00
2018-09-04T19:50:35.637Z,15.90
2018-09-04T19:53:04.534Z,15.90
2018-09-04T19:55:33.784Z,15.90
2018-09-04T19:58:02.608Z,15.80
2018-09-04T20:00:31.977Z,15.70
2018-09-04T20:03:00.869Z,15.60
2018-09-04T20:05:30.651Z,15.50
2018-09-04T20:07:59.667Z,15.50
2018-09-04T20:10:28.518Z,15.50
2018-09-04T20:12:57.625Z,15.50
2018-09-04T20:15:26.440Z,15.60
2018-09-04T20:17:55.288Z,15.60
2018-09-04T20:20:24.352Z,15.60
2018-09-04T20:22:53.232Z,15.50
2018-09-04T20:25:22.428Z,15.60
2018-09-04T20:27:51.993Z,15.50
2018-09-04T20:30:21.532Z,15.50
2018-09-04T20:32:50.419Z,15.50
2018-09-04T20:35:19.303Z,15.40
2018-09-04T20:37:48.255Z,15.40
2018-09-04T20:40:17.113Z,15.40
2018-09-04T20:42:45.979Z,15.50
2018-09-04T20:45:14.925Z,15.50
2018-09-04T20:47:44.117Z,15.50
2018-09-04T20:50:13.118Z,15.40
2018-09-04T20:52:42.585Z,15.40
2018-09-04T20:55:11.428Z,15.40
2018-09-04T20:57:40.154Z,15.30
2018-09-04T21:00:26.384Z,15.30
2018-09-04T21:03:06.105Z,15.20
2018-09-04T21:05:46.045Z,15.20
2018-09-04T21:08:25.887Z,15.20
2018-09-04T21:10:54.754Z,15.20
2018-09-04T21:13:23.573Z,15.10
2018-09-04T21:15:52.510Z,15.00
2018-09-04T21:18:21.299Z,15.00
2018-09-04T21:20:50.237Z,15.00
2018-09-04T21:23:21.240Z,14.90
2018-09-04T21:25:50.105Z,14.90
2018-09-04T21:28:19.031Z,14.90
2018-09-04T21:30:47.864Z,14.70
2018-09-04T21:33:17.349Z,14.60
2018-09-04T21:35:46.230Z,14.60
2018-09-04T21:38:15.125Z,14.60
2018-09-04T21:40:44.053Z,14.50
2018-09-04T21:43:13.116Z,14.40
2018-09-04T21:45:42.137Z,14.40
2018-09-04T21:48:10.989Z,14.30
2018-09-04T21:50:40.835Z,14.30
2018-09-04T21:53:09.702Z,14.30
2018-09-04T21:55:39.251Z,14.30
2018-09-04T21:58:08.220Z,14.40
2018-09-04T22:00:37.521Z,14.40
2018-09-04T22:03:06.348Z,14.50
2018-09-04T22:05:35.289Z,14.50
2018-09-04T22:08:04.273Z,14.50
2018-09-04T22:10:33.245Z,14.50
2018-09-04T22:13:02.149Z,14.50
2018-09-04T22:15:31.690Z,14.40
2018-09-04T22:18:01.350Z,14.30
2018-09-04T22:20:30.161Z,14.30
2018-09-04T22:22:59.084Z,14.30
2018-09-04T22:25:28.433Z,14.30
2018-09-04T22:27:57.548Z,14.30
2018-09-04T22:30:27.480Z,14.30
2018-09-04T22:32:56.947Z,14.30
2018-09-04T22:35:25.856Z,14.30
2018-09-04T22:37:54.770Z,14.20
2018-09-04T22:40:23.631Z,14.20
2018-09-04T22:42:52.457Z,14.10
2018-09-04T22:45:21.414Z,14.10
2018-09-04T22:47:50.295Z,14.00
2018-09-04T22:50:24.384Z,14.00
2018-09-04T22:52:53.170Z,13.90
2018-09-04T22:55:22.144Z,13.90
2018-09-04T22:57:51.127Z,13.80
2018-09-04T23:00:20.900Z,13.80
2018-09-04T23:02:50.234Z,13.90
2018-09-04T23:05:19.736Z,13.80
2018-09-04T23:07:49.208Z,13.80
2018-09-04T23:10:18.992Z,13.80
2018-09-04T23:12:47.769Z,13.70
2018-09-04T23:15:16.575Z,13.70
2018-09-04T23:17:45.402Z,13.80
2018-09-04T23:20:14.670Z,13.80
2018-09-04T23:22:43.582Z,13.80
2018-09-04T23:25:13.286Z,13.70
2018-09-04T23:27:42.721Z,13.60
2018-09-04T23:30:11.577Z,13.70
2018-09-04T23:32:41.153Z,13.70
2018-09-04T23:35:09.948Z,13.70
2018-09-04T23:37:38.977Z,13.70
2018-09-04T23:40:07.803Z,13.70
2018-09-04T23:42:37.111Z,13.70
2018-09-04T23:45:06.212Z,13.70
2018-09-04T23:47:34.974Z,13.70
2018-09-04T23:50:04.440Z,13.70
2018-09-04T23:52:34.199Z,13.80
2018-09-04T23:55:03.165Z,13.70
2018-09-04T23:57:32.113Z,13.70
