createdAt,value
2018-06-08T00:01:05.805Z,95787.62
2018-06-08T00:03:36.156Z,95781.81
2018-06-08T00:06:06.525Z,95771.33
2018-06-08T00:08:36.968Z,95769.28
2018-06-08T00:11:06.919Z,95762.32
2018-06-08T00:13:37.961Z,95754.09
2018-06-08T00:16:07.879Z,95751.47
2018-06-08T00:18:37.663Z,95752.62
2018-06-08T00:21:08.031Z,95741.25
2018-06-08T00:23:37.792Z,95738.75
2018-06-08T00:26:08.605Z,95735.33
2018-06-08T00:28:38.477Z,95732.91
2018-06-08T00:31:08.405Z,95728.94
2018-06-08T00:33:38.154Z,95721.17
2018-06-08T00:36:08.005Z,95717.32
2018-06-08T00:38:37.775Z,95724.43
2018-06-08T00:41:07.937Z,95719.16
2018-06-08T00:43:37.743Z,95726.41
2018-06-08T00:46:08.095Z,95722.52
2018-06-08T00:48:37.861Z,95721.91
2018-06-08T00:51:07.709Z,95723.05
2018-06-08T00:53:37.547Z,95719.86
2018-06-08T00:56:11.839Z,95721.70
2018-06-08T00:58:41.572Z,95713.66
2018-06-08T01:01:11.516Z,95711.15
2018-06-08T01:03:41.361Z,95714.55
2018-06-08T01:06:11.207Z,95712.80
2018-06-08T01:08:41.117Z,95709.63
2018-06-08T01:11:10.889Z,95709.81
2018-06-08T01:13:40.785Z,95716.70
2018-06-08T01:16:10.587Z,95709.00
2018-06-08T01:18:40.364Z,95712.52
2018-06-08T01:21:10.183Z,95705.09
2018-06-08T01:23:39.985Z,95703.72
2018-06-08T01:26:09.803Z,95707.14
2018-06-08T01:28:39.559Z,95699.03
2018-06-08T01:31:09.343Z,95699.20
2018-06-08T01:33:39.107Z,95701.31
2018-06-08T01:36:08.581Z,95701.24
2018-06-08T01:38:38.347Z,95703.68
2018-06-08T01:41:08.137Z,95708.00
2018-06-08T01:43:37.923Z,95717.36
2018-06-08T01:46:07.701Z,95717.09
2018-06-08T01:48:37.411Z,95718.55
2018-06-08T01:51:07.578Z,95724.94
2018-06-08T01:53:37.539Z,95731.13
2018-06-08T01:56:07.335Z,95726.11
2018-06-08T01:58:37.123Z,95722.94
2018-06-08T02:01:06.859Z,95723.64
2018-06-08T02:03:36.635Z,95730.38
2018-06-08T02:06:07.625Z,95740.09
2018-06-08T02:08:37.463Z,95743.30
2018-06-08T02:11:07.218Z,95748.95
2018-06-08T02:13:37.112Z,95753.03
2018-06-08T02:16:06.941Z,95758.27
2018-06-08T02:18:36.792Z,95763.39
2018-06-08T02:21:06.648Z,95759.98
2018-06-08T02:23:38.092Z,95763.06
2018-06-08T02:26:08.969Z,95765.58
2018-06-08T02:28:38.965Z,95772.11
2018-06-08T02:31:08.727Z,95767.20
2018-06-08T02:33:38.628Z,95773.70
2018-06-08T02:36:08.464Z,95767.48
2018-06-08T02:38:38.316Z,95766.41
2018-06-08T02:41:08.166Z,95768.49
2018-06-08T02:43:38.106Z,95760.38
2018-06-08T02:46:08.654Z,95756.03
2018-06-08T02:48:38.504Z,95753.98
2018-06-08T02:51:08.422Z,95750.73
2018-06-08T02:53:38.234Z,95747.02
2018-06-08T02:56:08.492Z,95748.29
2018-06-08T02:58:38.339Z,95751.37
2018-06-08T03:01:08.324Z,95745.42
2018-06-08T03:03:38.112Z,95751.37
2018-06-08T03:06:07.952Z,95746.02
2018-06-08T03:08:37.715Z,95750.98
2018-06-08T03:11:07.522Z,95749.80
2018-06-08T03:13:37.248Z,95747.24
2018-06-08T03:16:07.041Z,95743.42
2018-06-08T03:18:37.438Z,95742.25
2018-06-08T03:21:07.490Z,95740.52
2018-06-08T03:23:37.235Z,95738.16
2018-06-08T03:26:07.264Z,95738.88
2018-06-08T03:28:37.018Z,95741.02
2018-06-08T03:31:06.825Z,95729.66
2018-06-08T03:33:36.592Z,95732.26
2018-06-08T03:36:06.662Z,95740.92
2018-06-08T03:38:36.560Z,95742.21
2018-06-08T03:41:06.388Z,95744.10
2018-06-08T03:43:36.176Z,95737.41
2018-06-08T03:46:06.238Z,95744.94
2018-06-08T03:48:36.075Z,95738.53
2018-06-08T03:51:06.053Z,95735.83
2018-06-08T03:53:36.208Z,95738.64
2018-06-08T03:56:06.465Z,95731.38
2018-06-08T03:58:36.516Z,95730.34
2018-06-08T04:01:06.568Z,95737.42
2018-06-08T04:03:37.074Z,95734.50
2018-06-08T04:06:07.718Z,95728.39
2018-06-08T04:08:38.288Z,95732.53
2018-06-08T04:11:09.004Z,95728.41
2018-06-08T04:13:39.514Z,95725.14
2018-06-08T04:16:09.930Z,95731.89
2018-06-08T04:18:40.331Z,95728.44
2018-06-08T04:21:10.676Z,95741.22
2018-06-08T04:23:41.049Z,95739.31
2018-06-08T04:26:11.378Z,95743.28
2018-06-08T04:28:41.786Z,95741.66
2018-06-08T04:31:12.148Z,95743.09
2018-06-08T04:33:42.490Z,95751.31
2018-06-08T04:36:12.824Z,95754.61
2018-06-08T04:38:43.312Z,95759.75
2018-06-08T04:41:13.766Z,95760.98
2018-06-08T04:43:44.143Z,95770.96
2018-06-08T04:46:14.470Z,95773.63
2018-06-08T04:48:44.814Z,95774.11
2018-06-08T04:51:15.117Z,95777.98
2018-06-08T04:53:45.430Z,95788.36
2018-06-08T04:56:15.833Z,95793.13
2018-06-08T04:58:46.209Z,95794.52
2018-06-08T05:01:16.580Z,95797.02
2018-06-08T05:03:47.089Z,95798.88
2018-06-08T05:06:17.498Z,95799.92
2018-06-08T05:08:47.866Z,95801.14
2018-06-08T05:11:18.587Z,95800.83
2018-06-08T05:13:49.326Z,95804.69
2018-06-08T05:16:19.702Z,95806.38
2018-06-08T05:18:50.015Z,95813.94
2018-06-08T05:21:20.388Z,95812.99
2018-06-08T05:23:51.712Z,95814.11
2018-06-08T05:26:22.153Z,95815.34
2018-06-08T05:28:52.584Z,95824.41
2018-06-08T05:31:22.918Z,95818.66
2018-06-08T05:33:53.342Z,95815.70
2018-06-08T05:36:23.659Z,95818.77
2018-06-08T05:38:53.958Z,95811.00
2018-06-08T05:41:24.258Z,95806.84
2018-06-08T05:43:54.615Z,95807.81
2018-06-08T05:46:25.354Z,95809.41
2018-06-08T05:48:55.783Z,95804.39
2018-06-08T05:51:26.213Z,95803.91
2018-06-08T05:53:56.661Z,95802.64
2018-06-08T05:56:28.100Z,95797.59
2018-06-08T05:58:58.493Z,95804.87
2018-06-08T06:01:28.814Z,95809.48
2018-06-08T06:03:59.185Z,95811.94
2018-06-08T06:06:29.619Z,95812.03
2018-06-08T06:08:59.937Z,95805.58
2018-06-08T06:11:30.283Z,95802.30
2018-06-08T06:14:00.667Z,95791.80
2018-06-08T06:16:31.017Z,95797.09
2018-06-08T06:19:01.434Z,95798.73
2018-06-08T06:21:31.995Z,95793.28
2018-06-08T06:24:02.359Z,95789.69
2018-06-08T06:26:32.742Z,95789.28
2018-06-08T06:29:03.086Z,95781.97
2018-06-08T06:31:33.396Z,95784.70
2018-06-08T06:34:03.798Z,95782.67
2018-06-08T06:36:34.195Z,95790.81
2018-06-08T06:39:06.780Z,95790.34
2018-06-08T06:41:37.240Z,95777.60
2018-06-08T06:44:07.595Z,95780.77
2018-06-08T06:46:38.271Z,95789.73
2018-06-08T06:49:08.641Z,95792.67
2018-06-08T06:51:38.910Z,95795.29
2018-06-08T06:54:09.611Z,95786.58
2018-06-08T06:56:40.067Z,95788.38
2018-06-08T06:59:10.511Z,95783.61
2018-06-08T07:01:40.835Z,95776.38
2018-06-08T07:04:11.236Z,95780.85
2018-06-08T07:06:41.599Z,95776.70
2018-06-08T07:09:12.043Z,95775.62
2018-06-08T07:11:42.435Z,95768.64
2018-06-08T07:14:12.807Z,95768.36
2018-06-08T07:16:43.168Z,95764.83
2018-06-08T07:19:13.531Z,95763.16
2018-06-08T07:21:43.947Z,95759.30
2018-06-08T07:24:14.381Z,95754.13
2018-06-08T07:26:44.699Z,95755.97
2018-06-08T07:29:15.039Z,95753.86
2018-06-08T07:31:45.545Z,95751.91
2018-06-08T07:34:15.964Z,95748.72
2018-06-08T07:36:46.359Z,95748.01
2018-06-08T07:39:17.447Z,95756.16
2018-06-08T07:41:47.797Z,95749.22
2018-06-08T07:44:18.194Z,95749.13
2018-06-08T07:46:48.710Z,95749.63
2018-06-08T07:49:19.330Z,95757.03
2018-06-08T07:51:49.678Z,95756.61
2018-06-08T07:54:20.033Z,95760.41
2018-06-08T07:56:50.462Z,95759.42
2018-06-08T08:03:59.908Z,95755.81
2018-06-08T08:06:30.251Z,95755.97
2018-06-08T08:09:00.567Z,95755.41
2018-06-08T08:11:31.122Z,95759.34
2018-06-08T08:14:01.483Z,95754.13
2018-06-08T08:16:31.868Z,95757.52
2018-06-08T08:19:02.123Z,95756.06
2018-06-08T08:21:32.409Z,95750.94
2018-06-08T08:24:02.655Z,95748.84
2018-06-08T08:26:32.941Z,95753.37
2018-06-08T08:29:03.321Z,95751.62
2018-06-08T08:31:33.705Z,95745.41
2018-06-08T08:34:03.979Z,95748.87
2018-06-08T08:36:34.243Z,95753.45
2018-06-08T08:39:07.207Z,95751.57
2018-06-08T08:41:38.291Z,95747.72
2018-06-08T08:44:10.611Z,95747.92
2018-06-08T08:46:40.919Z,95754.02
2018-06-08T08:49:11.203Z,95754.06
2018-06-08T08:51:41.649Z,95753.18
2018-06-08T08:54:12.140Z,95754.29
2018-06-08T08:56:42.650Z,95760.49
2018-06-08T08:59:13.017Z,95757.73
2018-06-08T09:01:43.283Z,95753.67
2018-06-08T09:04:13.643Z,95754.87
2018-06-08T09:06:43.957Z,95760.39
2018-06-08T09:09:14.185Z,95751.79
2018-06-08T09:11:44.494Z,95744.14
2018-06-08T09:14:14.751Z,95737.36
2018-06-08T09:16:45.197Z,95743.06
2018-06-08T09:19:15.521Z,95741.40
2018-06-08T09:21:45.853Z,95735.86
2018-06-08T09:24:16.171Z,95733.05
2018-06-08T09:26:47.399Z,95732.16
2018-06-08T09:29:17.913Z,95732.09
2018-06-08T09:31:48.295Z,95739.27
2018-06-08T09:34:18.699Z,95740.91
2018-06-08T09:36:49.277Z,95734.48
2018-06-08T09:39:19.567Z,95728.45
2018-06-08T09:41:49.879Z,95721.55
2018-06-08T09:44:20.300Z,95719.55
2018-06-08T09:46:51.972Z,95718.28
2018-06-08T09:49:22.421Z,95713.06
2018-06-08T09:51:52.843Z,95711.10
2018-06-08T09:54:23.275Z,95715.97
2018-06-08T09:56:53.605Z,95709.41
2018-06-08T09:59:24.078Z,95707.80
2018-06-08T10:01:54.410Z,95695.05
2018-06-08T10:04:24.809Z,95701.47
2018-06-08T10:06:56.358Z,95703.84
2018-06-08T10:09:27.456Z,95694.52
2018-06-08T10:11:58.415Z,95702.88
2018-06-08T10:14:28.770Z,95689.89
2018-06-08T10:17:00.026Z,95686.41
2018-06-08T10:19:34.421Z,95690.86
2018-06-08T10:22:04.787Z,95684.42
2018-06-08T10:24:35.473Z,95686.03
2018-06-08T10:27:06.467Z,95683.45
2018-06-08T10:29:36.951Z,95685.67
2018-06-08T10:32:07.481Z,95682.80
2018-06-08T10:34:37.833Z,95678.50
2018-06-08T10:37:56.133Z,95668.27
2018-06-08T10:40:26.413Z,95678.03
2018-06-08T10:42:57.728Z,95672.17
2018-06-08T10:45:28.109Z,95671.41
2018-06-08T10:47:58.591Z,95668.31
2018-06-08T10:50:29.750Z,95666.24
2018-06-08T10:53:00.145Z,95662.70
2018-06-08T10:55:30.477Z,95659.45
2018-06-08T10:58:00.867Z,95655.89
2018-06-08T11:00:31.293Z,95660.61
2018-06-08T11:03:01.802Z,95658.80
2018-06-08T11:05:32.250Z,95647.83
2018-06-08T11:08:02.757Z,95648.94
2018-06-08T11:10:34.679Z,95642.59
2018-06-08T11:13:05.125Z,95640.77
2018-06-08T11:15:35.483Z,95639.71
2018-06-08T11:18:06.189Z,95633.56
2018-06-08T11:20:36.513Z,95632.13
2018-06-08T11:23:07.371Z,95625.08
2018-06-08T11:25:37.685Z,95620.34
2018-06-08T11:28:08.103Z,95620.30
2018-06-08T11:30:38.438Z,95616.77
2018-06-08T11:33:08.753Z,95606.82
2018-06-08T11:35:39.080Z,95595.40
2018-06-08T11:38:09.480Z,95600.48
2018-06-08T11:40:39.843Z,95586.67
2018-06-08T11:43:10.178Z,95587.30
2018-06-08T11:45:40.902Z,95588.31
2018-06-08T11:48:11.316Z,95582.53
2018-06-08T11:50:41.532Z,95571.42
2018-06-08T11:53:11.795Z,95579.10
2018-06-08T11:55:42.238Z,95567.45
2018-06-08T11:58:12.522Z,95571.28
2018-06-08T12:00:42.852Z,95574.73
2018-06-08T12:03:13.235Z,95567.75
2018-06-08T12:05:43.594Z,95573.13
2018-06-08T12:08:13.867Z,95568.50
2018-06-08T12:10:44.228Z,95563.16
2018-06-08T12:13:14.650Z,95559.19
2018-06-08T12:15:45.487Z,95561.25
2018-06-08T12:18:15.808Z,95544.34
2018-06-08T12:20:46.176Z,95544.67
2018-06-08T12:23:16.482Z,95541.70
2018-06-08T12:25:47.250Z,95541.27
2018-06-08T12:28:17.560Z,95539.67
2018-06-08T12:30:47.649Z,95542.87
2018-06-08T12:33:18.110Z,95540.67
2018-06-08T12:35:48.457Z,95539.12
2018-06-08T12:38:19.072Z,95530.75
2018-06-08T12:40:49.445Z,95534.66
2018-06-08T12:43:19.782Z,95527.11
2018-06-08T12:45:50.606Z,95528.27
2018-06-08T12:48:20.928Z,95522.22
2018-06-08T12:50:51.210Z,95517.31
2018-06-08T12:53:21.658Z,95507.59
2018-06-08T12:55:52.029Z,95495.47
2018-06-08T12:58:22.459Z,95507.35
2018-06-08T13:00:52.864Z,95489.28
2018-06-08T13:03:23.167Z,95495.97
2018-06-08T13:05:53.854Z,95482.14
2018-06-08T13:08:24.336Z,95484.80
2018-06-08T13:10:54.698Z,95485.69
2018-06-08T13:13:25.025Z,95482.89
2018-06-08T13:15:55.983Z,95481.09
2018-06-08T13:18:26.334Z,95476.41
2018-06-08T13:20:57.568Z,95472.59
2018-06-08T13:23:27.911Z,95465.47
2018-06-08T13:25:58.284Z,95466.73
2018-06-08T13:28:28.651Z,95468.94
2018-06-08T13:30:59.075Z,95461.20
2018-06-08T13:33:29.418Z,95464.15
2018-06-08T13:35:59.771Z,95468.26
2018-06-08T13:38:30.143Z,95461.89
2018-06-08T13:41:00.487Z,95473.84
2018-06-08T13:43:30.866Z,95460.41
2018-06-08T13:46:01.895Z,95467.03
2018-06-08T13:48:32.241Z,95460.08
2018-06-08T13:51:03.142Z,95461.27
2018-06-08T13:53:33.520Z,95453.22
2018-06-08T13:56:03.830Z,95442.02
2018-06-08T13:58:34.167Z,95447.83
2018-06-08T14:01:04.514Z,95449.22
2018-06-08T14:03:34.929Z,95433.92
2018-06-08T14:06:05.282Z,95438.44
2018-06-08T14:08:35.713Z,95435.78
2018-06-08T14:11:06.132Z,95438.30
2018-06-08T14:13:36.459Z,95428.91
2018-06-08T14:16:06.900Z,95434.14
2018-06-08T14:18:37.468Z,95433.36
2018-06-08T14:21:07.876Z,95419.77
2018-06-08T14:23:38.241Z,95428.17
2018-06-08T14:26:08.639Z,95411.52
2018-06-08T14:28:39.278Z,95416.08
2018-06-08T14:31:09.707Z,95410.10
2018-06-08T14:33:40.102Z,95412.91
2018-06-08T14:36:10.406Z,95415.33
2018-06-08T14:38:40.852Z,95417.98
2018-06-08T14:41:11.292Z,95420.50
2018-06-08T14:43:41.667Z,95424.11
2018-06-08T14:46:12.054Z,95431.73
2018-06-08T14:48:42.534Z,95422.30
2018-06-08T14:51:12.995Z,95427.89
2018-06-08T14:53:44.328Z,95434.22
2018-06-08T14:56:14.792Z,95432.34
2018-06-08T14:58:45.124Z,95436.78
2018-06-08T15:01:15.548Z,95449.80
2018-06-08T15:03:46.006Z,95454.02
2018-06-08T15:06:16.385Z,95457.55
2018-06-08T15:08:46.717Z,95462.08
2018-06-08T15:11:17.059Z,95467.70
2018-06-08T15:13:47.472Z,95461.67
2018-06-08T15:16:17.851Z,95467.19
2018-06-08T15:18:48.230Z,95463.14
2018-06-08T15:21:18.597Z,95464.65
2018-06-08T15:23:49.143Z,95459.19
2018-06-08T15:26:19.486Z,95463.78
2018-06-08T15:28:50.041Z,95482.39
2018-06-08T15:31:20.577Z,95485.27
2018-06-08T15:33:51.033Z,95480.15
2018-06-08T15:36:21.430Z,95480.05
2018-06-08T15:38:51.857Z,95481.67
2018-06-08T15:41:22.480Z,95485.80
2018-06-08T15:43:52.922Z,95492.15
2018-06-08T15:46:23.369Z,95493.82
2018-06-08T15:48:53.761Z,95510.41
2018-06-08T15:51:24.115Z,95505.97
2018-06-08T15:53:54.539Z,95524.27
2018-06-08T15:56:25.057Z,95533.44
2018-06-08T15:58:55.813Z,95548.88
2018-06-08T16:01:26.217Z,95554.28
2018-06-08T16:03:56.569Z,95551.93
2018-06-08T16:06:26.941Z,95578.43
2018-06-08T16:08:57.349Z,95647.02
2018-06-08T16:11:28.129Z,95693.38
2018-06-08T16:13:57.969Z,95725.77
2018-06-08T16:16:27.806Z,95656.44
2018-06-08T16:18:57.657Z,95665.23
2018-06-08T16:21:28.839Z,95647.73
2018-06-08T16:23:58.698Z,95617.75
2018-06-08T16:26:28.461Z,95602.11
2018-06-08T16:28:58.559Z,95597.64
2018-06-08T16:31:28.365Z,95583.40
2018-06-08T16:33:58.212Z,95580.14
2018-06-08T16:36:28.348Z,95567.86
2018-06-08T16:38:58.317Z,95573.97
2018-06-08T16:41:28.070Z,95576.67
2018-06-08T16:43:57.949Z,95573.16
2018-06-08T16:46:27.770Z,95566.61
2018-06-08T16:48:57.559Z,95561.98
2018-06-08T16:51:27.553Z,95566.05
2018-06-08T16:53:57.301Z,95568.27
2018-06-08T16:56:27.083Z,95583.56
2018-06-08T16:58:56.961Z,95587.09
2018-06-08T17:01:57.367Z,95585.11
2018-06-08T17:04:27.236Z,95583.47
2018-06-08T17:06:57.180Z,95585.25
2018-06-08T17:09:27.067Z,95576.59
2018-06-08T17:11:56.980Z,95590.24
2018-06-08T17:14:26.741Z,95595.39
2018-06-08T17:16:56.665Z,95585.03
2018-06-08T17:19:27.206Z,95590.43
2018-06-08T17:21:56.969Z,95590.86
2018-06-08T17:24:26.864Z,95597.64
2018-06-08T17:26:56.692Z,95605.19
2018-06-08T17:29:26.525Z,95603.35
2018-06-08T17:31:56.439Z,95613.75
2018-06-08T17:34:26.229Z,95613.50
2018-06-08T17:36:56.268Z,95613.98
2018-06-08T17:39:26.457Z,95613.20
2018-06-08T17:41:56.287Z,95614.64
2018-06-08T17:44:26.145Z,95618.83
2018-06-08T17:46:56.020Z,95622.28
2018-06-08T17:49:25.842Z,95631.62
2018-06-08T17:51:55.592Z,95639.72
2018-06-08T17:54:25.476Z,95641.84
2018-06-08T17:56:55.489Z,95650.92
2018-06-08T17:59:25.629Z,95651.05
2018-06-08T18:01:55.772Z,95653.28
2018-06-08T18:04:25.597Z,95652.94
2018-06-08T18:06:55.367Z,95649.03
2018-06-08T18:09:25.257Z,95647.36
2018-06-08T18:11:55.174Z,95649.09
2018-06-08T18:14:25.121Z,95663.89
2018-06-08T18:16:54.880Z,95661.44
2018-06-08T18:19:24.917Z,95662.62
2018-06-08T18:21:54.713Z,95663.31
2018-06-08T18:24:24.482Z,95661.36
2018-06-08T18:26:54.411Z,95654.39
2018-06-08T18:29:24.209Z,95645.45
2018-06-08T18:31:54.015Z,95639.68
2018-06-08T18:34:23.910Z,95638.05
2018-06-08T18:36:53.788Z,95632.44
2018-06-08T18:39:23.645Z,95635.34
2018-06-08T18:41:53.449Z,95643.22
2018-06-08T18:44:24.010Z,95641.33
2018-06-08T18:46:53.986Z,95639.00
2018-06-08T18:49:23.875Z,95651.53
2018-06-08T18:51:53.707Z,95652.36
2018-06-08T18:54:23.559Z,95661.32
2018-06-08T18:56:53.522Z,95662.82
2018-06-08T18:59:23.308Z,95659.40
2018-06-08T19:01:53.281Z,95659.54
2018-06-08T19:04:23.021Z,95663.77
2018-06-08T19:06:52.805Z,95661.30
2018-06-08T19:09:22.721Z,95656.24
2018-06-08T19:11:52.523Z,95661.18
2018-06-08T19:14:22.367Z,95650.34
2018-06-08T19:16:52.273Z,95642.00
2018-06-08T19:19:22.115Z,95651.13
2018-06-08T19:21:51.924Z,95653.97
2018-06-08T19:24:21.802Z,95654.84
2018-06-08T19:26:51.616Z,95658.22
2018-06-08T19:29:21.410Z,95661.84
2018-06-08T19:31:51.247Z,95663.77
2018-06-08T19:34:21.040Z,95663.59
2018-06-08T19:36:50.869Z,95669.59
2018-06-08T19:39:20.715Z,95672.44
2018-06-08T19:41:50.549Z,95673.25
2018-06-08T19:44:20.475Z,95680.13
2018-06-08T19:46:50.567Z,95685.16
2018-06-08T19:49:20.436Z,95686.74
2018-06-08T19:51:50.305Z,95692.17
2018-06-08T19:54:20.132Z,95696.52
2018-06-08T19:56:50.351Z,95704.00
2018-06-08T19:59:20.122Z,95706.50
2018-06-08T20:01:50.072Z,95709.45
2018-06-08T20:04:19.888Z,95712.10
2018-06-08T20:06:50.052Z,95717.02
2018-06-08T20:09:21.673Z,95721.47
2018-06-08T20:11:51.531Z,95718.63
2018-06-08T20:14:21.292Z,95718.05
2018-06-08T20:16:51.085Z,95729.44
2018-06-08T20:19:20.890Z,95735.98
2018-06-08T20:21:50.703Z,95740.84
2018-06-08T20:24:20.545Z,95742.56
2018-06-08T20:26:50.412Z,95740.84
2018-06-08T20:29:20.319Z,95739.43
2018-06-08T20:31:50.169Z,95734.52
2018-06-08T20:34:19.987Z,95736.06
2018-06-08T20:36:49.857Z,95735.67
2018-06-08T20:39:20.514Z,95740.36
2018-06-08T20:41:50.418Z,95743.17
2018-06-08T20:44:20.137Z,95741.79
2018-06-08T20:46:50.718Z,95743.55
2018-06-08T20:49:20.633Z,95739.75
2018-06-08T20:51:55.578Z,95748.09
2018-06-08T20:54:26.051Z,95746.10
2018-06-08T20:57:12.758Z,95742.24
2018-06-08T20:59:44.305Z,95737.56
2018-06-08T21:02:14.321Z,95726.47
2018-06-08T21:04:44.428Z,95724.83
2018-06-08T21:07:14.340Z,95720.69
2018-06-08T21:09:44.214Z,95716.30
2018-06-08T21:12:14.065Z,95705.72
2018-06-08T21:14:44.006Z,95709.97
2018-06-08T21:17:14.196Z,95700.66
2018-06-08T21:19:45.374Z,95703.09
2018-06-08T21:22:15.268Z,95701.66
2018-06-08T21:24:45.114Z,95702.92
2018-06-08T21:27:15.021Z,95705.19
2018-06-08T21:29:44.874Z,95699.70
2018-06-08T21:32:14.861Z,95709.91
2018-06-08T21:34:44.780Z,95714.57
2018-06-08T21:37:15.252Z,95714.80
2018-06-08T21:39:45.320Z,95721.67
2018-06-08T21:42:15.179Z,95726.01
2018-06-08T21:44:45.059Z,95736.59
2018-06-08T21:47:15.107Z,95731.02
2018-06-08T21:49:45.078Z,95731.53
2018-06-08T21:52:15.088Z,95734.89
2018-06-08T21:54:45.170Z,95740.17
2018-06-08T21:57:15.005Z,95741.79
2018-06-08T21:59:44.890Z,95746.20
2018-06-08T22:02:14.832Z,95744.78
2018-06-08T22:04:44.875Z,95750.66
2018-06-08T22:07:14.726Z,95745.05
2018-06-08T22:09:44.784Z,95740.92
2018-06-08T22:12:14.922Z,95732.35
2018-06-08T22:14:44.968Z,95736.86
2018-06-08T22:17:14.908Z,95724.28
2018-06-08T22:19:44.956Z,95722.20
2018-06-08T22:22:15.056Z,95714.81
2018-06-08T22:24:44.959Z,95711.66
2018-06-08T22:27:14.858Z,95713.97
2018-06-08T22:29:44.712Z,95709.11
2018-06-08T22:32:14.552Z,95709.13
2018-06-08T22:34:44.530Z,95709.42
2018-06-08T22:37:14.270Z,95707.88
2018-06-08T22:39:44.178Z,95700.56
2018-06-08T22:42:14.010Z,95704.20
2018-06-08T22:44:43.783Z,95711.87
2018-06-08T22:47:14.122Z,95712.78
2018-06-08T22:49:43.976Z,95714.66
2018-06-08T22:52:14.449Z,95715.16
2018-06-08T22:54:44.208Z,95723.50
2018-06-08T22:57:14.041Z,95726.35
2018-06-08T22:59:43.943Z,95726.47
2018-06-08T23:02:13.824Z,95724.80
2018-06-08T23:04:43.558Z,95727.39
2018-06-08T23:07:13.626Z,95728.62
2018-06-08T23:09:43.448Z,95732.91
2018-06-08T23:12:13.260Z,95743.95
2018-06-08T23:14:43.057Z,95748.00
2018-06-08T23:17:13.212Z,95731.52
2018-06-08T23:19:43.142Z,95730.91
2018-06-08T23:22:12.903Z,95738.68
2018-06-08T23:24:43.673Z,95743.23
2018-06-08T23:27:13.404Z,95741.19
2018-06-08T23:29:43.309Z,95740.33
2018-06-08T23:32:13.045Z,95738.80
2018-06-08T23:34:42.848Z,95737.70
2018-06-08T23:37:12.678Z,95734.17
2018-06-08T23:39:42.405Z,95737.05
2018-06-08T23:42:12.247Z,95741.44
2018-06-08T23:44:42.006Z,95727.55
2018-06-08T23:47:11.826Z,95730.92
2018-06-08T23:49:42.004Z,95733.52
2018-06-08T23:52:11.832Z,95726.35
2018-06-08T23:54:41.608Z,95732.33
2018-06-08T23:57:11.454Z,95721.44
2018-06-08T23:59:41.340Z,95711.31
