createdAt,value
2019-02-05T00:00:42.182Z,4.23
2019-02-05T00:03:11.100Z,4.37
2019-02-05T00:05:38.985Z,4.67
2019-02-05T00:08:06.635Z,4.00
2019-02-05T00:10:34.276Z,4.87
2019-02-05T00:13:01.937Z,4.97
2019-02-05T00:15:30.009Z,4.90
2019-02-05T00:17:57.649Z,4.40
2019-02-05T00:20:25.340Z,5.00
2019-02-05T00:22:52.994Z,5.37
2019-02-05T00:25:20.684Z,5.10
2019-02-05T00:27:48.344Z,5.07
2019-02-05T00:30:16.200Z,5.90
2019-02-05T00:32:44.168Z,5.07
2019-02-05T00:35:12.100Z,5.30
2019-02-05T00:37:39.979Z,5.30
2019-02-05T00:40:07.916Z,6.40
2019-02-05T00:42:35.747Z,5.60
2019-02-05T00:45:05.731Z,5.83
2019-02-05T00:47:33.392Z,5.70
2019-02-05T00:50:01.247Z,5.70
2019-02-05T00:52:28.998Z,5.67
2019-02-05T00:54:56.737Z,6.00
2019-02-05T00:57:24.413Z,6.47
2019-02-05T00:59:52.085Z,6.57
2019-02-05T01:02:19.874Z,6.43
2019-02-05T01:04:47.547Z,6.07
2019-02-05T01:07:15.251Z,6.90
2019-02-05T01:09:42.937Z,6.63
2019-02-05T01:12:10.611Z,6.30
2019-02-05T01:14:38.277Z,5.97
2019-02-05T01:17:05.904Z,7.13
2019-02-05T01:19:33.907Z,8.60
2019-02-05T01:22:01.882Z,7.87
2019-02-05T01:24:29.591Z,9.67
2019-02-05T01:26:57.271Z,8.83
2019-02-05T01:29:24.947Z,7.80
2019-02-05T01:31:52.623Z,7.50
2019-02-05T01:34:20.274Z,7.27
2019-02-05T01:36:47.950Z,7.37
2019-02-05T01:39:15.916Z,7.57
2019-02-05T01:41:43.637Z,7.30
2019-02-05T01:44:11.244Z,7.77
2019-02-05T01:46:38.948Z,8.70
2019-02-05T01:49:06.608Z,7.23
2019-02-05T01:51:34.452Z,7.60
2019-02-05T01:54:02.117Z,8.30
2019-02-05T01:56:40.189Z,7.70
2019-02-05T01:58:59.560Z,8.00
2019-02-05T02:01:27.183Z,7.77
2019-02-05T02:03:54.886Z,7.93
2019-02-05T02:06:22.534Z,8.20
2019-02-05T02:08:50.297Z,8.40
2019-02-05T02:11:17.944Z,7.87
2019-02-05T02:13:45.725Z,8.97
2019-02-05T02:16:13.379Z,7.33
2019-02-05T02:18:41.086Z,8.27
2019-02-05T02:21:08.809Z,9.50
2019-02-05T02:23:36.479Z,7.90
2019-02-05T02:26:04.384Z,8.17
2019-02-05T02:28:32.061Z,8.10
2019-02-05T02:31:00.059Z,8.73
2019-02-05T02:33:27.702Z,8.53
2019-02-05T02:35:55.370Z,8.40
2019-02-05T02:38:23.026Z,8.40
2019-02-05T02:40:50.764Z,8.37
2019-02-05T02:43:18.421Z,9.67
2019-02-05T02:45:46.334Z,8.83
2019-02-05T02:48:14.153Z,9.43
2019-02-05T02:50:41.836Z,9.23
2019-02-05T02:53:09.536Z,9.53
2019-02-05T02:55:37.572Z,9.23
2019-02-05T02:58:05.279Z,10.07
2019-02-05T03:00:32.943Z,9.13
2019-02-05T03:03:00.628Z,9.37
2019-02-05T03:05:28.561Z,10.63
2019-02-05T03:07:56.215Z,9.73
2019-02-05T03:10:28.468Z,9.67
2019-02-05T03:12:56.725Z,9.83
2019-02-05T03:15:24.510Z,9.20
2019-02-05T03:17:52.200Z,10.53
2019-02-05T03:20:20.070Z,10.23
2019-02-05T03:22:47.741Z,9.37
2019-02-05T03:25:18.242Z,10.37
2019-02-05T03:27:45.836Z,8.93
2019-02-05T03:30:18.262Z,11.10
2019-02-05T03:32:46.024Z,10.30
2019-02-05T03:35:14.454Z,10.80
2019-02-05T03:37:42.106Z,10.33
2019-02-05T03:40:39.012Z,10.13
2019-02-05T03:43:06.681Z,11.27
2019-02-05T03:45:34.333Z,11.33
2019-02-05T03:48:02.920Z,11.97
2019-02-05T03:50:32.927Z,11.90
2019-02-05T03:53:03.175Z,11.37
2019-02-05T03:55:55.231Z,12.20
2019-02-05T03:58:51.071Z,11.73
2019-02-05T04:02:02.247Z,12.03
2019-02-05T04:05:15.162Z,12.83
2019-02-05T04:08:27.761Z,12.67
2019-02-05T04:11:32.639Z,13.03
2019-02-05T04:14:49.757Z,14.30
2019-02-05T04:17:50.764Z,14.00
2019-02-05T04:21:13.808Z,13.90
2019-02-05T04:24:03.053Z,13.47
2019-02-05T04:26:58.003Z,14.50
2019-02-05T04:29:52.899Z,15.50
2019-02-05T04:32:51.762Z,15.47
2019-02-05T04:35:58.371Z,14.43
2019-02-05T04:38:58.664Z,16.47
2019-02-05T04:42:22.064Z,14.53
2019-02-05T04:45:18.545Z,15.63
2019-02-05T04:48:43.733Z,16.27
2019-02-05T04:51:35.786Z,16.33
2019-02-05T04:54:51.217Z,16.30
2019-02-05T04:57:33.783Z,15.77
2019-02-05T05:00:43.121Z,16.10
2019-02-05T05:03:26.309Z,16.57
2019-02-05T05:06:35.680Z,16.97
2019-02-05T05:09:28.281Z,17.07
2019-02-05T05:11:55.934Z,18.97
2019-02-05T05:14:23.550Z,16.80
2019-02-05T05:16:51.256Z,17.13
2019-02-05T05:19:19.343Z,18.43
2019-02-05T05:21:47.238Z,19.03
2019-02-05T05:24:14.888Z,18.63
2019-02-05T05:26:42.624Z,19.20
2019-02-05T05:29:10.292Z,17.13
2019-02-05T05:31:37.983Z,18.67
2019-02-05T05:34:05.616Z,17.97
2019-02-05T05:36:33.267Z,20.67
2019-02-05T05:39:01.139Z,19.33
2019-02-05T05:41:28.868Z,20.07
2019-02-05T05:43:56.562Z,20.80
2019-02-05T05:46:24.202Z,20.03
2019-02-05T05:48:51.930Z,21.57
2019-02-05T05:51:19.523Z,19.97
2019-02-05T05:53:47.218Z,19.53
2019-02-05T05:56:15.264Z,20.63
2019-02-05T05:58:42.991Z,20.63
2019-02-05T06:01:10.649Z,20.73
2019-02-05T06:03:38.343Z,22.57
2019-02-05T06:06:06.074Z,20.43
2019-02-05T06:08:33.750Z,20.87
2019-02-05T06:11:01.380Z,21.17
2019-02-05T06:13:29.055Z,20.63
2019-02-05T06:15:57.008Z,20.60
2019-02-05T06:18:24.660Z,19.87
2019-02-05T06:20:52.291Z,21.53
2019-02-05T06:23:19.972Z,21.70
2019-02-05T06:25:47.608Z,19.63
2019-02-05T06:28:15.245Z,21.60
2019-02-05T06:30:42.889Z,20.57
2019-02-05T06:33:10.547Z,20.57
2019-02-05T06:35:38.254Z,21.80
2019-02-05T06:38:05.898Z,21.97
2019-02-05T06:40:33.578Z,22.20
2019-02-05T06:43:01.267Z,21.07
2019-02-05T06:45:28.906Z,22.27
2019-02-05T06:47:56.568Z,20.77
2019-02-05T06:50:24.184Z,22.20
2019-02-05T06:52:52.063Z,22.43
2019-02-05T06:55:19.720Z,23.67
2019-02-05T06:57:47.404Z,23.60
2019-02-05T07:00:20.007Z,23.60
2019-02-05T07:02:47.756Z,21.73
2019-02-05T07:05:15.878Z,22.87
2019-02-05T07:07:43.489Z,23.33
2019-02-05T07:10:13.834Z,23.97
2019-02-05T07:12:41.586Z,22.40
2019-02-05T07:15:09.803Z,21.03
2019-02-05T07:17:48.951Z,22.53
2019-02-05T07:20:07.909Z,22.73
2019-02-05T07:22:35.564Z,24.03
2019-02-05T07:25:04.014Z,24.20
2019-02-05T07:27:32.067Z,22.50
2019-02-05T07:29:59.929Z,22.37
2019-02-05T07:32:27.575Z,23.57
2019-02-05T07:34:55.280Z,21.93
2019-02-05T07:37:22.973Z,24.30
2019-02-05T07:39:50.616Z,21.43
2019-02-05T07:42:18.400Z,23.57
2019-02-05T07:44:46.109Z,22.03
2019-02-05T07:47:13.952Z,23.67
2019-02-05T07:49:41.684Z,22.67
2019-02-05T07:52:09.454Z,21.70
2019-02-05T07:54:37.110Z,21.67
2019-02-05T07:57:04.796Z,22.33
2019-02-05T07:59:32.470Z,20.50
2019-02-05T08:02:00.156Z,20.40
2019-02-05T08:04:27.796Z,20.77
2019-02-05T08:06:55.460Z,21.17
2019-02-05T08:09:23.265Z,19.90
2019-02-05T08:11:50.898Z,19.30
2019-02-05T08:14:18.560Z,20.07
2019-02-05T08:16:47.935Z,22.37
2019-02-05T08:19:15.703Z,20.30
2019-02-05T08:21:43.433Z,19.57
2019-02-05T08:24:11.138Z,18.90
2019-02-05T08:26:38.826Z,19.90
2019-02-05T08:29:06.744Z,18.53
2019-02-05T08:31:34.496Z,17.87
2019-02-05T08:34:03.357Z,18.67
2019-02-05T08:36:31.099Z,18.80
2019-02-05T08:38:58.722Z,19.23
2019-02-05T08:41:26.431Z,19.97
2019-02-05T08:43:54.080Z,19.70
2019-02-05T08:46:21.752Z,19.40
2019-02-05T08:48:49.680Z,17.57
2019-02-05T08:51:17.350Z,17.63
2019-02-05T08:53:45.011Z,17.63
2019-02-05T08:56:12.792Z,18.80
2019-02-05T08:58:40.435Z,18.57
2019-02-05T09:01:08.113Z,19.30
2019-02-05T09:03:35.873Z,18.17
2019-02-05T09:06:03.759Z,18.90
2019-02-05T09:08:31.803Z,16.23
2019-02-05T09:10:59.467Z,16.27
2019-02-05T09:13:27.078Z,16.80
2019-02-05T09:15:54.795Z,17.53
2019-02-05T09:18:22.989Z,17.10
2019-02-05T09:20:50.652Z,17.13
2019-02-05T09:23:18.260Z,16.73
2019-02-05T09:25:45.889Z,15.47
2019-02-05T09:28:13.874Z,16.60
2019-02-05T09:30:41.678Z,16.60
2019-02-05T09:33:10.566Z,17.73
2019-02-05T09:35:38.188Z,16.33
2019-02-05T09:38:05.940Z,16.30
2019-02-05T09:40:33.644Z,17.13
2019-02-05T09:43:01.444Z,16.87
2019-02-05T09:45:30.117Z,17.43
2019-02-05T09:47:58.449Z,16.73
2019-02-05T09:50:26.161Z,19.17
2019-02-05T09:52:53.844Z,17.23
2019-02-05T09:55:21.670Z,17.73
2019-02-05T09:57:49.352Z,17.27
2019-02-05T10:00:19.687Z,16.47
2019-02-05T10:02:47.355Z,17.23
2019-02-05T10:05:16.828Z,16.80
2019-02-05T10:07:44.496Z,18.20
2019-02-05T10:10:13.534Z,17.90
2019-02-05T10:12:41.209Z,17.20
2019-02-05T10:15:12.346Z,18.73
2019-02-05T10:17:40.027Z,19.27
2019-02-05T10:20:08.276Z,18.27
2019-02-05T10:22:36.225Z,16.63
2019-02-05T10:25:05.465Z,18.83
2019-02-05T10:27:33.121Z,18.77
2019-02-05T10:30:00.708Z,17.40
2019-02-05T10:32:28.364Z,18.40
2019-02-05T10:34:56.011Z,19.30
2019-02-05T10:37:23.652Z,18.30
2019-02-05T10:39:51.357Z,17.30
2019-02-05T10:42:21.419Z,17.87
2019-02-05T10:44:49.083Z,17.87
2019-02-05T10:47:16.803Z,16.73
2019-02-05T10:49:44.438Z,16.30
2019-02-05T10:52:12.121Z,15.57
2019-02-05T10:54:39.836Z,15.37
2019-02-05T10:57:07.516Z,14.83
2019-02-05T10:59:35.545Z,14.47
2019-02-05T11:02:03.720Z,14.50
2019-02-05T11:04:31.372Z,15.23
2019-02-05T11:06:59.033Z,13.07
2019-02-05T11:09:26.692Z,13.33
2019-02-05T11:11:54.348Z,13.47
2019-02-05T11:14:22.028Z,13.13
2019-02-05T11:16:49.724Z,13.67
2019-02-05T11:19:17.852Z,13.57
2019-02-05T11:21:45.484Z,13.90
2019-02-05T11:24:13.117Z,13.50
2019-02-05T11:26:40.796Z,12.60
2019-02-05T11:29:08.486Z,12.43
2019-02-05T11:31:36.204Z,12.23
2019-02-05T11:34:04.597Z,12.83
2019-02-05T11:36:32.277Z,13.97
2019-02-05T11:39:00.256Z,13.57
2019-02-05T11:41:27.940Z,13.43
2019-02-05T11:43:56.637Z,13.70
2019-02-05T11:46:24.355Z,14.00
2019-02-05T11:48:52.019Z,12.93
2019-02-05T11:51:19.700Z,12.43
2019-02-05T11:53:47.463Z,13.30
2019-02-05T11:56:15.115Z,13.90
2019-02-05T11:58:42.941Z,12.90
2019-02-05T12:01:15.005Z,13.77
2019-02-05T12:03:42.609Z,13.33
2019-02-05T12:06:10.357Z,14.93
2019-02-05T12:08:38.085Z,14.27
2019-02-05T12:11:05.799Z,17.30
2019-02-05T12:13:33.456Z,14.43
2019-02-05T12:16:01.495Z,13.97
2019-02-05T12:18:29.168Z,13.07
2019-02-05T12:20:56.756Z,13.30
2019-02-05T12:23:24.504Z,14.60
2019-02-05T12:25:52.129Z,15.27
2019-02-05T12:28:19.841Z,13.70
2019-02-05T12:30:48.056Z,14.53
2019-02-05T12:33:15.757Z,12.67
2019-02-05T12:35:43.908Z,13.37
2019-02-05T12:38:11.644Z,13.10
2019-02-05T12:40:39.336Z,14.10
2019-02-05T12:43:07.020Z,13.93
2019-02-05T12:45:34.695Z,14.43
2019-02-05T12:48:02.477Z,13.77
2019-02-05T12:50:31.620Z,15.33
2019-02-05T12:52:59.521Z,13.23
2019-02-05T12:55:27.345Z,13.23
2019-02-05T12:57:55.686Z,13.93
2019-02-05T13:00:34.952Z,13.90
2019-02-05T13:03:02.836Z,15.47
2019-02-05T13:05:30.689Z,14.57
2019-02-05T13:07:58.701Z,13.57
2019-02-05T13:10:28.750Z,15.67
2019-02-05T13:12:56.680Z,13.10
2019-02-05T13:15:24.428Z,13.30
2019-02-05T13:17:52.108Z,13.97
2019-02-05T13:20:24.660Z,15.17
2019-02-05T13:22:52.318Z,12.60
2019-02-05T13:25:21.764Z,13.77
2019-02-05T13:27:49.462Z,14.20
2019-02-05T13:30:19.802Z,12.70
2019-02-05T13:32:47.475Z,12.37
2019-02-05T13:35:15.333Z,12.93
2019-02-05T13:37:43.059Z,13.30
2019-02-05T13:40:13.851Z,13.30
2019-02-05T13:42:41.603Z,12.77
2019-02-05T13:45:09.992Z,12.63
2019-02-05T13:47:37.618Z,12.87
2019-02-05T13:50:08.330Z,15.07
2019-02-05T13:52:35.980Z,15.30
2019-02-05T13:55:04.801Z,14.23
2019-02-05T13:57:32.496Z,12.60
2019-02-05T14:00:00.216Z,13.57
2019-02-05T14:02:27.928Z,13.47
2019-02-05T14:04:55.544Z,14.13
2019-02-05T14:07:23.207Z,14.97
2019-02-05T14:09:50.885Z,14.20
2019-02-05T14:12:21.724Z,13.43
2019-02-05T14:14:48.368Z,14.20
2019-02-05T14:17:16.025Z,13.43
2019-02-05T14:19:43.667Z,13.50
2019-02-05T14:22:11.494Z,12.37
2019-02-05T14:24:39.145Z,13.07
2019-02-05T14:27:06.829Z,13.40
2019-02-05T14:29:34.925Z,12.53
2019-02-05T14:32:02.520Z,13.60
2019-02-05T14:34:30.182Z,13.47
2019-02-05T14:36:57.812Z,12.80
2019-02-05T14:39:25.566Z,13.57
2019-02-05T14:41:53.174Z,13.07
2019-02-05T14:44:20.891Z,13.20
2019-02-05T14:46:48.897Z,13.47
2019-02-05T14:49:16.560Z,13.63
2019-02-05T14:51:44.164Z,13.13
2019-02-05T14:54:11.867Z,12.57
2019-02-05T14:56:39.661Z,13.60
2019-02-05T14:59:07.297Z,12.73
2019-02-05T15:01:42.692Z,13.03
2019-02-05T15:04:04.470Z,12.40
2019-02-05T15:06:32.135Z,13.03
2019-02-05T15:08:59.844Z,14.23
2019-02-05T15:11:27.480Z,12.80
2019-02-05T15:13:55.128Z,14.00
2019-02-05T15:16:22.860Z,12.33
2019-02-05T15:18:50.532Z,13.30
2019-02-05T15:21:18.503Z,12.60
2019-02-05T15:23:46.165Z,12.57
2019-02-05T15:26:13.849Z,12.77
2019-02-05T15:28:41.511Z,12.50
2019-02-05T15:31:09.191Z,13.17
2019-02-05T15:33:50.486Z,13.47
2019-02-05T15:36:23.408Z,12.90
2019-02-05T15:38:51.084Z,14.63
2019-02-05T15:41:18.829Z,15.07
2019-02-05T15:43:46.525Z,13.87
2019-02-05T15:46:14.293Z,13.47
2019-02-05T15:48:41.975Z,12.83
2019-02-05T15:51:09.629Z,12.53
2019-02-05T15:53:37.350Z,14.50
2019-02-05T15:56:05.392Z,13.20
2019-02-05T15:58:33.057Z,13.17
2019-02-05T16:01:00.711Z,14.00
2019-02-05T16:03:28.480Z,14.80
2019-02-05T16:05:56.168Z,13.63
2019-02-05T16:08:24.008Z,12.63
2019-02-05T16:10:51.757Z,12.90
2019-02-05T16:13:19.398Z,11.70
2019-02-05T16:15:47.165Z,12.77
2019-02-05T16:18:14.879Z,14.23
2019-02-05T16:20:42.858Z,13.87
2019-02-05T16:23:10.488Z,13.53
2019-02-05T16:25:38.516Z,14.43
2019-02-05T16:28:06.231Z,12.57
2019-02-05T16:30:33.882Z,13.27
2019-02-05T16:33:01.665Z,12.67
2019-02-05T16:35:29.407Z,12.93
2019-02-05T16:37:57.146Z,12.60
2019-02-05T16:40:25.696Z,14.13
2019-02-05T16:42:53.686Z,13.67
2019-02-05T16:45:23.480Z,12.90
2019-02-05T16:47:51.105Z,13.60
2019-02-05T16:50:21.288Z,13.93
2019-02-05T16:52:49.361Z,12.40
2019-02-05T16:55:17.013Z,12.53
2019-02-05T16:57:45.018Z,14.70
2019-02-05T17:00:23.691Z,12.23
2019-02-05T17:02:51.366Z,12.90
2019-02-05T17:05:19.896Z,13.03
2019-02-05T17:07:47.718Z,12.80
2019-02-05T17:10:17.004Z,11.73
2019-02-05T17:12:44.992Z,12.47
2019-02-05T17:15:13.533Z,13.23
2019-02-05T17:17:41.225Z,14.43
2019-02-05T17:20:11.768Z,16.00
2019-02-05T17:22:39.495Z,17.20
2019-02-05T17:25:08.425Z,14.20
2019-02-05T17:27:36.111Z,13.10
2019-02-05T17:30:07.335Z,12.67
2019-02-05T17:32:40.391Z,13.83
2019-02-05T17:35:05.584Z,14.47
2019-02-05T17:37:33.263Z,15.03
2019-02-05T17:40:01.012Z,14.93
2019-02-05T17:42:28.741Z,16.03
2019-02-05T17:44:56.695Z,14.40
2019-02-05T17:47:24.341Z,13.87
2019-02-05T17:49:52.008Z,13.47
2019-02-05T17:52:19.668Z,11.47
2019-02-05T17:54:47.295Z,13.73
2019-02-05T17:57:14.940Z,13.67
2019-02-05T17:59:42.656Z,14.67
2019-02-05T18:02:10.675Z,13.60
2019-02-05T18:04:38.328Z,13.47
2019-02-05T18:07:06.019Z,13.30
2019-02-05T18:09:33.741Z,12.57
2019-02-05T18:12:01.425Z,14.00
2019-02-05T18:14:29.101Z,13.63
2019-02-05T18:16:56.806Z,12.87
2019-02-05T18:19:24.804Z,12.30
2019-02-05T18:21:52.403Z,13.13
2019-02-05T18:24:20.142Z,12.80
2019-02-05T18:26:47.897Z,12.70
2019-02-05T18:29:15.593Z,11.50
2019-02-05T18:31:43.244Z,12.93
2019-02-05T18:34:10.893Z,13.43
2019-02-05T18:36:38.914Z,16.10
2019-02-05T18:39:08.284Z,15.33
2019-02-05T18:41:35.941Z,14.07
2019-02-05T18:44:03.978Z,12.20
2019-02-05T18:46:31.662Z,12.33
2019-02-05T18:49:05.344Z,15.10
2019-02-05T18:51:28.961Z,14.27
2019-02-05T18:53:56.574Z,13.20
2019-02-05T18:56:24.228Z,13.13
2019-02-05T18:58:51.854Z,13.20
2019-02-05T19:01:19.677Z,13.63
2019-02-05T19:03:47.357Z,14.23
2019-02-05T19:06:15.029Z,13.27
2019-02-05T19:08:42.703Z,13.53
2019-02-05T19:11:10.693Z,13.10
2019-02-05T19:13:38.405Z,13.13
2019-02-05T19:16:06.493Z,12.57
2019-02-05T19:18:34.140Z,12.50
2019-02-05T19:21:01.787Z,11.30
2019-02-05T19:23:29.505Z,12.53
2019-02-05T19:26:16.709Z,12.27
2019-02-05T19:28:44.375Z,11.17
2019-02-05T19:31:34.532Z,11.60
2019-02-05T19:34:02.252Z,12.90
2019-02-05T19:36:29.949Z,13.23
2019-02-05T19:38:57.620Z,12.03
2019-02-05T19:41:25.256Z,10.93
2019-02-05T19:43:52.947Z,11.87
2019-02-05T19:46:47.841Z,12.30
2019-02-05T19:49:40.944Z,12.20
2019-02-05T19:52:08.706Z,13.07
2019-02-05T19:54:36.396Z,11.80
2019-02-05T19:57:04.284Z,11.70
2019-02-05T19:59:31.992Z,12.10
2019-02-05T20:01:59.997Z,12.47
2019-02-05T20:04:27.684Z,14.20
2019-02-05T20:06:55.331Z,12.23
2019-02-05T20:09:23.116Z,12.70
2019-02-05T20:11:50.792Z,15.27
2019-02-05T20:14:18.564Z,15.43
2019-02-05T20:16:46.240Z,13.33
2019-02-05T20:19:13.986Z,13.37
2019-02-05T20:21:42.049Z,14.30
2019-02-05T20:24:09.707Z,14.10
2019-02-05T20:26:37.477Z,14.37
2019-02-05T20:29:05.100Z,13.50
2019-02-05T20:31:34.179Z,14.83
2019-02-05T20:34:01.905Z,13.97
2019-02-05T20:36:29.753Z,13.77
2019-02-05T20:38:57.789Z,13.83
2019-02-05T20:41:25.510Z,13.53
2019-02-05T20:43:54.010Z,14.27
2019-02-05T20:46:22.804Z,15.80
2019-02-05T20:48:50.412Z,14.10
2019-02-05T20:51:18.136Z,14.80
2019-02-05T20:53:45.967Z,15.33
2019-02-05T20:56:13.675Z,15.60
2019-02-05T20:58:41.609Z,14.20
2019-02-05T21:01:09.269Z,17.60
2019-02-05T21:03:36.910Z,16.30
2019-02-05T21:06:05.432Z,19.07
2019-02-05T21:08:33.067Z,17.10
2019-02-05T21:11:00.768Z,17.00
2019-02-05T21:13:28.497Z,15.63
2019-02-05T21:15:56.127Z,15.67
2019-02-05T21:18:24.171Z,15.90
2019-02-05T21:20:51.821Z,15.97
2019-02-05T21:23:19.513Z,15.80
2019-02-05T21:25:47.188Z,16.30
2019-02-05T21:28:14.826Z,17.27
2019-02-05T21:30:42.509Z,17.17
2019-02-05T21:33:10.254Z,16.77
2019-02-05T21:35:38.220Z,16.47
2019-02-05T21:38:06.013Z,16.67
2019-02-05T21:40:33.702Z,17.57
2019-02-05T21:43:01.332Z,16.50
2019-02-05T21:45:29.136Z,16.80
2019-02-05T21:47:56.813Z,18.00
2019-02-05T21:50:24.661Z,16.87
2019-02-05T21:52:52.388Z,17.07
2019-02-05T21:55:20.608Z,17.33
2019-02-05T21:57:48.668Z,16.87
2019-02-05T22:00:22.150Z,17.50
2019-02-05T22:02:49.850Z,17.57
2019-02-05T22:05:17.597Z,18.23
2019-02-05T22:07:45.255Z,19.00
2019-02-05T22:10:13.217Z,19.40
2019-02-05T22:12:41.321Z,19.13
2019-02-05T22:15:10.107Z,21.00
2019-02-05T22:17:37.725Z,20.40
2019-02-05T22:20:07.841Z,21.40
2019-02-05T22:22:35.519Z,21.03
2019-02-05T22:25:04.656Z,25.40
2019-02-05T22:27:32.407Z,26.13
2019-02-05T22:30:00.177Z,27.33
2019-02-05T22:32:28.024Z,22.87
2019-02-05T22:34:55.700Z,22.63
2019-02-05T22:37:23.372Z,23.57
2019-02-05T22:39:51.211Z,23.03
2019-02-05T22:42:18.876Z,28.20
2019-02-05T22:44:46.544Z,26.80
2019-02-05T22:47:14.306Z,27.80
2019-02-05T22:49:41.945Z,25.83
2019-02-05T22:52:09.610Z,24.83
2019-02-05T22:54:37.294Z,23.40
2019-02-05T22:57:04.976Z,23.60
2019-02-05T22:59:32.898Z,26.60
2019-02-05T23:02:02.302Z,24.43
2019-02-05T23:05:11.724Z,27.00
2019-02-05T23:07:39.522Z,26.03
2019-02-05T23:10:29.031Z,23.93
2019-02-05T23:12:59.454Z,24.10
2019-02-05T23:15:29.036Z,24.70
2019-02-05T23:17:57.214Z,23.30
2019-02-05T23:20:25.009Z,23.23
2019-02-05T23:22:52.759Z,24.60
2019-02-05T23:25:20.444Z,22.33
2019-02-05T23:27:48.872Z,22.03
2019-02-05T23:30:27.608Z,23.63
2019-02-05T23:32:55.372Z,23.37
2019-02-05T23:35:23.039Z,23.63
2019-02-05T23:37:50.802Z,22.70
2019-02-05T23:40:18.511Z,22.37
2019-02-05T23:42:46.144Z,22.63
2019-02-05T23:45:14.005Z,23.93
2019-02-05T23:47:41.776Z,25.63
2019-02-05T23:50:11.367Z,23.27
2019-02-05T23:52:39.336Z,23.87
2019-02-05T23:55:08.898Z,21.83
2019-02-05T23:57:36.570Z,23.30
