createdAt,value
2019-02-02T00:02:24.480Z,87.76
2019-02-02T00:04:54.476Z,87.79
2019-02-02T00:07:24.445Z,87.82
2019-02-02T00:09:54.352Z,87.79
2019-02-02T00:12:24.368Z,87.80
2019-02-02T00:14:54.723Z,87.79
2019-02-02T00:17:24.761Z,87.76
2019-02-02T00:19:55.866Z,87.80
2019-02-02T00:22:27.211Z,87.77
2019-02-02T00:24:57.563Z,87.87
2019-02-02T00:27:28.728Z,87.85
2019-02-02T00:29:58.919Z,87.88
2019-02-02T00:32:28.988Z,87.87
2019-02-02T00:34:59.259Z,87.85
2019-02-02T00:37:30.830Z,87.86
2019-02-02T00:40:00.801Z,87.84
2019-02-02T00:42:30.886Z,87.82
2019-02-02T00:45:00.829Z,87.88
2019-02-02T00:47:31.942Z,87.83
2019-02-02T00:50:01.955Z,87.80
2019-02-02T00:52:32.144Z,87.79
2019-02-02T00:55:02.274Z,87.75
2019-02-02T00:57:32.645Z,87.76
2019-02-02T01:00:02.928Z,87.84
2019-02-02T01:02:33.154Z,87.93
2019-02-02T01:05:03.146Z,88.00
2019-02-02T01:07:33.100Z,88.06
2019-02-02T01:10:03.261Z,88.02
2019-02-02T01:12:33.282Z,88.02
2019-02-02T01:15:04.980Z,87.99
2019-02-02T01:17:34.982Z,88.04
2019-02-02T01:20:05.884Z,88.07
2019-02-02T01:22:36.262Z,88.02
2019-02-02T01:25:07.804Z,88.24
2019-02-02T01:27:37.888Z,88.24
2019-02-02T01:30:10.005Z,88.28
2019-02-02T01:32:39.961Z,88.33
2019-02-02T01:35:11.200Z,88.29
2019-02-02T01:37:41.285Z,88.36
2019-02-02T01:40:14.532Z,88.32
2019-02-02T01:42:44.807Z,88.29
2019-02-02T01:45:20.988Z,88.33
2019-02-02T01:47:51.014Z,88.33
2019-02-02T01:50:22.635Z,88.36
2019-02-02T01:52:52.799Z,88.37
2019-02-02T02:09:58.251Z,88.18
2019-02-02T02:12:28.181Z,88.21
2019-02-02T02:14:58.120Z,88.28
2019-02-02T02:17:28.369Z,88.45
2019-02-02T02:19:58.611Z,88.62
2019-02-02T02:22:28.462Z,88.77
2019-02-02T02:24:58.546Z,88.80
2019-02-02T02:27:28.392Z,88.77
2019-02-02T02:29:58.556Z,88.85
2019-02-02T02:32:29.452Z,89.03
2019-02-02T02:34:59.326Z,89.11
2019-02-02T02:37:29.267Z,89.27
2019-02-02T02:39:59.196Z,89.45
2019-02-02T02:42:29.491Z,89.64
2019-02-02T02:44:59.404Z,89.67
2019-02-02T02:47:29.327Z,89.68
2019-02-02T02:49:59.645Z,89.70
2019-02-02T02:52:29.491Z,89.80
2019-02-02T02:55:00.486Z,89.84
2019-02-02T02:57:30.678Z,89.96
2019-02-02T03:00:00.793Z,90.09
2019-02-02T03:02:31.807Z,90.11
2019-02-02T03:05:01.627Z,90.27
2019-02-02T03:07:32.629Z,90.25
2019-02-02T03:10:02.640Z,90.20
2019-02-02T03:12:32.653Z,90.20
2019-02-02T03:15:02.949Z,90.25
2019-02-02T03:17:32.876Z,90.34
2019-02-02T03:20:02.808Z,90.46
2019-02-02T03:22:32.676Z,90.54
2019-02-02T03:25:02.599Z,90.58
2019-02-02T03:27:32.447Z,90.59
2019-02-02T03:30:02.373Z,90.67
2019-02-02T03:32:32.746Z,90.70
2019-02-02T03:35:02.842Z,90.66
2019-02-02T03:37:32.673Z,90.59
2019-02-02T03:40:02.938Z,90.53
2019-02-02T03:42:32.784Z,90.58
2019-02-02T03:45:02.848Z,90.61
2019-02-02T03:47:32.808Z,90.68
2019-02-02T03:50:02.830Z,90.69
2019-02-02T03:52:32.740Z,90.70
2019-02-02T03:55:02.673Z,90.69
2019-02-02T03:57:32.520Z,90.73
2019-02-02T04:00:02.450Z,90.76
2019-02-02T04:02:33.530Z,90.78
2019-02-02T04:05:03.661Z,90.81
2019-02-02T04:07:33.584Z,90.89
2019-02-02T04:10:03.868Z,90.92
2019-02-02T04:12:34.158Z,90.86
2019-02-02T04:15:04.575Z,90.90
2019-02-02T04:17:34.522Z,90.86
2019-02-02T04:20:06.154Z,90.94
2019-02-02T04:22:36.089Z,90.87
2019-02-02T04:25:07.147Z,90.82
2019-02-02T04:27:37.082Z,90.83
2019-02-02T04:30:10.835Z,90.85
2019-02-02T04:32:40.867Z,90.86
2019-02-02T04:35:11.939Z,90.90
2019-02-02T04:37:41.860Z,90.96
2019-02-02T04:40:12.530Z,90.92
2019-02-02T04:42:42.406Z,90.91
2019-02-02T04:45:14.092Z,90.98
2019-02-02T04:47:44.324Z,90.97
2019-02-02T04:50:15.570Z,90.92
2019-02-02T04:52:45.494Z,90.97
2019-02-02T04:55:16.931Z,90.96
2019-02-02T04:57:46.854Z,90.92
2019-02-02T05:00:24.859Z,90.87
2019-02-02T05:02:56.015Z,90.93
2019-02-02T05:05:26.048Z,90.95
2019-02-02T05:07:55.849Z,90.87
2019-02-02T05:10:25.887Z,90.84
2019-02-02T05:12:55.735Z,90.84
2019-02-02T05:15:26.386Z,90.84
2019-02-02T05:17:56.161Z,90.86
2019-02-02T05:20:26.085Z,90.88
2019-02-02T05:22:56.002Z,90.92
2019-02-02T05:25:25.960Z,91.00
2019-02-02T05:27:55.905Z,91.03
2019-02-02T05:30:29.343Z,91.02
2019-02-02T05:32:59.379Z,91.05
2019-02-02T05:35:29.283Z,91.07
2019-02-02T05:37:59.551Z,91.10
2019-02-02T05:40:29.407Z,91.10
2019-02-02T05:42:59.740Z,90.99
2019-02-02T05:45:29.673Z,90.95
2019-02-02T05:47:59.531Z,90.92
2019-02-02T05:50:29.742Z,90.96
2019-02-02T05:52:59.607Z,90.97
2019-02-02T05:55:29.812Z,90.91
2019-02-02T05:57:59.673Z,90.95
2019-02-02T06:00:43.225Z,90.95
2019-02-02T06:03:13.156Z,90.96
2019-02-02T06:05:43.009Z,90.95
2019-02-02T06:08:12.839Z,90.96
2019-02-02T06:10:43.033Z,90.97
2019-02-02T06:13:12.964Z,91.01
2019-02-02T06:15:42.824Z,91.08
2019-02-02T06:18:13.395Z,91.15
2019-02-02T06:20:43.330Z,91.21
2019-02-02T06:23:13.241Z,91.17
2019-02-02T06:25:43.337Z,91.26
2019-02-02T06:28:13.557Z,91.21
2019-02-02T06:30:43.396Z,91.18
2019-02-02T06:33:13.321Z,91.23
2019-02-02T06:35:43.254Z,91.19
2019-02-02T06:38:13.175Z,91.19
2019-02-02T06:40:43.086Z,91.19
2019-02-02T06:43:12.934Z,91.24
2019-02-02T06:45:42.869Z,91.22
2019-02-02T06:48:13.101Z,91.29
2019-02-02T06:50:42.988Z,91.37
2019-02-02T06:53:13.238Z,91.32
2019-02-02T06:55:43.178Z,91.33
2019-02-02T06:58:13.037Z,91.40
2019-02-02T07:00:43.150Z,91.41
2019-02-02T07:03:13.406Z,91.44
2019-02-02T07:05:43.415Z,91.50
2019-02-02T07:08:13.377Z,91.54
2019-02-02T07:10:43.220Z,91.49
2019-02-02T07:13:13.143Z,91.43
2019-02-02T07:15:43.101Z,91.37
2019-02-02T07:18:13.111Z,91.48
2019-02-02T07:20:43.314Z,91.55
2019-02-02T07:23:13.520Z,91.51
2019-02-02T07:25:43.383Z,91.33
2019-02-02T07:28:13.318Z,91.26
2019-02-02T07:30:43.777Z,91.30
2019-02-02T07:33:13.701Z,91.26
2019-02-02T07:35:44.110Z,91.17
2019-02-02T07:38:14.233Z,91.28
2019-02-02T07:40:44.751Z,91.37
2019-02-02T07:43:15.388Z,91.47
2019-02-02T07:45:45.263Z,91.52
2019-02-02T07:48:15.134Z,91.46
2019-02-02T07:50:45.339Z,91.49
2019-02-02T07:53:15.186Z,91.49
2019-02-02T07:55:46.295Z,91.47
2019-02-02T07:58:16.276Z,91.49
2019-02-02T08:00:46.220Z,91.47
2019-02-02T08:03:16.685Z,91.52
2019-02-02T08:05:46.618Z,91.52
2019-02-02T08:08:17.237Z,91.50
2019-02-02T08:10:46.955Z,91.46
2019-02-02T08:13:16.856Z,91.48
2019-02-02T08:15:47.164Z,91.50
2019-02-02T08:18:17.095Z,91.53
2019-02-02T08:20:47.088Z,91.47
2019-02-02T08:23:17.383Z,91.40
2019-02-02T08:25:47.454Z,91.34
2019-02-02T08:28:17.388Z,91.35
2019-02-02T08:30:52.439Z,91.35
2019-02-02T08:33:19.089Z,91.36
2019-02-02T08:35:49.140Z,91.36
2019-02-02T08:38:21.776Z,91.42
2019-02-02T08:40:52.169Z,91.42
2019-02-02T08:43:22.125Z,91.51
2019-02-02T08:45:53.325Z,91.48
2019-02-02T08:48:23.299Z,91.37
2019-02-02T08:50:53.264Z,91.26
2019-02-02T08:53:23.313Z,91.15
2019-02-02T08:55:53.581Z,91.07
2019-02-02T08:58:23.899Z,91.07
2019-02-02T09:01:03.806Z,91.15
2019-02-02T09:03:26.305Z,91.22
2019-02-02T09:05:56.180Z,91.29
2019-02-02T09:08:26.335Z,91.36
2019-02-02T09:10:56.530Z,91.41
2019-02-02T09:13:26.747Z,91.39
2019-02-02T09:15:56.774Z,91.28
2019-02-02T09:18:27.161Z,91.08
2019-02-02T09:20:58.274Z,90.98
2019-02-02T09:23:28.561Z,90.95
2019-02-02T09:25:59.210Z,91.06
2019-02-02T09:28:29.097Z,91.06
2019-02-02T09:30:59.100Z,91.24
2019-02-02T09:33:29.198Z,91.35
2019-02-02T09:35:59.203Z,91.39
2019-02-02T09:38:29.194Z,91.40
2019-02-02T09:40:59.186Z,91.33
2019-02-02T09:43:29.146Z,91.28
2019-02-02T09:45:59.249Z,91.30
2019-02-02T09:48:29.193Z,91.36
2019-02-02T09:50:59.378Z,91.50
2019-02-02T09:53:29.316Z,91.63
2019-02-02T09:55:59.547Z,91.73
2019-02-02T09:58:30.068Z,91.84
2019-02-02T10:01:00.181Z,91.87
2019-02-02T10:03:30.367Z,91.80
2019-02-02T10:06:01.784Z,91.78
2019-02-02T10:08:31.792Z,91.75
2019-02-02T10:11:01.791Z,91.70
2019-02-02T10:13:31.706Z,91.65
2019-02-02T10:16:02.084Z,91.63
2019-02-02T10:18:32.023Z,91.68
2019-02-02T10:21:04.026Z,91.63
2019-02-02T10:23:33.981Z,91.65
2019-02-02T10:26:03.949Z,91.62
2019-02-02T10:28:33.955Z,91.59
2019-02-02T10:31:03.938Z,91.55
2019-02-02T10:33:33.797Z,91.55
2019-02-02T10:36:04.079Z,91.46
2019-02-02T10:38:34.388Z,91.38
2019-02-02T10:41:04.470Z,91.28
2019-02-02T10:43:34.484Z,91.22
2019-02-02T10:46:04.868Z,91.09
2019-02-02T10:48:34.957Z,91.04
2019-02-02T10:51:05.003Z,91.03
2019-02-02T10:53:35.266Z,91.01
2019-02-02T10:56:06.871Z,91.04
2019-02-02T10:58:37.223Z,91.01
2019-02-02T11:01:13.371Z,90.98
2019-02-02T11:03:50.688Z,90.92
2019-02-02T11:06:42.301Z,90.84
2019-02-02T11:09:18.682Z,90.89
2019-02-02T11:12:11.077Z,90.94
2019-02-02T11:15:03.808Z,91.02
2019-02-02T11:17:37.469Z,91.06
2019-02-02T11:20:31.691Z,91.05
2019-02-02T11:23:04.357Z,91.05
2019-02-02T11:25:56.981Z,91.06
2019-02-02T11:28:52.866Z,91.14
2019-02-02T11:31:27.524Z,91.14
2019-02-02T11:34:01.841Z,91.12
2019-02-02T11:36:34.216Z,91.12
2019-02-02T11:39:11.426Z,91.04
2019-02-02T11:41:46.619Z,91.01
2019-02-02T11:44:25.493Z,91.01
2019-02-02T11:47:04.345Z,91.04
2019-02-02T11:49:36.553Z,91.06
2019-02-02T11:52:31.069Z,91.05
2019-02-02T11:58:02.615Z,91.06
2019-02-02T12:00:52.894Z,91.09
2019-02-02T12:12:32.507Z,91.32
2019-02-02T12:15:23.925Z,91.39
2019-02-02T12:17:55.342Z,91.55
2019-02-02T12:20:33.180Z,91.69
2019-02-02T12:23:06.774Z,91.77
2019-02-02T12:25:40.639Z,91.89
2019-02-02T12:28:12.644Z,91.94
2019-02-02T12:31:04.474Z,92.08
2019-02-02T12:33:39.099Z,92.19
2019-02-02T12:36:34.824Z,92.22
2019-02-02T12:39:10.011Z,92.23
2019-02-02T12:42:23.035Z,92.23
2019-02-02T12:45:04.009Z,92.28
2019-02-02T12:47:40.726Z,92.33
2019-02-02T12:50:18.529Z,92.27
2019-02-02T12:52:54.733Z,92.26
2019-02-02T12:55:29.729Z,92.23
2019-02-02T12:58:05.441Z,92.29
2019-02-02T13:00:39.744Z,92.34
2019-02-02T13:03:12.696Z,92.29
2019-02-02T13:05:44.693Z,92.24
2019-02-02T13:08:19.265Z,92.12
2019-02-02T13:10:54.706Z,91.95
2019-02-02T13:13:26.616Z,91.94
2019-02-02T13:16:00.309Z,91.84
2019-02-02T13:18:35.609Z,91.93
2019-02-02T13:21:14.116Z,92.01
2019-02-02T13:23:45.232Z,91.98
2019-02-02T13:26:15.450Z,91.95
2019-02-02T13:28:45.690Z,91.80
2019-02-02T13:31:20.757Z,91.65
2019-02-02T13:33:48.317Z,91.60
2019-02-02T13:36:18.283Z,91.52
2019-02-02T13:38:48.231Z,91.55
2019-02-02T13:41:18.143Z,91.55
2019-02-02T13:43:48.252Z,91.56
2019-02-02T13:46:18.250Z,91.62
2019-02-02T13:48:51.049Z,91.69
2019-02-02T13:51:21.427Z,91.44
2019-02-02T13:53:51.483Z,91.30
2019-02-02T13:56:21.326Z,91.16
2019-02-02T13:58:51.274Z,90.59
2019-02-02T14:01:22.002Z,90.04
2019-02-02T14:03:51.986Z,89.62
2019-02-02T14:06:22.002Z,89.62
2019-02-02T14:08:51.883Z,89.66
2019-02-02T14:11:22.202Z,89.53
2019-02-02T14:13:52.077Z,89.46
2019-02-02T14:16:22.002Z,89.45
2019-02-02T14:18:51.861Z,89.63
2019-02-02T14:21:21.716Z,89.89
2019-02-02T14:23:51.636Z,89.90
2019-02-02T14:26:21.434Z,89.58
2019-02-02T14:28:51.367Z,89.31
2019-02-02T14:31:21.299Z,89.34
2019-02-02T14:33:51.419Z,89.25
2019-02-02T14:36:21.844Z,89.17
2019-02-02T14:38:51.697Z,89.09
2019-02-02T14:41:21.634Z,89.07
2019-02-02T14:43:51.554Z,89.12
2019-02-02T14:46:21.820Z,89.06
2019-02-02T14:48:51.933Z,89.05
2019-02-02T14:51:22.766Z,89.07
2019-02-02T14:53:52.689Z,89.12
2019-02-02T14:56:22.534Z,89.16
2019-02-02T14:58:52.713Z,89.19
2019-02-02T15:01:22.653Z,89.23
2019-02-02T15:03:52.858Z,89.26
2019-02-02T15:06:23.809Z,89.22
2019-02-02T15:08:53.663Z,89.23
2019-02-02T15:11:23.599Z,89.13
2019-02-02T15:13:53.793Z,89.16
2019-02-02T15:16:24.010Z,89.05
2019-02-02T15:18:53.787Z,88.82
2019-02-02T15:21:23.657Z,88.86
2019-02-02T15:23:53.800Z,88.90
2019-02-02T15:26:24.094Z,88.73
2019-02-02T15:28:54.027Z,88.81
2019-02-02T15:31:23.956Z,88.62
2019-02-02T15:33:54.082Z,88.62
2019-02-02T15:36:23.929Z,88.46
2019-02-02T15:38:54.110Z,88.30
2019-02-02T15:41:24.320Z,88.10
2019-02-02T15:43:54.258Z,88.00
2019-02-02T15:46:24.171Z,87.72
2019-02-02T15:48:54.375Z,87.80
2019-02-02T15:51:24.300Z,87.78
2019-02-02T15:53:54.228Z,87.73
2019-02-02T15:56:24.011Z,87.69
2019-02-02T15:58:53.782Z,87.70
2019-02-02T16:01:23.839Z,87.62
2019-02-02T16:03:54.066Z,87.61
2019-02-02T16:06:23.922Z,87.59
2019-02-02T16:08:53.876Z,87.56
2019-02-02T16:11:24.007Z,87.59
2019-02-02T16:13:53.875Z,87.72
2019-02-02T16:16:24.008Z,87.92
2019-02-02T16:18:54.186Z,88.04
2019-02-02T16:21:24.439Z,87.96
2019-02-02T16:23:54.591Z,87.86
2019-02-02T16:26:24.589Z,87.75
2019-02-02T16:28:54.522Z,87.70
2019-02-02T16:31:24.713Z,87.51
2019-02-02T16:34:01.793Z,87.37
2019-02-02T16:36:26.199Z,87.43
2019-02-02T16:38:56.547Z,87.45
2019-02-02T16:41:26.564Z,87.20
2019-02-02T16:43:56.538Z,87.03
2019-02-02T16:46:26.718Z,86.95
2019-02-02T16:48:56.939Z,86.79
2019-02-02T16:51:26.868Z,86.90
2019-02-02T16:53:57.045Z,86.98
2019-02-02T16:56:27.503Z,86.89
2019-02-02T16:58:57.679Z,86.71
2019-02-02T17:01:27.744Z,86.82
2019-02-02T17:03:57.852Z,87.02
2019-02-02T17:06:27.797Z,87.11
2019-02-02T17:08:57.656Z,87.26
2019-02-02T17:11:27.605Z,87.39
2019-02-02T17:13:57.605Z,87.30
2019-02-02T17:16:27.403Z,87.14
2019-02-02T17:18:57.181Z,87.07
2019-02-02T17:21:29.069Z,87.00
2019-02-02T17:23:58.611Z,87.02
2019-02-02T17:26:28.623Z,86.97
2019-02-02T17:28:58.565Z,86.93
2019-02-02T17:31:28.758Z,86.88
2019-02-02T17:33:59.450Z,86.98
2019-02-02T17:36:29.242Z,86.81
2019-02-02T17:38:59.366Z,86.77
2019-02-02T17:41:29.221Z,86.87
2019-02-02T17:43:59.207Z,87.09
2019-02-02T17:46:29.057Z,87.34
2019-02-02T17:48:59.306Z,87.45
2019-02-02T17:51:29.514Z,87.43
2019-02-02T17:54:00.072Z,87.24
2019-02-02T17:56:30.392Z,87.12
2019-02-02T17:59:00.362Z,87.05
2019-02-02T18:01:30.175Z,87.06
2019-02-02T18:04:00.059Z,86.92
2019-02-02T18:06:29.983Z,86.71
2019-02-02T18:09:00.335Z,86.80
2019-02-02T18:11:31.275Z,86.78
2019-02-02T18:14:01.398Z,86.93
2019-02-02T18:16:32.625Z,87.07
2019-02-02T18:19:02.501Z,87.13
2019-02-02T18:21:32.420Z,86.90
2019-02-02T18:24:02.340Z,86.66
2019-02-02T18:26:32.297Z,86.74
2019-02-02T18:29:02.166Z,86.73
2019-02-02T18:31:32.199Z,86.79
2019-02-02T18:34:02.118Z,86.64
2019-02-02T18:36:31.853Z,86.57
2019-02-02T18:39:01.694Z,86.55
2019-02-02T18:41:33.197Z,86.62
2019-02-02T18:44:03.440Z,86.81
2019-02-02T18:46:33.304Z,86.78
2019-02-02T18:49:03.470Z,86.66
2019-02-02T18:51:33.401Z,86.75
2019-02-02T18:54:03.753Z,86.72
2019-02-02T18:56:33.736Z,86.62
2019-02-02T18:59:03.583Z,86.84
2019-02-02T19:01:33.765Z,86.73
2019-02-02T19:04:03.696Z,86.60
2019-02-02T19:06:33.485Z,86.45
2019-02-02T19:09:03.960Z,86.63
2019-02-02T19:11:35.185Z,86.88
2019-02-02T19:14:05.457Z,86.94
2019-02-02T19:16:35.393Z,86.93
2019-02-02T19:19:05.765Z,86.97
2019-02-02T19:21:35.708Z,86.84
2019-02-02T19:24:05.798Z,86.74
2019-02-02T19:26:35.692Z,86.57
2019-02-02T19:29:05.835Z,86.64
2019-02-02T19:31:35.615Z,86.63
2019-02-02T19:34:05.755Z,86.54
2019-02-02T19:36:35.628Z,86.48
2019-02-02T19:39:08.544Z,86.62
2019-02-02T19:41:38.989Z,86.71
2019-02-02T19:44:08.876Z,86.71
2019-02-02T19:46:38.799Z,86.90
2019-02-02T19:49:09.039Z,86.95
2019-02-02T19:51:38.974Z,86.95
2019-02-02T19:54:08.914Z,86.92
2019-02-02T19:56:38.844Z,86.95
2019-02-02T19:59:08.781Z,86.87
2019-02-02T20:01:40.018Z,86.86
2019-02-02T20:04:09.945Z,86.96
2019-02-02T20:06:39.956Z,86.92
2019-02-02T20:09:10.770Z,86.99
2019-02-02T20:11:41.504Z,86.96
2019-02-02T20:14:11.722Z,87.02
2019-02-02T20:16:41.707Z,87.04
2019-02-02T20:19:11.928Z,86.66
2019-02-02T20:21:44.481Z,86.87
2019-02-02T20:24:14.031Z,87.16
2019-02-02T20:26:44.230Z,87.05
2019-02-02T20:29:14.352Z,86.92
2019-02-02T20:31:44.318Z,87.04
2019-02-02T20:34:14.175Z,87.06
2019-02-02T20:36:44.297Z,86.99
2019-02-02T20:39:14.517Z,86.99
2019-02-02T20:41:44.455Z,87.04
2019-02-02T20:44:14.380Z,86.98
2019-02-02T20:46:44.669Z,86.96
2019-02-02T20:49:14.915Z,86.97
2019-02-02T20:51:45.122Z,87.08
2019-02-02T20:54:15.075Z,87.10
2019-02-02T20:56:45.470Z,87.08
2019-02-02T20:59:15.328Z,86.92
2019-02-02T21:01:45.265Z,86.85
2019-02-02T21:04:15.404Z,86.69
2019-02-02T21:06:45.388Z,86.63
2019-02-02T21:09:15.471Z,86.58
2019-02-02T21:11:56.356Z,86.44
2019-02-02T21:14:18.341Z,86.42
2019-02-02T21:16:48.455Z,86.31
2019-02-02T21:19:18.261Z,86.35
2019-02-02T21:21:48.209Z,86.34
2019-02-02T21:24:18.128Z,86.29
2019-02-02T21:26:48.074Z,86.31
2019-02-02T21:29:19.845Z,86.35
2019-02-02T21:31:49.716Z,86.28
2019-02-02T21:34:19.582Z,86.31
2019-02-02T21:36:49.831Z,86.30
2019-02-02T21:39:19.700Z,86.21
2019-02-02T21:41:49.653Z,86.16
2019-02-02T21:44:19.604Z,86.22
2019-02-02T21:46:49.520Z,86.32
2019-02-02T21:49:19.720Z,86.24
2019-02-02T21:51:49.822Z,86.19
2019-02-02T21:54:19.785Z,86.04
2019-02-02T21:56:49.794Z,86.11
2019-02-02T21:59:19.910Z,86.08
2019-02-02T22:01:49.861Z,86.07
2019-02-02T22:04:19.824Z,86.12
2019-02-02T22:06:49.764Z,85.97
2019-02-02T22:09:19.633Z,85.83
2019-02-02T22:11:49.881Z,85.79
2019-02-02T22:14:20.129Z,85.81
2019-02-02T22:16:50.061Z,85.78
2019-02-02T22:19:19.967Z,85.73
2019-02-02T22:21:51.393Z,85.57
2019-02-02T22:24:21.728Z,85.40
2019-02-02T22:26:51.592Z,85.40
2019-02-02T22:29:21.474Z,85.62
2019-02-02T22:31:51.459Z,85.86
2019-02-02T22:34:21.425Z,85.83
2019-02-02T22:36:51.711Z,85.73
2019-02-02T22:39:21.723Z,85.52
2019-02-02T22:41:51.993Z,85.41
2019-02-02T22:44:21.947Z,85.56
2019-02-02T22:46:51.891Z,85.53
2019-02-02T22:49:22.343Z,85.59
2019-02-02T22:51:52.429Z,85.55
2019-02-02T22:54:22.309Z,85.53
2019-02-02T22:56:52.312Z,85.55
2019-02-02T22:59:22.293Z,85.56
2019-02-02T23:01:57.702Z,85.70
2019-02-02T23:05:15.229Z,85.79
2019-02-02T23:08:21.068Z,85.86
2019-02-02T23:11:17.621Z,85.67
2019-02-02T23:14:14.755Z,85.74
2019-02-02T23:16:45.061Z,85.69
2019-02-02T23:19:15.009Z,85.78
2019-02-02T23:21:44.905Z,85.87
2019-02-02T23:24:14.847Z,85.88
2019-02-02T23:26:44.798Z,86.01
2019-02-02T23:29:15.076Z,86.12
2019-02-02T23:31:45.088Z,86.09
2019-02-02T23:34:14.981Z,86.13
2019-02-02T23:36:52.620Z,85.92
2019-02-02T23:39:16.940Z,85.83
2019-02-02T23:41:46.937Z,85.74
2019-02-02T23:44:16.811Z,85.76
2019-02-02T23:46:46.824Z,85.75
2019-02-02T23:49:16.812Z,85.98
2019-02-02T23:51:46.713Z,86.09
2019-02-02T23:54:16.680Z,86.15
2019-02-02T23:56:46.646Z,86.07
2019-02-02T23:59:16.703Z,86.04
