createdAt,value
2022-11-16T00:00:06.276Z,11.50
2022-11-16T00:02:35.686Z,11.50
2022-11-16T00:05:05.914Z,11.50
2022-11-16T00:07:34.166Z,11.50
2022-11-16T00:10:02.355Z,11.50
2022-11-16T00:12:30.526Z,11.50
2022-11-16T00:14:58.964Z,11.40
2022-11-16T00:17:27.089Z,11.40
2022-11-16T00:19:55.165Z,11.40
2022-11-16T00:22:24.658Z,11.40
2022-11-16T00:24:52.722Z,11.40
2022-11-16T00:27:20.868Z,11.40
2022-11-16T00:29:49.099Z,11.40
2022-11-16T00:32:17.224Z,11.30
2022-11-16T00:34:46.463Z,11.30
2022-11-16T00:37:14.563Z,11.30
2022-11-16T00:39:44.411Z,11.30
2022-11-16T00:42:14.010Z,11.30
2022-11-16T00:44:42.192Z,11.30
2022-11-16T00:47:10.278Z,11.30
2022-11-16T00:49:38.546Z,11.30
2022-11-16T00:52:06.850Z,11.30
2022-11-16T00:54:34.988Z,11.30
2022-11-16T00:57:04.709Z,11.20
2022-11-16T00:59:33.337Z,11.20
2022-11-16T01:02:01.754Z,11.20
2022-11-16T01:04:30.000Z,11.20
2022-11-16T01:06:58.272Z,11.20
2022-11-16T01:09:26.417Z,11.20
2022-11-16T01:12:12.859Z,11.20
2022-11-16T01:14:44.578Z,11.20
2022-11-16T01:17:13.535Z,11.20
2022-11-16T01:19:42.634Z,11.20
2022-11-16T01:22:10.857Z,11.20
2022-11-16T01:24:39.006Z,11.20
2022-11-16T01:27:07.163Z,11.20
2022-11-16T01:29:37.964Z,11.20
2022-11-16T01:32:08.300Z,11.20
2022-11-16T01:34:37.003Z,11.20
2022-11-16T01:37:12.515Z,11.20
2022-11-16T01:39:43.497Z,11.10
2022-11-16T01:42:18.778Z,11.20
2022-11-16T01:45:04.884Z,11.20
2022-11-16T01:47:35.698Z,11.20
2022-11-16T01:50:10.206Z,11.10
2022-11-16T01:52:44.776Z,11.10
2022-11-16T01:55:14.301Z,11.10
2022-11-16T01:57:51.380Z,11.00
2022-11-16T02:00:20.554Z,11.00
2022-11-16T02:03:00.560Z,11.00
2022-11-16T02:05:51.852Z,11.00
2022-11-16T02:08:52.714Z,11.00
2022-11-16T02:11:51.192Z,11.00
2022-11-16T02:14:33.678Z,11.00
2022-11-16T02:17:11.545Z,11.00
2022-11-16T02:20:12.487Z,11.00
2022-11-16T02:23:06.251Z,11.00
2022-11-16T02:25:47.788Z,11.00
2022-11-16T02:28:29.352Z,11.00
2022-11-16T02:31:02.730Z,11.00
2022-11-16T02:33:36.420Z,11.00
2022-11-16T02:36:10.191Z,11.00
2022-11-16T02:38:42.671Z,11.00
2022-11-16T02:41:14.118Z,11.10
2022-11-16T02:43:47.681Z,11.10
2022-11-16T02:46:22.702Z,11.10
2022-11-16T02:48:53.913Z,11.20
2022-11-16T02:51:22.987Z,11.20
2022-11-16T02:54:01.039Z,11.30
2022-11-16T02:56:30.793Z,11.30
2022-11-16T02:59:00.367Z,11.30
2022-11-16T03:01:37.606Z,11.30
2022-11-16T03:04:13.342Z,11.30
2022-11-16T03:06:43.691Z,11.30
2022-11-16T03:09:16.580Z,11.20
2022-11-16T03:12:01.620Z,11.20
2022-11-16T03:14:38.828Z,11.20
2022-11-16T03:17:12.521Z,11.20
2022-11-16T03:19:45.566Z,11.20
2022-11-16T03:22:16.966Z,11.20
2022-11-16T03:24:45.593Z,11.20
2022-11-16T03:27:23.946Z,11.20
2022-11-16T03:30:01.079Z,11.10
2022-11-16T03:32:35.717Z,11.10
2022-11-16T03:35:16.337Z,11.00
2022-11-16T03:37:47.506Z,11.10
2022-11-16T03:40:18.407Z,11.00
2022-11-16T03:42:49.491Z,11.00
2022-11-16T03:45:19.456Z,11.00
2022-11-16T03:47:51.795Z,11.00
2022-11-16T03:50:20.292Z,11.10
2022-11-16T03:52:48.903Z,11.00
2022-11-16T03:55:17.910Z,11.00
2022-11-16T03:57:46.877Z,11.00
2022-11-16T04:00:15.750Z,11.00
2022-11-16T04:02:45.015Z,11.00
2022-11-16T04:05:40.762Z,11.00
2022-11-16T04:08:32.519Z,11.00
2022-11-16T04:11:18.642Z,11.00
2022-11-16T04:14:09.123Z,11.00
2022-11-16T04:16:56.937Z,11.00
2022-11-16T04:19:43.033Z,11.00
2022-11-16T04:22:35.617Z,11.00
2022-11-16T04:25:10.316Z,11.00
2022-11-16T04:27:55.672Z,11.00
2022-11-16T04:30:25.338Z,11.00
2022-11-16T04:33:11.946Z,11.10
2022-11-16T04:35:58.322Z,11.00
2022-11-16T04:38:27.937Z,11.00
2022-11-16T04:40:56.155Z,11.00
2022-11-16T04:43:24.118Z,11.10
2022-11-16T04:46:21.435Z,11.10
2022-11-16T04:48:50.012Z,11.10
2022-11-16T04:51:18.452Z,11.10
2022-11-16T04:53:48.144Z,11.10
2022-11-16T04:56:22.261Z,11.10
2022-11-16T04:58:50.710Z,11.10
2022-11-16T05:01:39.583Z,11.10
2022-11-16T05:04:08.799Z,11.20
2022-11-16T05:06:37.021Z,11.10
2022-11-16T05:09:06.716Z,11.10
2022-11-16T05:11:34.778Z,11.00
2022-11-16T05:14:05.814Z,11.00
2022-11-16T05:16:34.207Z,11.00
2022-11-16T05:19:20.468Z,11.10
2022-11-16T05:21:49.531Z,11.10
2022-11-16T05:24:34.915Z,11.10
2022-11-16T05:27:06.373Z,11.10
2022-11-16T05:29:34.867Z,11.00
2022-11-16T05:32:04.834Z,11.10
2022-11-16T05:34:34.382Z,11.00
2022-11-16T05:37:03.780Z,11.10
2022-11-16T05:39:33.516Z,11.00
2022-11-16T05:42:02.041Z,11.00
2022-11-16T05:44:30.729Z,10.90
2022-11-16T05:46:59.225Z,10.90
2022-11-16T05:49:27.553Z,10.90
2022-11-16T05:51:56.036Z,10.90
2022-11-16T05:54:26.950Z,10.90
2022-11-16T05:56:58.496Z,10.90
2022-11-16T05:59:27.681Z,11.00
2022-11-16T06:01:58.084Z,10.90
2022-11-16T06:04:26.739Z,11.00
2022-11-16T06:06:56.161Z,11.00
2022-11-16T06:09:30.450Z,11.00
2022-11-16T06:12:09.165Z,11.00
2022-11-16T06:14:37.549Z,11.00
2022-11-16T06:17:07.447Z,11.00
2022-11-16T06:19:36.145Z,11.00
2022-11-16T06:22:04.255Z,11.00
2022-11-16T06:24:35.614Z,11.00
2022-11-16T06:27:04.610Z,11.10
2022-11-16T06:29:36.168Z,11.00
2022-11-16T06:32:04.493Z,11.00
2022-11-16T06:34:34.615Z,11.00
2022-11-16T06:37:05.445Z,11.00
2022-11-16T06:39:34.103Z,11.00
2022-11-16T06:42:02.642Z,10.90
2022-11-16T06:44:30.740Z,10.90
2022-11-16T06:47:04.058Z,11.00
2022-11-16T06:49:33.602Z,11.00
2022-11-16T06:52:05.581Z,11.00
2022-11-16T06:54:33.670Z,11.00
2022-11-16T06:57:01.972Z,10.90
2022-11-16T06:59:30.478Z,10.90
2022-11-16T07:01:59.108Z,10.80
2022-11-16T07:04:32.470Z,10.80
2022-11-16T07:07:00.987Z,10.80
2022-11-16T07:09:29.215Z,10.80
2022-11-16T07:11:57.696Z,10.80
2022-11-16T07:14:25.798Z,10.80
2022-11-16T07:16:59.338Z,10.80
2022-11-16T07:19:28.478Z,10.80
2022-11-16T07:21:58.514Z,10.80
2022-11-16T07:24:26.664Z,10.80
2022-11-16T07:26:54.796Z,10.80
2022-11-16T07:29:26.800Z,10.80
2022-11-16T07:32:20.364Z,10.90
2022-11-16T07:35:02.609Z,10.90
2022-11-16T07:37:33.436Z,10.90
2022-11-16T07:40:01.959Z,10.90
2022-11-16T07:42:30.935Z,11.00
2022-11-16T07:45:22.284Z,10.90
2022-11-16T07:47:55.426Z,11.00
2022-11-16T07:50:41.824Z,11.00
2022-11-16T07:53:11.453Z,10.90
2022-11-16T07:55:40.655Z,10.90
2022-11-16T07:58:09.964Z,11.00
2022-11-16T08:00:39.388Z,11.00
2022-11-16T08:03:17.267Z,11.10
2022-11-16T08:05:49.233Z,11.10
2022-11-16T08:08:19.059Z,11.20
2022-11-16T08:10:47.080Z,11.30
2022-11-16T08:13:15.418Z,11.20
2022-11-16T08:15:44.822Z,11.20
2022-11-16T08:18:13.020Z,11.30
2022-11-16T08:20:41.201Z,11.40
2022-11-16T08:23:09.645Z,11.50
2022-11-16T08:25:40.327Z,11.50
2022-11-16T08:28:09.056Z,11.60
2022-11-16T08:30:39.317Z,11.60
2022-11-16T08:33:10.110Z,11.70
2022-11-16T08:35:38.395Z,11.70
2022-11-16T08:38:06.545Z,11.70
2022-11-16T08:40:37.054Z,11.70
2022-11-16T08:43:07.745Z,11.70
2022-11-16T08:45:35.849Z,11.70
2022-11-16T08:48:04.556Z,11.60
2022-11-16T08:50:55.407Z,11.60
2022-11-16T08:53:24.318Z,11.50
2022-11-16T08:55:53.128Z,11.50
2022-11-16T08:58:22.609Z,11.50
2022-11-16T09:00:51.298Z,11.50
2022-11-16T09:03:19.644Z,11.50
2022-11-16T09:05:47.727Z,11.50
2022-11-16T09:08:16.092Z,11.60
2022-11-16T09:10:44.517Z,11.70
2022-11-16T09:13:12.576Z,11.80
2022-11-16T09:15:42.306Z,11.80
2022-11-16T09:18:10.758Z,11.80
2022-11-16T09:20:38.837Z,11.80
2022-11-16T09:23:07.020Z,11.60
2022-11-16T09:25:35.107Z,11.60
2022-11-16T09:28:03.539Z,11.60
2022-11-16T09:30:31.653Z,11.80
2022-11-16T09:33:01.209Z,11.80
2022-11-16T09:35:29.379Z,11.90
2022-11-16T09:37:57.441Z,11.80
2022-11-16T09:40:29.870Z,11.80
2022-11-16T09:43:06.220Z,12.00
2022-11-16T09:45:42.302Z,12.10
2022-11-16T09:48:14.722Z,12.40
2022-11-16T09:50:47.156Z,12.40
2022-11-16T09:53:28.085Z,12.50
2022-11-16T09:55:59.545Z,12.50
2022-11-16T09:58:34.147Z,12.50
2022-11-16T10:01:08.811Z,12.40
2022-11-16T10:03:43.557Z,12.30
2022-11-16T10:06:21.496Z,12.50
2022-11-16T10:08:51.857Z,12.60
2022-11-16T10:11:35.144Z,12.70
2022-11-16T10:14:29.674Z,12.80
2022-11-16T10:17:05.314Z,12.80
2022-11-16T10:19:45.308Z,12.80
2022-11-16T10:22:30.934Z,12.80
2022-11-16T10:25:01.069Z,12.80
2022-11-16T10:27:52.665Z,12.60
2022-11-16T10:30:22.891Z,12.50
2022-11-16T10:32:55.777Z,12.70
2022-11-16T10:35:31.368Z,12.60
2022-11-16T10:38:03.831Z,12.60
2022-11-16T10:40:38.808Z,12.70
2022-11-16T10:43:14.131Z,12.70
2022-11-16T10:45:51.164Z,12.80
2022-11-16T10:48:31.903Z,12.70
2022-11-16T10:51:03.157Z,12.70
2022-11-16T10:53:38.997Z,12.70
2022-11-16T10:56:20.487Z,12.60
2022-11-16T10:58:57.920Z,12.60
2022-11-16T11:01:36.318Z,12.60
2022-11-16T11:04:16.345Z,12.60
2022-11-16T11:06:46.767Z,12.60
2022-11-16T11:09:25.196Z,12.40
2022-11-16T11:12:19.813Z,12.50
2022-11-16T11:15:00.930Z,12.60
2022-11-16T11:17:29.814Z,12.90
2022-11-16T11:20:04.168Z,13.10
2022-11-16T11:22:36.407Z,13.50
2022-11-16T11:25:06.171Z,14.90
2022-11-16T11:27:36.191Z,16.90
2022-11-16T11:30:05.053Z,18.60
2022-11-16T11:32:35.691Z,18.00
2022-11-16T11:35:06.410Z,18.90
2022-11-16T11:37:37.928Z,19.40
2022-11-16T11:40:22.052Z,19.70
2022-11-16T11:42:55.265Z,19.20
2022-11-16T11:45:32.035Z,19.30
2022-11-16T11:48:02.863Z,17.60
2022-11-16T11:50:43.509Z,16.10
2022-11-16T11:53:22.617Z,14.80
2022-11-16T11:55:56.847Z,13.80
2022-11-16T11:58:29.976Z,13.60
2022-11-16T12:01:19.450Z,13.40
2022-11-16T12:04:18.333Z,13.20
2022-11-16T12:06:56.692Z,12.80
2022-11-16T12:09:40.668Z,12.60
2022-11-16T12:12:21.766Z,12.60
2022-11-16T12:15:03.641Z,12.60
2022-11-16T12:17:39.510Z,12.50
2022-11-16T12:20:21.899Z,12.60
2022-11-16T12:23:12.642Z,12.60
2022-11-16T12:25:48.505Z,12.70
2022-11-16T12:28:30.925Z,12.90
2022-11-16T12:31:11.475Z,12.90
2022-11-16T12:33:49.334Z,13.10
2022-11-16T12:36:30.268Z,13.40
2022-11-16T12:39:12.993Z,13.60
2022-11-16T12:42:03.223Z,13.70
2022-11-16T12:44:44.191Z,13.60
2022-11-16T12:47:22.613Z,13.50
2022-11-16T12:50:08.073Z,13.50
2022-11-16T12:52:57.700Z,13.70
2022-11-16T12:55:34.410Z,14.00
2022-11-16T12:58:22.552Z,13.90
2022-11-16T13:01:05.919Z,14.00
2022-11-16T13:03:39.422Z,14.00
2022-11-16T13:06:13.376Z,14.00
2022-11-16T13:08:48.256Z,13.80
2022-11-16T13:11:21.590Z,13.70
2022-11-16T13:13:54.039Z,13.70
2022-11-16T13:16:23.788Z,13.70
2022-11-16T13:18:53.245Z,13.70
2022-11-16T13:21:32.017Z,13.80
2022-11-16T13:24:22.745Z,13.80
2022-11-16T13:26:56.833Z,13.80
2022-11-16T13:29:35.809Z,13.90
2022-11-16T13:32:10.057Z,14.00
2022-11-16T13:34:40.752Z,14.10
2022-11-16T13:37:42.437Z,13.90
2022-11-16T13:40:22.476Z,13.80
2022-11-16T13:43:06.742Z,13.70
2022-11-16T13:45:41.876Z,13.40
2022-11-16T13:48:19.110Z,13.40
2022-11-16T13:50:54.593Z,13.20
2022-11-16T13:54:37.753Z,13.20
2022-11-16T13:56:15.957Z,13.20
2022-11-16T13:58:47.969Z,13.20
2022-11-16T14:01:19.451Z,13.30
2022-11-16T14:03:48.722Z,13.40
2022-11-16T14:06:54.357Z,13.60
2022-11-16T14:09:45.439Z,13.70
2022-11-16T14:12:56.022Z,13.70
2022-11-16T14:15:26.921Z,13.60
2022-11-16T14:17:59.265Z,13.50
2022-11-16T14:20:38.133Z,13.60
2022-11-16T14:23:22.404Z,13.60
2022-11-16T14:25:58.654Z,13.60
2022-11-16T14:29:01.070Z,13.40
2022-11-16T14:31:32.383Z,13.30
2022-11-16T14:34:02.472Z,13.10
2022-11-16T14:36:38.593Z,13.00
2022-11-16T14:39:27.581Z,12.90
2022-11-16T14:41:57.871Z,12.80
2022-11-16T14:44:30.215Z,12.70
2022-11-16T14:46:58.471Z,12.60
2022-11-16T14:49:30.295Z,12.60
2022-11-16T14:52:01.320Z,12.50
2022-11-16T14:54:36.093Z,12.50
2022-11-16T14:57:06.260Z,12.50
2022-11-16T14:59:34.474Z,12.50
2022-11-16T15:02:11.614Z,12.50
2022-11-16T15:04:41.205Z,12.40
2022-11-16T15:07:09.573Z,12.40
2022-11-16T15:09:41.652Z,12.40
2022-11-16T15:12:33.668Z,12.40
2022-11-16T15:15:05.360Z,12.40
2022-11-16T15:17:33.910Z,12.30
2022-11-16T15:20:06.107Z,12.30
2022-11-16T15:22:41.796Z,12.30
2022-11-16T15:25:26.213Z,12.30
2022-11-16T15:27:55.010Z,12.20
2022-11-16T15:30:24.699Z,12.10
2022-11-16T15:32:54.202Z,12.00
2022-11-16T15:35:25.827Z,11.90
2022-11-16T15:38:04.580Z,11.80
2022-11-16T15:40:33.739Z,11.80
2022-11-16T15:43:04.617Z,11.70
2022-11-16T15:45:35.195Z,11.70
2022-11-16T15:48:04.830Z,11.70
2022-11-16T15:50:34.571Z,11.70
2022-11-16T15:53:02.787Z,11.70
2022-11-16T15:55:38.589Z,11.70
2022-11-16T15:58:16.371Z,11.60
2022-11-16T16:00:48.674Z,11.60
2022-11-16T16:03:25.066Z,11.60
2022-11-16T16:05:56.692Z,11.60
2022-11-16T16:08:32.431Z,11.50
2022-11-16T16:11:03.261Z,11.60
2022-11-16T16:13:34.332Z,11.60
2022-11-16T16:16:28.806Z,11.70
2022-11-16T16:19:03.669Z,11.70
2022-11-16T16:21:47.047Z,11.80
2022-11-16T16:24:37.628Z,11.80
2022-11-16T16:27:15.851Z,11.90
2022-11-16T16:29:44.370Z,11.90
2022-11-16T16:32:27.262Z,11.90
2022-11-16T16:34:56.624Z,11.90
2022-11-16T16:37:27.971Z,11.90
2022-11-16T16:39:56.057Z,11.90
2022-11-16T16:42:24.197Z,11.80
2022-11-16T16:44:52.839Z,11.80
2022-11-16T16:47:21.180Z,11.80
2022-11-16T16:49:49.311Z,11.80
2022-11-16T16:52:18.011Z,11.80
2022-11-16T16:54:47.433Z,11.80
2022-11-16T16:57:16.438Z,11.80
2022-11-16T16:59:45.297Z,11.90
2022-11-16T17:02:14.235Z,12.00
2022-11-16T17:04:43.867Z,12.00
2022-11-16T17:07:12.207Z,12.00
2022-11-16T17:09:40.397Z,12.00
2022-11-16T17:12:10.785Z,12.00
2022-11-16T17:14:38.965Z,12.00
2022-11-16T17:17:07.155Z,11.90
2022-11-16T17:19:35.258Z,12.00
2022-11-16T17:22:03.640Z,11.90
2022-11-16T17:24:31.808Z,11.90
2022-11-16T17:26:59.945Z,11.90
2022-11-16T17:29:29.707Z,11.80
2022-11-16T17:31:57.824Z,11.80
2022-11-16T17:34:25.925Z,11.70
2022-11-16T17:36:55.775Z,11.60
2022-11-16T17:39:24.761Z,11.50
2022-11-16T17:41:53.078Z,11.40
2022-11-16T17:44:22.172Z,11.30
2022-11-16T17:46:51.858Z,11.20
2022-11-16T17:49:19.975Z,11.20
2022-11-16T17:51:48.181Z,11.10
2022-11-16T17:54:16.276Z,11.10
2022-11-16T17:56:44.310Z,11.10
2022-11-16T17:59:12.440Z,11.00
2022-11-16T18:01:40.583Z,11.10
2022-11-16T18:04:10.118Z,11.10
2022-11-16T18:06:39.326Z,11.10
2022-11-16T18:09:07.564Z,11.20
2022-11-16T18:11:35.882Z,11.20
2022-11-16T18:14:05.707Z,11.20
2022-11-16T18:16:34.667Z,11.30
2022-11-16T18:19:04.323Z,11.30
2022-11-16T18:21:39.993Z,11.30
2022-11-16T18:24:08.836Z,11.40
2022-11-16T18:26:37.174Z,11.40
2022-11-16T18:29:06.676Z,11.40
2022-11-16T18:31:35.236Z,11.40
2022-11-16T18:34:03.423Z,11.40
2022-11-16T18:36:32.910Z,11.40
2022-11-16T18:39:01.024Z,11.40
2022-11-16T18:41:30.571Z,11.40
2022-11-16T18:43:59.908Z,11.40
2022-11-16T18:46:29.581Z,11.40
2022-11-16T18:48:58.098Z,11.30
2022-11-16T18:51:27.991Z,11.40
2022-11-16T18:53:57.829Z,11.30
2022-11-16T18:56:26.865Z,11.30
2022-11-16T18:58:55.000Z,11.30
2022-11-16T19:01:24.918Z,11.30
2022-11-16T19:03:54.075Z,11.30
2022-11-16T19:06:22.650Z,11.30
2022-11-16T19:08:56.365Z,11.30
2022-11-16T19:11:27.242Z,11.30
2022-11-16T19:13:56.901Z,11.30
2022-11-16T19:16:25.935Z,11.30
2022-11-16T19:18:55.024Z,11.30
2022-11-16T19:21:23.766Z,11.30
2022-11-16T19:23:53.657Z,11.30
2022-11-16T19:26:26.249Z,11.30
2022-11-16T19:28:55.275Z,11.30
2022-11-16T19:31:25.388Z,11.30
2022-11-16T19:33:57.012Z,11.30
2022-11-16T19:36:26.344Z,11.30
2022-11-16T19:38:54.498Z,11.30
2022-11-16T19:41:23.485Z,11.30
2022-11-16T19:43:57.075Z,11.30
2022-11-16T19:46:25.699Z,11.30
2022-11-16T19:48:54.069Z,11.20
2022-11-16T19:51:26.687Z,11.20
2022-11-16T19:53:55.063Z,11.20
2022-11-16T19:56:24.942Z,11.20
2022-11-16T19:58:54.505Z,11.20
2022-11-16T20:01:25.349Z,11.20
2022-11-16T20:03:54.077Z,11.20
2022-11-16T20:06:23.824Z,11.20
2022-11-16T20:08:53.291Z,11.20
2022-11-16T20:11:23.578Z,11.20
2022-11-16T20:13:52.701Z,11.20
2022-11-16T20:16:24.329Z,11.10
2022-11-16T20:18:53.764Z,11.20
2022-11-16T20:21:25.559Z,11.20
2022-11-16T20:23:54.402Z,11.20
2022-11-16T20:26:23.379Z,11.30
2022-11-16T20:28:53.083Z,11.30
2022-11-16T20:31:24.727Z,11.30
2022-11-16T20:33:54.411Z,11.30
2022-11-16T20:36:23.792Z,11.30
2022-11-16T20:38:52.844Z,11.20
2022-11-16T20:41:23.267Z,11.20
2022-11-16T20:43:52.820Z,11.20
2022-11-16T20:46:24.745Z,11.20
2022-11-16T20:48:53.359Z,11.20
2022-11-16T20:51:22.699Z,11.30
2022-11-16T20:53:51.932Z,11.30
2022-11-16T20:56:21.360Z,11.30
2022-11-16T20:58:50.382Z,11.30
2022-11-16T21:01:20.214Z,11.30
2022-11-16T21:03:49.851Z,11.30
2022-11-16T21:06:17.971Z,11.30
2022-11-16T21:08:46.069Z,11.20
2022-11-16T21:11:15.651Z,11.30
2022-11-16T21:14:02.861Z,11.30
2022-11-16T21:16:31.335Z,11.20
2022-11-16T21:19:01.145Z,11.20
2022-11-16T21:21:29.320Z,11.20
2022-11-16T21:23:57.577Z,11.20
2022-11-16T21:26:27.397Z,11.20
2022-11-16T21:28:55.749Z,11.10
2022-11-16T21:31:26.443Z,11.10
2022-11-16T21:33:55.450Z,11.00
2022-11-16T21:36:26.711Z,11.00
2022-11-16T21:38:55.101Z,11.00
2022-11-16T21:41:24.631Z,11.00
2022-11-16T21:43:53.087Z,11.00
2022-11-16T21:46:22.953Z,11.00
2022-11-16T21:48:52.677Z,11.00
2022-11-16T21:51:22.315Z,10.90
2022-11-16T21:53:51.818Z,10.80
2022-11-16T21:56:21.323Z,10.80
2022-11-16T21:58:49.988Z,10.80
2022-11-16T22:01:18.169Z,10.80
2022-11-16T22:03:46.531Z,10.80
2022-11-16T22:06:34.540Z,10.80
2022-11-16T22:09:04.244Z,10.80
2022-11-16T22:11:32.302Z,10.90
2022-11-16T22:14:00.324Z,10.90
2022-11-16T22:16:28.379Z,11.00
2022-11-16T22:18:56.463Z,11.00
2022-11-16T22:21:24.537Z,11.00
2022-11-16T22:23:52.619Z,10.90
2022-11-16T22:26:22.117Z,10.90
2022-11-16T22:28:50.180Z,11.00
2022-11-16T22:31:18.215Z,10.90
2022-11-16T22:33:46.371Z,10.90
2022-11-16T22:36:14.956Z,11.00
2022-11-16T22:38:43.038Z,11.00
2022-11-16T22:41:11.112Z,11.00
2022-11-16T22:43:40.691Z,11.00
2022-11-16T22:46:10.430Z,11.00
2022-11-16T22:48:41.030Z,11.00
2022-11-16T22:51:18.597Z,11.00
2022-11-16T22:53:47.110Z,11.00
2022-11-16T22:56:15.214Z,11.00
2022-11-16T22:58:44.732Z,11.00
2022-11-16T23:01:12.768Z,11.10
2022-11-16T23:03:41.274Z,11.10
2022-11-16T23:06:10.160Z,11.10
2022-11-16T23:08:39.930Z,11.10
2022-11-16T23:11:27.287Z,11.10
2022-11-16T23:14:14.818Z,11.10
2022-11-16T23:16:43.649Z,11.10
2022-11-16T23:19:27.556Z,11.00
2022-11-16T23:22:13.101Z,11.00
2022-11-16T23:24:59.237Z,11.00
2022-11-16T23:27:32.540Z,11.00
2022-11-16T23:30:09.236Z,11.00
2022-11-16T23:32:42.547Z,11.00
2022-11-16T23:35:34.516Z,11.00
2022-11-16T23:38:04.089Z,11.00
2022-11-16T23:40:34.462Z,11.00
2022-11-16T23:43:20.992Z,11.00
2022-11-16T23:45:50.713Z,11.10
2022-11-16T23:48:19.538Z,11.10
2022-11-16T23:50:48.113Z,11.10
2022-11-16T23:53:16.186Z,11.10
2022-11-16T23:55:44.347Z,11.10
2022-11-16T23:58:14.165Z,11.10
