createdAt,value
2017-11-01T00:00:09.252Z,0.00
2017-11-01T00:01:09.211Z,0.00
2017-11-01T00:02:09.176Z,0.00
2017-11-01T00:03:09.140Z,0.00
2017-11-01T00:04:09.103Z,0.00
2017-11-01T00:05:09.067Z,0.00
2017-11-01T00:06:09.032Z,0.00
2017-11-01T00:07:08.995Z,0.00
2017-11-01T00:08:08.960Z,0.00
2017-11-01T00:09:08.923Z,0.00
2017-11-01T00:10:08.886Z,0.00
2017-11-01T00:11:08.850Z,0.00
2017-11-01T00:12:08.814Z,0.00
2017-11-01T00:13:08.777Z,0.00
2017-11-01T00:14:08.740Z,0.00
2017-11-01T00:15:08.707Z,0.00
2017-11-01T00:16:08.669Z,0.00
2017-11-01T00:17:08.634Z,0.00
2017-11-01T00:18:08.593Z,0.00
2017-11-01T00:19:08.559Z,0.00
2017-11-01T00:20:08.524Z,0.00
2017-11-01T00:21:08.486Z,0.00
2017-11-01T00:22:08.449Z,0.00
2017-11-01T00:23:08.413Z,0.00
2017-11-01T00:24:08.377Z,0.00
2017-11-01T00:25:08.339Z,0.00
2017-11-01T00:26:08.302Z,0.00
2017-11-01T00:27:08.267Z,0.00
2017-11-01T00:28:08.230Z,0.00
2017-11-01T00:29:08.191Z,0.00
2017-11-01T00:30:08.155Z,0.00
2017-11-01T00:31:08.121Z,0.00
2017-11-01T00:32:08.083Z,0.00
2017-11-01T00:33:08.046Z,0.00
2017-11-01T00:34:08.019Z,0.00
2017-11-01T00:35:07.972Z,0.00
2017-11-01T00:36:07.937Z,0.00
2017-11-01T00:37:07.900Z,0.00
2017-11-01T00:38:07.863Z,0.00
2017-11-01T00:39:07.826Z,0.00
2017-11-01T00:40:07.789Z,0.00
2017-11-01T00:41:07.753Z,0.00
2017-11-01T00:42:07.719Z,0.00
2017-11-01T00:43:07.681Z,0.00
2017-11-01T00:44:07.646Z,0.00
2017-11-01T00:45:07.610Z,0.00
2017-11-01T00:46:07.577Z,0.00
2017-11-01T00:47:07.535Z,0.00
2017-11-01T00:48:07.500Z,0.00
2017-11-01T00:49:07.461Z,0.00
2017-11-01T00:50:07.425Z,0.00
2017-11-01T00:51:07.389Z,0.00
2017-11-01T00:52:07.353Z,0.00
2017-11-01T00:53:07.316Z,0.00
2017-11-01T00:54:07.279Z,0.00
2017-11-01T00:55:07.244Z,0.00
2017-11-01T00:56:07.207Z,0.00
2017-11-01T00:57:07.170Z,0.00
2017-11-01T00:58:07.135Z,0.00
2017-11-01T00:59:07.097Z,0.00
2017-11-01T01:00:07.061Z,0.00
2017-11-01T01:01:07.027Z,0.00
2017-11-01T01:02:06.988Z,0.00
2017-11-01T01:03:06.953Z,0.00
2017-11-01T01:04:06.909Z,0.00
2017-11-01T01:05:07.429Z,0.00
2017-11-01T01:06:06.844Z,0.00
2017-11-01T01:07:06.807Z,0.00
2017-11-01T01:08:06.772Z,0.00
2017-11-01T01:09:06.733Z,0.00
2017-11-01T01:10:06.698Z,0.00
2017-11-01T01:11:06.662Z,0.00
2017-11-01T01:12:06.628Z,0.00
2017-11-01T01:13:06.589Z,0.00
2017-11-01T01:14:06.552Z,0.00
2017-11-01T01:15:06.515Z,0.00
2017-11-01T01:16:06.479Z,0.00
2017-11-01T01:17:06.442Z,0.00
2017-11-01T01:18:06.406Z,0.00
2017-11-01T01:19:06.372Z,0.00
2017-11-01T01:20:06.334Z,0.00
2017-11-01T01:21:06.297Z,0.00
2017-11-01T01:22:06.265Z,0.00
2017-11-01T01:23:06.223Z,0.00
2017-11-01T01:24:06.189Z,0.00
2017-11-01T01:25:06.150Z,0.00
2017-11-01T01:26:06.116Z,0.00
2017-11-01T01:27:06.079Z,0.00
2017-11-01T01:28:06.042Z,0.00
2017-11-01T01:29:06.007Z,0.00
2017-11-01T01:30:05.969Z,0.00
2017-11-01T01:31:05.933Z,0.00
2017-11-01T01:32:05.901Z,0.00
2017-11-01T01:33:05.860Z,0.00
2017-11-01T01:34:05.826Z,0.00
2017-11-01T01:35:05.788Z,0.00
2017-11-01T01:36:05.755Z,0.00
2017-11-01T01:37:05.715Z,0.00
2017-11-01T01:38:05.680Z,0.00
2017-11-01T01:39:05.643Z,0.00
2017-11-01T01:40:05.611Z,0.00
2017-11-01T01:41:05.570Z,0.00
2017-11-01T01:42:05.536Z,0.00
2017-11-01T01:43:05.498Z,0.00
2017-11-01T01:44:05.464Z,0.00
2017-11-01T01:45:05.636Z,0.00
2017-11-01T01:46:05.390Z,0.00
2017-11-01T01:47:05.352Z,0.00
2017-11-01T01:48:05.648Z,0.00
2017-11-01T01:49:05.280Z,0.00
2017-11-01T01:50:05.245Z,0.00
2017-11-01T01:51:05.210Z,0.00
2017-11-01T01:52:05.172Z,0.00
2017-11-01T01:53:05.136Z,0.00
2017-11-01T01:54:05.099Z,0.00
2017-11-01T01:55:05.063Z,0.00
2017-11-01T01:56:05.028Z,0.00
2017-11-01T01:57:04.990Z,0.00
2017-11-01T01:58:04.955Z,0.00
2017-11-01T01:59:04.925Z,0.00
2017-11-01T02:00:04.882Z,0.00
2017-11-01T02:01:04.846Z,0.00
2017-11-01T02:02:04.810Z,0.00
2017-11-01T02:03:04.774Z,0.00
2017-11-01T02:04:04.738Z,0.00
2017-11-01T02:05:04.701Z,0.00
2017-11-01T02:06:04.664Z,0.00
2017-11-01T02:07:04.636Z,0.00
2017-11-01T02:08:04.593Z,0.00
2017-11-01T02:09:04.555Z,0.00
2017-11-01T02:10:04.519Z,0.00
2017-11-01T02:11:04.483Z,0.00
2017-11-01T02:12:04.449Z,0.00
2017-11-01T02:13:04.412Z,0.00
2017-11-01T02:14:04.376Z,0.00
2017-11-01T02:15:04.339Z,0.00
2017-11-01T02:16:04.317Z,0.00
2017-11-01T02:17:04.268Z,0.00
2017-11-01T02:18:04.229Z,0.00
2017-11-01T02:19:04.195Z,0.00
2017-11-01T02:20:04.156Z,0.00
2017-11-01T02:21:04.120Z,0.00
2017-11-01T02:22:04.086Z,0.00
2017-11-01T02:23:04.050Z,0.00
2017-11-01T02:24:04.012Z,0.00
2017-11-01T02:25:03.975Z,0.00
2017-11-01T02:26:03.942Z,0.00
2017-11-01T02:27:03.904Z,0.00
2017-11-01T02:28:03.868Z,0.00
2017-11-01T02:29:03.831Z,0.00
2017-11-01T02:30:03.799Z,0.00
2017-11-01T02:31:03.759Z,0.00
2017-11-01T02:32:03.723Z,0.00
2017-11-01T02:33:03.686Z,0.00
2017-11-01T02:34:03.654Z,0.00
2017-11-01T02:35:03.616Z,0.00
2017-11-01T02:36:03.582Z,0.00
2017-11-01T02:37:03.544Z,0.00
2017-11-01T02:38:03.506Z,0.00
2017-11-01T02:39:03.473Z,0.00
2017-11-01T02:40:03.435Z,0.00
2017-11-01T02:41:03.398Z,0.00
2017-11-01T02:42:03.361Z,0.00
2017-11-01T02:43:03.341Z,0.00
2017-11-01T02:44:03.294Z,0.00
2017-11-01T02:45:03.255Z,0.00
2017-11-01T02:46:03.220Z,0.00
2017-11-01T02:47:03.189Z,0.00
2017-11-01T02:48:03.150Z,0.00
2017-11-01T02:49:03.109Z,0.00
2017-11-01T02:50:03.073Z,0.00
2017-11-01T02:51:03.037Z,0.00
2017-11-01T02:52:03.002Z,0.00
2017-11-01T02:53:02.964Z,0.00
2017-11-01T02:54:02.930Z,0.00
2017-11-01T02:55:02.893Z,0.00
2017-11-01T02:56:02.858Z,0.00
2017-11-01T02:57:02.820Z,0.00
2017-11-01T02:58:02.784Z,0.00
2017-11-01T02:59:02.750Z,0.00
2017-11-01T03:00:02.728Z,0.00
2017-11-01T03:01:02.674Z,0.00
2017-11-01T03:02:02.642Z,0.00
2017-11-01T03:03:02.604Z,0.00
2017-11-01T03:04:02.569Z,0.00
2017-11-01T03:05:02.530Z,0.00
2017-11-01T03:06:02.496Z,0.00
2017-11-01T03:07:02.458Z,0.00
2017-11-01T03:08:02.423Z,0.00
2017-11-01T03:09:02.386Z,0.00
2017-11-01T03:10:02.351Z,0.00
2017-11-01T03:11:02.314Z,0.00
2017-11-01T03:12:02.278Z,0.00
2017-11-01T03:13:02.242Z,0.00
2017-11-01T03:14:02.212Z,0.00
2017-11-01T03:15:02.170Z,0.00
2017-11-01T03:16:02.134Z,0.00
2017-11-01T03:17:02.097Z,0.00
2017-11-01T03:18:02.061Z,0.00
2017-11-01T03:19:02.027Z,0.00
2017-11-01T03:20:01.988Z,0.00
2017-11-01T03:21:01.953Z,0.00
2017-11-01T03:22:01.916Z,0.00
2017-11-01T03:23:01.881Z,0.00
2017-11-01T03:24:01.848Z,0.00
2017-11-01T03:25:01.806Z,0.00
2017-11-01T03:26:01.772Z,0.00
2017-11-01T03:27:01.734Z,0.00
2017-11-01T03:28:01.699Z,0.00
2017-11-01T03:29:01.664Z,0.00
2017-11-01T03:30:01.626Z,0.00
2017-11-01T03:31:01.594Z,0.00
2017-11-01T03:32:01.554Z,0.00
2017-11-01T03:33:01.517Z,0.00
2017-11-01T03:34:01.481Z,0.00
2017-11-01T03:35:01.446Z,0.00
2017-11-01T03:36:01.411Z,0.00
2017-11-01T03:37:01.372Z,0.00
2017-11-01T03:38:01.337Z,0.00
2017-11-01T03:39:01.303Z,0.00
2017-11-01T03:40:01.265Z,0.00
2017-11-01T03:41:01.231Z,0.00
2017-11-01T03:42:01.929Z,0.00
2017-11-01T03:43:01.159Z,0.00
2017-11-01T03:44:01.120Z,0.00
2017-11-01T03:45:01.083Z,0.00
2017-11-01T03:46:01.048Z,0.00
2017-11-01T03:47:01.012Z,0.00
2017-11-01T03:48:00.976Z,0.00
2017-11-01T03:49:00.938Z,0.00
2017-11-01T03:50:00.905Z,0.00
2017-11-01T03:51:00.866Z,0.00
2017-11-01T03:52:00.831Z,0.00
2017-11-01T03:53:00.796Z,0.00
2017-11-01T03:54:00.758Z,0.00
2017-11-01T03:55:00.722Z,0.00
2017-11-01T03:56:00.686Z,0.00
2017-11-01T03:57:00.650Z,0.00
2017-11-01T03:58:00.614Z,0.00
2017-11-01T03:59:00.578Z,0.00
2017-11-01T04:00:00.543Z,0.00
2017-11-01T04:01:00.505Z,0.00
2017-11-01T04:02:00.470Z,0.00
2017-11-01T04:03:00.435Z,0.00
2017-11-01T04:04:00.399Z,0.00
2017-11-01T04:05:00.362Z,0.00
2017-11-01T04:06:00.324Z,0.00
2017-11-01T04:07:00.290Z,0.00
2017-11-01T04:08:00.257Z,0.00
2017-11-01T04:09:00.217Z,0.00
2017-11-01T04:10:00.181Z,0.00
2017-11-01T04:11:00.145Z,0.00
2017-11-01T04:12:00.110Z,0.00
2017-11-01T04:13:00.074Z,0.00
2017-11-01T04:14:00.038Z,0.00
2017-11-01T04:15:00.001Z,0.00
2017-11-01T04:15:59.966Z,0.00
2017-11-01T04:16:59.928Z,0.00
2017-11-01T04:17:59.894Z,0.00
2017-11-01T04:18:59.857Z,0.00
2017-11-01T04:19:59.822Z,0.00
2017-11-01T04:20:59.783Z,0.00
2017-11-01T04:21:59.750Z,0.00
2017-11-01T04:22:59.714Z,0.00
2017-11-01T04:23:59.682Z,0.00
2017-11-01T04:24:59.641Z,0.00
2017-11-01T04:25:59.611Z,0.00
2017-11-01T04:26:59.569Z,0.00
2017-11-01T04:27:59.533Z,0.00
2017-11-01T04:28:59.498Z,0.00
2017-11-01T04:29:59.465Z,0.00
2017-11-01T04:30:59.418Z,0.00
2017-11-01T04:31:59.388Z,0.00
2017-11-01T04:32:59.352Z,0.00
2017-11-01T04:33:59.318Z,0.00
2017-11-01T04:34:59.281Z,0.00
2017-11-01T04:35:59.244Z,0.00
2017-11-01T04:36:59.207Z,0.00
2017-11-01T04:37:59.172Z,0.00
2017-11-01T04:38:59.136Z,0.00
2017-11-01T04:39:59.098Z,0.00
2017-11-01T04:40:59.063Z,0.00
2017-11-01T04:41:59.027Z,0.00
2017-11-01T04:42:58.991Z,0.00
2017-11-01T04:43:58.955Z,0.00
2017-11-01T04:44:58.920Z,0.00
2017-11-01T04:45:58.896Z,0.00
2017-11-01T04:46:58.846Z,0.00
2017-11-01T04:47:58.810Z,0.00
2017-11-01T04:48:58.772Z,0.00
2017-11-01T04:49:58.737Z,0.00
2017-11-01T04:50:58.700Z,0.00
2017-11-01T04:51:58.664Z,0.00
2017-11-01T04:52:58.626Z,0.00
2017-11-01T04:53:58.593Z,0.00
2017-11-01T04:54:58.556Z,0.00
2017-11-01T04:55:58.519Z,0.00
2017-11-01T04:56:58.483Z,0.00
2017-11-01T04:57:58.448Z,0.00
2017-11-01T04:58:58.409Z,0.00
2017-11-01T04:59:58.375Z,0.00
2017-11-01T05:00:58.338Z,0.00
2017-11-01T05:01:58.302Z,0.00
2017-11-01T05:02:58.267Z,0.00
2017-11-01T05:03:58.230Z,0.00
2017-11-01T05:04:58.196Z,0.00
2017-11-01T05:05:58.157Z,0.00
2017-11-01T05:06:58.122Z,0.00
2017-11-01T05:07:58.086Z,0.00
2017-11-01T05:08:58.047Z,0.00
2017-11-01T05:09:58.013Z,0.00
2017-11-01T05:10:57.976Z,0.00
2017-11-01T05:11:57.941Z,0.00
2017-11-01T05:12:57.904Z,0.00
2017-11-01T05:13:57.867Z,0.00
2017-11-01T05:14:57.832Z,0.00
2017-11-01T05:15:57.798Z,0.00
2017-11-01T05:16:57.760Z,0.00
2017-11-01T05:17:57.726Z,0.00
2017-11-01T05:18:57.688Z,0.00
2017-11-01T05:19:57.652Z,0.00
2017-11-01T05:20:57.616Z,0.00
2017-11-01T05:21:57.580Z,0.00
2017-11-01T05:22:57.541Z,0.00
2017-11-01T05:23:57.509Z,0.00
2017-11-01T05:24:57.473Z,0.00
2017-11-01T05:25:57.436Z,0.00
2017-11-01T05:26:57.400Z,0.00
2017-11-01T05:27:57.365Z,0.00
2017-11-01T05:28:57.328Z,0.00
2017-11-01T05:29:57.297Z,0.00
2017-11-01T05:30:57.259Z,0.00
2017-11-01T05:31:57.221Z,0.00
2017-11-01T05:32:57.185Z,0.00
2017-11-01T05:33:57.150Z,0.00
2017-11-01T05:34:57.114Z,0.00
2017-11-01T05:35:57.078Z,0.00
2017-11-01T05:36:57.041Z,0.00
2017-11-01T05:37:57.005Z,0.00
2017-11-01T05:38:56.971Z,0.00
2017-11-01T05:39:56.936Z,0.00
2017-11-01T05:40:56.899Z,0.00
2017-11-01T05:41:56.863Z,0.00
2017-11-01T05:42:56.828Z,0.00
2017-11-01T05:43:56.792Z,0.00
2017-11-01T05:44:56.756Z,0.00
2017-11-01T05:45:56.720Z,0.00
2017-11-01T05:46:56.685Z,0.00
2017-11-01T05:47:56.650Z,0.00
2017-11-01T05:48:56.613Z,0.00
2017-11-01T05:49:56.577Z,0.00
2017-11-01T05:50:56.543Z,0.00
2017-11-01T05:51:56.513Z,0.00
2017-11-01T05:52:56.470Z,0.00
2017-11-01T05:53:56.434Z,0.00
2017-11-01T05:54:56.399Z,0.00
2017-11-01T05:55:56.365Z,0.00
2017-11-01T05:56:56.325Z,0.00
2017-11-01T05:57:56.291Z,0.00
2017-11-01T05:58:56.256Z,0.00
2017-11-01T05:59:56.223Z,0.00
2017-11-01T06:00:56.182Z,0.00
2017-11-01T06:01:56.148Z,0.00
2017-11-01T06:02:56.112Z,0.00
2017-11-01T06:03:56.077Z,0.00
2017-11-01T06:04:56.041Z,0.00
2017-11-01T06:05:56.004Z,4.00
2017-11-01T06:06:55.971Z,4.00
2017-11-01T06:07:55.933Z,0.00
2017-11-01T06:08:55.898Z,4.00
2017-11-01T06:09:55.862Z,4.00
2017-11-01T06:10:55.827Z,4.00
2017-11-01T06:11:55.792Z,4.00
2017-11-01T06:12:55.757Z,4.00
2017-11-01T06:13:55.717Z,8.00
2017-11-01T06:14:55.681Z,8.00
2017-11-01T06:15:55.647Z,8.00
2017-11-01T06:16:55.610Z,12.00
2017-11-01T06:17:55.577Z,12.00
2017-11-01T06:18:55.540Z,12.00
2017-11-01T06:19:55.507Z,12.00
2017-11-01T06:20:55.466Z,16.00
2017-11-01T06:21:55.434Z,20.00
2017-11-01T06:22:55.395Z,20.00
2017-11-01T06:23:55.360Z,24.00
2017-11-01T06:24:55.324Z,24.00
2017-11-01T06:25:55.287Z,28.00
2017-11-01T06:26:55.250Z,32.00
2017-11-01T06:27:55.215Z,32.00
2017-11-01T06:28:55.178Z,32.00
2017-11-01T06:29:55.142Z,36.00
2017-11-01T06:30:55.108Z,40.00
2017-11-01T06:31:55.069Z,44.00
2017-11-01T06:32:55.035Z,48.00
2017-11-01T06:33:55.000Z,52.00
2017-11-01T06:34:54.962Z,52.00
2017-11-01T06:35:54.927Z,56.00
2017-11-01T06:36:54.890Z,56.00
2017-11-01T06:37:54.853Z,60.00
2017-11-01T06:38:54.817Z,64.00
2017-11-01T06:39:54.782Z,68.00
2017-11-01T06:40:54.746Z,72.00
2017-11-01T06:41:54.708Z,76.00
2017-11-01T06:42:54.673Z,80.00
2017-11-01T06:43:54.638Z,84.00
2017-11-01T06:44:54.600Z,92.00
2017-11-01T06:45:54.565Z,104.00
2017-11-01T06:46:54.530Z,112.00
2017-11-01T06:47:54.493Z,112.00
2017-11-01T06:48:54.456Z,116.00
2017-11-01T06:49:54.421Z,128.00
2017-11-01T06:50:54.386Z,132.00
2017-11-01T06:51:54.350Z,136.00
2017-11-01T06:52:54.314Z,144.00
2017-11-01T06:53:54.277Z,148.00
2017-11-01T06:54:54.242Z,152.00
2017-11-01T06:55:54.211Z,160.00
2017-11-01T06:56:54.168Z,168.00
2017-11-01T06:57:54.132Z,176.00
2017-11-01T06:58:54.099Z,184.00
2017-11-01T06:59:54.061Z,196.00
2017-11-01T07:00:54.027Z,200.00
2017-11-01T07:01:53.990Z,208.00
2017-11-01T07:02:53.956Z,212.00
2017-11-01T07:03:53.921Z,220.00
2017-11-01T07:04:53.882Z,244.00
2017-11-01T07:05:53.849Z,252.00
2017-11-01T07:06:54.231Z,260.00
2017-11-01T07:07:53.776Z,276.00
2017-11-01T07:08:53.738Z,296.00
2017-11-01T07:09:53.701Z,308.00
2017-11-01T07:10:53.667Z,332.00
2017-11-01T07:11:53.631Z,356.00
2017-11-01T07:12:53.606Z,368.00
2017-11-01T07:13:53.561Z,376.00
2017-11-01T07:14:53.525Z,392.00
2017-11-01T07:15:53.490Z,384.00
2017-11-01T07:16:53.452Z,396.00
2017-11-01T07:17:53.422Z,416.00
2017-11-01T07:18:53.383Z,440.00
2017-11-01T07:19:53.349Z,468.00
2017-11-01T07:20:53.310Z,480.00
2017-11-01T07:21:53.277Z,464.00
2017-11-01T07:22:53.240Z,468.00
2017-11-01T07:23:53.205Z,472.00
2017-11-01T07:24:53.169Z,484.00
2017-11-01T07:25:53.136Z,500.00
2017-11-01T07:26:53.098Z,524.00
2017-11-01T07:27:53.063Z,552.00
2017-11-01T07:28:53.026Z,596.00
2017-11-01T07:29:52.991Z,664.00
2017-11-01T07:30:52.957Z,736.00
2017-11-01T07:31:52.922Z,792.00
2017-11-01T07:32:52.883Z,712.00
2017-11-01T07:33:52.851Z,692.00
2017-11-01T07:34:52.817Z,696.00
2017-11-01T07:35:52.779Z,696.00
2017-11-01T07:36:52.742Z,688.00
2017-11-01T07:37:52.709Z,720.00
2017-11-01T07:38:52.673Z,784.00
2017-11-01T07:39:52.637Z,768.00
2017-11-01T07:40:52.602Z,788.00
2017-11-01T07:41:52.567Z,856.00
2017-11-01T07:42:52.531Z,840.00
2017-11-01T07:43:52.499Z,900.00
2017-11-01T07:44:52.460Z,964.00
2017-11-01T07:45:52.428Z,1024.00
2017-11-01T07:46:52.394Z,1204.00
2017-11-01T07:47:52.356Z,1296.00
2017-11-01T07:48:52.320Z,1324.00
2017-11-01T07:49:52.286Z,1296.00
2017-11-01T07:50:52.251Z,1160.00
2017-11-01T07:51:52.215Z,1024.00
2017-11-01T07:52:52.180Z,1016.00
2017-11-01T07:53:52.145Z,1032.00
2017-11-01T07:54:52.110Z,1048.00
2017-11-01T07:55:52.075Z,1120.00
2017-11-01T07:56:52.040Z,1256.00
2017-11-01T07:57:52.005Z,1444.00
2017-11-01T07:58:51.971Z,1580.00
2017-11-01T07:59:51.936Z,1532.00
2017-11-01T08:00:51.902Z,1408.00
2017-11-01T08:01:51.866Z,1512.00
2017-11-01T08:02:51.832Z,1592.00
2017-11-01T08:03:51.797Z,1756.00
2017-11-01T08:04:51.762Z,2068.00
2017-11-01T08:05:51.726Z,2664.00
2017-11-01T08:06:51.688Z,2152.00
2017-11-01T08:07:51.659Z,3612.00
2017-11-01T08:08:51.622Z,4308.00
2017-11-01T08:09:51.589Z,4380.00
2017-11-01T08:10:51.553Z,3592.00
2017-11-01T08:11:51.521Z,3620.00
2017-11-01T08:12:51.494Z,4176.00
2017-11-01T08:13:51.453Z,4420.00
2017-11-01T08:14:51.420Z,4316.00
2017-11-01T08:15:51.385Z,4168.00
2017-11-01T08:16:51.355Z,3564.00
2017-11-01T08:17:51.323Z,3932.00
2017-11-01T08:18:51.288Z,2724.00
2017-11-01T08:19:51.257Z,4364.00
2017-11-01T08:20:51.218Z,5384.00
2017-11-01T08:21:51.192Z,5616.00
2017-11-01T08:22:51.159Z,5196.00
2017-11-01T08:23:51.128Z,5368.00
2017-11-01T08:24:51.095Z,5560.00
2017-11-01T08:25:51.065Z,6020.00
2017-11-01T08:26:51.064Z,5564.00
2017-11-01T08:27:51.015Z,5768.00
2017-11-01T08:28:50.971Z,5988.00
2017-11-01T08:29:50.943Z,5988.00
2017-11-01T08:30:50.912Z,6032.00
2017-11-01T08:31:50.880Z,5504.00
2017-11-01T08:32:50.853Z,4076.00
2017-11-01T08:33:50.821Z,2968.00
2017-11-01T08:34:50.792Z,3080.00
2017-11-01T08:35:50.762Z,3296.00
2017-11-01T08:36:50.736Z,4144.00
2017-11-01T08:37:50.702Z,5040.00
2017-11-01T08:38:50.673Z,4200.00
2017-11-01T08:39:50.643Z,7092.00
2017-11-01T08:40:50.617Z,8432.00
2017-11-01T08:41:50.586Z,8364.00
2017-11-01T08:42:50.558Z,6156.00
2017-11-01T08:43:50.530Z,6676.00
2017-11-01T08:44:50.500Z,7968.00
2017-11-01T08:45:50.472Z,6832.00
2017-11-01T08:46:50.446Z,7992.00
2017-11-01T08:47:50.419Z,8096.00
2017-11-01T08:48:50.391Z,8368.00
2017-11-01T08:49:50.370Z,7160.00
2017-11-01T08:50:50.337Z,6572.00
2017-11-01T08:51:50.325Z,7160.00
2017-11-01T08:52:50.294Z,7440.00
2017-11-01T08:53:50.261Z,7292.00
2017-11-01T08:54:50.236Z,8880.00
2017-11-01T08:55:50.210Z,9144.00
2017-11-01T08:56:50.183Z,9320.00
2017-11-01T08:57:50.161Z,9304.00
2017-11-01T08:58:50.136Z,9236.00
2017-11-01T08:59:50.110Z,8852.00
2017-11-01T09:00:50.086Z,8280.00
2017-11-01T09:01:50.061Z,7580.00
2017-11-01T09:02:50.040Z,7132.00
2017-11-01T09:03:50.017Z,7052.00
2017-11-01T09:04:49.993Z,7056.00
2017-11-01T09:05:49.969Z,7100.00
2017-11-01T09:06:49.947Z,7072.00
2017-11-01T09:07:49.924Z,7064.00
2017-11-01T09:08:49.902Z,6804.00
2017-11-01T09:09:49.879Z,6900.00
2017-11-01T09:10:49.857Z,6920.00
2017-11-01T09:11:49.840Z,6992.00
2017-11-01T09:12:49.813Z,7128.00
2017-11-01T09:13:49.789Z,7272.00
2017-11-01T09:14:49.767Z,7328.00
2017-11-01T09:15:49.746Z,7260.00
2017-11-01T09:16:49.723Z,7260.00
2017-11-01T09:17:49.702Z,7384.00
2017-11-01T09:18:49.682Z,7328.00
2017-11-01T09:19:49.660Z,7520.00
2017-11-01T09:20:49.639Z,7600.00
2017-11-01T09:21:49.616Z,7608.00
2017-11-01T09:22:49.596Z,7524.00
2017-11-01T09:23:49.574Z,7532.00
2017-11-01T09:24:49.552Z,7280.00
2017-11-01T09:25:49.531Z,7452.00
2017-11-01T09:26:49.531Z,7588.00
2017-11-01T09:27:49.488Z,7552.00
2017-11-01T09:28:49.469Z,7560.00
2017-11-01T09:29:49.453Z,7724.00
2017-11-01T09:30:49.427Z,7976.00
2017-11-01T09:31:49.405Z,8172.00
2017-11-01T09:32:49.384Z,8364.00
2017-11-01T09:33:49.364Z,8420.00
2017-11-01T09:34:49.341Z,8376.00
2017-11-01T09:35:49.322Z,10508.00
2017-11-01T09:36:49.300Z,14880.00
2017-11-01T09:37:49.279Z,17408.00
2017-11-01T09:38:49.259Z,17632.00
2017-11-01T09:39:49.238Z,17120.00
2017-11-01T09:40:49.217Z,17280.00
2017-11-01T09:41:49.196Z,16768.00
2017-11-01T09:42:49.176Z,17984.00
2017-11-01T09:43:49.157Z,17280.00
2017-11-01T09:44:49.134Z,17152.00
2017-11-01T09:45:49.115Z,17728.00
2017-11-01T09:46:49.095Z,17472.00
2017-11-01T09:47:49.088Z,18240.00
2017-11-01T09:48:49.057Z,17760.00
2017-11-01T09:49:49.033Z,17600.00
2017-11-01T09:50:49.014Z,17152.00
2017-11-01T09:51:48.995Z,17408.00
2017-11-01T09:52:48.969Z,14944.00
2017-11-01T09:53:48.956Z,16032.00
2017-11-01T09:54:48.934Z,15244.00
2017-11-01T09:55:48.917Z,14300.00
2017-11-01T09:56:48.893Z,12460.00
2017-11-01T09:57:48.877Z,10100.00
2017-11-01T09:58:48.852Z,8280.00
2017-11-01T09:59:48.839Z,7968.00
2017-11-01T10:00:48.816Z,7928.00
2017-11-01T10:01:48.797Z,7892.00
2017-11-01T10:02:48.778Z,7864.00
2017-11-01T10:03:48.760Z,7872.00
2017-11-01T10:04:48.742Z,7876.00
2017-11-01T10:05:48.722Z,7916.00
2017-11-01T10:06:48.703Z,7976.00
2017-11-01T10:07:48.683Z,8028.00
2017-11-01T10:08:48.664Z,8020.00
2017-11-01T10:09:48.644Z,8188.00
2017-11-01T10:10:48.626Z,8260.00
2017-11-01T10:11:48.611Z,8244.00
2017-11-01T10:12:48.588Z,8312.00
2017-11-01T10:13:48.979Z,8296.00
2017-11-01T10:14:48.549Z,8472.00
2017-11-01T10:15:48.531Z,8720.00
2017-11-01T10:16:48.515Z,8804.00
2017-11-01T10:17:48.493Z,8940.00
2017-11-01T10:18:48.472Z,8980.00
2017-11-01T10:19:48.455Z,8552.00
2017-11-01T10:20:48.435Z,8020.00
2017-11-01T10:21:48.416Z,8332.00
2017-11-01T10:22:48.398Z,8600.00
2017-11-01T10:23:48.377Z,7944.00
2017-11-01T10:24:48.358Z,7840.00
2017-11-01T10:25:48.339Z,7712.00
2017-11-01T10:26:48.320Z,8016.00
2017-11-01T10:27:48.298Z,8284.00
2017-11-01T10:28:48.278Z,8544.00
2017-11-01T10:29:48.261Z,8896.00
2017-11-01T10:30:48.346Z,8620.00
2017-11-01T10:31:48.221Z,8332.00
2017-11-01T10:32:48.202Z,8932.00
2017-11-01T10:33:48.183Z,9220.00
2017-11-01T10:34:48.164Z,9312.00
2017-11-01T10:35:48.143Z,9172.00
2017-11-01T10:36:48.120Z,9224.00
2017-11-01T10:37:48.101Z,8828.00
2017-11-01T10:38:48.082Z,7784.00
2017-11-01T10:39:48.063Z,6972.00
2017-11-01T10:40:48.042Z,6800.00
2017-11-01T10:41:48.017Z,9420.00
2017-11-01T10:42:48.002Z,9524.00
2017-11-01T10:43:47.981Z,9836.00
2017-11-01T10:44:47.960Z,9916.00
2017-11-01T10:45:47.941Z,9912.00
2017-11-01T10:46:47.921Z,9936.00
2017-11-01T10:47:47.902Z,10004.00
2017-11-01T10:48:47.880Z,10084.00
2017-11-01T10:49:47.864Z,10308.00
2017-11-01T10:50:47.841Z,10352.00
2017-11-01T10:51:47.822Z,10648.00
2017-11-01T10:52:47.802Z,10052.00
2017-11-01T10:53:47.782Z,9696.00
2017-11-01T10:54:47.762Z,9344.00
2017-11-01T10:55:47.743Z,10052.00
2017-11-01T10:56:47.726Z,11252.00
2017-11-01T10:57:47.699Z,11104.00
2017-11-01T10:58:47.686Z,11452.00
2017-11-01T10:59:47.668Z,11608.00
2017-11-01T11:00:47.649Z,12456.00
2017-11-01T11:01:47.625Z,12716.00
2017-11-01T11:02:47.610Z,12212.00
2017-11-01T11:03:47.633Z,12528.00
2017-11-01T11:04:47.571Z,13280.00
2017-11-01T11:05:47.552Z,13920.00
2017-11-01T11:06:47.534Z,14560.00
2017-11-01T11:07:47.515Z,15392.00
2017-11-01T11:08:47.495Z,14112.00
2017-11-01T11:09:47.475Z,13108.00
2017-11-01T11:10:47.456Z,11156.00
2017-11-01T11:11:47.440Z,12464.00
2017-11-01T11:12:47.420Z,12536.00
2017-11-01T11:13:47.401Z,10368.00
2017-11-01T11:14:47.394Z,6740.00
2017-11-01T11:15:47.363Z,6924.00
2017-11-01T11:16:47.344Z,10928.00
2017-11-01T11:17:47.320Z,13144.00
2017-11-01T11:18:47.303Z,18240.00
2017-11-01T11:19:47.280Z,18688.00
2017-11-01T11:20:47.261Z,18272.00
2017-11-01T11:21:47.242Z,18080.00
2017-11-01T11:22:47.220Z,18816.00
2017-11-01T11:23:47.203Z,19456.00
2017-11-01T11:24:47.177Z,21184.00
2017-11-01T11:25:47.158Z,21984.00
2017-11-01T11:26:47.141Z,21728.00
2017-11-01T11:27:47.123Z,21760.00
2017-11-01T11:28:47.102Z,21792.00
2017-11-01T11:29:47.083Z,21376.00
2017-11-01T11:30:47.066Z,21760.00
2017-11-01T11:31:47.047Z,21344.00
2017-11-01T11:32:47.027Z,22528.00
2017-11-01T11:33:47.010Z,23328.00
2017-11-01T11:34:46.991Z,22944.00
2017-11-01T11:35:46.972Z,24288.00
2017-11-01T11:36:46.955Z,24576.00
2017-11-01T11:37:46.935Z,24928.00
2017-11-01T11:38:46.917Z,25504.00
2017-11-01T11:39:46.900Z,25472.00
2017-11-01T11:40:46.882Z,25920.00
2017-11-01T11:41:46.863Z,25760.00
2017-11-01T11:42:46.847Z,26816.00
2017-11-01T11:43:46.830Z,28960.00
2017-11-01T11:44:46.812Z,29184.00
2017-11-01T11:45:46.798Z,28576.00
2017-11-01T11:46:46.777Z,28160.00
2017-11-01T11:47:46.758Z,28800.00
2017-11-01T11:48:46.741Z,29632.00
2017-11-01T11:49:46.757Z,30048.00
2017-11-01T11:50:46.706Z,31104.00
2017-11-01T11:51:46.689Z,30944.00
2017-11-01T11:52:46.672Z,31424.00
2017-11-01T11:53:46.656Z,32928.00
2017-11-01T11:54:46.906Z,32800.00
2017-11-01T11:55:46.620Z,32864.00
2017-11-01T11:56:46.603Z,33440.00
2017-11-01T11:57:46.588Z,33472.00
2017-11-01T11:58:46.974Z,32800.00
2017-11-01T11:59:46.552Z,32640.00
2017-11-01T12:00:46.534Z,33248.00
2017-11-01T12:01:46.516Z,33600.00
2017-11-01T12:02:46.500Z,32512.00
2017-11-01T12:03:46.484Z,33408.00
2017-11-01T12:04:46.466Z,34432.00
2017-11-01T12:05:46.449Z,34016.00
2017-11-01T12:06:47.081Z,34208.00
2017-11-01T12:07:46.414Z,35264.00
2017-11-01T12:08:46.395Z,35936.00
2017-11-01T12:09:46.377Z,35552.00
2017-11-01T12:10:46.361Z,35328.00
2017-11-01T12:11:46.344Z,35552.00
2017-11-01T12:12:46.327Z,36064.00
2017-11-01T12:13:46.307Z,36128.00
2017-11-01T12:14:46.291Z,34720.00
2017-11-01T12:15:46.268Z,27776.00
2017-11-01T12:16:46.255Z,29408.00
2017-11-01T12:17:46.235Z,29984.00
2017-11-01T12:18:46.213Z,29632.00
2017-11-01T12:19:46.198Z,22144.00
2017-11-01T12:20:46.179Z,9520.00
2017-11-01T12:21:46.157Z,4668.00
2017-11-01T12:22:46.139Z,4460.00
2017-11-01T12:23:46.119Z,4488.00
2017-11-01T12:24:46.098Z,4636.00
2017-11-01T12:25:46.078Z,4716.00
2017-11-01T12:26:46.056Z,4896.00
2017-11-01T12:27:46.035Z,5356.00
2017-11-01T12:28:46.012Z,5604.00
2017-11-01T12:29:45.990Z,5856.00
2017-11-01T12:30:45.963Z,6120.00
2017-11-01T12:31:45.946Z,6460.00
2017-11-01T12:32:45.926Z,9004.00
2017-11-01T12:33:45.899Z,26304.00
2017-11-01T12:34:45.883Z,38752.00
2017-11-01T12:35:45.855Z,39136.00
2017-11-01T12:36:45.831Z,39200.00
2017-11-01T12:37:45.811Z,40768.00
2017-11-01T12:38:45.791Z,41472.00
2017-11-01T12:39:45.767Z,39744.00