createdAt,value
2018-03-27T00:00:09.110Z,1011.14
2018-03-27T00:01:09.089Z,1011.11
2018-03-27T00:02:09.056Z,1011.12
2018-03-27T00:03:09.040Z,1011.14
2018-03-27T00:04:09.013Z,1011.12
2018-03-27T00:05:08.963Z,1011.13
2018-03-27T00:06:08.998Z,1011.12
2018-03-27T00:07:08.924Z,1011.14
2018-03-27T00:08:08.868Z,1011.14
2018-03-27T00:09:08.833Z,1011.17
2018-03-27T00:10:08.899Z,1011.16
2018-03-27T00:11:08.772Z,1011.16
2018-03-27T00:12:08.740Z,1011.14
2018-03-27T00:13:08.717Z,1011.14
2018-03-27T00:14:08.703Z,1011.18
2018-03-27T00:15:08.652Z,1011.22
2018-03-27T00:16:08.635Z,1011.13
2018-03-27T00:17:08.600Z,1011.18
2018-03-27T00:18:08.557Z,1011.18
2018-03-27T00:19:08.557Z,1011.15
2018-03-27T00:20:08.504Z,1011.16
2018-03-27T00:21:08.467Z,1011.16
2018-03-27T00:22:08.448Z,1011.18
2018-03-27T00:23:08.410Z,1011.22
2018-03-27T00:24:08.369Z,1011.22
2018-03-27T00:25:08.365Z,1011.19
2018-03-27T00:26:08.317Z,1011.20
2018-03-27T00:27:08.284Z,1011.19
2018-03-27T00:28:08.275Z,1011.20
2018-03-27T00:29:08.222Z,1011.23
2018-03-27T00:30:08.189Z,1011.21
2018-03-27T00:31:08.178Z,1011.19
2018-03-27T00:32:08.134Z,1011.24
2018-03-27T00:33:08.104Z,1011.16
2018-03-27T00:34:08.084Z,1011.17
2018-03-27T00:35:08.042Z,1011.19
2018-03-27T00:36:08.067Z,1011.14
2018-03-27T00:37:07.990Z,1011.15
2018-03-27T00:38:08.052Z,1011.13
2018-03-27T00:39:07.909Z,1011.14
2018-03-27T00:40:07.900Z,1011.14
2018-03-27T00:41:07.915Z,1011.14
2018-03-27T00:42:07.821Z,1011.10
2018-03-27T00:43:07.799Z,1011.14
2018-03-27T00:44:07.758Z,1011.12
2018-03-27T00:45:07.730Z,1011.12
2018-03-27T00:46:07.720Z,1011.15
2018-03-27T00:47:07.665Z,1011.11
2018-03-27T00:48:07.641Z,1011.14
2018-03-27T00:49:07.619Z,1011.11
2018-03-27T00:50:07.568Z,1011.10
2018-03-27T00:51:07.548Z,1011.10
2018-03-27T00:52:07.525Z,1011.13
2018-03-27T00:53:07.473Z,1011.05
2018-03-27T00:54:07.452Z,1011.09
2018-03-27T00:55:07.429Z,1011.11
2018-03-27T00:56:07.397Z,1011.08
2018-03-27T00:57:07.370Z,1011.12
2018-03-27T00:58:07.340Z,1011.07
2018-03-27T00:59:07.303Z,1011.08
2018-03-27T01:00:07.268Z,1011.10
2018-03-27T01:01:07.241Z,1011.09
2018-03-27T01:02:07.203Z,1011.09
2018-03-27T01:03:07.175Z,1011.06
2018-03-27T01:04:07.172Z,1011.08
2018-03-27T01:05:07.205Z,1011.09
2018-03-27T01:06:07.075Z,1011.06
2018-03-27T01:07:07.050Z,1011.05
2018-03-27T01:08:07.014Z,1011.07
2018-03-27T01:09:06.982Z,1011.11
2018-03-27T01:10:06.970Z,1011.06
2018-03-27T01:11:06.922Z,1011.12
2018-03-27T01:12:06.891Z,1011.10
2018-03-27T01:13:06.867Z,1011.11
2018-03-27T01:14:06.827Z,1011.09
2018-03-27T01:15:06.812Z,1011.08
2018-03-27T01:16:06.773Z,1011.08
2018-03-27T01:17:06.733Z,1011.10
2018-03-27T01:18:06.707Z,1011.06
2018-03-27T01:19:06.745Z,1011.03
2018-03-27T01:20:06.643Z,1011.05
2018-03-27T01:21:06.606Z,1011.03
2018-03-27T01:22:06.676Z,1011.05
2018-03-27T01:23:06.545Z,1011.04
2018-03-27T01:24:06.524Z,1011.07
2018-03-27T01:25:06.501Z,1011.09
2018-03-27T01:26:06.460Z,1011.03
2018-03-27T01:27:06.417Z,1011.04
2018-03-27T01:28:06.399Z,1011.00
2018-03-27T01:29:06.382Z,1011.00
2018-03-27T01:30:06.333Z,1011.02
2018-03-27T01:31:06.313Z,1011.01
2018-03-27T01:32:06.270Z,1010.99
2018-03-27T01:33:06.252Z,1011.01
2018-03-27T01:34:06.239Z,1010.99
2018-03-27T01:35:06.221Z,1010.92
2018-03-27T01:36:06.195Z,1010.91
2018-03-27T01:37:06.122Z,1010.97
2018-03-27T01:38:06.088Z,1010.96
2018-03-27T01:39:06.043Z,1010.92
2018-03-27T01:40:06.032Z,1010.93
2018-03-27T01:41:05.998Z,1010.86
2018-03-27T01:42:05.956Z,1010.91
2018-03-27T01:43:05.934Z,1010.93
2018-03-27T01:44:05.890Z,1010.91
2018-03-27T01:45:05.856Z,1010.90
2018-03-27T01:46:05.837Z,1010.88
2018-03-27T01:47:05.804Z,1010.93
2018-03-27T01:48:05.928Z,1010.92
2018-03-27T01:49:05.747Z,1010.90
2018-03-27T01:50:05.734Z,1010.88
2018-03-27T01:51:05.668Z,1010.86
2018-03-27T01:52:05.674Z,1010.84
2018-03-27T01:53:05.778Z,1010.91
2018-03-27T01:54:05.588Z,1010.86
2018-03-27T01:55:05.566Z,1010.94
2018-03-27T01:56:05.537Z,1010.86
2018-03-27T01:57:05.492Z,1010.87
2018-03-27T01:58:05.469Z,1010.86
2018-03-27T01:59:05.586Z,1010.82
2018-03-27T02:00:05.388Z,1010.78
2018-03-27T02:01:05.378Z,1010.78
2018-03-27T02:02:05.328Z,1010.73
2018-03-27T02:03:05.295Z,1010.74
2018-03-27T02:04:05.284Z,1010.74
2018-03-27T02:05:05.237Z,1010.71
2018-03-27T02:06:05.263Z,1010.70
2018-03-27T02:07:05.189Z,1010.69
2018-03-27T02:08:05.146Z,1010.72
2018-03-27T02:09:05.268Z,1010.72
2018-03-27T02:10:05.153Z,1010.73
2018-03-27T02:11:05.045Z,1010.74
2018-03-27T02:12:05.023Z,1010.74
2018-03-27T02:13:04.999Z,1010.74
2018-03-27T02:14:04.957Z,1010.64
2018-03-27T02:15:04.923Z,1010.70
2018-03-27T02:16:04.906Z,1010.68
2018-03-27T02:17:04.854Z,1010.69
2018-03-27T02:18:04.823Z,1010.70
2018-03-27T02:19:04.817Z,1010.67
2018-03-27T02:20:04.765Z,1010.66
2018-03-27T02:21:04.731Z,1010.66
2018-03-27T02:22:04.727Z,1010.64
2018-03-27T02:23:04.665Z,1010.67
2018-03-27T02:24:04.648Z,1010.65
2018-03-27T02:25:04.626Z,1010.64
2018-03-27T02:26:04.585Z,1010.66
2018-03-27T02:27:04.546Z,1010.67
2018-03-27T02:28:04.539Z,1010.61
2018-03-27T02:29:04.484Z,1010.66
2018-03-27T02:30:04.498Z,1010.63
2018-03-27T02:31:04.434Z,1010.63
2018-03-27T02:32:04.383Z,1010.63
2018-03-27T02:33:04.358Z,1010.62
2018-03-27T02:34:04.348Z,1010.63
2018-03-27T02:35:04.299Z,1010.61
2018-03-27T02:36:04.260Z,1010.60
2018-03-27T02:37:04.241Z,1010.63
2018-03-27T02:38:04.191Z,1010.61
2018-03-27T02:39:04.166Z,1010.59
2018-03-27T02:40:04.154Z,1010.62
2018-03-27T02:41:04.106Z,1010.58
2018-03-27T02:42:04.113Z,1010.57
2018-03-27T02:43:04.119Z,1010.57
2018-03-27T02:44:04.015Z,1010.52
2018-03-27T02:45:03.985Z,1010.54
2018-03-27T02:46:03.974Z,1010.52
2018-03-27T02:47:03.916Z,1010.51
2018-03-27T02:48:03.973Z,1010.52
2018-03-27T02:49:03.865Z,1010.47
2018-03-27T02:50:03.813Z,1010.49
2018-03-27T02:51:03.820Z,1010.50
2018-03-27T02:52:03.767Z,1010.48
2018-03-27T02:53:03.723Z,1010.49
2018-03-27T02:54:03.749Z,1010.48
2018-03-27T02:55:03.664Z,1010.47
2018-03-27T02:56:03.630Z,1010.46
2018-03-27T02:57:03.593Z,1010.50
2018-03-27T02:58:03.585Z,1010.46
2018-03-27T02:59:03.532Z,1010.51
2018-03-27T03:00:03.503Z,1010.49
2018-03-27T03:01:03.472Z,1010.47
2018-03-27T03:02:03.447Z,1010.45
2018-03-27T03:03:03.408Z,1010.45
2018-03-27T03:04:03.389Z,1010.47
2018-03-27T03:05:03.338Z,1010.46
2018-03-27T03:06:03.309Z,1010.44
2018-03-27T03:07:03.292Z,1010.46
2018-03-27T03:08:03.260Z,1010.45
2018-03-27T03:09:03.219Z,1010.43
2018-03-27T03:10:03.214Z,1010.47
2018-03-27T03:11:03.158Z,1010.47
2018-03-27T03:12:03.121Z,1010.44
2018-03-27T03:13:03.140Z,1010.50
2018-03-27T03:14:03.057Z,1010.51
2018-03-27T03:15:03.032Z,1010.54
2018-03-27T03:16:03.015Z,1010.50
2018-03-27T03:17:02.963Z,1010.51
2018-03-27T03:18:02.939Z,1010.50
2018-03-27T03:19:02.905Z,1010.49
2018-03-27T03:20:02.862Z,1010.54
2018-03-27T03:21:02.838Z,1010.55
2018-03-27T03:22:02.919Z,1010.50
2018-03-27T03:23:02.776Z,1010.52
2018-03-27T03:24:02.737Z,1010.49
2018-03-27T03:25:02.738Z,1010.53
2018-03-27T03:26:02.670Z,1010.53
2018-03-27T03:27:02.650Z,1010.55
2018-03-27T03:28:02.617Z,1010.50
2018-03-27T03:29:02.579Z,1010.53
2018-03-27T03:30:02.560Z,1010.52
2018-03-27T03:31:02.525Z,1010.52
2018-03-27T03:32:02.483Z,1010.52
2018-03-27T03:33:02.453Z,1010.54
2018-03-27T03:34:02.461Z,1010.57
2018-03-27T03:35:02.390Z,1010.52
2018-03-27T03:36:02.362Z,1010.53
2018-03-27T03:37:02.362Z,1010.50
2018-03-27T03:38:02.300Z,1010.49
2018-03-27T03:39:02.256Z,1010.47
2018-03-27T03:40:02.228Z,1010.46
2018-03-27T03:41:02.195Z,1010.48
2018-03-27T03:42:02.169Z,1010.47
2018-03-27T03:43:02.128Z,1010.49
2018-03-27T03:44:02.112Z,1010.43
2018-03-27T03:45:02.072Z,1010.44
2018-03-27T03:46:02.097Z,1010.43
2018-03-27T03:47:02.015Z,1010.46
2018-03-27T03:48:01.973Z,1010.48
2018-03-27T03:49:02.016Z,1010.49
2018-03-27T03:50:01.912Z,1010.49
2018-03-27T03:51:01.894Z,1010.47
2018-03-27T03:52:01.870Z,1010.48
2018-03-27T03:53:01.863Z,1010.46
2018-03-27T03:54:01.783Z,1010.44
2018-03-27T03:55:01.756Z,1010.45
2018-03-27T03:56:01.725Z,1010.42
2018-03-27T03:57:01.693Z,1010.40
2018-03-27T03:58:01.722Z,1010.42
2018-03-27T03:59:01.637Z,1010.40
2018-03-27T04:00:01.596Z,1010.42
2018-03-27T04:01:01.585Z,1010.40
2018-03-27T04:02:01.523Z,1010.37
2018-03-27T04:03:01.491Z,1010.40
2018-03-27T04:04:01.457Z,1010.38
2018-03-27T04:05:01.438Z,1010.35
2018-03-27T04:06:01.409Z,1010.43
2018-03-27T04:07:01.367Z,1010.37
2018-03-27T04:08:01.352Z,1010.44
2018-03-27T04:09:01.313Z,1010.40
2018-03-27T04:10:01.273Z,1010.40
2018-03-27T04:11:01.330Z,1010.39
2018-03-27T04:12:01.213Z,1010.41
2018-03-27T04:13:01.182Z,1010.39
2018-03-27T04:14:01.146Z,1010.38
2018-03-27T04:15:01.111Z,1010.37
2018-03-27T04:16:01.104Z,1010.38
2018-03-27T04:17:01.045Z,1010.39
2018-03-27T04:18:01.015Z,1010.37
2018-03-27T04:19:00.985Z,1010.42
2018-03-27T04:20:00.947Z,1010.41
2018-03-27T04:21:00.914Z,1010.38
2018-03-27T04:22:00.883Z,1010.41
2018-03-27T04:23:00.849Z,1010.38
2018-03-27T04:24:00.826Z,1010.38
2018-03-27T04:25:00.820Z,1010.32
2018-03-27T04:26:00.756Z,1010.33
2018-03-27T04:27:00.733Z,1010.25
2018-03-27T04:28:00.702Z,1010.27
2018-03-27T04:29:00.673Z,1010.26
2018-03-27T04:30:00.627Z,1010.26
2018-03-27T04:31:00.601Z,1010.23
2018-03-27T04:32:00.568Z,1010.26
2018-03-27T04:33:00.527Z,1010.23
2018-03-27T04:34:00.500Z,1010.19
2018-03-27T04:35:00.466Z,1010.17
2018-03-27T04:36:00.442Z,1010.20
2018-03-27T04:37:00.407Z,1010.16
2018-03-27T04:38:00.371Z,1010.12
2018-03-27T04:39:00.341Z,1010.14
2018-03-27T04:40:00.386Z,1010.12
2018-03-27T04:41:00.274Z,1010.14
2018-03-27T04:42:00.244Z,1010.11
2018-03-27T04:43:00.216Z,1010.07
2018-03-27T04:44:00.179Z,1010.04
2018-03-27T04:45:00.183Z,1010.06
2018-03-27T04:46:00.121Z,1010.04
2018-03-27T04:47:00.080Z,1010.05
2018-03-27T04:48:00.043Z,1010.07
2018-03-27T04:49:00.021Z,1010.06
2018-03-27T04:50:00.066Z,1010.05
2018-03-27T04:50:59.950Z,1010.04
2018-03-27T04:51:59.925Z,1010.05
2018-03-27T04:52:59.887Z,1010.06
2018-03-27T04:53:59.858Z,1010.06
2018-03-27T04:54:59.822Z,1010.08
2018-03-27T04:55:59.788Z,1010.05
2018-03-27T04:56:59.755Z,1010.04
2018-03-27T04:57:59.874Z,1010.01
2018-03-27T04:58:59.698Z,1009.99
2018-03-27T04:59:59.661Z,1009.99
2018-03-27T05:00:59.626Z,1009.96
2018-03-27T05:01:59.597Z,1010.01
2018-03-27T05:02:59.563Z,1009.98
2018-03-27T05:03:59.537Z,1009.97
2018-03-27T05:04:59.502Z,1009.95
2018-03-27T05:05:59.475Z,1009.97
2018-03-27T05:06:59.437Z,1009.95
2018-03-27T05:07:59.402Z,1009.96
2018-03-27T05:08:59.369Z,1009.95
2018-03-27T05:09:59.336Z,1009.89
2018-03-27T05:10:59.319Z,1009.90
2018-03-27T05:11:59.311Z,1009.89
2018-03-27T05:12:59.238Z,1009.85
2018-03-27T05:13:59.208Z,1009.87
2018-03-27T05:14:59.203Z,1009.87
2018-03-27T05:15:59.157Z,1009.83
2018-03-27T05:16:59.169Z,1009.89
2018-03-27T05:17:59.079Z,1009.83
2018-03-27T05:18:59.059Z,1009.80
2018-03-27T05:19:59.092Z,1009.81
2018-03-27T05:20:58.983Z,1009.79
2018-03-27T05:21:58.955Z,1009.81
2018-03-27T05:22:58.916Z,1009.80
2018-03-27T05:23:58.888Z,1009.79
2018-03-27T05:24:58.853Z,1009.78
2018-03-27T05:25:58.848Z,1009.81
2018-03-27T05:26:58.818Z,1009.84
2018-03-27T05:27:58.750Z,1009.82
2018-03-27T05:28:58.719Z,1009.79
2018-03-27T05:29:58.719Z,1009.79
2018-03-27T05:30:58.665Z,1009.80
2018-03-27T05:31:58.620Z,1009.73
2018-03-27T05:32:58.591Z,1009.75
2018-03-27T05:33:58.635Z,1009.76
2018-03-27T05:34:58.530Z,1009.71
2018-03-27T05:35:58.639Z,1009.74
2018-03-27T05:36:58.463Z,1009.77
2018-03-27T05:37:58.440Z,1009.76
2018-03-27T05:38:58.408Z,1009.71
2018-03-27T05:39:58.369Z,1009.75
2018-03-27T05:40:58.333Z,1009.72
2018-03-27T05:41:58.313Z,1009.73
2018-03-27T05:42:58.330Z,1009.71
2018-03-27T05:43:58.237Z,1009.72
2018-03-27T05:44:58.244Z,1009.68
2018-03-27T05:45:58.176Z,1009.70
2018-03-27T05:46:58.283Z,1009.71
2018-03-27T05:47:58.112Z,1009.67
2018-03-27T05:48:58.071Z,1009.68
2018-03-27T05:49:58.044Z,1009.66
2018-03-27T05:50:58.011Z,1009.62
2018-03-27T05:51:57.978Z,1009.65
2018-03-27T05:52:57.948Z,1009.63
2018-03-27T05:53:57.912Z,1009.62
2018-03-27T05:54:57.892Z,1009.63
2018-03-27T05:55:57.938Z,1009.63
2018-03-27T05:56:57.822Z,1009.67
2018-03-27T05:57:57.792Z,1009.63
2018-03-27T05:58:57.753Z,1009.63
2018-03-27T05:59:57.721Z,1009.62
2018-03-27T06:00:57.698Z,1009.60
2018-03-27T06:01:57.661Z,1009.60
2018-03-27T06:02:57.629Z,1009.58
2018-03-27T06:03:57.596Z,1009.57
2018-03-27T06:04:57.573Z,1009.57
2018-03-27T06:05:57.555Z,1009.55
2018-03-27T06:06:57.506Z,1009.56
2018-03-27T06:07:57.476Z,1009.55
2018-03-27T06:08:57.432Z,1009.54
2018-03-27T06:09:57.407Z,1009.56
2018-03-27T06:10:57.372Z,1009.56
2018-03-27T06:11:57.340Z,1009.56
2018-03-27T06:12:57.317Z,1009.49
2018-03-27T06:13:57.306Z,1009.50
2018-03-27T06:14:57.302Z,1009.51
2018-03-27T06:15:57.220Z,1009.51
2018-03-27T06:16:57.183Z,1009.53
2018-03-27T06:17:57.156Z,1009.53
2018-03-27T06:18:57.124Z,1009.49
2018-03-27T06:19:57.339Z,1009.48
2018-03-27T06:20:57.809Z,1009.44
2018-03-27T06:21:57.354Z,1009.45
2018-03-27T06:22:59.326Z,1009.46
2018-03-27T06:23:58.464Z,1009.40
2018-03-27T06:24:57.027Z,1009.39
2018-03-27T06:25:56.896Z,1009.36
2018-03-27T06:26:56.863Z,1009.38
2018-03-27T06:27:57.006Z,1009.42
2018-03-27T06:28:56.863Z,1009.39
2018-03-27T06:29:56.813Z,1009.42
2018-03-27T06:30:56.907Z,1009.40
2018-03-27T06:31:56.780Z,1009.40
2018-03-27T06:32:56.738Z,1009.38
2018-03-27T06:33:56.652Z,1009.41
2018-03-27T06:34:56.712Z,1009.40
2018-03-27T06:35:56.686Z,1009.37
2018-03-27T06:36:56.579Z,1009.36
2018-03-27T06:37:56.539Z,1009.35
2018-03-27T06:38:56.495Z,1009.31
2018-03-27T06:39:56.462Z,1009.30
2018-03-27T06:40:56.427Z,1009.30
2018-03-27T06:41:56.498Z,1009.27
2018-03-27T06:42:56.380Z,1009.27
2018-03-27T06:43:56.755Z,1009.28
2018-03-27T06:44:56.299Z,1009.29
2018-03-27T06:45:56.274Z,1009.29
2018-03-27T06:47:00.835Z,1009.26
2018-03-27T06:49:24.784Z,1009.28
2018-03-27T06:50:23.479Z,1009.25
2018-03-27T06:52:26.469Z,1009.26
2018-03-27T06:53:26.321Z,1009.25
2018-03-27T06:55:28.701Z,1009.23
2018-03-27T06:56:29.276Z,1009.20
2018-03-27T06:58:30.923Z,1009.20
2018-03-27T06:59:31.782Z,1009.20
2018-03-27T07:01:34.319Z,1009.17
2018-03-27T07:02:34.254Z,1009.21
2018-03-27T07:04:40.310Z,1009.18
2018-03-27T07:05:39.871Z,1009.22
2018-03-27T07:07:44.316Z,1009.23
2018-03-27T07:08:44.406Z,1009.22
2018-03-27T07:10:47.739Z,1009.15
2018-03-27T07:11:47.019Z,1009.17
2018-03-27T07:13:55.028Z,1009.19
2018-03-27T07:14:55.033Z,1009.17
2018-03-27T07:16:57.774Z,1009.16
2018-03-27T07:17:57.813Z,1009.18
2018-03-27T07:20:03.562Z,1009.08
2018-03-27T07:21:04.668Z,1009.10
2018-03-27T07:23:07.997Z,1009.10
2018-03-27T07:24:07.530Z,1009.03
2018-03-27T07:26:12.897Z,1009.01
2018-03-27T07:27:12.325Z,1009.01
2018-03-27T07:29:20.948Z,1009.00
2018-03-27T07:30:21.644Z,1008.98
2018-03-27T07:32:24.494Z,1008.96
2018-03-27T07:33:24.444Z,1008.93
2018-03-27T07:35:29.648Z,1008.97
2018-03-27T07:36:28.808Z,1008.97
2018-03-27T07:38:34.114Z,1008.96
2018-03-27T07:39:33.130Z,1008.94
2018-03-27T07:41:39.117Z,1008.90
2018-03-27T07:42:39.193Z,1008.89
2018-03-27T07:43:38.908Z,1008.84
2018-03-27T07:44:38.832Z,1008.83
2018-03-27T07:45:38.647Z,1008.80
2018-03-27T07:46:38.538Z,1008.81
2018-03-27T07:47:38.539Z,1008.78
2018-03-27T07:48:38.475Z,1008.76
2018-03-27T07:49:38.650Z,1008.78
2018-03-27T07:50:38.413Z,1008.75
2018-03-27T07:51:38.388Z,1008.77
2018-03-27T07:52:38.355Z,1008.71
2018-03-27T07:53:38.322Z,1008.70
2018-03-27T07:54:38.287Z,1008.76
2018-03-27T07:55:38.270Z,1008.76
2018-03-27T07:56:38.225Z,1008.73
2018-03-27T07:57:38.195Z,1008.71
2018-03-27T07:58:38.201Z,1008.66
2018-03-27T07:59:38.139Z,1008.66
2018-03-27T08:00:38.108Z,1008.69
2018-03-27T08:01:38.079Z,1008.66
2018-03-27T08:02:38.072Z,1008.64
2018-03-27T08:03:38.035Z,1008.69
2018-03-27T08:04:37.995Z,1008.67
2018-03-27T08:05:37.958Z,1008.68
2018-03-27T08:06:37.919Z,1008.65
2018-03-27T08:07:39.539Z,1008.64
2018-03-27T08:08:37.860Z,1008.60
2018-03-27T08:09:37.831Z,1008.59
2018-03-27T08:10:37.800Z,1008.60
2018-03-27T08:11:37.774Z,1008.58
2018-03-27T08:12:37.753Z,1008.60
2018-03-27T08:13:37.722Z,1008.58
2018-03-27T08:14:37.687Z,1008.57
2018-03-27T08:15:37.663Z,1008.55
2018-03-27T08:16:37.622Z,1008.61
2018-03-27T08:17:37.596Z,1008.57
2018-03-27T08:18:37.561Z,1008.52
2018-03-27T08:19:37.539Z,1008.55
2018-03-27T08:20:37.499Z,1008.59
2018-03-27T08:21:37.474Z,1008.56
2018-03-27T08:22:37.436Z,1008.53
2018-03-27T08:23:37.410Z,1008.48
2018-03-27T08:24:37.379Z,1008.48
2018-03-27T08:25:37.641Z,1008.48
2018-03-27T08:26:37.328Z,1008.45
2018-03-27T08:27:37.287Z,1008.44
2018-03-27T08:28:37.257Z,1008.42
2018-03-27T08:29:37.240Z,1008.41
2018-03-27T08:30:37.202Z,1008.44
2018-03-27T08:31:37.164Z,1008.45
2018-03-27T08:32:37.131Z,1008.41
2018-03-27T08:33:37.100Z,1008.47
2018-03-27T08:34:37.080Z,1008.43
2018-03-27T08:35:37.212Z,1008.42
2018-03-27T08:36:37.022Z,1008.40
2018-03-27T08:37:36.981Z,1008.40
2018-03-27T08:38:37.138Z,1008.37
2018-03-27T08:39:36.928Z,1008.36
2018-03-27T08:40:38.528Z,1008.36
2018-03-27T08:41:36.866Z,1008.31
2018-03-27T08:42:36.841Z,1008.35
2018-03-27T08:43:36.803Z,1008.32
2018-03-27T08:44:36.780Z,1008.22
2018-03-27T08:45:36.752Z,1008.23
2018-03-27T08:46:36.712Z,1008.26
2018-03-27T08:47:36.768Z,1008.18
2018-03-27T08:48:36.666Z,1008.14
2018-03-27T08:49:36.630Z,1008.19
2018-03-27T08:50:36.648Z,1008.13
2018-03-27T08:51:36.566Z,1008.15
2018-03-27T08:52:38.524Z,1008.13
2018-03-27T08:53:36.510Z,1008.06
2018-03-27T08:54:36.497Z,1008.05
2018-03-27T08:55:37.674Z,1008.07
2018-03-27T08:56:36.425Z,1008.05
2018-03-27T08:57:36.396Z,1008.06
2018-03-27T08:58:36.363Z,1008.06
2018-03-27T08:59:36.337Z,1008.05
2018-03-27T09:00:36.329Z,1008.11
2018-03-27T09:01:36.289Z,1008.06
2018-03-27T09:02:36.239Z,1008.05
2018-03-27T09:03:36.211Z,1008.02
2018-03-27T09:04:36.193Z,1008.06
2018-03-27T09:05:36.155Z,1008.06
2018-03-27T09:06:36.129Z,1008.10
2018-03-27T09:07:38.032Z,1008.10
2018-03-27T09:08:36.065Z,1008.07
2018-03-27T09:09:36.032Z,1008.04
2018-03-27T09:10:36.016Z,1007.96
2018-03-27T09:11:35.988Z,1007.98
2018-03-27T09:12:35.950Z,1008.02
2018-03-27T09:13:35.942Z,1007.99
2018-03-27T09:14:35.892Z,1008.02
2018-03-27T09:15:35.867Z,1008.08
2018-03-27T09:16:35.845Z,1008.00
2018-03-27T09:17:35.808Z,1008.05
2018-03-27T09:18:35.777Z,1008.01
2018-03-27T09:19:35.831Z,1008.07
2018-03-27T09:20:35.730Z,1008.04
2018-03-27T09:21:35.754Z,1008.03
2018-03-27T09:22:35.712Z,1008.02
2018-03-27T09:23:35.635Z,1008.08
2018-03-27T09:24:38.599Z,1008.00
2018-03-27T09:25:35.586Z,1007.99
2018-03-27T09:26:35.556Z,1008.05
2018-03-27T09:27:35.527Z,1008.00
2018-03-27T09:28:35.531Z,1007.96
2018-03-27T09:29:35.487Z,1007.99
2018-03-27T09:30:35.445Z,1008.00
2018-03-27T09:31:35.445Z,1008.02
2018-03-27T09:32:35.385Z,1008.01
2018-03-27T09:33:35.361Z,1008.00
2018-03-27T09:34:35.335Z,1007.98
2018-03-27T09:35:35.306Z,1007.97
2018-03-27T09:36:35.280Z,1007.96
2018-03-27T09:37:35.285Z,1007.97
2018-03-27T09:38:35.228Z,1007.88
2018-03-27T09:39:35.243Z,1007.86
2018-03-27T09:40:35.177Z,1007.79
2018-03-27T09:41:35.172Z,1007.86
2018-03-27T09:42:35.109Z,1007.80
2018-03-27T09:43:35.092Z,1007.83
2018-03-27T09:44:35.057Z,1007.76
2018-03-27T09:45:35.041Z,1007.75
2018-03-27T09:46:35.006Z,1007.70
2018-03-27T09:47:34.972Z,1007.77
2018-03-27T09:48:34.946Z,1007.76
2018-03-27T09:49:34.922Z,1007.69
2018-03-27T09:50:34.911Z,1007.75
2018-03-27T09:51:34.873Z,1007.67
2018-03-27T09:52:34.842Z,1007.66
2018-03-27T09:53:34.816Z,1007.62
2018-03-27T09:54:34.786Z,1007.65
2018-03-27T09:55:34.761Z,1007.60
2018-03-27T09:56:34.744Z,1007.59
2018-03-27T09:57:34.707Z,1007.55
2018-03-27T09:58:34.679Z,1007.54
2018-03-27T09:59:34.653Z,1007.49
2018-03-27T10:00:34.627Z,1007.46
2018-03-27T10:01:34.602Z,1007.41
2018-03-27T10:02:34.569Z,1007.49
2018-03-27T10:03:34.551Z,1007.45
2018-03-27T10:04:34.523Z,1007.42
2018-03-27T10:05:34.490Z,1007.45
2018-03-27T10:06:34.465Z,1007.48
2018-03-27T10:07:34.436Z,1007.47
2018-03-27T10:08:34.415Z,1007.51
2018-03-27T10:09:34.383Z,1007.46
2018-03-27T10:10:34.358Z,1007.48
2018-03-27T10:11:34.335Z,1007.45
2018-03-27T10:12:34.307Z,1007.49
2018-03-27T10:13:34.279Z,1007.44
2018-03-27T10:14:34.273Z,1007.40
2018-03-27T10:15:34.225Z,1007.40
2018-03-27T10:16:34.196Z,1007.37
2018-03-27T10:17:34.171Z,1007.37
2018-03-27T10:18:34.141Z,1007.39
2018-03-27T10:19:34.115Z,1007.33
2018-03-27T10:20:34.109Z,1007.36
2018-03-27T10:21:34.068Z,1007.33
2018-03-27T10:22:34.038Z,1007.34
2018-03-27T10:23:34.036Z,1007.31
2018-03-27T10:24:34.005Z,1007.31
2018-03-27T10:25:35.547Z,1007.26
2018-03-27T10:26:35.542Z,1007.29
2018-03-27T10:27:33.911Z,1007.18
2018-03-27T10:28:33.887Z,1007.28
2018-03-27T10:29:33.935Z,1007.21
2018-03-27T10:30:33.832Z,1007.19
2018-03-27T10:31:33.792Z,1007.25
2018-03-27T10:32:33.796Z,1007.20
2018-03-27T10:33:33.740Z,1007.22
2018-03-27T10:34:33.722Z,1007.16
2018-03-27T10:35:33.693Z,1007.13
2018-03-27T10:36:33.662Z,1007.14
2018-03-27T10:37:33.643Z,1007.08
2018-03-27T10:38:33.611Z,1007.12
2018-03-27T10:39:33.582Z,1007.08
2018-03-27T10:40:33.552Z,1007.03
2018-03-27T10:41:33.522Z,1006.96
2018-03-27T10:42:33.497Z,1006.89
2018-03-27T10:43:33.471Z,1006.96
2018-03-27T10:44:33.443Z,1006.91
2018-03-27T10:45:33.425Z,1006.89
2018-03-27T10:46:33.392Z,1006.90
2018-03-27T10:47:33.370Z,1006.87
2018-03-27T10:48:33.342Z,1006.83
2018-03-27T10:49:33.315Z,1006.85
2018-03-27T10:50:35.045Z,1006.75
2018-03-27T10:51:33.254Z,1006.77
2018-03-27T10:52:33.231Z,1006.75
2018-03-27T10:53:33.201Z,1006.74
2018-03-27T10:54:33.168Z,1006.76
2018-03-27T10:55:33.141Z,1006.71
2018-03-27T10:56:33.114Z,1006.71
2018-03-27T10:57:33.090Z,1006.65
2018-03-27T10:58:33.061Z,1006.64
2018-03-27T10:59:33.035Z,1006.64
2018-03-27T11:00:33.006Z,1006.59
2018-03-27T11:01:32.990Z,1006.58
2018-03-27T11:02:32.961Z,1006.65
2018-03-27T11:03:32.932Z,1006.63
2018-03-27T11:04:32.913Z,1006.58
2018-03-27T11:05:32.876Z,1006.59
2018-03-27T11:06:32.851Z,1006.60
2018-03-27T11:07:32.827Z,1006.52
2018-03-27T11:08:32.801Z,1006.51
2018-03-27T11:09:32.807Z,1006.38
2018-03-27T11:10:32.745Z,1006.40
2018-03-27T11:11:32.752Z,1006.39
2018-03-27T11:12:32.711Z,1006.40
2018-03-27T11:13:32.670Z,1006.31
2018-03-27T11:14:32.642Z,1006.34
2018-03-27T11:15:32.629Z,1006.29
2018-03-27T11:16:32.591Z,1006.31
2018-03-27T11:17:35.570Z,1006.29
2018-03-27T11:18:32.551Z,1006.31
2018-03-27T11:19:32.522Z,1006.29
2018-03-27T11:20:32.488Z,1006.27
2018-03-27T11:21:32.472Z,1006.22
2018-03-27T11:22:32.444Z,1006.20
2018-03-27T11:23:32.416Z,1006.19
2018-03-27T11:24:32.387Z,1006.22
2018-03-27T11:25:32.363Z,1006.18
2018-03-27T11:26:32.337Z,1006.16
2018-03-27T11:27:32.313Z,1006.17
2018-03-27T11:28:32.282Z,1006.18
2018-03-27T11:29:32.262Z,1006.14
2018-03-27T11:30:32.233Z,1006.10
2018-03-27T11:31:32.207Z,1006.13
2018-03-27T11:32:32.177Z,1006.08
2018-03-27T11:33:32.159Z,1006.12
2018-03-27T11:34:32.136Z,1006.06
2018-03-27T11:35:32.115Z,1006.01
2018-03-27T11:36:32.092Z,1006.06
2018-03-27T11:37:32.064Z,1006.08
2018-03-27T11:38:32.031Z,1006.07
2018-03-27T11:39:32.011Z,1006.07
2018-03-27T11:40:31.987Z,1006.06
2018-03-27T11:41:31.967Z,1006.11
2018-03-27T11:42:31.936Z,1006.07
2018-03-27T11:43:31.909Z,1006.03
2018-03-27T11:44:31.882Z,1005.95
2018-03-27T11:45:31.851Z,1005.99
2018-03-27T11:46:31.826Z,1005.99
2018-03-27T11:47:31.801Z,1005.94
2018-03-27T11:48:31.787Z,1005.94
2018-03-27T11:49:31.792Z,1005.92
2018-03-27T11:50:31.725Z,1005.90
2018-03-27T11:51:31.711Z,1005.89
2018-03-27T11:52:31.695Z,1005.84
2018-03-27T11:53:31.656Z,1005.86
2018-03-27T11:54:31.662Z,1005.81
2018-03-27T11:55:31.631Z,1005.78
2018-03-27T11:56:33.558Z,1005.80
2018-03-27T11:57:31.551Z,1005.77
2018-03-27T11:58:31.525Z,1005.74
2018-03-27T11:59:31.502Z,1005.73
2018-03-27T12:00:31.470Z,1005.68
2018-03-27T12:01:31.511Z,1005.67
2018-03-27T12:02:31.422Z,1005.65
2018-03-27T12:03:31.395Z,1005.64
2018-03-27T12:04:31.364Z,1005.68
2018-03-27T12:05:31.351Z,1005.62
2018-03-27T12:06:31.328Z,1005.62
2018-03-27T12:07:31.360Z,1005.60
2018-03-27T12:08:31.270Z,1005.65
2018-03-27T12:09:31.259Z,1005.60
2018-03-27T12:10:31.228Z,1005.61
2018-03-27T12:11:31.200Z,1005.57
2018-03-27T12:12:31.170Z,1005.49
2018-03-27T12:13:31.144Z,1005.47
2018-03-27T12:14:31.113Z,1005.47
2018-03-27T12:15:31.085Z,1005.44
2018-03-27T12:16:31.062Z,1005.42
2018-03-27T12:17:31.035Z,1005.39
2018-03-27T12:18:31.012Z,1005.34
2018-03-27T12:19:30.982Z,1005.38
2018-03-27T12:20:30.966Z,1005.34
2018-03-27T12:21:30.931Z,1005.29
2018-03-27T12:22:30.911Z,1005.30
2018-03-27T12:23:30.886Z,1005.31
2018-03-27T12:24:30.860Z,1005.27