createdAt,value
2023-01-29T00:00:13.774Z,11.64
2023-01-29T00:02:40.455Z,11.55
2023-01-29T00:05:25.829Z,11.62
2023-01-29T00:07:53.018Z,11.14
2023-01-29T00:10:19.671Z,11.39
2023-01-29T00:12:46.248Z,11.34
2023-01-29T00:15:12.871Z,11.25
2023-01-29T00:17:39.420Z,11.28
2023-01-29T00:20:06.251Z,10.55
2023-01-29T00:22:32.893Z,11.02
2023-01-29T00:24:59.422Z,11.55
2023-01-29T00:27:25.973Z,12.07
2023-01-29T00:30:09.064Z,12.56
2023-01-29T00:32:36.072Z,12.80
2023-01-29T00:35:02.977Z,13.48
2023-01-29T00:37:29.804Z,14.27
2023-01-29T00:39:56.860Z,13.83
2023-01-29T00:42:42.034Z,14.30
2023-01-29T00:45:08.869Z,14.09
2023-01-29T00:47:35.467Z,14.73
2023-01-29T00:50:10.176Z,14.16
2023-01-29T00:52:36.976Z,14.60
2023-01-29T00:55:05.335Z,14.66
2023-01-29T00:57:33.650Z,15.24
2023-01-29T01:00:00.703Z,14.45
2023-01-29T01:02:46.933Z,14.42
2023-01-29T01:05:18.056Z,14.63
2023-01-29T01:07:46.311Z,13.95
2023-01-29T01:10:20.925Z,14.08
2023-01-29T01:13:07.748Z,14.61
2023-01-29T01:15:35.552Z,14.46
2023-01-29T01:18:03.361Z,13.89
2023-01-29T01:20:31.024Z,14.46
2023-01-29T01:22:57.657Z,14.51
2023-01-29T01:25:25.448Z,15.22
2023-01-29T01:27:53.396Z,16.03
2023-01-29T01:30:20.128Z,16.00
2023-01-29T01:32:46.710Z,15.99
2023-01-29T01:35:14.884Z,16.06
2023-01-29T01:37:41.919Z,16.57
2023-01-29T01:40:18.405Z,16.80
2023-01-29T01:42:48.187Z,16.46
2023-01-29T01:45:18.905Z,16.94
2023-01-29T01:47:49.877Z,16.99
2023-01-29T01:50:21.185Z,17.41
2023-01-29T01:52:52.440Z,17.84
2023-01-29T01:55:23.172Z,17.32
2023-01-29T01:57:54.048Z,17.80
2023-01-29T02:00:22.088Z,17.93
2023-01-29T02:03:07.376Z,17.89
2023-01-29T02:05:55.472Z,17.85
2023-01-29T02:08:50.495Z,17.79
2023-01-29T02:11:18.095Z,18.62
2023-01-29T02:13:44.792Z,17.50
2023-01-29T02:16:11.543Z,18.60
2023-01-29T02:18:39.439Z,18.64
2023-01-29T02:21:25.496Z,18.81
2023-01-29T02:24:12.363Z,19.10
2023-01-29T02:26:39.050Z,19.16
2023-01-29T02:29:33.714Z,18.80
2023-01-29T02:32:12.687Z,18.56
2023-01-29T02:35:10.243Z,19.42
2023-01-29T02:37:47.158Z,19.17
2023-01-29T02:40:20.933Z,19.50
2023-01-29T02:42:54.018Z,19.39
2023-01-29T02:45:40.668Z,19.45
2023-01-29T02:48:11.747Z,19.99
2023-01-29T02:50:45.371Z,20.14
2023-01-29T02:53:26.881Z,18.97
2023-01-29T02:55:57.272Z,20.73
2023-01-29T02:58:31.418Z,20.64
2023-01-29T03:01:02.031Z,20.69
2023-01-29T03:03:39.698Z,20.94
2023-01-29T03:06:12.152Z,20.41
2023-01-29T03:08:45.517Z,20.80
2023-01-29T03:11:14.228Z,21.36
2023-01-29T03:14:00.066Z,21.94
2023-01-29T03:16:32.802Z,22.17
2023-01-29T03:19:11.038Z,20.84
2023-01-29T03:21:59.743Z,22.07
2023-01-29T03:24:53.380Z,21.98
2023-01-29T03:27:42.656Z,21.52
2023-01-29T03:30:30.409Z,22.39
2023-01-29T03:33:00.304Z,22.31
2023-01-29T03:35:36.886Z,22.78
2023-01-29T03:38:06.166Z,21.62
2023-01-29T03:40:48.287Z,21.45
2023-01-29T03:43:22.288Z,21.45
2023-01-29T03:46:01.474Z,22.38
2023-01-29T03:48:31.140Z,22.36
2023-01-29T03:51:08.596Z,22.31
2023-01-29T03:53:45.995Z,23.59
2023-01-29T03:56:12.724Z,22.86
2023-01-29T03:58:45.339Z,22.94
2023-01-29T04:01:21.016Z,23.15
2023-01-29T04:03:47.758Z,24.15
2023-01-29T04:06:20.668Z,23.93
2023-01-29T04:09:16.644Z,24.77
2023-01-29T04:11:48.868Z,24.25
2023-01-29T04:14:17.084Z,24.05
2023-01-29T04:16:48.654Z,24.58
2023-01-29T04:19:15.573Z,25.52
2023-01-29T04:21:43.242Z,24.71
2023-01-29T04:24:12.454Z,24.25
2023-01-29T04:26:39.041Z,24.86
2023-01-29T04:29:30.961Z,24.79
2023-01-29T04:31:57.739Z,24.91
2023-01-29T04:34:24.291Z,25.96
2023-01-29T04:36:50.921Z,24.48
2023-01-29T04:39:21.112Z,24.73
2023-01-29T04:42:07.510Z,24.85
2023-01-29T04:44:45.002Z,24.22
2023-01-29T04:47:27.120Z,25.59
2023-01-29T04:50:03.228Z,25.78
2023-01-29T04:52:40.562Z,25.02
2023-01-29T04:55:07.403Z,26.02
2023-01-29T04:57:46.933Z,25.92
2023-01-29T05:00:19.409Z,25.49
2023-01-29T05:02:46.691Z,26.04
2023-01-29T05:05:16.353Z,26.33
2023-01-29T05:07:44.221Z,26.18
2023-01-29T05:10:12.982Z,25.53
2023-01-29T05:12:41.507Z,25.25
2023-01-29T05:15:12.635Z,24.95
2023-01-29T05:17:39.289Z,24.81
2023-01-29T05:20:06.343Z,25.16
2023-01-29T05:22:32.979Z,25.67
2023-01-29T05:24:59.743Z,25.00
2023-01-29T05:27:55.148Z,25.26
2023-01-29T05:30:21.825Z,25.36
2023-01-29T05:32:48.380Z,24.42
2023-01-29T05:35:15.102Z,24.72
2023-01-29T05:37:41.659Z,25.55
2023-01-29T05:40:09.663Z,25.10
2023-01-29T05:42:36.584Z,25.33
2023-01-29T05:45:03.452Z,25.68
2023-01-29T05:47:29.995Z,25.60
2023-01-29T05:49:56.508Z,25.40
2023-01-29T05:52:23.397Z,25.14
2023-01-29T05:54:49.989Z,25.43
2023-01-29T05:57:16.749Z,25.70
2023-01-29T05:59:43.347Z,25.45
2023-01-29T06:02:09.890Z,25.66
2023-01-29T06:04:36.870Z,25.63
2023-01-29T06:07:04.851Z,26.62
2023-01-29T06:09:31.638Z,25.98
2023-01-29T06:11:58.282Z,26.90
2023-01-29T06:14:24.834Z,26.57
2023-01-29T06:16:51.571Z,26.49
2023-01-29T06:19:18.335Z,26.44
2023-01-29T06:21:44.904Z,26.18
2023-01-29T06:24:11.600Z,25.81
2023-01-29T06:26:38.204Z,26.12
2023-01-29T06:29:04.736Z,26.31
2023-01-29T06:31:39.847Z,27.09
2023-01-29T06:34:09.930Z,26.77
2023-01-29T06:36:36.528Z,26.90
2023-01-29T06:39:03.961Z,26.82
2023-01-29T06:41:30.607Z,26.85
2023-01-29T06:43:57.288Z,26.55
2023-01-29T06:46:23.845Z,27.52
2023-01-29T06:48:50.747Z,27.37
2023-01-29T06:51:17.451Z,28.12
2023-01-29T06:53:46.279Z,28.05
2023-01-29T06:56:13.442Z,27.89
2023-01-29T06:58:40.166Z,28.72
2023-01-29T07:01:08.295Z,29.25
2023-01-29T07:03:35.232Z,28.51
2023-01-29T07:06:02.019Z,28.87
2023-01-29T07:08:28.711Z,30.02
2023-01-29T07:11:00.049Z,30.05
2023-01-29T07:13:27.261Z,30.09
2023-01-29T07:15:54.205Z,30.27
2023-01-29T07:18:20.754Z,30.16
2023-01-29T07:20:47.339Z,30.65
2023-01-29T07:23:14.570Z,29.52
2023-01-29T07:25:41.530Z,30.20
2023-01-29T07:28:08.418Z,29.85
2023-01-29T07:30:35.505Z,31.26
2023-01-29T07:33:07.498Z,31.89
2023-01-29T07:35:38.581Z,31.14
2023-01-29T07:38:05.204Z,31.01
2023-01-29T07:40:31.762Z,31.12
2023-01-29T07:43:02.471Z,30.51
2023-01-29T07:45:29.757Z,31.27
2023-01-29T07:47:57.487Z,30.98
2023-01-29T07:50:24.805Z,30.60
2023-01-29T07:52:51.706Z,30.14
2023-01-29T07:55:18.360Z,30.01
2023-01-29T07:57:45.914Z,29.51
2023-01-29T08:00:13.752Z,30.19
2023-01-29T08:02:43.149Z,30.30
2023-01-29T08:05:09.740Z,29.65
2023-01-29T08:07:36.286Z,30.12
2023-01-29T08:10:02.898Z,29.32
2023-01-29T08:12:29.599Z,28.90
2023-01-29T08:14:56.621Z,29.41
2023-01-29T08:17:23.310Z,29.69
2023-01-29T08:19:50.026Z,29.86
2023-01-29T08:22:16.952Z,31.54
2023-01-29T08:24:53.719Z,29.61
2023-01-29T08:27:27.009Z,30.31
2023-01-29T08:29:54.105Z,30.38
2023-01-29T08:32:20.635Z,29.57
2023-01-29T08:34:47.270Z,29.91
2023-01-29T08:37:13.908Z,29.17
2023-01-29T08:42:07.109Z,30.56
2023-01-29T08:44:33.794Z,30.38
2023-01-29T08:47:01.112Z,30.62
2023-01-29T08:49:27.620Z,31.02
2023-01-29T08:51:57.025Z,30.71
2023-01-29T08:54:23.970Z,30.76
2023-01-29T08:56:51.634Z,32.09
2023-01-29T08:59:19.093Z,31.33
2023-01-29T09:01:45.718Z,31.49
2023-01-29T09:04:12.259Z,30.87
2023-01-29T09:06:38.773Z,31.38
2023-01-29T09:09:05.412Z,32.83
2023-01-29T09:11:32.034Z,32.29
2023-01-29T09:13:58.591Z,32.60
2023-01-29T09:16:25.189Z,32.68
2023-01-29T09:18:53.051Z,32.24
2023-01-29T09:21:19.718Z,32.63
2023-01-29T09:23:46.322Z,32.01
2023-01-29T09:26:12.929Z,31.67
2023-01-29T09:28:39.546Z,33.19
2023-01-29T09:31:06.294Z,33.56
2023-01-29T09:33:33.253Z,33.59
2023-01-29T09:35:59.877Z,33.04
2023-01-29T09:38:26.592Z,32.38
2023-01-29T09:40:53.546Z,32.84
2023-01-29T09:43:28.489Z,33.64
2023-01-29T09:46:02.025Z,32.76
2023-01-29T09:48:32.709Z,33.14
2023-01-29T09:51:03.738Z,33.92
2023-01-29T09:53:30.317Z,32.91
2023-01-29T09:56:06.112Z,32.92
2023-01-29T09:58:35.884Z,33.84
2023-01-29T10:01:14.914Z,34.63
2023-01-29T10:03:55.189Z,33.93
2023-01-29T10:06:27.819Z,34.16
2023-01-29T10:09:20.780Z,33.54
2023-01-29T10:12:02.356Z,34.00
2023-01-29T10:14:48.288Z,34.06
2023-01-29T10:17:14.974Z,33.74
2023-01-29T10:19:47.659Z,33.90
2023-01-29T10:22:23.565Z,33.44
2023-01-29T10:24:50.168Z,33.61
2023-01-29T10:27:18.077Z,34.24
2023-01-29T10:29:48.363Z,34.33
2023-01-29T10:32:18.094Z,34.07
2023-01-29T10:34:55.682Z,33.66
2023-01-29T10:37:31.183Z,34.99
2023-01-29T10:40:00.101Z,35.16
2023-01-29T10:42:32.196Z,34.94
2023-01-29T10:45:17.591Z,34.11
2023-01-29T10:48:04.892Z,34.18
2023-01-29T10:50:46.552Z,34.79
2023-01-29T10:53:13.078Z,34.94
2023-01-29T10:55:49.325Z,33.65
2023-01-29T10:58:38.541Z,34.25
2023-01-29T11:01:05.163Z,34.33
2023-01-29T11:22:23.865Z,35.94
2023-01-29T11:25:08.262Z,35.74
2023-01-29T11:27:41.307Z,35.75
2023-01-29T11:30:16.007Z,35.69
2023-01-29T11:32:43.468Z,36.67
2023-01-29T11:35:09.920Z,36.99
2023-01-29T11:37:38.230Z,36.25
2023-01-29T11:40:20.382Z,36.17
2023-01-29T11:42:47.333Z,36.96
2023-01-29T11:45:34.942Z,37.25
2023-01-29T11:48:01.891Z,37.26
2023-01-29T11:50:31.116Z,37.98
2023-01-29T11:53:01.634Z,39.62
2023-01-29T11:55:48.170Z,47.18
2023-01-29T11:58:26.760Z,49.13
2023-01-29T12:00:55.619Z,40.06
2023-01-29T12:03:32.694Z,39.92
2023-01-29T12:05:59.389Z,40.16
2023-01-29T12:08:31.929Z,39.24
2023-01-29T12:11:08.632Z,39.39
2023-01-29T12:13:36.258Z,38.42
2023-01-29T12:16:14.466Z,39.66
2023-01-29T12:18:47.976Z,40.74
2023-01-29T12:21:14.619Z,40.71
2023-01-29T12:23:54.225Z,39.72
2023-01-29T12:26:30.004Z,40.31
2023-01-29T12:29:02.377Z,39.95
2023-01-29T12:31:48.911Z,40.79
2023-01-29T12:34:35.956Z,41.17
2023-01-29T12:37:18.596Z,40.91
2023-01-29T12:39:45.445Z,41.34
2023-01-29T12:42:11.902Z,41.62
2023-01-29T12:44:43.764Z,41.63
2023-01-29T12:47:25.030Z,42.86
2023-01-29T12:49:55.064Z,42.77
2023-01-29T12:52:32.259Z,43.35
2023-01-29T12:55:03.284Z,43.62
2023-01-29T12:57:41.266Z,43.25
2023-01-29T13:00:19.582Z,44.02
2023-01-29T13:03:05.221Z,43.02
2023-01-29T13:05:39.262Z,42.38
2023-01-29T13:08:17.308Z,55.31
2023-01-29T13:10:47.755Z,44.68
2023-01-29T13:13:24.581Z,43.86
2023-01-29T13:15:52.761Z,44.40
2023-01-29T13:18:19.326Z,44.58
2023-01-29T13:20:48.299Z,44.16
2023-01-29T13:23:21.783Z,43.74
2023-01-29T13:25:52.474Z,43.20
2023-01-29T13:28:20.948Z,43.58
2023-01-29T13:30:47.784Z,42.18
2023-01-29T13:33:24.000Z,42.27
2023-01-29T13:35:59.069Z,42.34
2023-01-29T13:38:28.436Z,41.42
2023-01-29T13:41:01.975Z,40.17
2023-01-29T13:43:34.430Z,41.25
2023-01-29T13:46:07.817Z,38.80
2023-01-29T13:48:36.969Z,38.74
2023-01-29T13:51:15.627Z,39.42
2023-01-29T13:53:43.285Z,38.84
2023-01-29T13:56:51.632Z,38.59
2023-01-29T13:59:23.081Z,37.90
2023-01-29T14:01:49.582Z,38.77
2023-01-29T14:04:19.329Z,38.12
2023-01-29T14:06:47.864Z,37.10
2023-01-29T14:09:31.670Z,37.05
2023-01-29T14:11:59.094Z,36.68
2023-01-29T14:14:44.562Z,36.29
2023-01-29T14:17:12.117Z,36.72
2023-01-29T14:19:46.432Z,37.44
2023-01-29T14:22:27.272Z,37.81
2023-01-29T14:24:55.979Z,37.27
2023-01-29T14:27:44.537Z,36.88
2023-01-29T14:40:06.778Z,34.63
2023-01-29T14:46:03.181Z,36.32
2023-01-29T14:52:11.539Z,35.41
2023-01-29T14:57:43.919Z,35.50
2023-01-29T15:00:38.215Z,36.02
2023-01-29T15:06:33.145Z,33.95
2023-01-29T15:12:41.355Z,34.66
2023-01-29T15:18:25.317Z,33.87
2023-01-29T15:27:09.669Z,32.09
2023-01-29T15:39:33.891Z,33.97
2023-01-29T15:45:41.552Z,31.70
2023-01-29T15:51:36.009Z,31.79
2023-01-29T16:00:51.321Z,31.41
2023-01-29T16:03:39.804Z,31.66
2023-01-29T16:09:38.922Z,31.91
2023-01-29T16:14:57.750Z,30.18
2023-01-29T16:17:43.033Z,31.24
2023-01-29T16:23:54.131Z,29.18
2023-01-29T16:26:40.958Z,29.12
2023-01-29T16:29:19.144Z,29.98
2023-01-29T16:32:05.985Z,29.77
2023-01-29T16:43:49.890Z,31.61
2023-01-29T16:52:51.754Z,30.87
2023-01-29T16:55:24.067Z,31.20
2023-01-29T16:58:09.512Z,32.15
2023-01-29T17:00:36.513Z,31.65
2023-01-29T17:03:07.517Z,31.48
2023-01-29T17:05:36.847Z,32.36
2023-01-29T17:08:04.764Z,32.38
2023-01-29T17:10:33.082Z,31.02
2023-01-29T17:13:05.552Z,31.40
2023-01-29T17:15:46.138Z,32.20
2023-01-29T17:18:15.573Z,29.74
2023-01-29T17:20:42.111Z,30.80
2023-01-29T17:23:08.905Z,31.53
2023-01-29T17:25:36.099Z,31.53
2023-01-29T17:28:03.255Z,31.92
2023-01-29T17:30:37.142Z,32.92
2023-01-29T17:33:14.264Z,31.86
2023-01-29T17:35:42.359Z,40.19
2023-01-29T17:38:24.223Z,42.91
2023-01-29T17:40:51.779Z,37.75
2023-01-29T17:43:18.359Z,31.21
2023-01-29T17:45:45.014Z,31.43
2023-01-29T17:48:14.238Z,31.15
2023-01-29T17:50:44.469Z,32.36
2023-01-29T17:53:11.027Z,31.83
2023-01-29T17:55:37.733Z,30.86
2023-01-29T17:58:04.262Z,32.16
2023-01-29T18:00:30.814Z,33.60
2023-01-29T18:02:58.149Z,32.09
2023-01-29T18:05:24.869Z,33.42
2023-01-29T18:07:52.407Z,32.85
2023-01-29T18:10:21.059Z,33.49
2023-01-29T18:12:47.904Z,34.04
2023-01-29T18:15:14.648Z,32.95
2023-01-29T18:17:42.145Z,31.61
2023-01-29T18:20:23.641Z,32.01
2023-01-29T18:22:50.675Z,31.87
2023-01-29T18:25:17.697Z,33.41
2023-01-29T18:27:44.980Z,33.22
2023-01-29T18:30:13.402Z,32.47
2023-01-29T18:32:39.932Z,32.50
2023-01-29T18:35:08.052Z,33.64
2023-01-29T18:37:34.679Z,33.54
2023-01-29T18:40:01.290Z,32.66
2023-01-29T18:42:30.689Z,33.18
2023-01-29T18:44:57.272Z,32.54
2023-01-29T18:47:24.515Z,32.35
2023-01-29T18:49:52.167Z,32.31
2023-01-29T18:52:18.808Z,32.56
2023-01-29T18:54:45.449Z,33.71
2023-01-29T18:57:14.633Z,33.10
2023-01-29T18:59:41.664Z,33.36
2023-01-29T19:02:10.632Z,32.91
2023-01-29T19:04:37.209Z,32.38
2023-01-29T19:07:04.900Z,33.47
2023-01-29T19:09:31.478Z,33.72
2023-01-29T19:11:58.116Z,33.18
2023-01-29T19:14:24.692Z,33.34
2023-01-29T19:16:51.309Z,33.83
2023-01-29T19:19:17.931Z,35.20
2023-01-29T19:21:44.680Z,34.91
2023-01-29T19:24:12.027Z,35.50
2023-01-29T19:26:38.581Z,34.14
2023-01-29T19:29:09.664Z,33.78
2023-01-29T19:31:36.411Z,34.02
2023-01-29T19:34:03.180Z,32.94
2023-01-29T19:36:29.923Z,33.46
2023-01-29T19:38:56.561Z,32.93
2023-01-29T19:41:23.222Z,32.85
2023-01-29T19:43:49.979Z,31.55
2023-01-29T19:46:17.390Z,31.96
2023-01-29T19:48:43.934Z,31.81
2023-01-29T19:51:10.879Z,31.14
2023-01-29T19:53:38.640Z,30.46
2023-01-29T19:56:07.209Z,30.93
2023-01-29T19:58:34.663Z,31.01
2023-01-29T20:01:04.067Z,29.78
2023-01-29T20:03:30.813Z,29.85
2023-01-29T20:06:05.243Z,29.44
2023-01-29T20:08:32.336Z,29.34
2023-01-29T20:10:59.227Z,29.12
2023-01-29T20:13:26.175Z,28.20
2023-01-29T20:15:52.940Z,26.72
2023-01-29T20:18:19.826Z,26.65
2023-01-29T20:20:48.552Z,26.12
2023-01-29T20:23:25.034Z,25.88
2023-01-29T20:26:02.502Z,24.56
2023-01-29T20:28:29.451Z,24.38
2023-01-29T20:30:58.051Z,24.13
2023-01-29T20:33:26.333Z,24.53
2023-01-29T20:35:54.518Z,23.90
2023-01-29T20:38:21.115Z,23.87
2023-01-29T20:40:47.858Z,24.22
2023-01-29T20:43:14.522Z,23.69
2023-01-29T20:45:41.171Z,23.45
2023-01-29T20:48:08.139Z,24.40
2023-01-29T20:50:35.333Z,23.09
2023-01-29T20:53:01.967Z,23.38
2023-01-29T20:55:28.630Z,24.13
2023-01-29T20:58:05.898Z,23.15
2023-01-29T21:00:33.332Z,22.91
2023-01-29T21:03:00.084Z,23.22
2023-01-29T21:05:26.880Z,22.98
2023-01-29T21:07:53.568Z,23.50
2023-01-29T21:10:20.246Z,22.96
2023-01-29T21:12:47.075Z,23.35
2023-01-29T21:15:13.906Z,23.20
2023-01-29T21:17:40.634Z,22.83
2023-01-29T21:20:08.382Z,22.20
2023-01-29T21:22:35.166Z,21.71
2023-01-29T21:25:01.792Z,21.70
2023-01-29T21:27:30.009Z,21.33
2023-01-29T21:29:57.306Z,20.68
2023-01-29T21:32:23.937Z,18.77
2023-01-29T21:34:52.642Z,15.39
2023-01-29T21:37:19.644Z,15.44
2023-01-29T21:39:46.232Z,14.55
2023-01-29T21:42:31.430Z,12.97
2023-01-29T21:44:58.322Z,8.95
2023-01-29T21:47:24.859Z,8.25
2023-01-29T21:49:51.427Z,6.89
2023-01-29T21:52:17.947Z,6.72
2023-01-29T21:54:48.991Z,6.85
2023-01-29T21:57:16.485Z,6.80
2023-01-29T21:59:43.800Z,6.87
2023-01-29T22:02:17.395Z,6.69
2023-01-29T22:04:44.197Z,6.92
2023-01-29T22:07:11.858Z,6.63
2023-01-29T22:09:38.419Z,6.66
2023-01-29T22:12:08.234Z,6.39
2023-01-29T22:14:34.892Z,6.30
2023-01-29T22:17:01.623Z,6.57
2023-01-29T22:19:29.415Z,6.69
2023-01-29T22:21:56.735Z,6.35
2023-01-29T22:24:23.537Z,6.31
2023-01-29T22:26:50.257Z,6.45
2023-01-29T22:29:17.467Z,6.53
2023-01-29T22:31:44.616Z,6.44
2023-01-29T22:34:12.288Z,6.21
2023-01-29T22:36:39.685Z,6.49
2023-01-29T22:39:08.230Z,6.18
2023-01-29T22:41:34.970Z,6.23
2023-01-29T22:44:01.793Z,6.27
2023-01-29T22:46:28.469Z,6.36
2023-01-29T22:48:55.068Z,6.25
2023-01-29T22:51:21.612Z,6.80
2023-01-29T22:53:52.963Z,6.56
2023-01-29T22:56:21.533Z,6.62
2023-01-29T22:58:52.285Z,6.91
2023-01-29T23:01:20.372Z,6.68
2023-01-29T23:03:47.543Z,6.64
2023-01-29T23:06:15.043Z,6.77
2023-01-29T23:08:41.588Z,6.70
2023-01-29T23:11:15.385Z,6.68
2023-01-29T23:13:42.849Z,7.08
2023-01-29T23:16:09.901Z,7.52
2023-01-29T23:18:36.529Z,7.25
2023-01-29T23:21:04.357Z,7.19
2023-01-29T23:23:32.082Z,7.17
2023-01-29T23:26:18.919Z,7.43
2023-01-29T23:28:45.540Z,6.75
2023-01-29T23:31:12.509Z,7.13
2023-01-29T23:33:39.141Z,7.15
2023-01-29T23:36:06.745Z,7.40
2023-01-29T23:38:33.421Z,7.80
2023-01-29T23:41:00.160Z,7.34
2023-01-29T23:43:28.013Z,7.89
2023-01-29T23:45:55.105Z,7.67
2023-01-29T23:48:22.161Z,7.62
2023-01-29T23:50:49.537Z,7.55
2023-01-29T23:53:16.530Z,7.96
2023-01-29T23:55:44.565Z,7.24
2023-01-29T23:58:11.125Z,7.51
