createdAt,value
2023-04-27T00:00:08.200Z,4.43
2023-04-27T00:02:39.573Z,5.10
2023-04-27T00:05:09.033Z,4.27
2023-04-27T00:07:37.708Z,5.20
2023-04-27T00:10:06.987Z,4.60
2023-04-27T00:12:35.557Z,4.60
2023-04-27T00:15:04.307Z,4.73
2023-04-27T00:17:33.010Z,5.40
2023-04-27T00:20:05.626Z,4.40
2023-04-27T00:22:34.312Z,4.27
2023-04-27T00:25:03.432Z,4.93
2023-04-27T00:27:32.090Z,4.40
2023-04-27T00:30:00.800Z,4.57
2023-04-27T00:32:29.572Z,5.30
2023-04-27T00:34:58.233Z,4.97
2023-04-27T00:37:32.667Z,5.00
2023-04-27T00:40:01.395Z,4.77
2023-04-27T00:42:30.670Z,4.70
2023-04-27T00:45:00.152Z,5.00
2023-04-27T00:47:31.162Z,5.00
2023-04-27T00:50:00.406Z,5.27
2023-04-27T00:52:29.148Z,4.83
2023-04-27T00:54:59.255Z,5.00
2023-04-27T00:57:28.005Z,5.13
2023-04-27T00:59:56.728Z,5.30
2023-04-27T01:02:25.442Z,5.07
2023-04-27T01:04:54.526Z,4.93
2023-04-27T01:07:27.002Z,5.17
2023-04-27T01:09:55.670Z,5.20
2023-04-27T01:12:26.240Z,5.40
2023-04-27T01:14:54.894Z,5.43
2023-04-27T01:17:23.519Z,5.30
2023-04-27T01:19:55.363Z,5.60
2023-04-27T01:22:23.893Z,5.07
2023-04-27T01:24:54.042Z,4.90
2023-04-27T01:27:22.764Z,4.93
2023-04-27T01:29:51.290Z,4.63
2023-04-27T01:32:19.971Z,5.10
2023-04-27T01:34:48.503Z,4.57
2023-04-27T01:37:17.116Z,4.90
2023-04-27T01:39:46.186Z,4.70
2023-04-27T01:42:17.220Z,4.67
2023-04-27T01:44:45.863Z,4.60
2023-04-27T01:47:16.554Z,4.57
2023-04-27T01:49:45.216Z,4.70
2023-04-27T01:52:13.826Z,4.53
2023-04-27T01:54:42.313Z,5.10
2023-04-27T01:57:11.859Z,4.70
2023-04-27T01:59:42.556Z,4.80
2023-04-27T02:02:11.365Z,4.80
2023-04-27T02:04:40.106Z,5.20
2023-04-27T02:07:08.820Z,5.07
2023-04-27T02:09:37.473Z,4.47
2023-04-27T02:12:06.550Z,5.30
2023-04-27T02:14:35.196Z,4.37
2023-04-27T02:17:05.242Z,4.30
2023-04-27T02:19:33.780Z,4.37
2023-04-27T02:22:02.476Z,4.70
2023-04-27T02:24:31.286Z,4.40
2023-04-27T02:26:59.870Z,4.43
2023-04-27T02:29:32.091Z,4.67
2023-04-27T02:32:01.087Z,4.30
2023-04-27T02:34:31.112Z,4.10
2023-04-27T02:37:25.286Z,4.33
2023-04-27T02:39:54.033Z,4.30
2023-04-27T02:42:22.665Z,4.53
2023-04-27T02:44:51.108Z,4.33
2023-04-27T02:47:20.151Z,4.10
2023-04-27T02:49:50.196Z,4.07
2023-04-27T02:52:19.080Z,4.67
2023-04-27T02:54:47.537Z,4.13
2023-04-27T02:57:16.108Z,4.10
2023-04-27T02:59:44.616Z,4.20
2023-04-27T03:02:13.192Z,4.23
2023-04-27T03:04:42.181Z,4.73
2023-04-27T03:07:13.073Z,4.37
2023-04-27T03:09:41.843Z,4.57
2023-04-27T03:12:10.578Z,4.30
2023-04-27T03:14:39.271Z,4.20
2023-04-27T03:17:08.028Z,4.43
2023-04-27T03:19:36.764Z,5.10
2023-04-27T03:22:05.487Z,4.73
2023-04-27T03:24:35.893Z,4.97
2023-04-27T03:27:04.622Z,4.57
2023-04-27T03:29:33.297Z,5.23
2023-04-27T03:32:02.260Z,5.83
2023-04-27T03:34:30.972Z,5.57
2023-04-27T03:36:59.587Z,4.50
2023-04-27T03:39:29.331Z,4.67
2023-04-27T03:41:59.442Z,4.50
2023-04-27T03:44:28.458Z,4.53
2023-04-27T03:46:57.086Z,4.50
2023-04-27T03:49:26.242Z,4.67
2023-04-27T03:51:55.005Z,5.13
2023-04-27T03:54:23.607Z,4.70
2023-04-27T03:56:52.531Z,4.87
2023-04-27T03:59:22.815Z,4.80
2023-04-27T04:01:53.308Z,4.57
2023-04-27T04:04:22.451Z,4.87
2023-04-27T04:06:51.337Z,4.57
2023-04-27T04:09:22.016Z,5.23
2023-04-27T04:11:53.410Z,5.03
2023-04-27T04:14:23.919Z,6.30
2023-04-27T04:16:53.655Z,5.07
2023-04-27T04:19:25.972Z,5.03
2023-04-27T04:21:57.205Z,4.73
2023-04-27T04:24:26.012Z,3.97
2023-04-27T04:26:54.873Z,4.63
2023-04-27T04:29:25.552Z,4.80
2023-04-27T04:31:54.098Z,4.40
2023-04-27T04:34:23.244Z,5.00
2023-04-27T04:36:52.495Z,4.17
2023-04-27T04:39:21.917Z,3.97
2023-04-27T04:41:50.773Z,4.20
2023-04-27T04:44:20.885Z,5.23
2023-04-27T04:46:51.309Z,4.13
2023-04-27T04:49:19.900Z,4.50
2023-04-27T04:51:48.407Z,4.67
2023-04-27T04:54:17.009Z,4.37
2023-04-27T04:56:45.969Z,4.27
2023-04-27T04:59:14.751Z,4.70
2023-04-27T05:01:43.636Z,4.83
2023-04-27T05:04:13.770Z,4.57
2023-04-27T05:06:42.626Z,4.13
2023-04-27T05:09:15.300Z,3.83
2023-04-27T05:11:44.072Z,4.37
2023-04-27T05:14:12.649Z,4.20
2023-04-27T05:16:41.469Z,4.70
2023-04-27T05:19:10.212Z,4.90
2023-04-27T05:21:40.607Z,4.80
2023-04-27T05:24:09.360Z,4.50
2023-04-27T05:26:38.136Z,4.33
2023-04-27T05:29:06.873Z,4.60
2023-04-27T05:31:35.589Z,4.20
2023-04-27T05:34:04.360Z,5.00
2023-04-27T05:37:03.245Z,4.77
2023-04-27T05:39:31.986Z,4.73
2023-04-27T05:42:00.676Z,4.47
2023-04-27T05:44:29.607Z,3.67
2023-04-27T05:46:58.292Z,4.37
2023-04-27T05:49:27.335Z,4.40
2023-04-27T05:51:56.146Z,3.80
2023-04-27T05:54:27.698Z,4.13
2023-04-27T05:56:56.491Z,4.27
2023-04-27T05:59:25.484Z,3.80
2023-04-27T06:01:54.251Z,3.90
2023-04-27T06:04:23.015Z,3.97
2023-04-27T06:06:51.716Z,4.10
2023-04-27T06:09:20.775Z,3.60
2023-04-27T06:11:51.010Z,3.97
2023-04-27T06:14:19.913Z,3.80
2023-04-27T06:16:48.557Z,3.70
2023-04-27T06:19:17.223Z,4.07
2023-04-27T06:21:47.927Z,3.37
2023-04-27T06:24:16.519Z,3.67
2023-04-27T06:26:45.032Z,3.20
2023-04-27T06:29:15.965Z,3.63
2023-04-27T06:31:44.854Z,3.43
2023-04-27T06:34:13.488Z,3.43
2023-04-27T06:36:42.080Z,3.60
2023-04-27T06:39:10.556Z,3.37
2023-04-27T06:41:39.201Z,3.80
2023-04-27T06:44:19.207Z,3.80
2023-04-27T06:46:47.773Z,3.80
2023-04-27T06:49:16.702Z,3.20
2023-04-27T06:51:46.748Z,2.90
2023-04-27T06:54:15.524Z,3.20
2023-04-27T06:56:44.808Z,3.70
2023-04-27T06:59:13.619Z,3.40
2023-04-27T07:01:43.943Z,3.13
2023-04-27T07:04:12.918Z,3.10
2023-04-27T07:06:41.826Z,3.20
2023-04-27T07:09:26.132Z,3.40
2023-04-27T07:11:57.540Z,3.10
2023-04-27T07:14:26.406Z,3.10
2023-04-27T07:16:56.842Z,3.20
2023-04-27T07:19:25.782Z,3.63
2023-04-27T07:22:46.624Z,3.33
2023-04-27T07:25:15.720Z,2.80
2023-04-27T07:27:45.369Z,3.00
2023-04-27T07:30:14.790Z,2.97
2023-04-27T07:32:45.755Z,3.10
2023-04-27T07:35:14.884Z,2.67
2023-04-27T07:37:44.862Z,3.22
2023-04-27T07:40:16.829Z,2.58
2023-04-27T07:42:46.389Z,2.65
2023-04-27T07:45:15.531Z,3.60
2023-04-27T07:47:46.468Z,2.70
2023-04-27T07:50:16.442Z,2.92
2023-04-27T07:52:45.088Z,2.88
2023-04-27T07:55:13.806Z,3.10
2023-04-27T07:57:42.445Z,2.80
2023-04-27T08:00:12.171Z,2.85
2023-04-27T08:02:45.176Z,2.90
2023-04-27T08:05:14.579Z,2.92
2023-04-27T08:07:44.944Z,2.92
2023-04-27T08:10:14.411Z,2.58
2023-04-27T08:12:43.032Z,2.70
2023-04-27T08:15:12.691Z,2.72
2023-04-27T08:17:42.111Z,2.90
2023-04-27T08:20:13.501Z,2.65
2023-04-27T08:22:42.974Z,2.63
2023-04-27T08:25:11.779Z,2.75
2023-04-27T08:27:40.649Z,2.88
2023-04-27T08:30:10.253Z,3.05
2023-04-27T08:32:38.948Z,2.85
2023-04-27T08:35:08.332Z,2.95
2023-04-27T08:37:38.392Z,3.10
2023-04-27T08:40:09.669Z,3.40
2023-04-27T08:42:38.370Z,3.13
2023-04-27T08:45:09.796Z,3.60
2023-04-27T08:47:43.816Z,2.72
2023-04-27T08:50:13.712Z,3.00
2023-04-27T08:52:46.073Z,3.08
2023-04-27T08:55:16.695Z,3.10
2023-04-27T08:57:56.294Z,3.17
2023-04-27T09:00:26.907Z,3.67
2023-04-27T09:02:55.741Z,3.28
2023-04-27T09:05:25.042Z,3.33
2023-04-27T09:08:05.794Z,3.47
2023-04-27T09:10:45.457Z,3.50
2023-04-27T09:13:14.101Z,3.67
2023-04-27T09:15:46.482Z,3.22
2023-04-27T09:18:18.797Z,3.50
2023-04-27T09:20:48.761Z,3.30
2023-04-27T09:23:32.572Z,3.65
2023-04-27T09:26:03.820Z,3.60
2023-04-27T09:28:34.433Z,4.43
2023-04-27T09:31:04.633Z,3.83
2023-04-27T09:33:36.031Z,4.20
2023-04-27T09:36:06.597Z,4.60
2023-04-27T09:38:36.854Z,4.18
2023-04-27T09:41:05.532Z,3.70
2023-04-27T09:43:41.568Z,3.65
2023-04-27T09:46:10.668Z,3.40
2023-04-27T09:48:41.142Z,3.75
2023-04-27T09:51:10.259Z,4.25
2023-04-27T09:53:46.245Z,4.38
2023-04-27T09:56:28.524Z,4.05
2023-04-27T09:59:21.896Z,4.70
2023-04-27T10:01:53.202Z,4.57
2023-04-27T10:04:41.374Z,5.05
2023-04-27T10:07:13.089Z,4.13
2023-04-27T10:09:46.483Z,3.83
2023-04-27T10:12:17.685Z,4.28
2023-04-27T10:14:54.221Z,4.15
2023-04-27T10:17:30.373Z,4.43
2023-04-27T10:20:31.454Z,3.90
2023-04-27T10:23:00.553Z,4.20
2023-04-27T10:26:21.356Z,3.90
2023-04-27T10:28:59.908Z,4.13
2023-04-27T10:31:35.157Z,3.38
2023-04-27T10:34:08.652Z,3.20
2023-04-27T10:36:38.303Z,3.72
2023-04-27T10:39:17.726Z,3.85
2023-04-27T10:41:54.419Z,3.40
2023-04-27T10:44:29.692Z,3.80
2023-04-27T10:46:59.846Z,3.40
2023-04-27T10:49:29.831Z,3.10
2023-04-27T10:52:00.309Z,2.90
2023-04-27T10:54:30.026Z,2.83
2023-04-27T10:57:05.240Z,3.17
2023-04-27T10:59:36.722Z,2.97
2023-04-27T11:02:05.663Z,3.60
2023-04-27T11:04:40.130Z,3.90
2023-04-27T11:07:10.289Z,3.70
2023-04-27T11:09:39.746Z,3.80
2023-04-27T11:12:09.396Z,3.83
2023-04-27T11:14:39.902Z,3.60
2023-04-27T11:17:09.299Z,3.72
2023-04-27T11:19:47.515Z,3.58
2023-04-27T11:22:45.904Z,4.07
2023-04-27T11:25:14.548Z,4.32
2023-04-27T11:27:43.364Z,4.10
2023-04-27T11:30:23.856Z,4.32
2023-04-27T11:32:53.828Z,3.92
2023-04-27T11:35:33.413Z,4.68
2023-04-27T11:38:02.147Z,3.95
2023-04-27T11:40:31.262Z,4.50
2023-04-27T11:43:00.197Z,4.63
2023-04-27T11:45:30.489Z,4.30
2023-04-27T11:48:00.401Z,4.55
2023-04-27T11:50:29.300Z,4.75
2023-04-27T11:53:02.558Z,4.45
2023-04-27T11:55:32.022Z,4.95
2023-04-27T11:58:01.008Z,5.25
2023-04-27T12:00:31.827Z,4.90
2023-04-27T12:03:01.624Z,4.70
2023-04-27T12:05:30.952Z,4.57
2023-04-27T12:07:59.741Z,5.30
2023-04-27T12:10:28.535Z,5.47
2023-04-27T12:13:12.907Z,5.05
2023-04-27T12:15:49.208Z,5.32
2023-04-27T12:18:17.862Z,5.30
2023-04-27T12:20:47.248Z,5.22
2023-04-27T12:23:16.203Z,5.65
2023-04-27T12:25:44.891Z,5.68
2023-04-27T12:28:19.091Z,6.00
2023-04-27T12:30:49.860Z,5.78
2023-04-27T12:33:18.537Z,5.40
2023-04-27T12:35:47.150Z,5.35
2023-04-27T12:38:15.922Z,5.55
2023-04-27T12:40:44.585Z,5.85
2023-04-27T12:43:14.024Z,5.53
2023-04-27T12:45:44.777Z,5.47
2023-04-27T12:52:25.120Z,5.53
2023-04-27T12:55:46.999Z,5.70
2023-04-27T12:58:15.771Z,5.82
2023-04-27T13:00:44.425Z,5.88
2023-04-27T13:03:38.670Z,5.32
2023-04-27T13:06:08.309Z,5.40
2023-04-27T13:08:39.718Z,5.65
2023-04-27T13:11:08.827Z,6.28
2023-04-27T13:13:37.473Z,5.63
2023-04-27T13:16:06.324Z,5.85
2023-04-27T13:18:35.648Z,5.70
2023-04-27T13:21:05.223Z,5.88
2023-04-27T13:23:33.913Z,5.38
2023-04-27T13:26:04.061Z,5.82
2023-04-27T13:28:34.721Z,5.60
2023-04-27T13:31:04.248Z,5.82
2023-04-27T13:33:34.722Z,5.95
2023-04-27T13:36:04.028Z,5.97
2023-04-27T13:38:32.583Z,5.63
2023-04-27T13:41:01.394Z,5.80
2023-04-27T13:43:31.720Z,5.70
2023-04-27T13:46:01.696Z,5.38
2023-04-27T13:48:32.020Z,5.40
2023-04-27T13:51:00.664Z,5.32
2023-04-27T13:53:29.428Z,5.20
2023-04-27T13:55:59.716Z,5.47
2023-04-27T13:58:30.833Z,5.80
2023-04-27T14:00:59.971Z,5.50
2023-04-27T14:03:29.839Z,5.35
2023-04-27T14:05:58.605Z,5.53
2023-04-27T14:08:27.178Z,5.75
2023-04-27T14:10:56.039Z,5.80
2023-04-27T14:13:24.781Z,6.00
2023-04-27T14:15:54.909Z,5.40
2023-04-27T14:18:29.773Z,5.70
2023-04-27T14:21:01.128Z,5.40
2023-04-27T14:23:30.778Z,5.40
2023-04-27T14:26:28.425Z,5.55
2023-04-27T14:28:58.697Z,5.63
2023-04-27T14:31:31.845Z,5.85
2023-04-27T14:34:00.570Z,5.80
2023-04-27T14:36:32.076Z,4.95
2023-04-27T14:39:00.985Z,5.53
2023-04-27T14:41:29.750Z,4.57
2023-04-27T14:43:58.636Z,4.95
2023-04-27T14:46:27.337Z,5.20
2023-04-27T14:48:57.492Z,5.00
2023-04-27T14:51:26.406Z,5.80
2023-04-27T14:53:55.064Z,4.82
2023-04-27T14:56:29.136Z,5.22
2023-04-27T14:58:59.867Z,5.03
2023-04-27T15:01:28.597Z,5.30
2023-04-27T15:03:59.091Z,5.18
2023-04-27T15:06:28.818Z,5.20
2023-04-27T15:08:59.596Z,5.40
2023-04-27T15:11:28.173Z,5.60
2023-04-27T15:13:56.704Z,5.13
2023-04-27T15:16:26.092Z,5.15
2023-04-27T15:18:54.780Z,5.10
2023-04-27T15:21:25.060Z,5.00
2023-04-27T15:23:53.762Z,5.38
2023-04-27T15:26:22.313Z,4.95
2023-04-27T15:28:50.823Z,4.80
2023-04-27T15:31:19.473Z,5.18
2023-04-27T15:33:48.082Z,5.15
2023-04-27T15:36:17.550Z,5.00
2023-04-27T15:38:47.517Z,4.95
2023-04-27T15:41:16.072Z,5.20
2023-04-27T15:43:44.667Z,5.43
2023-04-27T15:46:13.611Z,4.75
2023-04-27T15:48:42.213Z,5.00
2023-04-27T15:51:11.779Z,5.00
2023-04-27T15:53:46.947Z,4.90
2023-04-27T15:56:16.440Z,5.00
2023-04-27T15:58:45.075Z,5.10
2023-04-27T16:01:13.829Z,4.70
2023-04-27T16:03:42.491Z,4.72
2023-04-27T16:06:11.322Z,4.90
2023-04-27T16:08:40.043Z,4.78
2023-04-27T16:11:10.042Z,5.07
2023-04-27T16:13:38.709Z,4.57
2023-04-27T16:16:09.115Z,5.07
2023-04-27T16:18:38.853Z,4.57
2023-04-27T16:21:07.826Z,4.53
2023-04-27T16:23:36.557Z,5.05
2023-04-27T16:26:05.158Z,5.13
2023-04-27T16:28:36.276Z,4.28
2023-04-27T16:31:04.827Z,4.22
2023-04-27T16:33:33.656Z,4.50
2023-04-27T16:36:02.327Z,4.90
2023-04-27T16:38:31.034Z,4.80
2023-04-27T16:40:59.666Z,4.75
2023-04-27T16:43:30.042Z,4.55
2023-04-27T16:46:04.982Z,5.13
2023-04-27T16:48:33.710Z,5.20
2023-04-27T16:51:02.238Z,4.60
2023-04-27T16:53:31.118Z,4.55
2023-04-27T16:56:01.525Z,4.60
2023-04-27T16:58:30.765Z,4.85
2023-04-27T17:00:59.653Z,4.60
2023-04-27T17:03:30.185Z,4.68
2023-04-27T17:05:58.900Z,4.75
2023-04-27T17:08:27.588Z,5.18
2023-04-27T17:10:56.258Z,4.88
2023-04-27T17:13:26.155Z,5.03
2023-04-27T17:15:54.925Z,4.97
2023-04-27T17:18:23.590Z,4.53
2023-04-27T17:20:53.964Z,5.35
2023-04-27T17:23:22.750Z,4.35
2023-04-27T17:25:51.466Z,4.97
2023-04-27T17:28:20.672Z,4.70
2023-04-27T17:30:49.380Z,4.80
2023-04-27T17:33:18.251Z,4.50
2023-04-27T17:35:47.433Z,4.55
2023-04-27T17:38:17.889Z,4.35
2023-04-27T17:40:47.016Z,4.50
2023-04-27T17:43:18.093Z,5.18
2023-04-27T17:45:46.753Z,5.35
2023-04-27T17:48:20.828Z,4.97
2023-04-27T17:50:49.581Z,4.78
2023-04-27T17:53:19.908Z,4.70
2023-04-27T17:55:48.865Z,4.85
2023-04-27T17:58:19.632Z,4.60
2023-04-27T18:00:48.453Z,5.32
2023-04-27T18:03:17.280Z,4.65
2023-04-27T18:05:46.376Z,4.70
2023-04-27T18:08:15.022Z,5.07
2023-04-27T18:10:45.270Z,4.82
2023-04-27T18:13:14.095Z,4.80
2023-04-27T18:15:42.737Z,4.40
2023-04-27T18:18:16.797Z,4.65
2023-04-27T18:20:47.731Z,4.50
2023-04-27T18:23:16.638Z,4.35
2023-04-27T18:25:46.662Z,4.53
2023-04-27T18:28:15.295Z,4.07
2023-04-27T18:30:44.185Z,4.60
2023-04-27T18:33:12.970Z,4.00
2023-04-27T18:35:41.664Z,4.70
2023-04-27T18:38:10.460Z,5.10
2023-04-27T18:40:39.157Z,4.70
2023-04-27T18:43:09.686Z,4.40
2023-04-27T18:45:38.354Z,5.20
2023-04-27T18:48:07.303Z,5.07
2023-04-27T18:50:36.042Z,5.03
2023-04-27T18:53:04.859Z,4.97
2023-04-27T18:55:33.437Z,5.10
2023-04-27T18:58:02.054Z,5.20
2023-04-27T19:00:32.335Z,5.10
2023-04-27T19:03:01.148Z,5.37
2023-04-27T19:09:40.837Z,6.13
2023-04-27T19:12:09.591Z,6.10
2023-04-27T19:14:38.147Z,5.70
2023-04-27T19:17:08.214Z,5.60
2023-04-27T19:19:36.827Z,5.50
2023-04-27T19:22:05.529Z,5.80
2023-04-27T19:24:34.203Z,5.60
2023-04-27T19:27:02.786Z,6.23
2023-04-27T19:29:31.593Z,6.23
2023-04-27T19:32:02.190Z,5.90
2023-04-27T19:34:33.160Z,5.97
2023-04-27T19:37:01.834Z,6.60
2023-04-27T19:39:32.364Z,5.70
2023-04-27T19:42:02.916Z,6.30
2023-04-27T19:44:31.574Z,5.80
2023-04-27T19:47:00.352Z,6.03
2023-04-27T19:49:33.934Z,6.53
2023-04-27T19:52:02.418Z,5.93
2023-04-27T19:54:31.093Z,6.13
2023-04-27T19:56:59.725Z,6.03
2023-04-27T19:59:28.921Z,6.53
2023-04-27T20:01:57.604Z,6.40
2023-04-27T20:04:33.521Z,6.60
2023-04-27T20:07:05.102Z,6.70
2023-04-27T20:09:34.496Z,7.60
2023-04-27T20:12:04.187Z,7.60
2023-04-27T20:14:35.320Z,7.43
2023-04-27T20:17:04.319Z,7.57
2023-04-27T20:19:34.440Z,7.47
2023-04-27T20:22:03.237Z,6.80
2023-04-27T20:24:34.732Z,6.53
2023-04-27T20:27:04.381Z,7.30
2023-04-27T20:29:32.950Z,6.27
2023-04-27T20:32:01.713Z,6.53
2023-04-27T20:34:30.452Z,6.50
2023-04-27T20:37:00.571Z,6.53
2023-04-27T20:39:29.172Z,7.47
2023-04-27T20:41:57.747Z,6.90
2023-04-27T20:44:26.681Z,7.30
2023-04-27T20:46:55.128Z,7.03
2023-04-27T20:49:31.953Z,7.37
2023-04-27T20:52:04.729Z,6.77
2023-04-27T20:54:33.370Z,6.67
2023-04-27T20:57:02.336Z,6.93
2023-04-27T20:59:30.829Z,6.80
2023-04-27T21:01:59.369Z,6.90
2023-04-27T21:04:28.092Z,6.90
2023-04-27T21:06:56.541Z,6.77
2023-04-27T21:09:26.526Z,6.60
2023-04-27T21:11:55.073Z,5.93
2023-04-27T21:14:23.690Z,6.30
2023-04-27T21:16:52.363Z,5.90
2023-04-27T21:19:21.092Z,6.80
2023-04-27T21:21:49.764Z,6.60
2023-04-27T21:24:19.531Z,6.23
2023-04-27T21:26:49.851Z,7.13
2023-04-27T21:29:18.403Z,6.23
2023-04-27T21:31:47.020Z,6.77
2023-04-27T21:34:15.867Z,6.67
2023-04-27T21:36:44.751Z,6.37
2023-04-27T21:39:13.649Z,6.30
2023-04-27T21:41:42.236Z,6.37
2023-04-27T21:44:12.354Z,6.53
2023-04-27T21:46:40.911Z,6.50
2023-04-27T21:49:10.122Z,6.33
2023-04-27T21:51:38.811Z,6.50
2023-04-27T21:54:07.434Z,6.57
2023-04-27T21:56:37.750Z,6.53
2023-04-27T21:59:06.433Z,6.17
2023-04-27T22:01:38.003Z,5.70
2023-04-27T22:04:07.380Z,5.90
2023-04-27T22:06:36.278Z,6.07
2023-04-27T22:09:07.281Z,6.20
2023-04-27T22:11:36.764Z,6.00
2023-04-27T22:14:05.697Z,5.63
2023-04-27T22:16:36.542Z,6.10
2023-04-27T22:19:05.187Z,5.50
2023-04-27T22:21:33.863Z,6.03
2023-04-27T22:24:02.569Z,5.93
2023-04-27T22:26:31.155Z,5.83
2023-04-27T22:28:59.931Z,6.10
2023-04-27T22:31:28.550Z,5.67
2023-04-27T22:33:58.820Z,5.87
2023-04-27T22:36:28.147Z,5.20
2023-04-27T22:38:57.403Z,5.40
2023-04-27T22:41:25.928Z,5.37
2023-04-27T22:43:54.881Z,5.70
2023-04-27T22:46:23.968Z,5.33
2023-04-27T22:48:53.113Z,5.70
2023-04-27T22:51:24.092Z,5.50
2023-04-27T22:53:52.711Z,5.60
2023-04-27T22:56:21.511Z,5.07
2023-04-27T22:58:50.099Z,4.90
2023-04-27T23:01:18.917Z,5.10
2023-04-27T23:03:47.864Z,5.30
2023-04-27T23:06:16.609Z,5.23
2023-04-27T23:08:47.169Z,5.00
2023-04-27T23:11:18.918Z,5.13
2023-04-27T23:13:50.756Z,4.93
2023-04-27T23:16:19.405Z,4.87
2023-04-27T23:18:48.006Z,4.80
2023-04-27T23:21:16.663Z,4.77
2023-04-27T23:23:47.832Z,4.93
2023-04-27T23:26:17.410Z,5.27
2023-04-27T23:28:46.089Z,5.17
2023-04-27T23:31:14.670Z,5.07
2023-04-27T23:33:43.393Z,4.80
2023-04-27T23:36:12.191Z,5.20
2023-04-27T23:38:41.152Z,5.27
2023-04-27T23:41:11.259Z,5.03
2023-04-27T23:43:39.844Z,5.10
2023-04-27T23:46:08.317Z,5.00
2023-04-27T23:48:37.396Z,4.73
2023-04-27T23:51:06.647Z,4.80
2023-04-27T23:53:35.331Z,5.03
2023-04-27T23:56:04.080Z,4.90
2023-04-27T23:58:34.354Z,4.97
