createdAt,value
2023-03-22T00:01:25.101Z,13.40
2023-03-22T00:03:52.701Z,13.40
2023-03-22T00:06:19.887Z,13.40
2023-03-22T00:08:50.614Z,13.40
2023-03-22T00:11:17.917Z,13.40
2023-03-22T00:13:46.853Z,13.40
2023-03-22T00:16:14.849Z,13.40
2023-03-22T00:18:42.001Z,13.40
2023-03-22T00:21:13.080Z,13.40
2023-03-22T00:23:40.196Z,13.40
2023-03-22T00:26:08.013Z,13.40
2023-03-22T00:28:35.711Z,13.40
2023-03-22T00:31:03.417Z,13.40
2023-03-22T00:33:31.239Z,13.50
2023-03-22T00:36:06.473Z,13.40
2023-03-22T00:38:43.731Z,13.40
2023-03-22T00:41:16.462Z,13.40
2023-03-22T00:43:44.123Z,13.30
2023-03-22T00:46:11.823Z,13.20
2023-03-22T00:48:38.985Z,13.10
2023-03-22T00:51:05.983Z,13.10
2023-03-22T00:53:33.075Z,13.00
2023-03-22T00:56:00.195Z,13.00
2023-03-22T00:58:26.940Z,12.90
2023-03-22T01:00:53.654Z,13.00
2023-03-22T01:03:21.831Z,13.00
2023-03-22T01:05:49.301Z,13.00
2023-03-22T01:08:16.731Z,13.00
2023-03-22T01:10:44.535Z,13.00
2023-03-22T01:13:12.204Z,13.00
2023-03-22T01:15:39.157Z,13.00
2023-03-22T01:18:05.995Z,13.00
2023-03-22T01:20:33.246Z,13.00
2023-03-22T01:23:00.003Z,13.10
2023-03-22T01:25:26.646Z,13.00
2023-03-22T01:27:53.939Z,13.00
2023-03-22T01:30:20.656Z,13.00
2023-03-22T01:32:47.288Z,13.00
2023-03-22T01:35:13.931Z,13.00
2023-03-22T01:37:40.624Z,13.00
2023-03-22T01:40:07.940Z,12.90
2023-03-22T01:42:34.624Z,12.90
2023-03-22T01:45:13.485Z,12.90
2023-03-22T01:47:52.055Z,12.90
2023-03-22T01:50:20.417Z,12.80
2023-03-22T01:52:49.470Z,12.80
2023-03-22T01:55:18.223Z,12.80
2023-03-22T01:57:45.419Z,12.90
2023-03-22T02:00:15.550Z,12.90
2023-03-22T02:02:43.575Z,12.90
2023-03-22T02:05:12.230Z,12.90
2023-03-22T02:07:41.242Z,12.90
2023-03-22T02:10:26.205Z,12.90
2023-03-22T02:13:11.640Z,12.90
2023-03-22T02:15:50.138Z,12.90
2023-03-22T02:18:48.498Z,12.90
2023-03-22T02:21:57.042Z,12.90
2023-03-22T02:25:12.673Z,12.80
2023-03-22T02:28:04.933Z,12.80
2023-03-22T02:30:49.903Z,12.80
2023-03-22T02:33:53.899Z,12.80
2023-03-22T02:36:43.174Z,12.80
2023-03-22T02:39:30.360Z,12.80
2023-03-22T02:42:34.058Z,12.80
2023-03-22T02:45:03.671Z,12.80
2023-03-22T02:48:09.861Z,12.80
2023-03-22T02:51:00.357Z,12.80
2023-03-22T02:53:36.866Z,12.70
2023-03-22T02:56:05.799Z,12.70
2023-03-22T02:58:38.126Z,12.70
2023-03-22T03:01:09.589Z,12.70
2023-03-22T03:03:37.801Z,12.70
2023-03-22T03:06:10.489Z,12.60
2023-03-22T03:08:38.641Z,12.60
2023-03-22T03:11:05.474Z,12.60
2023-03-22T03:13:32.102Z,12.60
2023-03-22T03:16:01.264Z,12.60
2023-03-22T03:18:46.117Z,12.60
2023-03-22T03:21:38.263Z,12.50
2023-03-22T03:24:27.007Z,12.50
2023-03-22T03:27:17.609Z,12.50
2023-03-22T03:30:00.454Z,12.50
2023-03-22T03:32:37.880Z,12.50
2023-03-22T03:35:10.936Z,12.50
2023-03-22T03:37:44.775Z,12.50
2023-03-22T03:40:26.127Z,12.40
2023-03-22T03:42:55.484Z,12.40
2023-03-22T03:45:23.308Z,12.40
2023-03-22T03:47:56.995Z,12.40
2023-03-22T03:50:26.264Z,12.40
2023-03-22T03:52:54.892Z,12.30
2023-03-22T03:55:22.538Z,12.40
2023-03-22T03:57:49.277Z,12.30
2023-03-22T04:00:16.905Z,12.30
2023-03-22T04:02:44.505Z,12.30
2023-03-22T04:05:12.359Z,12.30
2023-03-22T04:07:39.390Z,12.30
2023-03-22T04:10:06.740Z,12.30
2023-03-22T04:12:33.622Z,12.30
2023-03-22T04:15:00.628Z,12.30
2023-03-22T04:17:29.244Z,12.30
2023-03-22T04:19:56.521Z,12.20
2023-03-22T04:22:24.996Z,12.30
2023-03-22T04:24:51.633Z,12.30
2023-03-22T04:27:19.648Z,12.30
2023-03-22T04:29:50.709Z,12.20
2023-03-22T04:32:22.846Z,12.20
2023-03-22T04:34:50.461Z,12.20
2023-03-22T04:37:17.577Z,12.20
2023-03-22T04:39:44.567Z,12.20
2023-03-22T04:42:11.452Z,12.20
2023-03-22T04:44:38.159Z,12.10
2023-03-22T04:47:04.819Z,12.10
2023-03-22T04:49:31.611Z,12.10
2023-03-22T04:51:58.791Z,12.10
2023-03-22T04:54:25.755Z,12.10
2023-03-22T04:56:52.800Z,12.10
2023-03-22T04:59:20.515Z,12.10
2023-03-22T05:01:48.278Z,12.10
2023-03-22T05:04:16.341Z,12.00
2023-03-22T05:06:43.018Z,12.10
2023-03-22T05:09:10.173Z,12.00
2023-03-22T05:11:37.112Z,12.00
2023-03-22T05:14:04.290Z,11.90
2023-03-22T05:16:31.033Z,11.90
2023-03-22T05:18:57.766Z,11.90
2023-03-22T05:21:28.622Z,11.90
2023-03-22T05:23:57.582Z,11.90
2023-03-22T05:26:26.270Z,11.90
2023-03-22T05:28:54.282Z,11.90
2023-03-22T05:31:22.004Z,12.00
2023-03-22T05:33:52.349Z,11.80
2023-03-22T05:36:20.415Z,11.90
2023-03-22T05:38:47.046Z,11.90
2023-03-22T05:41:14.693Z,11.90
2023-03-22T05:43:42.062Z,11.80
2023-03-22T05:46:10.995Z,11.80
2023-03-22T05:48:39.252Z,11.80
2023-03-22T05:51:13.395Z,11.80
2023-03-22T05:53:40.263Z,11.80
2023-03-22T05:56:09.849Z,11.80
2023-03-22T05:58:36.580Z,11.80
2023-03-22T06:01:10.864Z,11.80
2023-03-22T06:03:38.402Z,11.80
2023-03-22T06:06:10.462Z,11.80
2023-03-22T06:08:39.600Z,11.80
2023-03-22T06:11:07.141Z,11.80
2023-03-22T06:13:33.964Z,11.80
2023-03-22T06:16:02.167Z,11.80
2023-03-22T06:18:29.920Z,11.80
2023-03-22T06:20:56.928Z,11.80
2023-03-22T06:23:23.596Z,11.80
2023-03-22T06:25:50.645Z,11.80
2023-03-22T06:28:17.542Z,11.80
2023-03-22T06:30:44.266Z,11.80
2023-03-22T06:33:10.966Z,11.80
2023-03-22T06:35:37.738Z,11.90
2023-03-22T06:38:04.547Z,11.80
2023-03-22T06:40:31.348Z,11.90
2023-03-22T06:42:57.952Z,11.90
2023-03-22T06:45:24.821Z,11.90
2023-03-22T06:47:51.468Z,12.00
2023-03-22T06:50:18.295Z,12.00
2023-03-22T06:52:45.002Z,12.00
2023-03-22T06:55:11.640Z,12.00
2023-03-22T06:57:38.290Z,12.10
2023-03-22T07:00:05.619Z,12.10
2023-03-22T07:02:32.278Z,12.10
2023-03-22T07:04:58.885Z,12.10
2023-03-22T07:07:25.681Z,12.20
2023-03-22T07:09:53.252Z,12.20
2023-03-22T07:12:19.878Z,12.20
2023-03-22T07:14:46.672Z,12.30
2023-03-22T07:17:14.118Z,12.20
2023-03-22T07:19:42.615Z,12.20
2023-03-22T07:22:09.388Z,12.30
2023-03-22T07:24:40.364Z,12.30
2023-03-22T07:27:11.367Z,12.40
2023-03-22T07:29:37.987Z,12.40
2023-03-22T07:32:04.951Z,12.50
2023-03-22T07:34:31.676Z,12.60
2023-03-22T07:36:58.683Z,12.50
2023-03-22T07:39:25.530Z,12.60
2023-03-22T07:41:52.645Z,12.60
2023-03-22T07:44:19.399Z,12.70
2023-03-22T07:46:46.574Z,12.70
2023-03-22T07:49:14.706Z,12.70
2023-03-22T07:51:41.316Z,12.70
2023-03-22T07:54:08.080Z,12.70
2023-03-22T07:56:35.243Z,12.80
2023-03-22T07:59:02.266Z,12.80
2023-03-22T08:01:29.059Z,12.90
2023-03-22T08:03:55.878Z,12.90
2023-03-22T08:06:22.787Z,12.90
2023-03-22T08:08:49.395Z,12.90
2023-03-22T08:11:16.213Z,12.90
2023-03-22T08:13:42.829Z,12.90
2023-03-22T08:16:09.490Z,12.90
2023-03-22T08:18:36.245Z,12.90
2023-03-22T08:21:02.982Z,13.00
2023-03-22T08:23:40.878Z,13.10
2023-03-22T08:26:08.727Z,13.10
2023-03-22T08:28:35.531Z,13.20
2023-03-22T08:31:02.551Z,13.30
2023-03-22T08:33:29.280Z,13.30
2023-03-22T08:36:11.450Z,13.30
2023-03-22T08:38:38.101Z,13.30
2023-03-22T08:41:05.124Z,13.40
2023-03-22T08:43:31.758Z,13.40
2023-03-22T08:45:58.788Z,13.50
2023-03-22T08:48:28.978Z,13.50
2023-03-22T08:50:55.713Z,13.60
2023-03-22T08:53:22.402Z,13.60
2023-03-22T08:55:49.052Z,13.70
2023-03-22T08:58:16.563Z,13.80
2023-03-22T09:00:49.025Z,13.80
2023-03-22T09:03:16.790Z,13.80
2023-03-22T09:05:43.524Z,13.80
2023-03-22T09:08:18.620Z,13.70
2023-03-22T09:10:52.490Z,13.80
2023-03-22T09:13:19.956Z,13.80
2023-03-22T09:15:47.308Z,13.80
2023-03-22T09:18:15.233Z,13.90
2023-03-22T09:20:42.842Z,13.90
2023-03-22T09:23:10.047Z,14.00
2023-03-22T09:25:36.739Z,14.10
2023-03-22T09:28:04.151Z,14.10
2023-03-22T09:30:30.884Z,14.20
2023-03-22T09:32:57.589Z,14.20
2023-03-22T09:35:24.297Z,14.30
2023-03-22T09:37:53.265Z,14.30
2023-03-22T09:40:21.335Z,14.30
2023-03-22T09:42:52.145Z,14.40
2023-03-22T09:45:25.121Z,14.40
2023-03-22T09:47:54.509Z,14.40
2023-03-22T09:50:29.311Z,14.40
2023-03-22T09:52:56.096Z,14.40
2023-03-22T09:55:39.516Z,14.50
2023-03-22T09:58:28.125Z,14.60
2023-03-22T10:01:26.561Z,14.60
2023-03-22T10:03:56.134Z,14.60
2023-03-22T10:06:25.585Z,14.60
2023-03-22T10:08:55.624Z,14.60
2023-03-22T10:11:37.210Z,14.60
2023-03-22T10:14:37.798Z,14.60
2023-03-22T10:17:16.002Z,14.80
2023-03-22T10:20:08.588Z,14.90
2023-03-22T10:22:41.761Z,15.00
2023-03-22T10:25:09.461Z,15.10
2023-03-22T10:27:37.236Z,15.10
2023-03-22T10:30:21.720Z,15.10
2023-03-22T10:33:02.791Z,15.00
2023-03-22T10:35:30.834Z,14.90
2023-03-22T10:38:00.791Z,15.00
2023-03-22T10:40:31.223Z,15.00
2023-03-22T10:43:03.559Z,15.10
2023-03-22T10:45:34.770Z,15.20
2023-03-22T10:48:07.047Z,15.10
2023-03-22T10:50:38.095Z,15.00
2023-03-22T10:53:11.106Z,15.00
2023-03-22T10:55:42.534Z,15.00
2023-03-22T10:58:20.769Z,15.00
2023-03-22T11:00:56.866Z,15.10
2023-03-22T11:03:41.751Z,15.20
2023-03-22T11:06:19.288Z,15.30
2023-03-22T11:08:51.609Z,15.40
2023-03-22T11:11:30.715Z,15.30
2023-03-22T11:14:14.527Z,15.30
2023-03-22T11:17:08.204Z,15.40
2023-03-22T11:19:49.642Z,15.40
2023-03-22T11:22:31.369Z,15.40
2023-03-22T11:24:59.173Z,15.40
2023-03-22T11:27:32.953Z,15.50
2023-03-22T11:30:20.540Z,15.60
2023-03-22T11:32:47.967Z,15.60
2023-03-22T11:35:21.245Z,15.70
2023-03-22T11:37:53.763Z,15.70
2023-03-22T11:40:34.608Z,15.80
2023-03-22T11:43:10.255Z,15.90
2023-03-22T11:45:41.180Z,15.90
2023-03-22T11:48:14.692Z,16.00
2023-03-22T11:50:44.492Z,16.00
2023-03-22T11:53:16.213Z,16.10
2023-03-22T11:55:44.445Z,16.20
2023-03-22T11:58:26.101Z,16.20
2023-03-22T12:00:59.732Z,16.10
2023-03-22T12:03:37.575Z,16.10
2023-03-22T12:06:15.648Z,16.10
2023-03-22T12:08:48.177Z,16.10
2023-03-22T12:11:27.393Z,16.20
2023-03-22T12:14:09.525Z,16.10
2023-03-22T12:16:46.375Z,16.20
2023-03-22T12:19:46.611Z,16.30
2023-03-22T12:22:21.068Z,16.30
2023-03-22T12:24:47.735Z,16.30
2023-03-22T12:27:29.749Z,16.40
2023-03-22T12:30:01.388Z,16.50
2023-03-22T12:32:47.195Z,16.50
2023-03-22T12:35:20.461Z,16.60
2023-03-22T12:37:51.531Z,16.70
2023-03-22T12:40:38.263Z,16.90
2023-03-22T12:43:21.783Z,16.90
2023-03-22T12:45:53.307Z,16.90
2023-03-22T12:48:39.377Z,17.00
2023-03-22T12:51:08.677Z,17.00
2023-03-22T12:53:48.266Z,16.90
2023-03-22T12:56:18.934Z,16.80
2023-03-22T12:58:56.765Z,16.80
2023-03-22T13:01:46.176Z,16.80
2023-03-22T13:04:28.080Z,16.80
2023-03-22T13:06:57.998Z,16.70
2023-03-22T13:09:49.427Z,16.80
2023-03-22T13:12:19.133Z,16.90
2023-03-22T13:14:56.323Z,17.00
2023-03-22T13:17:22.898Z,17.10
2023-03-22T13:20:21.470Z,17.00
2023-03-22T13:22:48.181Z,17.00
2023-03-22T13:25:34.777Z,17.00
2023-03-22T13:28:04.303Z,16.90
2023-03-22T13:30:46.801Z,16.90
2023-03-22T13:33:25.625Z,17.00
2023-03-22T13:36:23.196Z,17.10
2023-03-22T13:38:58.915Z,17.10
2023-03-22T13:41:34.324Z,17.20
2023-03-22T13:44:18.576Z,17.30
2023-03-22T13:46:50.022Z,17.40
2023-03-22T13:49:27.876Z,17.50
2023-03-22T13:51:59.073Z,17.60
2023-03-22T13:54:32.594Z,17.70
2023-03-22T13:57:01.311Z,17.90
2023-03-22T13:59:29.531Z,18.10
2023-03-22T14:02:22.452Z,18.00
2023-03-22T14:04:55.970Z,17.90
2023-03-22T14:07:31.605Z,18.00
2023-03-22T14:10:05.456Z,18.20
2023-03-22T14:13:16.434Z,18.10
2023-03-22T14:15:51.689Z,18.20
2023-03-22T14:18:29.962Z,18.30
2023-03-22T14:21:09.390Z,18.50
