createdAt,value
2018-02-17T00:00:04.213Z,39.70
2018-02-17T00:01:04.155Z,39.80
2018-02-17T00:02:04.097Z,39.70
2018-02-17T00:03:04.037Z,40.30
2018-02-17T00:04:03.979Z,39.90
2018-02-17T00:05:03.917Z,38.60
2018-02-17T00:06:03.863Z,41.00
2018-02-17T00:07:03.797Z,40.20
2018-02-17T00:08:03.740Z,41.90
2018-02-17T00:09:03.750Z,41.90
2018-02-17T00:10:03.619Z,39.30
2018-02-17T00:11:03.560Z,42.20
2018-02-17T00:12:03.504Z,38.80
2018-02-17T00:13:03.451Z,42.00
2018-02-17T00:14:03.382Z,42.50
2018-02-17T00:15:03.325Z,41.70
2018-02-17T00:16:03.263Z,42.40
2018-02-17T00:17:03.208Z,39.20
2018-02-17T00:18:03.146Z,39.70
2018-02-17T00:19:03.087Z,38.30
2018-02-17T00:20:03.027Z,40.50
2018-02-17T00:21:02.967Z,39.70
2018-02-17T00:22:02.907Z,40.20
2018-02-17T00:23:02.851Z,39.80
2018-02-17T00:24:02.793Z,42.10
2018-02-17T00:25:02.732Z,38.20
2018-02-17T00:26:02.669Z,37.40
2018-02-17T00:27:02.611Z,43.60
2018-02-17T00:28:02.550Z,39.90
2018-02-17T00:29:02.491Z,40.60
2018-02-17T00:30:02.432Z,41.20
2018-02-17T00:31:02.370Z,40.60
2018-02-17T00:32:02.312Z,41.10
2018-02-17T00:33:02.252Z,42.00
2018-02-17T00:34:02.193Z,40.90
2018-02-17T00:35:02.131Z,40.40
2018-02-17T00:36:02.077Z,42.00
2018-02-17T00:37:02.014Z,40.70
2018-02-17T00:38:01.956Z,40.30
2018-02-17T00:39:01.900Z,41.40
2018-02-17T00:40:01.836Z,42.60
2018-02-17T00:41:01.775Z,40.00
2018-02-17T00:42:01.719Z,40.90
2018-02-17T00:43:01.658Z,42.00
2018-02-17T00:44:01.599Z,43.50
2018-02-17T00:45:01.541Z,43.00
2018-02-17T00:46:01.480Z,44.00
2018-02-17T00:47:01.421Z,41.40
2018-02-17T00:48:01.361Z,45.00
2018-02-17T00:49:01.303Z,44.10
2018-02-17T00:50:01.243Z,46.40
2018-02-17T00:51:01.188Z,43.90
2018-02-17T00:52:01.124Z,45.00
2018-02-17T00:53:01.064Z,47.90
2018-02-17T00:54:01.002Z,43.30
2018-02-17T00:55:00.944Z,44.70
2018-02-17T00:56:00.885Z,47.60
2018-02-17T00:57:00.824Z,44.60
2018-02-17T00:58:00.765Z,47.50
2018-02-17T00:59:00.706Z,48.30
2018-02-17T01:00:00.649Z,47.60
2018-02-17T01:01:00.586Z,49.40
2018-02-17T01:02:00.524Z,48.80
2018-02-17T01:03:00.467Z,50.80
2018-02-17T01:04:00.407Z,50.90
2018-02-17T01:05:00.354Z,47.90
2018-02-17T01:06:00.287Z,49.00
2018-02-17T01:07:00.231Z,48.30
2018-02-17T01:08:00.167Z,49.60
2018-02-17T01:09:00.109Z,48.80
2018-02-17T01:10:00.048Z,48.30
2018-02-17T01:10:59.992Z,52.10
2018-02-17T01:11:59.929Z,50.90
2018-02-17T01:12:59.869Z,50.30
2018-02-17T01:13:59.810Z,52.50
2018-02-17T01:14:59.748Z,49.90
2018-02-17T01:15:59.690Z,52.10
2018-02-17T01:16:59.631Z,51.30
2018-02-17T01:17:59.572Z,53.00
2018-02-17T01:18:59.513Z,50.40
2018-02-17T01:19:59.452Z,51.60
2018-02-17T01:20:59.392Z,53.40
2018-02-17T01:21:59.330Z,51.10
2018-02-17T01:22:59.270Z,50.60
2018-02-17T01:23:59.210Z,54.00
2018-02-17T01:24:59.153Z,51.00
2018-02-17T01:25:59.094Z,50.80
2018-02-17T01:26:59.030Z,50.40
2018-02-17T01:27:58.974Z,52.70
2018-02-17T01:28:58.913Z,51.50
2018-02-17T01:29:58.853Z,52.60
2018-02-17T01:30:58.792Z,53.30
2018-02-17T01:31:58.732Z,49.90
2018-02-17T01:32:58.671Z,51.60
2018-02-17T01:33:58.612Z,49.70
2018-02-17T01:34:58.551Z,48.90
2018-02-17T01:35:58.491Z,48.70
2018-02-17T01:36:58.433Z,50.50
2018-02-17T01:37:58.372Z,49.80
2018-02-17T01:38:58.310Z,50.50
2018-02-17T01:39:58.253Z,50.60
2018-02-17T01:40:58.192Z,49.80
2018-02-17T01:41:58.132Z,49.80
2018-02-17T01:42:58.074Z,47.30
2018-02-17T01:43:58.013Z,48.20
2018-02-17T01:44:57.951Z,50.30
2018-02-17T01:45:57.893Z,47.70
2018-02-17T01:46:57.831Z,51.00
2018-02-17T01:47:57.770Z,51.80
2018-02-17T01:48:57.711Z,50.80
2018-02-17T01:49:57.651Z,51.10
2018-02-17T01:50:57.592Z,52.40
2018-02-17T01:51:57.535Z,52.20
2018-02-17T01:52:57.472Z,53.90
2018-02-17T01:53:57.410Z,52.20
2018-02-17T01:54:57.351Z,50.10
2018-02-17T01:55:57.298Z,57.30
2018-02-17T01:56:57.234Z,50.80
2018-02-17T01:57:57.170Z,52.60
2018-02-17T01:58:57.113Z,55.80
2018-02-17T01:59:57.049Z,55.90
2018-02-17T02:00:56.990Z,51.20
2018-02-17T02:01:56.929Z,54.30
2018-02-17T02:02:56.871Z,52.90
2018-02-17T02:03:56.815Z,53.20
2018-02-17T02:04:56.749Z,53.70
2018-02-17T02:05:56.689Z,52.90
2018-02-17T02:06:56.628Z,53.20
2018-02-17T02:07:56.567Z,52.80
2018-02-17T02:08:56.509Z,52.00
2018-02-17T02:09:56.446Z,54.10
2018-02-17T02:10:56.389Z,54.30
2018-02-17T02:11:56.333Z,54.80
2018-02-17T02:12:56.269Z,55.50
2018-02-17T02:13:56.202Z,54.00
2018-02-17T02:14:56.146Z,56.50
2018-02-17T02:15:56.085Z,56.60
2018-02-17T02:16:56.027Z,54.40
2018-02-17T02:17:55.964Z,53.30
2018-02-17T02:18:55.905Z,54.20
2018-02-17T02:19:55.844Z,59.90
2018-02-17T02:20:55.784Z,56.30
2018-02-17T02:21:55.723Z,51.20
2018-02-17T02:22:55.662Z,55.20
2018-02-17T02:23:55.604Z,56.90
2018-02-17T02:24:55.546Z,59.00
2018-02-17T02:25:55.482Z,55.30
2018-02-17T02:26:55.422Z,56.60
2018-02-17T02:27:55.367Z,56.40
2018-02-17T02:28:55.306Z,58.70
2018-02-17T02:29:55.239Z,56.00
2018-02-17T02:30:55.181Z,54.10
2018-02-17T02:31:55.124Z,58.40
2018-02-17T02:32:55.062Z,60.20
2018-02-17T02:33:55.002Z,56.70
2018-02-17T02:34:54.937Z,57.90
2018-02-17T02:35:54.878Z,56.20
2018-02-17T02:36:54.818Z,61.30
2018-02-17T02:37:54.756Z,60.60
2018-02-17T02:38:54.696Z,57.90
2018-02-17T02:39:54.637Z,59.40
2018-02-17T02:40:54.577Z,59.10
2018-02-17T02:41:54.518Z,61.00
2018-02-17T02:42:54.458Z,61.10
2018-02-17T02:43:54.398Z,57.20
2018-02-17T02:44:54.338Z,56.00
2018-02-17T02:45:54.271Z,62.50
2018-02-17T02:46:54.214Z,60.80
2018-02-17T02:47:54.163Z,59.80
2018-02-17T02:48:54.096Z,58.50
2018-02-17T02:49:54.031Z,56.50
2018-02-17T02:50:53.972Z,57.70
2018-02-17T02:51:53.913Z,59.20
2018-02-17T02:52:53.852Z,57.90
2018-02-17T02:53:53.789Z,55.70
2018-02-17T02:54:53.730Z,57.50
2018-02-17T02:55:53.669Z,52.90
2018-02-17T02:56:53.609Z,58.40
2018-02-17T02:57:53.549Z,57.80
2018-02-17T02:58:53.490Z,58.80
2018-02-17T02:59:53.428Z,55.50
2018-02-17T03:00:53.383Z,58.60
2018-02-17T03:01:53.308Z,60.20
2018-02-17T03:02:53.249Z,58.40
2018-02-17T03:03:53.188Z,57.80
2018-02-17T03:04:53.126Z,56.70
2018-02-17T03:05:53.066Z,58.80
2018-02-17T03:06:53.005Z,59.60
2018-02-17T03:07:52.944Z,61.70
2018-02-17T03:08:52.884Z,61.10
2018-02-17T03:09:52.822Z,58.60
2018-02-17T03:10:52.763Z,58.10
2018-02-17T03:11:52.702Z,58.00
2018-02-17T03:12:52.641Z,63.60
2018-02-17T03:13:52.582Z,61.60
2018-02-17T03:14:52.519Z,62.90
2018-02-17T03:15:52.461Z,65.30
2018-02-17T03:16:52.401Z,64.40
2018-02-17T03:17:52.336Z,65.70
2018-02-17T03:18:52.276Z,65.00
2018-02-17T03:19:52.218Z,66.30
2018-02-17T03:20:52.157Z,67.60
2018-02-17T03:21:52.095Z,69.00
2018-02-17T03:22:52.040Z,72.20
2018-02-17T03:23:51.976Z,67.70
2018-02-17T03:24:51.913Z,69.80
2018-02-17T03:25:51.851Z,69.50
2018-02-17T03:26:51.792Z,67.90
2018-02-17T03:27:51.732Z,75.90
2018-02-17T03:28:51.670Z,76.40
2018-02-17T03:29:51.613Z,71.70
2018-02-17T03:30:51.558Z,72.50
2018-02-17T03:31:51.488Z,74.40
2018-02-17T03:32:51.428Z,74.40
2018-02-17T03:33:51.366Z,77.20
2018-02-17T03:34:51.306Z,79.80
2018-02-17T03:35:51.245Z,75.40
2018-02-17T03:36:51.185Z,75.00
2018-02-17T03:37:51.129Z,73.90
2018-02-17T03:38:51.066Z,75.10
2018-02-17T03:39:51.004Z,79.40
2018-02-17T03:40:50.944Z,75.60
2018-02-17T03:41:50.881Z,73.60
2018-02-17T03:42:50.820Z,75.50
2018-02-17T03:43:50.761Z,81.00
2018-02-17T03:44:50.700Z,74.60
2018-02-17T03:45:50.637Z,69.30
2018-02-17T03:46:50.576Z,76.40
2018-02-17T03:47:50.515Z,75.00
2018-02-17T03:48:50.455Z,75.50
2018-02-17T03:49:50.394Z,75.10
2018-02-17T03:50:50.336Z,72.30
2018-02-17T03:51:50.270Z,74.10
2018-02-17T03:52:50.212Z,81.10
2018-02-17T03:53:50.153Z,73.40
2018-02-17T03:54:50.091Z,73.90
2018-02-17T03:55:50.028Z,75.30
2018-02-17T03:56:49.967Z,66.40
2018-02-17T03:57:49.904Z,67.30
2018-02-17T03:58:49.845Z,70.40
2018-02-17T03:59:49.790Z,73.00
2018-02-17T04:00:49.723Z,71.00
2018-02-17T04:01:49.659Z,66.90
2018-02-17T04:02:49.599Z,70.50
2018-02-17T04:03:49.541Z,70.20
2018-02-17T04:04:49.480Z,73.30
2018-02-17T04:05:49.419Z,70.90
2018-02-17T04:06:49.359Z,72.50
2018-02-17T04:07:49.296Z,68.30
2018-02-17T04:08:49.234Z,64.50
2018-02-17T04:09:49.173Z,62.70
2018-02-17T04:10:49.111Z,68.20
2018-02-17T04:11:49.050Z,61.80
2018-02-17T04:12:48.995Z,58.90
2018-02-17T04:13:48.927Z,61.00
2018-02-17T04:14:48.867Z,59.10
2018-02-17T04:15:48.808Z,61.70
2018-02-17T04:16:48.748Z,63.00
2018-02-17T04:17:48.684Z,62.60
2018-02-17T04:18:48.626Z,52.30
2018-02-17T04:19:48.561Z,60.40
2018-02-17T04:20:48.502Z,59.50
2018-02-17T04:21:48.442Z,58.00
2018-02-17T04:22:48.384Z,59.00
2018-02-17T04:23:48.318Z,58.10
2018-02-17T04:24:48.265Z,61.00
2018-02-17T04:25:48.196Z,56.00
2018-02-17T04:26:48.135Z,57.60
2018-02-17T04:27:48.076Z,57.60
2018-02-17T04:28:48.016Z,56.80
2018-02-17T04:29:47.952Z,58.10
2018-02-17T04:30:47.893Z,59.50
2018-02-17T04:31:47.833Z,54.40
2018-02-17T04:32:47.770Z,55.40
2018-02-17T04:33:47.709Z,57.70
2018-02-17T04:34:47.648Z,56.80
2018-02-17T04:35:47.587Z,56.80
2018-02-17T04:36:47.526Z,55.40
2018-02-17T04:37:47.464Z,56.70
2018-02-17T04:38:47.405Z,57.80
2018-02-17T04:39:47.342Z,58.80
2018-02-17T04:40:47.282Z,56.50
2018-02-17T04:41:47.225Z,54.60
2018-02-17T04:42:47.159Z,61.40
2018-02-17T04:43:47.100Z,56.30
2018-02-17T04:44:47.039Z,57.10
2018-02-17T04:45:46.976Z,51.90
2018-02-17T04:46:46.916Z,55.60
2018-02-17T04:47:46.855Z,57.90
2018-02-17T04:48:46.800Z,53.00
2018-02-17T04:49:46.734Z,57.30
2018-02-17T04:50:46.674Z,56.70
2018-02-17T04:51:46.612Z,53.40
2018-02-17T04:52:46.551Z,51.60
2018-02-17T04:53:46.492Z,54.70
2018-02-17T04:54:46.430Z,50.20
2018-02-17T04:55:46.370Z,51.00
2018-02-17T04:56:46.353Z,54.00
2018-02-17T04:57:46.245Z,54.70
2018-02-17T04:58:46.185Z,51.70
2018-02-17T04:59:46.126Z,53.00
2018-02-17T05:00:46.064Z,54.30
2018-02-17T05:01:46.002Z,53.20
2018-02-17T05:02:45.940Z,52.90
2018-02-17T05:03:45.885Z,55.30
2018-02-17T05:04:45.819Z,53.00
2018-02-17T05:05:45.757Z,55.10
2018-02-17T05:06:45.696Z,53.90
2018-02-17T05:07:45.634Z,55.40
2018-02-17T05:08:45.575Z,57.60
2018-02-17T05:09:45.515Z,60.10
2018-02-17T05:10:45.453Z,57.10
2018-02-17T05:11:45.390Z,52.80
2018-02-17T05:12:45.330Z,57.40
2018-02-17T05:13:45.267Z,53.40
2018-02-17T05:14:45.208Z,53.00
2018-02-17T05:15:45.145Z,53.70
2018-02-17T05:16:45.085Z,55.80
2018-02-17T05:17:45.027Z,53.70
2018-02-17T05:18:44.962Z,54.70
2018-02-17T05:19:44.901Z,54.50
2018-02-17T05:20:44.842Z,54.90
2018-02-17T05:21:44.780Z,53.10
2018-02-17T05:22:44.720Z,52.00
2018-02-17T05:23:44.657Z,55.30
2018-02-17T05:24:44.599Z,56.90
2018-02-17T05:25:44.535Z,58.80
2018-02-17T05:26:44.474Z,51.70
2018-02-17T05:27:44.412Z,52.40
2018-02-17T05:28:44.351Z,54.00
2018-02-17T05:29:44.289Z,55.10
2018-02-17T05:30:44.227Z,55.40
2018-02-17T05:31:44.169Z,52.90
2018-02-17T05:32:44.108Z,58.10
2018-02-17T05:33:44.052Z,53.50
2018-02-17T05:34:43.983Z,54.80
2018-02-17T05:35:43.924Z,55.70
2018-02-17T05:36:43.862Z,56.50
2018-02-17T05:37:43.801Z,52.80
2018-02-17T05:38:43.741Z,55.90
2018-02-17T05:39:43.679Z,50.00
2018-02-17T05:40:43.626Z,54.60
2018-02-17T05:41:43.557Z,54.20
2018-02-17T05:42:43.495Z,53.30
2018-02-17T05:43:43.436Z,56.70
2018-02-17T05:44:43.374Z,58.10
2018-02-17T05:45:43.311Z,54.70
2018-02-17T05:46:43.254Z,58.70
2018-02-17T05:47:43.191Z,52.00
2018-02-17T05:48:43.127Z,53.40
2018-02-17T05:49:43.069Z,53.40
2018-02-17T05:50:43.008Z,53.60
2018-02-17T05:51:42.945Z,53.40
2018-02-17T05:52:42.883Z,54.50
2018-02-17T05:53:42.822Z,55.00
2018-02-17T05:54:42.761Z,54.30
2018-02-17T05:55:42.703Z,55.80
2018-02-17T05:56:42.639Z,57.70
2018-02-17T05:57:42.576Z,56.30
2018-02-17T05:58:42.516Z,54.20
2018-02-17T05:59:42.453Z,57.00
2018-02-17T06:00:42.394Z,56.10
2018-02-17T06:01:42.331Z,55.90
2018-02-17T06:02:42.274Z,56.00
2018-02-17T06:03:42.209Z,51.60
2018-02-17T06:04:42.148Z,55.30
2018-02-17T06:05:42.085Z,54.70
2018-02-17T06:06:42.025Z,57.60
2018-02-17T06:07:41.972Z,55.90
2018-02-17T06:08:41.904Z,53.40
2018-02-17T06:09:41.839Z,54.90
2018-02-17T06:10:41.778Z,51.40
2018-02-17T06:11:41.720Z,55.00
2018-02-17T06:12:41.659Z,53.70
2018-02-17T06:13:41.594Z,52.80
2018-02-17T06:14:41.544Z,48.50
2018-02-17T06:15:41.475Z,49.20
2018-02-17T06:16:41.411Z,46.60
2018-02-17T06:17:41.382Z,46.10
2018-02-17T06:18:41.296Z,47.30
2018-02-17T06:19:41.225Z,54.40
2018-02-17T06:20:41.167Z,48.50
2018-02-17T06:21:41.106Z,47.00
2018-02-17T06:22:41.042Z,48.00
2018-02-17T06:23:40.986Z,45.80
2018-02-17T06:24:40.921Z,43.30
2018-02-17T06:25:40.860Z,44.70
2018-02-17T06:26:40.798Z,48.80
2018-02-17T06:27:40.735Z,47.20
2018-02-17T06:28:40.675Z,45.00
2018-02-17T06:29:40.615Z,46.10
2018-02-17T06:30:40.552Z,43.40
2018-02-17T06:31:40.490Z,47.00
2018-02-17T06:32:40.430Z,47.20
2018-02-17T06:33:40.368Z,44.20
2018-02-17T06:34:40.306Z,45.80
2018-02-17T06:35:40.245Z,46.60
2018-02-17T06:36:40.185Z,44.30
2018-02-17T06:37:40.124Z,45.00
2018-02-17T06:38:40.060Z,49.50
2018-02-17T06:39:39.999Z,44.30
2018-02-17T06:40:39.937Z,46.00
2018-02-17T06:41:39.878Z,47.30
2018-02-17T06:42:39.815Z,45.30
2018-02-17T06:43:39.754Z,43.80
2018-02-17T06:44:39.697Z,42.30
2018-02-17T06:45:39.637Z,43.70
2018-02-17T06:46:39.570Z,42.30
2018-02-17T06:47:39.513Z,41.60
2018-02-17T06:48:39.447Z,42.50
2018-02-17T06:49:39.391Z,44.20
2018-02-17T06:50:39.326Z,41.80
2018-02-17T06:51:39.268Z,44.00
2018-02-17T06:52:39.204Z,40.30
2018-02-17T06:53:39.147Z,42.20
2018-02-17T06:54:39.081Z,43.50
2018-02-17T06:55:39.016Z,46.60
2018-02-17T06:56:38.961Z,43.00
2018-02-17T06:57:38.893Z,45.70
2018-02-17T06:58:38.833Z,43.10
2018-02-17T06:59:38.773Z,42.60
2018-02-17T07:00:38.712Z,42.80
2018-02-17T07:01:38.651Z,39.60
2018-02-17T07:02:38.589Z,39.70
2018-02-17T07:03:38.527Z,44.50
2018-02-17T07:04:38.467Z,45.00
2018-02-17T07:05:38.406Z,41.50
2018-02-17T07:06:38.341Z,44.00
2018-02-17T07:07:38.282Z,40.20
2018-02-17T07:08:38.221Z,43.30
2018-02-17T07:09:38.181Z,43.20
2018-02-17T07:10:38.099Z,38.10
2018-02-17T07:11:38.041Z,42.10
2018-02-17T07:12:37.975Z,40.10
2018-02-17T07:13:37.916Z,43.30
2018-02-17T07:14:37.854Z,40.50
2018-02-17T07:15:37.792Z,40.60
2018-02-17T07:16:37.735Z,42.20
2018-02-17T07:17:37.671Z,37.60
2018-02-17T07:18:37.609Z,45.30
2018-02-17T07:19:37.550Z,39.70
2018-02-17T07:20:37.487Z,42.30
2018-02-17T07:21:37.425Z,39.50
2018-02-17T07:22:37.365Z,38.70
2018-02-17T07:23:37.305Z,39.50
2018-02-17T07:24:37.244Z,41.00
2018-02-17T07:25:37.183Z,40.60
2018-02-17T07:26:37.126Z,38.30
2018-02-17T07:27:37.061Z,38.20
2018-02-17T07:28:36.999Z,36.20
2018-02-17T07:29:36.938Z,37.90
2018-02-17T07:30:36.877Z,38.00
2018-02-17T07:31:36.817Z,38.40
2018-02-17T07:32:36.757Z,40.20
2018-02-17T07:33:36.694Z,38.80
2018-02-17T07:34:36.633Z,40.10
2018-02-17T07:35:36.574Z,35.80
2018-02-17T07:36:36.512Z,38.40
2018-02-17T07:37:36.450Z,36.80
2018-02-17T07:38:36.388Z,35.50
2018-02-17T07:39:36.329Z,36.10
2018-02-17T07:40:36.269Z,33.40
2018-02-17T07:41:36.209Z,35.30
2018-02-17T07:42:36.146Z,35.50
2018-02-17T07:43:36.087Z,35.60
2018-02-17T07:44:36.024Z,37.50
2018-02-17T07:45:35.962Z,38.60
2018-02-17T07:46:35.901Z,35.70
2018-02-17T07:47:35.840Z,35.60
2018-02-17T07:48:35.782Z,33.40
2018-02-17T07:49:35.720Z,36.70
2018-02-17T07:50:35.663Z,33.20
2018-02-17T07:51:35.639Z,31.70
2018-02-17T07:52:35.535Z,33.20
2018-02-17T07:53:35.475Z,35.90
2018-02-17T07:54:35.413Z,37.10
2018-02-17T07:55:35.353Z,31.20
2018-02-17T07:56:35.297Z,33.70
2018-02-17T07:57:35.234Z,29.70
2018-02-17T07:58:35.173Z,29.50
2018-02-17T07:59:35.109Z,32.80
2018-02-17T08:00:35.051Z,30.60
2018-02-17T08:01:34.991Z,31.70
2018-02-17T08:02:34.939Z,31.10
2018-02-17T08:03:34.870Z,33.50
2018-02-17T08:04:34.809Z,32.70
2018-02-17T08:05:34.745Z,30.30
2018-02-17T08:06:34.685Z,31.80
2018-02-17T08:07:34.629Z,30.00
2018-02-17T08:08:34.565Z,29.20
2018-02-17T08:09:34.502Z,34.50
2018-02-17T08:10:34.444Z,33.20
2018-02-17T08:11:34.381Z,29.00
2018-02-17T08:12:34.321Z,28.40
2018-02-17T08:13:34.269Z,30.50
2018-02-17T08:14:34.200Z,26.80
2018-02-17T08:15:34.139Z,28.00
2018-02-17T08:16:34.081Z,32.20
2018-02-17T08:17:34.017Z,28.80
2018-02-17T08:18:33.957Z,30.40
2018-02-17T08:19:33.897Z,27.90
2018-02-17T08:20:33.836Z,30.70
2018-02-17T08:21:33.773Z,28.80
2018-02-17T08:22:33.714Z,27.70
2018-02-17T08:23:33.655Z,27.40
2018-02-17T08:24:33.615Z,26.50
2018-02-17T08:25:33.530Z,26.60
2018-02-17T08:26:33.472Z,27.30
2018-02-17T08:27:33.409Z,27.20
2018-02-17T08:28:33.348Z,26.30
2018-02-17T08:29:33.286Z,23.30
2018-02-17T08:30:33.229Z,25.00
2018-02-17T08:31:33.164Z,26.10
2018-02-17T08:32:33.105Z,26.70
2018-02-17T08:33:33.044Z,25.20
2018-02-17T08:34:32.982Z,24.10
2018-02-17T08:35:32.922Z,25.70
2018-02-17T08:36:32.863Z,23.80
2018-02-17T08:37:32.799Z,22.60
2018-02-17T08:38:32.739Z,22.00
2018-02-17T08:39:32.681Z,19.20
2018-02-17T08:40:32.618Z,21.80
2018-02-17T08:41:32.555Z,21.90
2018-02-17T08:42:32.495Z,19.60
2018-02-17T08:43:32.434Z,19.30
2018-02-17T08:44:32.372Z,20.40
2018-02-17T08:45:32.316Z,21.30
2018-02-17T08:46:32.252Z,21.60
2018-02-17T08:47:32.195Z,19.70
2018-02-17T08:48:32.131Z,17.30
2018-02-17T08:49:32.070Z,18.60
2018-02-17T08:50:32.013Z,17.10
2018-02-17T08:51:31.950Z,17.50
2018-02-17T08:52:31.888Z,19.00
2018-02-17T08:53:31.827Z,21.60
2018-02-17T08:54:31.764Z,17.70
2018-02-17T08:55:31.705Z,15.90
2018-02-17T08:56:31.649Z,17.70
2018-02-17T08:57:31.582Z,17.80
2018-02-17T08:58:31.521Z,15.20
2018-02-17T08:59:31.462Z,17.00
2018-02-17T09:00:31.400Z,15.00
2018-02-17T09:01:31.338Z,16.30
2018-02-17T09:02:31.279Z,17.10
2018-02-17T09:03:31.218Z,15.20
2018-02-17T09:04:31.161Z,15.90
2018-02-17T09:05:31.097Z,15.80
2018-02-17T09:06:31.056Z,16.40
2018-02-17T09:07:30.980Z,15.30
2018-02-17T09:08:30.915Z,15.20
2018-02-17T09:09:30.853Z,14.40
2018-02-17T09:10:30.791Z,15.70
2018-02-17T09:11:30.732Z,13.50
2018-02-17T09:12:30.673Z,15.40
2018-02-17T09:13:30.609Z,15.10
2018-02-17T09:14:30.554Z,14.90
2018-02-17T09:15:30.489Z,13.70
2018-02-17T09:16:30.429Z,15.60
2018-02-17T09:17:30.369Z,16.10
2018-02-17T09:18:30.306Z,16.80
2018-02-17T09:19:30.244Z,13.50
2018-02-17T09:20:30.186Z,12.70
2018-02-17T09:21:30.128Z,13.10
2018-02-17T09:22:30.097Z,13.50
2018-02-17T09:23:30.005Z,14.90
2018-02-17T09:24:29.942Z,14.70
2018-02-17T09:25:30.463Z,14.70
2018-02-17T09:26:29.823Z,16.20
2018-02-17T09:27:29.796Z,14.00
2018-02-17T09:28:29.701Z,14.90
2018-02-17T09:29:29.640Z,15.10
2018-02-17T09:30:29.581Z,13.40
2018-02-17T09:31:29.524Z,12.10
2018-02-17T09:32:29.460Z,14.60
2018-02-17T09:33:29.401Z,14.40
2018-02-17T09:34:29.340Z,13.90
2018-02-17T09:35:29.280Z,13.80
2018-02-17T09:36:29.217Z,14.80
2018-02-17T09:37:29.156Z,15.10
2018-02-17T09:38:29.095Z,16.70
2018-02-17T09:39:29.035Z,15.50
2018-02-17T09:40:28.979Z,17.10
2018-02-17T09:41:28.915Z,13.80
2018-02-17T09:42:28.857Z,14.90
2018-02-17T09:43:28.795Z,14.30
2018-02-17T09:44:28.734Z,15.60
2018-02-17T09:45:28.677Z,15.50
2018-02-17T09:46:28.613Z,15.20
2018-02-17T09:47:28.554Z,15.30
2018-02-17T09:48:28.498Z,14.00
2018-02-17T09:49:28.431Z,15.80
2018-02-17T09:50:28.372Z,14.10
2018-02-17T09:51:28.312Z,15.80
2018-02-17T09:52:28.258Z,14.70
2018-02-17T09:53:28.190Z,14.60
2018-02-17T09:54:28.129Z,16.20
2018-02-17T09:55:28.070Z,15.10
2018-02-17T09:56:28.009Z,14.30
2018-02-17T09:57:27.947Z,16.10
2018-02-17T09:58:27.890Z,16.60
2018-02-17T09:59:27.829Z,14.10
2018-02-17T10:00:27.769Z,15.90
2018-02-17T10:01:27.707Z,15.90
2018-02-17T10:02:27.648Z,16.70
2018-02-17T10:03:27.589Z,17.70
2018-02-17T10:04:27.529Z,15.60
2018-02-17T10:05:27.466Z,15.90
2018-02-17T10:06:27.405Z,14.30
2018-02-17T10:07:27.345Z,16.10
2018-02-17T10:08:27.286Z,15.10
2018-02-17T10:09:27.227Z,18.80
2018-02-17T10:10:27.164Z,17.30
2018-02-17T10:11:27.105Z,16.20
2018-02-17T10:12:27.044Z,15.90
2018-02-17T10:13:26.982Z,16.40
2018-02-17T10:14:26.922Z,15.50
2018-02-17T10:15:26.864Z,16.20
2018-02-17T10:16:26.807Z,15.90
2018-02-17T10:17:26.744Z,17.80
2018-02-17T10:18:26.681Z,14.60
2018-02-17T10:19:26.675Z,17.90
2018-02-17T10:20:26.564Z,18.50
2018-02-17T10:21:26.500Z,17.50
2018-02-17T10:22:26.440Z,16.40
2018-02-17T10:23:26.379Z,15.70
2018-02-17T10:24:26.331Z,16.90
2018-02-17T10:25:26.262Z,18.00
2018-02-17T10:26:26.201Z,15.30
2018-02-17T10:27:26.138Z,14.50
2018-02-17T10:28:26.080Z,15.50
2018-02-17T10:29:26.017Z,15.20
2018-02-17T10:30:25.958Z,14.50
2018-02-17T10:31:25.899Z,15.20
2018-02-17T10:32:25.839Z,13.70
2018-02-17T10:33:25.777Z,16.10
2018-02-17T10:34:25.717Z,13.10
2018-02-17T10:35:25.719Z,15.60
2018-02-17T10:36:25.598Z,13.60
2018-02-17T10:37:25.536Z,14.90
2018-02-17T10:38:25.490Z,13.50
2018-02-17T10:39:25.417Z,15.20
2018-02-17T10:40:25.356Z,15.70
2018-02-17T10:41:25.294Z,14.80
2018-02-17T10:42:25.234Z,16.20
2018-02-17T10:43:25.179Z,14.50
2018-02-17T10:44:25.115Z,14.80
2018-02-17T10:45:25.061Z,14.60
2018-02-17T10:46:24.993Z,14.00
2018-02-17T10:47:24.932Z,15.70
2018-02-17T10:48:24.874Z,17.30
2018-02-17T10:49:24.823Z,15.60
2018-02-17T10:50:24.751Z,13.40
2018-02-17T10:51:24.692Z,13.80
2018-02-17T10:52:24.633Z,14.70
2018-02-17T10:53:24.570Z,15.10
2018-02-17T10:54:24.509Z,15.50
2018-02-17T10:55:24.452Z,92.60
2018-02-17T10:56:24.393Z,37.60
2018-02-17T10:57:24.331Z,21.40
2018-02-17T10:58:24.273Z,17.80
2018-02-17T10:59:24.209Z,12.80
2018-02-17T11:00:24.154Z,14.30
2018-02-17T11:01:24.090Z,14.40
2018-02-17T11:02:24.031Z,15.50
2018-02-17T11:03:23.971Z,14.20
2018-02-17T11:04:23.912Z,12.60
2018-02-17T11:05:23.860Z,16.30
2018-02-17T11:06:23.793Z,15.50
2018-02-17T11:07:23.729Z,14.00
2018-02-17T11:08:23.672Z,14.10
2018-02-17T11:09:23.614Z,14.40
2018-02-17T11:10:23.552Z,19.30
2018-02-17T11:11:23.490Z,15.20
2018-02-17T11:12:23.431Z,14.20
2018-02-17T11:13:23.369Z,15.90
2018-02-17T11:14:23.313Z,14.90
2018-02-17T11:15:23.250Z,16.10
2018-02-17T11:16:23.190Z,17.50
2018-02-17T11:17:23.129Z,16.80
2018-02-17T11:18:23.070Z,17.80
2018-02-17T11:19:23.011Z,17.00
2018-02-17T11:20:22.949Z,18.70
2018-02-17T11:21:22.889Z,16.50
2018-02-17T11:22:22.829Z,18.50
2018-02-17T11:23:22.781Z,23.30
2018-02-17T11:24:22.710Z,22.50
2018-02-17T11:25:22.649Z,19.30
2018-02-17T11:26:22.590Z,19.60
2018-02-17T11:27:22.632Z,19.60
2018-02-17T11:28:22.471Z,20.10
2018-02-17T11:29:22.433Z,21.20
2018-02-17T11:30:22.352Z,20.30
2018-02-17T11:31:22.293Z,22.20
2018-02-17T11:32:22.240Z,21.10
2018-02-17T11:33:22.170Z,20.30
2018-02-17T11:34:22.112Z,21.90
2018-02-17T11:35:22.053Z,22.20
2018-02-17T11:36:21.993Z,22.50
2018-02-17T11:37:21.934Z,24.50
2018-02-17T11:38:21.873Z,23.50
2018-02-17T11:39:21.818Z,21.70
2018-02-17T11:40:21.758Z,21.70
2018-02-17T11:41:21.696Z,22.20
2018-02-17T11:42:21.638Z,22.90
2018-02-17T11:43:21.578Z,23.50
2018-02-17T11:44:21.517Z,22.90
2018-02-17T11:45:21.456Z,22.90
2018-02-17T11:46:21.397Z,22.10
2018-02-17T11:47:21.339Z,24.30
2018-02-17T11:48:21.298Z,24.80
2018-02-17T11:49:21.220Z,22.60
2018-02-17T11:50:21.160Z,19.00
2018-02-17T11:51:21.100Z,17.40
2018-02-17T11:52:21.042Z,17.40
2018-02-17T11:53:20.979Z,20.20
2018-02-17T11:54:20.921Z,18.40
2018-02-17T11:55:20.863Z,18.10
2018-02-17T11:56:20.803Z,17.00
2018-02-17T11:57:20.744Z,18.40
2018-02-17T11:58:20.686Z,17.90
2018-02-17T11:59:20.623Z,18.60
2018-02-17T12:00:20.563Z,19.80
2018-02-17T12:01:20.504Z,18.50
2018-02-17T12:02:20.445Z,19.10
2018-02-17T12:03:20.386Z,19.80
2018-02-17T12:04:20.327Z,17.70
2018-02-17T12:05:20.269Z,18.80
2018-02-17T12:06:20.207Z,17.10
2018-02-17T12:07:20.148Z,18.20
2018-02-17T12:08:20.089Z,19.00
2018-02-17T12:09:20.030Z,21.00
2018-02-17T12:10:19.969Z,20.00
2018-02-17T12:11:19.911Z,21.40
2018-02-17T12:12:19.856Z,21.40
2018-02-17T12:13:19.791Z,24.20
2018-02-17T12:14:19.731Z,22.90
2018-02-17T12:15:19.674Z,24.80
2018-02-17T12:16:19.612Z,24.90
2018-02-17T12:17:19.551Z,25.80
2018-02-17T12:18:19.492Z,23.50
2018-02-17T12:19:19.431Z,23.70
2018-02-17T12:20:19.372Z,21.90
2018-02-17T12:21:19.313Z,23.60
2018-02-17T12:22:19.253Z,22.30
2018-02-17T12:23:19.195Z,21.70
2018-02-17T12:24:19.136Z,21.90
2018-02-17T12:25:19.072Z,23.60
2018-02-17T12:26:19.017Z,28.20
2018-02-17T12:27:18.955Z,26.60
2018-02-17T12:28:18.894Z,26.00
2018-02-17T12:29:18.834Z,22.60
2018-02-17T12:30:18.783Z,22.80
2018-02-17T12:31:18.716Z,24.70
2018-02-17T12:32:18.656Z,26.00
2018-02-17T12:33:18.596Z,25.30
2018-02-17T12:34:18.573Z,27.50
2018-02-17T12:35:18.476Z,24.70
2018-02-17T12:36:18.417Z,24.10
2018-02-17T12:37:18.358Z,24.60
2018-02-17T12:38:18.298Z,25.60
2018-02-17T12:39:18.237Z,22.70
2018-02-17T12:40:18.180Z,25.30
2018-02-17T12:41:18.118Z,24.30
2018-02-17T12:42:18.059Z,22.40
2018-02-17T12:43:17.999Z,24.20
2018-02-17T12:44:17.942Z,24.30
2018-02-17T12:45:17.884Z,25.10
2018-02-17T12:46:17.822Z,21.80
2018-02-17T12:47:17.762Z,23.40
2018-02-17T12:48:17.702Z,23.10
2018-02-17T12:49:17.642Z,20.20
2018-02-17T12:50:17.584Z,18.80
2018-02-17T12:51:17.524Z,17.40