createdAt,value
2019-05-14T00:01:51.662Z,9.50
2019-05-14T00:04:22.013Z,9.70
2019-05-14T00:06:51.942Z,9.40
2019-05-14T00:09:21.635Z,9.50
2019-05-14T00:11:51.222Z,9.50
2019-05-14T00:14:22.109Z,9.60
2019-05-14T00:16:51.481Z,9.40
2019-05-14T00:19:21.580Z,9.40
2019-05-14T00:21:51.436Z,9.20
2019-05-14T00:24:21.729Z,9.00
2019-05-14T00:26:51.720Z,8.80
2019-05-14T00:29:21.975Z,8.70
2019-05-14T00:31:51.761Z,8.70
2019-05-14T00:34:21.445Z,8.60
2019-05-14T00:36:52.502Z,8.70
2019-05-14T00:39:21.781Z,8.60
2019-05-14T00:41:51.241Z,8.50
2019-05-14T00:44:21.615Z,8.40
2019-05-14T00:46:51.631Z,8.60
2019-05-14T00:49:21.261Z,8.40
2019-05-14T00:51:51.946Z,8.40
2019-05-14T00:54:21.624Z,8.40
2019-05-14T00:56:52.126Z,8.30
2019-05-14T00:59:21.738Z,8.30
2019-05-14T01:01:51.747Z,8.40
2019-05-14T01:04:22.237Z,8.20
2019-05-14T01:06:51.642Z,8.00
2019-05-14T01:09:21.845Z,7.90
2019-05-14T01:11:51.368Z,7.90
2019-05-14T01:14:21.138Z,7.90
2019-05-14T01:16:51.391Z,7.90
2019-05-14T01:19:21.404Z,7.80
2019-05-14T01:21:51.603Z,7.90
2019-05-14T01:24:21.616Z,7.80
2019-05-14T01:26:52.310Z,7.80
2019-05-14T01:29:22.006Z,7.80
2019-05-14T01:31:52.001Z,7.80
2019-05-14T01:34:21.616Z,7.70
2019-05-14T01:36:52.772Z,7.70
2019-05-14T01:39:21.376Z,7.70
2019-05-14T01:41:51.714Z,7.70
2019-05-14T01:44:21.460Z,7.50
2019-05-14T01:46:51.257Z,7.60
2019-05-14T01:49:22.124Z,7.70
2019-05-14T01:51:51.293Z,7.80
2019-05-14T01:54:21.193Z,7.70
2019-05-14T01:56:51.497Z,7.60
2019-05-14T01:59:21.322Z,7.60
2019-05-14T02:01:51.765Z,7.50
2019-05-14T02:04:22.094Z,7.50
2019-05-14T02:06:51.620Z,7.50
2019-05-14T02:09:21.558Z,7.40
2019-05-14T02:11:51.894Z,7.30
2019-05-14T02:14:22.056Z,7.40
2019-05-14T02:16:51.269Z,7.30
2019-05-14T02:19:22.171Z,7.30
2019-05-14T02:21:51.401Z,7.30
2019-05-14T02:24:21.773Z,7.20
2019-05-14T02:26:51.454Z,7.20
2019-05-14T02:29:21.438Z,7.20
2019-05-14T02:31:50.800Z,7.20
2019-05-14T02:34:20.133Z,7.20
2019-05-14T02:36:49.768Z,7.40
2019-05-14T02:39:19.606Z,7.40
2019-05-14T02:41:49.894Z,7.50
2019-05-14T02:44:19.194Z,7.10
2019-05-14T02:46:50.578Z,6.90
2019-05-14T02:49:19.556Z,6.90
2019-05-14T02:51:50.467Z,7.00
2019-05-14T02:54:20.306Z,6.90
2019-05-14T02:56:49.713Z,6.90
2019-05-14T02:59:19.631Z,6.80
2019-05-14T03:01:50.333Z,7.00
2019-05-14T03:04:19.927Z,7.00
2019-05-14T03:06:49.824Z,7.00
2019-05-14T03:09:20.369Z,7.20
2019-05-14T03:11:50.010Z,6.80
2019-05-14T03:14:19.733Z,7.00
2019-05-14T03:16:49.764Z,7.00
2019-05-14T03:19:19.526Z,6.90
2019-05-14T03:21:50.157Z,6.70
2019-05-14T03:24:19.838Z,6.60
2019-05-14T03:26:50.217Z,6.50
2019-05-14T03:29:19.824Z,6.50
2019-05-14T03:31:52.627Z,6.30
2019-05-14T03:34:22.153Z,6.10
2019-05-14T03:36:52.512Z,6.10
2019-05-14T03:39:23.685Z,6.20
2019-05-14T03:41:52.900Z,6.20
2019-05-14T03:44:25.043Z,6.00
2019-05-14T03:47:00.774Z,6.00
2019-05-14T03:49:28.723Z,6.30
2019-05-14T03:52:00.082Z,6.10
2019-05-14T03:54:29.781Z,6.30
2019-05-14T03:57:00.305Z,6.20
2019-05-14T03:59:29.289Z,6.30
2019-05-14T04:01:59.600Z,6.40
2019-05-14T04:04:30.055Z,6.20
2019-05-14T04:07:01.786Z,6.40
2019-05-14T04:09:33.252Z,6.60
2019-05-14T04:12:04.594Z,6.50
2019-05-14T04:14:34.276Z,6.70
2019-05-14T04:17:10.010Z,6.50
2019-05-14T04:19:39.172Z,6.70
2019-05-14T04:22:06.335Z,7.00
2019-05-14T04:24:41.538Z,6.80
2019-05-14T04:27:13.321Z,7.10
2019-05-14T04:29:42.768Z,6.90
2019-05-14T04:32:11.997Z,6.70
2019-05-14T04:34:41.331Z,6.90
2019-05-14T04:37:12.113Z,6.80
2019-05-14T04:39:41.096Z,7.10
2019-05-14T04:42:10.089Z,7.10
2019-05-14T04:44:40.352Z,7.30
2019-05-14T04:47:25.210Z,7.30
2019-05-14T04:49:40.363Z,7.50
2019-05-14T04:52:10.168Z,7.20
2019-05-14T04:54:39.756Z,7.30
2019-05-14T04:57:10.235Z,7.50
2019-05-14T04:59:40.154Z,7.10
2019-05-14T05:02:09.775Z,7.20
2019-05-14T05:04:41.216Z,7.20
2019-05-14T05:07:10.193Z,7.40
2019-05-14T05:09:40.093Z,7.60
2019-05-14T05:12:09.417Z,7.90
2019-05-14T05:14:39.090Z,8.00
2019-05-14T05:17:09.290Z,7.50
2019-05-14T05:19:39.950Z,7.80
2019-05-14T05:22:12.066Z,7.60
2019-05-14T05:24:41.057Z,7.20
2019-05-14T05:27:10.036Z,7.40
2019-05-14T05:29:39.340Z,7.30
2019-05-14T05:32:08.898Z,7.50
2019-05-14T05:34:38.838Z,7.70
2019-05-14T05:37:08.756Z,7.80
2019-05-14T05:39:38.690Z,8.10
2019-05-14T05:42:09.150Z,7.80
2019-05-14T05:44:39.847Z,7.90
2019-05-14T05:47:09.330Z,8.10
2019-05-14T05:49:38.417Z,8.10
2019-05-14T05:52:08.744Z,8.10
2019-05-14T05:54:42.237Z,8.00
2019-05-14T05:57:12.357Z,7.90
2019-05-14T05:59:41.497Z,8.30
2019-05-14T06:02:11.140Z,8.00
2019-05-14T06:04:40.040Z,8.20
2019-05-14T06:07:09.048Z,8.30
2019-05-14T06:09:38.391Z,8.30
2019-05-14T06:12:08.653Z,8.40
2019-05-14T06:14:38.387Z,8.60
2019-05-14T06:17:16.078Z,8.40
2019-05-14T06:19:45.862Z,8.50
2019-05-14T06:22:15.380Z,8.50
2019-05-14T06:24:44.299Z,8.50
2019-05-14T06:27:14.009Z,8.80
2019-05-14T06:29:42.991Z,8.90
2019-05-14T06:32:15.581Z,8.80
2019-05-14T06:34:44.549Z,8.80
2019-05-14T06:37:13.446Z,8.90
2019-05-14T06:39:42.506Z,8.90
2019-05-14T06:45:03.783Z,8.90
2019-05-14T06:47:39.463Z,9.00
2019-05-14T06:50:08.756Z,9.20
2019-05-14T06:52:38.591Z,9.60
2019-05-14T06:55:09.673Z,9.80
2019-05-14T06:57:47.899Z,9.80
2019-05-14T07:00:18.956Z,9.80
2019-05-14T07:02:49.398Z,9.90
2019-05-14T07:05:28.138Z,10.10
2019-05-14T07:07:59.699Z,10.20
2019-05-14T07:10:28.757Z,10.10
2019-05-14T07:13:00.580Z,10.20
2019-05-14T07:15:34.992Z,10.30
2019-05-14T07:18:10.139Z,10.40
2019-05-14T07:20:39.384Z,10.10
2019-05-14T07:23:08.539Z,10.10
2019-05-14T07:25:40.332Z,10.20
2019-05-14T07:28:12.332Z,10.40
2019-05-14T07:30:43.890Z,10.60
2019-05-14T07:33:14.299Z,10.60
2019-05-14T07:35:43.097Z,10.40
2019-05-14T07:38:12.056Z,10.80
2019-05-14T07:40:51.637Z,11.20
2019-05-14T07:43:20.700Z,10.50
2019-05-14T07:45:49.582Z,10.90
2019-05-14T07:48:19.058Z,10.80
2019-05-14T07:50:54.306Z,11.10
2019-05-14T07:53:38.505Z,10.90
2019-05-14T07:56:02.817Z,11.30
2019-05-14T07:58:32.841Z,11.50
2019-05-14T08:01:09.348Z,11.20
2019-05-14T08:03:42.123Z,11.20
2019-05-14T08:06:11.067Z,11.00
2019-05-14T08:08:41.950Z,11.10
2019-05-14T08:11:14.246Z,11.10
2019-05-14T08:13:49.093Z,11.40
2019-05-14T08:16:18.690Z,11.50
2019-05-14T08:18:49.061Z,11.60
2019-05-14T08:21:19.281Z,11.80
2019-05-14T08:23:48.627Z,12.00
2019-05-14T08:26:19.201Z,12.00
2019-05-14T08:28:51.447Z,11.90
2019-05-14T08:31:30.067Z,12.20
2019-05-14T08:34:04.903Z,11.80
2019-05-14T08:36:31.173Z,12.00
2019-05-14T08:39:03.226Z,11.90
2019-05-14T08:41:34.795Z,12.10
2019-05-14T08:44:08.692Z,11.80
2019-05-14T08:46:38.860Z,12.20
2019-05-14T08:49:12.418Z,11.90
2019-05-14T08:51:41.507Z,11.50
2019-05-14T08:54:18.761Z,11.90
2019-05-14T08:56:49.135Z,11.80
2019-05-14T08:59:19.573Z,11.80
2019-05-14T09:01:58.689Z,12.00
2019-05-14T09:04:22.331Z,11.90
2019-05-14T09:06:52.181Z,11.60
2019-05-14T09:09:25.426Z,11.80
2019-05-14T09:11:54.225Z,12.00
2019-05-14T09:14:23.089Z,12.20
2019-05-14T09:16:59.909Z,12.20
2019-05-14T09:19:28.584Z,12.20
2019-05-14T09:21:58.948Z,12.60
2019-05-14T09:24:29.505Z,12.40
2019-05-14T09:27:00.757Z,12.60
2019-05-14T09:29:30.818Z,12.80
2019-05-14T09:31:59.741Z,13.10
2019-05-14T09:34:29.178Z,13.10
2019-05-14T09:37:10.278Z,13.10
2019-05-14T09:39:43.684Z,12.90
2019-05-14T09:42:12.558Z,13.20
2019-05-14T09:44:41.471Z,13.20
2019-05-14T09:47:10.558Z,13.40
2019-05-14T09:49:39.438Z,13.70
2019-05-14T09:52:09.023Z,13.60
2019-05-14T09:54:41.471Z,13.60
2019-05-14T09:57:10.982Z,13.60
2019-05-14T09:59:47.941Z,13.10
2019-05-14T10:02:17.098Z,13.20
2019-05-14T10:04:48.676Z,13.00
2019-05-14T10:07:19.606Z,12.80
2019-05-14T10:09:49.589Z,13.00
2019-05-14T10:12:50.727Z,12.70
2019-05-14T10:15:17.603Z,12.80
2019-05-14T10:17:49.787Z,13.00
2019-05-14T10:20:40.455Z,13.10
2019-05-14T10:22:58.560Z,13.40
2019-05-14T10:25:32.980Z,13.90
2019-05-14T10:28:02.018Z,13.50
2019-05-14T10:30:31.437Z,12.80
2019-05-14T10:33:09.645Z,12.70
2019-05-14T10:35:34.204Z,12.50
2019-05-14T10:38:03.090Z,12.90
2019-05-14T10:40:31.931Z,14.00
2019-05-14T10:43:13.815Z,14.50
2019-05-14T10:45:42.744Z,14.00
2019-05-14T10:48:11.660Z,13.70
2019-05-14T10:50:55.797Z,13.70
2019-05-14T10:53:15.885Z,13.50
2019-05-14T10:55:48.633Z,13.50
2019-05-14T10:58:19.494Z,13.80
2019-05-14T11:00:50.691Z,15.10
2019-05-14T11:03:24.287Z,15.90
2019-05-14T11:05:58.588Z,15.40
2019-05-14T11:08:29.343Z,14.80
2019-05-14T11:11:03.577Z,13.40
2019-05-14T11:13:29.231Z,13.30
2019-05-14T11:15:59.636Z,13.20
2019-05-14T11:18:29.349Z,13.40
2019-05-14T11:21:18.870Z,13.40
2019-05-14T11:23:34.452Z,13.50
2019-05-14T11:26:03.331Z,13.80
2019-05-14T11:28:32.449Z,15.50
2019-05-14T11:31:01.372Z,15.20
2019-05-14T11:33:30.349Z,14.50
2019-05-14T11:35:59.167Z,14.00
2019-05-14T11:38:36.669Z,13.90
2019-05-14T11:40:58.943Z,13.60
2019-05-14T11:43:28.668Z,13.40
2019-05-14T11:45:59.355Z,13.70
2019-05-14T11:48:28.756Z,13.80
2019-05-14T11:50:59.502Z,14.00
2019-05-14T11:53:28.217Z,14.00
2019-05-14T11:55:58.687Z,13.80
2019-05-14T11:58:29.491Z,13.90
2019-05-14T12:00:58.546Z,14.00
2019-05-14T12:03:28.566Z,13.60
2019-05-14T12:05:58.590Z,13.00
2019-05-14T12:08:28.791Z,13.30
2019-05-14T12:10:59.281Z,13.70
2019-05-14T12:13:32.125Z,13.40
2019-05-14T12:15:59.189Z,13.50
2019-05-14T12:18:29.230Z,13.20
2019-05-14T12:20:59.385Z,12.90
2019-05-14T12:23:29.789Z,12.80
2019-05-14T12:25:58.929Z,12.90
2019-05-14T12:28:29.148Z,12.70
2019-05-14T12:30:58.523Z,12.70
2019-05-14T12:33:30.707Z,12.80
2019-05-14T12:36:00.504Z,12.90
2019-05-14T12:38:29.682Z,13.30
2019-05-14T12:40:58.909Z,13.00
2019-05-14T12:43:28.447Z,13.80
2019-05-14T12:45:59.309Z,13.70
2019-05-14T12:48:29.800Z,13.70
2019-05-14T12:50:59.545Z,14.10
2019-05-14T12:53:28.951Z,14.20
2019-05-14T12:55:57.994Z,14.20
2019-05-14T12:58:28.554Z,13.80
2019-05-14T13:00:59.401Z,14.20
2019-05-14T13:03:28.589Z,14.80
2019-05-14T13:05:58.599Z,14.70
2019-05-14T13:08:27.719Z,14.30
2019-05-14T13:10:58.659Z,13.90
2019-05-14T13:13:29.086Z,14.20
2019-05-14T13:15:57.705Z,13.50
2019-05-14T13:18:29.045Z,13.80
2019-05-14T13:20:57.408Z,13.50
2019-05-14T13:23:29.010Z,13.90
2019-05-14T13:25:58.978Z,13.80
2019-05-14T13:28:29.066Z,13.90
2019-05-14T13:30:59.708Z,13.90
2019-05-14T13:33:28.861Z,14.50
2019-05-14T13:35:59.468Z,14.50
2019-05-14T13:38:30.865Z,14.40
2019-05-14T13:40:59.821Z,13.70
2019-05-14T13:43:30.530Z,13.50
2019-05-14T13:45:59.802Z,13.50
2019-05-14T13:48:29.718Z,13.50
2019-05-14T13:50:59.031Z,13.90
2019-05-14T13:53:29.513Z,14.50
2019-05-14T13:55:59.268Z,14.80
2019-05-14T13:58:28.737Z,14.80
2019-05-14T14:00:59.253Z,14.50
2019-05-14T14:03:29.382Z,14.70
2019-05-14T14:05:59.514Z,14.80
2019-05-14T14:08:29.358Z,14.90
2019-05-14T14:11:02.718Z,14.60
2019-05-14T14:13:31.528Z,14.20
2019-05-14T14:16:00.034Z,13.60
2019-05-14T14:18:29.385Z,13.60
2019-05-14T14:20:58.564Z,13.70
2019-05-14T14:23:31.035Z,13.90
2019-05-14T14:25:59.519Z,14.30
2019-05-14T14:28:28.901Z,14.80
2019-05-14T14:30:58.206Z,15.10
2019-05-14T14:33:28.955Z,15.20
2019-05-14T14:35:58.529Z,15.10
2019-05-14T14:38:29.351Z,14.80
2019-05-14T14:40:58.427Z,14.50
2019-05-14T14:43:29.538Z,14.40
2019-05-14T14:45:59.392Z,14.50
2019-05-14T14:48:30.284Z,14.60
2019-05-14T14:50:59.370Z,14.80
2019-05-14T14:53:42.960Z,14.20
2019-05-14T14:56:00.327Z,14.30
2019-05-14T14:58:29.564Z,14.20
2019-05-14T15:00:59.434Z,14.10
2019-05-14T15:03:29.558Z,13.60
2019-05-14T15:05:58.923Z,13.80
2019-05-14T15:08:29.348Z,13.70
2019-05-14T15:10:59.296Z,13.70
2019-05-14T15:13:28.766Z,13.60
2019-05-14T15:16:00.847Z,13.80
2019-05-14T15:18:28.841Z,14.20
2019-05-14T15:20:58.857Z,13.70
2019-05-14T15:23:28.599Z,13.30
2019-05-14T15:25:58.946Z,13.40
2019-05-14T15:28:28.341Z,13.10
2019-05-14T15:30:59.582Z,12.60
2019-05-14T15:33:29.368Z,12.70
2019-05-14T15:35:58.625Z,12.70
2019-05-14T15:38:30.251Z,12.70
2019-05-14T15:40:59.665Z,12.50
2019-05-14T15:43:28.691Z,12.80
2019-05-14T15:45:58.939Z,13.00
2019-05-14T15:48:28.557Z,13.00
2019-05-14T15:50:59.922Z,13.20
2019-05-14T15:53:29.047Z,13.50
2019-05-14T15:55:58.253Z,13.50
2019-05-14T15:58:29.914Z,12.80
2019-05-14T16:01:00.847Z,13.00
2019-05-14T16:03:28.404Z,12.70
2019-05-14T16:05:59.905Z,13.00
2019-05-14T16:08:29.638Z,13.00
2019-05-14T16:11:00.315Z,13.20
2019-05-14T16:13:29.636Z,13.30
2019-05-14T16:15:58.707Z,13.80
2019-05-14T16:18:29.136Z,13.70
2019-05-14T16:20:59.276Z,13.60
2019-05-14T16:23:28.615Z,13.60
2019-05-14T16:25:59.044Z,13.10
2019-05-14T16:28:28.876Z,12.90
2019-05-14T16:30:59.076Z,13.00
2019-05-14T16:33:29.196Z,12.80
2019-05-14T16:35:58.524Z,13.20
2019-05-14T16:38:28.570Z,13.20
2019-05-14T16:40:59.674Z,12.90
2019-05-14T16:43:32.131Z,13.00
2019-05-14T16:45:59.822Z,13.30
2019-05-14T16:48:29.138Z,13.00
2019-05-14T16:50:58.405Z,12.80
2019-05-14T16:53:28.761Z,13.00
2019-05-14T16:55:58.006Z,13.10
2019-05-14T16:58:29.048Z,13.20
2019-05-14T17:00:58.859Z,13.40
2019-05-14T17:03:29.809Z,12.90
2019-05-14T17:05:59.060Z,13.30
2019-05-14T17:08:28.519Z,13.00
2019-05-14T17:10:59.027Z,12.80
2019-05-14T17:13:28.619Z,12.60
2019-05-14T17:15:58.932Z,12.30
2019-05-14T17:18:28.763Z,12.40
2019-05-14T17:20:59.421Z,12.40
2019-05-14T17:23:28.462Z,12.00
2019-05-14T17:25:58.050Z,12.20
2019-05-14T17:28:28.676Z,12.50
2019-05-14T17:30:57.901Z,11.90
2019-05-14T17:33:29.178Z,11.80
2019-05-14T17:35:58.595Z,11.80
2019-05-14T17:38:31.318Z,11.90
2019-05-14T17:41:00.234Z,12.00
2019-05-14T17:43:31.414Z,11.70
2019-05-14T17:46:00.504Z,11.70
2019-05-14T17:48:30.317Z,11.80
2019-05-14T17:50:59.252Z,11.70
2019-05-14T17:53:29.126Z,11.60
2019-05-14T17:55:59.307Z,11.80
2019-05-14T17:58:28.795Z,11.60
2019-05-14T18:00:58.222Z,11.70
2019-05-14T18:03:29.032Z,11.50
2019-05-14T18:05:58.318Z,11.70
2019-05-14T18:08:30.026Z,11.70
2019-05-14T18:11:01.528Z,11.30
2019-05-14T18:13:29.854Z,11.40
2019-05-14T18:15:58.783Z,11.30
2019-05-14T18:18:29.170Z,11.40
2019-05-14T18:20:58.634Z,11.30
2019-05-14T18:23:28.923Z,11.20
2019-05-14T18:26:08.087Z,11.20
2019-05-14T18:28:30.212Z,11.30
2019-05-14T18:30:59.239Z,11.10
2019-05-14T18:33:31.329Z,11.00
2019-05-14T18:35:59.197Z,11.20
2019-05-14T18:38:29.098Z,11.20
2019-05-14T18:40:58.576Z,11.10
2019-05-14T18:43:28.934Z,11.30
2019-05-14T18:45:58.825Z,10.90
2019-05-14T18:48:29.121Z,10.80
2019-05-14T18:50:59.436Z,10.80
2019-05-14T18:53:29.367Z,10.80
2019-05-14T18:55:59.620Z,10.70
2019-05-14T18:58:29.456Z,10.60
2019-05-14T19:00:58.741Z,10.50
2019-05-14T19:03:28.587Z,10.40
2019-05-14T19:05:58.669Z,10.40
2019-05-14T19:08:28.831Z,10.40
2019-05-14T19:10:59.425Z,10.50
2019-05-14T19:13:28.626Z,10.50
2019-05-14T19:15:59.182Z,10.40
2019-05-14T19:18:30.022Z,10.20
2019-05-14T19:20:59.323Z,10.20
2019-05-14T19:23:31.742Z,10.10
2019-05-14T19:26:00.785Z,10.00
2019-05-14T19:28:30.494Z,10.10
2019-05-14T19:31:00.541Z,10.10
2019-05-14T19:33:29.785Z,10.00
2019-05-14T19:35:58.954Z,9.90
2019-05-14T19:38:28.006Z,9.90
2019-05-14T19:40:57.124Z,9.80
2019-05-14T19:43:26.052Z,9.70
2019-05-14T19:45:55.204Z,9.70
2019-05-14T19:48:24.258Z,9.80
2019-05-14T19:50:53.170Z,10.10
2019-05-14T19:53:22.343Z,9.80
2019-05-14T19:55:51.475Z,9.80
2019-05-14T19:58:20.995Z,9.90
2019-05-14T20:00:50.041Z,9.70
2019-05-14T20:03:19.048Z,9.40
2019-05-14T20:05:48.538Z,9.40
2019-05-14T20:08:19.665Z,9.50
2019-05-14T20:10:49.132Z,9.40
2019-05-14T20:13:20.568Z,9.50
2019-05-14T20:15:49.871Z,9.50
2019-05-14T20:18:19.044Z,9.50
2019-05-14T20:20:49.236Z,9.30
2019-05-14T20:23:18.630Z,9.10
2019-05-14T20:25:48.269Z,9.30
2019-05-14T20:28:18.992Z,9.00
2019-05-14T20:30:49.296Z,8.90
2019-05-14T20:33:19.156Z,8.90
2019-05-14T20:35:48.868Z,8.90
2019-05-14T20:38:18.458Z,9.00
2019-05-14T20:40:48.674Z,8.90
2019-05-14T20:43:18.647Z,8.70
2019-05-14T20:45:48.976Z,8.90
2019-05-14T20:48:18.804Z,8.80
2019-05-14T20:50:48.161Z,8.60
2019-05-14T20:53:18.607Z,8.70
2019-05-14T20:55:48.083Z,8.60
2019-05-14T20:58:19.745Z,8.60
2019-05-14T21:00:48.469Z,8.40
2019-05-14T21:03:18.730Z,8.30
2019-05-14T21:05:49.070Z,8.40
2019-05-14T21:08:18.906Z,8.40
2019-05-14T21:10:49.389Z,8.50
2019-05-14T21:13:18.597Z,8.50
2019-05-14T21:15:48.359Z,8.60
2019-05-14T21:18:18.914Z,8.50
2019-05-14T21:20:48.801Z,8.30
2019-05-14T21:23:18.381Z,8.30
2019-05-14T21:25:48.319Z,8.30
2019-05-14T21:28:17.492Z,8.20
2019-05-14T21:30:48.596Z,8.00
2019-05-14T21:33:18.583Z,8.10
2019-05-14T21:35:48.457Z,8.00
2019-05-14T21:38:19.131Z,8.10
2019-05-14T21:40:49.904Z,8.00
2019-05-14T21:43:19.771Z,7.80
2019-05-14T21:45:49.031Z,7.70
2019-05-14T21:48:19.991Z,7.60
2019-05-14T21:50:49.057Z,7.50
2019-05-14T21:53:19.131Z,7.50
2019-05-14T21:55:48.158Z,7.40
2019-05-14T21:58:19.564Z,7.50
2019-05-14T22:00:52.453Z,7.40
2019-05-14T22:03:21.822Z,7.40
2019-05-14T22:05:51.652Z,7.40
2019-05-14T22:08:21.044Z,7.50
2019-05-14T22:10:50.175Z,7.40
2019-05-14T22:13:20.342Z,7.30
2019-05-14T22:15:49.706Z,7.30
2019-05-14T22:18:20.837Z,7.30
2019-05-14T22:20:49.665Z,7.00
2019-05-14T22:23:21.238Z,7.00
2019-05-14T22:25:49.200Z,7.20
2019-05-14T22:28:18.981Z,7.20
2019-05-14T22:30:48.473Z,7.00
2019-05-14T22:33:19.098Z,6.80
2019-05-14T22:35:48.567Z,6.90
2019-05-14T22:38:20.242Z,6.80
2019-05-14T22:40:48.656Z,6.70
2019-05-14T22:43:18.410Z,6.70
2019-05-14T22:45:48.135Z,6.70
2019-05-14T22:48:18.653Z,6.80
2019-05-14T22:50:48.585Z,6.70
2019-05-14T22:53:17.848Z,6.80
2019-05-14T22:55:48.977Z,6.90
2019-05-14T22:58:25.136Z,6.90
2019-05-14T23:01:01.759Z,6.70
2019-05-14T23:03:21.060Z,6.60
2019-05-14T23:05:49.180Z,6.50
2019-05-14T23:08:18.485Z,6.60
2019-05-14T23:10:49.152Z,6.70
2019-05-14T23:13:18.614Z,6.50
2019-05-14T23:15:48.199Z,6.60
2019-05-14T23:18:18.105Z,6.70
2019-05-14T23:20:49.201Z,6.40
2019-05-14T23:23:18.503Z,6.30
2019-05-14T23:25:47.641Z,6.30
2019-05-14T23:28:16.584Z,6.30
2019-05-14T23:30:48.020Z,6.40
2019-05-14T23:33:18.888Z,6.40
2019-05-14T23:35:48.272Z,6.30
2019-05-14T23:38:19.031Z,6.30
2019-05-14T23:40:49.327Z,6.40
2019-05-14T23:43:18.692Z,6.30
2019-05-14T23:45:47.522Z,6.30
2019-05-14T23:48:18.686Z,6.30
2019-05-14T23:50:48.824Z,6.50
2019-05-14T23:53:18.444Z,6.30
2019-05-14T23:55:48.156Z,6.30
2019-05-14T23:58:20.260Z,6.30
