createdAt,value
2022-09-02T00:00:14.175Z,74.15
2022-09-02T00:01:13.307Z,74.15
2022-09-02T00:02:13.427Z,73.96
2022-09-02T00:03:13.441Z,73.86
2022-09-02T00:04:13.263Z,73.77
2022-09-02T00:05:13.246Z,73.67
2022-09-02T00:06:13.234Z,73.67
2022-09-02T00:07:13.222Z,73.14
2022-09-02T00:08:13.204Z,73.04
2022-09-02T00:09:13.209Z,73.43
2022-09-02T00:10:13.178Z,72.94
2022-09-02T00:11:13.166Z,72.47
2022-09-02T00:12:13.148Z,72.47
2022-09-02T00:13:13.176Z,72.47
2022-09-02T00:14:13.117Z,72.28
2022-09-02T00:15:13.103Z,72.37
2022-09-02T00:16:13.121Z,71.99
2022-09-02T00:17:13.070Z,72.02
2022-09-02T00:18:15.395Z,71.93
2022-09-02T00:19:13.042Z,71.64
2022-09-02T00:20:13.028Z,71.83
2022-09-02T00:21:13.010Z,71.45
2022-09-02T00:22:12.998Z,71.64
2022-09-02T00:23:13.025Z,71.26
2022-09-02T00:24:12.970Z,70.87
2022-09-02T00:25:12.957Z,70.87
2022-09-02T00:26:12.947Z,71.26
2022-09-02T00:27:12.923Z,70.68
2022-09-02T00:28:12.910Z,70.21
2022-09-02T00:29:12.895Z,70.50
2022-09-02T00:30:12.882Z,70.30
2022-09-02T00:31:12.934Z,70.11
2022-09-02T00:32:12.855Z,70.30
2022-09-02T00:33:12.908Z,70.40
2022-09-02T00:34:12.836Z,70.30
2022-09-02T00:35:12.811Z,70.21
2022-09-02T00:36:12.796Z,69.92
2022-09-02T00:37:12.781Z,69.92
2022-09-02T00:38:12.766Z,70.11
2022-09-02T00:39:12.756Z,69.64
2022-09-02T00:40:12.767Z,69.44
2022-09-02T00:41:12.719Z,69.82
2022-09-02T00:42:12.707Z,69.92
2022-09-02T00:43:12.690Z,69.92
2022-09-02T00:44:12.685Z,70.05
2022-09-02T00:45:12.670Z,70.24
2022-09-02T00:46:12.701Z,69.48
2022-09-02T00:47:12.636Z,69.57
2022-09-02T00:48:12.624Z,69.82
2022-09-02T00:49:12.606Z,69.54
2022-09-02T00:50:12.630Z,69.67
2022-09-02T00:51:12.600Z,69.19
2022-09-02T00:52:12.563Z,69.35
2022-09-02T00:53:12.547Z,69.73
2022-09-02T00:54:12.536Z,69.57
2022-09-02T00:55:12.520Z,69.29
2022-09-02T00:56:12.510Z,69.25
2022-09-02T00:57:12.499Z,69.38
2022-09-02T00:58:12.480Z,69.38
2022-09-02T00:59:12.465Z,69.25
2022-09-02T01:00:12.458Z,69.35
2022-09-02T01:01:12.490Z,69.25
2022-09-02T01:02:12.519Z,69.73
2022-09-02T01:03:12.405Z,69.44
2022-09-02T01:04:12.394Z,69.57
2022-09-02T01:05:12.384Z,69.57
2022-09-02T01:06:12.364Z,69.35
2022-09-02T01:07:12.351Z,69.73
2022-09-02T01:08:12.336Z,69.25
2022-09-02T01:09:12.317Z,69.06
2022-09-02T01:10:12.312Z,69.15
2022-09-02T01:11:12.296Z,69.15
2022-09-02T01:12:12.279Z,69.15
2022-09-02T01:13:12.264Z,69.25
2022-09-02T01:14:12.248Z,69.54
2022-09-02T01:15:12.232Z,69.25
2022-09-02T01:16:12.265Z,69.44
2022-09-02T01:17:12.217Z,69.25
2022-09-02T01:18:12.199Z,69.21
2022-09-02T01:19:12.175Z,69.79
2022-09-02T01:20:12.178Z,69.60
2022-09-02T01:21:12.147Z,69.50
2022-09-02T01:22:12.131Z,69.79
2022-09-02T01:23:12.117Z,69.98
2022-09-02T01:24:12.103Z,69.79
2022-09-02T01:25:12.087Z,70.17
2022-09-02T01:26:12.074Z,69.89
2022-09-02T01:27:12.058Z,70.17
2022-09-02T01:28:12.044Z,70.07
2022-09-02T01:29:12.030Z,70.36
2022-09-02T01:30:12.021Z,70.07
2022-09-02T01:31:12.044Z,70.36
2022-09-02T01:32:11.986Z,70.56
2022-09-02T01:33:11.970Z,70.94
2022-09-02T01:34:11.956Z,70.65
2022-09-02T01:35:11.942Z,71.03
2022-09-02T01:36:11.928Z,70.84
2022-09-02T01:37:11.914Z,71.38
2022-09-02T01:38:11.900Z,71.51
2022-09-02T01:39:11.883Z,71.80
2022-09-02T01:40:11.919Z,72.18
2022-09-02T01:41:11.854Z,71.99
2022-09-02T01:42:11.842Z,72.28
2022-09-02T01:43:11.826Z,72.08
2022-09-02T01:44:11.812Z,72.56
2022-09-02T01:45:11.796Z,72.18
2022-09-02T01:46:11.827Z,71.99
2022-09-02T01:47:11.769Z,71.80
2022-09-02T01:48:11.777Z,71.80
2022-09-02T01:49:11.737Z,71.73
2022-09-02T01:50:11.726Z,72.02
2022-09-02T01:51:11.710Z,72.12
2022-09-02T01:52:11.696Z,71.73
2022-09-02T01:53:11.678Z,71.73
2022-09-02T01:54:11.670Z,71.26
2022-09-02T01:55:11.654Z,71.64
2022-09-02T01:56:11.639Z,71.07
2022-09-02T01:57:11.622Z,71.26
2022-09-02T01:58:11.607Z,70.97
2022-09-02T01:59:11.592Z,70.87
2022-09-02T02:00:11.581Z,70.68
2022-09-02T02:01:11.590Z,70.87
2022-09-02T02:02:11.613Z,70.87
2022-09-02T02:03:11.536Z,70.97
2022-09-02T02:04:13.536Z,70.97
2022-09-02T02:05:11.505Z,70.59
2022-09-02T02:06:11.491Z,70.50
2022-09-02T02:07:11.503Z,70.50
2022-09-02T02:08:11.463Z,70.50
2022-09-02T02:09:11.444Z,70.68
2022-09-02T02:10:11.433Z,70.59
2022-09-02T02:11:11.422Z,70.30
2022-09-02T02:12:11.403Z,70.87
2022-09-02T02:13:11.393Z,70.78
2022-09-02T02:14:11.381Z,70.50
2022-09-02T02:15:11.360Z,71.07
2022-09-02T02:16:11.409Z,70.59
2022-09-02T02:17:11.332Z,70.30
2022-09-02T02:18:11.318Z,70.11
2022-09-02T02:19:11.299Z,70.30
2022-09-02T02:20:11.290Z,70.59
2022-09-02T02:21:11.276Z,70.50
2022-09-02T02:22:11.260Z,70.21
2022-09-02T02:23:11.246Z,69.92
2022-09-02T02:24:11.236Z,69.92
2022-09-02T02:25:11.212Z,70.11
2022-09-02T02:26:11.208Z,70.01
2022-09-02T02:27:11.186Z,70.21
2022-09-02T02:28:11.174Z,70.40
2022-09-02T02:29:11.154Z,70.30
2022-09-02T02:30:11.143Z,70.11
2022-09-02T02:31:11.256Z,70.21
2022-09-02T02:32:11.126Z,70.11
2022-09-02T02:33:11.097Z,70.01
2022-09-02T02:34:11.086Z,69.92
2022-09-02T02:35:11.068Z,69.82
2022-09-02T02:36:11.057Z,70.01
2022-09-02T02:37:11.042Z,70.01
2022-09-02T02:38:14.266Z,70.11
2022-09-02T02:39:11.011Z,70.11
2022-09-02T02:40:11.033Z,70.01
2022-09-02T02:41:10.989Z,70.01
2022-09-02T02:42:10.966Z,70.01
2022-09-02T02:43:10.952Z,69.92
2022-09-02T02:44:10.939Z,70.30
2022-09-02T02:45:14.983Z,70.21
2022-09-02T02:46:10.945Z,70.59
2022-09-02T02:47:10.892Z,70.21
2022-09-02T02:48:10.882Z,70.30
2022-09-02T02:49:10.863Z,70.21
2022-09-02T02:50:10.851Z,70.11
2022-09-02T02:51:10.835Z,70.01
2022-09-02T02:52:10.823Z,70.30
2022-09-02T02:53:10.805Z,70.50
2022-09-02T02:54:10.793Z,70.68
2022-09-02T02:55:10.778Z,70.30
2022-09-02T02:56:10.764Z,70.21
2022-09-02T02:57:10.756Z,70.30
2022-09-02T02:58:10.737Z,70.30
2022-09-02T02:59:10.718Z,70.40
2022-09-02T03:00:10.707Z,70.50
2022-09-02T03:01:10.695Z,70.46
2022-09-02T03:02:10.803Z,70.75
2022-09-02T03:03:10.723Z,70.75
2022-09-02T03:04:10.648Z,70.56
2022-09-02T03:05:10.631Z,70.68
2022-09-02T03:06:10.617Z,70.84
2022-09-02T03:07:10.600Z,70.94
2022-09-02T03:08:10.596Z,70.94
2022-09-02T03:09:10.570Z,70.84
2022-09-02T03:10:10.561Z,71.03
2022-09-02T03:11:10.542Z,70.27
2022-09-02T03:12:10.532Z,70.94
2022-09-02T03:13:10.518Z,70.84
2022-09-02T03:14:10.500Z,70.94
2022-09-02T03:15:10.488Z,70.84
2022-09-02T03:16:10.531Z,70.84
2022-09-02T03:17:10.478Z,70.56
2022-09-02T03:18:10.450Z,70.94
2022-09-02T03:19:10.426Z,70.56
2022-09-02T03:20:10.417Z,71.03
2022-09-02T03:21:10.394Z,71.32
2022-09-02T03:22:10.383Z,71.13
2022-09-02T03:23:10.368Z,70.65
2022-09-02T03:24:10.354Z,70.65
2022-09-02T03:25:10.338Z,71.03
2022-09-02T03:26:10.322Z,70.94
2022-09-02T03:27:10.312Z,71.03
2022-09-02T03:28:10.299Z,71.03
2022-09-02T03:29:10.281Z,70.94
2022-09-02T03:30:10.264Z,70.94
2022-09-02T03:31:10.348Z,70.65
2022-09-02T03:32:10.234Z,71.22
2022-09-02T03:33:10.220Z,70.75
2022-09-02T03:34:10.205Z,71.22
2022-09-02T03:35:10.189Z,70.94
2022-09-02T03:36:10.177Z,70.75
2022-09-02T03:37:10.161Z,70.56
2022-09-02T03:38:10.146Z,70.84
2022-09-02T03:39:10.296Z,70.94
2022-09-02T03:40:10.222Z,70.56
2022-09-02T03:41:10.100Z,71.03
2022-09-02T03:42:15.130Z,71.51
2022-09-02T03:43:10.071Z,71.70
2022-09-02T03:44:10.057Z,71.61
2022-09-02T03:45:10.039Z,71.42
2022-09-02T03:46:10.085Z,71.89
2022-09-02T03:47:10.018Z,71.61
2022-09-02T03:48:10.008Z,71.32
2022-09-02T03:49:09.988Z,71.42
2022-09-02T03:50:09.970Z,71.80
2022-09-02T03:51:09.952Z,71.67
2022-09-02T03:52:09.943Z,71.86
2022-09-02T03:53:09.921Z,71.57
2022-09-02T03:54:09.911Z,72.08
2022-09-02T03:55:09.900Z,71.57
2022-09-02T03:56:09.883Z,72.18
2022-09-02T03:57:09.865Z,72.62
2022-09-02T03:58:09.874Z,71.86
2022-09-02T03:59:09.837Z,72.05
2022-09-02T04:00:09.822Z,72.05
2022-09-02T04:01:09.804Z,72.05
2022-09-02T04:02:09.911Z,72.24
2022-09-02T04:03:09.817Z,72.43
2022-09-02T04:04:09.762Z,72.43
2022-09-02T04:05:10.319Z,72.14
2022-09-02T04:06:09.729Z,72.62
2022-09-02T04:07:09.716Z,71.89
2022-09-02T04:08:09.703Z,71.95
2022-09-02T04:09:09.696Z,72.14
2022-09-02T04:10:09.674Z,72.33
2022-09-02T04:11:09.656Z,71.76
2022-09-02T04:12:09.647Z,72.72
2022-09-02T04:13:09.626Z,71.95
2022-09-02T04:14:09.612Z,72.14
2022-09-02T04:15:09.595Z,72.05
2022-09-02T04:16:10.632Z,71.86
2022-09-02T04:17:09.566Z,71.95
2022-09-02T04:18:09.553Z,72.05
2022-09-02T04:19:09.539Z,71.57
2022-09-02T04:20:09.522Z,71.76
2022-09-02T04:21:09.506Z,71.86
2022-09-02T04:22:09.493Z,71.86
2022-09-02T04:23:09.479Z,71.86
2022-09-02T04:24:09.465Z,72.24
2022-09-02T04:25:09.451Z,71.95
2022-09-02T04:26:09.436Z,72.05
2022-09-02T04:27:09.417Z,71.95
2022-09-02T04:28:09.411Z,72.05
2022-09-02T04:29:09.390Z,72.05
2022-09-02T04:30:09.372Z,72.05
2022-09-02T04:31:09.399Z,72.33
2022-09-02T04:32:09.343Z,71.76
2022-09-02T04:33:09.331Z,71.86
2022-09-02T04:34:09.311Z,72.43
2022-09-02T04:35:09.307Z,72.53
2022-09-02T04:36:09.283Z,72.43
2022-09-02T04:37:09.268Z,72.53
2022-09-02T04:38:09.254Z,72.24
2022-09-02T04:39:09.242Z,72.72
2022-09-02T04:40:09.249Z,72.33
2022-09-02T04:41:09.209Z,72.05
2022-09-02T04:42:09.194Z,72.14
2022-09-02T04:43:09.179Z,72.53
2022-09-02T04:44:09.163Z,72.33
2022-09-02T04:45:09.152Z,72.43
2022-09-02T04:46:09.202Z,72.05
2022-09-02T04:47:09.120Z,72.53
2022-09-02T04:48:09.107Z,72.53
2022-09-02T04:49:09.098Z,72.24
2022-09-02T04:50:09.076Z,72.14
2022-09-02T04:51:09.059Z,72.53
2022-09-02T04:52:18.753Z,72.05
2022-09-02T04:54:15.425Z,72.62
2022-09-02T04:55:15.888Z,72.05
2022-09-02T04:57:20.988Z,71.86
2022-09-02T04:58:20.383Z,72.14
2022-09-02T04:59:20.302Z,72.72
2022-09-02T05:00:20.157Z,72.53
2022-09-02T05:01:20.903Z,72.14
2022-09-02T05:02:20.045Z,72.05
2022-09-02T05:03:19.938Z,72.62
2022-09-02T05:04:19.867Z,72.24
2022-09-02T05:05:19.850Z,72.33
2022-09-02T05:06:19.836Z,71.95
2022-09-02T05:07:19.824Z,72.05
2022-09-02T05:08:19.806Z,72.33
2022-09-02T05:09:19.792Z,71.86
2022-09-02T05:10:19.779Z,71.95
2022-09-02T05:11:19.765Z,72.24
2022-09-02T05:12:19.752Z,72.05
2022-09-02T05:13:19.782Z,71.95
2022-09-02T05:14:19.732Z,71.57
2022-09-02T05:15:19.707Z,71.67
2022-09-02T05:16:19.757Z,71.76
2022-09-02T05:17:19.671Z,72.05
2022-09-02T05:18:19.662Z,72.14
2022-09-02T05:19:19.645Z,72.24
2022-09-02T05:20:19.630Z,71.86
2022-09-02T05:21:19.619Z,72.05
2022-09-02T05:22:19.598Z,72.33
2022-09-02T05:23:19.620Z,71.86
2022-09-02T05:24:23.260Z,71.86
2022-09-02T05:25:19.552Z,71.76
2022-09-02T05:26:19.541Z,71.86
2022-09-02T05:27:19.525Z,72.24
2022-09-02T05:28:19.508Z,72.14
2022-09-02T05:29:19.493Z,72.24
2022-09-02T05:30:19.482Z,72.05
2022-09-02T05:31:19.515Z,72.24
2022-09-02T05:32:19.453Z,71.86
2022-09-02T05:33:19.528Z,72.43
2022-09-02T05:34:19.419Z,71.95
2022-09-02T05:35:19.407Z,72.33
2022-09-02T05:36:19.389Z,72.14
2022-09-02T05:37:19.376Z,72.05
2022-09-02T05:38:19.362Z,72.43
2022-09-02T05:39:19.345Z,72.05
2022-09-02T05:40:22.490Z,72.72
2022-09-02T05:41:19.314Z,72.14
2022-09-02T05:42:19.305Z,72.24
2022-09-02T05:43:19.286Z,72.53
2022-09-02T05:44:19.272Z,72.62
2022-09-02T05:45:19.258Z,72.43
2022-09-02T05:46:19.271Z,72.24
2022-09-02T05:47:19.224Z,72.05
2022-09-02T05:48:19.214Z,72.62
2022-09-02T05:49:19.195Z,72.18
2022-09-02T05:50:19.187Z,72.08
2022-09-02T05:51:19.173Z,72.18
2022-09-02T05:52:19.164Z,72.18
2022-09-02T05:53:19.148Z,71.61
2022-09-02T05:54:19.124Z,71.89
2022-09-02T05:55:19.104Z,71.80
2022-09-02T05:56:19.093Z,71.70
2022-09-02T05:57:19.074Z,71.32
2022-09-02T05:58:19.066Z,71.42
2022-09-02T05:59:19.049Z,71.03
2022-09-02T06:00:19.034Z,71.03
2022-09-02T06:01:19.029Z,70.94
2022-09-02T06:02:19.136Z,70.75
2022-09-02T06:03:19.171Z,70.94
2022-09-02T06:04:18.974Z,71.03
2022-09-02T06:05:18.958Z,70.75
2022-09-02T06:06:18.949Z,71.03
2022-09-02T06:07:18.929Z,70.27
2022-09-02T06:08:18.912Z,70.56
2022-09-02T06:09:18.898Z,70.17
2022-09-02T06:10:18.883Z,70.17
2022-09-02T06:11:18.876Z,70.46
2022-09-02T06:12:18.861Z,70.21
2022-09-02T06:13:18.916Z,70.30
2022-09-02T06:14:18.825Z,70.01
2022-09-02T06:15:18.809Z,69.73
2022-09-02T06:16:18.829Z,69.82
2022-09-02T06:17:18.781Z,69.64
2022-09-02T06:18:18.767Z,69.64
2022-09-02T06:19:20.265Z,69.54
2022-09-02T06:20:18.736Z,69.44
2022-09-02T06:21:18.721Z,69.25
2022-09-02T06:22:18.736Z,68.96
2022-09-02T06:23:18.743Z,69.19
2022-09-02T06:24:18.677Z,68.80
2022-09-02T06:25:18.665Z,68.71
2022-09-02T06:26:18.649Z,68.71
2022-09-02T06:27:18.638Z,68.42
2022-09-02T06:28:18.620Z,68.62
2022-09-02T06:29:18.606Z,68.13
2022-09-02T06:30:18.599Z,67.85
2022-09-02T06:31:18.676Z,67.56
2022-09-02T06:32:18.563Z,67.60
2022-09-02T06:33:18.546Z,67.88
2022-09-02T06:34:18.533Z,67.21
2022-09-02T06:35:18.521Z,67.31
2022-09-02T06:36:18.505Z,67.21
2022-09-02T06:37:18.491Z,67.21
2022-09-02T06:38:18.477Z,66.83
2022-09-02T06:39:18.460Z,66.35
2022-09-02T06:40:18.488Z,66.64
2022-09-02T06:41:18.434Z,66.74
2022-09-02T06:42:18.419Z,66.00
2022-09-02T06:43:18.419Z,66.38
2022-09-02T06:44:18.389Z,66.09
2022-09-02T06:45:18.379Z,66.00
2022-09-02T06:46:18.448Z,65.62
2022-09-02T06:47:18.348Z,65.23
2022-09-02T06:48:18.335Z,65.14
2022-09-02T06:49:18.324Z,64.95
2022-09-02T06:50:18.325Z,64.89
2022-09-02T06:51:18.293Z,64.37
2022-09-02T06:52:18.278Z,64.31
2022-09-02T06:53:18.318Z,64.31
2022-09-02T06:54:18.288Z,64.31
2022-09-02T06:55:18.259Z,63.92
2022-09-02T06:56:18.248Z,63.92
2022-09-02T06:57:18.216Z,63.83
2022-09-02T06:58:18.214Z,63.83
2022-09-02T06:59:18.180Z,63.16
2022-09-02T07:00:18.165Z,63.45
2022-09-02T07:01:18.231Z,63.54
2022-09-02T07:03:18.187Z,62.71
2022-09-02T07:04:18.109Z,62.90
2022-09-02T07:05:18.097Z,62.52
2022-09-02T07:06:18.083Z,62.13
2022-09-02T07:07:18.069Z,62.04
2022-09-02T07:08:18.060Z,62.13
2022-09-02T07:09:18.041Z,62.16
2022-09-02T07:10:18.032Z,62.26
2022-09-02T07:11:18.013Z,62.16
2022-09-02T07:12:18.004Z,61.49
2022-09-02T07:13:18.025Z,61.69
2022-09-02T07:14:17.973Z,61.02
2022-09-02T07:15:17.959Z,60.82
2022-09-02T07:16:18.328Z,60.53
2022-09-02T07:17:17.931Z,60.57
2022-09-02T07:18:17.921Z,60.28
2022-09-02T07:19:20.642Z,59.80
2022-09-02T07:20:17.912Z,59.80
2022-09-02T07:21:17.881Z,59.41
2022-09-02T07:22:18.052Z,59.03
2022-09-02T07:23:17.917Z,59.32
2022-09-02T07:24:17.867Z,58.36
2022-09-02T07:25:17.827Z,58.64
2022-09-02T07:26:17.817Z,58.77
2022-09-02T07:27:17.803Z,58.77
2022-09-02T07:28:17.793Z,58.00
2022-09-02T07:29:17.775Z,58.48
2022-09-02T07:30:17.763Z,58.29
2022-09-02T07:31:17.797Z,57.90
2022-09-02T07:32:17.742Z,58.20
2022-09-02T07:33:17.784Z,57.84
2022-09-02T07:34:17.722Z,57.93
2022-09-02T07:35:17.712Z,57.65
2022-09-02T07:36:17.687Z,56.59
2022-09-02T07:37:17.672Z,56.59
2022-09-02T07:38:17.661Z,56.11
2022-09-02T07:39:17.648Z,55.94
2022-09-02T07:40:17.683Z,56.04
2022-09-02T07:41:17.623Z,55.76
2022-09-02T07:42:17.658Z,54.89
2022-09-02T07:43:17.605Z,55.08
2022-09-02T07:44:17.585Z,54.99
2022-09-02T07:45:17.576Z,55.18
2022-09-02T07:46:17.599Z,55.66
2022-09-02T07:47:17.563Z,55.18
2022-09-02T07:48:17.535Z,55.46
2022-09-02T07:49:22.031Z,55.18
2022-09-02T07:50:20.135Z,54.60
2022-09-02T07:51:17.500Z,54.53
2022-09-02T07:52:17.492Z,54.43
2022-09-02T07:53:17.507Z,54.34
2022-09-02T07:54:17.470Z,53.96
2022-09-02T07:55:17.451Z,53.76
2022-09-02T07:56:17.443Z,53.86
2022-09-02T07:57:17.427Z,53.28
2022-09-02T07:58:17.417Z,53.21
2022-09-02T07:59:17.406Z,53.11
2022-09-02T08:00:17.396Z,53.59
2022-09-02T08:01:21.323Z,53.31
2022-09-02T08:02:17.430Z,52.92
2022-09-02T08:03:17.360Z,52.44
2022-09-02T08:04:17.353Z,52.44
2022-09-02T08:05:17.337Z,52.56
2022-09-02T08:06:17.338Z,52.15
2022-09-02T08:07:17.317Z,52.15
2022-09-02T08:08:17.305Z,51.79
2022-09-02T08:09:17.303Z,51.98
2022-09-02T08:10:17.290Z,50.73
2022-09-02T08:11:17.298Z,50.93
2022-09-02T08:12:20.154Z,51.31
2022-09-02T08:13:17.250Z,51.53
2022-09-02T08:14:17.243Z,50.57
2022-09-02T08:15:17.299Z,50.57
2022-09-02T08:16:17.271Z,50.49
2022-09-02T08:17:17.207Z,50.21
2022-09-02T08:18:19.155Z,49.63
2022-09-02T08:19:17.189Z,49.27
2022-09-02T08:20:17.179Z,48.79
2022-09-02T08:21:17.167Z,48.21
2022-09-02T08:22:17.160Z,48.88
2022-09-02T08:23:36.176Z,49.00
2022-09-02T08:24:17.139Z,48.52
2022-09-02T08:25:17.148Z,47.94
2022-09-02T08:26:17.119Z,47.94
2022-09-02T08:27:17.125Z,47.77
2022-09-02T08:28:17.108Z,47.87
2022-09-02T08:29:17.096Z,47.29
2022-09-02T08:30:17.086Z,47.12
2022-09-02T08:31:17.121Z,46.34
2022-09-02T08:32:17.106Z,46.34
2022-09-02T08:33:17.075Z,46.44
2022-09-02T08:34:17.060Z,46.15
2022-09-02T08:35:17.047Z,46.08
2022-09-02T08:36:17.032Z,45.59
2022-09-02T08:37:17.025Z,45.50
2022-09-02T08:38:17.085Z,45.79
2022-09-02T08:39:17.042Z,45.69
2022-09-02T08:40:17.040Z,45.62
2022-09-02T08:41:16.993Z,44.75
2022-09-02T08:42:16.989Z,44.87
2022-09-02T08:43:17.014Z,44.09
2022-09-02T08:44:16.972Z,43.23
2022-09-02T08:45:16.967Z,42.86
2022-09-02T08:46:17.037Z,42.28
2022-09-02T08:47:16.951Z,42.28
2022-09-02T08:48:16.938Z,42.18
2022-09-02T08:49:16.933Z,41.99
2022-09-02T08:50:16.922Z,42.10
2022-09-02T08:51:16.919Z,42.20
2022-09-02T08:52:17.859Z,42.20
2022-09-02T08:53:16.909Z,41.52
2022-09-02T08:54:16.897Z,41.93
2022-09-02T08:55:16.894Z,41.45
2022-09-02T08:56:16.882Z,41.64
2022-09-02T08:57:16.876Z,41.08
2022-09-02T08:58:16.868Z,41.17
2022-09-02T08:59:16.865Z,40.23
2022-09-02T09:00:16.867Z,39.84
2022-09-02T09:01:16.895Z,39.26
2022-09-02T09:02:17.759Z,38.99
2022-09-02T09:03:16.839Z,39.28
2022-09-02T09:04:16.834Z,39.18
2022-09-02T09:05:16.825Z,39.59
2022-09-02T09:06:17.123Z,39.78
2022-09-02T09:07:16.823Z,38.93
2022-09-02T09:08:21.464Z,38.83
2022-09-02T09:09:16.799Z,37.10
2022-09-02T09:10:16.793Z,36.32
2022-09-02T09:11:16.788Z,36.61
2022-09-02T09:12:16.778Z,36.22
2022-09-02T09:13:16.775Z,35.14
2022-09-02T09:14:16.770Z,34.46
2022-09-02T09:15:16.765Z,35.92
2022-09-02T09:16:16.886Z,36.50
2022-09-02T09:17:16.758Z,36.99
2022-09-02T09:18:16.749Z,36.52
2022-09-02T09:19:16.750Z,37.02
2022-09-02T09:20:16.731Z,36.05
2022-09-02T09:21:16.793Z,35.96
2022-09-02T09:22:16.723Z,36.07
2022-09-02T09:23:20.089Z,36.08
2022-09-02T09:24:16.709Z,35.89
2022-09-02T09:25:16.707Z,35.61
2022-09-02T09:26:16.704Z,34.94
2022-09-02T09:27:16.696Z,34.66
2022-09-02T09:28:16.688Z,34.25
2022-09-02T09:29:16.684Z,34.27
2022-09-02T09:30:16.691Z,34.37
2022-09-02T09:31:16.703Z,34.17
2022-09-02T09:32:16.667Z,34.27
2022-09-02T09:33:16.667Z,33.61
2022-09-02T09:34:16.657Z,33.33
2022-09-02T09:35:16.656Z,33.43
2022-09-02T09:36:16.655Z,33.64
2022-09-02T09:37:16.649Z,33.36
2022-09-02T09:38:16.640Z,32.68
2022-09-02T09:39:16.640Z,32.29
2022-09-02T09:40:16.700Z,32.48
2022-09-02T09:41:16.628Z,31.22
2022-09-02T09:42:16.631Z,31.52
2022-09-02T09:43:16.646Z,30.06
2022-09-02T09:44:16.613Z,30.44
2022-09-02T09:45:16.610Z,30.93
2022-09-02T09:46:16.649Z,31.41
2022-09-02T09:47:18.177Z,31.52
2022-09-02T09:48:16.615Z,31.12
2022-09-02T09:49:16.594Z,31.13
2022-09-02T09:50:16.721Z,30.26
2022-09-02T09:51:16.591Z,29.39
2022-09-02T09:52:16.602Z,29.77
2022-09-02T09:53:16.584Z,29.77
2022-09-02T09:54:16.617Z,30.24
2022-09-02T09:55:22.748Z,29.46
2022-09-02T09:56:16.570Z,29.07
2022-09-02T09:57:16.564Z,28.97
2022-09-02T09:58:16.559Z,28.40
2022-09-02T09:59:16.559Z,28.88
2022-09-02T10:00:16.639Z,28.40
2022-09-02T10:01:16.608Z,28.97
2022-09-02T10:02:16.616Z,28.89
2022-09-02T10:03:16.544Z,28.69
2022-09-02T10:04:39.323Z,29.00
2022-09-02T10:05:16.535Z,28.61
2022-09-02T10:06:16.527Z,28.63
2022-09-02T10:07:16.524Z,29.02
2022-09-02T10:08:16.519Z,29.03
2022-09-02T10:09:16.517Z,28.74
2022-09-02T10:10:16.587Z,27.66
2022-09-02T10:11:16.513Z,27.08
2022-09-02T10:12:16.510Z,26.00
2022-09-02T10:13:16.507Z,25.22
2022-09-02T10:14:16.525Z,25.50
2022-09-02T10:15:16.504Z,25.88
2022-09-02T10:16:16.624Z,25.86
2022-09-02T10:17:16.494Z,25.96
2022-09-02T10:18:16.487Z,27.13
2022-09-02T10:19:16.483Z,27.52
2022-09-02T10:20:16.537Z,27.42
2022-09-02T10:21:16.635Z,25.67
2022-09-02T10:22:16.470Z,25.86
2022-09-02T10:23:16.471Z,26.45
2022-09-02T10:24:16.463Z,26.74
2022-09-02T10:25:16.474Z,26.06
2022-09-02T10:26:16.514Z,25.37
2022-09-02T10:27:16.472Z,25.67
2022-09-02T10:28:16.463Z,26.06
2022-09-02T10:29:16.448Z,25.08
2022-09-02T10:30:16.447Z,25.36
2022-09-02T10:31:16.478Z,25.85
2022-09-02T10:32:16.444Z,26.34
2022-09-02T10:33:16.431Z,26.63
2022-09-02T10:34:16.432Z,25.86
2022-09-02T10:35:16.431Z,25.95
2022-09-02T10:36:20.938Z,26.53
2022-09-02T10:37:16.420Z,26.04
2022-09-02T10:38:16.411Z,25.95
2022-09-02T10:39:16.407Z,25.75
2022-09-02T10:40:16.609Z,25.65
2022-09-02T10:41:16.400Z,26.63
2022-09-02T10:42:16.395Z,26.64
2022-09-02T10:43:16.397Z,26.45
2022-09-02T10:44:16.412Z,25.88
2022-09-02T10:45:16.391Z,25.70
2022-09-02T10:46:16.395Z,24.04
2022-09-02T10:47:16.375Z,23.94
2022-09-02T10:48:16.376Z,23.46
2022-09-02T10:49:16.395Z,23.55
2022-09-02T10:50:16.371Z,23.94
2022-09-02T10:51:16.363Z,23.94
2022-09-02T10:52:25.149Z,24.53
2022-09-02T10:54:23.480Z,24.35
2022-09-02T10:55:21.819Z,24.55
2022-09-02T10:57:26.310Z,22.99
2022-09-02T10:58:26.282Z,21.81
2022-09-02T10:59:26.278Z,21.92
2022-09-02T11:00:26.312Z,21.91
2022-09-02T11:01:26.333Z,22.20
2022-09-02T11:02:26.270Z,22.69
2022-09-02T11:03:26.490Z,22.10
2022-09-02T11:04:26.261Z,22.78
2022-09-02T11:05:26.258Z,22.20
2022-09-02T11:06:35.310Z,21.70
2022-09-02T11:07:26.251Z,22.19
2022-09-02T11:08:29.639Z,22.96
2022-09-02T11:10:26.246Z,22.97
2022-09-02T11:11:27.224Z,21.91
2022-09-02T11:12:26.238Z,21.81
2022-09-02T11:13:26.230Z,22.00
2022-09-02T11:14:26.233Z,21.91
2022-09-02T11:15:26.227Z,22.41
2022-09-02T11:16:26.368Z,22.51
2022-09-02T11:17:26.220Z,21.92
2022-09-02T11:18:26.651Z,21.63
2022-09-02T11:19:26.213Z,21.53
2022-09-02T11:20:26.211Z,21.53
2022-09-02T11:21:26.206Z,21.94
2022-09-02T11:22:27.666Z,21.45
2022-09-02T11:23:26.206Z,20.66
2022-09-02T11:24:26.203Z,21.56
2022-09-02T11:25:26.196Z,21.86
2022-09-02T11:26:26.196Z,21.66
2022-09-02T11:27:41.756Z,21.58
2022-09-02T11:28:26.190Z,21.38
2022-09-02T11:29:26.183Z,21.09
2022-09-02T11:30:26.183Z,20.79
2022-09-02T11:31:26.187Z,20.40
2022-09-02T11:32:26.182Z,20.50
2022-09-02T11:33:26.177Z,20.01
2022-09-02T11:34:26.176Z,20.10
2022-09-02T11:35:26.171Z,19.91
2022-09-02T11:36:26.188Z,18.94
2022-09-02T11:37:26.168Z,18.83
2022-09-02T11:38:26.166Z,19.31
2022-09-02T11:39:36.596Z,18.32
2022-09-02T11:40:34.241Z,18.52
2022-09-02T11:41:41.540Z,18.91
2022-09-02T11:42:26.157Z,19.59
2022-09-02T11:43:26.158Z,19.29
2022-09-02T11:44:28.196Z,19.88
2022-09-02T11:45:26.171Z,19.01
2022-09-02T11:46:26.277Z,19.20
2022-09-02T11:47:26.145Z,19.59
2022-09-02T11:48:26.146Z,18.91
2022-09-02T11:49:26.140Z,19.30
2022-09-02T11:50:26.139Z,19.01
2022-09-02T11:51:26.144Z,19.41
2022-09-02T11:52:26.141Z,18.93
2022-09-02T11:53:28.223Z,18.72
2022-09-02T11:54:26.135Z,18.83
2022-09-02T11:55:26.190Z,18.72
2022-09-02T11:56:26.141Z,19.02
2022-09-02T11:57:26.130Z,18.63
2022-09-02T11:58:26.123Z,18.24
2022-09-02T11:59:26.117Z,18.23
2022-09-02T12:00:26.123Z,18.04
2022-09-02T12:01:26.157Z,18.62
2022-09-02T12:02:26.140Z,18.90
2022-09-02T12:03:43.034Z,19.29
2022-09-02T12:05:26.156Z,19.98
2022-09-02T12:06:26.219Z,20.07
2022-09-02T12:07:26.631Z,20.09
2022-09-02T12:08:26.102Z,20.01
2022-09-02T12:09:26.100Z,19.51
2022-09-02T12:10:26.094Z,19.22
2022-09-02T12:11:26.095Z,19.02
2022-09-02T12:12:26.096Z,18.83
2022-09-02T12:13:26.092Z,18.93
2022-09-02T12:14:26.088Z,18.25
2022-09-02T12:15:26.087Z,18.15
2022-09-02T12:16:26.242Z,18.25
2022-09-02T12:17:26.129Z,18.25
2022-09-02T12:18:26.227Z,18.15
2022-09-02T12:19:26.080Z,18.04
2022-09-02T12:20:26.194Z,18.04
2022-09-02T12:21:26.083Z,18.52
2022-09-02T12:22:26.174Z,18.92
2022-09-02T12:23:26.073Z,18.93
2022-09-02T12:24:26.384Z,18.54
2022-09-02T12:25:26.749Z,18.25
2022-09-02T12:26:26.072Z,18.25
2022-09-02T12:27:26.083Z,18.55
2022-09-02T12:28:26.261Z,18.06
2022-09-02T12:29:26.062Z,17.96
2022-09-02T12:30:26.088Z,17.96
2022-09-02T12:31:26.123Z,18.27
2022-09-02T12:32:26.067Z,18.37
2022-09-02T12:33:26.108Z,18.38
2022-09-02T12:34:26.053Z,17.69
2022-09-02T12:35:26.185Z,17.79
2022-09-02T12:36:26.060Z,17.60
2022-09-02T12:37:26.047Z,17.31
2022-09-02T12:38:26.043Z,17.31
2022-09-02T12:39:26.048Z,16.72
2022-09-02T12:40:26.153Z,17.02
2022-09-02T12:41:26.072Z,17.00
2022-09-02T12:42:26.048Z,17.00
2022-09-02T12:43:26.045Z,17.30
2022-09-02T12:44:26.046Z,17.69
2022-09-02T12:45:29.109Z,16.71
2022-09-02T12:46:26.086Z,16.50
2022-09-02T12:47:26.050Z,16.30
2022-09-02T12:48:30.325Z,16.28
2022-09-02T12:49:26.034Z,16.68
2022-09-02T12:50:26.029Z,17.46
2022-09-02T12:51:26.028Z,17.65
2022-09-02T12:52:26.027Z,17.46
2022-09-02T12:53:26.023Z,17.17
2022-09-02T12:54:26.021Z,17.08
2022-09-02T12:55:26.023Z,16.80
2022-09-02T12:56:26.020Z,16.60
2022-09-02T12:57:26.019Z,16.50
2022-09-02T12:58:26.031Z,16.59
2022-09-02T12:59:26.016Z,16.49