createdAt,value
2018-10-12T00:01:38.222Z,99.90
2018-10-12T00:04:18.804Z,99.90
2018-10-12T00:06:59.258Z,99.90
2018-10-12T00:09:39.939Z,99.90
2018-10-12T00:12:21.368Z,99.90
2018-10-12T00:15:02.795Z,99.90
2018-10-12T00:17:43.368Z,99.90
2018-10-12T00:20:23.839Z,99.90
2018-10-12T00:23:04.500Z,99.90
2018-10-12T00:25:45.943Z,99.90
2018-10-12T00:28:26.416Z,99.90
2018-10-12T00:31:06.970Z,99.90
2018-10-12T00:33:47.504Z,99.90
2018-10-12T00:36:28.048Z,99.90
2018-10-12T00:39:08.986Z,99.90
2018-10-12T00:41:50.256Z,99.90
2018-10-12T00:44:31.579Z,99.90
2018-10-12T00:47:13.012Z,99.90
2018-10-12T00:49:54.498Z,99.90
2018-10-12T00:52:35.132Z,99.90
2018-10-12T00:55:15.687Z,99.90
2018-10-12T00:57:56.256Z,99.90
2018-10-12T01:00:36.749Z,99.90
2018-10-12T01:03:18.113Z,99.90
2018-10-12T01:05:59.471Z,99.90
2018-10-12T01:08:40.507Z,99.90
2018-10-12T01:11:21.151Z,99.90
2018-10-12T01:14:01.607Z,99.90
2018-10-12T01:16:42.050Z,99.90
2018-10-12T01:19:22.680Z,99.90
2018-10-12T01:22:04.091Z,99.90
2018-10-12T01:24:45.573Z,99.90
2018-10-12T01:27:26.299Z,99.90
2018-10-12T01:30:07.617Z,99.90
2018-10-12T01:32:54.124Z,99.90
2018-10-12T01:35:35.899Z,99.90
2018-10-12T01:38:16.975Z,99.90
2018-10-12T01:40:57.582Z,99.90
2018-10-12T01:43:38.165Z,99.90
2018-10-12T01:46:19.476Z,99.90
2018-10-12T01:49:00.003Z,99.90
2018-10-12T01:51:40.576Z,99.90
2018-10-12T01:54:21.932Z,99.90
2018-10-12T01:57:02.584Z,99.90
2018-10-12T01:59:43.087Z,99.90
2018-10-12T02:02:23.847Z,99.90
2018-10-12T02:05:04.444Z,99.90
2018-10-12T02:07:45.044Z,99.90
2018-10-12T02:10:25.553Z,99.90
2018-10-12T02:13:06.923Z,99.90
2018-10-12T02:15:47.905Z,99.90
2018-10-12T02:18:29.475Z,99.90
2018-10-12T02:21:10.599Z,99.90
2018-10-12T02:23:51.979Z,99.90
2018-10-12T02:26:32.541Z,99.90
2018-10-12T02:29:13.260Z,99.90
2018-10-12T02:31:53.883Z,99.90
2018-10-12T02:34:34.499Z,99.90
2018-10-12T02:37:15.923Z,99.90
2018-10-12T02:39:56.460Z,99.90
2018-10-12T02:42:36.908Z,99.90
2018-10-12T02:45:17.375Z,99.90
2018-10-12T02:47:58.032Z,99.90
2018-10-12T02:50:38.732Z,99.90
2018-10-12T02:53:19.475Z,99.90
2018-10-12T02:56:00.893Z,99.90
2018-10-12T02:58:41.452Z,99.90
2018-10-12T03:01:22.431Z,99.90
2018-10-12T03:04:04.404Z,99.90
2018-10-12T03:06:45.020Z,99.90
2018-10-12T03:09:26.392Z,99.90
2018-10-12T03:12:06.946Z,99.90
2018-10-12T03:14:47.536Z,99.90
2018-10-12T03:17:28.017Z,99.90
2018-10-12T03:20:08.594Z,99.90
2018-10-12T03:22:49.201Z,99.90
2018-10-12T03:25:29.763Z,99.90
2018-10-12T03:28:10.923Z,99.90
2018-10-12T03:30:51.803Z,99.90
2018-10-12T03:33:33.549Z,99.90
2018-10-12T03:36:14.996Z,99.90
2018-10-12T03:38:55.825Z,99.90
2018-10-12T03:41:37.076Z,99.90
2018-10-12T03:44:17.584Z,99.90
2018-10-12T03:46:58.972Z,99.90
2018-10-12T03:49:39.529Z,99.90
2018-10-12T03:52:20.108Z,99.90
2018-10-12T03:55:00.625Z,99.90
2018-10-12T03:57:42.072Z,99.90
2018-10-12T04:00:23.448Z,99.90
2018-10-12T04:03:03.923Z,99.90
2018-10-12T04:05:44.429Z,99.90
2018-10-12T04:08:25.792Z,99.90
2018-10-12T04:11:06.743Z,99.90
2018-10-12T04:13:47.732Z,99.90
2018-10-12T04:16:28.244Z,99.90
2018-10-12T04:19:08.780Z,99.90
2018-10-12T04:21:49.436Z,99.90
2018-10-12T04:24:30.017Z,99.90
2018-10-12T04:27:10.512Z,99.90
2018-10-12T04:29:51.027Z,99.90
2018-10-12T04:32:31.775Z,99.90
2018-10-12T04:35:13.212Z,99.90
2018-10-12T04:37:54.984Z,99.90
2018-10-12T04:40:36.321Z,99.90
2018-10-12T04:43:17.003Z,99.90
2018-10-12T04:45:57.500Z,99.90
2018-10-12T04:48:39.019Z,99.90
2018-10-12T04:51:20.421Z,99.90
2018-10-12T04:54:01.943Z,99.90
2018-10-12T04:56:42.702Z,99.90
2018-10-12T04:59:24.024Z,99.90
2018-10-12T05:02:04.554Z,99.90
2018-10-12T05:04:45.024Z,99.90
2018-10-12T05:07:25.616Z,99.90
2018-10-12T05:10:06.139Z,99.90
2018-10-12T05:12:46.700Z,99.90
2018-10-12T05:15:27.280Z,99.90
2018-10-12T05:18:07.967Z,99.90
2018-10-12T05:20:48.431Z,99.90
2018-10-12T05:23:29.006Z,99.90
2018-10-12T05:26:11.000Z,99.90
2018-10-12T05:28:51.978Z,99.90
2018-10-12T05:31:33.446Z,99.90
2018-10-12T05:34:13.940Z,99.90
2018-10-12T05:36:55.411Z,99.90
2018-10-12T05:39:36.928Z,99.90
2018-10-12T05:42:18.424Z,99.90
2018-10-12T05:44:59.080Z,99.90
2018-10-12T05:47:40.499Z,99.90
2018-10-12T05:50:21.144Z,99.90
2018-10-12T05:53:01.715Z,99.90
2018-10-12T05:55:42.225Z,99.90
2018-10-12T05:58:22.679Z,99.90
2018-10-12T06:01:03.348Z,99.90
2018-10-12T06:03:43.883Z,99.90
2018-10-12T06:06:24.441Z,99.90
2018-10-12T06:09:05.296Z,99.90
2018-10-12T06:11:46.490Z,99.90
2018-10-12T06:14:27.911Z,99.90
2018-10-12T06:17:08.375Z,99.90
2018-10-12T06:19:48.915Z,99.90
2018-10-12T06:22:29.463Z,99.90
2018-10-12T06:25:10.027Z,99.90
2018-10-12T06:27:50.796Z,99.90
2018-10-12T06:30:31.384Z,99.90
2018-10-12T06:33:12.839Z,99.90
2018-10-12T06:35:53.504Z,99.90
2018-10-12T06:38:34.139Z,99.90
2018-10-12T06:41:14.864Z,99.90
2018-10-12T06:43:55.476Z,99.90
2018-10-12T06:46:36.410Z,99.90
2018-10-12T06:49:17.711Z,99.90
2018-10-12T06:51:58.435Z,99.90
2018-10-12T06:54:39.844Z,99.90
2018-10-12T06:57:20.531Z,99.90
2018-10-12T07:00:01.113Z,99.90
2018-10-12T07:02:42.518Z,99.90
2018-10-12T07:05:23.064Z,99.90
2018-10-12T07:08:03.685Z,99.90
2018-10-12T07:10:44.248Z,99.90
2018-10-12T07:13:25.355Z,99.90
2018-10-12T07:16:06.268Z,99.90
2018-10-12T07:18:54.791Z,99.90
2018-10-12T07:21:35.348Z,99.90
2018-10-12T07:24:15.811Z,99.90
2018-10-12T07:26:57.125Z,99.90
2018-10-12T07:29:37.829Z,99.90
2018-10-12T07:32:19.212Z,99.90
2018-10-12T07:35:00.656Z,99.90
2018-10-12T07:37:42.208Z,99.90
2018-10-12T07:40:23.580Z,99.90
2018-10-12T07:43:04.146Z,99.90
2018-10-12T07:45:44.732Z,99.80
2018-10-12T07:48:25.303Z,99.80
2018-10-12T07:51:06.663Z,99.70
2018-10-12T07:53:47.195Z,99.50
2018-10-12T07:56:28.032Z,99.50
2018-10-12T07:59:08.675Z,99.40
2018-10-12T08:01:50.606Z,99.50
2018-10-12T08:04:31.584Z,99.50
2018-10-12T08:07:13.379Z,99.60
2018-10-12T08:09:54.690Z,99.50
2018-10-12T08:12:36.124Z,99.40
2018-10-12T08:15:16.769Z,99.50
2018-10-12T08:17:57.283Z,99.60
2018-10-12T08:20:37.783Z,99.50
2018-10-12T08:23:18.495Z,99.50
2018-10-12T08:25:59.324Z,99.30
2018-10-12T08:28:39.823Z,99.40
2018-10-12T08:31:20.402Z,99.40
2018-10-12T08:34:00.879Z,99.40
2018-10-12T08:36:41.603Z,99.30
2018-10-12T08:39:22.996Z,99.40
2018-10-12T08:42:03.496Z,99.40
2018-10-12T08:44:44.408Z,99.50
2018-10-12T08:47:25.019Z,99.40
2018-10-12T08:50:05.632Z,99.20
2018-10-12T08:52:46.156Z,99.40
2018-10-12T08:55:26.738Z,99.40
2018-10-12T08:58:07.236Z,99.40
2018-10-12T09:00:47.892Z,99.40
2018-10-12T09:03:29.383Z,99.40
2018-10-12T09:06:09.871Z,99.40
2018-10-12T09:08:50.467Z,99.30
2018-10-12T09:11:31.635Z,99.30
2018-10-12T09:14:12.607Z,99.30
2018-10-12T09:16:53.092Z,99.20
2018-10-12T09:19:33.751Z,99.20
2018-10-12T09:22:14.225Z,99.30
2018-10-12T09:24:54.765Z,99.10
2018-10-12T09:27:35.215Z,98.70
2018-10-12T09:30:15.985Z,98.80
2018-10-12T09:32:56.428Z,98.80
2018-10-12T09:35:36.928Z,98.80
2018-10-12T09:38:17.604Z,98.80
2018-10-12T09:40:58.970Z,98.80
2018-10-12T09:43:40.376Z,98.80
2018-10-12T09:46:20.844Z,98.80
2018-10-12T09:49:01.441Z,98.70
2018-10-12T09:51:42.204Z,98.30
2018-10-12T09:54:23.664Z,98.40
2018-10-12T09:57:10.324Z,98.50
2018-10-12T09:59:52.219Z,98.50
2018-10-12T10:02:38.337Z,98.70
2018-10-12T10:05:19.890Z,98.80
2018-10-12T10:08:01.304Z,98.70
2018-10-12T10:10:42.719Z,98.70
2018-10-12T10:13:23.215Z,98.60
2018-10-12T10:16:03.765Z,98.60
2018-10-12T10:18:45.144Z,98.50
2018-10-12T10:21:25.816Z,98.60
2018-10-12T10:24:06.288Z,98.60
2018-10-12T10:26:46.752Z,98.60
2018-10-12T10:29:28.256Z,98.60
2018-10-12T10:32:08.770Z,98.70
2018-10-12T10:34:49.311Z,98.70
2018-10-12T10:37:29.956Z,98.60
2018-10-12T10:40:10.644Z,98.50
2018-10-12T10:42:51.251Z,98.50
2018-10-12T10:45:31.859Z,98.50
2018-10-12T10:48:12.347Z,98.50
2018-10-12T10:50:52.851Z,98.30
2018-10-12T10:53:33.381Z,98.40
2018-10-12T10:56:14.884Z,98.40
2018-10-12T10:58:56.228Z,98.50
2018-10-12T11:01:36.879Z,98.40
2018-10-12T11:04:17.922Z,98.20
2018-10-12T11:06:58.841Z,98.20
2018-10-12T11:09:40.275Z,98.20
2018-10-12T11:12:20.882Z,98.20
2018-10-12T11:15:01.466Z,98.40
2018-10-12T11:17:42.796Z,97.90
2018-10-12T11:20:23.448Z,97.80
2018-10-12T11:23:04.836Z,97.70
2018-10-12T11:25:45.276Z,97.80
2018-10-12T11:28:26.736Z,97.80
2018-10-12T11:31:07.428Z,97.50
2018-10-12T11:33:48.988Z,97.20
2018-10-12T11:36:29.622Z,96.70
2018-10-12T11:39:10.107Z,96.80
2018-10-12T11:41:51.489Z,96.70
2018-10-12T11:44:32.056Z,96.60
2018-10-12T11:47:13.581Z,96.40
2018-10-12T11:49:54.241Z,96.10
2018-10-12T11:52:35.552Z,96.10
2018-10-12T11:55:16.948Z,95.80
2018-10-12T11:57:57.444Z,95.60
2018-10-12T12:00:38.572Z,95.60
2018-10-12T12:03:19.507Z,95.40
2018-10-12T12:06:00.097Z,95.30
2018-10-12T12:08:40.672Z,95.10
2018-10-12T12:11:21.268Z,95.00
2018-10-12T12:14:02.741Z,94.80
2018-10-12T12:16:43.244Z,94.60
2018-10-12T12:19:24.098Z,94.80
2018-10-12T12:22:05.875Z,94.50
2018-10-12T12:24:46.835Z,94.30
2018-10-12T12:27:27.416Z,94.20
2018-10-12T12:30:07.876Z,93.90
2018-10-12T12:32:48.500Z,94.00
2018-10-12T12:35:29.263Z,94.00
2018-10-12T12:38:10.544Z,94.00
2018-10-12T12:40:51.106Z,93.80
2018-10-12T12:43:31.799Z,93.80
2018-10-12T12:46:13.379Z,93.80
2018-10-12T12:48:55.691Z,93.90
2018-10-12T12:51:36.342Z,93.60
2018-10-12T12:54:17.772Z,93.40
2018-10-12T12:56:58.287Z,93.80
2018-10-12T12:59:39.728Z,94.00
2018-10-12T13:02:21.204Z,93.80
2018-10-12T13:05:02.298Z,93.50
2018-10-12T13:07:43.385Z,93.70
2018-10-12T13:10:24.856Z,93.40
2018-10-12T13:13:05.401Z,93.70
2018-10-12T13:15:45.880Z,93.60
2018-10-12T13:18:27.418Z,93.20
2018-10-12T13:21:08.089Z,93.40
2018-10-12T13:23:49.474Z,93.50
2018-10-12T13:26:29.935Z,93.30
2018-10-12T13:29:10.479Z,93.30
2018-10-12T13:31:51.930Z,93.10
2018-10-12T13:34:32.379Z,93.20
2018-10-12T13:37:12.991Z,93.00
2018-10-12T13:39:53.528Z,93.10
2018-10-12T13:42:34.280Z,93.20
2018-10-12T13:45:15.828Z,93.30
2018-10-12T13:47:57.318Z,93.50
2018-10-12T13:50:38.736Z,93.40
2018-10-12T13:53:19.252Z,93.40
2018-10-12T13:55:59.708Z,93.80
2018-10-12T13:58:40.212Z,93.80
2018-10-12T14:01:21.212Z,93.80
2018-10-12T14:04:02.315Z,93.90
2018-10-12T14:06:42.940Z,93.80
2018-10-12T14:09:24.586Z,93.80
2018-10-12T14:12:06.686Z,93.80
2018-10-12T14:14:47.539Z,93.90
2018-10-12T14:17:28.226Z,93.80
2018-10-12T14:20:09.702Z,93.70
2018-10-12T14:22:50.316Z,93.90
2018-10-12T14:25:31.012Z,93.80
2018-10-12T14:28:11.600Z,94.00
2018-10-12T14:30:52.411Z,94.00
2018-10-12T14:33:33.881Z,93.80
2018-10-12T14:36:15.316Z,93.80
2018-10-12T14:38:56.871Z,93.90
2018-10-12T14:41:37.660Z,93.90
2018-10-12T14:44:19.153Z,94.10
2018-10-12T14:47:00.536Z,94.40
2018-10-12T14:49:41.107Z,94.60
2018-10-12T14:52:21.729Z,94.70
2018-10-12T14:55:02.274Z,94.70
2018-10-12T14:57:42.896Z,94.80
2018-10-12T15:00:24.408Z,94.80
2018-10-12T15:03:04.932Z,94.70
2018-10-12T15:05:46.369Z,94.60
2018-10-12T15:08:26.932Z,94.60
2018-10-12T15:11:07.616Z,94.60
2018-10-12T15:13:49.054Z,94.60
2018-10-12T15:16:29.612Z,94.90
2018-10-12T15:19:10.270Z,95.00
2018-10-12T15:21:50.751Z,95.10
2018-10-12T15:24:31.545Z,94.90
2018-10-12T15:27:13.132Z,94.90
2018-10-12T15:29:54.613Z,94.90
2018-10-12T15:32:35.242Z,94.90
2018-10-12T15:35:16.755Z,95.00
2018-10-12T15:37:58.156Z,95.00
2018-10-12T15:40:39.544Z,95.00
2018-10-12T15:43:20.467Z,95.10
2018-10-12T15:46:00.872Z,95.40
2018-10-12T15:48:41.447Z,95.50
2018-10-12T15:51:22.979Z,95.70
2018-10-12T15:54:04.371Z,95.80
2018-10-12T15:56:45.053Z,96.00
2018-10-12T15:59:26.531Z,96.00
2018-10-12T16:02:08.036Z,96.10
2018-10-12T16:04:48.712Z,96.20
2018-10-12T16:07:30.124Z,96.40
2018-10-12T16:10:10.940Z,96.40
2018-10-12T16:12:52.443Z,96.50
2018-10-12T16:15:33.168Z,96.40
2018-10-12T16:18:14.596Z,96.40
2018-10-12T16:20:55.368Z,96.50
2018-10-12T16:23:37.044Z,96.60
2018-10-12T16:26:20.709Z,96.70
2018-10-12T16:29:02.073Z,96.90
2018-10-12T16:31:43.447Z,96.90
2018-10-12T16:34:24.948Z,96.90
2018-10-12T16:37:05.417Z,97.00
2018-10-12T16:39:46.183Z,97.10
2018-10-12T16:42:27.729Z,97.20
2018-10-12T16:45:09.020Z,97.30
2018-10-12T16:47:49.671Z,97.30
2018-10-12T16:50:30.145Z,97.40
2018-10-12T16:53:11.319Z,97.40
2018-10-12T16:55:52.161Z,97.50
2018-10-12T16:58:32.787Z,97.60
2018-10-12T17:01:13.384Z,97.60
2018-10-12T17:03:54.743Z,97.60
2018-10-12T17:06:35.160Z,97.60
2018-10-12T17:09:15.756Z,97.70
2018-10-12T17:11:56.411Z,97.80
2018-10-12T17:14:37.752Z,97.80
2018-10-12T17:17:18.320Z,97.80
2018-10-12T17:19:58.840Z,97.90
2018-10-12T17:22:39.572Z,98.00
2018-10-12T17:25:20.968Z,98.10
2018-10-12T17:28:02.330Z,98.10
2018-10-12T17:30:43.068Z,98.20
2018-10-12T17:33:24.611Z,98.20
2018-10-12T17:36:06.038Z,98.30
2018-10-12T17:38:47.660Z,98.40
2018-10-12T17:41:28.283Z,98.50
2018-10-12T17:44:08.959Z,98.50
2018-10-12T17:46:50.473Z,98.60
2018-10-12T17:49:30.999Z,98.70
2018-10-12T17:52:11.508Z,98.70
2018-10-12T17:54:52.259Z,98.80
2018-10-12T17:57:32.707Z,98.90
2018-10-12T18:00:13.439Z,99.00
2018-10-12T18:02:54.897Z,99.00
2018-10-12T18:05:35.624Z,99.00
2018-10-12T18:08:17.112Z,99.00
2018-10-12T18:10:58.372Z,99.10
2018-10-12T18:13:39.148Z,99.20
2018-10-12T18:16:20.593Z,99.20
2018-10-12T18:19:02.168Z,99.30
2018-10-12T18:21:43.503Z,99.30
2018-10-12T18:24:25.070Z,99.30
2018-10-12T18:27:06.498Z,99.30
2018-10-12T18:29:47.236Z,99.40
2018-10-12T18:32:28.672Z,99.50
2018-10-12T18:35:09.216Z,99.50
2018-10-12T18:37:49.881Z,99.60
2018-10-12T18:40:31.242Z,99.60
2018-10-12T18:43:12.893Z,99.70
2018-10-12T18:45:55.020Z,99.80
2018-10-12T18:48:35.851Z,99.90
2018-10-12T18:51:16.493Z,99.90
2018-10-12T18:53:57.909Z,99.90
2018-10-12T18:56:39.486Z,99.90
2018-10-12T18:59:20.770Z,99.90
2018-10-12T19:02:02.083Z,99.90
2018-10-12T19:04:43.339Z,99.90
2018-10-12T19:07:24.792Z,99.90
2018-10-12T19:10:06.220Z,99.90
2018-10-12T19:12:47.240Z,99.90
2018-10-12T19:15:28.251Z,99.90
2018-10-12T19:18:08.967Z,99.90
2018-10-12T19:20:50.641Z,99.90
2018-10-12T19:23:35.519Z,99.90
2018-10-12T19:26:16.599Z,99.90
2018-10-12T19:28:57.926Z,99.90
2018-10-12T19:31:38.692Z,99.90
2018-10-12T19:34:20.863Z,99.90
2018-10-12T19:37:01.598Z,99.90
2018-10-12T19:39:43.148Z,99.90
2018-10-12T19:42:24.661Z,99.90
2018-10-12T19:45:06.196Z,99.90
2018-10-12T19:47:47.508Z,99.90
2018-10-12T19:50:28.018Z,99.90
2018-10-12T19:53:08.720Z,99.90
2018-10-12T19:55:50.175Z,99.90
2018-10-12T19:58:31.600Z,99.90
2018-10-12T20:01:13.059Z,99.90
2018-10-12T20:03:53.847Z,99.90
2018-10-12T20:06:34.819Z,99.90
2018-10-12T20:09:15.327Z,99.90
2018-10-12T20:11:55.843Z,99.90
2018-10-12T20:14:37.315Z,99.90
2018-10-12T20:17:18.733Z,99.90
2018-10-12T20:20:00.230Z,99.90
2018-10-12T20:22:41.580Z,99.90
2018-10-12T20:25:22.429Z,99.90
2018-10-12T20:28:03.714Z,99.90
2018-10-12T20:30:45.176Z,99.90
2018-10-12T20:33:26.781Z,99.90
2018-10-12T20:36:08.089Z,99.90
2018-10-12T20:38:50.199Z,99.90
2018-10-12T20:41:31.364Z,99.90
2018-10-12T20:44:12.668Z,99.90
2018-10-12T20:46:54.063Z,99.90
2018-10-12T20:49:35.769Z,99.90
2018-10-12T20:52:16.979Z,99.90
2018-10-12T20:54:58.553Z,99.90
2018-10-12T20:57:48.386Z,99.90
2018-10-12T21:00:29.956Z,99.90
2018-10-12T21:03:11.251Z,99.90
2018-10-12T21:05:52.889Z,99.90
2018-10-12T21:08:34.228Z,99.90
2018-10-12T21:11:15.637Z,99.90
2018-10-12T21:13:57.052Z,99.90
2018-10-12T21:16:38.380Z,99.90
2018-10-12T21:19:18.956Z,99.90
2018-10-12T21:22:00.348Z,99.90
2018-10-12T21:24:40.851Z,99.90
2018-10-12T21:27:21.766Z,99.90
2018-10-12T21:30:03.180Z,99.90
2018-10-12T21:32:43.688Z,99.90
2018-10-12T21:35:24.124Z,99.90
2018-10-12T21:38:04.704Z,99.90
2018-10-12T21:40:46.084Z,99.90
2018-10-12T21:43:26.751Z,99.90
2018-10-12T21:46:08.184Z,99.90
2018-10-12T21:48:49.640Z,99.90
2018-10-12T21:51:30.139Z,99.90
2018-10-12T21:54:12.058Z,99.90
2018-10-12T21:56:53.160Z,99.90
2018-10-12T21:59:34.692Z,99.90
2018-10-12T22:02:16.612Z,99.90
2018-10-12T22:04:57.746Z,99.90
2018-10-12T22:07:39.117Z,99.90
2018-10-12T22:10:19.664Z,99.90
2018-10-12T22:13:01.204Z,99.90
2018-10-12T22:15:41.780Z,99.90
2018-10-12T22:18:22.203Z,99.90
2018-10-12T22:21:03.583Z,99.90
2018-10-12T22:23:44.296Z,99.90
2018-10-12T22:26:25.785Z,99.90
2018-10-12T22:29:07.284Z,99.90
2018-10-12T22:31:48.709Z,99.90
2018-10-12T22:34:30.228Z,99.90
2018-10-12T22:37:11.652Z,99.90
2018-10-12T22:39:53.116Z,99.90
2018-10-12T22:42:34.588Z,99.90
2018-10-12T22:45:16.571Z,99.90
2018-10-12T22:47:57.499Z,99.90
2018-10-12T22:50:38.208Z,99.90
2018-10-12T22:53:18.636Z,99.90
2018-10-12T22:55:59.196Z,99.90
2018-10-12T22:58:40.604Z,99.90
2018-10-12T23:01:21.747Z,99.90
2018-10-12T23:04:02.792Z,99.90
2018-10-12T23:06:44.195Z,99.90
2018-10-12T23:09:24.728Z,99.90
2018-10-12T23:12:06.177Z,99.90
2018-10-12T23:14:47.531Z,99.90
2018-10-12T23:17:28.832Z,99.90
2018-10-12T23:20:10.304Z,99.90
2018-10-12T23:22:51.736Z,99.90
2018-10-12T23:25:32.327Z,99.90
2018-10-12T23:28:12.868Z,99.90
2018-10-12T23:30:54.336Z,99.90
2018-10-12T23:33:36.475Z,99.90
2018-10-12T23:36:17.519Z,99.90
2018-10-12T23:38:58.203Z,99.90
2018-10-12T23:41:39.480Z,99.90
2018-10-12T23:44:20.952Z,99.90
2018-10-12T23:47:02.394Z,99.90
2018-10-12T23:49:43.703Z,99.90
2018-10-12T23:52:25.151Z,99.90
2018-10-12T23:55:06.544Z,99.90
2018-10-12T23:57:47.568Z,99.90
