createdAt,value
2023-04-26T00:00:04.551Z,0.97
2023-04-26T00:01:04.617Z,0.87
2023-04-26T00:02:04.713Z,0.92
2023-04-26T00:03:04.900Z,0.69
2023-04-26T00:04:05.158Z,1.10
2023-04-26T00:05:05.135Z,1.14
2023-04-26T00:06:04.861Z,0.78
2023-04-26T00:07:04.889Z,0.85
2023-04-26T00:08:04.942Z,0.75
2023-04-26T00:09:04.988Z,0.90
2023-04-26T00:10:05.043Z,0.79
2023-04-26T00:11:05.094Z,0.85
2023-04-26T00:12:05.140Z,0.93
2023-04-26T00:13:05.184Z,0.99
2023-04-26T00:14:05.315Z,0.87
2023-04-26T00:15:06.041Z,0.81
2023-04-26T00:16:05.420Z,1.07
2023-04-26T00:17:05.407Z,0.70
2023-04-26T00:18:05.563Z,0.79
2023-04-26T00:19:05.492Z,0.91
2023-04-26T00:20:05.579Z,1.00
2023-04-26T00:21:05.616Z,0.80
2023-04-26T00:22:05.661Z,1.17
2023-04-26T00:23:05.734Z,0.69
2023-04-26T00:24:05.792Z,0.72
2023-04-26T00:25:05.866Z,0.96
2023-04-26T00:26:05.962Z,0.71
2023-04-26T00:27:05.956Z,0.83
2023-04-26T00:28:06.010Z,0.63
2023-04-26T00:29:06.089Z,0.82
2023-04-26T00:30:06.128Z,1.14
2023-04-26T00:31:06.271Z,0.75
2023-04-26T00:32:06.433Z,0.81
2023-04-26T00:33:06.339Z,1.08
2023-04-26T00:34:06.374Z,0.99
2023-04-26T00:35:07.048Z,0.90
2023-04-26T00:36:06.547Z,1.10
2023-04-26T00:37:06.542Z,0.82
2023-04-26T00:38:06.612Z,1.03
2023-04-26T00:39:06.680Z,0.74
2023-04-26T00:40:06.751Z,0.77
2023-04-26T00:41:06.790Z,0.93
2023-04-26T00:42:06.839Z,1.14
2023-04-26T00:43:06.916Z,0.73
2023-04-26T00:44:07.583Z,0.91
2023-04-26T00:45:07.016Z,0.75
2023-04-26T00:46:07.124Z,0.83
2023-04-26T00:47:07.157Z,1.00
2023-04-26T00:48:07.235Z,0.63
2023-04-26T00:49:07.237Z,1.00
2023-04-26T00:50:07.282Z,0.73
2023-04-26T00:51:07.341Z,0.88
2023-04-26T00:52:07.408Z,1.02
2023-04-26T00:53:07.425Z,0.98
2023-04-26T00:54:07.472Z,1.08
2023-04-26T00:55:07.546Z,0.95
2023-04-26T00:56:07.592Z,0.99
2023-04-26T00:57:07.641Z,0.79
2023-04-26T00:58:07.691Z,0.74
2023-04-26T00:59:07.747Z,0.88
2023-04-26T01:00:07.830Z,0.77
2023-04-26T01:01:07.955Z,0.98
2023-04-26T01:02:07.946Z,0.83
2023-04-26T01:03:08.123Z,1.12
2023-04-26T01:04:08.074Z,1.12
2023-04-26T01:05:08.031Z,0.69
2023-04-26T01:06:08.114Z,1.03
2023-04-26T01:07:08.130Z,1.11
2023-04-26T01:08:08.183Z,0.89
2023-04-26T01:09:08.226Z,0.77
2023-04-26T01:10:08.287Z,0.80
2023-04-26T01:11:08.330Z,0.91
2023-04-26T01:12:08.388Z,0.81
2023-04-26T01:13:08.433Z,0.95
2023-04-26T01:14:08.486Z,0.97
2023-04-26T01:15:08.522Z,0.80
2023-04-26T01:16:08.551Z,0.77
2023-04-26T01:17:08.714Z,0.91
2023-04-26T01:18:08.604Z,0.82
2023-04-26T01:19:08.647Z,0.96
2023-04-26T01:20:08.678Z,0.96
2023-04-26T01:21:08.698Z,0.92
2023-04-26T01:22:08.742Z,0.71
2023-04-26T01:23:09.076Z,0.87
2023-04-26T01:24:08.794Z,0.86
2023-04-26T01:25:08.829Z,0.88
2023-04-26T01:26:08.916Z,0.77
2023-04-26T01:27:08.879Z,0.85
2023-04-26T01:28:08.903Z,0.89
2023-04-26T01:29:08.918Z,0.75
2023-04-26T01:30:08.954Z,0.95
2023-04-26T01:31:09.011Z,1.02
2023-04-26T01:32:09.021Z,0.85
2023-04-26T01:33:09.087Z,0.67
2023-04-26T01:34:09.097Z,1.08
2023-04-26T01:35:09.135Z,0.61
2023-04-26T01:36:09.170Z,0.52
2023-04-26T01:37:09.198Z,0.86
2023-04-26T01:38:09.221Z,0.76
2023-04-26T01:39:09.234Z,0.62
2023-04-26T01:40:09.241Z,0.88
2023-04-26T01:41:09.251Z,0.94
2023-04-26T01:42:09.296Z,0.69
2023-04-26T01:43:09.318Z,0.88
2023-04-26T01:44:09.371Z,1.29
2023-04-26T01:45:09.384Z,0.72
2023-04-26T01:46:09.440Z,0.80
2023-04-26T01:47:09.410Z,1.06
2023-04-26T01:48:09.480Z,0.74
2023-04-26T01:49:09.585Z,0.57
2023-04-26T01:50:09.506Z,0.75
2023-04-26T01:51:09.525Z,0.67
2023-04-26T01:52:09.551Z,0.97
2023-04-26T01:53:09.590Z,0.54
2023-04-26T01:54:09.637Z,0.91
2023-04-26T01:55:09.653Z,0.71
2023-04-26T01:56:09.679Z,0.92
2023-04-26T01:57:09.725Z,0.92
2023-04-26T01:58:09.747Z,0.72
2023-04-26T01:59:09.773Z,0.67
2023-04-26T02:00:09.815Z,0.92
2023-04-26T02:01:09.876Z,0.88
2023-04-26T02:02:10.085Z,0.95
2023-04-26T02:03:10.082Z,1.04
2023-04-26T02:04:09.966Z,1.13
2023-04-26T02:05:10.059Z,0.73
2023-04-26T02:06:10.077Z,0.84
2023-04-26T02:07:10.124Z,0.75
2023-04-26T02:08:10.159Z,0.81
2023-04-26T02:09:10.198Z,0.70
2023-04-26T02:10:10.216Z,0.98
2023-04-26T02:11:10.259Z,0.94
2023-04-26T02:12:10.302Z,0.89
2023-04-26T02:13:10.327Z,0.81
2023-04-26T02:14:10.359Z,0.81
2023-04-26T02:15:10.403Z,0.94
2023-04-26T02:16:10.434Z,0.95
2023-04-26T02:17:10.457Z,0.83
2023-04-26T02:18:10.535Z,0.97
2023-04-26T02:19:10.540Z,0.72
2023-04-26T02:20:10.599Z,0.84
2023-04-26T02:21:10.639Z,0.92
2023-04-26T02:22:10.632Z,0.75
2023-04-26T02:23:10.649Z,0.86
2023-04-26T02:24:10.656Z,1.01
2023-04-26T02:25:10.747Z,1.07
2023-04-26T02:26:10.738Z,0.91
2023-04-26T02:27:10.745Z,0.89
2023-04-26T02:28:10.675Z,0.73
2023-04-26T02:29:10.685Z,0.83
2023-04-26T02:30:10.690Z,0.89
2023-04-26T02:31:10.749Z,0.86
2023-04-26T02:32:10.706Z,1.04
2023-04-26T02:33:10.710Z,1.08
2023-04-26T02:34:10.735Z,0.77
2023-04-26T02:35:10.743Z,0.78
2023-04-26T02:36:10.752Z,0.79
2023-04-26T02:37:10.772Z,0.95
2023-04-26T02:38:10.796Z,0.83
2023-04-26T02:39:10.827Z,0.75
2023-04-26T02:40:10.876Z,0.67
2023-04-26T02:41:10.874Z,1.18
2023-04-26T02:42:10.959Z,0.77
2023-04-26T02:43:10.943Z,0.74
2023-04-26T02:44:10.964Z,0.79
2023-04-26T02:45:11.003Z,0.77
2023-04-26T02:46:11.098Z,0.78
2023-04-26T02:47:11.074Z,0.60
2023-04-26T02:48:11.085Z,0.91
2023-04-26T02:49:11.104Z,0.85
2023-04-26T02:50:11.607Z,0.67
2023-04-26T02:51:11.173Z,0.78
2023-04-26T02:52:11.115Z,0.86
2023-04-26T02:53:11.137Z,0.75
2023-04-26T02:54:11.224Z,0.56
2023-04-26T02:55:11.202Z,0.87
2023-04-26T02:56:11.250Z,0.89
2023-04-26T02:57:11.281Z,0.68
2023-04-26T02:58:11.315Z,0.88
2023-04-26T02:59:11.329Z,0.88
2023-04-26T03:00:11.357Z,0.74
2023-04-26T03:01:11.486Z,1.12
2023-04-26T03:02:11.509Z,1.13
2023-04-26T03:03:11.612Z,0.79
2023-04-26T03:04:11.697Z,0.77
2023-04-26T03:05:11.591Z,0.84
2023-04-26T03:06:11.636Z,0.82
2023-04-26T03:07:11.687Z,0.70
2023-04-26T03:08:11.736Z,0.83
2023-04-26T03:09:11.780Z,0.63
2023-04-26T03:10:11.845Z,0.77
2023-04-26T03:11:11.908Z,0.62
2023-04-26T03:12:11.965Z,1.07
2023-04-26T03:13:12.034Z,0.88
2023-04-26T03:14:12.079Z,0.68
2023-04-26T03:15:12.122Z,0.72
2023-04-26T03:16:12.203Z,0.67
2023-04-26T03:17:12.303Z,0.82
2023-04-26T03:18:12.291Z,0.89
2023-04-26T03:19:12.341Z,0.67
2023-04-26T03:20:12.392Z,0.87
2023-04-26T03:21:12.492Z,1.42
2023-04-26T03:22:12.479Z,0.64
2023-04-26T03:23:12.520Z,0.92
2023-04-26T03:24:12.576Z,0.85
2023-04-26T03:25:12.621Z,0.58
2023-04-26T03:26:12.674Z,0.86
2023-04-26T03:27:12.708Z,0.81
2023-04-26T03:28:12.757Z,0.73
2023-04-26T03:29:12.802Z,0.81
2023-04-26T03:30:12.831Z,0.99
2023-04-26T03:31:12.868Z,0.97
2023-04-26T03:32:12.939Z,0.95
2023-04-26T03:33:13.029Z,0.75
2023-04-26T03:34:12.999Z,0.72
2023-04-26T03:35:13.029Z,0.60
2023-04-26T03:36:13.047Z,0.70
2023-04-26T03:37:13.089Z,0.88
2023-04-26T03:38:13.125Z,0.96
2023-04-26T03:39:13.178Z,0.89
2023-04-26T03:40:13.196Z,0.58
2023-04-26T03:41:13.241Z,0.76
2023-04-26T03:42:13.269Z,0.89
2023-04-26T03:43:13.281Z,0.66
2023-04-26T03:44:13.331Z,1.08
2023-04-26T03:45:13.340Z,0.71
2023-04-26T03:46:13.418Z,0.74
2023-04-26T03:47:13.414Z,0.53
2023-04-26T03:48:13.470Z,0.67
2023-04-26T03:49:13.630Z,0.74
2023-04-26T03:50:13.519Z,1.53
2023-04-26T03:51:13.548Z,1.06
2023-04-26T03:52:13.574Z,0.95
2023-04-26T03:53:13.601Z,0.77
2023-04-26T03:54:13.632Z,1.20
2023-04-26T03:55:13.662Z,0.71
2023-04-26T03:56:13.691Z,0.71
2023-04-26T03:57:13.713Z,0.89
2023-04-26T03:58:13.746Z,0.78
2023-04-26T03:59:13.776Z,0.66
2023-04-26T04:00:13.792Z,0.60
2023-04-26T04:01:13.810Z,0.73
2023-04-26T04:02:14.081Z,1.01
2023-04-26T04:03:14.001Z,0.82
2023-04-26T04:04:14.143Z,0.56
2023-04-26T04:05:14.009Z,0.71
2023-04-26T04:06:13.932Z,1.03
2023-04-26T04:07:13.973Z,0.65
2023-04-26T04:08:13.977Z,0.72
2023-04-26T04:09:14.002Z,0.66
2023-04-26T04:10:14.082Z,0.89
2023-04-26T04:11:14.056Z,1.15
2023-04-26T04:12:14.067Z,0.75
2023-04-26T04:13:14.086Z,0.81
2023-04-26T04:14:14.107Z,0.79
2023-04-26T04:15:14.138Z,0.78
2023-04-26T04:16:14.226Z,1.05
2023-04-26T04:17:14.190Z,0.90
2023-04-26T04:18:14.270Z,0.64
2023-04-26T04:19:14.272Z,0.84
2023-04-26T04:20:14.282Z,0.56
2023-04-26T04:21:14.316Z,0.75
2023-04-26T04:22:14.355Z,0.85
2023-04-26T04:23:14.372Z,0.68
2023-04-26T04:24:14.419Z,0.64
2023-04-26T04:25:14.432Z,0.96
2023-04-26T04:26:14.450Z,0.78
2023-04-26T04:27:14.480Z,0.79
2023-04-26T04:28:14.517Z,0.79
2023-04-26T04:29:14.541Z,0.77
2023-04-26T04:30:14.579Z,1.00
2023-04-26T04:31:14.784Z,1.07
2023-04-26T04:32:14.645Z,1.00
2023-04-26T04:33:14.675Z,0.70
2023-04-26T04:34:14.709Z,1.11
2023-04-26T04:35:14.747Z,0.83
2023-04-26T04:36:14.792Z,0.88
2023-04-26T04:37:14.826Z,0.81
2023-04-26T04:38:14.861Z,0.80
2023-04-26T04:39:14.881Z,0.61
2023-04-26T04:40:14.944Z,0.95
2023-04-26T04:41:14.956Z,0.72
2023-04-26T04:42:14.991Z,0.91
2023-04-26T04:43:15.030Z,0.75
2023-04-26T04:44:15.083Z,0.78
2023-04-26T04:45:15.116Z,1.04
2023-04-26T04:46:15.168Z,0.65
2023-04-26T04:47:15.185Z,0.93
2023-04-26T04:48:15.233Z,0.70
2023-04-26T04:49:15.293Z,0.89
2023-04-26T04:50:15.358Z,0.86
2023-04-26T04:51:15.349Z,0.90
2023-04-26T04:52:17.573Z,0.60
2023-04-26T04:53:15.435Z,0.80
2023-04-26T04:54:15.369Z,0.77
2023-04-26T04:55:15.379Z,1.15
2023-04-26T04:56:15.345Z,0.78
2023-04-26T04:57:15.343Z,0.74
2023-04-26T04:58:15.341Z,0.67
2023-04-26T04:59:15.390Z,0.75
2023-04-26T05:00:15.385Z,0.90
2023-04-26T05:01:15.316Z,0.75
2023-04-26T05:02:15.425Z,0.72
2023-04-26T05:03:15.497Z,0.93
2023-04-26T05:04:15.522Z,0.71
2023-04-26T05:05:15.328Z,1.04
2023-04-26T05:06:15.276Z,0.71
2023-04-26T05:07:15.291Z,0.97
2023-04-26T05:08:15.261Z,0.74
2023-04-26T05:09:15.271Z,0.58
2023-04-26T05:10:15.261Z,0.65
2023-04-26T05:11:15.238Z,0.79
2023-04-26T05:12:15.240Z,1.00
2023-04-26T05:13:15.242Z,0.79
2023-04-26T05:14:15.218Z,0.68
2023-04-26T05:15:15.213Z,0.79
2023-04-26T05:16:15.256Z,0.67
2023-04-26T05:17:15.217Z,0.57
2023-04-26T05:18:15.194Z,0.91
2023-04-26T05:19:15.181Z,0.81
2023-04-26T05:20:15.192Z,0.97
2023-04-26T05:21:15.172Z,1.06
2023-04-26T05:22:15.157Z,1.19
2023-04-26T05:23:15.177Z,1.35
2023-04-26T05:24:15.236Z,1.05
2023-04-26T05:25:15.207Z,1.51
2023-04-26T05:26:15.140Z,1.31
2023-04-26T05:27:15.133Z,1.63
2023-04-26T05:28:15.118Z,1.55
2023-04-26T05:29:15.179Z,1.63
2023-04-26T05:30:15.115Z,1.41
2023-04-26T05:31:15.179Z,1.50
2023-04-26T05:32:15.678Z,1.36
2023-04-26T05:33:15.120Z,1.67
2023-04-26T05:34:15.084Z,1.78
2023-04-26T05:35:15.083Z,1.75
2023-04-26T05:36:15.073Z,2.07
2023-04-26T05:37:15.077Z,1.91
2023-04-26T05:38:15.110Z,1.86
2023-04-26T05:39:15.079Z,2.00
2023-04-26T05:40:15.087Z,1.52
2023-04-26T05:41:15.092Z,1.61
2023-04-26T05:42:17.516Z,1.87
2023-04-26T05:43:15.074Z,1.41
2023-04-26T05:44:15.071Z,1.40
2023-04-26T05:45:15.225Z,1.92
2023-04-26T05:46:15.096Z,1.69
2023-04-26T05:47:15.034Z,1.47
2023-04-26T05:48:15.150Z,2.51
2023-04-26T05:49:15.143Z,3.78
2023-04-26T05:50:15.035Z,2.33
2023-04-26T05:51:15.068Z,2.91
2023-04-26T05:52:15.005Z,3.58
2023-04-26T05:53:15.677Z,2.59
2023-04-26T05:54:14.992Z,2.30
2023-04-26T05:55:14.995Z,1.98
2023-04-26T05:56:15.001Z,1.68
2023-04-26T05:57:15.042Z,2.22
2023-04-26T05:58:14.988Z,1.77
2023-04-26T05:59:14.956Z,1.94
2023-04-26T06:00:14.952Z,2.10
2023-04-26T06:01:14.949Z,2.19
2023-04-26T06:02:15.060Z,1.68
2023-04-26T06:03:15.250Z,1.79
2023-04-26T06:04:15.203Z,1.92
2023-04-26T06:05:15.147Z,1.62
2023-04-26T06:06:14.902Z,1.71
2023-04-26T06:07:15.702Z,1.73
2023-04-26T06:08:14.894Z,1.46
2023-04-26T06:09:14.882Z,1.49
2023-04-26T06:10:14.884Z,1.82
2023-04-26T06:11:14.905Z,1.56
2023-04-26T06:12:14.876Z,1.53
2023-04-26T06:13:14.863Z,1.79
2023-04-26T06:14:29.262Z,1.88
2023-04-26T06:15:15.847Z,1.49
2023-04-26T06:16:14.891Z,1.52
2023-04-26T06:17:14.951Z,1.69
2023-04-26T06:18:14.883Z,1.60
2023-04-26T06:19:14.882Z,1.38
2023-04-26T06:20:14.801Z,1.57
2023-04-26T06:21:14.799Z,1.38
2023-04-26T06:22:14.785Z,1.34
2023-04-26T06:23:14.787Z,1.36
2023-04-26T06:24:14.768Z,1.51
2023-04-26T06:25:14.769Z,1.34
2023-04-26T06:26:14.799Z,1.41
2023-04-26T06:27:14.758Z,1.37
2023-04-26T06:28:14.754Z,1.49
2023-04-26T06:29:14.790Z,1.73
2023-04-26T06:30:14.845Z,1.60
2023-04-26T06:31:14.943Z,1.65
2023-04-26T06:32:14.884Z,1.67
2023-04-26T06:33:14.867Z,1.22
2023-04-26T06:34:14.872Z,1.43
2023-04-26T06:35:14.884Z,1.67
2023-04-26T06:36:14.896Z,1.54
2023-04-26T06:37:14.950Z,1.23
2023-04-26T06:38:15.020Z,1.64
2023-04-26T06:39:15.127Z,1.45
2023-04-26T06:40:15.082Z,1.30
2023-04-26T06:41:15.170Z,1.68
2023-04-26T06:42:15.195Z,1.78
2023-04-26T06:43:15.095Z,1.67
2023-04-26T06:44:15.126Z,1.39
2023-04-26T06:45:15.714Z,1.65
2023-04-26T06:46:15.327Z,1.68
2023-04-26T06:47:15.283Z,1.66
2023-04-26T06:48:15.337Z,1.76
2023-04-26T06:49:15.357Z,2.32
2023-04-26T06:50:15.411Z,1.94
2023-04-26T06:51:15.431Z,1.56
2023-04-26T06:52:15.452Z,1.26
2023-04-26T06:53:15.466Z,1.60
2023-04-26T06:54:15.473Z,1.91
2023-04-26T06:55:15.493Z,1.40
2023-04-26T06:56:15.495Z,1.37
2023-04-26T06:57:15.554Z,1.40
2023-04-26T06:58:15.555Z,1.23
2023-04-26T06:59:15.553Z,1.71
2023-04-26T07:00:15.581Z,1.56
2023-04-26T07:01:15.620Z,1.45
2023-04-26T07:02:15.938Z,1.27
2023-04-26T07:03:15.725Z,1.43
2023-04-26T07:04:15.788Z,1.19
2023-04-26T07:05:15.735Z,1.28
2023-04-26T07:06:16.210Z,1.39
2023-04-26T07:07:15.682Z,1.51
2023-04-26T07:08:15.704Z,1.37
2023-04-26T07:09:15.764Z,1.23
2023-04-26T07:10:15.759Z,1.14
2023-04-26T07:11:16.713Z,1.83
2023-04-26T07:12:15.803Z,1.72
2023-04-26T07:13:15.870Z,1.16
2023-04-26T07:14:16.025Z,1.62
2023-04-26T07:15:15.987Z,1.54
2023-04-26T07:16:16.101Z,1.39
2023-04-26T07:17:16.089Z,1.54
2023-04-26T07:18:16.320Z,1.59
2023-04-26T07:19:16.193Z,1.97
2023-04-26T07:20:16.252Z,1.78
2023-04-26T07:21:16.368Z,2.38
2023-04-26T07:22:17.215Z,1.98
2023-04-26T07:23:16.404Z,1.60
2023-04-26T07:24:16.445Z,1.95
2023-04-26T07:25:16.501Z,2.22
2023-04-26T07:26:16.544Z,2.87
2023-04-26T07:27:16.605Z,2.20
2023-04-26T07:28:16.658Z,2.42
2023-04-26T07:29:16.728Z,2.38
2023-04-26T07:30:16.946Z,2.09
2023-04-26T07:31:16.920Z,1.75
2023-04-26T07:32:16.985Z,2.17
2023-04-26T07:33:17.047Z,1.79
2023-04-26T07:34:17.047Z,1.95
2023-04-26T07:35:17.040Z,1.72
2023-04-26T07:36:17.043Z,1.87
2023-04-26T07:37:17.082Z,1.55
2023-04-26T07:38:17.088Z,1.46
2023-04-26T07:39:19.725Z,1.86
2023-04-26T07:40:18.106Z,1.60
2023-04-26T07:41:17.094Z,1.79
2023-04-26T07:42:17.088Z,1.38
2023-04-26T07:43:17.072Z,1.49
2023-04-26T07:44:17.080Z,1.84
2023-04-26T07:45:17.070Z,1.64
2023-04-26T07:46:17.142Z,1.47
2023-04-26T07:47:17.045Z,1.30
2023-04-26T07:48:17.062Z,2.20
2023-04-26T07:49:17.101Z,1.85
2023-04-26T07:50:17.051Z,1.98
2023-04-26T07:51:17.027Z,1.42
2023-04-26T07:52:17.028Z,1.45
2023-04-26T07:53:17.043Z,1.50
2023-04-26T07:54:17.000Z,1.55
2023-04-26T07:55:17.825Z,1.55
2023-04-26T07:56:17.032Z,2.14
2023-04-26T07:57:17.156Z,1.58
2023-04-26T07:58:17.099Z,1.77
2023-04-26T07:59:17.131Z,1.95
2023-04-26T08:00:17.158Z,1.57
2023-04-26T08:01:17.193Z,1.36
2023-04-26T08:02:17.381Z,1.38
2023-04-26T08:03:17.451Z,1.77
2023-04-26T08:04:17.365Z,2.30
2023-04-26T08:05:17.962Z,1.60
2023-04-26T08:06:17.394Z,1.63
2023-04-26T08:07:17.305Z,1.45
2023-04-26T08:08:18.939Z,1.46
2023-04-26T08:09:17.316Z,1.77
2023-04-26T08:10:17.325Z,1.35
2023-04-26T08:11:17.336Z,1.84
2023-04-26T08:12:17.404Z,1.64
2023-04-26T08:13:17.342Z,2.08
2023-04-26T08:14:17.746Z,1.83
2023-04-26T08:15:17.424Z,1.72
2023-04-26T08:16:17.383Z,2.33
2023-04-26T08:17:17.404Z,1.30
2023-04-26T08:18:17.420Z,2.27
2023-04-26T08:19:17.460Z,2.04
2023-04-26T08:20:17.530Z,1.93
2023-04-26T08:21:18.154Z,1.49
2023-04-26T08:22:17.646Z,1.56
2023-04-26T08:23:17.592Z,1.57
2023-04-26T08:24:17.695Z,1.41
2023-04-26T08:25:17.646Z,2.14
2023-04-26T08:26:17.658Z,1.78
2023-04-26T08:27:17.737Z,1.57
2023-04-26T08:28:18.233Z,1.45
2023-04-26T08:29:17.727Z,1.41
2023-04-26T08:30:18.733Z,2.08
2023-04-26T08:31:17.946Z,1.74
2023-04-26T08:32:17.773Z,1.98
2023-04-26T08:33:17.812Z,1.96
2023-04-26T08:34:17.872Z,1.71
2023-04-26T08:35:17.970Z,1.95
2023-04-26T08:36:17.967Z,1.86
2023-04-26T08:37:17.955Z,2.20
2023-04-26T08:38:17.983Z,1.88
2023-04-26T08:39:18.046Z,2.03
2023-04-26T08:40:18.093Z,1.72
2023-04-26T08:41:18.155Z,1.68
2023-04-26T08:42:18.204Z,1.98
2023-04-26T08:43:18.243Z,1.38
2023-04-26T08:44:18.283Z,1.82
2023-04-26T08:45:18.315Z,1.65
2023-04-26T08:46:18.459Z,1.39
2023-04-26T08:47:18.377Z,1.85
2023-04-26T08:48:18.679Z,1.69
2023-04-26T08:49:18.439Z,1.77
2023-04-26T08:50:20.162Z,1.94
2023-04-26T08:51:18.431Z,1.99
2023-04-26T08:52:18.421Z,2.14
2023-04-26T08:53:18.417Z,2.12
2023-04-26T08:54:18.416Z,1.88
2023-04-26T08:55:18.414Z,2.65
2023-04-26T08:56:18.411Z,3.02
2023-04-26T08:57:18.394Z,2.41
2023-04-26T08:58:18.455Z,2.19
2023-04-26T08:59:18.380Z,2.70
2023-04-26T09:00:18.371Z,2.48
2023-04-26T09:01:18.410Z,1.73
2023-04-26T09:02:18.430Z,2.09
2023-04-26T09:03:18.519Z,2.83
2023-04-26T09:04:18.479Z,2.27
2023-04-26T09:05:18.353Z,2.17
2023-04-26T09:06:18.339Z,2.65
2023-04-26T09:07:18.444Z,2.40
2023-04-26T09:08:18.372Z,2.03
2023-04-26T09:09:18.306Z,2.28
2023-04-26T09:10:18.301Z,2.44
2023-04-26T09:11:18.295Z,2.34
2023-04-26T09:12:18.287Z,1.76
2023-04-26T09:13:18.301Z,1.86
2023-04-26T09:14:18.271Z,1.45
2023-04-26T09:15:18.264Z,2.00
2023-04-26T09:16:18.296Z,1.68
2023-04-26T09:17:18.257Z,2.63
2023-04-26T09:18:18.271Z,2.29
2023-04-26T09:19:18.325Z,2.26
2023-04-26T09:20:18.308Z,2.46
2023-04-26T09:21:18.331Z,2.95
2023-04-26T09:22:18.337Z,2.37
2023-04-26T09:23:18.338Z,3.12
2023-04-26T09:24:18.342Z,2.81
2023-04-26T09:25:18.339Z,2.95
2023-04-26T09:26:18.360Z,3.09
2023-04-26T09:27:18.343Z,3.74
2023-04-26T09:28:18.369Z,2.48
2023-04-26T09:29:18.351Z,2.80
2023-04-26T09:30:18.357Z,2.14
2023-04-26T09:31:18.395Z,3.32
2023-04-26T09:32:18.384Z,2.56
2023-04-26T09:33:18.461Z,2.67
2023-04-26T09:34:18.404Z,2.73
2023-04-26T09:35:18.431Z,2.38
2023-04-26T09:36:18.444Z,2.64
2023-04-26T09:37:18.453Z,2.43
2023-04-26T09:38:18.513Z,2.23
2023-04-26T09:39:18.565Z,2.58
2023-04-26T09:40:18.551Z,3.55
2023-04-26T09:41:18.547Z,3.21
2023-04-26T09:42:18.590Z,2.72
2023-04-26T09:43:19.270Z,2.87
2023-04-26T09:44:18.619Z,2.39
2023-04-26T09:45:18.643Z,2.51
2023-04-26T09:46:18.764Z,2.31
2023-04-26T09:47:18.709Z,2.30
2023-04-26T09:48:18.728Z,1.84
2023-04-26T09:49:18.764Z,2.06
2023-04-26T09:50:18.816Z,2.01
2023-04-26T09:51:19.805Z,2.19
2023-04-26T09:52:18.796Z,2.11
2023-04-26T09:53:18.779Z,2.50
2023-04-26T09:54:18.772Z,1.81
2023-04-26T09:55:31.113Z,2.63
2023-04-26T09:56:19.788Z,2.03
2023-04-26T09:57:18.756Z,2.13
2023-04-26T09:58:18.749Z,2.09
2023-04-26T09:59:18.725Z,2.09
2023-04-26T10:00:18.765Z,2.15
2023-04-26T10:01:18.780Z,2.21
2023-04-26T10:02:18.753Z,2.12
2023-04-26T10:03:18.823Z,1.93
2023-04-26T10:04:18.791Z,2.41
2023-04-26T10:05:18.698Z,2.46
2023-04-26T10:06:18.698Z,1.88
2023-04-26T10:07:18.688Z,2.07
2023-04-26T10:08:18.677Z,1.79
2023-04-26T10:09:18.707Z,1.56
2023-04-26T10:10:18.840Z,1.80
2023-04-26T10:11:18.813Z,1.55
2023-04-26T10:12:18.881Z,1.48
2023-04-26T10:13:18.893Z,2.00
2023-04-26T10:14:18.944Z,2.38
2023-04-26T10:15:19.002Z,1.93
2023-04-26T10:16:19.047Z,2.43
2023-04-26T10:17:19.107Z,2.00
2023-04-26T10:18:19.148Z,2.23
2023-04-26T10:19:19.195Z,2.08
2023-04-26T10:20:19.780Z,2.33
2023-04-26T10:21:19.317Z,1.57
2023-04-26T10:22:19.370Z,2.01
2023-04-26T10:23:19.419Z,1.96
2023-04-26T10:24:19.472Z,1.92
2023-04-26T10:25:19.534Z,2.11
2023-04-26T10:26:19.661Z,2.41
2023-04-26T10:27:19.645Z,1.56
2023-04-26T10:28:19.700Z,1.56
2023-04-26T10:29:19.771Z,2.01
2023-04-26T10:30:19.865Z,1.92
2023-04-26T10:31:19.961Z,1.79
2023-04-26T10:32:19.954Z,1.68
2023-04-26T10:33:20.022Z,1.88
2023-04-26T10:34:20.066Z,2.17
2023-04-26T10:35:20.142Z,1.61
2023-04-26T10:36:20.308Z,2.36
2023-04-26T10:37:20.251Z,1.75
2023-04-26T10:38:20.301Z,2.07
2023-04-26T10:39:20.372Z,1.67
2023-04-26T10:40:20.797Z,1.68
2023-04-26T10:41:20.460Z,1.48
2023-04-26T10:42:21.333Z,1.79
2023-04-26T10:43:20.586Z,2.94
2023-04-26T10:44:21.292Z,1.79
2023-04-26T10:45:20.685Z,1.65
2023-04-26T10:46:20.772Z,1.59
2023-04-26T10:47:20.832Z,1.22
2023-04-26T10:48:20.867Z,1.79
2023-04-26T10:49:20.842Z,1.68
2023-04-26T10:50:20.862Z,2.00
2023-04-26T10:51:20.877Z,1.66
2023-04-26T10:52:20.912Z,1.50
2023-04-26T10:53:20.956Z,1.62
2023-04-26T10:54:21.014Z,1.89
2023-04-26T10:55:21.056Z,1.35
2023-04-26T10:56:21.105Z,1.42
2023-04-26T10:57:21.146Z,1.44
2023-04-26T10:58:21.184Z,1.23
2023-04-26T10:59:36.350Z,1.62
2023-04-26T11:00:22.188Z,1.41
2023-04-26T11:01:21.238Z,1.76
2023-04-26T11:02:21.217Z,1.68
2023-04-26T11:03:21.317Z,1.66
2023-04-26T11:04:21.313Z,1.76
2023-04-26T11:05:21.913Z,1.83
2023-04-26T11:06:21.163Z,1.65
2023-04-26T11:07:21.159Z,1.65
2023-04-26T11:08:21.145Z,1.86
2023-04-26T11:09:21.140Z,1.52
2023-04-26T11:10:21.154Z,2.08
2023-04-26T11:11:21.199Z,1.80
2023-04-26T11:12:21.250Z,1.57
2023-04-26T11:13:21.301Z,1.56
2023-04-26T11:14:21.346Z,2.16
2023-04-26T11:15:21.406Z,1.91
2023-04-26T11:16:21.514Z,1.28
2023-04-26T11:17:21.501Z,1.58
2023-04-26T11:18:21.530Z,1.62
2023-04-26T11:19:21.553Z,1.62
2023-04-26T11:20:21.613Z,1.77
2023-04-26T11:21:21.650Z,1.97
2023-04-26T11:22:21.694Z,1.54
2023-04-26T11:23:21.736Z,1.85
2023-04-26T11:24:21.772Z,1.33
2023-04-26T11:25:21.803Z,1.56
2023-04-26T11:26:21.924Z,1.31
2023-04-26T11:27:21.901Z,1.63
2023-04-26T11:28:21.928Z,1.57
2023-04-26T11:29:21.972Z,1.91
2023-04-26T11:30:22.024Z,1.48
2023-04-26T11:31:22.398Z,1.61
2023-04-26T11:32:22.113Z,1.63
2023-04-26T11:33:22.145Z,1.60
2023-04-26T11:34:22.195Z,1.63
2023-04-26T11:35:22.257Z,1.80
2023-04-26T11:36:22.270Z,1.47
2023-04-26T11:37:22.326Z,1.53
2023-04-26T11:38:22.358Z,1.41
2023-04-26T11:39:22.461Z,1.27
2023-04-26T11:40:22.437Z,1.53
2023-04-26T11:41:22.823Z,1.41
2023-04-26T11:42:22.526Z,1.35
2023-04-26T11:43:22.677Z,1.33
2023-04-26T11:44:23.321Z,1.53
2023-04-26T11:45:22.711Z,1.63
2023-04-26T11:46:22.744Z,1.71
2023-04-26T11:47:22.734Z,1.69
2023-04-26T11:48:22.785Z,1.52
2023-04-26T11:49:22.803Z,1.54
2023-04-26T11:50:22.848Z,1.35
2023-04-26T11:51:22.897Z,1.70
2023-04-26T11:52:22.961Z,1.43
2023-04-26T11:53:22.998Z,1.28
2023-04-26T11:54:23.041Z,1.03
2023-04-26T11:55:23.132Z,1.42
2023-04-26T11:56:23.148Z,2.41
2023-04-26T11:57:23.187Z,0.97
2023-04-26T11:58:23.273Z,1.11
2023-04-26T11:59:23.263Z,1.50
2023-04-26T12:00:23.305Z,1.81
2023-04-26T12:01:23.558Z,1.19
2023-04-26T12:02:23.616Z,1.07
2023-04-26T12:03:23.647Z,1.63
2023-04-26T12:04:23.578Z,1.68
2023-04-26T12:05:23.567Z,1.35
2023-04-26T12:06:23.558Z,1.37
2023-04-26T12:07:23.680Z,1.28
2023-04-26T12:08:23.643Z,1.24
2023-04-26T12:09:23.685Z,1.24
2023-04-26T12:10:23.812Z,1.27
2023-04-26T12:11:23.786Z,1.41
2023-04-26T12:12:23.833Z,1.60
2023-04-26T12:13:23.881Z,1.36
2023-04-26T12:14:24.832Z,1.18
2023-04-26T12:15:23.981Z,1.24
2023-04-26T12:16:26.853Z,0.92
2023-04-26T12:17:24.040Z,1.41
2023-04-26T12:18:24.050Z,1.60
2023-04-26T12:19:23.994Z,1.30
2023-04-26T12:20:23.970Z,1.27
2023-04-26T12:21:23.970Z,1.54
2023-04-26T12:22:23.968Z,2.20
2023-04-26T12:23:23.948Z,1.87
2023-04-26T12:24:23.975Z,2.38
2023-04-26T12:25:23.944Z,2.57
2023-04-26T12:26:23.976Z,2.10
2023-04-26T12:27:23.942Z,1.74
2023-04-26T12:28:23.975Z,2.42
2023-04-26T12:29:23.926Z,1.89
2023-04-26T12:30:23.910Z,2.21
2023-04-26T12:31:23.971Z,2.22
2023-04-26T12:32:23.901Z,2.20
2023-04-26T12:33:23.920Z,2.38
2023-04-26T12:34:23.890Z,1.97
2023-04-26T12:35:23.885Z,2.46
2023-04-26T12:36:23.876Z,2.02
2023-04-26T12:37:23.874Z,2.35
2023-04-26T12:38:23.893Z,1.58
2023-04-26T12:39:23.867Z,1.74
2023-04-26T12:40:23.853Z,1.83
2023-04-26T12:41:23.922Z,1.37
2023-04-26T12:42:23.839Z,2.11
2023-04-26T12:43:23.834Z,2.02
2023-04-26T12:44:23.829Z,1.91
2023-04-26T12:45:23.818Z,1.87
2023-04-26T12:46:23.852Z,1.71
2023-04-26T12:47:23.825Z,1.99
2023-04-26T12:48:23.810Z,1.77
2023-04-26T12:49:23.789Z,1.76
2023-04-26T12:50:23.843Z,1.69
2023-04-26T12:51:23.775Z,1.83
2023-04-26T12:52:23.768Z,1.49
2023-04-26T12:53:24.335Z,1.96
2023-04-26T12:54:23.760Z,2.34
2023-04-26T12:55:23.747Z,1.51
2023-04-26T12:56:23.756Z,1.74
2023-04-26T12:57:23.793Z,1.76
2023-04-26T12:58:23.852Z,1.58
2023-04-26T12:59:23.883Z,1.58
2023-04-26T13:00:23.944Z,1.54
2023-04-26T13:01:24.025Z,1.70
2023-04-26T13:02:24.148Z,1.76
2023-04-26T13:03:24.136Z,1.54
2023-04-26T13:04:24.249Z,1.82
2023-04-26T13:05:24.154Z,1.41
2023-04-26T13:06:24.205Z,1.39
2023-04-26T13:07:24.248Z,1.83
2023-04-26T13:08:24.343Z,1.41
2023-04-26T13:09:24.340Z,1.36
2023-04-26T13:10:24.385Z,1.58
2023-04-26T13:11:24.429Z,1.62
2023-04-26T13:12:24.476Z,1.43
2023-04-26T13:13:32.410Z,1.61
2023-04-26T13:14:25.510Z,1.16
2023-04-26T13:15:24.511Z,1.51
2023-04-26T13:16:24.555Z,1.55
2023-04-26T13:17:24.512Z,1.51
2023-04-26T13:18:24.480Z,1.53