createdAt,value
2019-01-23T00:01:13.028Z,99.90
2019-01-23T00:03:42.160Z,99.90
2019-01-23T00:06:10.995Z,99.90
2019-01-23T00:08:39.720Z,99.90
2019-01-23T00:11:09.740Z,99.90
2019-01-23T00:13:38.984Z,99.90
2019-01-23T00:16:07.868Z,99.90
2019-01-23T00:18:36.945Z,99.90
2019-01-23T00:21:05.691Z,99.90
2019-01-23T00:23:34.654Z,99.90
2019-01-23T00:26:03.918Z,99.90
2019-01-23T00:28:32.906Z,99.90
2019-01-23T00:31:01.877Z,99.90
2019-01-23T00:33:30.640Z,99.90
2019-01-23T00:35:59.360Z,99.90
2019-01-23T00:38:28.099Z,99.90
2019-01-23T00:40:58.080Z,99.90
2019-01-23T00:43:26.816Z,99.90
2019-01-23T00:45:55.685Z,99.90
2019-01-23T00:48:28.307Z,99.90
2019-01-23T00:50:57.580Z,99.90
2019-01-23T00:53:26.560Z,99.90
2019-01-23T00:55:55.361Z,99.90
2019-01-23T00:58:24.081Z,99.90
2019-01-23T01:00:55.197Z,99.90
2019-01-23T01:03:23.977Z,99.90
2019-01-23T01:05:52.697Z,99.90
2019-01-23T01:08:21.417Z,99.90
2019-01-23T01:10:50.182Z,99.90
2019-01-23T01:13:19.260Z,99.90
2019-01-23T01:15:48.408Z,99.90
2019-01-23T01:18:17.618Z,99.90
2019-01-23T01:20:46.576Z,99.90
2019-01-23T01:23:15.401Z,99.90
2019-01-23T01:25:44.946Z,99.90
2019-01-23T01:28:14.164Z,99.90
2019-01-23T01:30:43.150Z,99.90
2019-01-23T01:33:12.439Z,99.90
2019-01-23T01:35:42.004Z,99.90
2019-01-23T01:38:10.984Z,99.90
2019-01-23T01:40:40.061Z,99.90
2019-01-23T01:43:09.172Z,99.90
2019-01-23T01:45:37.929Z,99.90
2019-01-23T01:48:06.881Z,99.90
2019-01-23T01:50:35.964Z,99.90
2019-01-23T01:53:05.112Z,99.90
2019-01-23T01:55:34.092Z,99.90
2019-01-23T01:58:03.149Z,99.90
2019-01-23T02:00:31.954Z,99.90
2019-01-23T02:03:01.000Z,99.90
2019-01-23T02:05:30.020Z,99.90
2019-01-23T02:07:58.784Z,99.90
2019-01-23T02:10:27.821Z,99.90
2019-01-23T02:12:56.576Z,99.90
2019-01-23T02:15:27.374Z,99.90
2019-01-23T02:17:56.362Z,99.90
2019-01-23T02:20:27.051Z,99.90
2019-01-23T02:22:55.881Z,99.90
2019-01-23T02:25:24.685Z,99.90
2019-01-23T02:27:54.033Z,99.90
2019-01-23T02:30:24.554Z,99.90
2019-01-23T02:32:53.752Z,99.90
2019-01-23T02:35:22.922Z,99.90
2019-01-23T02:37:52.209Z,99.90
2019-01-23T02:40:22.508Z,99.90
2019-01-23T02:42:51.399Z,99.90
2019-01-23T02:45:21.363Z,99.90
2019-01-23T02:47:50.459Z,99.90
2019-01-23T02:50:19.348Z,99.90
2019-01-23T02:52:48.376Z,99.90
2019-01-23T02:55:17.495Z,99.90
2019-01-23T02:57:46.489Z,99.90
2019-01-23T03:00:17.147Z,99.90
2019-01-23T03:02:47.105Z,99.90
2019-01-23T03:05:17.552Z,99.90
2019-01-23T03:07:46.801Z,99.90
2019-01-23T03:10:17.734Z,99.90
2019-01-23T03:12:46.647Z,99.90
2019-01-23T03:15:16.179Z,99.90
2019-01-23T03:17:46.045Z,99.90
2019-01-23T03:20:16.509Z,99.90
2019-01-23T03:22:45.948Z,99.90
2019-01-23T03:25:15.266Z,99.90
2019-01-23T03:27:44.460Z,99.90
2019-01-23T03:30:16.195Z,99.90
2019-01-23T03:32:45.170Z,99.90
2019-01-23T03:35:14.345Z,99.90
2019-01-23T03:37:43.494Z,99.90
2019-01-23T03:40:14.633Z,99.90
2019-01-23T03:42:44.126Z,99.90
2019-01-23T03:45:14.267Z,99.90
2019-01-23T03:47:43.589Z,99.90
2019-01-23T03:50:15.509Z,99.90
2019-01-23T03:52:44.525Z,99.90
2019-01-23T03:55:14.474Z,99.90
2019-01-23T03:57:43.387Z,99.90
2019-01-23T04:00:14.518Z,99.90
2019-01-23T04:02:43.516Z,99.90
2019-01-23T04:05:12.594Z,99.90
2019-01-23T04:07:41.425Z,99.90
2019-01-23T04:10:13.161Z,99.90
2019-01-23T04:12:41.985Z,99.90
2019-01-23T04:15:13.562Z,99.90
2019-01-23T04:17:42.628Z,99.90
2019-01-23T04:20:13.992Z,99.90
2019-01-23T04:22:42.799Z,99.90
2019-01-23T04:25:12.262Z,99.90
2019-01-23T04:27:41.265Z,99.90
2019-01-23T04:30:13.161Z,99.90
2019-01-23T04:32:41.893Z,99.90
2019-01-23T04:35:11.137Z,99.90
2019-01-23T04:37:40.221Z,99.90
2019-01-23T04:40:09.619Z,99.90
2019-01-23T04:42:38.621Z,99.90
2019-01-23T04:45:09.431Z,99.90
2019-01-23T04:47:40.074Z,99.90
2019-01-23T04:50:10.279Z,99.90
2019-01-23T04:52:45.238Z,99.90
2019-01-23T04:55:14.049Z,99.90
2019-01-23T04:57:43.018Z,99.90
2019-01-23T05:00:13.677Z,99.90
2019-01-23T05:02:42.493Z,99.90
2019-01-23T05:05:12.870Z,99.90
2019-01-23T05:08:00.877Z,99.90
2019-01-23T05:10:30.133Z,99.90
2019-01-23T05:12:58.929Z,99.90
2019-01-23T05:15:29.304Z,99.90
2019-01-23T05:17:58.026Z,99.90
2019-01-23T05:20:26.857Z,99.90
2019-01-23T05:22:55.600Z,99.90
2019-01-23T05:25:24.617Z,99.90
2019-01-23T05:27:53.697Z,99.90
2019-01-23T05:30:24.091Z,99.90
2019-01-23T05:32:52.973Z,99.90
2019-01-23T05:35:21.781Z,99.90
2019-01-23T05:37:50.777Z,99.90
2019-01-23T05:40:19.837Z,99.90
2019-01-23T05:42:49.078Z,99.90
2019-01-23T05:45:37.172Z,99.90
2019-01-23T05:48:05.922Z,99.90
2019-01-23T05:50:34.934Z,99.90
2019-01-23T05:53:04.117Z,99.90
2019-01-23T05:55:33.094Z,99.90
2019-01-23T05:58:01.834Z,99.90
2019-01-23T06:00:30.889Z,99.90
2019-01-23T06:02:59.753Z,99.90
2019-01-23T06:05:28.496Z,99.90
2019-01-23T06:07:57.452Z,99.90
2019-01-23T06:10:26.304Z,99.90
2019-01-23T06:12:56.532Z,99.90
2019-01-23T06:15:26.664Z,99.90
2019-01-23T06:17:55.559Z,99.90
2019-01-23T06:20:24.487Z,99.90
2019-01-23T06:22:53.781Z,99.90
2019-01-23T06:25:22.857Z,99.90
2019-01-23T06:27:51.693Z,99.90
2019-01-23T06:30:23.106Z,99.90
2019-01-23T06:32:51.827Z,99.90
2019-01-23T06:35:20.645Z,99.90
2019-01-23T06:37:49.799Z,99.90
2019-01-23T06:40:20.128Z,99.90
2019-01-23T06:42:49.229Z,99.90
2019-01-23T06:45:18.747Z,99.90
2019-01-23T06:47:48.670Z,99.90
2019-01-23T06:50:19.108Z,99.90
2019-01-23T06:52:48.392Z,99.90
2019-01-23T06:55:17.210Z,99.90
2019-01-23T06:57:46.013Z,99.90
2019-01-23T07:00:23.132Z,99.90
2019-01-23T07:02:52.294Z,99.90
2019-01-23T07:05:21.427Z,99.90
2019-01-23T07:07:51.097Z,99.90
2019-01-23T07:10:22.357Z,99.90
2019-01-23T07:12:51.524Z,99.90
2019-01-23T07:15:20.722Z,99.90
2019-01-23T07:17:51.075Z,99.90
2019-01-23T07:20:25.002Z,99.90
2019-01-23T07:22:53.985Z,99.90
2019-01-23T07:25:22.890Z,99.90
2019-01-23T07:27:52.193Z,99.90
2019-01-23T07:30:24.271Z,99.90
2019-01-23T07:32:53.541Z,99.90
2019-01-23T07:35:22.473Z,99.90
2019-01-23T07:37:51.238Z,99.90
2019-01-23T07:40:19.961Z,99.90
2019-01-23T07:42:48.713Z,99.90
2019-01-23T07:45:18.192Z,99.90
2019-01-23T07:47:46.954Z,99.90
2019-01-23T07:50:16.075Z,99.90
2019-01-23T07:52:45.062Z,99.90
2019-01-23T07:55:15.439Z,99.90
2019-01-23T07:57:44.473Z,99.90
2019-01-23T08:00:17.919Z,99.90
2019-01-23T08:02:47.120Z,99.90
2019-01-23T08:05:19.807Z,99.90
2019-01-23T08:07:48.750Z,99.90
2019-01-23T08:10:17.816Z,99.90
2019-01-23T08:12:46.934Z,99.90
2019-01-23T08:15:35.624Z,99.90
2019-01-23T08:18:05.034Z,99.90
2019-01-23T08:20:34.088Z,99.90
2019-01-23T08:23:02.885Z,99.90
2019-01-23T08:25:31.884Z,99.90
2019-01-23T08:28:01.160Z,99.90
2019-01-23T08:30:30.071Z,99.90
2019-01-23T08:32:58.826Z,99.90
2019-01-23T08:35:27.936Z,99.90
2019-01-23T08:37:57.104Z,99.90
2019-01-23T08:40:26.182Z,99.90
2019-01-23T08:42:55.346Z,99.90
2019-01-23T08:45:24.173Z,99.90
2019-01-23T08:47:52.992Z,99.90
2019-01-23T08:50:24.942Z,99.90
2019-01-23T08:52:53.773Z,99.90
2019-01-23T08:55:23.096Z,99.90
2019-01-23T08:57:52.081Z,99.90
2019-01-23T09:00:20.992Z,99.90
2019-01-23T09:02:50.079Z,99.90
2019-01-23T09:05:18.877Z,99.90
2019-01-23T09:07:47.736Z,99.90
2019-01-23T09:10:19.522Z,99.90
2019-01-23T09:12:48.403Z,99.90
2019-01-23T09:15:17.400Z,99.90
2019-01-23T09:17:46.333Z,99.90
2019-01-23T09:20:16.514Z,99.90
2019-01-23T09:22:45.421Z,99.90
2019-01-23T09:25:16.965Z,99.90
2019-01-23T09:27:45.843Z,99.90
2019-01-23T09:30:26.637Z,99.90
2019-01-23T09:33:16.507Z,99.90
2019-01-23T09:35:54.602Z,99.90
2019-01-23T09:39:26.366Z,99.90
2019-01-23T09:42:15.594Z,99.90
2019-01-23T09:45:34.584Z,99.90
2019-01-23T09:49:06.181Z,99.90
2019-01-23T09:52:20.817Z,99.90
2019-01-23T09:54:49.589Z,99.90
2019-01-23T09:57:18.333Z,99.90
2019-01-23T09:59:47.079Z,99.90
2019-01-23T10:02:15.828Z,99.90
2019-01-23T10:04:44.554Z,99.90
2019-01-23T10:07:13.316Z,99.90
2019-01-23T10:09:42.294Z,99.90
2019-01-23T10:12:11.269Z,99.90
2019-01-23T10:14:40.244Z,99.90
2019-01-23T10:17:08.973Z,99.90
2019-01-23T10:19:37.705Z,99.90
2019-01-23T10:22:07.557Z,99.90
2019-01-23T10:24:36.329Z,99.50
2019-01-23T10:27:05.374Z,99.40
2019-01-23T10:29:34.117Z,99.50
2019-01-23T10:32:02.859Z,99.60
2019-01-23T10:34:32.474Z,99.50
2019-01-23T10:37:01.433Z,99.30
2019-01-23T10:39:30.396Z,99.40
2019-01-23T10:42:00.209Z,99.10
2019-01-23T10:44:29.186Z,99.10
2019-01-23T10:46:58.140Z,99.10
2019-01-23T10:49:27.156Z,99.20
2019-01-23T10:51:56.185Z,99.10
2019-01-23T10:54:24.897Z,99.50
2019-01-23T10:56:53.705Z,99.80
2019-01-23T10:59:22.712Z,99.80
2019-01-23T11:01:51.739Z,99.30
2019-01-23T11:04:20.856Z,99.70
2019-01-23T11:06:49.669Z,99.60
2019-01-23T11:09:18.746Z,99.00
2019-01-23T11:11:47.782Z,99.20
2019-01-23T11:14:16.525Z,99.10
2019-01-23T11:16:45.300Z,98.60
2019-01-23T11:19:14.093Z,99.00
2019-01-23T11:21:43.072Z,98.90
2019-01-23T11:24:11.817Z,98.70
2019-01-23T11:26:40.610Z,98.70
2019-01-23T11:29:28.867Z,98.70
2019-01-23T11:31:57.613Z,98.80
2019-01-23T11:34:26.387Z,99.30
2019-01-23T11:36:55.129Z,99.20
2019-01-23T11:39:24.012Z,99.00
2019-01-23T11:41:52.828Z,98.50
2019-01-23T11:44:21.561Z,97.90
2019-01-23T11:46:50.311Z,98.30
2019-01-23T11:49:19.144Z,99.10
2019-01-23T11:51:47.866Z,98.40
2019-01-23T11:54:17.103Z,98.50
2019-01-23T11:56:46.234Z,98.40
2019-01-23T11:59:14.978Z,98.90
2019-01-23T12:01:43.966Z,98.30
2019-01-23T12:04:13.014Z,98.30
2019-01-23T12:06:41.849Z,98.60
2019-01-23T12:09:11.275Z,98.50
2019-01-23T12:11:40.385Z,98.90
2019-01-23T12:14:09.155Z,98.80
2019-01-23T12:16:38.315Z,99.00
2019-01-23T12:19:07.262Z,98.70
2019-01-23T12:21:36.080Z,98.70
2019-01-23T12:24:05.202Z,98.50
2019-01-23T12:26:34.173Z,98.60
2019-01-23T12:29:03.209Z,99.20
2019-01-23T12:31:35.214Z,98.90
2019-01-23T12:34:02.882Z,98.80
2019-01-23T12:36:31.897Z,99.00
2019-01-23T12:39:00.602Z,99.50
2019-01-23T12:41:29.346Z,99.60
2019-01-23T12:43:58.122Z,99.50
2019-01-23T12:46:27.084Z,99.80
2019-01-23T12:48:55.897Z,99.40
2019-01-23T12:51:24.615Z,99.20
2019-01-23T12:53:53.334Z,99.20
2019-01-23T12:56:22.320Z,99.40
2019-01-23T12:58:51.282Z,99.40
2019-01-23T13:01:20.254Z,99.60
2019-01-23T13:04:08.461Z,99.80
2019-01-23T13:06:37.405Z,99.70
2019-01-23T13:09:09.207Z,99.90
2019-01-23T13:11:37.913Z,99.60
2019-01-23T13:14:06.861Z,99.40
2019-01-23T13:16:35.613Z,99.10
2019-01-23T13:19:04.437Z,99.10
2019-01-23T13:21:33.224Z,99.00
2019-01-23T13:24:01.937Z,98.90
2019-01-23T13:26:30.780Z,98.90
2019-01-23T13:29:02.673Z,99.00
2019-01-23T13:31:31.721Z,98.60
2019-01-23T13:34:00.634Z,99.10
2019-01-23T13:36:29.402Z,99.20
2019-01-23T13:38:58.396Z,99.40
2019-01-23T13:41:27.399Z,99.20
2019-01-23T13:43:56.265Z,98.90
2019-01-23T13:46:24.981Z,98.90
2019-01-23T13:49:01.983Z,99.00
2019-01-23T13:51:31.756Z,99.20
2019-01-23T13:54:01.103Z,99.40
2019-01-23T13:56:29.822Z,99.00
2019-01-23T13:58:59.148Z,98.50
2019-01-23T14:01:28.134Z,98.50
2019-01-23T14:03:56.892Z,98.80
2019-01-23T14:06:25.701Z,98.90
2019-01-23T14:08:54.424Z,99.00
2019-01-23T14:11:23.588Z,98.90
2019-01-23T14:13:52.549Z,98.80
2019-01-23T14:16:21.338Z,99.00
2019-01-23T14:18:50.152Z,99.60
2019-01-23T14:21:19.350Z,99.40
2019-01-23T14:23:48.309Z,99.80
2019-01-23T14:26:17.172Z,99.70
2019-01-23T14:28:46.131Z,99.80
2019-01-23T14:31:15.160Z,99.70
2019-01-23T14:33:43.894Z,99.90
2019-01-23T14:36:12.609Z,99.90
2019-01-23T14:38:41.867Z,99.90
2019-01-23T14:41:10.838Z,99.90
2019-01-23T14:43:39.785Z,99.90
2019-01-23T14:46:08.777Z,99.90
2019-01-23T14:48:37.749Z,99.90
2019-01-23T14:51:06.989Z,99.90
2019-01-23T14:53:35.981Z,99.90
2019-01-23T14:56:04.945Z,99.90
2019-01-23T14:58:33.931Z,99.90
2019-01-23T15:01:02.695Z,99.90
2019-01-23T15:03:31.408Z,99.90
2019-01-23T15:06:00.115Z,99.90
2019-01-23T15:08:29.347Z,99.90
2019-01-23T15:10:58.076Z,99.90
2019-01-23T15:13:26.883Z,99.90
2019-01-23T15:15:55.651Z,99.90
2019-01-23T15:18:25.529Z,99.90
2019-01-23T15:20:54.243Z,99.90
2019-01-23T15:23:23.133Z,99.90
2019-01-23T15:25:52.187Z,99.90
2019-01-23T15:28:21.397Z,99.90
2019-01-23T15:30:50.138Z,99.90
2019-01-23T15:33:18.890Z,99.90
2019-01-23T15:35:47.865Z,99.90
2019-01-23T15:38:16.588Z,99.90
2019-01-23T15:40:45.485Z,99.90
2019-01-23T15:43:16.089Z,99.90
2019-01-23T15:45:44.872Z,99.90
2019-01-23T15:48:13.614Z,99.90
2019-01-23T15:50:42.647Z,99.90
2019-01-23T15:53:11.639Z,99.90
2019-01-23T15:55:40.440Z,99.80
2019-01-23T15:58:12.100Z,99.70
2019-01-23T16:00:40.997Z,99.80
2019-01-23T16:03:09.822Z,99.80
2019-01-23T16:06:00.658Z,99.40
2019-01-23T16:08:29.493Z,99.20
2019-01-23T16:10:58.465Z,99.20
2019-01-23T16:13:27.260Z,99.20
2019-01-23T16:15:56.089Z,99.20
2019-01-23T16:18:24.821Z,99.00
2019-01-23T16:20:53.537Z,99.00
2019-01-23T16:23:22.314Z,98.90
2019-01-23T16:25:51.305Z,98.90
2019-01-23T16:28:20.305Z,98.90
2019-01-23T16:30:49.270Z,98.80
2019-01-23T16:33:19.608Z,98.80
2019-01-23T16:35:48.705Z,98.90
2019-01-23T16:38:17.437Z,98.80
2019-01-23T16:40:46.738Z,99.20
2019-01-23T16:43:15.521Z,99.30
2019-01-23T16:45:44.253Z,99.50
2019-01-23T16:48:14.025Z,99.80
2019-01-23T16:50:42.923Z,99.90
2019-01-23T16:53:11.761Z,99.90
2019-01-23T16:55:40.741Z,99.90
2019-01-23T16:58:10.598Z,99.60
2019-01-23T17:00:39.504Z,99.40
2019-01-23T17:03:10.105Z,99.50
2019-01-23T17:05:38.908Z,99.70
2019-01-23T17:08:09.327Z,99.80
2019-01-23T17:10:38.189Z,99.80
2019-01-23T17:13:07.363Z,99.90
2019-01-23T17:15:36.473Z,99.90
2019-01-23T17:18:05.601Z,99.90
2019-01-23T17:20:38.370Z,99.90
2019-01-23T17:23:07.638Z,99.90
2019-01-23T17:25:36.410Z,99.90
2019-01-23T17:28:24.405Z,99.90
2019-01-23T17:30:53.124Z,99.90
2019-01-23T17:33:22.124Z,99.60
2019-01-23T17:35:51.133Z,99.30
2019-01-23T17:38:19.875Z,99.70
2019-01-23T17:40:48.661Z,99.80
2019-01-23T17:43:17.792Z,99.60
2019-01-23T17:45:46.749Z,99.90
2019-01-23T17:48:15.622Z,99.90
2019-01-23T17:50:44.433Z,99.90
2019-01-23T17:53:13.293Z,99.90
2019-01-23T17:55:42.227Z,99.90
2019-01-23T17:58:13.292Z,99.90
2019-01-23T18:00:49.414Z,99.90
2019-01-23T18:03:18.650Z,99.90
2019-01-23T18:05:51.229Z,99.90
2019-01-23T18:08:18.369Z,99.90
2019-01-23T18:10:47.777Z,99.90
2019-01-23T18:13:17.009Z,99.90
2019-01-23T18:15:45.879Z,99.90
2019-01-23T18:18:18.280Z,99.90
2019-01-23T18:20:47.318Z,99.90
2019-01-23T18:23:16.057Z,99.90
2019-01-23T18:25:44.801Z,99.90
2019-01-23T18:28:13.525Z,99.90
2019-01-23T18:30:51.817Z,99.90
2019-01-23T18:33:25.270Z,99.90
2019-01-23T18:36:25.969Z,99.90
2019-01-23T18:39:08.423Z,99.90
2019-01-23T18:42:01.338Z,99.90
2019-01-23T18:45:00.631Z,99.90
2019-01-23T18:47:51.642Z,99.90
2019-01-23T18:50:42.441Z,99.90
2019-01-23T18:53:11.380Z,99.90
2019-01-23T18:55:40.116Z,99.90
2019-01-23T18:58:08.832Z,99.90
2019-01-23T19:00:37.740Z,99.90
2019-01-23T19:03:07.354Z,99.90
2019-01-23T19:05:36.369Z,99.90
2019-01-23T19:08:07.142Z,99.90
2019-01-23T19:10:35.991Z,99.90
2019-01-23T19:13:05.576Z,99.90
2019-01-23T19:15:34.631Z,99.90
2019-01-23T19:18:03.533Z,99.90
2019-01-23T19:20:32.269Z,99.90
2019-01-23T19:23:01.053Z,99.90
2019-01-23T19:25:29.797Z,99.90
2019-01-23T19:27:58.599Z,99.90
2019-01-23T19:30:27.562Z,99.90
2019-01-23T19:32:56.575Z,99.90
2019-01-23T19:35:25.767Z,99.90
2019-01-23T19:37:54.676Z,99.90
2019-01-23T19:40:23.914Z,99.90
2019-01-23T19:42:52.635Z,99.90
2019-01-23T19:45:22.659Z,99.90
2019-01-23T19:47:52.682Z,99.90
2019-01-23T19:50:21.837Z,99.90
2019-01-23T19:52:51.101Z,99.90
2019-01-23T19:55:19.856Z,99.90
2019-01-23T19:57:48.585Z,99.90
2019-01-23T20:00:19.867Z,99.90
2019-01-23T20:02:48.774Z,99.90
2019-01-23T20:05:20.649Z,99.90
2019-01-23T20:07:49.552Z,99.90
2019-01-23T20:10:19.805Z,99.90
2019-01-23T20:12:48.684Z,99.90
2019-01-23T20:15:18.355Z,99.90
2019-01-23T20:17:47.381Z,99.90
2019-01-23T20:20:16.510Z,99.90
2019-01-23T20:22:45.488Z,99.90
2019-01-23T20:25:17.498Z,99.90
2019-01-23T20:27:46.306Z,99.90
2019-01-23T20:30:22.273Z,99.90
2019-01-23T20:32:51.587Z,99.90
2019-01-23T20:35:21.862Z,99.90
2019-01-23T20:37:50.840Z,99.90
2019-01-23T20:40:19.890Z,99.90
2019-01-23T20:42:49.822Z,99.90
2019-01-23T20:45:19.773Z,99.90
2019-01-23T20:47:48.945Z,99.90
2019-01-23T20:50:22.921Z,99.90
2019-01-23T20:52:51.801Z,99.90
2019-01-23T20:55:20.700Z,99.90
2019-01-23T20:57:49.501Z,99.90
2019-01-23T21:00:26.840Z,99.90
2019-01-23T21:02:55.957Z,99.90
2019-01-23T21:05:25.014Z,99.90
2019-01-23T21:07:53.934Z,99.90
2019-01-23T21:10:23.416Z,99.90
2019-01-23T21:12:52.474Z,99.90
2019-01-23T21:15:23.810Z,99.90
2019-01-23T21:17:52.613Z,99.90
2019-01-23T21:20:21.917Z,99.90
2019-01-23T21:22:50.906Z,99.90
2019-01-23T21:25:19.618Z,99.90
2019-01-23T21:27:48.368Z,99.90
2019-01-23T21:30:19.968Z,99.90
2019-01-23T21:32:48.947Z,99.90
2019-01-23T21:35:18.004Z,99.90
2019-01-23T21:37:46.886Z,99.90
2019-01-23T21:40:19.901Z,99.90
2019-01-23T21:42:48.964Z,99.90
2019-01-23T21:45:17.818Z,99.90
2019-01-23T21:47:49.131Z,99.90
2019-01-23T21:50:19.329Z,99.90
2019-01-23T21:52:48.522Z,99.90
2019-01-23T21:55:19.072Z,99.90
2019-01-23T21:57:47.949Z,99.90
2019-01-23T22:00:25.478Z,99.90
2019-01-23T22:02:55.265Z,99.90
2019-01-23T22:05:24.384Z,99.90
2019-01-23T22:07:53.202Z,99.90
2019-01-23T22:10:22.015Z,99.90
2019-01-23T22:12:50.810Z,99.90
2019-01-23T22:15:21.008Z,99.90
2019-01-23T22:17:49.999Z,99.90
2019-01-23T22:20:19.636Z,99.90
2019-01-23T22:23:07.642Z,99.90
2019-01-23T22:25:36.389Z,99.90
2019-01-23T22:28:05.405Z,99.90
2019-01-23T22:30:34.674Z,99.90
2019-01-23T22:33:03.750Z,99.90
2019-01-23T22:35:51.998Z,99.90
2019-01-23T22:38:20.729Z,99.90
2019-01-23T22:40:49.714Z,99.90
2019-01-23T22:43:18.478Z,99.90
2019-01-23T22:45:47.682Z,99.90
2019-01-23T22:48:16.665Z,99.90
2019-01-23T22:50:45.430Z,99.90
2019-01-23T22:53:14.177Z,99.90
2019-01-23T22:55:43.142Z,99.90
2019-01-23T22:58:12.131Z,99.90
2019-01-23T23:01:15.080Z,99.90
2019-01-23T23:03:44.090Z,99.90
2019-01-23T23:06:13.243Z,99.90
2019-01-23T23:08:42.212Z,99.90
2019-01-23T23:11:10.970Z,99.90
2019-01-23T23:13:39.692Z,99.90
2019-01-23T23:16:08.569Z,99.90
2019-01-23T23:18:37.643Z,99.90
2019-01-23T23:21:06.549Z,99.90
2019-01-23T23:23:35.293Z,99.90
2019-01-23T23:26:04.169Z,99.90
2019-01-23T23:28:32.920Z,99.90
2019-01-23T23:31:01.706Z,99.90
2019-01-23T23:33:30.551Z,99.90
2019-01-23T23:35:59.620Z,99.90
2019-01-23T23:38:28.341Z,99.90
2019-01-23T23:40:57.184Z,99.90
2019-01-23T23:43:25.985Z,99.90
2019-01-23T23:45:54.986Z,99.90
2019-01-23T23:48:23.934Z,99.90
2019-01-23T23:50:52.652Z,99.90
2019-01-23T23:53:21.650Z,99.90
2019-01-23T23:55:50.372Z,99.90
2019-01-23T23:58:19.356Z,99.90
