createdAt,value
2019-05-17T00:00:09.968Z,10.03
2019-05-17T00:01:09.875Z,10.2
2019-05-17T00:02:09.652Z,10.13
2019-05-17T00:03:56.467Z,10.07
2019-05-17T00:04:46.938Z,10.12
2019-05-17T00:05:46.563Z,10.1
2019-05-17T00:06:47.448Z,10.15
2019-05-17T00:07:47.249Z,10.15
2019-05-17T00:08:47.107Z,10.18
2019-05-17T00:09:44.986Z,10.1
2019-05-17T00:10:46.477Z,10.06
2019-05-17T00:11:46.970Z,10.15
2019-05-17T00:12:47.077Z,10.21
2019-05-17T00:13:46.569Z,10.05
2019-05-17T00:14:47.128Z,10.05
2019-05-17T00:15:47.237Z,10.07
2019-05-17T00:16:46.917Z,10.1
2019-05-17T00:17:46.837Z,10.03
2019-05-17T00:18:46.352Z,10.05
2019-05-17T00:19:46.446Z,10.12
2019-05-17T00:20:46.501Z,10.06
2019-05-17T00:21:47.306Z,10.05
2019-05-17T00:22:47.078Z,10.05
2019-05-17T00:23:46.906Z,9.97
2019-05-17T00:24:47.538Z,10.02
2019-05-17T00:25:46.941Z,9.99
2019-05-17T00:26:46.696Z,10.06
2019-05-17T00:27:47.169Z,9.94
2019-05-17T00:28:46.887Z,10.02
2019-05-17T00:29:46.484Z,10.06
2019-05-17T00:30:46.411Z,9.95
2019-05-17T00:31:46.154Z,9.94
2019-05-17T00:32:47.330Z,10.05
2019-05-17T00:33:56.560Z,9.99
2019-05-17T00:34:46.966Z,9.95
2019-05-17T00:35:46.844Z,9.9
2019-05-17T00:36:46.886Z,9.95
2019-05-17T00:37:46.473Z,9.94
2019-05-17T00:38:56.638Z,9.92
2019-05-17T00:39:47.062Z,9.91
2019-05-17T00:40:46.987Z,9.95
2019-05-17T00:41:46.941Z,9.94
2019-05-17T00:42:46.581Z,9.88
2019-05-17T00:43:46.197Z,9.91
2019-05-17T00:44:47.170Z,9.91
2019-05-17T00:45:46.793Z,9.84
2019-05-17T00:46:46.723Z,9.88
2019-05-17T00:47:46.750Z,9.95
2019-05-17T00:48:46.577Z,9.9
2019-05-17T00:49:46.441Z,10
2019-05-17T00:50:52.249Z,9.9
2019-05-17T00:51:47.255Z,9.92
2019-05-17T00:52:47.237Z,9.82
2019-05-17T00:53:46.780Z,9.91
2019-05-17T00:54:46.864Z,9.87
2019-05-17T00:55:46.626Z,9.97
2019-05-17T00:56:46.368Z,10
2019-05-17T00:57:47.227Z,9.94
2019-05-17T00:58:45.108Z,9.87
2019-05-17T00:59:47.356Z,9.88
2019-05-17T01:00:47.660Z,9.92
2019-05-17T01:01:46.810Z,9.82
2019-05-17T01:02:46.738Z,9.82
2019-05-17T01:03:57.095Z,9.87
2019-05-17T01:04:47.391Z,9.87
2019-05-17T01:05:47.156Z,9.92
2019-05-17T01:06:46.831Z,9.9
2019-05-17T01:07:46.940Z,9.85
2019-05-17T01:08:46.407Z,9.95
2019-05-17T01:09:47.113Z,9.87
2019-05-17T01:10:47.342Z,9.74
2019-05-17T01:11:47.162Z,9.87
2019-05-17T01:12:45.120Z,9.85
2019-05-17T01:13:46.649Z,9.81
2019-05-17T01:14:46.593Z,9.91
2019-05-17T01:15:47.218Z,9.88
2019-05-17T01:16:47.313Z,9.91
2019-05-17T01:17:47.230Z,9.94
2019-05-17T01:18:46.987Z,9.9
2019-05-17T01:19:47.125Z,9.91
2019-05-17T01:25:01.685Z,9.74
2019-05-17T01:25:16.887Z,9.92
2019-05-17T01:26:14.784Z,9.76
2019-05-17T01:27:17.045Z,9.81
2019-05-17T01:28:16.364Z,9.81
2019-05-17T01:29:17.276Z,9.84
2019-05-17T01:30:14.744Z,9.81
2019-05-17T01:31:17.080Z,9.85
2019-05-17T01:32:17.017Z,9.82
2019-05-17T01:33:16.928Z,9.81
2019-05-17T01:34:16.594Z,9.88
2019-05-17T01:35:16.687Z,9.81
2019-05-17T01:36:17.132Z,9.81
2019-05-17T01:37:16.974Z,9.77
2019-05-17T01:38:14.760Z,9.77
2019-05-17T01:39:26.710Z,9.76
2019-05-17T01:40:16.952Z,9.82
2019-05-17T01:41:17.164Z,9.8
2019-05-17T01:42:17.011Z,9.73
2019-05-17T01:43:16.615Z,9.64
2019-05-17T01:44:16.659Z,9.72
2019-05-17T01:45:16.603Z,9.76
2019-05-17T01:46:17.018Z,9.72
2019-05-17T01:47:16.614Z,9.73
2019-05-17T01:48:16.368Z,9.73
2019-05-17T01:49:16.415Z,9.67
2019-05-17T01:50:17.236Z,9.74
2019-05-17T01:51:16.823Z,9.72
2019-05-17T01:53:36.422Z,9.69
2019-05-17T01:54:36.228Z,9.69
2019-05-17T01:59:54.137Z,9.69
2019-05-17T02:00:06.421Z,9.66
2019-05-17T02:01:07.561Z,9.74
2019-05-17T02:02:07.103Z,9.73
2019-05-17T02:03:09.598Z,9.72
2019-05-17T02:04:06.574Z,9.69
2019-05-17T02:05:06.516Z,9.7
2019-05-17T02:06:07.406Z,9.69
2019-05-17T02:07:06.821Z,9.74
2019-05-17T02:08:06.582Z,9.73
2019-05-17T02:09:06.389Z,9.66
2019-05-17T02:10:07.409Z,9.76
2019-05-17T02:11:06.783Z,9.74
2019-05-17T02:12:06.645Z,9.67
2019-05-17T02:13:06.651Z,9.67
2019-05-17T02:14:06.931Z,9.67
2019-05-17T02:15:06.896Z,9.72
2019-05-17T02:16:07.128Z,9.7
2019-05-17T02:17:06.816Z,9.64
2019-05-17T02:18:06.917Z,9.64
2019-05-17T02:19:06.683Z,9.64
2019-05-17T02:20:06.397Z,9.58
2019-05-17T02:21:06.484Z,9.54
2019-05-17T02:22:07.419Z,9.51
2019-05-17T02:23:07.225Z,9.54
2019-05-17T02:24:07.915Z,9.58
2019-05-17T02:25:07.227Z,9.56
2019-05-17T02:26:06.608Z,9.54
2019-05-17T02:27:06.203Z,9.58
2019-05-17T02:28:06.838Z,9.63
2019-05-17T02:29:06.637Z,9.52
2019-05-17T02:30:08.155Z,9.45
2019-05-17T02:31:08.745Z,9.54
2019-05-17T02:32:12.569Z,9.49
2019-05-17T02:33:12.393Z,9.58
2019-05-17T02:34:08.426Z,9.58
2019-05-17T02:35:08.724Z,9.52
2019-05-17T02:36:08.178Z,9.52
2019-05-17T02:37:08.329Z,9.49
2019-05-17T02:38:08.299Z,9.42
2019-05-17T02:45:35.543Z,9.34
2019-05-17T02:45:52.458Z,9.4
2019-05-17T02:46:49.327Z,9.49
2019-05-17T02:47:49.436Z,9.45
2019-05-17T02:48:49.425Z,9.4
2019-05-17T02:49:49.326Z,9.34
2019-05-17T02:50:55.969Z,9.33
2019-05-17T02:51:52.543Z,9.27
2019-05-17T02:52:52.600Z,9.36
2019-05-17T02:53:52.531Z,9.31
2019-05-17T02:54:52.432Z,9.29
2019-05-17T02:55:49.369Z,9.26
2019-05-17T02:56:49.315Z,9.34
2019-05-17T02:57:49.282Z,9.24
2019-05-17T02:58:52.982Z,9.33
2019-05-17T02:59:52.393Z,9.4
2019-05-17T03:00:52.902Z,9.34
2019-05-17T03:01:52.580Z,9.27
2019-05-17T03:02:49.459Z,9.18
2019-05-17T03:03:52.588Z,9.21
2019-05-17T03:04:52.371Z,9.27
2019-05-17T03:05:49.369Z,9.27
2019-05-17T03:06:52.957Z,9.16
2019-05-17T03:07:52.580Z,9.24
2019-05-17T03:08:52.232Z,9.21
2019-05-17T03:09:49.357Z,9.21
2019-05-17T03:10:49.318Z,9.26
2019-05-17T03:11:52.901Z,9.16
2019-05-17T03:12:52.719Z,9.26
2019-05-17T03:13:52.344Z,9.22
2019-05-17T03:14:52.631Z,9.13
2019-05-17T03:15:52.499Z,9.16
2019-05-17T03:16:49.349Z,9.16
2019-05-17T03:17:49.401Z,9.15
2019-05-17T03:18:49.407Z,9.29
2019-05-17T03:19:52.689Z,9.21
2019-05-17T03:20:52.252Z,9.24
2019-05-17T03:21:49.342Z,9.31
2019-05-17T03:22:52.517Z,9.27
2019-05-17T03:23:49.383Z,9.27
2019-05-17T03:24:49.422Z,9.26
2019-05-17T03:25:52.176Z,9.31
2019-05-17T03:26:52.367Z,9.3
2019-05-17T03:27:49.409Z,9.34
2019-05-17T03:28:49.413Z,9.24
2019-05-17T03:29:49.332Z,9.27
2019-05-17T03:31:06.778Z,9.26
2019-05-17T03:32:16.605Z,9.19
2019-05-17T03:32:58.511Z,9.16
2019-05-17T03:33:55.581Z,9.27
2019-05-17T03:34:55.549Z,9.24
2019-05-17T03:35:56.361Z,9.27
2019-05-17T03:37:05.405Z,9.19
2019-05-17T03:37:52.872Z,9.19
2019-05-17T03:38:49.475Z,9.16
2019-05-17T03:39:49.359Z,9.24
2019-05-17T03:41:29.035Z,9.18
2019-05-17T03:41:49.389Z,9.18
2019-05-17T03:42:49.399Z,9.27
2019-05-17T03:43:53.235Z,9.19
2019-05-17T03:44:49.391Z,9.24
2019-05-17T03:45:49.400Z,9.13
2019-05-17T03:46:49.364Z,9.22
2019-05-17T03:47:52.950Z,9.16
2019-05-17T03:48:52.878Z,9.18
2019-05-17T03:49:49.381Z,9.22
2019-05-17T03:50:49.445Z,9.16
2019-05-17T03:51:49.391Z,9.15
2019-05-17T03:52:53.248Z,9.19
2019-05-17T03:53:52.894Z,9.21
2019-05-17T03:54:52.799Z,9.19
2019-05-17T03:55:49.375Z,9.21
2019-05-17T03:56:49.402Z,9.22
2019-05-17T03:57:52.976Z,9.19
2019-05-17T03:58:52.785Z,9.15
2019-05-17T03:59:52.223Z,9.19
2019-05-17T04:00:49.369Z,9.26
2019-05-17T04:01:52.488Z,9.19
2019-05-17T04:02:53.318Z,9.21
2019-05-17T04:03:49.423Z,9.22
2019-05-17T04:04:52.656Z,9.19
2019-05-17T04:05:52.641Z,9.19
2019-05-17T04:06:52.405Z,9.15
2019-05-17T04:07:49.434Z,9.24
2019-05-17T04:08:52.616Z,9.24
2019-05-17T04:09:52.925Z,9.09
2019-05-17T04:10:49.414Z,9.12
2019-05-17T04:11:49.460Z,9.27
2019-05-17T04:13:54.622Z,9.22
2019-05-17T04:14:09.901Z,9.22
2019-05-17T04:15:08.980Z,9.19
2019-05-17T04:16:16.644Z,9.15
2019-05-17T04:19:16.750Z,9.21
2019-05-17T04:19:33.628Z,9.13
2019-05-17T04:20:33.114Z,9.13
2019-05-17T04:21:34.111Z,9.22
2019-05-17T04:22:33.043Z,9.19
2019-05-17T04:23:33.807Z,9.24
2019-05-17T04:24:32.319Z,9.24
2019-05-17T04:25:33.363Z,9.3
2019-05-17T04:26:32.508Z,9.27
2019-05-17T04:27:32.637Z,9.22
2019-05-17T04:28:33.472Z,9.22
2019-05-17T04:29:33.127Z,9.19
2019-05-17T04:30:32.579Z,9.3
2019-05-17T04:31:36.961Z,9.13
2019-05-17T04:32:33.018Z,9.24
2019-05-17T04:33:33.561Z,9.27
2019-05-17T04:34:33.499Z,9.24
2019-05-17T04:35:32.700Z,9.3
2019-05-17T04:36:32.292Z,9.31
2019-05-17T04:37:33.560Z,9.3
2019-05-17T04:38:33.104Z,9.33
2019-05-17T04:39:32.647Z,9.29
2019-05-17T04:40:33.891Z,9.22
2019-05-17T04:41:54.697Z,9.31
2019-05-17T04:42:33.041Z,9.27
2019-05-17T04:43:33.297Z,9.21
2019-05-17T04:44:32.200Z,9.29
2019-05-17T04:45:33.403Z,9.3
2019-05-17T04:46:32.563Z,9.26
2019-05-17T04:47:33.136Z,9.29
2019-05-17T04:48:32.588Z,9.27
2019-05-17T04:49:33.025Z,9.3
2019-05-17T04:50:33.451Z,9.21
2019-05-17T04:51:32.206Z,9.26
2019-05-17T04:52:33.536Z,9.29
2019-05-17T04:53:32.725Z,9.22
2019-05-17T04:54:35.949Z,9.22
2019-05-17T04:55:34.055Z,9.26
2019-05-17T04:56:33.277Z,9.31
2019-05-17T04:57:35.094Z,9.29
2019-05-17T04:58:33.352Z,9.31
2019-05-17T04:59:33.696Z,9.26
2019-05-17T05:00:33.930Z,9.26
2019-05-17T05:01:32.908Z,9.31
2019-05-17T05:02:32.933Z,9.33
2019-05-17T05:03:32.550Z,9.4
2019-05-17T05:04:33.357Z,9.47
2019-05-17T05:05:32.976Z,9.58
2019-05-17T05:06:32.762Z,9.47
2019-05-17T05:07:33.515Z,9.51
2019-05-17T05:08:32.972Z,9.56
2019-05-17T05:09:32.249Z,9.62
2019-05-17T05:10:33.269Z,9.51
2019-05-17T05:11:32.771Z,9.56
2019-05-17T05:12:33.495Z,9.64
2019-05-17T05:13:33.254Z,9.58
2019-05-17T05:14:32.790Z,9.64
2019-05-17T05:15:32.194Z,9.73
2019-05-17T05:16:31.999Z,9.76
2019-05-17T05:17:32.826Z,9.8
2019-05-17T05:18:32.648Z,9.74
2019-05-17T05:19:32.884Z,9.81
2019-05-17T05:20:32.541Z,9.81
2019-05-17T05:21:32.237Z,9.72
2019-05-17T05:22:32.940Z,9.84
2019-05-17T05:23:31.835Z,9.87
2019-05-17T05:24:34.141Z,9.9
2019-05-17T05:25:32.282Z,10.05
2019-05-17T05:26:31.731Z,10.05
2019-05-17T05:27:31.665Z,10.02
2019-05-17T05:28:31.695Z,10.02
2019-05-17T05:29:32.121Z,9.99
2019-05-17T05:30:31.982Z,10.05
2019-05-17T05:31:32.112Z,10
2019-05-17T05:32:31.619Z,9.99
2019-05-17T05:33:32.985Z,9.85
2019-05-17T05:34:32.183Z,9.91
2019-05-17T05:35:31.751Z,9.88
2019-05-17T05:36:32.754Z,9.95
2019-05-17T05:41:01.929Z,10.23
2019-05-17T05:42:16.677Z,10.3
2019-05-17T05:43:02.269Z,10.34
2019-05-17T05:44:01.801Z,10.38
2019-05-17T05:45:03.062Z,10.46
2019-05-17T05:46:02.502Z,10.39
2019-05-17T05:47:02.107Z,10.42
2019-05-17T05:48:01.888Z,10.49
2019-05-17T05:49:01.896Z,10.48
2019-05-17T05:50:01.858Z,10.64
2019-05-17T05:51:03.406Z,10.51
2019-05-17T05:52:01.921Z,10.62
2019-05-17T05:53:01.925Z,10.65
2019-05-17T05:54:01.710Z,10.77
2019-05-17T05:55:01.604Z,10.83
2019-05-17T05:56:03.130Z,10.87
2019-05-17T05:57:02.241Z,10.86
2019-05-17T05:58:02.952Z,10.86
2019-05-17T05:59:02.858Z,10.98
2019-05-17T06:00:02.174Z,11.08
2019-05-17T06:01:02.285Z,11.13
2019-05-17T06:02:01.732Z,11.25
2019-05-17T06:03:04.161Z,11.19
2019-05-17T06:04:02.670Z,11.31
2019-05-17T06:05:01.891Z,11.43
2019-05-17T06:06:01.899Z,11.44
2019-05-17T06:07:02.893Z,11.45
2019-05-17T06:08:02.860Z,11.53
2019-05-17T06:09:02.702Z,11.56
2019-05-17T06:10:04.784Z,11.59
2019-05-17T06:11:02.138Z,11.45
2019-05-17T06:12:02.384Z,11.53
2019-05-17T06:13:02.948Z,11.63
2019-05-17T06:14:01.685Z,11.68
2019-05-17T06:15:02.690Z,11.74
2019-05-17T06:16:02.591Z,11.71
2019-05-17T06:17:02.924Z,11.74
2019-05-17T06:18:02.905Z,11.73
2019-05-17T06:19:02.322Z,11.86
2019-05-17T06:20:02.536Z,11.93
2019-05-17T06:21:02.951Z,11.89
2019-05-17T06:26:23.448Z,12.68
2019-05-17T06:26:36.799Z,12.69
2019-05-17T06:27:37.544Z,12.91
2019-05-17T06:28:37.176Z,13.11
2019-05-17T06:29:35.467Z,13.42
2019-05-17T06:30:35.088Z,13.71
2019-05-17T06:31:37.031Z,13.65
2019-05-17T06:32:36.959Z,13.97
2019-05-17T06:33:39.038Z,13.83
2019-05-17T06:34:35.577Z,13.89
2019-05-17T06:35:35.236Z,14.18
2019-05-17T06:36:35.514Z,13.8
2019-05-17T06:37:36.976Z,14.05
2019-05-17T06:38:35.605Z,14.18
2019-05-17T06:39:35.609Z,14.25
2019-05-17T06:40:35.084Z,14.08
2019-05-17T06:41:35.058Z,14.45
2019-05-17T06:42:48.265Z,14.63
2019-05-17T06:43:38.518Z,14.58
2019-05-17T06:44:35.335Z,14.99
2019-05-17T06:45:35.325Z,15.02
2019-05-17T06:46:37.765Z,15.08
2019-05-17T06:47:35.520Z,15.04
2019-05-17T06:48:37.063Z,15.05
2019-05-17T06:49:37.008Z,14.79
2019-05-17T06:50:35.417Z,14.79
2019-05-17T06:51:36.835Z,14.82
2019-05-17T06:52:35.306Z,14.97
2019-05-17T06:53:35.137Z,14.68
2019-05-17T06:54:38.378Z,15.08
2019-05-17T06:55:36.680Z,15
2019-05-17T06:56:37.364Z,14.79
2019-05-17T06:57:35.241Z,14.9
2019-05-17T06:58:36.841Z,14.73
2019-05-17T06:59:34.785Z,14.67
2019-05-17T07:00:35.268Z,14.4
2019-05-17T07:01:34.729Z,14.12
2019-05-17T07:02:40.173Z,14.31
2019-05-17T07:03:34.791Z,14.62
2019-05-17T07:04:35.268Z,14.44
2019-05-17T07:05:34.758Z,14.53
2019-05-17T07:06:34.942Z,14.62
2019-05-17T07:07:35.796Z,14.67
2019-05-17T07:08:34.862Z,14.63
2019-05-17T07:09:40.051Z,14.87
2019-05-17T07:10:35.530Z,15.02
2019-05-17T07:15:52.984Z,14.89
2019-05-17T07:16:05.811Z,14.79
2019-05-17T07:17:05.573Z,14.94
2019-05-17T07:18:05.701Z,14.99
2019-05-17T07:19:05.627Z,14.63
2019-05-17T07:20:05.935Z,14.59
2019-05-17T07:21:09.944Z,14.38
2019-05-17T07:22:05.606Z,14.38
2019-05-17T07:23:05.832Z,14.36
2019-05-17T07:24:05.616Z,14.31
2019-05-17T07:25:05.719Z,14.36
2019-05-17T07:26:05.591Z,14.44
2019-05-17T07:27:05.633Z,14.45
2019-05-17T07:28:05.830Z,14.41
2019-05-17T07:29:05.628Z,14.44
2019-05-17T07:30:05.684Z,14.43
2019-05-17T07:31:05.625Z,14.7
2019-05-17T07:32:05.750Z,14.63
2019-05-17T07:33:05.844Z,14.62
2019-05-17T07:34:05.641Z,14.85
2019-05-17T07:35:05.777Z,14.82
2019-05-17T07:36:05.638Z,14.74
2019-05-17T07:37:05.625Z,15.05
2019-05-17T07:38:05.672Z,14.93
2019-05-17T07:39:06.116Z,14.99
2019-05-17T07:40:13.408Z,15.11
2019-05-17T07:41:05.674Z,15.08
2019-05-17T07:42:05.635Z,15
2019-05-17T07:43:17.543Z,15.02
2019-05-17T07:44:05.756Z,15
2019-05-17T07:45:05.931Z,15.07
2019-05-17T07:46:05.835Z,15.07
2019-05-17T07:47:05.838Z,15.43
2019-05-17T07:48:05.660Z,15.45
2019-05-17T07:49:05.790Z,15.52
2019-05-17T07:50:06.434Z,15.45
2019-05-17T07:51:05.682Z,15.76
2019-05-17T07:52:05.995Z,16.06
2019-05-17T07:53:06.716Z,15.98
2019-05-17T07:54:05.680Z,16.16
2019-05-17T07:55:07.507Z,16.31
2019-05-17T07:56:05.693Z,16.13
2019-05-17T07:57:05.700Z,16.05
2019-05-17T07:58:05.724Z,15.65
2019-05-17T07:59:05.714Z,15.67
2019-05-17T08:00:05.775Z,15.75
2019-05-17T08:01:09.888Z,15.78
2019-05-17T08:02:05.646Z,15.83
2019-05-17T08:03:05.749Z,15.72
2019-05-17T08:04:06.079Z,15.84
2019-05-17T08:05:05.968Z,15.85
2019-05-17T08:06:05.709Z,15.75
2019-05-17T08:07:05.757Z,15.8
2019-05-17T08:08:05.699Z,15.75
2019-05-17T08:09:13.694Z,15.72
2019-05-17T08:10:05.719Z,15.6
2019-05-17T08:11:05.901Z,15.73
2019-05-17T08:12:05.745Z,15.51
2019-05-17T08:13:05.774Z,15.5
2019-05-17T08:14:05.702Z,15.51
2019-05-17T08:15:07.734Z,15.48
2019-05-17T08:16:05.694Z,15.02
2019-05-17T08:17:05.702Z,15.27
2019-05-17T08:18:07.075Z,15.57
2019-05-17T08:19:05.694Z,15.81
2019-05-17T08:20:06.252Z,15.96
2019-05-17T08:21:05.711Z,16.12
2019-05-17T08:22:05.773Z,16.37
2019-05-17T08:23:10.208Z,16.41
2019-05-17T08:24:05.773Z,16.02
2019-05-17T08:25:05.727Z,15.87
2019-05-17T08:26:06.033Z,15.81
2019-05-17T08:27:05.748Z,15.72
2019-05-17T08:28:05.733Z,15.91
2019-05-17T08:29:06.112Z,16.29
2019-05-17T08:30:05.769Z,16.64
2019-05-17T08:31:06.467Z,16.69
2019-05-17T08:32:05.755Z,16.54
2019-05-17T08:33:06.218Z,16.62
2019-05-17T08:34:05.754Z,16.89
2019-05-17T08:35:05.885Z,17.01
2019-05-17T08:36:05.736Z,16.91
2019-05-17T08:37:06.333Z,16.79
2019-05-17T08:38:05.845Z,16.82
2019-05-17T08:39:05.768Z,16.77
2019-05-17T08:40:05.803Z,16.74
2019-05-17T08:41:06.148Z,16.58
2019-05-17T08:42:06.631Z,16.43
2019-05-17T08:43:05.751Z,16.41
2019-05-17T08:44:06.106Z,16.51
2019-05-17T08:45:06.001Z,16.69
2019-05-17T08:46:10.331Z,16.69
2019-05-17T08:47:05.801Z,16.47
2019-05-17T08:48:05.832Z,16.39
2019-05-17T08:49:05.790Z,16.69
2019-05-17T08:50:05.982Z,16.34
2019-05-17T08:51:05.763Z,16.44
2019-05-17T08:52:06.078Z,16.66
2019-05-17T08:53:05.784Z,16.68
2019-05-17T08:54:05.933Z,17.02
2019-05-17T08:55:05.833Z,17.27
2019-05-17T08:56:06.415Z,17.14
2019-05-17T08:57:05.951Z,17.23
2019-05-17T08:58:06.349Z,17.23
2019-05-17T08:59:06.190Z,17.16
2019-05-17T09:00:06.361Z,16.97
2019-05-17T09:01:07.231Z,17.1
2019-05-17T09:02:06.725Z,17.13
2019-05-17T09:03:05.907Z,16.95
2019-05-17T09:04:05.817Z,17.13
2019-05-17T09:05:06.002Z,16.98
2019-05-17T09:06:07.769Z,16.97
2019-05-17T09:07:09.421Z,16.95
2019-05-17T09:08:05.776Z,16.92
2019-05-17T09:09:06.209Z,16.91
2019-05-17T09:10:09.644Z,16.89
2019-05-17T09:11:05.935Z,16.92
2019-05-17T09:12:05.787Z,17.04
2019-05-17T09:13:05.849Z,16.86
2019-05-17T09:14:07.440Z,16.72
2019-05-17T09:15:05.941Z,16.87
2019-05-17T09:16:05.828Z,16.84
2019-05-17T09:17:05.812Z,16.76
2019-05-17T09:18:05.799Z,16.72
2019-05-17T09:19:05.907Z,16.65
2019-05-17T09:20:07.177Z,16.49
2019-05-17T09:21:05.837Z,16.41
2019-05-17T09:22:05.849Z,16.5
2019-05-17T09:23:05.890Z,16.62
2019-05-17T09:24:05.844Z,16.72
2019-05-17T09:25:05.854Z,16.79
2019-05-17T09:26:05.852Z,17.07
2019-05-17T09:27:05.882Z,16.92
2019-05-17T09:28:06.050Z,16.89
2019-05-17T09:29:06.822Z,16.86
2019-05-17T09:30:05.819Z,16.82
2019-05-17T09:31:05.866Z,16.82
2019-05-17T09:32:06.792Z,16.72
2019-05-17T09:33:05.877Z,16.74
2019-05-17T09:34:05.872Z,16.58
2019-05-17T09:35:06.097Z,16.65
2019-05-17T09:36:06.309Z,16.5
2019-05-17T09:37:05.838Z,16.57
2019-05-17T09:38:05.890Z,16.39
2019-05-17T09:39:05.869Z,16.34
2019-05-17T09:40:05.864Z,16.32
2019-05-17T09:41:05.824Z,16.31
2019-05-17T09:42:05.829Z,16.28
2019-05-17T09:43:05.861Z,16.18
2019-05-17T09:44:20.648Z,16.36
2019-05-17T09:45:05.869Z,16.16
2019-05-17T09:46:07.008Z,16.28
2019-05-17T09:47:05.867Z,16.28
2019-05-17T09:48:06.071Z,16.32
2019-05-17T09:49:06.550Z,16.43
2019-05-17T09:50:05.966Z,16.49
2019-05-17T09:51:05.851Z,16.4
2019-05-17T09:52:05.900Z,16.21
2019-05-17T09:53:05.892Z,16.34
2019-05-17T09:54:05.896Z,16.18
2019-05-17T09:55:05.918Z,16.32
2019-05-17T09:56:06.048Z,16.24
2019-05-17T09:57:05.866Z,16.43
2019-05-17T09:58:05.872Z,16.41
2019-05-17T09:59:05.925Z,16.37
2019-05-17T10:00:05.849Z,16.34
2019-05-17T10:01:09.300Z,16.16
2019-05-17T10:02:05.884Z,16.18
2019-05-17T10:03:05.890Z,16.22
2019-05-17T10:04:05.973Z,16.26
2019-05-17T10:05:05.856Z,16.41
2019-05-17T10:06:09.450Z,16.5
2019-05-17T10:07:05.911Z,16.59
2019-05-17T10:08:05.939Z,16.61
2019-05-17T10:09:05.885Z,16.61
2019-05-17T10:10:06.690Z,16.72
2019-05-17T10:11:14.807Z,16.65
2019-05-17T10:12:05.946Z,16.83
2019-05-17T10:13:05.974Z,16.95
2019-05-17T10:14:06.676Z,16.91
2019-05-17T10:15:05.948Z,16.91
2019-05-17T10:16:05.995Z,16.99
2019-05-17T10:17:05.977Z,16.97
2019-05-17T10:18:06.005Z,16.91
2019-05-17T10:19:05.950Z,16.79
2019-05-17T10:20:05.915Z,16.82
2019-05-17T10:21:05.922Z,16.82
2019-05-17T10:22:05.909Z,17.12
2019-05-17T10:23:06.040Z,17.27
2019-05-17T10:24:05.945Z,17.49
2019-05-17T10:25:05.911Z,17.56
2019-05-17T10:26:05.915Z,17.71
2019-05-17T10:27:05.940Z,18.02
2019-05-17T10:28:05.949Z,18.42
2019-05-17T10:29:05.973Z,18.45
2019-05-17T10:30:05.987Z,18.27
2019-05-17T10:31:11.190Z,18.26
2019-05-17T10:32:05.933Z,18.15
2019-05-17T10:33:05.980Z,18
2019-05-17T10:34:06.336Z,17.6
2019-05-17T10:35:06.034Z,17.78
2019-05-17T10:36:05.943Z,18
2019-05-17T10:37:06.843Z,18.27
2019-05-17T10:38:05.971Z,18.18
2019-05-17T10:39:05.980Z,18.06
2019-05-17T10:40:05.950Z,17.98
2019-05-17T10:41:05.957Z,18.15
2019-05-17T10:42:05.938Z,18.03
2019-05-17T10:43:06.070Z,18.08
2019-05-17T10:44:05.967Z,18.16
2019-05-17T10:45:05.986Z,18.12
2019-05-17T10:46:05.972Z,18.15
2019-05-17T10:47:05.952Z,18.05
2019-05-17T10:48:06.101Z,18.41
2019-05-17T10:49:06.012Z,18.6
2019-05-17T10:50:06.079Z,18.57
2019-05-17T10:51:05.974Z,18.7
2019-05-17T10:52:05.982Z,18.37
2019-05-17T10:53:06.008Z,18.45
2019-05-17T10:54:09.408Z,18.37
2019-05-17T10:55:06.006Z,18.45
2019-05-17T10:56:06.113Z,18.74
2019-05-17T10:57:06.000Z,18.85
2019-05-17T10:58:06.105Z,19.49
2019-05-17T10:59:05.949Z,19.71
2019-05-17T11:00:06.018Z,20.02
2019-05-17T11:01:06.267Z,19.64
2019-05-17T11:02:06.008Z,19.6
2019-05-17T11:03:06.038Z,19.32
2019-05-17T11:04:05.958Z,19.63
2019-05-17T11:05:06.237Z,19.57
2019-05-17T11:06:06.150Z,19.7
2019-05-17T11:07:06.989Z,19.59
2019-05-17T11:08:06.056Z,19.63
2019-05-17T11:09:06.011Z,19.53
2019-05-17T11:10:06.244Z,19.87
2019-05-17T11:11:06.030Z,20.17
2019-05-17T11:12:06.063Z,20.22
2019-05-17T11:13:06.066Z,20.29
2019-05-17T11:14:06.352Z,20.14
2019-05-17T11:15:16.587Z,20.7
2019-05-17T11:16:06.116Z,20.83
2019-05-17T11:17:06.127Z,20.78
2019-05-17T11:18:06.015Z,20.75
2019-05-17T11:19:08.714Z,21.08
2019-05-17T11:20:06.738Z,21.13
2019-05-17T11:21:06.037Z,21.25
2019-05-17T11:22:06.018Z,21.15
2019-05-17T11:23:06.085Z,21.2
2019-05-17T11:24:06.050Z,21.22
2019-05-17T11:25:06.186Z,21.47
2019-05-17T11:26:06.370Z,21.13
2019-05-17T11:27:06.072Z,21.56
2019-05-17T11:28:06.085Z,21.59
2019-05-17T11:29:06.072Z,21.84
2019-05-17T11:30:06.077Z,21.85
2019-05-17T11:31:06.058Z,21.69
2019-05-17T11:32:06.068Z,21.63
2019-05-17T11:35:02.708Z,21.32
2019-05-17T11:36:02.692Z,21.19
2019-05-17T11:37:02.717Z,21.07
2019-05-17T11:38:02.709Z,20.78
2019-05-17T11:39:02.847Z,20.67
2019-05-17T11:40:02.875Z,20.74
2019-05-17T11:41:19.757Z,20.9
2019-05-17T11:42:02.689Z,20.93
2019-05-17T11:43:02.810Z,20.83
2019-05-17T11:44:02.779Z,20.68
2019-05-17T11:45:02.795Z,20.55
2019-05-17T11:46:02.779Z,20.7
2019-05-17T11:47:02.701Z,20.89
2019-05-17T11:48:02.766Z,21.28
2019-05-17T11:49:02.690Z,20.96
2019-05-17T11:50:02.920Z,21.01
2019-05-17T11:51:02.808Z,21.08
2019-05-17T11:52:02.693Z,21.1
2019-05-17T11:53:02.719Z,21.35
2019-05-17T11:54:02.803Z,21.47
2019-05-17T11:55:03.125Z,21.44
2019-05-17T11:56:02.745Z,20.95
2019-05-17T11:57:02.864Z,21.4
2019-05-17T11:58:02.767Z,21.25
2019-05-17T11:59:02.713Z,21.37
2019-05-17T12:00:02.740Z,21.43
2019-05-17T12:01:02.945Z,21.81
2019-05-17T12:02:02.765Z,21.96
2019-05-17T12:03:02.759Z,21.96
2019-05-17T12:04:02.753Z,22.26
2019-05-17T12:05:03.072Z,22.28
2019-05-17T12:06:02.786Z,22.44
2019-05-17T12:07:03.003Z,22.4
2019-05-17T12:08:03.027Z,22.25
2019-05-17T12:09:02.784Z,22.47
2019-05-17T12:10:02.815Z,22.49
2019-05-17T12:11:03.175Z,22.12
2019-05-17T12:12:02.787Z,21.99
2019-05-17T12:13:02.838Z,21.92
2019-05-17T12:14:02.853Z,22.01
2019-05-17T12:15:02.793Z,22.1
2019-05-17T12:16:02.778Z,22
2019-05-17T12:17:02.785Z,22.3
2019-05-17T12:18:02.790Z,22.55
2019-05-17T12:19:02.895Z,22.52
2019-05-17T12:20:02.873Z,22.53
2019-05-17T12:21:02.868Z,22.1
2019-05-17T12:22:02.754Z,22.22
2019-05-17T12:23:02.944Z,22.23
2019-05-17T12:24:02.883Z,22.33
2019-05-17T12:25:03.096Z,22.3
2019-05-17T12:26:02.920Z,22.44
2019-05-17T12:27:02.932Z,22.37
2019-05-17T12:28:03.119Z,22.34
2019-05-17T12:29:02.823Z,22.65
2019-05-17T12:30:02.854Z,22.91
2019-05-17T12:31:02.799Z,22.71
2019-05-17T12:37:15.361Z,22.74
2019-05-17T12:37:26.808Z,22.76
2019-05-17T12:38:26.690Z,22.52
2019-05-17T12:46:02.863Z,22.56
2019-05-17T12:46:13.871Z,22.68
2019-05-17T12:47:13.844Z,22.58
2019-05-17T12:48:13.830Z,22.93
2019-05-17T12:49:13.865Z,22.89
2019-05-17T12:50:13.827Z,22.96
2019-05-17T12:55:31.333Z,22.62
2019-05-17T12:56:42.739Z,22.68
2019-05-17T12:57:42.746Z,22.3
2019-05-17T12:58:42.816Z,21.74
2019-05-17T12:59:42.721Z,21.75
2019-05-17T13:00:43.054Z,22.3
2019-05-17T13:01:42.695Z,22.28
2019-05-17T13:02:42.739Z,22.37
2019-05-17T13:03:42.726Z,21.94
2019-05-17T13:04:42.864Z,22.01
2019-05-17T13:05:42.799Z,22.26
2019-05-17T13:06:42.757Z,22.04
2019-05-17T13:07:45.988Z,22.25
2019-05-17T13:08:43.228Z,22.34
2019-05-17T13:09:43.235Z,22.71
2019-05-17T13:10:42.795Z,22.96
2019-05-17T13:11:42.704Z,22.89
2019-05-17T13:12:42.724Z,22.76
2019-05-17T13:13:42.781Z,22.47
2019-05-17T13:14:42.784Z,22.49
2019-05-17T13:15:42.734Z,22.92
2019-05-17T13:16:42.716Z,23.08
2019-05-17T13:17:42.741Z,22.84
2019-05-17T13:18:42.783Z,22.91
2019-05-17T13:19:42.781Z,23.13
2019-05-17T13:20:42.998Z,23.42
2019-05-17T13:21:42.713Z,23.48
2019-05-17T13:22:42.809Z,23.33
2019-05-17T13:23:42.728Z,23.33
2019-05-17T13:24:43.196Z,22.73
2019-05-17T13:25:42.742Z,22.63
2019-05-17T13:26:42.779Z,22.77
2019-05-17T13:27:44.610Z,22.93
2019-05-17T13:28:42.977Z,22.99
2019-05-17T13:29:42.742Z,23.02
2019-05-17T13:30:42.809Z,23.04
2019-05-17T13:35:15.036Z,23.26
2019-05-17T13:36:15.335Z,23.39
2019-05-17T13:37:15.038Z,23.39
2019-05-17T13:38:15.086Z,23.52
2019-05-17T13:39:15.097Z,23.42
2019-05-17T13:40:15.105Z,23.52
2019-05-17T13:41:15.082Z,23.88
2019-05-17T13:42:15.129Z,23.77
2019-05-17T13:43:15.204Z,23.79
2019-05-17T13:44:15.060Z,23.76
2019-05-17T13:45:15.070Z,23.11
2019-05-17T13:46:15.142Z,23.33
2019-05-17T13:47:15.063Z,23.23
2019-05-17T13:48:15.070Z,23.45
2019-05-17T13:49:15.100Z,23.76
2019-05-17T13:50:15.042Z,23.86
2019-05-17T13:51:15.091Z,23.77