createdAt,value
2023-05-25T00:01:38.454Z,99.90
2023-05-25T00:04:05.170Z,99.90
2023-05-25T00:06:33.027Z,99.90
2023-05-25T00:08:59.667Z,99.90
2023-05-25T00:11:26.522Z,99.90
2023-05-25T00:13:53.651Z,99.90
2023-05-25T00:16:21.000Z,99.90
2023-05-25T00:18:48.047Z,99.90
2023-05-25T00:21:15.348Z,99.90
2023-05-25T00:23:42.807Z,99.90
2023-05-25T00:26:09.324Z,99.90
2023-05-25T00:28:36.077Z,99.90
2023-05-25T00:31:02.822Z,99.90
2023-05-25T00:33:29.552Z,99.90
2023-05-25T00:35:56.509Z,99.90
2023-05-25T00:38:23.069Z,99.90
2023-05-25T00:40:55.821Z,99.90
2023-05-25T00:43:22.812Z,99.90
2023-05-25T00:45:50.994Z,99.90
2023-05-25T00:48:18.109Z,99.90
2023-05-25T00:50:45.040Z,99.90
2023-05-25T00:53:13.670Z,99.90
2023-05-25T00:56:19.412Z,99.90
2023-05-25T00:58:50.944Z,99.90
2023-05-25T01:01:21.321Z,99.90
2023-05-25T01:03:54.402Z,99.90
2023-05-25T01:06:23.019Z,99.90
2023-05-25T01:08:59.500Z,99.90
2023-05-25T01:11:35.832Z,99.90
2023-05-25T01:14:03.177Z,99.90
2023-05-25T01:16:30.023Z,99.90
2023-05-25T01:18:57.070Z,99.90
2023-05-25T01:21:45.161Z,99.90
2023-05-25T01:27:03.269Z,99.90
2023-05-25T01:29:32.594Z,99.90
2023-05-25T01:31:59.949Z,99.90
2023-05-25T01:34:29.380Z,99.90
2023-05-25T01:36:56.205Z,99.90
2023-05-25T01:39:23.863Z,99.90
2023-05-25T01:41:50.402Z,99.90
2023-05-25T01:44:17.552Z,99.90
2023-05-25T01:46:44.245Z,99.90
2023-05-25T01:49:31.597Z,99.90
2023-05-25T01:52:42.839Z,99.90
2023-05-25T01:55:18.391Z,99.90
2023-05-25T01:57:50.296Z,99.90
2023-05-25T02:00:20.586Z,99.90
2023-05-25T02:02:49.692Z,99.90
2023-05-25T02:05:20.199Z,99.90
2023-05-25T02:07:46.839Z,99.90
2023-05-25T02:10:13.404Z,99.90
2023-05-25T02:12:39.950Z,99.90
2023-05-25T02:15:07.479Z,99.90
2023-05-25T02:17:36.426Z,99.90
2023-05-25T02:20:06.036Z,99.90
2023-05-25T02:22:32.813Z,99.90
2023-05-25T02:24:59.425Z,99.90
2023-05-25T02:27:26.024Z,99.90
2023-05-25T02:29:52.972Z,99.90
2023-05-25T02:32:19.577Z,99.90
2023-05-25T02:34:47.083Z,99.90
2023-05-25T02:37:13.800Z,99.90
2023-05-25T02:39:40.368Z,99.90
2023-05-25T02:42:07.049Z,99.90
2023-05-25T02:44:33.595Z,99.90
2023-05-25T02:47:00.211Z,99.90
2023-05-25T02:49:26.801Z,99.90
2023-05-25T02:51:53.385Z,99.90
2023-05-25T02:54:20.026Z,99.90
2023-05-25T02:56:46.586Z,99.90
2023-05-25T02:59:13.105Z,99.90
2023-05-25T03:01:40.068Z,99.90
2023-05-25T03:04:06.661Z,99.90
2023-05-25T03:06:35.713Z,99.90
2023-05-25T03:09:04.442Z,99.90
2023-05-25T03:11:31.009Z,99.90
2023-05-25T03:13:57.546Z,99.90
2023-05-25T03:16:25.201Z,99.90
2023-05-25T03:18:51.743Z,99.90
2023-05-25T03:21:18.269Z,99.90
2023-05-25T03:23:44.839Z,99.90
2023-05-25T03:26:11.363Z,99.90
2023-05-25T03:28:37.930Z,99.90
2023-05-25T03:31:04.574Z,99.90
2023-05-25T03:33:31.138Z,99.90
2023-05-25T03:35:57.654Z,99.90
2023-05-25T03:38:24.219Z,99.90
2023-05-25T03:40:50.723Z,99.90
2023-05-25T03:43:17.642Z,99.90
2023-05-25T03:45:44.283Z,99.90
2023-05-25T03:48:10.952Z,99.90
2023-05-25T03:50:39.376Z,99.90
2023-05-25T03:53:05.919Z,99.90
2023-05-25T03:55:33.291Z,99.90
2023-05-25T03:57:59.800Z,99.90
2023-05-25T04:00:26.412Z,99.90
2023-05-25T04:02:52.990Z,99.90
2023-05-25T04:05:19.715Z,99.90
2023-05-25T04:07:46.702Z,99.90
2023-05-25T04:10:13.255Z,99.90
2023-05-25T04:12:39.878Z,99.90
2023-05-25T04:15:08.590Z,99.90
2023-05-25T04:17:39.027Z,99.90
2023-05-25T04:20:10.800Z,99.90
2023-05-25T04:22:38.137Z,99.90
2023-05-25T04:25:07.941Z,99.90
2023-05-25T04:27:34.451Z,99.90
2023-05-25T04:30:01.003Z,99.90
2023-05-25T04:32:29.164Z,99.90
2023-05-25T04:34:56.078Z,99.90
2023-05-25T04:37:26.429Z,99.90
2023-05-25T04:39:53.312Z,99.90
2023-05-25T04:42:23.219Z,99.90
2023-05-25T04:44:55.387Z,99.90
2023-05-25T04:47:24.174Z,99.90
2023-05-25T04:49:50.843Z,99.90
2023-05-25T04:52:17.374Z,99.90
2023-05-25T04:54:43.919Z,99.90
2023-05-25T04:57:10.533Z,99.90
2023-05-25T04:59:37.098Z,99.90
2023-05-25T05:02:03.768Z,99.90
2023-05-25T05:04:30.482Z,99.90
2023-05-25T05:06:58.978Z,99.90
2023-05-25T05:09:25.781Z,99.90
2023-05-25T05:11:52.304Z,99.90
2023-05-25T05:14:18.863Z,99.90
2023-05-25T05:16:47.256Z,99.90
2023-05-25T05:19:13.867Z,99.90
2023-05-25T05:21:40.415Z,99.90
2023-05-25T05:24:07.010Z,99.90
2023-05-25T05:26:41.219Z,99.90
2023-05-25T05:29:21.685Z,99.90
2023-05-25T05:31:48.333Z,99.90
2023-05-25T05:34:14.913Z,99.90
2023-05-25T05:36:55.851Z,99.90
2023-05-25T05:39:23.651Z,99.90
2023-05-25T05:41:50.182Z,99.90
2023-05-25T05:44:16.698Z,99.90
2023-05-25T05:46:43.259Z,99.90
2023-05-25T05:49:09.829Z,99.90
2023-05-25T05:51:36.363Z,99.90
2023-05-25T05:54:04.033Z,99.90
2023-05-25T05:56:30.707Z,99.90
2023-05-25T05:58:57.275Z,99.90
2023-05-25T06:01:24.678Z,99.90
2023-05-25T06:03:53.554Z,99.90
2023-05-25T06:06:20.875Z,99.90
2023-05-25T06:08:47.439Z,99.90
2023-05-25T06:11:13.967Z,99.90
2023-05-25T06:13:40.518Z,99.90
2023-05-25T06:16:07.332Z,99.90
2023-05-25T06:18:33.970Z,99.90
2023-05-25T06:21:01.594Z,99.90
2023-05-25T06:23:28.227Z,99.90
2023-05-25T06:25:54.921Z,99.90
2023-05-25T06:28:21.483Z,99.90
2023-05-25T06:30:48.083Z,99.90
2023-05-25T06:33:14.600Z,99.90
2023-05-25T06:35:41.147Z,99.90
2023-05-25T06:38:07.726Z,99.90
2023-05-25T06:40:34.231Z,99.90
2023-05-25T06:43:00.784Z,99.90
2023-05-25T06:45:27.324Z,99.90
2023-05-25T06:47:54.005Z,99.90
2023-05-25T06:50:21.474Z,99.90
2023-05-25T06:52:48.421Z,99.90
2023-05-25T06:55:15.194Z,99.90
2023-05-25T06:57:42.969Z,99.90
2023-05-25T07:00:11.463Z,99.90
2023-05-25T07:02:38.409Z,99.90
2023-05-25T07:05:05.993Z,99.90
2023-05-25T07:07:33.103Z,99.90
2023-05-25T07:10:02.888Z,99.90
2023-05-25T07:12:29.481Z,99.90
2023-05-25T07:14:57.741Z,99.90
2023-05-25T07:17:24.372Z,99.90
2023-05-25T07:19:51.056Z,99.90
2023-05-25T07:22:18.912Z,99.90
2023-05-25T07:24:46.256Z,99.90
2023-05-25T07:27:13.673Z,99.90
2023-05-25T07:29:40.570Z,99.90
2023-05-25T07:32:07.560Z,99.50
2023-05-25T07:34:34.490Z,97.70
2023-05-25T07:37:01.165Z,99.50
2023-05-25T07:39:27.974Z,99.50
2023-05-25T07:41:54.529Z,98.70
2023-05-25T07:44:21.105Z,97.90
2023-05-25T07:46:47.676Z,97.20
2023-05-25T07:49:15.599Z,98.10
2023-05-25T07:51:44.712Z,97.70
2023-05-25T07:54:11.611Z,98.00
2023-05-25T07:56:38.562Z,97.80
2023-05-25T07:59:05.534Z,98.90
2023-05-25T08:01:32.364Z,99.40
2023-05-25T08:03:59.011Z,99.50
2023-05-25T08:06:26.107Z,98.80
2023-05-25T08:08:52.744Z,98.40
2023-05-25T08:11:25.997Z,99.30
2023-05-25T08:13:52.883Z,98.50
2023-05-25T08:16:19.432Z,98.50
2023-05-25T08:18:46.081Z,99.70
2023-05-25T08:21:13.080Z,99.50
2023-05-25T08:23:41.946Z,99.20
2023-05-25T08:26:28.582Z,98.70
2023-05-25T08:29:01.636Z,99.90
2023-05-25T08:31:28.172Z,99.60
2023-05-25T08:33:54.805Z,99.70
2023-05-25T08:36:21.504Z,99.90
2023-05-25T08:38:48.077Z,99.70
2023-05-25T08:41:15.910Z,99.20
2023-05-25T08:43:42.653Z,99.20
2023-05-25T08:46:09.748Z,98.90
2023-05-25T08:48:41.986Z,98.70
2023-05-25T08:51:12.939Z,99.20
2023-05-25T08:53:41.326Z,99.40
2023-05-25T08:56:20.042Z,98.70
2023-05-25T08:59:00.595Z,99.50
2023-05-25T09:01:34.259Z,99.40
2023-05-25T09:04:02.985Z,99.50
2023-05-25T09:06:30.380Z,99.40
2023-05-25T09:08:56.996Z,99.90
2023-05-25T09:11:37.303Z,99.90
2023-05-25T09:14:08.204Z,99.50
2023-05-25T09:16:37.188Z,99.30
2023-05-25T09:19:03.779Z,98.90
2023-05-25T09:21:30.908Z,99.70
2023-05-25T09:23:59.574Z,99.20
2023-05-25T09:26:26.840Z,99.50
2023-05-25T09:28:53.436Z,98.30
2023-05-25T09:31:24.314Z,99.60
2023-05-25T09:33:54.796Z,99.10
2023-05-25T09:36:22.451Z,99.30
2023-05-25T09:38:49.546Z,98.30
2023-05-25T09:41:16.296Z,99.90
2023-05-25T09:43:49.208Z,99.90
2023-05-25T09:46:28.884Z,98.70
2023-05-25T09:48:55.842Z,99.80
2023-05-25T09:51:22.492Z,98.40
2023-05-25T09:53:49.200Z,99.20
2023-05-25T09:56:16.705Z,99.10
2023-05-25T09:58:44.320Z,98.00
2023-05-25T10:01:11.365Z,98.10
2023-05-25T10:03:59.613Z,98.50
2023-05-25T10:06:32.451Z,98.10
2023-05-25T10:09:00.774Z,97.90
2023-05-25T10:11:28.865Z,98.40
2023-05-25T10:13:58.356Z,98.00
2023-05-25T10:16:32.550Z,98.20
2023-05-25T10:19:27.942Z,97.90
2023-05-25T10:23:10.156Z,97.50
2023-05-25T10:25:52.975Z,96.30
2023-05-25T10:28:34.933Z,97.70
2023-05-25T10:31:02.903Z,98.30
2023-05-25T10:36:09.211Z,97.60
2023-05-25T10:38:40.091Z,97.60
2023-05-25T10:41:10.524Z,97.40
2023-05-25T10:43:40.626Z,97.40
2023-05-25T10:46:08.105Z,97.00
2023-05-25T10:48:39.500Z,97.10
2023-05-25T10:51:07.704Z,97.60
2023-05-25T10:53:35.810Z,96.80
2023-05-25T10:56:08.072Z,96.40
2023-05-25T10:58:34.671Z,95.20
2023-05-25T11:01:10.152Z,96.20
2023-05-25T11:04:13.912Z,96.70
2023-05-25T11:07:12.482Z,96.60
2023-05-25T11:09:43.831Z,96.10
2023-05-25T11:12:21.715Z,95.90
2023-05-25T11:15:16.694Z,95.90
2023-05-25T11:18:00.600Z,95.30
2023-05-25T11:20:29.350Z,95.50
2023-05-25T11:22:57.966Z,96.40
2023-05-25T11:25:42.815Z,95.90
2023-05-25T11:28:10.920Z,95.80
2023-05-25T11:30:41.845Z,96.20
2023-05-25T11:33:08.691Z,97.20
2023-05-25T11:35:39.176Z,96.50
2023-05-25T11:38:07.427Z,96.30
2023-05-25T11:40:34.363Z,97.50
2023-05-25T11:43:03.235Z,96.00
2023-05-25T11:45:33.364Z,95.80
2023-05-25T11:48:00.104Z,95.60
2023-05-25T11:50:27.520Z,95.50
2023-05-25T11:52:54.299Z,96.10
2023-05-25T11:55:21.206Z,95.20
2023-05-25T11:57:56.404Z,95.70
2023-05-25T12:00:27.756Z,94.50
2023-05-25T12:02:54.602Z,95.60
2023-05-25T12:05:22.501Z,95.20
2023-05-25T12:07:49.238Z,94.20
2023-05-25T12:10:16.484Z,94.40
2023-05-25T12:12:50.870Z,94.70
2023-05-25T12:15:23.127Z,94.70
2023-05-25T12:17:52.818Z,95.50
2023-05-25T12:20:20.182Z,93.90
2023-05-25T12:22:47.510Z,94.40
2023-05-25T12:25:19.007Z,93.80
2023-05-25T12:27:45.658Z,94.50
2023-05-25T12:30:12.352Z,93.60
2023-05-25T12:33:02.562Z,94.90
2023-05-25T12:35:48.990Z,93.60
2023-05-25T12:38:18.319Z,93.50
2023-05-25T12:40:45.501Z,93.20
2023-05-25T12:43:13.445Z,93.20
2023-05-25T12:45:43.694Z,93.50
2023-05-25T12:48:10.329Z,93.90
2023-05-25T12:50:37.539Z,95.00
2023-05-25T12:53:04.505Z,94.80
2023-05-25T12:55:34.859Z,94.70
2023-05-25T12:58:06.907Z,94.70
2023-05-25T13:00:43.187Z,94.10
2023-05-25T13:03:10.032Z,94.90
2023-05-25T13:05:38.217Z,94.70
2023-05-25T13:08:06.465Z,93.60
2023-05-25T13:10:37.358Z,93.50
2023-05-25T13:13:04.145Z,93.70
2023-05-25T13:15:30.747Z,93.30
2023-05-25T13:17:57.567Z,92.90
2023-05-25T13:20:26.468Z,92.50
2023-05-25T13:22:57.110Z,92.30
2023-05-25T13:25:26.292Z,93.20
2023-05-25T13:27:53.944Z,94.00
2023-05-25T13:30:21.299Z,93.50
2023-05-25T13:32:50.406Z,93.30
2023-05-25T13:35:22.626Z,93.80
2023-05-25T13:37:50.230Z,93.30
2023-05-25T13:40:16.949Z,94.00
2023-05-25T13:42:43.480Z,93.90
2023-05-25T13:45:10.460Z,92.50
2023-05-25T13:47:37.114Z,92.60
2023-05-25T13:50:04.264Z,92.60
2023-05-25T13:52:30.846Z,93.00
2023-05-25T13:54:57.399Z,92.10
2023-05-25T13:57:23.977Z,92.10
2023-05-25T13:59:50.516Z,93.00
2023-05-25T14:02:17.122Z,93.50
2023-05-25T14:04:43.653Z,93.20
2023-05-25T14:07:10.258Z,92.90
2023-05-25T14:09:36.852Z,93.60
2023-05-25T14:12:03.872Z,92.90
2023-05-25T14:14:32.646Z,93.30
2023-05-25T14:17:00.520Z,93.00
2023-05-25T14:19:27.965Z,92.50
2023-05-25T14:22:11.014Z,93.20
2023-05-25T14:24:39.628Z,92.40
2023-05-25T14:27:06.468Z,92.50
2023-05-25T14:29:33.020Z,92.70
2023-05-25T14:31:59.998Z,93.00
2023-05-25T14:34:27.116Z,92.90
2023-05-25T14:36:53.633Z,93.00
2023-05-25T14:39:20.169Z,92.50
2023-05-25T14:41:46.685Z,92.80
2023-05-25T14:44:13.263Z,93.00
2023-05-25T14:46:39.831Z,93.10
2023-05-25T14:49:06.381Z,93.00
2023-05-25T14:51:32.966Z,92.90
2023-05-25T14:54:02.705Z,93.10
2023-05-25T14:56:29.277Z,92.90
2023-05-25T14:58:55.852Z,92.80
2023-05-25T15:01:25.055Z,93.10
2023-05-25T15:03:52.241Z,92.50
2023-05-25T15:06:19.045Z,93.10
2023-05-25T15:08:45.578Z,93.70
2023-05-25T15:11:12.137Z,93.90
2023-05-25T15:13:40.009Z,93.50
2023-05-25T15:16:09.734Z,92.60
2023-05-25T15:18:36.292Z,92.90
2023-05-25T15:21:02.957Z,93.30
2023-05-25T15:23:29.472Z,93.40
2023-05-25T15:25:56.672Z,93.90
2023-05-25T15:28:23.614Z,93.40
2023-05-25T15:30:50.155Z,93.20
2023-05-25T15:33:16.755Z,93.20
2023-05-25T15:35:43.469Z,93.70
2023-05-25T15:38:10.097Z,93.50
2023-05-25T15:40:36.635Z,93.20
2023-05-25T15:43:03.442Z,93.20
2023-05-25T15:45:29.958Z,93.20
2023-05-25T15:47:56.576Z,93.60
2023-05-25T15:50:23.143Z,93.40
2023-05-25T15:52:49.682Z,93.30
2023-05-25T15:55:16.261Z,93.90
2023-05-25T15:57:42.812Z,92.90
2023-05-25T16:00:10.858Z,93.50
2023-05-25T16:02:37.403Z,93.00
2023-05-25T16:05:06.295Z,93.10
2023-05-25T16:07:33.154Z,93.20
2023-05-25T16:09:59.725Z,93.40
2023-05-25T16:12:26.752Z,93.10
2023-05-25T16:14:53.568Z,92.90
2023-05-25T16:17:20.170Z,92.70
2023-05-25T16:19:46.830Z,93.60
2023-05-25T16:22:13.422Z,92.80
2023-05-25T16:24:39.950Z,93.20
2023-05-25T16:27:06.530Z,93.50
2023-05-25T16:29:33.104Z,94.40
2023-05-25T16:31:59.682Z,93.60
2023-05-25T16:34:26.220Z,94.20
2023-05-25T16:36:52.793Z,94.70
2023-05-25T16:39:19.303Z,94.20
2023-05-25T16:41:45.849Z,94.50
2023-05-25T16:44:12.416Z,93.40
2023-05-25T16:46:39.096Z,94.00
2023-05-25T16:49:06.473Z,94.40
2023-05-25T16:51:37.036Z,94.30
2023-05-25T16:54:03.678Z,94.40
2023-05-25T16:56:30.539Z,94.40
2023-05-25T16:58:57.066Z,94.90
2023-05-25T17:01:23.651Z,95.20
2023-05-25T17:03:50.262Z,95.40
2023-05-25T17:06:16.888Z,95.00
2023-05-25T17:08:43.438Z,94.80
2023-05-25T17:11:10.037Z,94.90
2023-05-25T17:13:36.592Z,95.00
2023-05-25T17:16:03.320Z,94.70
2023-05-25T17:18:29.905Z,95.10
2023-05-25T17:20:57.120Z,95.60
2023-05-25T17:23:23.645Z,96.00
2023-05-25T17:25:50.239Z,96.10
2023-05-25T17:28:16.829Z,96.50
2023-05-25T17:30:43.378Z,95.70
2023-05-25T17:33:09.993Z,95.90
2023-05-25T17:35:36.547Z,96.20
2023-05-25T17:38:03.096Z,96.30
2023-05-25T17:40:29.678Z,96.80
2023-05-25T17:42:56.214Z,97.30
2023-05-25T17:45:22.735Z,97.70
2023-05-25T17:47:51.610Z,97.50
2023-05-25T17:50:18.139Z,98.00
2023-05-25T17:52:44.687Z,97.70
2023-05-25T17:55:11.256Z,98.30
2023-05-25T17:57:37.756Z,99.20
2023-05-25T18:00:05.149Z,99.80
2023-05-25T18:02:33.362Z,99.90
2023-05-25T18:05:00.141Z,99.80
2023-05-25T18:07:26.675Z,99.60
2023-05-25T18:09:53.346Z,99.90
2023-05-25T18:12:19.903Z,99.90
2023-05-25T18:14:46.416Z,99.90
2023-05-25T18:17:13.108Z,99.90
2023-05-25T18:19:39.660Z,99.90
2023-05-25T18:22:06.316Z,99.90
2023-05-25T18:24:32.885Z,99.90
2023-05-25T18:27:02.869Z,99.90
2023-05-25T18:29:30.211Z,99.90
2023-05-25T18:31:56.753Z,99.90
2023-05-25T18:34:23.315Z,99.90
2023-05-25T18:36:49.838Z,99.90
2023-05-25T18:39:16.525Z,99.90
2023-05-25T18:41:43.112Z,99.90
2023-05-25T18:44:09.615Z,99.90
2023-05-25T18:46:38.962Z,99.90
2023-05-25T18:49:05.540Z,99.90
2023-05-25T18:51:33.240Z,99.90
2023-05-25T18:53:59.797Z,99.90
2023-05-25T18:56:26.758Z,99.90
2023-05-25T18:58:54.689Z,99.90
2023-05-25T19:01:21.288Z,99.90
2023-05-25T19:03:47.966Z,99.90
2023-05-25T19:06:14.610Z,99.90
2023-05-25T19:08:41.117Z,99.90
2023-05-25T19:11:07.685Z,99.90
2023-05-25T19:13:34.186Z,99.90
2023-05-25T19:16:02.543Z,99.90
2023-05-25T19:18:29.143Z,99.90
2023-05-25T19:20:55.980Z,99.90
2023-05-25T19:23:22.509Z,99.90
2023-05-25T19:25:49.105Z,99.90
2023-05-25T19:28:15.669Z,99.90
2023-05-25T19:30:42.234Z,99.90
2023-05-25T19:33:08.814Z,99.90
2023-05-25T19:35:35.571Z,99.90
2023-05-25T19:38:05.654Z,99.90
2023-05-25T19:40:32.996Z,99.90
2023-05-25T19:42:59.523Z,99.90
2023-05-25T19:45:26.146Z,99.90
2023-05-25T19:47:53.036Z,99.90
2023-05-25T19:50:19.622Z,99.90
2023-05-25T19:52:46.298Z,99.90
2023-05-25T19:55:12.867Z,99.90
2023-05-25T19:57:41.953Z,99.90
2023-05-25T20:00:17.448Z,99.90
2023-05-25T20:02:52.816Z,99.90
2023-05-25T20:05:19.438Z,99.90
2023-05-25T20:07:46.631Z,99.90
2023-05-25T20:10:13.519Z,99.90
2023-05-25T20:12:40.947Z,99.90
2023-05-25T20:15:08.016Z,99.90
2023-05-25T20:17:34.590Z,99.90
2023-05-25T20:20:01.247Z,99.90
2023-05-25T20:22:27.862Z,99.90
2023-05-25T20:24:57.500Z,99.90
2023-05-25T20:27:24.863Z,99.90
2023-05-25T20:29:51.377Z,99.90
2023-05-25T20:32:17.976Z,99.90
2023-05-25T20:34:44.502Z,99.90
2023-05-25T20:37:11.055Z,99.90
2023-05-25T20:39:37.655Z,99.90
2023-05-25T20:42:06.018Z,99.90
2023-05-25T20:44:32.584Z,99.90
2023-05-25T20:46:59.114Z,99.90
2023-05-25T20:49:26.193Z,99.90
2023-05-25T20:51:52.776Z,99.90
2023-05-25T20:54:19.324Z,99.90
2023-05-25T20:56:47.178Z,99.90
2023-05-25T20:59:13.770Z,99.90
2023-05-25T21:01:40.325Z,99.90
2023-05-25T21:04:07.032Z,99.90
2023-05-25T21:06:33.684Z,99.90
2023-05-25T21:09:00.855Z,99.90
2023-05-25T21:11:27.926Z,99.90
2023-05-25T21:13:54.903Z,99.90
2023-05-25T21:16:21.766Z,99.90
2023-05-25T21:18:48.329Z,99.90
2023-05-25T21:21:15.285Z,99.90
2023-05-25T21:23:41.843Z,99.90
2023-05-25T21:26:08.393Z,99.90
2023-05-25T21:28:34.941Z,99.90
2023-05-25T21:31:01.663Z,99.90
2023-05-25T21:33:30.134Z,99.90
2023-05-25T21:35:56.666Z,99.90
2023-05-25T21:38:23.220Z,99.90
2023-05-25T21:40:49.802Z,99.90
2023-05-25T21:43:16.357Z,99.90
2023-05-25T21:45:43.072Z,99.90
2023-05-25T21:48:09.774Z,99.90
2023-05-25T21:50:36.352Z,99.90
2023-05-25T21:53:02.868Z,99.90
2023-05-25T21:55:29.406Z,99.90
2023-05-25T21:57:55.920Z,99.90
2023-05-25T22:00:23.695Z,99.90
2023-05-25T22:02:50.714Z,99.90
2023-05-25T22:05:17.392Z,99.90
2023-05-25T22:07:43.918Z,99.90
2023-05-25T22:10:10.744Z,99.90
2023-05-25T22:12:37.309Z,99.90
2023-05-25T22:15:05.783Z,99.90
2023-05-25T22:17:32.391Z,99.90
2023-05-25T22:20:07.500Z,99.90
2023-05-25T22:22:36.568Z,99.90
2023-05-25T22:25:04.292Z,99.90
2023-05-25T22:27:31.622Z,99.90
2023-05-25T22:29:58.178Z,99.90
2023-05-25T22:32:26.139Z,99.90
2023-05-25T22:34:52.841Z,99.90
2023-05-25T22:37:19.753Z,99.90
2023-05-25T22:39:46.350Z,99.90
2023-05-25T22:42:12.910Z,99.90
2023-05-25T22:44:39.468Z,99.90
2023-05-25T22:47:09.276Z,99.90
2023-05-25T22:49:40.782Z,99.90
2023-05-25T22:52:11.398Z,99.90
2023-05-25T22:54:40.700Z,99.90
2023-05-25T22:57:09.301Z,99.90
2023-05-25T22:59:35.966Z,99.90
2023-05-25T23:02:02.549Z,99.90
2023-05-25T23:04:29.152Z,99.90
2023-05-25T23:06:55.699Z,99.90
2023-05-25T23:09:22.261Z,99.90
2023-05-25T23:11:48.792Z,99.90
2023-05-25T23:14:15.372Z,99.90
2023-05-25T23:16:41.967Z,99.90
2023-05-25T23:19:08.709Z,99.90
2023-05-25T23:21:35.232Z,99.90
2023-05-25T23:24:01.863Z,99.90
2023-05-25T23:26:28.426Z,99.90
2023-05-25T23:28:55.053Z,99.90
2023-05-25T23:31:21.731Z,99.90
2023-05-25T23:33:48.300Z,99.90
2023-05-25T23:36:14.904Z,99.90
2023-05-25T23:38:41.440Z,99.90
2023-05-25T23:41:08.129Z,99.90
2023-05-25T23:43:34.695Z,99.90
2023-05-25T23:46:01.664Z,99.90
2023-05-25T23:48:28.245Z,99.90
2023-05-25T23:50:54.822Z,99.90
2023-05-25T23:53:21.407Z,99.90
2023-05-25T23:55:47.959Z,99.90
2023-05-25T23:58:14.887Z,99.90
