createdAt,value
2022-07-31T00:04:55.999Z,76.38
2022-07-31T00:09:59.434Z,76.32
2022-07-31T00:15:08.255Z,76.29
2022-07-31T00:20:14.042Z,76.55
2022-07-31T00:25:18.978Z,76.41
2022-07-31T00:30:22.809Z,76.49
2022-07-31T00:35:26.938Z,76.18
2022-07-31T00:40:30.517Z,76.09
2022-07-31T00:45:34.082Z,75.98
2022-07-31T00:50:41.165Z,76.24
2022-07-31T00:55:51.937Z,76.33
2022-07-31T01:00:55.902Z,76.37
2022-07-31T01:05:59.389Z,76.55
2022-07-31T01:11:14.199Z,76.42
2022-07-31T01:16:19.467Z,75.88
2022-07-31T01:21:53.311Z,76.19
2022-07-31T01:27:06.521Z,76.07
2022-07-31T01:32:30.036Z,76.08
2022-07-31T01:37:45.637Z,76.09
2022-07-31T01:42:55.689Z,75.82
2022-07-31T01:48:01.719Z,76.09
2022-07-31T01:53:15.453Z,75.93
2022-07-31T01:58:21.526Z,76.18
2022-07-31T02:03:44.449Z,76.33
2022-07-31T02:08:55.260Z,75.96
2022-07-31T02:14:01.476Z,76.15
2022-07-31T02:19:08.981Z,76.42
2022-07-31T02:24:12.412Z,76.08
2022-07-31T02:29:20.352Z,75.84
2022-07-31T02:34:29.112Z,76.50
2022-07-31T02:39:35.775Z,76.30
2022-07-31T02:44:40.377Z,76.28
2022-07-31T02:49:45.343Z,76.12
2022-07-31T02:54:51.025Z,76.39
2022-07-31T02:59:54.458Z,76.67
2022-07-31T03:04:59.444Z,76.42
2022-07-31T03:10:03.066Z,76.12
2022-07-31T03:15:31.842Z,76.26
2022-07-31T03:20:35.653Z,76.36
2022-07-31T03:25:41.514Z,76.29
2022-07-31T03:30:55.155Z,76.41
2022-07-31T03:36:03.358Z,76.57
2022-07-31T03:41:07.060Z,76.05
2022-07-31T03:46:11.527Z,75.99
2022-07-31T03:51:16.024Z,76.26
2022-07-31T03:56:20.482Z,76.10
2022-07-31T04:01:24.412Z,76.24
2022-07-31T04:06:32.580Z,75.60
2022-07-31T04:11:36.203Z,76.23
2022-07-31T04:16:41.889Z,75.59
2022-07-31T04:21:45.657Z,75.88
2022-07-31T04:26:50.263Z,75.47
2022-07-31T04:31:55.662Z,75.79
2022-07-31T04:37:06.374Z,74.96
2022-07-31T04:42:11.591Z,75.29
2022-07-31T04:47:15.554Z,75.00
2022-07-31T04:52:23.094Z,74.62
2022-07-31T04:57:27.342Z,74.06
2022-07-31T05:02:30.986Z,73.67
2022-07-31T05:07:34.512Z,73.54
2022-07-31T05:12:42.741Z,73.14
2022-07-31T05:17:46.433Z,72.52
2022-07-31T05:23:09.322Z,72.10
2022-07-31T05:28:40.053Z,71.37
2022-07-31T05:33:46.748Z,70.94
2022-07-31T05:38:50.627Z,67.37
2022-07-31T05:44:26.561Z,66.37
2022-07-31T05:49:30.232Z,66.07
2022-07-31T05:54:37.457Z,65.28
2022-07-31T06:00:05.478Z,64.86
2022-07-31T06:05:20.696Z,64.48
2022-07-31T06:10:23.984Z,65.19
2022-07-31T06:15:27.476Z,64.84
2022-07-31T06:20:31.296Z,64.45
2022-07-31T06:25:39.174Z,63.13
2022-07-31T06:30:43.160Z,56.71
2022-07-31T06:35:46.692Z,51.65
2022-07-31T06:41:17.053Z,50.78
2022-07-31T06:46:30.883Z,50.39
2022-07-31T06:52:00.718Z,46.87
2022-07-31T06:57:09.357Z,45.98
2022-07-31T07:02:12.900Z,46.28
2022-07-31T07:07:16.270Z,47.57
2022-07-31T07:12:23.479Z,48.92
2022-07-31T07:17:31.296Z,48.33
2022-07-31T07:22:36.252Z,47.04
2022-07-31T07:27:39.978Z,45.86
2022-07-31T07:32:43.429Z,44.93
2022-07-31T07:37:47.048Z,44.57
2022-07-31T07:42:51.740Z,45.79
2022-07-31T07:48:06.381Z,46.40
2022-07-31T07:53:35.400Z,47.34
2022-07-31T07:58:50.960Z,48.39
2022-07-31T08:04:13.241Z,48.82
2022-07-31T08:09:18.208Z,48.93
2022-07-31T08:14:41.392Z,49.32
2022-07-31T08:20:03.828Z,50.17
2022-07-31T08:25:11.295Z,50.62
2022-07-31T08:30:21.001Z,50.76
2022-07-31T08:35:25.256Z,50.83
2022-07-31T08:40:30.051Z,50.52
2022-07-31T08:45:40.204Z,50.57
2022-07-31T08:51:06.665Z,51.20
2022-07-31T08:56:42.431Z,50.64
2022-07-31T09:01:47.554Z,50.39
2022-07-31T09:06:52.598Z,50.35
2022-07-31T09:11:57.696Z,50.55
2022-07-31T09:17:32.134Z,50.53
2022-07-31T09:22:36.459Z,50.45
2022-07-31T09:27:41.037Z,50.42
2022-07-31T09:32:44.694Z,50.56
2022-07-31T09:37:53.891Z,50.79
2022-07-31T09:43:32.729Z,51.08
2022-07-31T09:48:37.757Z,51.19
2022-07-31T09:53:49.943Z,50.80
2022-07-31T09:59:17.026Z,51.05
2022-07-31T10:04:22.378Z,51.19
2022-07-31T10:09:28.877Z,51.72
2022-07-31T10:15:07.463Z,51.43
2022-07-31T10:20:17.536Z,51.22
2022-07-31T10:25:53.899Z,51.39
2022-07-31T10:30:59.725Z,51.23
2022-07-31T10:36:11.948Z,51.37
2022-07-31T10:41:53.878Z,51.11
2022-07-31T10:46:58.453Z,51.19
2022-07-31T10:52:09.287Z,50.96
2022-07-31T10:57:32.830Z,50.99
2022-07-31T11:03:21.292Z,51.51
2022-07-31T11:08:47.441Z,51.39
2022-07-31T11:14:10.798Z,51.44
2022-07-31T11:19:22.389Z,51.57
2022-07-31T11:24:28.361Z,51.81
2022-07-31T11:29:59.557Z,52.14
2022-07-31T11:34:57.860Z,52.04
2022-07-31T11:40:01.497Z,51.78
2022-07-31T11:45:11.330Z,52.42
2022-07-31T11:50:23.504Z,52.56
2022-07-31T11:55:27.043Z,52.73
2022-07-31T12:00:30.789Z,52.93
2022-07-31T12:05:44.157Z,53.09
2022-07-31T12:10:48.509Z,53.77
2022-07-31T12:15:59.629Z,53.85
2022-07-31T12:21:05.853Z,53.74
2022-07-31T12:26:12.264Z,53.31
2022-07-31T12:31:15.694Z,54.02
2022-07-31T12:36:19.491Z,54.31
2022-07-31T12:41:23.256Z,54.00
2022-07-31T12:46:35.868Z,54.37
2022-07-31T12:51:47.329Z,54.35
2022-07-31T12:56:53.161Z,54.62
2022-07-31T13:01:56.840Z,54.73
2022-07-31T13:07:01.786Z,54.87
2022-07-31T13:12:05.962Z,54.70
2022-07-31T13:17:09.401Z,54.71
2022-07-31T13:22:13.445Z,55.15
2022-07-31T13:27:17.253Z,55.12
2022-07-31T13:32:20.978Z,54.91
2022-07-31T13:37:24.382Z,54.83
2022-07-31T13:42:29.743Z,54.93
2022-07-31T13:47:50.976Z,55.40
2022-07-31T13:52:55.352Z,55.90
2022-07-31T13:57:59.412Z,56.13
2022-07-31T14:03:05.325Z,56.13
2022-07-31T14:08:33.093Z,56.65
2022-07-31T14:13:32.429Z,56.41
2022-07-31T14:18:35.873Z,56.73
2022-07-31T14:23:40.861Z,56.69
2022-07-31T14:28:44.726Z,56.83
2022-07-31T14:33:49.065Z,56.71
2022-07-31T14:38:52.830Z,56.48
2022-07-31T14:43:56.215Z,56.66
2022-07-31T14:48:59.761Z,57.06
2022-07-31T14:54:03.024Z,57.17
2022-07-31T14:59:06.464Z,57.92
2022-07-31T15:04:10.078Z,57.98
2022-07-31T15:09:16.258Z,58.00
2022-07-31T15:14:22.184Z,58.21
2022-07-31T15:19:25.801Z,58.19
2022-07-31T15:24:29.446Z,58.20
2022-07-31T15:30:03.692Z,58.17
2022-07-31T15:34:56.315Z,58.24
2022-07-31T15:40:02.272Z,58.29
2022-07-31T15:45:17.946Z,58.28
2022-07-31T15:50:21.504Z,58.56
2022-07-31T15:55:25.109Z,58.80
2022-07-31T16:00:28.583Z,58.88
2022-07-31T16:05:36.566Z,59.14
2022-07-31T16:10:41.257Z,59.18
2022-07-31T16:15:44.867Z,59.49
2022-07-31T16:20:48.647Z,59.46
2022-07-31T16:25:52.266Z,59.81
2022-07-31T16:30:55.978Z,60.00
2022-07-31T16:35:59.476Z,59.90
2022-07-31T16:41:03.667Z,60.27
2022-07-31T16:46:07.141Z,60.48
2022-07-31T16:51:10.864Z,60.31
2022-07-31T16:56:15.147Z,60.73
2022-07-31T17:01:57.474Z,60.82
2022-07-31T17:06:43.099Z,61.00
2022-07-31T17:11:52.104Z,60.71
2022-07-31T17:16:56.323Z,60.80
2022-07-31T17:22:00.340Z,60.99
2022-07-31T17:27:09.115Z,61.20
2022-07-31T17:32:13.103Z,61.17
2022-07-31T17:37:16.855Z,60.99
2022-07-31T17:42:21.605Z,61.31
2022-07-31T17:47:27.473Z,61.57
2022-07-31T17:52:31.010Z,61.62
2022-07-31T17:57:35.117Z,61.61
2022-07-31T18:02:38.627Z,61.59
2022-07-31T18:07:42.116Z,61.61
2022-07-31T18:12:57.859Z,62.03
2022-07-31T18:18:01.708Z,61.82
2022-07-31T18:23:05.113Z,62.22
2022-07-31T18:28:13.570Z,62.17
2022-07-31T18:33:17.008Z,62.33
2022-07-31T18:38:20.578Z,62.41
2022-07-31T18:43:24.164Z,62.33
2022-07-31T18:48:28.242Z,62.41
2022-07-31T18:53:32.854Z,62.43
2022-07-31T18:58:36.211Z,62.96
2022-07-31T19:03:39.536Z,62.74
2022-07-31T19:08:43.656Z,62.86
2022-07-31T19:13:47.348Z,63.17
2022-07-31T19:18:50.843Z,62.80
2022-07-31T19:23:54.213Z,63.15
2022-07-31T19:28:57.464Z,62.84
2022-07-31T19:34:01.020Z,63.35
2022-07-31T19:39:06.071Z,63.64
2022-07-31T19:44:10.237Z,63.19
2022-07-31T19:49:15.496Z,63.30
2022-07-31T19:54:19.938Z,63.34
2022-07-31T19:59:23.099Z,63.50
2022-07-31T20:04:26.397Z,63.45
2022-07-31T20:09:29.959Z,63.92
2022-07-31T20:14:33.340Z,63.73
2022-07-31T20:19:37.029Z,63.96
2022-07-31T20:25:00.397Z,64.18
2022-07-31T20:30:11.997Z,64.11
2022-07-31T20:35:45.583Z,64.38
2022-07-31T20:40:39.092Z,64.33
2022-07-31T20:45:46.248Z,64.98
2022-07-31T20:50:49.934Z,64.67
2022-07-31T20:55:53.772Z,64.61
2022-07-31T21:00:57.436Z,64.93
2022-07-31T21:06:01.593Z,65.02
2022-07-31T21:11:05.693Z,65.43
2022-07-31T21:16:09.820Z,65.18
2022-07-31T21:21:13.230Z,65.64
2022-07-31T21:26:17.533Z,65.71
2022-07-31T21:31:21.373Z,65.71
2022-07-31T21:36:25.470Z,65.67
2022-07-31T21:41:29.111Z,66.35
2022-07-31T21:46:38.737Z,66.22
2022-07-31T21:51:46.104Z,66.41
2022-07-31T21:56:49.699Z,66.68
2022-07-31T22:01:57.775Z,66.76
2022-07-31T22:07:05.258Z,66.86
2022-07-31T22:12:09.504Z,67.10
2022-07-31T22:17:13.300Z,67.12
2022-07-31T22:22:17.814Z,67.36
2022-07-31T22:27:22.149Z,67.51
2022-07-31T22:32:26.894Z,67.79
2022-07-31T22:37:30.433Z,67.67
2022-07-31T22:42:34.193Z,67.92
2022-07-31T22:47:38.263Z,68.03
2022-07-31T22:52:42.387Z,67.99
2022-07-31T22:57:45.709Z,68.20
2022-07-31T23:02:49.654Z,68.30
2022-07-31T23:07:53.563Z,68.25
2022-07-31T23:12:57.672Z,68.60
2022-07-31T23:18:01.097Z,68.60
2022-07-31T23:23:04.613Z,68.82
2022-07-31T23:28:08.539Z,68.48
2022-07-31T23:33:12.277Z,69.14
2022-07-31T23:38:15.559Z,68.80
2022-07-31T23:43:20.990Z,69.01
2022-07-31T23:48:24.616Z,69.26
2022-07-31T23:53:33.513Z,68.83
2022-07-31T23:58:37.385Z,69.19
