createdAt,value
2022-09-21T00:01:39.813Z,1.60
2022-09-21T00:04:08.078Z,1.50
2022-09-21T00:06:38.121Z,1.70
2022-09-21T00:09:08.380Z,1.30
2022-09-21T00:11:37.206Z,1.30
2022-09-21T00:14:13.286Z,1.90
2022-09-21T00:16:43.475Z,1.90
2022-09-21T00:19:12.243Z,1.70
2022-09-21T00:21:40.493Z,2.30
2022-09-21T00:24:08.922Z,1.40
2022-09-21T00:26:37.275Z,2.10
2022-09-21T00:29:05.812Z,2.60
2022-09-21T00:31:35.431Z,2.80
2022-09-21T00:34:03.883Z,1.40
2022-09-21T00:36:32.114Z,7.10
2022-09-21T00:39:01.976Z,5.00
2022-09-21T00:41:32.830Z,2.60
2022-09-21T00:44:16.230Z,2.80
2022-09-21T00:46:45.834Z,1.60
2022-09-21T00:49:15.332Z,1.40
2022-09-21T00:51:44.591Z,1.30
2022-09-21T00:54:20.753Z,1.90
2022-09-21T00:56:48.967Z,1.10
2022-09-21T00:59:21.672Z,1.90
2022-09-21T01:01:51.516Z,1.40
2022-09-21T01:04:20.529Z,1.20
2022-09-21T01:06:50.496Z,1.20
2022-09-21T01:09:19.801Z,1.90
2022-09-21T01:12:15.315Z,1.80
2022-09-21T01:15:08.001Z,1.60
2022-09-21T01:17:46.742Z,1.80
2022-09-21T01:20:29.519Z,1.20
2022-09-21T01:23:09.637Z,1.50
2022-09-21T01:25:40.691Z,1.30
2022-09-21T01:28:46.369Z,1.80
2022-09-21T01:31:22.064Z,1.50
2022-09-21T01:33:55.809Z,1.20
2022-09-21T01:36:28.794Z,1.10
2022-09-21T01:39:05.865Z,1.60
2022-09-21T01:41:35.688Z,1.50
2022-09-21T01:44:08.758Z,1.40
2022-09-21T01:46:38.330Z,1.70
2022-09-21T01:49:13.174Z,1.20
2022-09-21T01:51:46.890Z,2.40
2022-09-21T01:54:22.617Z,2.10
2022-09-21T01:57:00.195Z,2.20
2022-09-21T01:59:51.137Z,3.00
2022-09-21T02:02:45.254Z,2.20
2022-09-21T02:05:16.582Z,2.10
2022-09-21T02:07:45.692Z,2.60
2022-09-21T02:10:21.230Z,2.40
2022-09-21T02:12:53.731Z,2.40
2022-09-21T02:15:29.034Z,2.20
2022-09-21T02:18:08.967Z,1.70
2022-09-21T02:20:49.278Z,2.80
2022-09-21T02:23:49.471Z,2.70
2022-09-21T02:26:26.785Z,2.50
2022-09-21T02:29:10.358Z,1.40
2022-09-21T02:31:59.491Z,1.90
2022-09-21T02:34:46.506Z,2.50
2022-09-21T02:37:24.349Z,3.40
2022-09-21T02:40:13.857Z,3.20
2022-09-21T02:42:45.370Z,2.10
2022-09-21T02:45:26.704Z,3.60
2022-09-21T02:48:04.793Z,5.70
2022-09-21T02:50:40.650Z,3.00
2022-09-21T02:53:11.610Z,5.40
2022-09-21T02:55:40.353Z,6.30
2022-09-21T02:58:13.145Z,3.60
2022-09-21T03:00:41.406Z,6.20
2022-09-21T03:03:18.532Z,6.30
2022-09-21T03:05:52.550Z,3.80
2022-09-21T03:08:21.082Z,6.10
2022-09-21T03:10:50.833Z,10.00
2022-09-21T03:13:19.047Z,9.20
2022-09-21T03:15:47.595Z,8.30
2022-09-21T03:18:16.132Z,8.10
2022-09-21T03:20:46.252Z,5.50
2022-09-21T03:23:14.781Z,5.20
2022-09-21T03:25:47.765Z,6.70
2022-09-21T03:28:16.642Z,3.80
2022-09-21T03:30:45.089Z,4.10
2022-09-21T03:33:13.827Z,3.80
2022-09-21T03:35:42.782Z,2.50
2022-09-21T03:38:11.993Z,3.90
2022-09-21T03:40:40.151Z,2.60
2022-09-21T03:43:08.331Z,3.00
2022-09-21T03:45:38.289Z,2.70
2022-09-21T03:48:06.874Z,2.50
2022-09-21T03:50:35.128Z,2.60
2022-09-21T03:53:03.822Z,2.40
2022-09-21T03:55:32.834Z,1.80
2022-09-21T03:58:01.136Z,3.50
2022-09-21T04:00:29.957Z,3.80
2022-09-21T04:02:58.273Z,2.60
2022-09-21T04:05:27.929Z,4.80
2022-09-21T04:07:56.918Z,4.00
2022-09-21T04:10:32.919Z,4.40
2022-09-21T04:13:02.277Z,3.40
2022-09-21T04:15:31.420Z,3.30
2022-09-21T04:17:59.750Z,2.50
2022-09-21T04:20:28.030Z,2.20
2022-09-21T04:22:58.103Z,2.30
2022-09-21T04:25:26.213Z,2.70
2022-09-21T04:27:54.538Z,2.80
2022-09-21T04:30:22.610Z,12.90
2022-09-21T04:32:50.766Z,26.30
2022-09-21T04:35:18.961Z,12.10
2022-09-21T04:37:47.094Z,12.50
2022-09-21T04:40:15.803Z,22.90
2022-09-21T04:42:44.000Z,18.00
2022-09-21T04:45:13.021Z,17.20
2022-09-21T04:47:41.208Z,16.30
2022-09-21T04:50:09.873Z,14.40
2022-09-21T04:52:38.037Z,13.80
2022-09-21T04:55:08.675Z,9.90
2022-09-21T05:00:38.933Z,8.90
2022-09-21T05:03:07.502Z,13.80
2022-09-21T05:05:37.532Z,9.90
2022-09-21T05:08:11.477Z,7.40
2022-09-21T05:10:42.033Z,7.30
2022-09-21T05:13:14.731Z,6.20
2022-09-21T05:15:48.557Z,8.00
2022-09-21T05:18:22.734Z,9.80
2022-09-21T05:23:36.078Z,3.00
2022-09-21T05:26:13.781Z,3.40
2022-09-21T05:28:48.051Z,3.80
2022-09-21T05:31:19.532Z,7.30
2022-09-21T05:34:00.941Z,7.60
2022-09-21T05:36:40.674Z,2.70
2022-09-21T05:39:17.077Z,4.50
2022-09-21T05:46:56.673Z,3.20
2022-09-21T05:50:26.290Z,2.50
2022-09-21T05:54:17.919Z,5.70
2022-09-21T06:00:22.994Z,3.70
2022-09-21T06:17:53.136Z,1.60
2022-09-21T06:20:46.078Z,2.30
2022-09-21T06:23:25.519Z,2.50
2022-09-21T06:26:18.657Z,3.40
2022-09-21T06:28:58.823Z,1.50
2022-09-21T06:31:30.600Z,1.80
2022-09-21T06:34:05.554Z,2.20
2022-09-21T06:36:44.887Z,3.00
2022-09-21T06:39:14.999Z,1.70
2022-09-21T06:41:55.485Z,2.30
2022-09-21T06:44:27.457Z,2.20
2022-09-21T06:46:59.311Z,3.10
2022-09-21T06:49:54.121Z,3.30
2022-09-21T06:52:43.715Z,17.30
2022-09-21T06:55:16.332Z,3.70
2022-09-21T06:57:53.812Z,3.30
2022-09-21T07:00:31.263Z,24.90
2022-09-21T07:03:06.028Z,15.60
2022-09-21T07:05:40.154Z,4.60
2022-09-21T07:11:05.812Z,2.60
2022-09-21T07:13:40.883Z,2.10
2022-09-21T07:16:15.085Z,2.10
2022-09-21T07:19:10.025Z,4.50
2022-09-21T07:21:42.248Z,2.40
2022-09-21T07:25:34.832Z,2.40
2022-09-21T07:28:06.753Z,1.50
2022-09-21T07:30:42.302Z,2.50
2022-09-21T07:33:15.175Z,2.60
2022-09-21T07:35:58.067Z,2.50
2022-09-21T07:38:29.486Z,1.90
2022-09-21T07:41:03.405Z,2.80
2022-09-21T07:43:35.509Z,1.70
2022-09-21T07:46:09.708Z,2.00
2022-09-21T07:48:39.150Z,2.50
2022-09-21T07:51:11.540Z,2.10
2022-09-21T07:53:45.132Z,10.40
2022-09-21T07:56:20.549Z,35.40
2022-09-21T07:59:15.383Z,2.00
2022-09-21T08:01:53.151Z,3.40
2022-09-21T08:04:36.080Z,2.50
2022-09-21T08:07:28.555Z,2.30
2022-09-21T08:40:54.923Z,1.20
2022-09-21T08:43:45.280Z,1.20
2022-09-21T08:46:26.369Z,1.50
2022-09-21T08:52:25.877Z,1.20
2022-09-21T08:58:28.846Z,1.70
2022-09-21T09:01:20.296Z,22.20
2022-09-21T09:04:31.658Z,1.30
2022-09-21T09:07:55.848Z,4.50
2022-09-21T09:11:33.799Z,12.20
2022-09-21T09:14:45.250Z,2.70
2022-09-21T09:18:23.835Z,2.30
2022-09-21T09:21:30.146Z,3.10
2022-09-21T09:24:39.914Z,2.30
2022-09-21T09:27:39.526Z,4.00
2022-09-21T09:30:32.664Z,11.30
2022-09-21T09:33:26.513Z,13.60
2022-09-21T09:36:12.206Z,39.50
2022-09-21T09:42:19.626Z,15.60
2022-09-21T09:45:37.723Z,15.80
2022-09-21T09:48:26.335Z,6.40
2022-09-21T09:54:41.466Z,1.50
2022-09-21T09:57:23.952Z,4.10
2022-09-21T10:00:14.560Z,5.70
2022-09-21T10:03:01.808Z,3.70
2022-09-21T10:05:50.292Z,8.70
2022-09-21T10:08:48.204Z,7.50
2022-09-21T10:11:52.636Z,6.00
2022-09-21T10:14:40.969Z,7.20
2022-09-21T10:17:29.210Z,3.10
2022-09-21T10:20:01.426Z,5.90
2022-09-21T10:22:41.663Z,3.30
2022-09-21T10:25:21.316Z,12.30
2022-09-21T10:28:00.115Z,5.20
2022-09-21T10:30:52.031Z,12.30
2022-09-21T10:36:00.167Z,5.20
2022-09-21T10:38:37.300Z,1.90
2022-09-21T10:41:07.093Z,1.70
2022-09-21T10:43:48.736Z,7.70
2022-09-21T10:46:41.511Z,2.70
2022-09-21T10:49:26.576Z,3.60
2022-09-21T10:51:59.700Z,2.00
2022-09-21T10:54:32.884Z,2.20
2022-09-21T10:57:07.169Z,6.30
2022-09-21T10:59:40.080Z,8.60
2022-09-21T11:02:35.589Z,2.10
2022-09-21T11:05:23.834Z,3.20
2022-09-21T11:08:20.029Z,10.00
2022-09-21T11:11:35.820Z,3.70
2022-09-21T11:14:14.921Z,3.60
2022-09-21T11:16:52.715Z,3.20
2022-09-21T11:19:46.683Z,7.20
2022-09-21T11:22:35.850Z,4.30
2022-09-21T11:25:35.744Z,1.70
2022-09-21T11:28:30.342Z,2.70
2022-09-21T11:31:30.126Z,2.30
2022-09-21T11:34:16.701Z,2.10
2022-09-21T11:37:22.497Z,3.20
2022-09-21T11:40:22.327Z,2.70
2022-09-21T11:43:07.256Z,6.60
2022-09-21T11:46:16.017Z,4.40
2022-09-21T11:49:03.122Z,3.10
2022-09-21T11:51:50.777Z,5.90
2022-09-21T11:54:39.734Z,4.00
2022-09-21T11:57:19.201Z,3.30
2022-09-21T12:00:18.037Z,2.70
2022-09-21T12:03:18.951Z,1.70
2022-09-21T12:06:05.706Z,1.70
2022-09-21T12:08:59.961Z,2.50
2022-09-21T12:11:44.069Z,2.90
2022-09-21T12:14:20.105Z,3.10
2022-09-21T12:16:48.259Z,2.70
2022-09-21T12:19:43.619Z,2.80
2022-09-21T12:22:18.646Z,2.90
2022-09-21T12:24:52.607Z,2.50
2022-09-21T12:27:30.715Z,2.70
2022-09-21T12:30:08.446Z,2.60
2022-09-21T12:32:49.790Z,2.80
2022-09-21T12:36:03.209Z,2.40
2022-09-21T12:38:43.019Z,2.00
2022-09-21T12:41:39.973Z,1.90
2022-09-21T12:44:27.077Z,2.10
2022-09-21T12:47:09.667Z,2.80
2022-09-21T12:49:50.899Z,1.90
2022-09-21T12:52:26.423Z,2.00
2022-09-21T12:55:02.191Z,2.00
2022-09-21T12:58:14.569Z,2.10
2022-09-21T13:01:11.392Z,2.80
2022-09-21T13:03:49.402Z,3.10
2022-09-21T13:06:57.090Z,4.00
2022-09-21T13:09:27.261Z,2.90
2022-09-21T13:12:19.920Z,3.10
2022-09-21T13:15:03.294Z,3.20
2022-09-21T13:17:35.908Z,3.30
2022-09-21T13:20:23.029Z,2.90
2022-09-21T13:23:03.432Z,3.30
2022-09-21T13:25:37.997Z,3.20
2022-09-21T13:28:19.998Z,2.80
2022-09-21T13:31:40.392Z,2.60
2022-09-21T13:34:26.096Z,3.20
2022-09-21T13:37:11.440Z,3.00
2022-09-21T13:40:02.136Z,3.70
2022-09-21T13:42:31.171Z,2.70
2022-09-21T13:45:19.402Z,3.10
2022-09-21T13:48:00.204Z,2.80
2022-09-21T13:50:44.886Z,3.20
2022-09-21T13:53:19.723Z,2.60
2022-09-21T13:55:54.025Z,2.30
2022-09-21T13:58:32.932Z,10.80
2022-09-21T14:01:35.531Z,14.40
2022-09-21T14:04:15.693Z,4.80
2022-09-21T14:06:48.437Z,6.00
2022-09-21T14:09:43.795Z,2.40
2022-09-21T14:12:21.808Z,6.70
2022-09-21T14:15:13.370Z,20.20
2022-09-21T14:17:44.190Z,11.90
2022-09-21T14:20:34.617Z,4.90
2022-09-21T14:23:28.960Z,5.00
2022-09-21T14:26:02.310Z,12.60
2022-09-21T14:28:39.911Z,7.20
2022-09-21T14:31:18.665Z,5.30
2022-09-21T14:33:59.789Z,9.10
2022-09-21T14:36:44.078Z,5.50
2022-09-21T14:39:21.969Z,11.90
2022-09-21T14:41:54.920Z,5.30
2022-09-21T14:44:34.146Z,7.80
2022-09-21T14:47:36.267Z,16.30
2022-09-21T14:50:15.366Z,9.30
2022-09-21T14:52:58.703Z,4.20
2022-09-21T14:56:04.427Z,4.50
2022-09-21T14:58:46.913Z,1.90
2022-09-21T15:01:25.414Z,2.70
2022-09-21T15:04:16.844Z,2.90
2022-09-21T15:07:26.342Z,2.50
2022-09-21T15:10:35.434Z,2.20
2022-09-21T15:13:20.470Z,2.80
2022-09-21T15:16:11.438Z,2.00
2022-09-21T15:18:44.336Z,2.20
2022-09-21T15:21:30.611Z,2.00
2022-09-21T15:24:01.818Z,2.10
2022-09-21T15:26:34.519Z,1.90
2022-09-21T15:29:18.353Z,1.80
2022-09-21T15:31:48.958Z,2.70
2022-09-21T15:34:17.247Z,2.80
2022-09-21T15:36:52.171Z,4.10
2022-09-21T15:39:31.892Z,4.20
2022-09-21T15:42:09.107Z,3.30
2022-09-21T15:44:39.602Z,4.20
2022-09-21T15:47:09.609Z,3.80
2022-09-21T15:49:41.968Z,4.90
2022-09-21T15:52:23.421Z,7.30
2022-09-21T15:54:57.244Z,6.00
2022-09-21T15:57:38.807Z,5.50
2022-09-21T16:00:19.778Z,6.20
2022-09-21T16:03:20.191Z,7.10
2022-09-21T16:05:51.430Z,6.50
2022-09-21T16:08:37.284Z,12.00
2022-09-21T16:11:33.254Z,24.00
2022-09-21T16:14:32.890Z,34.00
2022-09-21T16:17:12.990Z,52.90
2022-09-21T16:19:45.205Z,41.10
2022-09-21T16:22:19.955Z,20.80
2022-09-21T16:24:55.369Z,15.80
2022-09-21T16:27:29.074Z,15.90
2022-09-21T16:30:00.339Z,11.90
2022-09-21T16:32:35.905Z,10.40
2022-09-21T16:35:29.479Z,8.20
2022-09-21T16:38:01.567Z,12.00
2022-09-21T16:40:30.158Z,15.00
2022-09-21T16:42:58.985Z,19.90
2022-09-21T16:45:31.413Z,13.80
2022-09-21T16:47:59.899Z,11.80
2022-09-21T16:50:28.080Z,11.40
2022-09-21T16:52:56.265Z,11.20
2022-09-21T16:55:28.944Z,26.70
2022-09-21T16:57:57.916Z,25.70
2022-09-21T17:00:29.395Z,21.90
2022-09-21T17:02:57.692Z,22.80
2022-09-21T17:05:26.262Z,35.00
2022-09-21T17:07:57.799Z,45.40
2022-09-21T17:10:32.247Z,39.60
2022-09-21T17:15:32.588Z,37.30
2022-09-21T17:18:00.848Z,40.20
2022-09-21T17:20:35.783Z,33.50
2022-09-21T17:23:04.845Z,26.80
2022-09-21T17:25:35.130Z,25.10
2022-09-21T17:28:12.580Z,21.90
2022-09-21T17:30:42.668Z,22.30
2022-09-21T17:33:11.175Z,21.20
2022-09-21T17:35:41.721Z,19.70
2022-09-21T17:38:14.166Z,19.20
2022-09-21T17:40:43.367Z,18.10
2022-09-21T17:43:14.574Z,19.90
2022-09-21T17:45:50.575Z,19.50
2022-09-21T17:48:21.420Z,17.10
2022-09-21T17:50:50.537Z,18.40
2022-09-21T17:53:34.778Z,16.60
2022-09-21T17:56:18.153Z,14.20
2022-09-21T17:58:52.044Z,15.30
2022-09-21T18:01:35.188Z,11.90
2022-09-21T18:04:04.987Z,10.00
2022-09-21T18:06:34.319Z,8.80
2022-09-21T18:09:03.620Z,8.00
2022-09-21T18:11:45.774Z,12.80
2022-09-21T18:14:44.792Z,11.80
2022-09-21T18:17:51.484Z,17.70
2022-09-21T18:20:57.105Z,13.50
2022-09-21T18:23:43.613Z,9.70
2022-09-21T18:26:16.518Z,5.90
2022-09-21T18:28:58.172Z,6.00
2022-09-21T18:31:54.151Z,7.80
2022-09-21T18:34:44.162Z,10.10
2022-09-21T18:37:47.490Z,11.20
2022-09-21T18:40:41.278Z,12.10
2022-09-21T18:43:40.499Z,11.60
2022-09-21T18:46:17.085Z,11.20
2022-09-21T18:48:56.494Z,13.90
2022-09-21T18:51:57.683Z,17.10
2022-09-21T18:54:28.096Z,14.70
2022-09-21T18:56:56.710Z,13.80
2022-09-21T18:59:29.608Z,19.70
2022-09-21T19:02:00.159Z,26.20
2022-09-21T19:04:29.296Z,27.00
2022-09-21T19:07:10.841Z,23.90
2022-09-21T19:09:52.226Z,23.80
2022-09-21T19:12:28.445Z,22.90
2022-09-21T19:15:42.303Z,22.00
2022-09-21T19:18:35.967Z,20.00
2022-09-21T19:21:28.482Z,20.10
2022-09-21T19:24:12.028Z,19.70
2022-09-21T19:27:04.756Z,18.00
2022-09-21T19:29:47.259Z,13.40
2022-09-21T19:32:18.537Z,13.40
2022-09-21T19:34:47.432Z,12.40
2022-09-21T19:37:15.602Z,11.90
2022-09-21T19:39:44.007Z,12.50
2022-09-21T19:42:32.779Z,11.70
2022-09-21T19:45:31.056Z,9.30
2022-09-21T19:48:05.099Z,7.90
2022-09-21T19:50:48.874Z,12.90
2022-09-21T19:53:35.935Z,12.40
2022-09-21T19:56:29.417Z,9.10
2022-09-21T19:59:16.787Z,8.80
2022-09-21T20:02:05.938Z,7.10
2022-09-21T20:05:01.755Z,7.10
2022-09-21T20:07:45.771Z,7.90
2022-09-21T20:10:24.711Z,4.10
2022-09-21T20:13:01.767Z,6.00
2022-09-21T20:16:03.939Z,5.60
2022-09-21T20:18:40.026Z,4.10
2022-09-21T20:21:15.554Z,4.00
2022-09-21T20:23:45.242Z,4.00
2022-09-21T20:26:27.300Z,3.90
2022-09-21T20:28:55.623Z,4.00
2022-09-21T20:31:25.945Z,3.60
2022-09-21T20:33:54.124Z,3.70
2022-09-21T20:36:23.001Z,4.30
2022-09-21T20:38:51.136Z,4.50
2022-09-21T20:41:20.350Z,4.80
2022-09-21T20:43:48.416Z,5.00
2022-09-21T20:46:17.156Z,5.20
2022-09-21T20:48:45.308Z,5.20
2022-09-21T20:51:13.411Z,5.70
2022-09-21T20:53:41.522Z,5.20
2022-09-21T20:56:09.676Z,5.20
2022-09-21T20:58:37.970Z,4.70
2022-09-21T21:01:07.527Z,4.50
2022-09-21T21:03:37.195Z,4.00
2022-09-21T21:06:08.458Z,2.00
2022-09-21T21:08:36.513Z,4.00
2022-09-21T21:11:04.752Z,3.50
2022-09-21T21:13:33.733Z,3.90
2022-09-21T21:16:07.068Z,4.10
2022-09-21T21:18:42.804Z,4.40
2022-09-21T21:21:11.730Z,4.80
2022-09-21T21:24:02.859Z,4.30
2022-09-21T21:26:57.320Z,4.00
2022-09-21T21:29:19.686Z,4.20
2022-09-21T21:31:48.938Z,4.20
2022-09-21T21:34:17.297Z,4.80
2022-09-21T21:36:45.670Z,4.50
2022-09-21T21:39:13.821Z,5.50
2022-09-21T21:41:43.422Z,5.00
2022-09-21T21:44:11.833Z,4.10
2022-09-21T21:46:39.935Z,4.80
2022-09-21T21:49:08.019Z,5.10
2022-09-21T21:51:36.178Z,7.50
2022-09-21T21:54:04.449Z,7.60
2022-09-21T21:56:32.617Z,6.50
2022-09-21T21:59:00.852Z,5.20
2022-09-21T22:01:30.229Z,4.40
2022-09-21T22:04:01.464Z,4.30
2022-09-21T22:06:31.502Z,4.40
2022-09-21T22:09:00.452Z,4.30
2022-09-21T22:11:29.301Z,4.60
2022-09-21T22:13:58.885Z,7.30
2022-09-21T22:16:29.532Z,8.00
2022-09-21T22:18:58.693Z,8.80
2022-09-21T22:21:32.492Z,9.20
2022-09-21T22:24:04.393Z,6.40
2022-09-21T22:26:37.008Z,6.20
2022-09-21T22:29:06.973Z,5.50
2022-09-21T22:31:41.170Z,4.20
2022-09-21T22:34:09.631Z,4.80
2022-09-21T22:36:39.135Z,4.60
2022-09-21T22:39:08.409Z,5.40
2022-09-21T22:41:41.426Z,4.20
2022-09-21T22:44:10.788Z,3.50
2022-09-21T22:46:39.766Z,3.30
2022-09-21T22:49:08.310Z,4.00
2022-09-21T22:51:36.513Z,4.10
2022-09-21T22:54:04.856Z,4.30
2022-09-21T22:56:33.700Z,4.40
2022-09-21T22:59:04.286Z,4.40
2022-09-21T23:01:36.417Z,4.10
2022-09-21T23:04:13.270Z,4.30
2022-09-21T23:06:44.944Z,4.10
2022-09-21T23:09:17.076Z,5.60
2022-09-21T23:11:53.662Z,5.60
2022-09-21T23:14:23.387Z,5.60
2022-09-21T23:16:51.630Z,4.70
2022-09-21T23:19:19.850Z,8.10
2022-09-21T23:21:50.221Z,9.50
2022-09-21T23:24:19.507Z,6.10
2022-09-21T23:26:50.620Z,4.70
2022-09-21T23:29:19.103Z,4.10
2022-09-21T23:31:47.300Z,3.70
2022-09-21T23:34:16.239Z,3.60
2022-09-21T23:36:45.643Z,3.80
2022-09-21T23:39:15.688Z,4.00
2022-09-21T23:41:44.534Z,4.10
2022-09-21T23:44:12.694Z,4.10
2022-09-21T23:46:42.249Z,3.70
2022-09-21T23:49:10.649Z,5.70
2022-09-21T23:51:39.962Z,5.90
2022-09-21T23:54:08.101Z,6.20
2022-09-21T23:56:36.515Z,10.20
2022-09-21T23:59:05.676Z,9.10
