createdAt,value
2018-08-28T00:01:16.192Z,17.40
2018-08-28T00:03:44.362Z,17.40
2018-08-28T00:06:12.623Z,17.40
2018-08-28T00:08:40.876Z,17.40
2018-08-28T00:11:09.058Z,17.40
2018-08-28T00:13:37.291Z,17.40
2018-08-28T00:16:05.627Z,17.40
2018-08-28T00:18:33.897Z,17.40
2018-08-28T00:21:02.115Z,17.40
2018-08-28T00:23:30.418Z,17.40
2018-08-28T00:25:58.678Z,17.40
2018-08-28T00:28:26.865Z,17.40
2018-08-28T00:30:55.076Z,17.40
2018-08-28T00:33:23.267Z,17.40
2018-08-28T00:35:51.587Z,17.40
2018-08-28T00:38:19.819Z,17.40
2018-08-28T00:40:48.019Z,17.40
2018-08-28T00:43:27.668Z,17.40
2018-08-28T00:45:55.923Z,17.30
2018-08-28T00:48:24.168Z,17.40
2018-08-28T00:50:52.370Z,17.40
2018-08-28T00:53:20.587Z,17.40
2018-08-28T00:55:48.849Z,17.40
2018-08-28T00:58:17.019Z,17.30
2018-08-28T01:00:45.323Z,17.40
2018-08-28T01:03:13.505Z,17.30
2018-08-28T01:05:41.719Z,17.30
2018-08-28T01:08:21.487Z,17.30
2018-08-28T01:10:49.669Z,17.30
2018-08-28T01:13:17.895Z,17.30
2018-08-28T01:15:46.171Z,17.40
2018-08-28T01:18:14.338Z,17.40
2018-08-28T01:20:42.538Z,17.30
2018-08-28T01:23:10.745Z,17.30
2018-08-28T01:25:38.970Z,17.30
2018-08-28T01:28:07.187Z,17.30
2018-08-28T01:30:35.752Z,17.30
2018-08-28T01:33:05.488Z,17.30
2018-08-28T01:35:33.959Z,17.30
2018-08-28T01:38:02.147Z,17.30
2018-08-28T01:40:30.722Z,17.30
2018-08-28T01:42:59.413Z,17.30
2018-08-28T01:45:27.641Z,17.30
2018-08-28T01:47:55.832Z,17.30
2018-08-28T01:50:24.071Z,17.30
2018-08-28T01:52:52.243Z,17.30
2018-08-28T01:55:20.536Z,17.30
2018-08-28T01:57:48.715Z,17.30
2018-08-28T02:00:16.895Z,17.30
2018-08-28T02:02:45.410Z,17.30
2018-08-28T02:05:13.623Z,17.30
2018-08-28T02:07:41.819Z,17.30
2018-08-28T02:10:10.039Z,17.30
2018-08-28T02:12:38.215Z,17.30
2018-08-28T02:15:06.443Z,17.30
2018-08-28T02:17:34.647Z,17.30
2018-08-28T02:20:02.848Z,17.30
2018-08-28T02:22:31.038Z,17.30
2018-08-28T02:24:59.304Z,17.30
2018-08-28T02:27:27.503Z,17.30
2018-08-28T02:29:55.783Z,17.30
2018-08-28T02:32:23.955Z,17.30
2018-08-28T02:34:52.170Z,17.30
2018-08-28T02:37:20.368Z,17.30
2018-08-28T02:39:48.596Z,17.30
2018-08-28T02:42:16.789Z,17.30
2018-08-28T02:44:44.943Z,17.30
2018-08-28T02:47:13.183Z,17.30
2018-08-28T02:49:41.407Z,17.30
2018-08-28T02:52:09.616Z,17.20
2018-08-28T02:54:37.788Z,17.20
2018-08-28T02:57:06.114Z,17.20
2018-08-28T02:59:34.282Z,17.20
2018-08-28T03:02:02.516Z,17.20
2018-08-28T03:04:30.703Z,17.20
2018-08-28T03:07:05.272Z,17.20
2018-08-28T03:09:33.710Z,17.20
2018-08-28T03:12:01.889Z,17.20
2018-08-28T03:14:30.052Z,17.20
2018-08-28T03:16:58.316Z,17.20
2018-08-28T03:19:26.528Z,17.20
2018-08-28T03:21:54.806Z,17.20
2018-08-28T03:24:23.006Z,17.20
2018-08-28T03:26:51.252Z,17.20
2018-08-28T03:29:19.558Z,17.20
2018-08-28T03:31:47.752Z,17.10
2018-08-28T03:34:15.945Z,17.10
2018-08-28T03:36:44.256Z,17.10
2018-08-28T03:39:12.451Z,17.10
2018-08-28T03:41:40.632Z,17.10
2018-08-28T03:44:08.840Z,17.10
2018-08-28T03:46:37.044Z,17.10
2018-08-28T03:49:05.263Z,17.10
2018-08-28T03:51:33.476Z,17.10
2018-08-28T03:54:01.679Z,17.10
2018-08-28T03:56:29.923Z,17.10
2018-08-28T03:58:58.096Z,17.10
2018-08-28T04:01:26.767Z,17.10
2018-08-28T04:03:54.945Z,17.10
2018-08-28T04:06:23.235Z,17.10
2018-08-28T04:08:51.411Z,17.10
2018-08-28T04:11:19.693Z,17.10
2018-08-28T04:13:47.923Z,17.10
2018-08-28T04:16:16.138Z,17.10
2018-08-28T04:18:44.322Z,17.10
2018-08-28T04:21:12.580Z,17.10
2018-08-28T04:23:40.889Z,17.00
2018-08-28T04:26:09.192Z,17.10
2018-08-28T04:28:37.416Z,17.00
2018-08-28T04:31:05.625Z,17.10
2018-08-28T04:33:33.818Z,17.10
2018-08-28T04:36:02.059Z,17.10
2018-08-28T04:38:30.316Z,17.10
2018-08-28T04:40:58.512Z,17.10
2018-08-28T04:43:26.696Z,17.10
2018-08-28T04:45:54.951Z,17.10
2018-08-28T04:48:23.194Z,17.00
2018-08-28T04:50:51.379Z,17.10
2018-08-28T04:53:19.576Z,17.00
2018-08-28T04:55:47.881Z,17.10
2018-08-28T04:58:16.063Z,17.10
2018-08-28T05:00:44.335Z,17.10
2018-08-28T05:03:12.436Z,17.10
2018-08-28T05:05:40.744Z,17.10
2018-08-28T05:08:09.009Z,17.00
2018-08-28T05:10:37.187Z,17.00
2018-08-28T05:13:05.569Z,17.10
2018-08-28T05:15:33.827Z,17.00
2018-08-28T05:18:02.027Z,17.00
2018-08-28T05:20:30.202Z,17.10
2018-08-28T05:22:58.376Z,17.10
2018-08-28T05:25:26.612Z,17.10
2018-08-28T05:27:54.839Z,17.10
2018-08-28T05:30:23.043Z,17.10
2018-08-28T05:32:51.236Z,17.10
2018-08-28T05:35:19.464Z,17.10
2018-08-28T05:37:47.695Z,17.10
2018-08-28T05:40:15.897Z,17.10
2018-08-28T05:42:50.693Z,17.10
2018-08-28T05:45:18.911Z,17.10
2018-08-28T05:47:47.132Z,17.10
2018-08-28T05:50:15.332Z,17.10
2018-08-28T05:52:43.499Z,17.10
2018-08-28T05:55:11.728Z,17.10
2018-08-28T05:57:40.105Z,17.10
2018-08-28T06:00:08.406Z,17.10
2018-08-28T06:02:36.611Z,17.10
2018-08-28T06:05:04.803Z,17.10
2018-08-28T06:07:32.981Z,17.10
2018-08-28T06:10:01.186Z,17.10
2018-08-28T06:12:29.361Z,17.10
2018-08-28T06:14:57.569Z,17.10
2018-08-28T06:17:25.744Z,17.10
2018-08-28T06:19:53.921Z,17.10
2018-08-28T06:22:22.096Z,17.10
2018-08-28T06:24:50.321Z,17.10
2018-08-28T06:27:18.492Z,17.20
2018-08-28T06:29:46.713Z,17.10
2018-08-28T06:32:14.912Z,17.10
2018-08-28T06:34:43.100Z,17.20
2018-08-28T06:37:11.514Z,17.10
2018-08-28T06:39:39.727Z,17.20
2018-08-28T06:42:07.889Z,17.20
2018-08-28T06:44:36.102Z,17.20
2018-08-28T06:47:04.477Z,17.20
2018-08-28T06:49:32.697Z,17.30
2018-08-28T06:52:00.849Z,17.30
2018-08-28T06:54:29.026Z,17.30
2018-08-28T06:56:57.252Z,17.30
2018-08-28T06:59:25.450Z,17.30
2018-08-28T07:01:53.656Z,17.40
2018-08-28T07:04:21.862Z,17.40
2018-08-28T07:06:50.036Z,17.40
2018-08-28T07:09:18.232Z,17.40
2018-08-28T07:11:46.416Z,17.50
2018-08-28T07:14:14.619Z,17.50
2018-08-28T07:16:42.867Z,17.50
2018-08-28T07:19:11.080Z,17.50
2018-08-28T07:21:39.275Z,17.60
2018-08-28T07:24:07.439Z,17.60
2018-08-28T07:26:35.676Z,17.60
2018-08-28T07:29:03.953Z,17.60
2018-08-28T07:31:32.206Z,17.60
2018-08-28T07:34:00.309Z,17.70
2018-08-28T07:36:28.552Z,17.70
2018-08-28T07:38:56.736Z,17.70
2018-08-28T07:41:24.928Z,17.70
2018-08-28T07:43:53.132Z,17.80
2018-08-28T07:46:21.333Z,17.80
2018-08-28T07:48:49.559Z,17.80
2018-08-28T07:51:17.795Z,17.80
2018-08-28T07:53:46.034Z,17.90
2018-08-28T07:56:14.224Z,17.90
2018-08-28T07:58:42.393Z,17.90
2018-08-28T08:01:10.597Z,18.00
2018-08-28T08:03:38.825Z,18.00
2018-08-28T08:06:07.056Z,18.00
2018-08-28T08:08:35.266Z,18.10
2018-08-28T08:11:03.488Z,18.10
2018-08-28T08:13:31.660Z,18.10
2018-08-28T08:15:59.898Z,18.20
2018-08-28T08:18:28.120Z,18.20
2018-08-28T08:20:56.303Z,18.30
2018-08-28T08:23:24.475Z,18.30
2018-08-28T08:25:52.670Z,18.30
2018-08-28T08:28:20.869Z,18.40
2018-08-28T08:30:49.247Z,18.40
2018-08-28T08:33:17.444Z,18.50
2018-08-28T08:35:45.636Z,18.50
2018-08-28T08:38:14.068Z,18.60
2018-08-28T08:40:42.278Z,18.60
2018-08-28T08:43:10.486Z,18.60
2018-08-28T08:45:38.643Z,18.70
2018-08-28T08:48:06.825Z,18.80
2018-08-28T08:50:35.013Z,18.80
2018-08-28T08:53:03.283Z,18.90
2018-08-28T08:55:31.471Z,18.90
2018-08-28T08:57:59.679Z,19.00
2018-08-28T09:00:27.915Z,19.10
2018-08-28T09:02:56.137Z,19.10
2018-08-28T09:05:24.325Z,19.20
2018-08-28T09:07:52.519Z,19.20
2018-08-28T09:10:20.701Z,19.30
2018-08-28T09:12:49.196Z,19.40
2018-08-28T09:15:17.675Z,19.50
2018-08-28T09:17:45.898Z,19.50
2018-08-28T09:20:14.116Z,19.60
2018-08-28T09:22:42.294Z,19.70
2018-08-28T09:25:10.493Z,19.80
2018-08-28T09:27:38.677Z,19.80
2018-08-28T09:30:07.409Z,19.90
2018-08-28T09:32:35.619Z,20.00
2018-08-28T09:35:03.840Z,20.10
2018-08-28T09:37:32.024Z,20.20
2018-08-28T09:40:00.227Z,20.20
2018-08-28T09:42:28.400Z,20.30
2018-08-28T09:44:56.571Z,20.40
2018-08-28T09:47:24.760Z,20.50
2018-08-28T09:49:53.083Z,20.60
2018-08-28T09:52:21.248Z,20.60
2018-08-28T09:54:49.462Z,20.70
2018-08-28T09:57:17.684Z,20.80
2018-08-28T09:59:45.944Z,20.90
2018-08-28T10:02:14.132Z,21.00
2018-08-28T10:04:42.360Z,21.00
2018-08-28T10:07:10.541Z,21.10
2018-08-28T10:09:38.737Z,21.20
2018-08-28T10:12:06.956Z,21.30
2018-08-28T10:14:35.144Z,21.30
2018-08-28T10:17:03.348Z,21.50
2018-08-28T10:19:31.529Z,21.50
2018-08-28T10:21:59.715Z,21.60
2018-08-28T10:24:27.904Z,21.60
2018-08-28T10:26:56.097Z,21.70
2018-08-28T10:29:24.275Z,21.80
2018-08-28T10:31:52.502Z,21.80
2018-08-28T10:34:20.695Z,21.90
2018-08-28T10:36:48.991Z,21.90
2018-08-28T10:39:17.167Z,22.00
2018-08-28T10:41:45.346Z,22.10
2018-08-28T10:44:13.535Z,22.10
2018-08-28T10:46:41.785Z,22.20
2018-08-28T10:49:09.929Z,22.20
2018-08-28T10:51:38.119Z,22.20
2018-08-28T10:54:06.499Z,22.30
2018-08-28T10:56:34.693Z,22.30
2018-08-28T10:59:02.995Z,22.40
2018-08-28T11:01:31.172Z,22.40
2018-08-28T11:03:59.367Z,22.50
2018-08-28T11:06:27.540Z,22.50
2018-08-28T11:08:55.715Z,22.50
2018-08-28T11:11:23.920Z,22.60
2018-08-28T11:13:52.092Z,22.60
2018-08-28T11:16:20.280Z,22.60
2018-08-28T11:18:48.573Z,22.70
2018-08-28T11:21:16.801Z,22.70
2018-08-28T11:23:44.980Z,22.70
2018-08-28T11:26:13.180Z,22.70
2018-08-28T11:28:41.367Z,22.70
2018-08-28T11:31:09.801Z,22.80
2018-08-28T11:33:37.988Z,22.80
2018-08-28T11:36:06.282Z,22.80
2018-08-28T11:38:34.539Z,22.90
2018-08-28T11:41:02.661Z,22.90
2018-08-28T11:43:30.869Z,22.90
2018-08-28T11:45:59.040Z,23.00
2018-08-28T11:48:27.225Z,23.00
2018-08-28T11:50:55.408Z,23.10
2018-08-28T11:53:23.653Z,23.20
2018-08-28T11:55:51.819Z,23.20
2018-08-28T11:58:20.018Z,23.30
2018-08-28T12:00:48.306Z,23.30
2018-08-28T12:03:16.556Z,23.40
2018-08-28T12:05:44.755Z,23.40
2018-08-28T12:08:12.931Z,23.50
2018-08-28T12:10:41.132Z,23.50
2018-08-28T12:13:09.387Z,23.50
2018-08-28T12:15:37.556Z,23.50
2018-08-28T12:18:05.799Z,23.60
2018-08-28T12:20:34.029Z,23.50
2018-08-28T12:23:02.199Z,23.50
2018-08-28T12:25:30.443Z,23.50
2018-08-28T12:27:58.616Z,23.60
2018-08-28T12:30:26.780Z,23.60
2018-08-28T12:32:54.967Z,23.60
2018-08-28T12:35:23.168Z,23.60
2018-08-28T12:37:51.328Z,23.60
2018-08-28T12:40:19.529Z,23.60
2018-08-28T12:42:47.747Z,23.70
2018-08-28T12:45:15.983Z,23.70
2018-08-28T12:47:44.188Z,23.70
2018-08-28T12:50:12.369Z,23.70
2018-08-28T12:52:40.588Z,23.70
2018-08-28T12:55:08.906Z,23.70
2018-08-28T12:57:37.033Z,23.70
2018-08-28T13:00:05.386Z,23.80
2018-08-28T13:02:33.639Z,23.80
2018-08-28T13:05:01.769Z,23.80
2018-08-28T13:07:30.093Z,23.90
2018-08-28T13:09:58.183Z,23.90
2018-08-28T13:12:26.467Z,23.90
2018-08-28T13:14:54.804Z,23.90
2018-08-28T13:17:22.815Z,23.90
2018-08-28T13:19:50.992Z,23.90
2018-08-28T13:22:19.167Z,24.00
2018-08-28T13:24:47.356Z,24.00
2018-08-28T13:27:15.588Z,24.00
2018-08-28T13:29:43.789Z,24.00
2018-08-28T13:32:11.972Z,24.00
2018-08-28T13:34:40.177Z,24.10
2018-08-28T13:37:08.400Z,24.10
2018-08-28T13:39:36.600Z,24.10
2018-08-28T13:42:04.793Z,24.10
2018-08-28T13:44:32.974Z,24.10
2018-08-28T13:47:01.284Z,24.10
2018-08-28T13:49:29.336Z,24.10
2018-08-28T13:51:57.528Z,24.10
2018-08-28T13:54:25.841Z,24.10
2018-08-28T13:56:53.936Z,24.20
2018-08-28T13:59:22.101Z,24.20
2018-08-28T14:01:50.297Z,24.20
2018-08-28T14:04:18.487Z,24.20
2018-08-28T14:06:46.732Z,24.20
2018-08-28T14:09:14.920Z,24.20
2018-08-28T14:11:43.489Z,24.20
2018-08-28T14:14:11.679Z,24.20
2018-08-28T14:16:39.857Z,24.20
2018-08-28T14:19:08.027Z,24.20
2018-08-28T14:21:36.226Z,24.20
2018-08-28T14:24:04.484Z,24.20
2018-08-28T14:26:32.685Z,24.20
2018-08-28T14:29:00.919Z,24.20
2018-08-28T14:31:29.104Z,24.20
2018-08-28T14:33:57.279Z,24.20
2018-08-28T14:36:25.467Z,24.20
2018-08-28T14:38:53.659Z,24.20
2018-08-28T14:41:21.864Z,24.20
2018-08-28T14:43:50.107Z,24.20
2018-08-28T14:46:18.323Z,24.20
2018-08-28T14:48:46.532Z,24.20
2018-08-28T14:51:14.735Z,24.20
2018-08-28T14:53:42.944Z,24.20
2018-08-28T14:56:11.201Z,24.20
2018-08-28T14:58:46.216Z,24.20
2018-08-28T15:01:14.444Z,24.10
2018-08-28T15:03:42.652Z,24.00
2018-08-28T15:06:10.841Z,24.00
2018-08-28T15:08:39.039Z,24.00
2018-08-28T15:11:07.232Z,24.00
2018-08-28T15:13:35.457Z,24.00
2018-08-28T15:16:03.724Z,24.00
2018-08-28T15:18:32.001Z,23.90
2018-08-28T15:21:00.297Z,23.90
2018-08-28T15:23:28.403Z,23.90
2018-08-28T15:25:56.595Z,23.80
2018-08-28T15:28:25.203Z,23.80
2018-08-28T15:30:53.533Z,23.80
2018-08-28T15:33:21.734Z,23.80
2018-08-28T15:35:50.040Z,23.70
2018-08-28T15:38:18.324Z,23.70
2018-08-28T15:40:46.528Z,23.70
2018-08-28T15:43:14.764Z,23.70
2018-08-28T15:45:42.977Z,23.70
2018-08-28T15:48:11.196Z,23.70
2018-08-28T15:50:39.370Z,23.70
2018-08-28T15:53:07.584Z,23.70
2018-08-28T15:55:35.763Z,23.70
2018-08-28T15:58:03.987Z,23.70
2018-08-28T16:00:32.184Z,23.70
2018-08-28T16:03:00.361Z,23.70
2018-08-28T16:05:28.571Z,23.70
2018-08-28T16:07:56.768Z,23.70
2018-08-28T16:10:25.000Z,23.60
2018-08-28T16:12:53.196Z,23.60
2018-08-28T16:15:22.255Z,23.60
2018-08-28T16:17:50.529Z,23.60
2018-08-28T16:20:18.826Z,23.60
2018-08-28T16:22:50.839Z,23.60
2018-08-28T16:25:19.075Z,23.60
2018-08-28T16:27:47.363Z,23.60
2018-08-28T16:30:15.549Z,23.60
2018-08-28T16:32:43.762Z,23.60
2018-08-28T16:35:11.970Z,23.60
2018-08-28T16:37:40.195Z,23.60
2018-08-28T16:40:08.465Z,23.60
2018-08-28T16:42:36.679Z,23.60
2018-08-28T16:45:04.996Z,23.60
2018-08-28T16:47:33.492Z,23.50
2018-08-28T16:50:01.821Z,23.50
2018-08-28T16:52:30.004Z,23.50
2018-08-28T16:54:58.168Z,23.50
2018-08-28T16:57:26.421Z,23.40
2018-08-28T16:59:54.764Z,23.40
2018-08-28T17:02:22.992Z,23.30
2018-08-28T17:04:51.399Z,23.30
2018-08-28T17:07:19.648Z,23.30
2018-08-28T17:09:47.883Z,23.20
2018-08-28T17:12:16.346Z,23.20
2018-08-28T17:14:44.880Z,23.20
2018-08-28T17:17:13.084Z,23.10
2018-08-28T17:19:41.330Z,23.10
2018-08-28T17:22:09.529Z,23.10
2018-08-28T17:24:37.853Z,23.00
2018-08-28T17:27:06.332Z,23.00
2018-08-28T17:29:34.559Z,23.00
2018-08-28T17:32:02.821Z,22.90
2018-08-28T17:34:31.028Z,22.90
2018-08-28T17:36:59.324Z,22.80
2018-08-28T17:39:27.692Z,22.80
2018-08-28T17:41:55.883Z,22.80
2018-08-28T17:44:24.227Z,22.70
2018-08-28T17:46:52.546Z,22.70
2018-08-28T17:49:20.819Z,22.60
2018-08-28T17:51:48.959Z,22.60
2018-08-28T17:54:17.169Z,22.50
2018-08-28T17:56:45.819Z,22.50
2018-08-28T17:59:14.052Z,22.40
2018-08-28T18:01:42.295Z,22.40
2018-08-28T18:04:10.523Z,22.30
2018-08-28T18:06:38.858Z,22.20
2018-08-28T18:09:07.234Z,22.20
2018-08-28T18:11:35.489Z,22.10
2018-08-28T18:14:03.791Z,22.00
2018-08-28T18:16:32.337Z,22.00
2018-08-28T18:19:01.046Z,21.90
2018-08-28T18:21:29.308Z,21.90
2018-08-28T18:23:57.504Z,21.80
2018-08-28T18:26:25.853Z,21.70
2018-08-28T18:28:54.065Z,21.70
2018-08-28T18:31:22.260Z,21.60
2018-08-28T18:33:50.435Z,21.50
2018-08-28T18:36:18.723Z,21.50
2018-08-28T18:38:47.007Z,21.40
2018-08-28T18:41:15.260Z,21.30
2018-08-28T18:43:43.425Z,21.20
2018-08-28T18:46:11.770Z,21.20
2018-08-28T18:48:39.975Z,21.10
2018-08-28T18:51:08.282Z,21.00
2018-08-28T18:53:36.470Z,20.90
2018-08-28T18:56:04.712Z,20.90
2018-08-28T18:58:32.901Z,20.80
2018-08-28T19:01:01.096Z,20.70
2018-08-28T19:03:29.567Z,20.60
2018-08-28T19:05:57.888Z,20.60
2018-08-28T19:08:26.195Z,20.50
2018-08-28T19:10:54.436Z,20.40
2018-08-28T19:13:22.664Z,20.30
2018-08-28T19:15:50.990Z,20.30
2018-08-28T19:18:19.183Z,20.20
2018-08-28T19:20:47.416Z,20.10
2018-08-28T19:23:15.656Z,20.10
2018-08-28T19:25:43.915Z,20.00
2018-08-28T19:28:12.112Z,19.90
2018-08-28T19:30:40.318Z,19.90
2018-08-28T19:33:08.552Z,19.80
2018-08-28T19:35:36.905Z,19.70
2018-08-28T19:38:05.455Z,19.60
2018-08-28T19:40:33.689Z,19.60
2018-08-28T19:43:01.936Z,19.50
2018-08-28T19:45:30.109Z,19.40
2018-08-28T19:47:58.304Z,19.30
2018-08-28T19:50:26.543Z,19.30
2018-08-28T19:52:54.775Z,19.20
2018-08-28T19:55:23.032Z,19.10
2018-08-28T19:57:51.212Z,19.00
2018-08-28T20:00:19.453Z,18.90
2018-08-28T20:02:47.687Z,18.80
2018-08-28T20:05:15.916Z,18.80
2018-08-28T20:07:44.165Z,18.70
2018-08-28T20:10:12.463Z,18.60
2018-08-28T20:12:40.664Z,18.50
2018-08-28T20:15:08.945Z,18.50
2018-08-28T20:17:37.198Z,18.40
2018-08-28T20:20:05.958Z,18.30
2018-08-28T20:22:34.167Z,18.30
2018-08-28T20:25:02.462Z,18.20
2018-08-28T20:27:30.686Z,18.20
2018-08-28T20:29:59.072Z,18.10
2018-08-28T20:32:27.280Z,18.00
2018-08-28T20:34:57.048Z,18.00
2018-08-28T20:37:25.993Z,17.90
2018-08-28T20:39:54.852Z,17.90
2018-08-28T20:42:23.237Z,17.80
2018-08-28T20:44:52.020Z,17.80
2018-08-28T20:47:20.940Z,17.70
2018-08-28T20:49:49.237Z,17.60
2018-08-28T20:52:17.647Z,17.60
2018-08-28T20:54:45.866Z,17.50
2018-08-28T20:57:14.198Z,17.50
2018-08-28T20:59:42.417Z,17.50
2018-08-28T21:02:10.648Z,17.40
2018-08-28T21:04:38.911Z,17.40
2018-08-28T21:07:07.297Z,17.30
2018-08-28T21:09:35.781Z,17.30
2018-08-28T21:12:04.070Z,17.20
2018-08-28T21:14:32.243Z,17.20
2018-08-28T21:17:00.552Z,17.20
2018-08-28T21:19:28.771Z,17.10
2018-08-28T21:21:56.957Z,17.10
2018-08-28T21:24:25.188Z,17.00
2018-08-28T21:26:53.555Z,17.00
2018-08-28T21:29:21.936Z,16.90
2018-08-28T21:31:50.152Z,16.90
2018-08-28T21:34:18.629Z,16.80
2018-08-28T21:36:47.006Z,16.80
2018-08-28T21:39:15.520Z,16.70
2018-08-28T21:41:43.738Z,16.70
2018-08-28T21:44:12.129Z,16.70
2018-08-28T21:46:40.507Z,16.70
2018-08-28T21:49:08.895Z,16.60
2018-08-28T21:51:37.157Z,16.60
2018-08-28T21:54:05.551Z,16.50
2018-08-28T21:56:33.853Z,16.50
2018-08-28T21:59:02.073Z,16.50
2018-08-28T22:01:30.289Z,16.50
2018-08-28T22:03:58.497Z,16.40
2018-08-28T22:06:32.196Z,16.40
2018-08-28T22:09:00.398Z,16.40
2018-08-28T22:11:28.704Z,16.30
2018-08-28T22:13:56.939Z,16.30
2018-08-28T22:16:25.168Z,16.20
2018-08-28T22:18:53.419Z,16.20
2018-08-28T22:21:21.996Z,16.20
2018-08-28T22:23:50.449Z,16.10
2018-08-28T22:26:18.892Z,16.10
2018-08-28T22:28:47.177Z,16.10
2018-08-28T22:31:15.733Z,16.00
2018-08-28T22:33:43.972Z,16.00
2018-08-28T22:36:12.209Z,16.00
2018-08-28T22:38:40.480Z,16.00
2018-08-28T22:41:08.709Z,15.90
2018-08-28T22:43:36.926Z,15.90
2018-08-28T22:46:05.284Z,15.90
2018-08-28T22:48:33.476Z,15.80
2018-08-28T22:51:01.677Z,15.80
2018-08-28T22:53:29.876Z,15.80
2018-08-28T22:55:58.115Z,15.80
2018-08-28T22:58:26.317Z,15.70
2018-08-28T23:00:54.662Z,15.70
2018-08-28T23:03:22.984Z,15.70
2018-08-28T23:05:51.240Z,15.60
2018-08-28T23:08:19.429Z,15.60
2018-08-28T23:10:47.624Z,15.60
2018-08-28T23:13:15.862Z,15.60
2018-08-28T23:15:44.117Z,15.60
2018-08-28T23:18:12.354Z,15.50
2018-08-28T23:20:40.576Z,15.50
2018-08-28T23:23:08.832Z,15.50
2018-08-28T23:25:37.135Z,15.50
2018-08-28T23:28:05.423Z,15.40
2018-08-28T23:30:33.639Z,15.40
2018-08-28T23:33:02.000Z,15.40
2018-08-28T23:35:30.356Z,15.40
2018-08-28T23:37:58.568Z,15.30
2018-08-28T23:40:26.809Z,15.30
2018-08-28T23:42:55.224Z,15.30
2018-08-28T23:45:23.524Z,15.30
2018-08-28T23:47:51.744Z,15.30
2018-08-28T23:50:19.919Z,15.20
2018-08-28T23:52:48.146Z,15.20
2018-08-28T23:55:16.500Z,15.20
2018-08-28T23:57:44.692Z,15.20
