createdAt,value
2023-09-18T00:00:36.521Z,17.80
2023-09-18T00:03:05.791Z,17.80
2023-09-18T00:05:35.203Z,17.80
2023-09-18T00:08:04.604Z,17.80
2023-09-18T00:10:33.521Z,17.80
2023-09-18T00:13:02.547Z,17.70
2023-09-18T00:15:32.269Z,17.70
2023-09-18T00:18:03.245Z,17.70
2023-09-18T00:20:32.370Z,17.70
2023-09-18T00:23:01.100Z,17.60
2023-09-18T00:25:30.173Z,17.60
2023-09-18T00:27:59.044Z,17.60
2023-09-18T00:30:27.933Z,17.50
2023-09-18T00:32:56.997Z,17.50
2023-09-18T00:35:27.465Z,17.50
2023-09-18T00:37:57.372Z,17.50
2023-09-18T00:40:26.311Z,17.50
2023-09-18T00:42:55.133Z,17.50
2023-09-18T00:45:24.196Z,17.50
2023-09-18T00:47:53.407Z,17.40
2023-09-18T00:50:23.081Z,17.40
2023-09-18T00:52:53.890Z,17.40
2023-09-18T00:55:23.293Z,17.30
2023-09-18T00:57:52.437Z,17.30
2023-09-18T01:00:21.462Z,17.30
2023-09-18T01:02:50.959Z,17.30
2023-09-18T01:05:21.418Z,17.30
2023-09-18T01:07:50.477Z,17.30
2023-09-18T01:10:24.115Z,17.30
2023-09-18T01:12:59.055Z,17.40
2023-09-18T01:15:32.895Z,17.40
2023-09-18T01:18:02.440Z,17.50
2023-09-18T01:20:31.359Z,17.50
2023-09-18T01:23:01.906Z,17.60
2023-09-18T01:25:33.435Z,17.60
2023-09-18T01:28:02.353Z,17.60
2023-09-18T01:30:31.449Z,17.70
2023-09-18T01:33:01.981Z,17.60
2023-09-18T01:35:32.704Z,17.70
2023-09-18T01:38:04.424Z,17.60
2023-09-18T01:40:34.651Z,17.70
2023-09-18T01:43:03.647Z,17.60
2023-09-18T01:45:33.980Z,17.60
2023-09-18T01:48:02.952Z,17.60
2023-09-18T01:50:31.813Z,17.50
2023-09-18T01:53:03.923Z,17.50
2023-09-18T01:55:33.846Z,17.50
2023-09-18T01:58:04.051Z,17.50
2023-09-18T02:00:33.748Z,17.50
2023-09-18T02:03:09.155Z,17.40
2023-09-18T02:05:51.872Z,17.40
2023-09-18T02:08:22.717Z,17.40
2023-09-18T02:10:51.864Z,17.40
2023-09-18T02:13:20.735Z,17.30
2023-09-18T02:15:49.484Z,17.30
2023-09-18T02:18:18.910Z,17.30
2023-09-18T02:20:50.153Z,17.20
2023-09-18T02:23:34.656Z,17.20
2023-09-18T02:26:03.615Z,17.10
2023-09-18T02:28:34.199Z,17.10
2023-09-18T02:31:03.995Z,17.10
2023-09-18T02:33:32.916Z,17.00
2023-09-18T02:36:01.782Z,17.00
2023-09-18T02:38:31.282Z,17.00
2023-09-18T02:41:02.463Z,17.00
2023-09-18T02:43:31.225Z,17.00
2023-09-18T02:46:00.243Z,17.00
2023-09-18T02:48:28.932Z,16.90
2023-09-18T02:50:58.246Z,16.90
2023-09-18T02:53:27.447Z,16.80
2023-09-18T02:55:59.030Z,16.80
2023-09-18T02:58:31.367Z,16.70
2023-09-18T03:01:01.051Z,16.70
2023-09-18T03:03:30.998Z,16.70
2023-09-18T03:06:04.206Z,16.60
2023-09-18T03:08:33.209Z,16.60
2023-09-18T03:11:02.840Z,16.60
2023-09-18T03:13:34.251Z,16.70
2023-09-18T03:16:03.677Z,16.70
2023-09-18T03:18:33.078Z,16.70
2023-09-18T03:21:02.482Z,16.70
2023-09-18T03:23:31.740Z,16.60
2023-09-18T03:26:01.027Z,16.60
2023-09-18T03:28:30.777Z,16.50
2023-09-18T03:31:02.146Z,16.50
2023-09-18T03:33:31.412Z,16.50
2023-09-18T03:36:00.608Z,16.50
2023-09-18T03:38:34.010Z,16.50
2023-09-18T03:41:03.509Z,16.50
2023-09-18T03:43:32.384Z,16.50
2023-09-18T03:46:08.121Z,16.50
2023-09-18T03:48:44.836Z,16.50
2023-09-18T03:51:17.392Z,16.50
2023-09-18T03:53:46.818Z,16.50
2023-09-18T03:56:15.773Z,16.50
2023-09-18T03:58:46.078Z,16.40
2023-09-18T04:01:16.704Z,16.40
2023-09-18T04:03:45.666Z,16.40
2023-09-18T04:06:14.813Z,16.50
2023-09-18T04:08:43.758Z,16.40
2023-09-18T04:11:13.130Z,16.50
2023-09-18T04:13:42.100Z,16.40
2023-09-18T04:16:14.057Z,16.50
2023-09-18T04:18:45.371Z,16.50
2023-09-18T04:21:14.421Z,16.50
2023-09-18T04:23:43.721Z,16.50
2023-09-18T04:26:17.246Z,16.50
2023-09-18T04:28:46.147Z,16.50
2023-09-18T04:31:15.267Z,16.60
2023-09-18T04:33:46.976Z,16.60
2023-09-18T04:36:16.311Z,16.60
2023-09-18T04:38:45.159Z,16.70
2023-09-18T04:41:14.028Z,16.70
2023-09-18T04:43:43.887Z,16.80
2023-09-18T04:46:12.755Z,16.80
2023-09-18T04:48:42.379Z,16.90
2023-09-18T04:51:13.342Z,16.90
2023-09-18T04:53:42.580Z,16.90
2023-09-18T04:56:12.241Z,17.00
2023-09-18T04:58:41.588Z,17.00
2023-09-18T05:01:12.449Z,17.00
2023-09-18T05:03:43.898Z,17.00
2023-09-18T05:06:14.802Z,17.10
2023-09-18T05:08:43.808Z,17.20
2023-09-18T05:11:14.834Z,17.20
2023-09-18T05:13:43.829Z,17.20
2023-09-18T05:16:12.772Z,17.30
2023-09-18T05:18:42.202Z,17.40
2023-09-18T05:21:13.583Z,17.40
2023-09-18T05:23:42.712Z,17.50
2023-09-18T05:26:12.325Z,17.60
2023-09-18T05:28:41.274Z,17.70
2023-09-18T05:31:10.526Z,17.70
2023-09-18T05:33:39.711Z,17.80
2023-09-18T05:36:08.661Z,17.90
2023-09-18T05:38:39.122Z,17.90
2023-09-18T05:41:08.204Z,18.00
2023-09-18T05:43:37.473Z,18.00
2023-09-18T05:46:06.255Z,18.10
2023-09-18T05:48:35.333Z,18.10
2023-09-18T05:51:05.140Z,18.20
2023-09-18T05:53:36.363Z,18.20
2023-09-18T05:56:06.988Z,18.30
2023-09-18T05:58:37.060Z,18.40
2023-09-18T06:01:05.833Z,18.50
2023-09-18T06:03:36.873Z,18.60
2023-09-18T06:06:06.259Z,18.70
2023-09-18T06:08:35.246Z,18.70
2023-09-18T06:11:05.436Z,18.80
2023-09-18T06:13:35.733Z,18.90
2023-09-18T06:16:08.635Z,19.00
2023-09-18T06:18:39.664Z,19.10
2023-09-18T06:21:08.562Z,19.10
2023-09-18T06:23:37.585Z,19.30
2023-09-18T06:26:08.195Z,19.30
2023-09-18T06:28:36.991Z,19.40
2023-09-18T06:31:05.956Z,19.40
2023-09-18T06:33:34.816Z,19.50
2023-09-18T06:36:04.652Z,19.50
2023-09-18T06:38:33.859Z,19.50
2023-09-18T06:41:02.596Z,19.50
2023-09-18T06:43:33.896Z,19.60
2023-09-18T06:46:02.949Z,19.60
2023-09-18T06:48:33.621Z,19.60
2023-09-18T06:51:02.554Z,19.80
2023-09-18T06:53:31.447Z,20.00
2023-09-18T06:56:00.534Z,20.20
2023-09-18T06:58:29.241Z,20.30
2023-09-18T07:01:00.196Z,20.40
2023-09-18T07:03:29.517Z,20.50
2023-09-18T07:05:58.494Z,20.60
2023-09-18T07:08:27.231Z,20.60
2023-09-18T07:10:56.165Z,20.70
2023-09-18T07:13:25.184Z,20.80
2023-09-18T07:15:54.186Z,21.00
2023-09-18T07:18:24.654Z,21.20
2023-09-18T07:20:53.439Z,21.30
2023-09-18T07:23:22.425Z,21.50
2023-09-18T07:25:51.459Z,21.70
2023-09-18T07:28:21.109Z,21.90
2023-09-18T07:30:50.185Z,22.20
2023-09-18T07:33:21.204Z,22.40
2023-09-18T07:35:53.463Z,22.70
2023-09-18T07:38:23.184Z,22.90
2023-09-18T07:40:51.976Z,23.20
2023-09-18T07:43:21.297Z,23.40
2023-09-18T07:45:52.497Z,23.70
2023-09-18T07:48:21.890Z,23.80
2023-09-18T07:50:52.845Z,23.90
2023-09-18T07:53:22.021Z,24.00
2023-09-18T07:55:57.667Z,24.20
2023-09-18T07:58:28.883Z,24.40
2023-09-18T08:00:58.703Z,24.70
2023-09-18T08:03:27.811Z,24.90
2023-09-18T08:05:58.804Z,25.10
2023-09-18T08:08:27.592Z,25.40
2023-09-18T08:10:56.475Z,25.70
2023-09-18T08:13:25.533Z,26.00
2023-09-18T08:15:54.911Z,26.10
2023-09-18T08:18:28.176Z,26.20
2023-09-18T08:20:59.571Z,26.20
2023-09-18T08:23:28.275Z,26.30
2023-09-18T08:25:58.764Z,26.20
2023-09-18T08:28:28.115Z,26.20
2023-09-18T08:30:56.926Z,26.20
2023-09-18T08:33:26.011Z,26.20
2023-09-18T08:35:54.879Z,26.20
2023-09-18T08:38:25.454Z,26.20
2023-09-18T08:40:57.601Z,26.20
2023-09-18T08:43:27.457Z,26.10
2023-09-18T08:46:02.422Z,26.10
2023-09-18T08:48:36.460Z,26.30
2023-09-18T08:51:06.927Z,26.50
2023-09-18T08:53:38.862Z,26.70
2023-09-18T08:56:08.615Z,26.90
2023-09-18T08:58:41.372Z,27.00
2023-09-18T09:01:11.149Z,27.00
2023-09-18T09:03:40.389Z,26.90
2023-09-18T09:06:10.668Z,26.90
2023-09-18T09:08:41.453Z,26.80
2023-09-18T09:11:11.004Z,26.80
2023-09-18T09:13:46.220Z,26.90
2023-09-18T09:16:16.445Z,27.20
2023-09-18T09:18:53.114Z,27.40
2023-09-18T09:21:22.407Z,27.70
2023-09-18T09:23:54.762Z,27.90
2023-09-18T09:26:25.431Z,28.10
2023-09-18T09:28:54.633Z,28.20
2023-09-18T09:31:29.007Z,28.30
2023-09-18T09:33:58.924Z,28.40
2023-09-18T09:36:27.607Z,28.50
2023-09-18T09:39:00.498Z,28.40
2023-09-18T09:41:30.441Z,28.30
2023-09-18T09:44:00.780Z,28.30
2023-09-18T09:46:29.994Z,28.40
2023-09-18T09:49:03.324Z,28.50
2023-09-18T09:51:32.559Z,28.60
2023-09-18T09:54:03.614Z,28.50
2023-09-18T09:56:47.198Z,28.50
2023-09-18T09:59:19.096Z,28.60
2023-09-18T10:01:50.535Z,28.70
2023-09-18T10:04:22.700Z,28.60
2023-09-18T10:06:55.171Z,28.50
2023-09-18T10:09:27.967Z,28.50
2023-09-18T10:11:59.914Z,28.40
2023-09-18T10:14:43.642Z,28.40
2023-09-18T10:17:22.301Z,28.40
2023-09-18T10:20:10.116Z,28.40
2023-09-18T10:22:44.088Z,28.50
2023-09-18T10:25:19.644Z,28.50
2023-09-18T10:27:50.582Z,28.50
2023-09-18T10:30:20.824Z,28.60
2023-09-18T10:32:49.902Z,28.60
2023-09-18T10:35:19.330Z,28.60
2023-09-18T10:37:52.290Z,28.70
2023-09-18T10:40:23.731Z,28.70
2023-09-18T10:42:56.672Z,28.60
2023-09-18T10:45:25.591Z,28.60
2023-09-18T10:47:55.090Z,28.70
2023-09-18T10:50:27.950Z,28.70
2023-09-18T10:52:59.227Z,28.70
2023-09-18T10:55:30.096Z,28.80
2023-09-18T10:58:01.863Z,28.80
2023-09-18T11:00:32.280Z,28.90
2023-09-18T11:03:18.986Z,28.80
2023-09-18T11:05:49.265Z,28.80
2023-09-18T11:08:29.112Z,28.60
2023-09-18T11:11:05.450Z,28.50
2023-09-18T11:13:37.773Z,28.40
2023-09-18T11:16:37.014Z,28.20
2023-09-18T11:19:13.368Z,28.20
2023-09-18T11:21:42.815Z,28.10
2023-09-18T11:24:19.801Z,28.10
2023-09-18T11:26:51.418Z,27.90
2023-09-18T11:29:24.817Z,27.80
2023-09-18T11:31:56.598Z,27.50
2023-09-18T11:34:29.436Z,27.10
2023-09-18T11:36:58.512Z,26.60
2023-09-18T11:39:38.753Z,26.30
2023-09-18T11:42:14.411Z,26.10
2023-09-18T11:44:45.440Z,25.90
2023-09-18T11:47:19.513Z,25.70
2023-09-18T11:49:56.233Z,25.60
2023-09-18T11:52:27.162Z,25.50
2023-09-18T11:54:57.926Z,25.50
2023-09-18T11:57:30.615Z,25.30
2023-09-18T12:00:12.677Z,25.10
2023-09-18T12:02:48.104Z,24.80
2023-09-18T12:05:18.685Z,24.70
2023-09-18T12:07:49.152Z,24.50
2023-09-18T12:10:19.329Z,24.20
2023-09-18T12:12:49.737Z,23.60
2023-09-18T12:15:22.151Z,22.90
2023-09-18T12:17:50.962Z,22.30
2023-09-18T12:20:21.276Z,21.80
2023-09-18T12:22:52.061Z,21.50
2023-09-18T12:25:21.093Z,21.30
2023-09-18T12:27:54.259Z,21.00
2023-09-18T12:30:24.695Z,20.80
2023-09-18T12:32:54.962Z,20.50
2023-09-18T12:35:26.587Z,20.30
2023-09-18T12:37:55.371Z,20.00
2023-09-18T12:40:28.603Z,19.80
2023-09-18T12:43:00.855Z,19.70
2023-09-18T12:45:31.719Z,19.60
2023-09-18T12:48:01.875Z,19.50
2023-09-18T12:50:30.871Z,19.40
2023-09-18T12:53:10.412Z,19.40
2023-09-18T12:55:40.080Z,19.50
2023-09-18T12:58:15.175Z,19.50
2023-09-18T13:00:50.702Z,19.50
2023-09-18T13:03:20.992Z,19.50
2023-09-18T13:05:50.735Z,19.50
2023-09-18T13:08:24.760Z,19.60
2023-09-18T13:10:53.899Z,19.50
2023-09-18T13:13:26.628Z,19.40
2023-09-18T13:16:00.978Z,19.30
2023-09-18T13:18:30.330Z,19.30
2023-09-18T13:20:59.999Z,19.30
2023-09-18T13:23:33.981Z,19.30
2023-09-18T13:26:04.335Z,19.20
2023-09-18T13:28:36.558Z,19.10
2023-09-18T13:31:08.092Z,19.10
2023-09-18T13:33:42.182Z,19.00
2023-09-18T13:36:11.526Z,18.90
2023-09-18T13:38:40.292Z,18.90
2023-09-18T13:41:09.104Z,18.80
2023-09-18T13:43:39.454Z,18.70
2023-09-18T13:46:08.351Z,18.60
2023-09-18T13:48:37.837Z,18.60
2023-09-18T13:51:06.780Z,18.50
2023-09-18T13:53:35.931Z,18.40
2023-09-18T13:56:05.251Z,18.40
2023-09-18T13:58:35.038Z,18.30
2023-09-18T14:01:06.527Z,18.30
2023-09-18T14:03:35.694Z,18.20
2023-09-18T14:06:07.109Z,18.10
2023-09-18T14:08:36.380Z,18.10
2023-09-18T14:11:05.870Z,18.00
2023-09-18T14:13:34.989Z,18.00
2023-09-18T14:16:05.726Z,17.90
2023-09-18T14:18:34.757Z,17.90
2023-09-18T14:21:04.205Z,17.90
2023-09-18T14:23:35.523Z,17.90
2023-09-18T14:26:04.616Z,17.80
2023-09-18T14:28:34.341Z,17.70
2023-09-18T14:31:07.227Z,17.70
2023-09-18T14:33:37.130Z,17.70
2023-09-18T14:36:06.601Z,17.80
2023-09-18T14:38:35.902Z,17.80
2023-09-18T14:41:04.684Z,17.80
2023-09-18T14:43:33.672Z,17.80
2023-09-18T14:46:04.460Z,17.70
2023-09-18T14:48:37.358Z,17.70
2023-09-18T14:51:08.316Z,17.70
2023-09-18T14:53:37.352Z,17.70
2023-09-18T14:56:06.956Z,17.70
2023-09-18T14:58:44.858Z,17.80
2023-09-18T15:01:15.954Z,17.80
2023-09-18T15:03:46.898Z,17.90
2023-09-18T15:06:18.645Z,18.00
2023-09-18T15:08:47.541Z,18.20
2023-09-18T15:11:18.712Z,18.40
2023-09-18T15:13:47.820Z,18.60
2023-09-18T15:16:17.757Z,18.80
2023-09-18T15:21:26.967Z,18.90
2023-09-18T15:23:55.829Z,19.00
2023-09-18T15:26:24.748Z,19.00
2023-09-18T15:28:53.724Z,19.20
2023-09-18T15:31:22.557Z,19.30
2023-09-18T15:33:56.331Z,19.60
2023-09-18T15:36:25.228Z,19.80
2023-09-18T15:38:56.234Z,19.90
2023-09-18T15:41:25.528Z,19.90
2023-09-18T15:43:54.291Z,19.90
2023-09-18T15:46:23.023Z,19.90
2023-09-18T15:48:53.461Z,19.90
2023-09-18T15:51:22.437Z,19.90
2023-09-18T15:53:51.537Z,19.90
2023-09-18T15:56:21.611Z,19.80
2023-09-18T15:58:50.697Z,19.80
2023-09-18T16:01:19.884Z,19.70
2023-09-18T16:03:49.464Z,19.70
2023-09-18T16:06:22.349Z,19.80
2023-09-18T16:08:51.386Z,19.80
2023-09-18T16:11:20.176Z,19.80
2023-09-18T16:13:49.031Z,19.70
2023-09-18T16:16:17.911Z,19.60
2023-09-18T16:18:48.359Z,19.50
2023-09-18T16:21:17.411Z,19.40
2023-09-18T16:23:48.055Z,19.40
2023-09-18T16:26:16.836Z,19.30
2023-09-18T16:28:48.344Z,19.20
2023-09-18T16:31:17.158Z,19.10
2023-09-18T16:33:46.940Z,19.10
2023-09-18T16:36:15.927Z,19.10
2023-09-18T16:38:45.189Z,19.00
2023-09-18T16:41:15.585Z,18.90
2023-09-18T16:43:44.370Z,18.90
2023-09-18T16:46:13.107Z,18.80
2023-09-18T16:48:42.037Z,18.70
2023-09-18T16:51:11.802Z,18.70
2023-09-18T16:53:41.246Z,18.70
2023-09-18T16:56:10.221Z,18.70
2023-09-18T16:58:40.661Z,18.70
2023-09-18T17:01:09.590Z,18.70
2023-09-18T17:03:39.952Z,18.70
2023-09-18T17:06:09.315Z,18.60
2023-09-18T17:08:38.226Z,18.50
2023-09-18T17:11:06.902Z,18.40
2023-09-18T17:13:36.226Z,18.30
2023-09-18T17:16:09.963Z,18.20
2023-09-18T17:18:39.820Z,18.10
2023-09-18T17:21:08.978Z,18.00
2023-09-18T17:23:37.878Z,17.90
2023-09-18T17:26:06.748Z,17.70
2023-09-18T17:28:35.805Z,17.60
2023-09-18T17:31:06.077Z,17.50
2023-09-18T17:33:35.020Z,17.40
2023-09-18T17:36:04.422Z,17.30
2023-09-18T17:38:33.256Z,17.30
2023-09-18T17:41:02.053Z,17.20
2023-09-18T17:43:30.817Z,17.10
2023-09-18T17:45:59.601Z,17.00
2023-09-18T17:48:30.748Z,16.90
2023-09-18T17:51:00.299Z,16.90
2023-09-18T17:53:29.351Z,16.80
2023-09-18T17:55:59.090Z,16.60
2023-09-18T17:58:28.148Z,16.60
2023-09-18T18:00:58.197Z,16.60
2023-09-18T18:03:27.472Z,16.50
2023-09-18T18:05:58.355Z,16.50
2023-09-18T18:08:35.404Z,16.40
2023-09-18T18:11:05.575Z,16.40
2023-09-18T18:13:34.713Z,16.30
2023-09-18T18:16:04.867Z,16.30
2023-09-18T18:18:33.730Z,16.30
2023-09-18T18:21:05.629Z,16.20
2023-09-18T18:23:34.436Z,16.20
2023-09-18T18:26:05.518Z,16.20
2023-09-18T18:28:34.712Z,16.20
2023-09-18T18:31:03.744Z,16.20
2023-09-18T18:33:32.711Z,16.30
2023-09-18T18:36:01.830Z,16.30
2023-09-18T18:38:32.252Z,16.30
2023-09-18T18:41:01.919Z,16.30
2023-09-18T18:43:37.362Z,16.30
2023-09-18T18:46:08.075Z,16.30
2023-09-18T18:48:37.028Z,16.30
2023-09-18T18:51:18.261Z,16.30
2023-09-18T18:53:50.518Z,16.30
2023-09-18T18:56:20.045Z,16.30
2023-09-18T18:58:50.980Z,16.30
2023-09-18T19:01:24.817Z,16.30
2023-09-18T19:03:54.973Z,16.30
2023-09-18T19:06:24.376Z,16.30
2023-09-18T19:08:55.034Z,16.20
2023-09-18T19:11:23.861Z,16.20
2023-09-18T19:13:52.942Z,16.20
2023-09-18T19:16:22.587Z,16.10
2023-09-18T19:18:52.787Z,16.10
2023-09-18T19:21:21.647Z,16.10
2023-09-18T19:23:50.487Z,16.00
2023-09-18T19:26:22.660Z,16.00
2023-09-18T19:28:52.422Z,15.90
2023-09-18T19:31:22.251Z,16.00
2023-09-18T19:33:51.278Z,15.90
2023-09-18T19:36:20.146Z,15.90
2023-09-18T19:38:49.157Z,15.90
2023-09-18T19:41:18.100Z,15.90
2023-09-18T19:43:48.565Z,15.90
2023-09-18T19:46:18.699Z,15.80
2023-09-18T19:48:47.797Z,15.80
2023-09-18T19:51:16.650Z,15.80
2023-09-18T19:53:45.598Z,15.80
2023-09-18T19:56:14.799Z,15.80
2023-09-18T19:58:44.161Z,15.80
2023-09-18T20:01:14.848Z,15.80
2023-09-18T20:03:43.786Z,15.80
2023-09-18T20:06:12.685Z,15.80
2023-09-18T20:08:42.689Z,15.80
2023-09-18T20:11:13.084Z,15.80
2023-09-18T20:13:41.758Z,15.80
2023-09-18T20:16:10.757Z,15.80
2023-09-18T20:18:41.191Z,15.80
2023-09-18T20:21:13.281Z,15.90
2023-09-18T20:23:42.933Z,15.90
2023-09-18T20:26:11.791Z,15.80
2023-09-18T20:28:42.012Z,15.80
2023-09-18T20:31:10.933Z,15.90
2023-09-18T20:33:41.338Z,15.90
2023-09-18T20:36:10.844Z,15.90
2023-09-18T20:38:40.328Z,15.90
2023-09-18T20:41:09.221Z,15.90
2023-09-18T20:43:42.225Z,15.90
2023-09-18T20:46:11.111Z,15.80
2023-09-18T20:48:41.480Z,15.90
2023-09-18T20:51:10.581Z,16.00
2023-09-18T20:53:39.317Z,16.00
2023-09-18T20:56:08.198Z,16.00
2023-09-18T20:58:37.907Z,16.00
2023-09-18T21:01:06.893Z,16.00
2023-09-18T21:03:36.176Z,16.00
2023-09-18T21:06:07.268Z,16.00
2023-09-18T21:08:36.400Z,16.00
2023-09-18T21:11:05.628Z,16.10
2023-09-18T21:13:34.458Z,16.00
2023-09-18T21:16:04.643Z,16.10
2023-09-18T21:18:33.440Z,16.10
2023-09-18T21:21:05.013Z,16.20
2023-09-18T21:23:35.359Z,16.20
2023-09-18T21:26:05.329Z,16.30
2023-09-18T21:28:34.519Z,16.30
2023-09-18T21:31:10.299Z,16.30
2023-09-18T21:33:39.284Z,16.40
2023-09-18T21:36:15.257Z,16.40
2023-09-18T21:38:45.999Z,16.40
2023-09-18T21:41:15.345Z,16.30
2023-09-18T21:43:43.926Z,16.30
2023-09-18T21:46:14.012Z,16.20
2023-09-18T21:48:43.431Z,16.20
2023-09-18T21:51:18.180Z,16.20
2023-09-18T21:53:50.787Z,16.10
2023-09-18T21:56:19.587Z,16.00
2023-09-18T21:58:48.319Z,16.10
2023-09-18T22:01:17.217Z,16.10
2023-09-18T22:03:47.629Z,16.10
2023-09-18T22:06:16.743Z,16.10
2023-09-18T22:08:45.673Z,16.20
2023-09-18T22:11:16.089Z,16.20
2023-09-18T22:13:44.955Z,16.10
2023-09-18T22:16:14.524Z,16.10
2023-09-18T22:18:44.692Z,16.10
2023-09-18T22:21:13.945Z,16.10
2023-09-18T22:23:43.914Z,16.10
2023-09-18T22:26:13.006Z,16.00
2023-09-18T22:28:44.675Z,16.00
2023-09-18T22:31:20.047Z,16.00
2023-09-18T22:33:50.276Z,15.90
2023-09-18T22:36:27.415Z,15.90
2023-09-18T22:39:05.735Z,15.90
2023-09-18T22:41:34.511Z,15.80
2023-09-18T22:44:44.160Z,15.80
2023-09-18T22:47:51.552Z,15.80
2023-09-18T22:50:57.973Z,15.80
2023-09-18T22:53:26.890Z,15.80
2023-09-18T22:55:57.970Z,15.80
2023-09-18T22:58:29.751Z,15.80
2023-09-18T23:00:59.801Z,15.80
2023-09-18T23:03:28.724Z,15.80
2023-09-18T23:05:58.711Z,15.80
2023-09-18T23:08:28.399Z,15.70
2023-09-18T23:11:01.737Z,15.70
2023-09-18T23:13:30.648Z,15.70
2023-09-18T23:16:00.293Z,15.70
2023-09-18T23:18:29.754Z,15.60
2023-09-18T23:21:00.568Z,15.60
2023-09-18T23:23:30.140Z,15.60
2023-09-18T23:26:00.345Z,15.60
2023-09-18T23:28:29.133Z,15.60
2023-09-18T23:30:59.908Z,15.60
2023-09-18T23:33:29.233Z,15.60
2023-09-18T23:35:58.982Z,15.60
2023-09-18T23:38:28.157Z,15.60
2023-09-18T23:40:59.215Z,15.60
2023-09-18T23:43:35.221Z,15.60
2023-09-18T23:46:15.421Z,15.50
2023-09-18T23:48:46.956Z,15.50
2023-09-18T23:51:15.830Z,15.40
2023-09-18T23:53:44.574Z,15.40
2023-09-18T23:56:14.194Z,15.30
2023-09-18T23:58:44.776Z,15.30
