createdAt,value
2019-06-26T00:01:15.894Z,100651.80
2019-06-26T00:06:24.267Z,100651.80
2019-06-26T00:11:40.688Z,100651.22
2019-06-26T00:16:46.066Z,100649.09
2019-06-26T00:21:55.484Z,100653.31
2019-06-26T00:27:06.077Z,100653.36
2019-06-26T00:37:42.466Z,100671.45
2019-06-26T00:42:57.056Z,100667.03
2019-06-26T00:48:02.743Z,100678.86
2019-06-26T00:53:13.700Z,100679.14
2019-06-26T00:58:21.989Z,100679.14
2019-06-26T01:03:30.307Z,100687.08
2019-06-26T01:08:38.515Z,100693.02
2019-06-26T01:13:57.695Z,100693.02
2019-06-26T01:18:52.261Z,100693.09
2019-06-26T01:23:56.027Z,100694.31
2019-06-26T01:29:00.017Z,100689.27
2019-06-26T01:34:04.026Z,100693.20
2019-06-26T01:39:07.764Z,100693.20
2019-06-26T01:44:15.361Z,100691.19
2019-06-26T01:49:17.440Z,100686.44
2019-06-26T01:54:21.121Z,100688.97
2019-06-26T01:59:24.883Z,100692.59
2019-06-26T02:04:28.654Z,100692.59
2019-06-26T02:09:32.478Z,100681.67
2019-06-26T02:14:36.175Z,100681.67
2019-06-26T02:19:40.087Z,100686.98
2019-06-26T02:24:43.922Z,100685.58
2019-06-26T02:29:48.880Z,100689.25
2019-06-26T02:34:52.614Z,100684.18
2019-06-26T02:39:56.543Z,100692.90
2019-06-26T02:45:00.758Z,100688.42
2019-06-26T02:50:08.629Z,100696.55
2019-06-26T02:55:12.740Z,100694.28
2019-06-26T03:00:16.784Z,100696.55
2019-06-26T03:05:20.453Z,100696.55
2019-06-26T03:10:24.559Z,100708.31
2019-06-26T03:15:28.312Z,100708.31
2019-06-26T03:20:37.910Z,100709.16
2019-06-26T03:25:41.771Z,100714.21
2019-06-26T03:30:45.840Z,100714.21
2019-06-26T03:35:49.577Z,100722.38
2019-06-26T03:40:53.690Z,100729.11
2019-06-26T03:45:57.487Z,100731.61
2019-06-26T03:51:01.239Z,100738.35
2019-06-26T03:56:05.043Z,100734.73
2019-06-26T04:01:08.761Z,100741.43
2019-06-26T04:06:12.951Z,100741.43
2019-06-26T04:11:16.913Z,100750.13
2019-06-26T04:16:20.702Z,100750.13
2019-06-26T04:21:24.384Z,100755.73
2019-06-26T04:26:28.272Z,100753.51
2019-06-26T04:31:32.322Z,100766.90
2019-06-26T04:36:36.058Z,100766.90
2019-06-26T04:41:40.113Z,100768.91
2019-06-26T04:46:43.806Z,100774.52
2019-06-26T04:51:47.619Z,100774.52
2019-06-26T04:56:51.303Z,100783.44
2019-06-26T05:01:55.117Z,100781.48
2019-06-26T05:06:58.902Z,100781.48
2019-06-26T05:12:04.560Z,100781.68
2019-06-26T05:17:09.510Z,100792.11
2019-06-26T05:22:13.375Z,100785.13
2019-06-26T05:27:17.089Z,100785.13
2019-06-26T05:32:20.958Z,100796.61
2019-06-26T05:37:24.945Z,100796.61
2019-06-26T05:42:28.896Z,100801.94
2019-06-26T05:47:32.584Z,100813.48
2019-06-26T05:52:36.723Z,100816.31
2019-06-26T05:57:41.915Z,100816.31
2019-06-26T06:02:46.391Z,100816.03
2019-06-26T06:07:50.254Z,100815.20
2019-06-26T06:12:54.044Z,100817.70
2019-06-26T06:17:57.927Z,100817.70
2019-06-26T06:23:01.780Z,100826.69
2019-06-26T06:28:05.558Z,100823.63
2019-06-26T06:33:09.422Z,100834.28
2019-06-26T06:38:13.195Z,100833.14
2019-06-26T06:43:17.123Z,100833.14
2019-06-26T06:48:22.393Z,100838.69
2019-06-26T06:53:29.398Z,100849.66
2019-06-26T06:59:10.032Z,100857.50
2019-06-26T07:03:52.741Z,100867.34
2019-06-26T07:09:27.327Z,100867.34
2019-06-26T07:14:20.180Z,100867.86
2019-06-26T07:19:23.946Z,100867.24
2019-06-26T07:24:30.738Z,100879.27
2019-06-26T07:29:44.083Z,100889.92
2019-06-26T07:34:47.092Z,100882.05
2019-06-26T07:39:51.029Z,100888.14
2019-06-26T07:44:54.957Z,100887.22
2019-06-26T07:49:58.771Z,100887.22
2019-06-26T07:55:03.680Z,100893.08
2019-06-26T08:00:08.916Z,100884.31
2019-06-26T08:05:14.357Z,100890.95
2019-06-26T08:10:18.661Z,100886.41
2019-06-26T08:15:22.508Z,100895.59
2019-06-26T08:20:26.433Z,100897.52
2019-06-26T08:25:30.356Z,100897.52
2019-06-26T08:30:34.049Z,100888.95
2019-06-26T08:35:37.764Z,100892.27
2019-06-26T08:40:41.600Z,100886.23
2019-06-26T08:45:45.343Z,100882.95
2019-06-26T08:50:49.046Z,100881.68
2019-06-26T08:55:52.751Z,100885.00
2019-06-26T09:00:56.861Z,100885.00
2019-06-26T09:06:00.737Z,100889.44
2019-06-26T09:11:04.544Z,100885.03
2019-06-26T09:16:08.236Z,100887.35
2019-06-26T09:21:11.931Z,100887.35
2019-06-26T09:26:15.621Z,100891.08
2019-06-26T09:31:19.609Z,100881.00
2019-06-26T09:36:23.400Z,100885.89
2019-06-26T09:41:27.167Z,100885.99
2019-06-26T09:46:31.034Z,100887.23
2019-06-26T09:51:34.835Z,100887.23
2019-06-26T09:56:38.614Z,100889.13
2019-06-26T10:01:42.584Z,100886.62
2019-06-26T10:06:47.951Z,100879.83
2019-06-26T10:11:53.482Z,100878.53
2019-06-26T10:16:57.554Z,100880.31
2019-06-26T10:22:01.261Z,100880.31
2019-06-26T10:27:05.142Z,100880.23
2019-06-26T10:32:08.895Z,100880.23
2019-06-26T10:37:12.635Z,100873.41
2019-06-26T10:42:16.457Z,100875.09
2019-06-26T10:47:20.145Z,100870.03
2019-06-26T10:52:23.907Z,100871.56
2019-06-26T10:57:27.784Z,100868.66
2019-06-26T11:02:31.709Z,100868.66
2019-06-26T11:07:36.618Z,100865.62
2019-06-26T11:12:40.727Z,100865.62
2019-06-26T11:17:44.627Z,100863.42
2019-06-26T11:22:48.900Z,100848.20
2019-06-26T11:27:52.833Z,100839.77
2019-06-26T11:32:56.531Z,100837.88
2019-06-26T11:38:00.244Z,100841.73
2019-06-26T11:43:04.097Z,100841.73
2019-06-26T11:48:07.992Z,100834.66
2019-06-26T11:53:11.710Z,100830.81
2019-06-26T11:58:15.543Z,100830.81
2019-06-26T12:03:19.407Z,100824.36
2019-06-26T12:08:23.650Z,100822.35
2019-06-26T12:13:27.470Z,100819.81
2019-06-26T12:18:31.631Z,100819.81
2019-06-26T12:23:35.588Z,100811.86
2019-06-26T12:28:39.664Z,100807.60
2019-06-26T12:33:43.752Z,100798.09
2019-06-26T12:38:47.498Z,100802.02
2019-06-26T12:43:51.368Z,100802.02
2019-06-26T12:48:55.151Z,100794.08
2019-06-26T12:53:58.817Z,100790.89
2019-06-26T12:59:02.576Z,100790.89
2019-06-26T13:04:06.362Z,100789.14
2019-06-26T13:09:10.096Z,100780.56
2019-06-26T13:14:13.880Z,100776.43
2019-06-26T13:19:17.649Z,100766.30
2019-06-26T13:24:21.381Z,100772.66
2019-06-26T13:29:25.232Z,100772.66
2019-06-26T13:34:28.943Z,100772.34
2019-06-26T13:39:32.676Z,100768.23
2019-06-26T13:44:36.447Z,100767.31
2019-06-26T13:49:40.209Z,100767.31
2019-06-26T13:54:44.088Z,100752.42
2019-06-26T13:59:47.871Z,100749.75
2019-06-26T14:04:51.597Z,100745.05
2019-06-26T14:09:55.356Z,100741.13
2019-06-26T14:14:59.298Z,100741.87
2019-06-26T14:20:14.533Z,100737.12
2019-06-26T14:25:18.345Z,100727.95
2019-06-26T14:30:22.735Z,100727.95
2019-06-26T14:35:26.577Z,100726.38
2019-06-26T14:40:30.559Z,100712.73
2019-06-26T14:45:34.391Z,100705.20
2019-06-26T14:50:38.322Z,100705.20
2019-06-26T14:55:42.293Z,100691.41
2019-06-26T15:00:46.162Z,100694.16
2019-06-26T15:05:50.197Z,100694.50
2019-06-26T15:10:53.885Z,100689.05
2019-06-26T15:15:57.720Z,100676.21
2019-06-26T15:21:01.662Z,100679.96
2019-06-26T15:26:05.616Z,100681.88
2019-06-26T15:31:09.474Z,100669.81
2019-06-26T15:36:13.154Z,100669.81
2019-06-26T15:41:17.049Z,100667.17
2019-06-26T15:46:20.745Z,100668.11
2019-06-26T15:51:24.597Z,100651.34
2019-06-26T15:56:28.358Z,100659.74
2019-06-26T16:01:32.289Z,100659.74
2019-06-26T16:06:36.407Z,100648.59
2019-06-26T16:11:40.144Z,100644.42
2019-06-26T16:16:43.899Z,100642.84
2019-06-26T16:21:47.775Z,100648.00
2019-06-26T16:26:51.470Z,100648.00
2019-06-26T16:31:55.243Z,100637.53
2019-06-26T16:36:59.187Z,100638.70
2019-06-26T16:42:02.995Z,100633.22
2019-06-26T16:47:06.711Z,100626.69
2019-06-26T16:52:10.566Z,100621.41
2019-06-26T16:57:14.326Z,100625.98
2019-06-26T17:02:18.274Z,100614.20
2019-06-26T17:07:22.123Z,100612.00
2019-06-26T17:12:26.001Z,100612.00
2019-06-26T17:17:29.772Z,100615.23
2019-06-26T17:22:33.608Z,100615.23
2019-06-26T17:27:37.479Z,100613.73
2019-06-26T17:32:42.607Z,100612.55
2019-06-26T17:37:46.646Z,100611.39
2019-06-26T17:42:50.811Z,100611.39
2019-06-26T17:47:54.633Z,100607.88
2019-06-26T17:52:58.460Z,100607.88
2019-06-26T17:58:02.139Z,100601.45
2019-06-26T18:03:05.965Z,100604.23
2019-06-26T18:08:09.884Z,100603.48
2019-06-26T18:13:15.935Z,100608.19
2019-06-26T18:18:19.732Z,100608.19
2019-06-26T18:23:37.142Z,100607.03
2019-06-26T18:28:30.626Z,100608.12
2019-06-26T18:33:34.396Z,100612.50
2019-06-26T18:38:41.759Z,100620.34
2019-06-26T18:43:46.689Z,100624.89
2019-06-26T18:48:50.755Z,100624.89
2019-06-26T18:53:54.696Z,100623.89
2019-06-26T18:58:58.663Z,100617.71
2019-06-26T19:04:02.429Z,100620.97
2019-06-26T19:09:06.597Z,100620.97
2019-06-26T19:14:10.638Z,100626.36
2019-06-26T19:19:14.514Z,100623.14
2019-06-26T19:24:18.467Z,100619.22
2019-06-26T19:29:22.386Z,100629.30
2019-06-26T19:34:27.507Z,100641.34
2019-06-26T19:39:31.522Z,100647.16
2019-06-26T19:44:35.337Z,100655.61
2019-06-26T19:49:39.293Z,100663.67
2019-06-26T19:54:43.192Z,100658.36
2019-06-26T19:59:47.292Z,100658.36
2019-06-26T20:04:51.131Z,100664.27
2019-06-26T20:09:55.029Z,100666.49
2019-06-26T20:14:59.232Z,100669.90
2019-06-26T20:20:05.387Z,100673.24
2019-06-26T20:25:11.527Z,100668.62
2019-06-26T20:30:15.764Z,100668.62
2019-06-26T20:35:19.859Z,100673.89
2019-06-26T20:40:23.831Z,100683.38
2019-06-26T20:45:27.837Z,100674.23
2019-06-26T20:50:31.663Z,100677.47
2019-06-26T20:55:35.520Z,100677.59
2019-06-26T21:00:39.797Z,100677.59
2019-06-26T21:05:43.671Z,100684.00
2019-06-26T21:10:47.391Z,100684.63
2019-06-26T21:15:53.050Z,100680.83
2019-06-26T21:20:56.595Z,100682.09
2019-06-26T21:26:00.537Z,100682.48
2019-06-26T21:31:04.307Z,100681.04
2019-06-26T21:36:08.010Z,100681.04
2019-06-26T21:41:11.985Z,100676.09
2019-06-26T21:46:15.837Z,100676.09
2019-06-26T21:51:19.905Z,100678.77
2019-06-26T21:56:23.835Z,100676.59
2019-06-26T22:01:45.540Z,100676.59
2019-06-26T22:07:07.371Z,100679.41
2019-06-26T22:12:15.867Z,100708.80
2019-06-26T22:17:20.934Z,100699.66
2019-06-26T22:22:24.912Z,100699.66
2019-06-26T22:27:29.006Z,100708.37
2019-06-26T22:32:32.856Z,100708.37
2019-06-26T22:37:36.804Z,100717.25
2019-06-26T22:42:41.012Z,100717.80
2019-06-26T22:47:45.266Z,100717.80
2019-06-26T22:52:49.091Z,100723.14
2019-06-26T22:57:52.987Z,100723.14
2019-06-26T23:02:56.831Z,100728.61
2019-06-26T23:08:00.582Z,100728.61
2019-06-26T23:13:04.309Z,100729.88
2019-06-26T23:18:08.026Z,100736.74
2019-06-26T23:23:11.806Z,100724.41
2019-06-26T23:28:15.587Z,100729.99
2019-06-26T23:33:19.255Z,100738.23
2019-06-26T23:38:23.144Z,100738.23
2019-06-26T23:43:26.913Z,100743.61
2019-06-26T23:48:30.673Z,100743.66
2019-06-26T23:53:34.430Z,100740.31
2019-06-26T23:58:38.148Z,100749.91
