createdAt,value
2023-05-13T00:00:26.870Z,11.04
2023-05-13T00:02:53.265Z,11.23
2023-05-13T00:05:19.825Z,11.22
2023-05-13T00:07:46.266Z,11.28
2023-05-13T00:10:12.907Z,11.22
2023-05-13T00:12:39.433Z,11.24
2023-05-13T00:15:06.406Z,11.24
2023-05-13T00:17:32.904Z,11.21
2023-05-13T00:19:59.462Z,11.27
2023-05-13T00:22:25.896Z,11.22
2023-05-13T00:24:52.362Z,11.12
2023-05-13T00:27:18.743Z,11.10
2023-05-13T00:29:45.216Z,11.06
2023-05-13T00:32:11.628Z,11.02
2023-05-13T00:34:38.021Z,10.84
2023-05-13T00:37:04.904Z,10.70
2023-05-13T00:39:31.314Z,10.51
2023-05-13T00:41:59.220Z,10.58
2023-05-13T00:44:27.740Z,10.53
2023-05-13T00:46:54.290Z,10.52
2023-05-13T00:49:20.686Z,10.57
2023-05-13T00:51:47.119Z,10.58
2023-05-13T00:54:13.518Z,10.47
2023-05-13T00:56:40.020Z,10.46
2023-05-13T00:59:06.633Z,10.52
2023-05-13T01:02:00.739Z,10.49
2023-05-13T01:05:06.101Z,10.45
2023-05-13T01:07:46.638Z,10.35
2023-05-13T01:10:23.889Z,10.16
2023-05-13T01:12:53.103Z,10.26
2023-05-13T01:15:23.981Z,10.23
2023-05-13T01:18:07.712Z,10.17
2023-05-13T01:20:35.221Z,10.21
2023-05-13T01:23:03.889Z,10.10
2023-05-13T01:25:30.902Z,10.13
2023-05-13T01:27:57.428Z,10.04
2023-05-13T01:30:24.211Z,10.16
2023-05-13T01:32:51.695Z,10.11
2023-05-13T01:35:18.342Z,10.04
2023-05-13T01:37:45.253Z,10.20
2023-05-13T01:40:24.217Z,10.21
2023-05-13T01:42:57.288Z,10.16
2023-05-13T01:45:23.733Z,10.03
2023-05-13T01:47:50.195Z,9.96
2023-05-13T01:50:16.834Z,10.02
2023-05-13T01:52:43.256Z,9.81
2023-05-13T01:55:09.722Z,9.71
2023-05-13T01:57:36.136Z,9.69
2023-05-13T02:00:04.161Z,9.71
2023-05-13T02:02:30.715Z,9.47
2023-05-13T02:04:57.159Z,9.62
2023-05-13T02:07:23.649Z,9.64
2023-05-13T02:09:50.140Z,9.49
2023-05-13T02:12:16.645Z,9.46
2023-05-13T02:14:43.057Z,9.28
2023-05-13T02:17:09.492Z,9.30
2023-05-13T02:19:35.962Z,9.14
2023-05-13T02:22:02.349Z,9.21
2023-05-13T02:24:30.758Z,9.13
2023-05-13T02:26:57.179Z,9.20
2023-05-13T02:29:23.642Z,8.99
2023-05-13T02:31:50.465Z,8.79
2023-05-13T02:34:16.919Z,8.70
2023-05-13T02:36:43.370Z,8.66
2023-05-13T02:39:09.844Z,8.35
2023-05-13T02:41:37.307Z,8.40
2023-05-13T02:44:03.858Z,8.39
2023-05-13T02:46:30.572Z,8.27
2023-05-13T02:48:57.151Z,8.32
2023-05-13T02:51:23.584Z,8.43
2023-05-13T02:53:49.963Z,8.54
2023-05-13T02:56:16.931Z,8.53
2023-05-13T02:58:43.661Z,8.40
2023-05-13T03:01:10.073Z,8.47
2023-05-13T03:03:36.961Z,8.56
2023-05-13T03:06:04.298Z,8.47
2023-05-13T03:08:30.684Z,8.43
2023-05-13T03:10:58.688Z,8.39
2023-05-13T03:13:25.282Z,8.11
2023-05-13T03:15:51.754Z,7.88
2023-05-13T03:18:18.196Z,7.98
2023-05-13T03:20:44.700Z,8.14
2023-05-13T03:23:11.121Z,8.00
2023-05-13T03:25:37.578Z,8.05
2023-05-13T03:28:04.152Z,7.61
2023-05-13T03:30:30.658Z,7.56
2023-05-13T03:32:57.940Z,7.60
2023-05-13T03:35:24.396Z,7.47
2023-05-13T03:37:50.922Z,7.82
2023-05-13T03:40:17.424Z,7.90
2023-05-13T03:42:44.019Z,7.90
2023-05-13T03:45:11.475Z,7.96
2023-05-13T03:47:39.437Z,8.04
2023-05-13T03:50:06.606Z,8.18
2023-05-13T03:52:33.049Z,8.02
2023-05-13T03:54:59.430Z,7.76
2023-05-13T03:57:25.955Z,7.76
2023-05-13T03:59:52.336Z,8.00
2023-05-13T04:02:18.961Z,8.09
2023-05-13T04:04:45.696Z,7.90
2023-05-13T04:07:12.400Z,7.82
2023-05-13T04:09:38.924Z,7.87
2023-05-13T04:12:05.848Z,8.23
2023-05-13T04:14:32.241Z,8.29
2023-05-13T04:16:58.717Z,8.59
2023-05-13T04:19:25.107Z,8.67
2023-05-13T04:21:51.490Z,8.86
2023-05-13T04:24:17.927Z,8.92
2023-05-13T04:26:44.408Z,8.91
2023-05-13T04:29:10.839Z,8.96
2023-05-13T04:31:37.492Z,9.03
2023-05-13T04:34:03.947Z,9.44
2023-05-13T04:36:31.271Z,9.45
2023-05-13T04:38:57.765Z,9.37
2023-05-13T04:41:24.313Z,9.44
2023-05-13T04:43:50.808Z,9.90
2023-05-13T04:46:17.225Z,9.97
2023-05-13T04:48:48.128Z,10.12
2023-05-13T04:51:16.072Z,10.13
2023-05-13T04:53:43.036Z,10.50
2023-05-13T04:56:09.596Z,10.85
2023-05-13T04:58:36.097Z,11.16
2023-05-13T05:01:02.623Z,11.35
2023-05-13T05:03:29.228Z,11.66
2023-05-13T05:05:55.732Z,12.11
2023-05-13T05:08:22.120Z,12.22
2023-05-13T05:10:48.533Z,12.67
2023-05-13T05:13:14.935Z,13.10
2023-05-13T05:15:41.815Z,12.94
2023-05-13T05:18:08.513Z,12.77
2023-05-13T05:20:35.145Z,12.94
2023-05-13T05:23:01.790Z,13.22
2023-05-13T05:25:28.479Z,13.98
2023-05-13T05:27:54.950Z,14.22
2023-05-13T05:30:21.857Z,14.48
2023-05-13T05:32:48.568Z,13.75
2023-05-13T05:35:17.015Z,14.35
2023-05-13T05:37:43.403Z,14.57
2023-05-13T05:40:10.355Z,15.61
2023-05-13T05:42:36.806Z,15.64
2023-05-13T05:45:03.535Z,16.40
2023-05-13T05:47:29.957Z,16.12
2023-05-13T05:49:56.433Z,15.84
2023-05-13T05:52:22.905Z,16.76
2023-05-13T05:54:49.292Z,16.21
2023-05-13T05:57:15.920Z,15.77
2023-05-13T05:59:42.342Z,14.86
2023-05-13T06:02:08.807Z,15.37
2023-05-13T06:04:35.488Z,15.72
2023-05-13T06:07:02.053Z,16.17
2023-05-13T06:09:28.535Z,16.85
2023-05-13T06:11:54.976Z,16.54
2023-05-13T06:14:21.521Z,16.46
2023-05-13T06:16:47.870Z,16.08
2023-05-13T06:19:14.359Z,16.64
2023-05-13T06:21:43.048Z,15.73
2023-05-13T06:24:09.754Z,16.04
2023-05-13T06:26:36.703Z,16.33
2023-05-13T06:29:03.102Z,16.85
2023-05-13T06:31:29.598Z,16.99
2023-05-13T06:33:56.084Z,17.08
2023-05-13T06:36:22.606Z,16.68
2023-05-13T06:38:49.024Z,17.63
2023-05-13T06:41:15.686Z,17.62
2023-05-13T06:43:42.261Z,17.79
2023-05-13T06:46:08.658Z,17.58
2023-05-13T06:48:35.107Z,17.93
2023-05-13T06:51:01.495Z,18.70
2023-05-13T06:53:28.045Z,18.23
2023-05-13T06:55:54.524Z,17.84
2023-05-13T06:58:21.116Z,17.77
2023-05-13T07:00:47.570Z,18.72
2023-05-13T07:03:14.140Z,19.23
2023-05-13T07:05:40.659Z,17.98
2023-05-13T07:08:08.428Z,18.66
2023-05-13T07:10:35.984Z,17.62
2023-05-13T07:13:02.606Z,17.27
2023-05-13T07:15:29.138Z,17.52
2023-05-13T07:17:55.680Z,18.01
2023-05-13T07:20:23.296Z,18.54
2023-05-13T07:22:50.704Z,18.61
2023-05-13T07:25:17.501Z,18.63
2023-05-13T07:27:44.660Z,18.23
2023-05-13T07:30:12.701Z,19.36
2023-05-13T07:32:39.665Z,19.58
2023-05-13T07:35:06.965Z,19.48
2023-05-13T07:37:33.337Z,19.96
2023-05-13T07:39:59.669Z,18.23
2023-05-13T07:42:27.245Z,19.03
2023-05-13T07:44:53.820Z,19.41
2023-05-13T07:47:20.484Z,19.71
2023-05-13T07:49:47.031Z,20.59
2023-05-13T07:52:13.607Z,20.16
2023-05-13T07:54:40.034Z,19.67
2023-05-13T07:57:06.591Z,20.07
2023-05-13T07:59:34.728Z,19.76
2023-05-13T08:02:02.608Z,20.19
2023-05-13T08:04:31.987Z,20.19
2023-05-13T08:06:59.927Z,18.52
2023-05-13T08:09:26.473Z,19.64
2023-05-13T08:11:52.907Z,19.58
2023-05-13T08:14:19.548Z,19.19
2023-05-13T08:16:46.242Z,20.45
2023-05-13T08:19:16.265Z,19.65
2023-05-13T08:21:43.044Z,20.18
2023-05-13T08:24:09.538Z,20.79
2023-05-13T08:26:37.213Z,20.00
2023-05-13T08:29:03.604Z,19.81
2023-05-13T08:31:30.686Z,19.86
2023-05-13T08:33:57.089Z,19.80
2023-05-13T08:36:25.829Z,19.10
2023-05-13T08:38:52.177Z,18.55
2023-05-13T08:41:20.480Z,18.98
2023-05-13T08:43:49.711Z,19.13
2023-05-13T08:46:18.178Z,19.56
2023-05-13T08:48:45.780Z,20.20
2023-05-13T08:51:12.381Z,19.27
2023-05-13T08:53:39.657Z,19.54
2023-05-13T08:56:07.716Z,19.35
2023-05-13T08:58:34.074Z,19.17
2023-05-13T09:01:01.244Z,20.64
2023-05-13T09:03:28.143Z,20.04
2023-05-13T09:05:54.561Z,19.98
2023-05-13T09:08:21.116Z,19.24
2023-05-13T09:10:48.263Z,19.66
2023-05-13T09:13:18.056Z,19.76
2023-05-13T09:15:45.051Z,18.73
2023-05-13T09:18:12.832Z,19.01
2023-05-13T09:20:39.374Z,18.32
2023-05-13T09:23:10.602Z,19.59
2023-05-13T09:25:38.289Z,20.10
2023-05-13T09:28:06.397Z,19.95
2023-05-13T09:30:42.629Z,19.50
2023-05-13T09:33:13.599Z,19.21
2023-05-13T09:35:48.697Z,19.87
2023-05-13T09:38:22.066Z,19.94
2023-05-13T09:40:56.591Z,19.97
2023-05-13T09:43:32.099Z,20.06
2023-05-13T09:46:02.959Z,19.90
2023-05-13T09:48:32.338Z,20.00
2023-05-13T09:50:59.389Z,20.94
2023-05-13T09:53:26.807Z,20.40
2023-05-13T09:55:55.834Z,19.72
2023-05-13T09:58:24.428Z,20.60
2023-05-13T10:00:51.914Z,20.87
2023-05-13T10:03:18.437Z,19.98
2023-05-13T10:05:45.232Z,19.79
2023-05-13T10:08:13.842Z,19.04
2023-05-13T10:10:41.376Z,19.61
2023-05-13T10:13:13.617Z,19.77
2023-05-13T10:15:50.457Z,20.22
2023-05-13T10:18:17.911Z,20.51
2023-05-13T10:20:45.323Z,20.00
2023-05-13T10:23:11.966Z,19.12
2023-05-13T10:25:38.763Z,18.65
2023-05-13T10:28:05.862Z,19.29
2023-05-13T10:30:33.645Z,19.47
2023-05-13T10:33:01.525Z,19.22
2023-05-13T10:35:38.581Z,18.90
2023-05-13T10:38:22.011Z,18.67
2023-05-13T10:41:09.149Z,18.92
2023-05-13T10:43:36.175Z,18.86
2023-05-13T10:46:06.196Z,18.73
2023-05-13T10:48:43.543Z,18.75
2023-05-13T10:51:14.361Z,18.34
2023-05-13T10:53:47.629Z,18.49
2023-05-13T10:56:14.885Z,18.34
2023-05-13T10:58:41.338Z,18.47
2023-05-13T11:01:18.977Z,18.43
2023-05-13T11:03:54.099Z,18.19
2023-05-13T11:06:23.597Z,17.89
2023-05-13T11:08:53.598Z,17.71
2023-05-13T11:11:22.361Z,17.16
2023-05-13T11:14:13.538Z,16.51
2023-05-13T11:17:00.211Z,15.81
2023-05-13T11:19:30.631Z,15.69
2023-05-13T11:22:14.828Z,15.94
2023-05-13T11:24:41.821Z,15.82
2023-05-13T11:27:21.280Z,16.24
2023-05-13T11:29:50.648Z,16.24
2023-05-13T11:32:58.480Z,16.28
2023-05-13T11:35:32.794Z,16.59
2023-05-13T11:38:01.309Z,16.42
2023-05-13T11:40:29.260Z,16.38
2023-05-13T11:42:55.838Z,16.63
2023-05-13T11:45:25.014Z,16.83
2023-05-13T11:47:53.381Z,16.70
2023-05-13T11:50:27.843Z,16.58
2023-05-13T11:52:57.178Z,16.47
2023-05-13T11:55:31.626Z,16.61
2023-05-13T11:57:59.161Z,16.69
2023-05-13T12:00:30.354Z,16.80
2023-05-13T12:02:57.858Z,16.59
2023-05-13T12:05:25.368Z,16.64
2023-05-13T12:07:55.966Z,16.63
2023-05-13T12:10:23.573Z,16.75
2023-05-13T12:12:50.576Z,16.66
2023-05-13T12:15:19.025Z,16.60
2023-05-13T12:17:46.338Z,16.59
2023-05-13T12:20:13.991Z,16.52
2023-05-13T12:22:46.792Z,16.49
2023-05-13T12:25:34.949Z,16.42
2023-05-13T12:28:21.610Z,16.60
2023-05-13T12:31:06.162Z,16.47
2023-05-13T12:33:43.616Z,16.27
2023-05-13T12:36:20.441Z,16.37
2023-05-13T12:39:01.242Z,16.48
2023-05-13T12:41:40.820Z,16.44
2023-05-13T12:44:14.415Z,16.47
2023-05-13T12:46:54.417Z,16.67
2023-05-13T12:49:21.078Z,16.68
2023-05-13T12:51:47.540Z,16.57
2023-05-13T12:54:13.936Z,16.61
2023-05-13T12:56:40.471Z,16.97
2023-05-13T12:59:07.965Z,17.08
2023-05-13T13:01:35.297Z,16.88
2023-05-13T13:04:01.917Z,16.64
2023-05-13T13:06:28.504Z,16.63
2023-05-13T13:08:54.975Z,16.59
2023-05-13T13:11:21.543Z,16.61
2023-05-13T13:13:48.533Z,16.45
2023-05-13T13:16:15.150Z,16.59
2023-05-13T13:18:42.791Z,16.43
2023-05-13T13:21:10.306Z,16.81
2023-05-13T13:23:36.740Z,16.82
2023-05-13T13:26:03.355Z,16.33
2023-05-13T13:28:31.612Z,16.53
2023-05-13T13:30:59.483Z,16.52
2023-05-13T13:33:25.854Z,16.60
2023-05-13T13:35:52.441Z,16.47
2023-05-13T13:38:18.840Z,16.47
2023-05-13T13:40:45.197Z,16.47
2023-05-13T13:43:11.608Z,16.38
2023-05-13T13:45:38.009Z,16.27
2023-05-13T13:48:04.779Z,16.63
2023-05-13T13:50:31.234Z,16.57
2023-05-13T13:52:57.628Z,16.62
2023-05-13T13:55:24.300Z,16.50
2023-05-13T13:57:51.949Z,16.28
2023-05-13T14:00:19.100Z,16.34
2023-05-13T14:02:45.762Z,16.22
2023-05-13T14:05:13.046Z,16.37
2023-05-13T14:07:40.179Z,16.62
2023-05-13T14:10:07.310Z,16.49
2023-05-13T14:12:35.676Z,16.49
2023-05-13T14:15:02.092Z,16.39
2023-05-13T14:17:28.712Z,15.77
2023-05-13T14:19:55.477Z,15.24
2023-05-13T14:22:23.516Z,14.70
2023-05-13T14:24:51.359Z,14.60
2023-05-13T14:27:18.282Z,14.78
2023-05-13T14:29:46.464Z,14.90
2023-05-13T14:32:13.796Z,14.88
2023-05-13T14:34:40.231Z,14.93
2023-05-13T14:37:07.159Z,14.68
2023-05-13T14:39:33.546Z,14.58
2023-05-13T14:42:00.556Z,14.73
2023-05-13T14:44:26.910Z,14.83
2023-05-13T14:46:53.472Z,14.94
2023-05-13T14:49:19.883Z,14.84
2023-05-13T14:51:46.283Z,14.81
2023-05-13T14:54:12.685Z,14.73
2023-05-13T14:56:39.208Z,14.78
2023-05-13T14:59:05.570Z,14.83
2023-05-13T15:01:32.471Z,14.92
2023-05-13T15:03:59.715Z,14.84
2023-05-13T15:06:26.828Z,14.80
2023-05-13T15:08:53.657Z,14.62
2023-05-13T15:11:20.058Z,14.61
2023-05-13T15:13:46.522Z,14.74
2023-05-13T15:16:13.016Z,14.43
2023-05-13T15:18:39.474Z,14.39
2023-05-13T15:21:05.919Z,14.54
2023-05-13T15:23:32.610Z,14.65
2023-05-13T15:25:58.988Z,14.79
2023-05-13T15:28:25.399Z,14.67
2023-05-13T15:30:51.822Z,14.82
2023-05-13T15:33:18.272Z,15.00
2023-05-13T15:35:44.771Z,15.14
2023-05-13T15:38:11.372Z,14.84
2023-05-13T15:40:38.381Z,15.01
2023-05-13T15:43:04.972Z,14.89
2023-05-13T15:45:31.416Z,14.81
2023-05-13T15:47:57.867Z,14.81
2023-05-13T15:50:25.972Z,14.97
2023-05-13T15:52:54.801Z,14.83
2023-05-13T15:55:21.908Z,15.00
2023-05-13T15:57:50.131Z,14.69
2023-05-13T16:00:17.589Z,14.87
2023-05-13T16:02:44.279Z,14.94
2023-05-13T16:05:15.610Z,14.84
2023-05-13T16:07:42.437Z,15.07
2023-05-13T16:10:09.126Z,15.04
2023-05-13T16:12:36.050Z,14.93
2023-05-13T16:15:02.638Z,14.81
2023-05-13T16:17:29.317Z,14.90
2023-05-13T16:19:55.764Z,14.86
2023-05-13T16:22:30.205Z,14.60
2023-05-13T16:25:00.708Z,14.52
2023-05-13T16:27:28.549Z,14.78
2023-05-13T16:29:56.645Z,14.88
2023-05-13T16:32:23.431Z,14.60
2023-05-13T16:34:49.909Z,14.52
2023-05-13T16:37:16.633Z,14.45
2023-05-13T16:39:43.566Z,14.53
2023-05-13T16:42:10.556Z,14.66
2023-05-13T16:44:37.189Z,14.54
2023-05-13T16:47:03.796Z,14.35
2023-05-13T16:49:30.186Z,14.55
2023-05-13T16:51:56.565Z,14.44
2023-05-13T16:54:23.240Z,14.57
2023-05-13T16:56:50.449Z,14.38
2023-05-13T16:59:24.479Z,14.23
2023-05-13T17:01:52.309Z,14.48
2023-05-13T17:04:19.814Z,14.43
2023-05-13T17:06:46.116Z,14.41
2023-05-13T17:09:12.698Z,14.38
2023-05-13T17:11:39.157Z,14.47
2023-05-13T17:14:06.139Z,14.48
2023-05-13T17:16:33.055Z,14.00
2023-05-13T17:18:59.692Z,14.07
2023-05-13T17:21:26.607Z,14.18
2023-05-13T17:23:53.337Z,14.29
2023-05-13T17:26:21.992Z,14.41
2023-05-13T17:28:49.546Z,14.38
2023-05-13T17:31:16.197Z,14.23
2023-05-13T17:33:42.662Z,14.23
2023-05-13T17:36:09.153Z,14.27
2023-05-13T17:38:35.941Z,14.19
2023-05-13T17:41:02.505Z,14.12
2023-05-13T17:43:28.934Z,14.18
2023-05-13T17:45:55.373Z,14.13
2023-05-13T17:48:22.009Z,14.04
2023-05-13T17:50:48.520Z,13.83
2023-05-13T17:53:14.926Z,13.84
2023-05-13T17:55:41.376Z,13.87
2023-05-13T17:58:07.756Z,13.88
2023-05-13T18:00:34.189Z,13.86
2023-05-13T18:03:00.576Z,13.89
2023-05-13T18:05:27.004Z,13.96
2023-05-13T18:07:53.389Z,14.04
2023-05-13T18:10:19.911Z,13.90
2023-05-13T18:12:46.440Z,13.89
2023-05-13T18:15:13.558Z,14.04
2023-05-13T18:17:40.041Z,13.92
2023-05-13T18:20:07.028Z,13.82
2023-05-13T18:22:34.765Z,13.86
2023-05-13T18:25:01.217Z,13.82
2023-05-13T18:27:27.685Z,13.80
2023-05-13T18:29:54.101Z,13.87
2023-05-13T18:32:20.791Z,13.94
2023-05-13T18:34:47.307Z,13.90
2023-05-13T18:37:15.046Z,14.02
2023-05-13T18:39:42.036Z,14.04
2023-05-13T18:42:08.434Z,13.95
2023-05-13T18:44:35.221Z,13.74
2023-05-13T18:47:01.591Z,13.83
2023-05-13T18:49:32.279Z,13.68
2023-05-13T18:51:58.895Z,13.62
2023-05-13T18:54:29.226Z,13.75
2023-05-13T18:56:56.264Z,13.81
2023-05-13T18:59:22.983Z,13.83
2023-05-13T19:01:49.756Z,13.85
2023-05-13T19:04:16.534Z,13.81
2023-05-13T19:06:43.068Z,13.63
2023-05-13T19:09:09.482Z,13.69
2023-05-13T19:11:35.896Z,13.43
2023-05-13T19:14:02.587Z,13.39
2023-05-13T19:16:29.041Z,13.53
2023-05-13T19:18:55.544Z,13.59
2023-05-13T19:21:23.427Z,13.53
2023-05-13T19:23:50.207Z,13.38
2023-05-13T19:26:16.746Z,13.53
2023-05-13T19:28:46.531Z,13.61
2023-05-13T19:31:12.988Z,13.63
2023-05-13T19:33:39.582Z,13.63
2023-05-13T19:36:06.581Z,13.54
2023-05-13T19:38:33.990Z,13.46
2023-05-13T19:41:00.474Z,13.53
2023-05-13T19:43:26.997Z,13.46
2023-05-13T19:45:55.482Z,13.41
2023-05-13T19:48:21.991Z,13.36
2023-05-13T19:50:48.481Z,13.21
2023-05-13T19:53:15.227Z,13.16
2023-05-13T19:55:41.682Z,13.33
2023-05-13T19:58:08.486Z,13.25
2023-05-13T20:00:35.131Z,13.20
2023-05-13T20:03:01.637Z,13.15
2023-05-13T20:05:28.218Z,13.16
2023-05-13T20:07:54.581Z,13.15
2023-05-13T20:10:21.210Z,13.18
2023-05-13T20:12:47.677Z,13.17
2023-05-13T20:15:14.727Z,13.17
2023-05-13T20:17:42.297Z,13.14
2023-05-13T20:20:09.057Z,13.08
2023-05-13T20:22:35.513Z,12.93
2023-05-13T20:25:01.979Z,12.95
2023-05-13T20:27:28.409Z,12.96
2023-05-13T20:29:55.856Z,12.97
2023-05-13T20:32:25.026Z,12.85
2023-05-13T20:34:54.534Z,12.84
2023-05-13T20:37:24.086Z,12.85
2023-05-13T20:39:50.976Z,12.80
2023-05-13T20:42:17.744Z,12.76
2023-05-13T20:44:45.855Z,12.68
2023-05-13T20:47:13.582Z,12.72
2023-05-13T20:49:43.529Z,12.66
2023-05-13T20:52:10.770Z,12.66
2023-05-13T20:54:37.477Z,12.65
2023-05-13T20:57:04.122Z,12.64
2023-05-13T20:59:30.964Z,12.63
2023-05-13T21:01:57.684Z,12.61
2023-05-13T21:04:25.510Z,12.66
2023-05-13T21:06:52.538Z,12.55
2023-05-13T21:09:18.923Z,12.47
2023-05-13T21:11:45.804Z,12.55
2023-05-13T21:14:12.207Z,12.54
2023-05-13T21:16:38.602Z,12.68
2023-05-13T21:19:05.146Z,12.70
2023-05-13T21:21:32.136Z,12.50
2023-05-13T21:23:58.628Z,12.45
2023-05-13T21:26:25.710Z,12.33
2023-05-13T21:28:52.125Z,12.34
2023-05-13T21:31:18.643Z,12.28
2023-05-13T21:33:45.123Z,12.15
2023-05-13T21:36:11.461Z,12.26
2023-05-13T21:38:37.919Z,12.39
2023-05-13T21:41:04.421Z,12.35
2023-05-13T21:43:30.804Z,12.49
2023-05-13T21:45:57.144Z,12.42
2023-05-13T21:48:23.682Z,12.43
2023-05-13T21:50:50.446Z,12.36
2023-05-13T21:53:17.036Z,12.38
2023-05-13T21:55:44.170Z,12.41
2023-05-13T21:58:10.601Z,12.43
2023-05-13T22:00:37.097Z,12.42
2023-05-13T22:03:03.949Z,12.17
2023-05-13T22:05:30.579Z,12.04
2023-05-13T22:07:57.206Z,12.25
2023-05-13T22:10:23.835Z,12.08
2023-05-13T22:12:50.405Z,12.25
2023-05-13T22:15:16.888Z,12.29
2023-05-13T22:17:43.477Z,12.39
2023-05-13T22:20:10.469Z,12.41
2023-05-13T22:22:36.941Z,12.31
2023-05-13T22:25:03.748Z,11.98
2023-05-13T22:27:30.270Z,12.03
2023-05-13T22:29:56.856Z,12.19
2023-05-13T22:32:23.609Z,12.00
2023-05-13T22:34:50.032Z,12.05
2023-05-13T22:37:16.567Z,12.07
2023-05-13T22:39:42.999Z,11.87
2023-05-13T22:42:09.429Z,12.01
2023-05-13T22:44:35.948Z,11.92
2023-05-13T22:47:02.428Z,11.98
2023-05-13T22:49:28.812Z,11.99
2023-05-13T22:51:55.171Z,11.93
2023-05-13T22:54:21.541Z,11.84
2023-05-13T22:56:47.892Z,11.92
2023-05-13T22:59:14.289Z,12.07
2023-05-13T23:01:40.814Z,12.04
2023-05-13T23:04:07.383Z,12.01
2023-05-13T23:06:33.793Z,12.11
2023-05-13T23:09:00.665Z,12.03
2023-05-13T23:11:27.033Z,11.99
2023-05-13T23:13:53.424Z,11.98
2023-05-13T23:16:20.007Z,12.00
2023-05-13T23:18:46.478Z,11.90
2023-05-13T23:21:12.893Z,11.80
2023-05-13T23:23:39.288Z,11.84
2023-05-13T23:26:05.826Z,11.70
2023-05-13T23:28:33.227Z,11.72
2023-05-13T23:30:59.570Z,11.63
2023-05-13T23:33:25.987Z,11.54
2023-05-13T23:35:53.708Z,11.60
2023-05-13T23:38:20.449Z,11.55
2023-05-13T23:40:46.876Z,11.66
2023-05-13T23:43:13.265Z,11.65
2023-05-13T23:45:39.755Z,11.62
2023-05-13T23:48:06.386Z,11.55
2023-05-13T23:50:32.873Z,11.52
2023-05-13T23:52:59.255Z,11.51
2023-05-13T23:55:25.753Z,11.35
2023-05-13T23:57:52.141Z,11.33
