createdAt,value
2019-01-24T00:00:20.779Z,32.98
2019-01-24T00:02:48.862Z,33.83
2019-01-24T00:05:17.004Z,33.95
2019-01-24T00:07:45.094Z,32.03
2019-01-24T00:10:13.409Z,31.60
2019-01-24T00:12:41.631Z,32.38
2019-01-24T00:15:10.000Z,32.17
2019-01-24T00:17:38.714Z,33.98
2019-01-24T00:20:08.231Z,32.38
2019-01-24T00:22:37.482Z,32.50
2019-01-24T00:25:05.766Z,32.53
2019-01-24T00:27:34.631Z,33.70
2019-01-24T00:30:02.966Z,31.57
2019-01-24T00:32:31.185Z,34.15
2019-01-24T00:34:59.291Z,32.90
2019-01-24T00:37:27.693Z,33.60
2019-01-24T00:39:57.210Z,33.50
2019-01-24T00:42:25.781Z,32.60
2019-01-24T00:44:53.935Z,34.55
2019-01-24T00:47:22.536Z,36.10
2019-01-24T00:49:51.522Z,35.45
2019-01-24T00:52:19.960Z,35.08
2019-01-24T00:54:48.341Z,36.45
2019-01-24T00:57:16.824Z,36.20
2019-01-24T00:59:45.505Z,34.98
2019-01-24T01:02:14.343Z,36.83
2019-01-24T01:04:42.539Z,34.05
2019-01-24T01:07:11.135Z,36.08
2019-01-24T01:09:40.044Z,36.25
2019-01-24T01:12:08.231Z,38.13
2019-01-24T01:14:36.281Z,37.67
2019-01-24T01:17:04.967Z,35.20
2019-01-24T01:19:35.710Z,35.15
2019-01-24T01:22:04.256Z,36.75
2019-01-24T01:24:33.084Z,35.65
2019-01-24T01:27:01.451Z,33.65
2019-01-24T01:29:29.511Z,37.30
2019-01-24T01:31:58.075Z,39.38
2019-01-24T01:34:27.016Z,38.75
2019-01-24T01:36:55.039Z,38.50
2019-01-24T01:39:24.916Z,35.45
2019-01-24T01:41:53.584Z,37.25
2019-01-24T01:44:21.639Z,38.45
2019-01-24T01:46:50.245Z,40.30
2019-01-24T01:49:18.725Z,39.42
2019-01-24T01:51:46.823Z,39.30
2019-01-24T01:54:14.962Z,39.05
2019-01-24T01:56:43.372Z,37.97
2019-01-24T01:59:11.760Z,39.30
2019-01-24T02:01:39.832Z,40.27
2019-01-24T02:04:07.902Z,37.28
2019-01-24T02:06:35.984Z,40.92
2019-01-24T02:09:06.924Z,40.10
2019-01-24T02:11:35.201Z,41.25
2019-01-24T02:14:04.144Z,39.55
2019-01-24T02:16:32.186Z,39.40
2019-01-24T02:19:00.544Z,40.73
2019-01-24T02:21:29.748Z,41.50
2019-01-24T02:23:58.573Z,40.60
2019-01-24T02:26:27.814Z,41.35
2019-01-24T02:28:55.971Z,40.90
2019-01-24T02:31:24.216Z,37.50
2019-01-24T02:33:52.360Z,36.50
2019-01-24T02:36:20.947Z,37.03
2019-01-24T02:38:49.856Z,38.17
2019-01-24T02:41:17.961Z,37.65
2019-01-24T02:43:46.404Z,36.20
2019-01-24T02:46:14.561Z,36.97
2019-01-24T02:48:42.988Z,40.95
2019-01-24T02:51:11.133Z,37.50
2019-01-24T02:53:39.555Z,37.65
2019-01-24T02:56:08.554Z,34.45
2019-01-24T02:58:36.555Z,36.80
2019-01-24T03:01:05.157Z,34.00
2019-01-24T03:03:33.312Z,34.23
2019-01-24T03:06:01.890Z,37.63
2019-01-24T03:08:30.349Z,38.33
2019-01-24T03:10:58.477Z,33.50
2019-01-24T03:13:26.912Z,34.08
2019-01-24T03:15:55.317Z,35.75
2019-01-24T03:18:24.269Z,35.08
2019-01-24T03:20:53.269Z,35.38
2019-01-24T03:23:22.256Z,34.20
2019-01-24T03:25:50.640Z,34.45
2019-01-24T03:28:18.743Z,34.67
2019-01-24T03:30:47.200Z,34.67
2019-01-24T03:33:15.550Z,33.40
2019-01-24T03:35:43.805Z,35.35
2019-01-24T03:38:11.970Z,36.15
2019-01-24T03:40:41.032Z,33.83
2019-01-24T03:43:09.148Z,34.65
2019-01-24T03:45:37.477Z,35.10
2019-01-24T03:48:06.106Z,33.38
2019-01-24T03:50:34.206Z,36.65
2019-01-24T03:53:02.366Z,34.67
2019-01-24T03:55:30.891Z,34.05
2019-01-24T03:57:58.924Z,37.13
2019-01-24T04:00:27.014Z,34.80
2019-01-24T04:02:55.171Z,35.23
2019-01-24T04:05:23.302Z,36.07
2019-01-24T04:07:51.653Z,35.52
2019-01-24T04:10:21.056Z,33.85
2019-01-24T04:12:49.868Z,35.30
2019-01-24T04:15:19.449Z,34.65
2019-01-24T04:17:47.843Z,38.78
2019-01-24T04:20:15.927Z,36.50
2019-01-24T04:22:44.441Z,35.92
2019-01-24T04:25:12.969Z,35.38
2019-01-24T04:27:42.575Z,35.25
2019-01-24T04:30:12.443Z,36.10
2019-01-24T04:32:40.570Z,35.37
2019-01-24T04:35:09.451Z,33.02
2019-01-24T04:37:37.676Z,35.35
2019-01-24T04:40:06.958Z,38.50
2019-01-24T04:42:35.103Z,35.28
2019-01-24T04:45:03.485Z,34.87
2019-01-24T04:47:31.616Z,34.95
2019-01-24T04:50:00.211Z,33.45
2019-01-24T04:52:28.637Z,36.50
2019-01-24T04:54:56.889Z,39.13
2019-01-24T04:57:25.496Z,37.53
2019-01-24T04:59:55.147Z,35.48
2019-01-24T05:02:23.878Z,39.78
2019-01-24T05:04:52.500Z,37.58
2019-01-24T05:07:20.699Z,37.90
2019-01-24T05:09:48.775Z,38.70
2019-01-24T05:12:16.814Z,38.78
2019-01-24T05:14:45.264Z,40.40
2019-01-24T05:17:13.396Z,38.60
2019-01-24T05:19:42.493Z,40.48
2019-01-24T05:22:10.641Z,40.33
2019-01-24T05:24:38.743Z,41.88
2019-01-24T05:27:07.117Z,39.88
2019-01-24T05:29:35.554Z,40.88
2019-01-24T05:32:04.067Z,41.23
2019-01-24T05:34:32.195Z,39.40
2019-01-24T05:37:00.226Z,39.08
2019-01-24T05:39:28.396Z,43.25
2019-01-24T05:41:56.838Z,41.45
2019-01-24T05:44:25.345Z,39.83
2019-01-24T05:46:54.565Z,41.13
2019-01-24T05:49:23.376Z,39.88
2019-01-24T05:51:52.082Z,39.88
2019-01-24T05:54:20.212Z,40.63
2019-01-24T05:56:48.870Z,38.33
2019-01-24T05:59:17.320Z,39.25
2019-01-24T06:01:45.744Z,38.35
2019-01-24T06:04:14.329Z,39.10
2019-01-24T06:06:42.500Z,40.05
2019-01-24T06:09:11.074Z,39.40
2019-01-24T06:11:39.536Z,40.58
2019-01-24T06:14:07.739Z,38.90
2019-01-24T06:16:35.921Z,39.37
2019-01-24T06:19:05.843Z,40.23
2019-01-24T06:21:33.903Z,39.10
2019-01-24T06:24:03.559Z,41.95
2019-01-24T06:26:31.789Z,40.67
2019-01-24T06:29:02.845Z,39.55
2019-01-24T06:31:30.431Z,40.98
2019-01-24T06:33:58.602Z,37.23
2019-01-24T06:36:26.731Z,35.80
2019-01-24T06:38:55.381Z,36.28
2019-01-24T06:41:23.776Z,36.65
2019-01-24T06:43:52.285Z,36.40
2019-01-24T06:46:20.465Z,35.63
2019-01-24T06:48:48.563Z,37.80
2019-01-24T06:51:17.159Z,37.30
2019-01-24T06:53:45.396Z,37.78
2019-01-24T06:56:13.567Z,36.45
2019-01-24T06:58:41.843Z,39.25
2019-01-24T07:01:10.283Z,36.98
2019-01-24T07:03:38.749Z,36.20
2019-01-24T07:06:07.695Z,32.85
2019-01-24T07:08:36.198Z,32.83
2019-01-24T07:11:04.895Z,32.48
2019-01-24T07:13:33.820Z,33.65
2019-01-24T07:16:02.607Z,35.38
2019-01-24T07:18:30.794Z,35.33
2019-01-24T07:21:00.227Z,35.33
2019-01-24T07:23:28.599Z,36.00
2019-01-24T07:25:56.662Z,35.28
2019-01-24T07:28:24.811Z,35.80
2019-01-24T07:30:53.776Z,35.17
2019-01-24T07:33:22.333Z,36.42
2019-01-24T07:35:51.279Z,35.58
2019-01-24T07:38:19.313Z,33.18
2019-01-24T07:40:47.506Z,33.50
2019-01-24T07:43:15.773Z,35.43
2019-01-24T07:45:44.406Z,30.57
2019-01-24T07:48:12.683Z,34.47
2019-01-24T07:50:41.396Z,35.58
2019-01-24T07:53:09.931Z,33.48
2019-01-24T07:55:38.561Z,33.90
2019-01-24T07:58:07.572Z,34.83
2019-01-24T08:00:36.410Z,33.40
2019-01-24T08:03:04.988Z,32.05
2019-01-24T08:05:33.776Z,33.75
2019-01-24T08:08:02.551Z,32.27
2019-01-24T08:10:30.707Z,32.63
2019-01-24T08:12:58.921Z,33.67
2019-01-24T08:15:27.400Z,33.42
2019-01-24T08:17:56.089Z,33.33
2019-01-24T08:20:26.100Z,34.05
2019-01-24T08:22:54.602Z,34.88
2019-01-24T08:25:23.209Z,32.73
2019-01-24T08:27:51.764Z,36.23
2019-01-24T08:30:21.212Z,31.23
2019-01-24T08:32:49.333Z,33.43
2019-01-24T08:35:17.846Z,37.98
2019-01-24T08:37:47.156Z,36.10
2019-01-24T08:40:15.991Z,32.42
2019-01-24T08:42:44.028Z,34.50
2019-01-24T08:45:13.047Z,35.75
2019-01-24T08:47:41.174Z,35.05
2019-01-24T08:50:10.896Z,35.95
2019-01-24T08:52:39.396Z,33.38
2019-01-24T08:55:10.681Z,32.93
2019-01-24T08:57:39.177Z,32.25
2019-01-24T09:00:07.880Z,31.07
2019-01-24T09:02:36.011Z,28.17
2019-01-24T09:05:04.716Z,31.33
2019-01-24T09:07:33.087Z,30.62
2019-01-24T09:10:01.716Z,33.15
2019-01-24T09:12:30.785Z,30.65
2019-01-24T09:14:58.826Z,31.80
2019-01-24T09:17:27.654Z,35.52
2019-01-24T09:19:56.622Z,34.43
2019-01-24T09:22:25.003Z,31.93
2019-01-24T09:24:53.998Z,34.45
2019-01-24T09:27:22.100Z,33.53
2019-01-24T09:29:52.479Z,32.98
2019-01-24T09:32:20.530Z,35.10
2019-01-24T09:34:50.013Z,35.00
2019-01-24T09:37:18.659Z,34.55
2019-01-24T09:39:47.368Z,36.68
2019-01-24T09:42:15.480Z,33.03
2019-01-24T09:44:44.511Z,32.10
2019-01-24T09:47:12.620Z,32.25
2019-01-24T09:49:40.754Z,33.05
2019-01-24T09:52:08.833Z,31.90
2019-01-24T09:54:37.051Z,31.07
2019-01-24T09:57:05.491Z,31.10
2019-01-24T09:59:34.262Z,31.12
2019-01-24T10:02:03.173Z,31.80
2019-01-24T10:04:31.929Z,31.17
2019-01-24T10:06:59.983Z,30.02
2019-01-24T10:09:28.099Z,31.10
2019-01-24T10:11:56.345Z,30.77
2019-01-24T10:14:26.233Z,30.68
2019-01-24T10:16:55.961Z,31.10
2019-01-24T10:19:24.529Z,45.17
2019-01-24T10:21:53.101Z,35.10
2019-01-24T10:24:21.718Z,31.02
2019-01-24T10:26:49.972Z,30.52
2019-01-24T10:29:18.615Z,32.10
2019-01-24T10:31:46.690Z,29.00
2019-01-24T10:34:14.921Z,30.50
2019-01-24T10:36:43.296Z,29.92
2019-01-24T10:39:14.801Z,31.30
2019-01-24T10:41:43.013Z,32.03
2019-01-24T10:44:11.142Z,31.30
2019-01-24T10:46:39.365Z,32.15
2019-01-24T10:49:08.151Z,31.10
2019-01-24T10:51:37.166Z,29.42
2019-01-24T10:54:05.605Z,29.15
2019-01-24T10:56:35.585Z,30.00
2019-01-24T10:59:03.679Z,30.90
2019-01-24T11:01:32.072Z,30.60
2019-01-24T11:04:00.105Z,28.92
2019-01-24T11:06:28.381Z,29.18
2019-01-24T11:08:56.785Z,29.35
2019-01-24T11:11:25.216Z,30.17
2019-01-24T11:13:53.836Z,30.48
2019-01-24T11:16:21.906Z,27.98
2019-01-24T11:18:49.964Z,34.55
2019-01-24T11:21:18.332Z,27.65
2019-01-24T11:23:47.482Z,29.23
2019-01-24T11:26:15.875Z,26.77
2019-01-24T11:28:43.972Z,26.95
2019-01-24T11:31:12.522Z,25.02
2019-01-24T11:33:40.838Z,24.45
2019-01-24T11:36:09.008Z,26.93
2019-01-24T11:38:38.207Z,26.60
2019-01-24T11:41:06.311Z,25.23
2019-01-24T11:43:34.717Z,22.50
2019-01-24T11:46:04.682Z,23.98
2019-01-24T11:48:33.184Z,23.83
2019-01-24T11:51:03.329Z,24.40
2019-01-24T11:53:32.031Z,25.70
2019-01-24T11:56:00.722Z,24.27
2019-01-24T11:58:28.765Z,27.05
2019-01-24T12:00:57.706Z,28.25
2019-01-24T12:03:25.840Z,26.33
2019-01-24T12:05:54.321Z,27.87
2019-01-24T12:08:22.786Z,25.77
2019-01-24T12:10:51.412Z,25.15
2019-01-24T12:13:19.507Z,26.23
2019-01-24T12:15:47.848Z,24.70
2019-01-24T12:18:15.935Z,25.53
2019-01-24T12:20:44.067Z,24.67
2019-01-24T12:23:12.772Z,25.88
2019-01-24T12:25:41.461Z,25.97
2019-01-24T12:28:10.245Z,25.75
2019-01-24T12:30:38.886Z,26.07
2019-01-24T12:33:07.809Z,28.20
2019-01-24T12:35:37.500Z,26.07
2019-01-24T12:38:05.913Z,24.57
2019-01-24T12:40:34.849Z,26.37
2019-01-24T12:43:03.506Z,25.88
2019-01-24T12:45:32.880Z,24.95
2019-01-24T12:48:01.394Z,27.80
2019-01-24T12:50:29.487Z,27.22
2019-01-24T12:52:58.135Z,27.77
2019-01-24T12:55:26.351Z,26.80
2019-01-24T12:57:54.795Z,25.80
2019-01-24T13:00:24.295Z,27.17
2019-01-24T13:02:52.723Z,26.50
2019-01-24T13:05:21.614Z,25.37
2019-01-24T13:07:49.921Z,28.27
2019-01-24T13:10:19.444Z,27.73
2019-01-24T13:12:48.141Z,29.33
2019-01-24T13:15:18.284Z,25.37
2019-01-24T13:17:47.079Z,27.93
2019-01-24T13:20:15.616Z,26.27
2019-01-24T13:22:44.147Z,37.85
2019-01-24T13:25:14.027Z,30.05
2019-01-24T13:27:42.360Z,26.82
2019-01-24T13:30:12.325Z,27.60
2019-01-24T13:32:40.918Z,28.03
2019-01-24T13:35:09.007Z,25.40
2019-01-24T13:37:37.093Z,28.70
2019-01-24T13:40:06.816Z,29.10
2019-01-24T13:42:35.239Z,28.83
2019-01-24T13:45:03.987Z,27.55
2019-01-24T13:47:32.145Z,26.82
2019-01-24T13:50:00.233Z,27.80
2019-01-24T13:52:28.290Z,27.30
2019-01-24T13:54:57.376Z,27.67
2019-01-24T13:57:25.831Z,29.48
2019-01-24T13:59:54.212Z,28.45
2019-01-24T14:02:22.599Z,25.95
2019-01-24T14:04:50.950Z,28.40
2019-01-24T14:07:19.202Z,26.70
2019-01-24T14:09:47.872Z,26.97
2019-01-24T14:12:16.305Z,25.25
2019-01-24T14:14:44.903Z,28.77
2019-01-24T14:17:13.040Z,28.65
2019-01-24T14:19:41.548Z,27.22
2019-01-24T14:22:09.626Z,28.00
2019-01-24T14:24:38.159Z,28.53
2019-01-24T14:27:06.327Z,25.90
2019-01-24T14:29:34.801Z,30.55
2019-01-24T14:32:03.384Z,28.50
2019-01-24T14:34:32.234Z,27.25
2019-01-24T14:37:00.299Z,27.20
2019-01-24T14:39:30.845Z,29.07
2019-01-24T14:41:58.876Z,29.77
2019-01-24T14:44:27.078Z,30.82
2019-01-24T14:46:55.455Z,28.77
2019-01-24T14:49:24.124Z,24.10
2019-01-24T14:51:52.361Z,22.32
2019-01-24T14:54:20.845Z,23.50
2019-01-24T14:56:49.017Z,26.82
2019-01-24T14:59:17.689Z,27.02
2019-01-24T15:01:46.149Z,25.05
2019-01-24T15:04:14.885Z,26.97
2019-01-24T15:06:43.311Z,27.62
2019-01-24T15:09:11.445Z,27.65
2019-01-24T15:11:40.281Z,27.98
2019-01-24T15:14:08.593Z,27.95
2019-01-24T15:16:36.808Z,23.55
2019-01-24T15:19:05.313Z,25.30
2019-01-24T15:21:33.955Z,25.30
2019-01-24T15:24:02.036Z,24.67
2019-01-24T15:26:30.551Z,24.47
2019-01-24T15:28:58.933Z,22.58
2019-01-24T15:31:27.325Z,23.98
2019-01-24T15:33:55.853Z,21.55
2019-01-24T15:36:24.009Z,19.63
2019-01-24T15:38:52.447Z,22.15
2019-01-24T15:41:21.650Z,21.52
2019-01-24T15:43:50.395Z,21.13
2019-01-24T15:46:18.548Z,20.52
2019-01-24T15:48:46.710Z,22.22
2019-01-24T15:51:14.838Z,22.85
2019-01-24T15:53:42.983Z,21.80
2019-01-24T15:56:11.050Z,25.30
2019-01-24T15:58:39.684Z,21.60
2019-01-24T16:01:07.907Z,21.70
2019-01-24T16:03:36.069Z,23.52
2019-01-24T16:06:04.767Z,21.17
2019-01-24T16:08:33.031Z,23.02
2019-01-24T16:11:01.164Z,21.20
2019-01-24T16:13:29.329Z,21.02
2019-01-24T16:15:58.626Z,22.90
2019-01-24T16:18:26.847Z,22.30
2019-01-24T16:20:55.424Z,22.80
2019-01-24T16:23:24.448Z,24.10
2019-01-24T16:25:53.029Z,21.05
2019-01-24T16:28:24.775Z,21.77
2019-01-24T16:30:52.002Z,23.87
2019-01-24T16:33:20.802Z,21.33
2019-01-24T16:35:49.000Z,22.73
2019-01-24T16:38:17.694Z,21.30
2019-01-24T16:40:46.261Z,22.52
2019-01-24T16:43:14.920Z,25.25
2019-01-24T16:45:43.549Z,22.95
2019-01-24T16:48:11.821Z,23.40
2019-01-24T16:50:40.260Z,22.02
2019-01-24T16:53:08.723Z,24.05
2019-01-24T16:55:36.804Z,21.82
2019-01-24T16:58:05.598Z,22.10
2019-01-24T17:00:41.635Z,22.58
2019-01-24T17:03:10.536Z,22.62
2019-01-24T17:05:38.696Z,22.17
2019-01-24T17:08:07.681Z,22.43
2019-01-24T17:10:36.308Z,21.63
2019-01-24T17:13:05.135Z,24.55
2019-01-24T17:15:33.963Z,21.00
2019-01-24T17:18:02.704Z,21.30
2019-01-24T17:20:31.155Z,19.77
2019-01-24T17:22:59.209Z,20.92
2019-01-24T17:25:27.911Z,22.05
2019-01-24T17:27:56.085Z,21.42
2019-01-24T17:30:25.493Z,31.75
2019-01-24T17:32:54.137Z,31.68
2019-01-24T17:35:22.796Z,47.00
2019-01-24T17:37:51.447Z,24.25
2019-01-24T17:40:23.925Z,20.37
2019-01-24T17:42:52.624Z,20.17
2019-01-24T17:45:21.359Z,21.15
2019-01-24T17:47:49.612Z,21.68
2019-01-24T17:50:17.706Z,22.70
2019-01-24T17:52:46.014Z,23.25
2019-01-24T17:55:16.060Z,20.57
2019-01-24T17:57:44.105Z,19.55
2019-01-24T18:00:15.115Z,19.92
2019-01-24T18:02:43.275Z,20.32
2019-01-24T18:05:11.825Z,22.48
2019-01-24T18:07:40.142Z,21.63
2019-01-24T18:10:14.065Z,21.40
2019-01-24T18:12:40.064Z,21.05
2019-01-24T18:15:10.921Z,20.20
2019-01-24T18:17:39.066Z,20.00
2019-01-24T18:20:08.785Z,22.67
2019-01-24T18:22:36.970Z,21.25
2019-01-24T18:25:05.236Z,19.12
2019-01-24T18:27:33.431Z,22.10
2019-01-24T18:30:02.264Z,20.93
2019-01-24T18:32:30.452Z,21.07
2019-01-24T18:35:01.260Z,21.50
2019-01-24T18:37:29.363Z,20.80
2019-01-24T18:39:58.448Z,19.17
2019-01-24T18:42:26.647Z,19.80
2019-01-24T18:44:55.012Z,20.57
2019-01-24T18:47:24.557Z,19.62
2019-01-24T18:49:52.823Z,21.62
2019-01-24T18:52:21.201Z,20.43
2019-01-24T18:54:50.052Z,20.20
2019-01-24T18:57:18.177Z,20.10
2019-01-24T18:59:46.956Z,20.43
2019-01-24T19:02:15.724Z,22.53
2019-01-24T19:04:43.856Z,20.80
2019-01-24T19:07:11.953Z,20.40
2019-01-24T19:09:42.023Z,20.97
2019-01-24T19:12:10.449Z,20.10
2019-01-24T19:14:39.577Z,20.70
2019-01-24T19:17:07.651Z,21.40
2019-01-24T19:19:36.336Z,20.27
2019-01-24T19:22:04.971Z,21.55
2019-01-24T19:24:34.128Z,22.65
2019-01-24T19:27:02.992Z,21.30
2019-01-24T19:29:31.105Z,23.07
2019-01-24T19:31:59.552Z,23.05
2019-01-24T19:34:27.988Z,20.20
2019-01-24T19:36:56.055Z,20.80
2019-01-24T19:39:24.297Z,21.37
2019-01-24T19:41:52.711Z,21.20
2019-01-24T19:44:20.893Z,21.35
2019-01-24T19:46:49.480Z,21.15
2019-01-24T19:49:18.000Z,23.12
2019-01-24T19:51:46.567Z,23.32
2019-01-24T19:54:14.778Z,22.00
2019-01-24T19:56:43.739Z,21.48
2019-01-24T19:59:11.949Z,21.57
2019-01-24T20:01:40.502Z,20.20
2019-01-24T20:04:08.984Z,19.90
2019-01-24T20:06:37.648Z,25.45
2019-01-24T20:09:07.767Z,39.73
2019-01-24T20:11:35.892Z,27.93
2019-01-24T20:14:04.208Z,38.88
2019-01-24T20:16:32.872Z,21.30
2019-01-24T20:19:01.555Z,20.32
2019-01-24T20:21:29.823Z,21.35
2019-01-24T20:23:58.525Z,20.00
2019-01-24T20:26:26.715Z,21.10
2019-01-24T20:28:54.816Z,24.02
2019-01-24T20:31:23.236Z,20.80
2019-01-24T20:33:52.906Z,20.82
2019-01-24T20:36:21.437Z,20.02
2019-01-24T20:38:49.973Z,21.07
2019-01-24T20:41:18.401Z,22.30
2019-01-24T20:43:46.869Z,21.85
2019-01-24T20:46:15.521Z,22.45
2019-01-24T20:48:43.733Z,22.17
2019-01-24T20:51:12.180Z,21.30
2019-01-24T20:53:40.717Z,25.15
2019-01-24T20:56:08.882Z,20.92
2019-01-24T20:58:37.592Z,21.80
2019-01-24T21:01:06.213Z,21.35
2019-01-24T21:03:34.422Z,21.50
2019-01-24T21:06:02.490Z,21.93
2019-01-24T21:08:30.681Z,21.70
2019-01-24T21:10:59.991Z,25.20
2019-01-24T21:13:28.444Z,29.23
2019-01-24T21:15:56.529Z,36.30
2019-01-24T21:18:24.753Z,35.43
2019-01-24T21:20:53.913Z,36.38
2019-01-24T21:23:22.447Z,37.23
2019-01-24T21:25:50.563Z,38.15
2019-01-24T21:28:18.738Z,38.30
2019-01-24T21:30:47.052Z,38.42
2019-01-24T21:33:15.566Z,40.20
2019-01-24T21:35:43.761Z,42.35
2019-01-24T21:38:11.856Z,38.65
2019-01-24T21:40:40.742Z,41.20
2019-01-24T21:43:08.725Z,40.43
2019-01-24T21:45:37.498Z,38.20
2019-01-24T21:48:06.297Z,41.73
2019-01-24T21:50:34.459Z,38.80
2019-01-24T21:53:02.691Z,37.28
2019-01-24T21:55:31.221Z,39.98
2019-01-24T21:58:00.214Z,39.42
2019-01-24T22:00:28.939Z,39.63
2019-01-24T22:02:57.517Z,37.35
2019-01-24T22:05:26.490Z,43.02
2019-01-24T22:07:54.647Z,42.15
2019-01-24T22:10:23.730Z,41.18
2019-01-24T22:12:52.540Z,40.73
2019-01-24T22:15:21.657Z,41.00
2019-01-24T22:17:50.523Z,42.53
2019-01-24T22:20:18.894Z,42.48
2019-01-24T22:22:47.500Z,42.35
2019-01-24T22:25:17.258Z,42.08
2019-01-24T22:27:45.474Z,44.67
2019-01-24T22:30:16.409Z,41.65
2019-01-24T22:32:44.993Z,42.90
2019-01-24T22:35:13.965Z,41.65
2019-01-24T22:37:42.329Z,42.95
2019-01-24T22:40:10.960Z,40.83
2019-01-24T22:42:39.130Z,44.93
2019-01-24T22:45:08.445Z,42.85
2019-01-24T22:47:37.067Z,43.00
2019-01-24T22:50:05.486Z,44.58
2019-01-24T22:52:33.621Z,44.80
2019-01-24T22:55:01.849Z,43.28
2019-01-24T22:57:30.270Z,44.27
2019-01-24T23:00:00.816Z,43.17
2019-01-24T23:02:30.155Z,44.58
2019-01-24T23:04:58.724Z,43.68
2019-01-24T23:07:27.415Z,42.93
2019-01-24T23:09:55.511Z,45.45
2019-01-24T23:12:23.867Z,45.67
2019-01-24T23:14:52.365Z,45.77
2019-01-24T23:17:20.556Z,42.27
2019-01-24T23:19:48.818Z,47.53
2019-01-24T23:22:17.399Z,47.70
2019-01-24T23:24:45.476Z,44.33
2019-01-24T23:27:15.180Z,44.77
2019-01-24T23:29:43.708Z,46.80
2019-01-24T23:32:12.228Z,46.55
2019-01-24T23:34:41.950Z,44.55
2019-01-24T23:37:10.174Z,45.70
2019-01-24T23:39:39.282Z,42.83
2019-01-24T23:42:07.866Z,46.60
2019-01-24T23:44:36.981Z,45.75
2019-01-24T23:47:06.199Z,47.40
2019-01-24T23:49:35.350Z,44.98
2019-01-24T23:52:03.992Z,45.00
2019-01-24T23:54:32.270Z,46.30
2019-01-24T23:57:00.918Z,45.15
2019-01-24T23:59:30.147Z,45.63
