createdAt,value
2019-01-29T00:03:42.552Z,7.83
2019-01-29T00:05:47.182Z,4.77
2019-01-29T00:11:30.958Z,6.33
2019-01-29T00:13:37.514Z,8.33
2019-01-29T00:16:13.895Z,8.37
2019-01-29T00:18:32.038Z,12.13
2019-01-29T00:20:57.239Z,5.97
2019-01-29T00:23:01.878Z,7.40
2019-01-29T00:25:44.659Z,5.00
2019-01-29T00:28:00.838Z,6.37
2019-01-29T00:30:19.631Z,9.00
2019-01-29T00:32:53.451Z,7.90
2019-01-29T00:38:09.239Z,10.83
2019-01-29T00:40:29.575Z,6.83
2019-01-29T00:42:49.424Z,8.97
2019-01-29T00:44:54.072Z,9.63
2019-01-29T00:47:32.346Z,7.60
2019-01-29T00:49:45.408Z,6.53
2019-01-29T00:52:01.747Z,13.77
2019-01-29T00:57:04.125Z,10.30
2019-01-29T00:59:09.046Z,7.60
2019-01-29T01:01:34.444Z,5.80
2019-01-29T01:03:58.103Z,11.00
2019-01-29T01:08:56.673Z,8.00
2019-01-29T01:11:13.147Z,6.20
2019-01-29T01:13:33.390Z,9.57
2019-01-29T01:15:50.106Z,8.40
2019-01-29T01:18:06.239Z,10.57
2019-01-29T01:20:22.848Z,9.97
2019-01-29T01:22:39.246Z,8.40
2019-01-29T01:24:55.965Z,8.70
2019-01-29T01:27:12.454Z,9.90
2019-01-29T01:29:28.937Z,11.27
2019-01-29T01:31:33.540Z,9.80
2019-01-29T01:36:24.704Z,6.17
2019-01-29T01:38:41.371Z,6.10
2019-01-29T01:41:00.691Z,12.10
2019-01-29T01:43:17.266Z,9.20
2019-01-29T01:46:01.591Z,8.33
2019-01-29T01:48:25.287Z,8.23
2019-01-29T01:50:42.024Z,6.67
2019-01-29T01:53:01.392Z,6.10
2019-01-29T01:55:17.332Z,6.67
2019-01-29T01:57:34.896Z,8.63
2019-01-29T01:59:51.087Z,11.30
2019-01-29T02:02:04.275Z,9.53
2019-01-29T02:04:27.955Z,10.60
2019-01-29T02:06:44.694Z,11.20
2019-01-29T02:09:01.212Z,12.23
2019-01-29T02:11:05.996Z,9.30
2019-01-29T02:13:29.665Z,6.23
2019-01-29T02:15:46.281Z,8.97
2019-01-29T02:17:50.952Z,5.43
2019-01-29T02:20:14.858Z,5.03
2019-01-29T02:22:20.302Z,4.90
2019-01-29T02:24:44.044Z,9.30
2019-01-29T02:26:48.859Z,5.33
2019-01-29T02:28:53.818Z,4.53
2019-01-29T02:31:17.561Z,2.73
2019-01-29T02:33:34.181Z,4.63
2019-01-29T02:35:50.637Z,5.67
2019-01-29T02:38:07.225Z,2.87
2019-01-29T02:40:23.820Z,3.73
2019-01-29T02:42:41.848Z,2.73
2019-01-29T02:44:46.539Z,2.43
2019-01-29T02:47:10.317Z,2.13
2019-01-29T02:49:34.085Z,2.50
2019-01-29T02:51:50.222Z,2.97
2019-01-29T02:54:06.677Z,2.30
2019-01-29T02:56:23.012Z,5.87
2019-01-29T02:58:39.524Z,3.50
2019-01-29T03:03:10.003Z,5.17
2019-01-29T03:05:14.829Z,5.43
2019-01-29T03:07:38.573Z,3.67
2019-01-29T03:10:02.308Z,5.23
2019-01-29T03:12:26.030Z,6.20
2019-01-29T03:14:42.446Z,4.60
2019-01-29T03:16:58.407Z,7.07
2019-01-29T03:19:14.625Z,4.80
2019-01-29T03:21:31.620Z,5.53
2019-01-29T03:25:56.672Z,6.00
2019-01-29T03:28:20.356Z,8.03
2019-01-29T03:30:36.486Z,9.13
2019-01-29T03:32:41.126Z,8.73
2019-01-29T03:35:05.417Z,4.13
2019-01-29T03:37:29.086Z,6.40
2019-01-29T03:39:33.842Z,7.47
2019-01-29T03:41:50.484Z,6.13
2019-01-29T03:44:05.501Z,6.43
2019-01-29T03:46:29.190Z,7.00
2019-01-29T03:48:33.791Z,7.87
2019-01-29T03:51:19.952Z,9.00
2019-01-29T03:53:08.803Z,8.43
2019-01-29T03:55:13.524Z,6.20
2019-01-29T03:57:18.644Z,7.27
2019-01-29T03:59:42.329Z,5.83
2019-01-29T04:02:06.019Z,6.50
2019-01-29T04:04:21.075Z,7.57
2019-01-29T04:06:25.752Z,8.13
2019-01-29T04:08:30.376Z,6.80
2019-01-29T04:10:54.080Z,7.40
2019-01-29T04:13:10.729Z,9.83
2019-01-29T04:15:17.501Z,7.73
2019-01-29T04:17:22.440Z,10.47
2019-01-29T04:19:27.186Z,7.20
2019-01-29T04:21:31.894Z,8.33
2019-01-29T04:23:55.851Z,4.70
2019-01-29T04:28:36.537Z,7.70
2019-01-29T04:31:02.667Z,6.40
2019-01-29T04:35:53.435Z,6.23
2019-01-29T04:38:09.618Z,6.03
2019-01-29T04:40:25.683Z,7.90
2019-01-29T04:42:42.145Z,7.67
2019-01-29T04:44:58.772Z,8.50
2019-01-29T04:49:39.201Z,7.33
2019-01-29T04:51:55.821Z,9.17
2019-01-29T04:54:12.276Z,7.70
2019-01-29T04:56:28.716Z,7.13
2019-01-29T05:01:14.236Z,7.30
2019-01-29T05:03:31.166Z,9.80
2019-01-29T05:05:25.537Z,10.57
2019-01-29T05:07:30.172Z,10.57
2019-01-29T05:09:35.120Z,7.23
2019-01-29T05:11:39.785Z,9.07
2019-01-29T05:14:03.510Z,8.53
2019-01-29T05:16:19.658Z,6.07
2019-01-29T05:18:24.278Z,8.47
2019-01-29T05:20:28.903Z,5.40
2019-01-29T05:22:52.681Z,7.60
2019-01-29T05:25:16.544Z,11.27
2019-01-29T05:27:32.509Z,7.27
2019-01-29T05:29:48.768Z,9.03
2019-01-29T05:32:05.001Z,6.80
2019-01-29T05:34:09.656Z,8.23
2019-01-29T05:36:35.296Z,8.80
2019-01-29T05:38:40.083Z,10.07
2019-01-29T05:40:57.016Z,10.70
2019-01-29T05:43:01.924Z,5.47
2019-01-29T05:45:38.108Z,8.23
2019-01-29T05:47:54.402Z,7.30
2019-01-29T05:49:59.432Z,10.83
2019-01-29T05:52:23.234Z,11.30
2019-01-29T05:54:47.009Z,9.50
2019-01-29T05:57:03.466Z,7.00
2019-01-29T05:59:19.735Z,7.73
2019-01-29T06:03:55.027Z,8.80
2019-01-29T06:06:11.475Z,9.70
2019-01-29T06:08:27.409Z,12.47
2019-01-29T06:10:43.691Z,11.93
2019-01-29T06:13:04.063Z,11.03
2019-01-29T06:15:24.444Z,6.27
2019-01-29T06:17:41.019Z,7.23
2019-01-29T06:19:57.724Z,8.73
2019-01-29T06:22:14.207Z,7.87
2019-01-29T06:24:30.919Z,7.93
2019-01-29T06:26:35.712Z,8.87
2019-01-29T06:28:59.407Z,10.73
2019-01-29T06:33:49.598Z,11.03
2019-01-29T06:36:13.268Z,6.77
2019-01-29T06:38:33.655Z,10.10
2019-01-29T06:40:57.231Z,7.13
2019-01-29T06:46:16.194Z,11.03
2019-01-29T06:48:39.947Z,10.93
2019-01-29T06:51:15.566Z,11.53
2019-01-29T06:53:10.235Z,15.03
2019-01-29T06:55:38.898Z,8.93
2019-01-29T06:57:56.120Z,8.80
2019-01-29T07:00:22.764Z,10.70
2019-01-29T07:02:49.084Z,11.60
2019-01-29T07:04:54.178Z,8.07
2019-01-29T07:07:34.894Z,10.00
2019-01-29T07:09:27.324Z,12.97
2019-01-29T07:11:58.162Z,8.77
2019-01-29T07:14:14.408Z,8.90
2019-01-29T07:16:41.940Z,10.83
2019-01-29T07:18:51.770Z,12.97
2019-01-29T07:21:35.962Z,10.70
2019-01-29T07:23:52.443Z,9.13
2019-01-29T07:25:57.212Z,10.77
2019-01-29T07:28:20.922Z,10.23
2019-01-29T07:31:13.105Z,10.13
2019-01-29T07:33:29.461Z,8.70
2019-01-29T07:35:34.119Z,12.07
2019-01-29T07:40:04.676Z,9.30
2019-01-29T07:42:09.403Z,11.10
2019-01-29T07:44:33.078Z,11.33
2019-01-29T07:46:56.998Z,8.63
2019-01-29T07:49:16.083Z,12.53
2019-01-29T07:51:32.334Z,8.80
2019-01-29T07:53:48.381Z,11.17
2019-01-29T07:56:11.903Z,8.70
2019-01-29T07:58:38.265Z,9.40
2019-01-29T08:00:54.207Z,10.97
2019-01-29T08:02:59.834Z,10.17
2019-01-29T08:05:25.252Z,8.00
2019-01-29T08:07:48.984Z,10.30
2019-01-29T08:10:05.042Z,7.10
2019-01-29T08:12:21.346Z,11.67
2019-01-29T08:14:37.785Z,9.53
2019-01-29T08:16:54.678Z,10.30
2019-01-29T08:19:10.899Z,7.47
2019-01-29T08:21:29.785Z,9.20
2019-01-29T08:23:48.651Z,13.03
2019-01-29T08:25:55.748Z,13.17
2019-01-29T08:28:25.627Z,12.23
2019-01-29T08:30:43.321Z,9.13
2019-01-29T08:33:05.393Z,12.43
2019-01-29T08:35:24.275Z,12.10
2019-01-29T08:37:40.227Z,9.63
2019-01-29T08:39:59.320Z,9.57
2019-01-29T08:42:16.644Z,11.87
2019-01-29T08:44:35.891Z,14.37
2019-01-29T08:46:57.668Z,9.67
2019-01-29T08:49:33.582Z,7.80
2019-01-29T08:51:53.789Z,13.33
2019-01-29T08:54:15.336Z,9.27
2019-01-29T08:56:31.870Z,12.67
2019-01-29T08:59:24.167Z,12.77
2019-01-29T09:01:19.336Z,12.30
2019-01-29T09:03:35.745Z,8.77
2019-01-29T09:05:55.005Z,10.50
2019-01-29T09:08:18.749Z,13.83
2019-01-29T09:10:53.931Z,10.87
2019-01-29T09:13:16.037Z,10.07
2019-01-29T09:20:32.663Z,9.70
2019-01-29T09:22:37.369Z,9.40
2019-01-29T09:25:22.679Z,9.20
2019-01-29T09:27:45.619Z,10.77
2019-01-29T09:32:36.749Z,16.60
2019-01-29T09:34:53.204Z,10.33
2019-01-29T09:37:09.542Z,9.27
2019-01-29T09:39:27.756Z,6.37
2019-01-29T09:41:44.107Z,10.37
2019-01-29T09:44:00.377Z,9.30
2019-01-29T09:46:31.748Z,7.40
2019-01-29T09:48:55.476Z,9.30
2019-01-29T09:51:11.636Z,9.00
2019-01-29T09:53:29.939Z,11.43
2019-01-29T09:55:46.374Z,9.77
2019-01-29T09:58:02.665Z,13.63
2019-01-29T10:01:03.054Z,9.13
2019-01-29T10:05:52.601Z,10.70
2019-01-29T10:08:16.287Z,11.67
2019-01-29T10:10:33.050Z,9.50
2019-01-29T10:12:37.831Z,9.57
2019-01-29T10:14:42.556Z,10.77
2019-01-29T10:17:06.384Z,10.07
2019-01-29T10:19:30.099Z,11.87
2019-01-29T10:21:53.822Z,8.93
2019-01-29T10:24:00.495Z,11.37
2019-01-29T10:26:05.112Z,9.83
2019-01-29T10:28:09.780Z,12.33
2019-01-29T10:30:33.553Z,11.33
2019-01-29T10:33:16.381Z,11.83
2019-01-29T10:35:59.331Z,13.40
2019-01-29T10:38:34.997Z,10.10
2019-01-29T10:40:29.898Z,12.13
2019-01-29T10:42:56.028Z,11.80
2019-01-29T10:45:00.720Z,11.63
2019-01-29T10:47:05.362Z,14.40
2019-01-29T10:49:41.723Z,10.50
2019-01-29T10:51:57.460Z,12.20
2019-01-29T10:54:06.264Z,11.40
2019-01-29T10:56:09.692Z,14.50
2019-01-29T10:58:14.308Z,11.97
2019-01-29T11:02:57.283Z,11.90
2019-01-29T11:06:00.048Z,12.00
2019-01-29T11:08:42.893Z,12.47
2019-01-29T11:10:51.777Z,14.23
2019-01-29T11:13:10.716Z,10.50
2019-01-29T11:17:53.105Z,15.30
2019-01-29T11:23:24.632Z,12.07
2019-01-29T11:25:55.790Z,11.33
2019-01-29T11:28:06.575Z,11.80
2019-01-29T11:30:14.163Z,12.40
2019-01-29T11:32:56.786Z,11.57
2019-01-29T11:35:23.013Z,10.17
2019-01-29T11:37:39.211Z,12.10
2019-01-29T11:43:01.357Z,16.93
2019-01-29T11:45:08.118Z,13.20
2019-01-29T11:47:31.828Z,14.43
2019-01-29T11:49:48.151Z,14.37
2019-01-29T11:52:04.165Z,14.10
2019-01-29T11:54:37.393Z,10.40
2019-01-29T11:59:26.190Z,15.53
2019-01-29T12:01:50.313Z,14.30
2019-01-29T12:04:51.895Z,11.80
2019-01-29T12:07:08.317Z,15.03
2019-01-29T12:09:27.500Z,16.90
2019-01-29T12:11:32.253Z,14.13
2019-01-29T12:13:48.762Z,13.83
2019-01-29T12:16:08.354Z,16.10
2019-01-29T12:18:27.646Z,14.90
2019-01-29T12:20:50.977Z,10.23
2019-01-29T12:23:18.598Z,13.47
2019-01-29T12:25:35.122Z,13.03
2019-01-29T12:27:51.953Z,12.47
2019-01-29T12:30:08.872Z,14.53
2019-01-29T12:32:13.474Z,13.87
2019-01-29T12:34:30.097Z,15.30
2019-01-29T12:36:24.752Z,14.37
2019-01-29T12:38:48.500Z,11.60
2019-01-29T12:41:04.628Z,17.87
2019-01-29T12:43:30.409Z,13.63
2019-01-29T12:45:54.450Z,14.83
2019-01-29T12:47:59.232Z,16.40
2019-01-29T12:50:23.187Z,14.60
2019-01-29T12:52:33.773Z,12.97
2019-01-29T12:54:41.453Z,13.53
2019-01-29T12:56:46.438Z,16.90
2019-01-29T12:58:51.083Z,19.07
2019-01-29T13:01:14.773Z,12.53
2019-01-29T13:03:19.799Z,15.37
2019-01-29T13:05:43.539Z,13.03
2019-01-29T13:10:45.293Z,14.93
2019-01-29T13:13:09.021Z,14.17
2019-01-29T13:15:23.206Z,17.40
2019-01-29T13:17:41.443Z,11.07
2019-01-29T13:20:00.771Z,13.07
2019-01-29T13:22:24.596Z,13.30
2019-01-29T13:24:48.229Z,13.47
2019-01-29T13:27:04.479Z,12.10
2019-01-29T13:29:20.704Z,15.33
2019-01-29T13:32:13.152Z,12.37
2019-01-29T13:34:01.044Z,14.37
2019-01-29T13:36:17.351Z,14.13
2019-01-29T13:38:33.804Z,11.70
2019-01-29T13:43:20.773Z,13.30
2019-01-29T13:45:44.492Z,13.63
2019-01-29T13:48:00.870Z,13.20
2019-01-29T13:50:17.230Z,12.97
2019-01-29T13:52:33.276Z,15.30
2019-01-29T13:54:57.048Z,15.10
2019-01-29T13:57:13.115Z,14.37
2019-01-29T13:59:29.386Z,15.47
2019-01-29T14:01:45.427Z,14.17
2019-01-29T14:04:06.272Z,15.30
2019-01-29T14:06:26.429Z,14.27
2019-01-29T14:08:39.915Z,13.40
2019-01-29T14:10:56.780Z,14.93
2019-01-29T14:13:13.491Z,12.63
2019-01-29T14:16:19.979Z,15.60
2019-01-29T14:23:11.966Z,12.73
2019-01-29T14:25:05.363Z,12.83
2019-01-29T14:27:48.164Z,14.83
2019-01-29T14:30:05.006Z,12.53
2019-01-29T14:34:56.360Z,19.43
2019-01-29T14:37:42.395Z,16.10
2019-01-29T14:40:07.608Z,15.97
2019-01-29T14:42:12.756Z,28.57
2019-01-29T14:44:55.569Z,61.97
2019-01-29T14:47:22.087Z,23.80
2019-01-29T14:49:38.306Z,62.53
2019-01-29T14:51:55.325Z,24.43
2019-01-29T14:57:19.374Z,46.07
2019-01-29T14:59:23.697Z,25.20
2019-01-29T15:01:30.777Z,20.83
2019-01-29T15:03:54.479Z,16.90
2019-01-29T15:06:10.794Z,15.03
2019-01-29T15:10:49.002Z,16.93
2019-01-29T15:13:13.920Z,15.93
2019-01-29T15:15:33.444Z,17.13
2019-01-29T15:17:53.179Z,14.87
2019-01-29T15:20:09.552Z,15.93
2019-01-29T15:22:36.952Z,15.70
2019-01-29T15:25:02.359Z,14.73
2019-01-29T15:33:04.970Z,16.10
2019-01-29T15:35:21.584Z,16.73
2019-01-29T15:37:39.454Z,16.40
2019-01-29T15:40:04.946Z,17.93
2019-01-29T15:42:21.626Z,18.93
2019-01-29T15:44:38.090Z,20.50
2019-01-29T15:47:00.631Z,28.17
2019-01-29T15:49:17.232Z,21.13
2019-01-29T15:51:33.425Z,16.03
2019-01-29T15:53:49.961Z,20.10
2019-01-29T15:56:09.175Z,20.60
2019-01-29T15:58:22.283Z,18.30
2019-01-29T16:01:08.120Z,16.90
2019-01-29T16:03:24.131Z,13.30
2019-01-29T16:05:40.555Z,14.77
2019-01-29T16:07:56.703Z,12.03
2019-01-29T16:10:20.465Z,12.67
2019-01-29T16:12:39.421Z,8.57
2019-01-29T16:14:56.154Z,7.47
2019-01-29T16:17:21.134Z,9.53
2019-01-29T16:19:28.148Z,18.43
2019-01-29T16:21:51.827Z,8.00
2019-01-29T16:27:06.574Z,10.67
2019-01-29T16:29:17.699Z,13.03
2019-01-29T16:31:40.340Z,15.43
2019-01-29T16:34:23.176Z,16.30
2019-01-29T16:36:47.194Z,19.53
2019-01-29T16:39:04.646Z,12.57
2019-01-29T16:41:20.678Z,14.83
2019-01-29T16:43:38.736Z,16.03
2019-01-29T16:45:55.206Z,15.13
2019-01-29T16:50:53.833Z,15.10
2019-01-29T16:53:10.178Z,15.37
2019-01-29T16:55:26.381Z,15.20
2019-01-29T16:57:42.798Z,15.37
2019-01-29T17:03:11.862Z,17.83
2019-01-29T17:05:32.112Z,13.93
2019-01-29T17:07:34.758Z,19.13
2019-01-29T17:10:00.646Z,12.73
2019-01-29T17:14:58.931Z,14.43
2019-01-29T17:17:21.326Z,13.43
2019-01-29T17:19:40.679Z,18.10
2019-01-29T17:22:04.443Z,22.17
2019-01-29T17:24:23.868Z,18.13
2019-01-29T17:26:41.552Z,20.43
2019-01-29T17:29:00.600Z,19.03
2019-01-29T17:31:18.455Z,16.73
2019-01-29T17:36:07.455Z,13.77
2019-01-29T17:40:51.544Z,16.50
2019-01-29T17:43:11.440Z,15.87
2019-01-29T17:46:13.041Z,15.50
2019-01-29T17:48:39.332Z,14.97
2019-01-29T17:50:55.278Z,12.97
2019-01-29T17:53:12.811Z,12.97
2019-01-29T17:55:21.853Z,12.07
2019-01-29T17:57:50.710Z,13.73
2019-01-29T18:00:29.022Z,17.03
2019-01-29T18:03:02.746Z,14.00
2019-01-29T18:05:19.337Z,13.73
2019-01-29T18:20:10.651Z,11.50
2019-01-29T18:22:26.716Z,12.67
2019-01-29T18:24:45.557Z,13.20
2019-01-29T18:27:09.300Z,15.83
2019-01-29T18:29:25.797Z,13.77
2019-01-29T18:31:41.813Z,13.37
2019-01-29T18:34:03.245Z,13.70
2019-01-29T18:36:28.531Z,13.10
2019-01-29T18:38:35.874Z,12.83
2019-01-29T18:40:57.870Z,11.37
2019-01-29T18:43:14.217Z,14.27
2019-01-29T18:45:30.794Z,15.50
2019-01-29T18:47:49.847Z,11.40
2019-01-29T18:50:06.280Z,14.57
2019-01-29T18:52:22.428Z,10.30
2019-01-29T18:54:41.676Z,13.73
2019-01-29T18:56:59.699Z,10.83
2019-01-29T18:59:17.962Z,13.50
2019-01-29T19:01:34.974Z,11.83
2019-01-29T19:06:31.456Z,9.93
2019-01-29T19:08:47.415Z,13.80
2019-01-29T19:11:28.852Z,11.77
2019-01-29T19:13:33.778Z,15.60
2019-01-29T19:15:59.903Z,12.13
2019-01-29T19:18:25.467Z,13.20
2019-01-29T19:20:41.712Z,15.63
2019-01-29T19:25:49.175Z,12.70
2019-01-29T19:27:52.686Z,15.40
2019-01-29T19:35:30.572Z,14.67
2019-01-29T19:40:36.562Z,18.33
2019-01-29T19:42:52.527Z,14.30
2019-01-29T19:45:12.768Z,14.43
2019-01-29T19:47:30.067Z,19.70
2019-01-29T19:49:47.875Z,14.37
2019-01-29T19:52:07.550Z,14.40
2019-01-29T19:56:59.464Z,15.73
2019-01-29T19:59:15.544Z,16.27
2019-01-29T20:01:36.324Z,15.33
2019-01-29T20:03:55.187Z,13.80
2019-01-29T20:06:18.138Z,17.40
2019-01-29T20:08:34.659Z,16.43
2019-01-29T20:11:02.157Z,16.13
2019-01-29T20:13:09.483Z,15.77
2019-01-29T20:15:33.244Z,16.50
2019-01-29T20:20:31.947Z,21.17
2019-01-29T20:22:39.376Z,14.67
2019-01-29T20:25:03.152Z,18.47
2019-01-29T20:27:46.008Z,15.40
2019-01-29T20:29:54.894Z,14.23
2019-01-29T20:32:21.301Z,16.57
2019-01-29T20:34:44.986Z,16.33
2019-01-29T20:37:02.747Z,15.10
2019-01-29T20:39:34.798Z,14.73
2019-01-29T20:41:44.101Z,13.10
2019-01-29T20:44:07.592Z,18.33
2019-01-29T20:46:31.770Z,15.37
2019-01-29T20:48:47.841Z,18.57
2019-01-29T20:50:52.558Z,13.03
2019-01-29T20:53:16.288Z,15.03
2019-01-29T20:58:14.858Z,15.63
2019-01-29T21:00:31.574Z,18.93
2019-01-29T21:02:49.162Z,17.83
2019-01-29T21:05:06.956Z,19.07
2019-01-29T21:07:41.123Z,13.83
2019-01-29T21:09:53.298Z,17.20
2019-01-29T21:12:10.901Z,14.67
2019-01-29T21:16:48.455Z,21.13
2019-01-29T21:19:04.802Z,15.07
2019-01-29T21:21:22.641Z,19.33
2019-01-29T21:23:41.155Z,21.90
2019-01-29T21:25:59.450Z,16.63
2019-01-29T21:28:16.197Z,16.60
2019-01-29T21:31:12.556Z,16.40
2019-01-29T21:33:28.524Z,18.03
2019-01-29T21:35:47.780Z,15.93
2019-01-29T21:38:06.536Z,18.13
2019-01-29T21:40:24.845Z,16.33
2019-01-29T21:42:41.105Z,12.60
2019-01-29T21:44:57.286Z,14.80
2019-01-29T21:47:13.610Z,16.40
2019-01-29T21:49:29.733Z,16.93
2019-01-29T21:51:46.080Z,16.40
2019-01-29T21:54:02.436Z,15.03
2019-01-29T21:56:19.299Z,17.47
2019-01-29T21:58:37.644Z,13.60
2019-01-29T22:01:01.442Z,14.53
2019-01-29T22:03:25.140Z,16.30
2019-01-29T22:08:07.770Z,14.73
2019-01-29T22:10:26.649Z,15.87
2019-01-29T22:15:41.744Z,17.23
2019-01-29T22:17:36.553Z,17.77
2019-01-29T22:20:00.302Z,15.73
2019-01-29T22:22:24.082Z,18.07
2019-01-29T22:24:40.501Z,17.53
2019-01-29T22:27:00.050Z,17.23
2019-01-29T22:29:24.768Z,17.47
2019-01-29T22:31:41.291Z,18.13
2019-01-29T22:34:05.003Z,15.33
2019-01-29T22:36:28.722Z,15.23
2019-01-29T22:38:47.381Z,16.23
2019-01-29T22:41:03.669Z,15.40
2019-01-29T22:43:38.372Z,16.30
2019-01-29T22:45:49.827Z,17.83
2019-01-29T22:48:06.028Z,17.13
2019-01-29T22:50:25.207Z,14.93
2019-01-29T22:52:43.194Z,17.30
2019-01-29T22:57:33.024Z,18.13
2019-01-29T22:59:49.860Z,15.50
2019-01-29T23:02:06.211Z,18.40
2019-01-29T23:04:22.520Z,20.00
2019-01-29T23:06:40.342Z,17.80
2019-01-29T23:08:45.071Z,19.67
2019-01-29T23:11:08.762Z,16.47
2019-01-29T23:13:24.992Z,19.13
2019-01-29T23:15:29.714Z,22.07
2019-01-29T23:17:53.417Z,19.53
2019-01-29T23:20:17.215Z,19.10
2019-01-29T23:22:44.822Z,20.13
2019-01-29T23:25:08.959Z,19.87
2019-01-29T23:27:25.349Z,24.33
2019-01-29T23:32:19.250Z,23.60
2019-01-29T23:34:55.738Z,18.63
2019-01-29T23:37:08.340Z,18.53
2019-01-29T23:39:24.564Z,19.53
2019-01-29T23:41:43.644Z,22.17
2019-01-29T23:44:00.812Z,17.70
2019-01-29T23:46:17.159Z,22.03
2019-01-29T23:48:33.553Z,21.93
2019-01-29T23:51:09.605Z,19.00
2019-01-29T23:53:22.667Z,20.50
2019-01-29T23:55:39.543Z,21.57
2019-01-29T23:57:56.123Z,20.43
