createdAt,value
2023-02-16T00:00:15.603Z,946.36
2023-02-16T00:01:15.806Z,946.37
2023-02-16T00:02:16.558Z,946.37
2023-02-16T00:03:17.085Z,946.35
2023-02-16T00:04:17.447Z,946.37
2023-02-16T00:05:17.964Z,946.33
2023-02-16T00:06:18.605Z,946.34
2023-02-16T00:07:19.062Z,946.39
2023-02-16T00:08:19.676Z,946.42
2023-02-16T00:09:20.161Z,946.4
2023-02-16T00:10:21.196Z,946.37
2023-02-16T00:11:21.411Z,946.38
2023-02-16T00:12:21.891Z,946.4
2023-02-16T00:13:22.948Z,946.44
2023-02-16T00:14:23.161Z,946.39
2023-02-16T00:15:23.664Z,946.44
2023-02-16T00:16:24.518Z,946.41
2023-02-16T00:17:24.862Z,946.41
2023-02-16T00:18:25.387Z,946.42
2023-02-16T00:19:25.617Z,946.35
2023-02-16T00:20:25.937Z,946.31
2023-02-16T00:21:26.582Z,946.32
2023-02-16T00:22:27.560Z,946.3
2023-02-16T00:23:28.136Z,946.29
2023-02-16T00:24:28.849Z,946.28
2023-02-16T00:25:29.088Z,946.26
2023-02-16T00:26:30.011Z,946.25
2023-02-16T00:27:30.326Z,946.25
2023-02-16T00:28:31.242Z,946.25
2023-02-16T00:29:31.886Z,946.24
2023-02-16T00:30:32.288Z,946.22
2023-02-16T00:31:33.400Z,946.18
2023-02-16T00:32:33.678Z,946.18
2023-02-16T00:33:33.885Z,946.09
2023-02-16T00:34:34.100Z,946.15
2023-02-16T00:35:34.313Z,946.15
2023-02-16T00:36:35.230Z,946.12
2023-02-16T00:37:36.152Z,946.12
2023-02-16T00:38:36.765Z,946.08
2023-02-16T00:39:36.971Z,946.11
2023-02-16T00:40:37.564Z,946.07
2023-02-16T00:41:38.470Z,946.09
2023-02-16T00:42:39.422Z,946.08
2023-02-16T00:43:40.245Z,946.11
2023-02-16T00:44:40.452Z,946.08
2023-02-16T00:45:41.384Z,946.11
2023-02-16T00:46:42.343Z,946.1
2023-02-16T00:47:43.429Z,946.09
2023-02-16T00:48:45.308Z,946.1
2023-02-16T00:49:44.922Z,946.05
2023-02-16T00:50:45.839Z,946.08
2023-02-16T00:51:46.472Z,946.08
2023-02-16T00:52:46.731Z,946.08
2023-02-16T00:53:47.363Z,946.07
2023-02-16T00:54:47.575Z,946.06
2023-02-16T00:55:48.534Z,946.08
2023-02-16T00:56:48.727Z,946.05
2023-02-16T00:57:49.592Z,946.04
2023-02-16T00:58:50.501Z,946.04
2023-02-16T00:59:50.691Z,946.01
2023-02-16T01:00:50.949Z,946.02
2023-02-16T01:01:51.980Z,946.02
2023-02-16T01:02:52.310Z,945.99
2023-02-16T01:03:52.534Z,945.96
2023-02-16T01:04:52.954Z,945.99
2023-02-16T01:05:53.563Z,945.98
2023-02-16T01:06:53.767Z,945.98
2023-02-16T01:07:54.279Z,945.94
2023-02-16T01:08:55.116Z,945.95
2023-02-16T01:09:55.486Z,945.93
2023-02-16T01:10:55.755Z,945.93
2023-02-16T01:11:56.553Z,945.94
2023-02-16T01:12:57.040Z,945.94
2023-02-16T01:13:57.972Z,945.93
2023-02-16T01:14:58.386Z,945.87
2023-02-16T01:15:59.460Z,945.88
2023-02-16T01:16:59.448Z,945.91
2023-02-16T01:18:00.296Z,945.9
2023-02-16T01:19:00.637Z,945.89
2023-02-16T01:20:01.271Z,945.86
2023-02-16T01:21:02.265Z,945.84
2023-02-16T01:22:02.598Z,945.87
2023-02-16T01:23:02.836Z,945.83
2023-02-16T01:24:03.399Z,945.85
2023-02-16T01:25:04.044Z,945.83
2023-02-16T01:26:04.240Z,945.81
2023-02-16T01:27:04.903Z,945.8
2023-02-16T01:28:05.207Z,945.78
2023-02-16T01:29:05.890Z,945.77
2023-02-16T01:30:06.839Z,945.75
2023-02-16T01:31:07.756Z,945.76
2023-02-16T01:32:08.561Z,945.8
2023-02-16T01:33:09.031Z,945.74
2023-02-16T01:34:09.244Z,945.71
2023-02-16T01:35:09.904Z,945.73
2023-02-16T01:36:10.824Z,945.72
2023-02-16T01:37:11.741Z,945.68
2023-02-16T01:38:12.086Z,945.69
2023-02-16T01:39:12.932Z,945.7
2023-02-16T01:40:13.882Z,945.73
2023-02-16T01:41:14.381Z,945.71
2023-02-16T01:42:14.866Z,945.75
2023-02-16T01:43:15.787Z,945.75
2023-02-16T01:44:15.988Z,945.74
2023-02-16T01:45:16.609Z,945.76
2023-02-16T01:46:17.301Z,945.79
2023-02-16T01:47:18.230Z,945.76
2023-02-16T01:48:19.217Z,945.76
2023-02-16T01:49:20.164Z,945.78
2023-02-16T01:50:21.078Z,945.73
2023-02-16T01:51:21.730Z,945.73
2023-02-16T01:52:22.348Z,945.73
2023-02-16T01:53:22.999Z,945.7
2023-02-16T01:54:24.007Z,945.7
2023-02-16T01:55:24.705Z,945.7
2023-02-16T01:56:24.904Z,945.71
2023-02-16T01:57:25.858Z,945.67
2023-02-16T01:58:26.567Z,945.69
2023-02-16T01:59:27.060Z,945.67
2023-02-16T02:00:27.717Z,945.71
2023-02-16T02:01:27.955Z,945.66
2023-02-16T02:02:28.424Z,945.7
2023-02-16T02:03:28.943Z,945.67
2023-02-16T02:04:29.433Z,945.68
2023-02-16T02:05:30.347Z,945.68
2023-02-16T02:06:31.060Z,945.67
2023-02-16T02:07:31.539Z,945.7
2023-02-16T02:08:31.887Z,945.68
2023-02-16T02:09:32.451Z,945.68
2023-02-16T02:10:33.045Z,945.69
2023-02-16T02:11:33.289Z,945.64
2023-02-16T02:12:33.477Z,945.66
2023-02-16T02:13:33.769Z,945.65
2023-02-16T02:14:34.695Z,945.65
2023-02-16T02:15:35.233Z,945.63
2023-02-16T02:16:35.703Z,945.68
2023-02-16T02:17:36.616Z,945.66
2023-02-16T02:18:36.905Z,945.64
2023-02-16T02:19:37.118Z,945.63
2023-02-16T02:20:38.040Z,945.65
2023-02-16T02:21:38.953Z,945.67
2023-02-16T02:22:39.872Z,945.67
2023-02-16T02:23:40.109Z,945.7
2023-02-16T02:24:40.677Z,945.7
2023-02-16T02:25:41.577Z,945.73
2023-02-16T02:26:41.837Z,945.67
2023-02-16T02:27:42.754Z,945.72
2023-02-16T02:28:43.227Z,945.76
2023-02-16T02:29:43.726Z,945.77
2023-02-16T02:30:43.945Z,945.75
2023-02-16T02:31:44.214Z,945.76
2023-02-16T02:32:44.820Z,945.77
2023-02-16T02:33:45.754Z,945.79
2023-02-16T02:34:45.954Z,945.78
2023-02-16T02:35:46.868Z,945.8
2023-02-16T02:36:47.364Z,945.8
2023-02-16T02:37:47.590Z,945.83
2023-02-16T02:38:47.955Z,945.81
2023-02-16T02:39:48.573Z,945.84
2023-02-16T02:40:48.798Z,945.87
2023-02-16T02:41:49.635Z,945.82
2023-02-16T02:42:49.865Z,945.84
2023-02-16T02:43:50.781Z,945.83
2023-02-16T02:44:50.983Z,945.85
2023-02-16T02:45:51.914Z,945.85
2023-02-16T02:46:52.422Z,945.85
2023-02-16T02:47:52.612Z,945.9
2023-02-16T02:48:53.480Z,945.86
2023-02-16T02:49:53.696Z,945.88
2023-02-16T02:50:53.917Z,945.88
2023-02-16T02:51:54.827Z,945.84
2023-02-16T02:52:55.054Z,945.88
2023-02-16T02:53:55.289Z,945.93
2023-02-16T02:54:56.029Z,945.94
2023-02-16T02:55:56.960Z,945.96
2023-02-16T02:56:57.885Z,945.97
2023-02-16T02:57:58.819Z,945.96
2023-02-16T02:58:58.908Z,945.96
2023-02-16T02:59:59.530Z,945.94
2023-02-16T03:01:00.253Z,945.96
2023-02-16T03:02:00.361Z,945.99
2023-02-16T03:03:01.224Z,946.01
2023-02-16T03:04:01.896Z,946.03
2023-02-16T03:05:02.627Z,946.01
2023-02-16T03:06:02.849Z,946.01
2023-02-16T03:07:03.052Z,946.03
2023-02-16T03:08:03.984Z,945.93
2023-02-16T03:09:05.147Z,946
2023-02-16T03:10:06.129Z,945.98
2023-02-16T03:11:07.035Z,946
2023-02-16T03:12:07.264Z,945.97
2023-02-16T03:13:07.454Z,945.95
2023-02-16T03:14:08.113Z,945.95
2023-02-16T03:15:08.531Z,945.97
2023-02-16T03:16:09.023Z,945.98
2023-02-16T03:17:09.312Z,945.99
2023-02-16T03:18:09.788Z,945.99
2023-02-16T03:19:10.101Z,945.93
2023-02-16T03:20:11.024Z,946
2023-02-16T03:21:11.240Z,945.94
2023-02-16T03:22:11.452Z,945.95
2023-02-16T03:23:12.356Z,945.98
2023-02-16T03:24:12.592Z,945.94
2023-02-16T03:25:13.200Z,945.92
2023-02-16T03:26:13.415Z,945.97
2023-02-16T03:27:14.352Z,945.99
2023-02-16T03:28:14.977Z,945.91
2023-02-16T03:29:15.328Z,945.93
2023-02-16T03:30:15.834Z,945.93
2023-02-16T03:31:16.772Z,945.93
2023-02-16T03:32:16.979Z,945.91
2023-02-16T03:33:17.215Z,945.93
2023-02-16T03:34:17.564Z,945.92
2023-02-16T03:35:17.759Z,945.91
2023-02-16T03:36:18.686Z,945.92
2023-02-16T03:37:19.596Z,945.92
2023-02-16T03:38:19.793Z,945.89
2023-02-16T03:39:20.177Z,945.85
2023-02-16T03:40:20.805Z,945.91
2023-02-16T03:41:21.015Z,945.97
2023-02-16T03:42:21.517Z,945.88
2023-02-16T03:43:22.454Z,945.82
2023-02-16T03:44:23.080Z,945.84
2023-02-16T03:45:23.289Z,945.91
2023-02-16T03:46:23.748Z,945.82
2023-02-16T03:47:24.125Z,945.85
2023-02-16T03:48:24.368Z,945.87
2023-02-16T03:49:24.824Z,945.85
2023-02-16T03:50:25.330Z,945.82
2023-02-16T03:51:25.537Z,945.84
2023-02-16T03:52:26.457Z,945.85
2023-02-16T03:53:27.363Z,945.84
2023-02-16T03:54:27.598Z,945.82
2023-02-16T03:55:28.243Z,945.82
2023-02-16T03:56:28.453Z,945.83
2023-02-16T03:57:29.388Z,945.83
2023-02-16T03:58:30.297Z,945.83
2023-02-16T03:59:31.291Z,945.81
2023-02-16T04:00:31.677Z,945.78
2023-02-16T04:01:31.895Z,945.85
2023-02-16T04:02:33.032Z,945.86
2023-02-16T04:03:33.968Z,945.82
2023-02-16T04:04:34.296Z,945.85
2023-02-16T04:05:34.668Z,945.84
2023-02-16T04:06:34.886Z,945.84
2023-02-16T04:07:35.846Z,945.84
2023-02-16T04:08:36.788Z,945.84
2023-02-16T04:09:36.958Z,945.87
2023-02-16T04:10:37.517Z,945.9
2023-02-16T04:11:37.728Z,945.89
2023-02-16T04:12:37.968Z,945.88
2023-02-16T04:13:38.192Z,945.93
2023-02-16T04:14:38.401Z,945.91
2023-02-16T04:15:38.684Z,945.92
2023-02-16T04:16:39.272Z,945.9
2023-02-16T04:17:39.824Z,945.9
2023-02-16T04:18:40.029Z,945.93
2023-02-16T04:19:41.073Z,945.89
2023-02-16T04:20:41.565Z,945.86
2023-02-16T04:21:41.805Z,945.91
2023-02-16T04:22:42.766Z,945.92
2023-02-16T04:23:43.719Z,945.96
2023-02-16T04:24:43.980Z,945.95
2023-02-16T04:25:44.595Z,945.98
2023-02-16T04:26:45.524Z,946
2023-02-16T04:27:45.872Z,945.97
2023-02-16T04:28:46.804Z,946.02
2023-02-16T04:29:47.841Z,946.01
2023-02-16T04:30:48.206Z,946.09
2023-02-16T04:31:49.066Z,946.07
2023-02-16T04:32:49.829Z,946.07
2023-02-16T04:33:50.064Z,946.04
2023-02-16T04:34:50.273Z,946.04
2023-02-16T04:35:51.191Z,946.07
2023-02-16T04:36:51.808Z,946.07
2023-02-16T04:37:52.550Z,946.04
2023-02-16T04:38:52.773Z,946.05
2023-02-16T04:39:53.354Z,946.03
2023-02-16T04:40:53.955Z,946.08
2023-02-16T04:41:54.950Z,946.11
2023-02-16T04:42:55.582Z,946.02
2023-02-16T04:43:55.817Z,946.02
2023-02-16T04:44:56.025Z,946.1
2023-02-16T04:45:56.242Z,946.13
2023-02-16T04:46:56.466Z,946.02
2023-02-16T04:47:56.968Z,946.06
2023-02-16T04:48:57.899Z,946.07
2023-02-16T04:49:58.270Z,946.08
2023-02-16T04:50:58.767Z,946.1
2023-02-16T04:51:59.805Z,946.06
2023-02-16T04:53:00.006Z,946.02
2023-02-16T04:54:00.659Z,946.12
2023-02-16T04:55:01.039Z,946.08
2023-02-16T04:56:01.630Z,946.1
2023-02-16T04:57:01.852Z,946.09
2023-02-16T04:58:02.051Z,946.09
2023-02-16T04:59:02.692Z,946.08
2023-02-16T05:00:02.825Z,946.04
2023-02-16T05:01:03.613Z,946.03
2023-02-16T05:02:03.381Z,946.01
2023-02-16T05:03:03.888Z,946
2023-02-16T05:04:04.134Z,946.06
2023-02-16T05:05:04.648Z,946.08
2023-02-16T05:06:05.588Z,946.06
2023-02-16T05:07:06.516Z,946.05
2023-02-16T05:08:07.438Z,946
2023-02-16T05:09:07.943Z,946.06
2023-02-16T05:10:08.398Z,946.1
2023-02-16T05:11:09.123Z,946.04
2023-02-16T05:12:09.335Z,946.07
2023-02-16T05:13:09.871Z,946.08
2023-02-16T05:14:10.137Z,946.06
2023-02-16T05:15:11.051Z,946.09
2023-02-16T05:16:12.003Z,946.09
2023-02-16T05:17:12.818Z,946.04
2023-02-16T05:18:13.464Z,946.04
2023-02-16T05:19:14.371Z,946.1
2023-02-16T05:20:15.243Z,946.09
2023-02-16T05:21:15.870Z,946.11
2023-02-16T05:22:16.902Z,946.04
2023-02-16T05:23:17.265Z,946.07
2023-02-16T05:24:17.908Z,946.13
2023-02-16T05:25:18.574Z,946.1
2023-02-16T05:26:19.139Z,946.11
2023-02-16T05:27:20.078Z,946.12
2023-02-16T05:28:20.362Z,946.12
2023-02-16T05:29:20.551Z,946.11
2023-02-16T05:30:20.847Z,946.11
2023-02-16T05:31:21.835Z,946.12
2023-02-16T05:32:22.711Z,946.11
2023-02-16T05:33:23.663Z,946.17
2023-02-16T05:34:24.572Z,946.2
2023-02-16T05:35:25.228Z,946.2
2023-02-16T05:36:25.433Z,946.15
2023-02-16T05:37:26.090Z,946.23
2023-02-16T05:38:26.301Z,946.22
2023-02-16T05:39:26.541Z,946.18
2023-02-16T05:40:27.286Z,946.18
2023-02-16T05:41:27.958Z,946.26
2023-02-16T05:42:28.897Z,946.22
2023-02-16T05:43:29.411Z,946.23
2023-02-16T05:44:30.274Z,946.23
2023-02-16T05:45:31.187Z,946.27
2023-02-16T05:46:31.424Z,946.31
2023-02-16T05:47:31.527Z,946.28
2023-02-16T05:48:32.136Z,946.27
2023-02-16T05:49:32.592Z,946.33
2023-02-16T05:50:33.106Z,946.35
2023-02-16T05:51:33.302Z,946.32
2023-02-16T05:52:33.865Z,946.32
2023-02-16T05:53:34.061Z,946.33
2023-02-16T05:54:34.255Z,946.34
2023-02-16T05:55:35.231Z,946.36
2023-02-16T05:56:35.960Z,946.36
2023-02-16T05:57:36.171Z,946.41
2023-02-16T05:58:37.136Z,946.41
2023-02-16T05:59:38.078Z,946.43
2023-02-16T06:00:38.507Z,946.45
2023-02-16T06:01:38.713Z,946.44
2023-02-16T06:02:39.188Z,946.48
2023-02-16T06:03:40.279Z,946.49
2023-02-16T06:04:40.826Z,946.46
2023-02-16T06:05:41.046Z,946.49
2023-02-16T06:06:41.715Z,946.53
2023-02-16T06:07:42.349Z,946.52
2023-02-16T06:08:43.326Z,946.52
2023-02-16T06:09:44.046Z,946.53
2023-02-16T06:10:44.506Z,946.54
2023-02-16T06:11:45.023Z,946.56
2023-02-16T06:12:45.522Z,946.58
2023-02-16T06:13:45.757Z,946.59
2023-02-16T06:14:46.689Z,946.59
2023-02-16T06:15:47.662Z,946.55
2023-02-16T06:16:48.223Z,946.59
2023-02-16T06:17:49.191Z,946.64
2023-02-16T06:18:49.925Z,946.63
2023-02-16T06:19:50.307Z,946.63
2023-02-16T06:20:50.880Z,946.63
2023-02-16T06:21:51.367Z,946.62
2023-02-16T06:22:52.307Z,946.63
2023-02-16T06:23:52.954Z,946.66
2023-02-16T06:24:53.609Z,946.75
2023-02-16T06:25:54.543Z,946.71
2023-02-16T06:26:55.118Z,946.7
2023-02-16T06:27:55.774Z,946.7
2023-02-16T06:28:56.686Z,946.72
2023-02-16T06:29:57.634Z,946.76
2023-02-16T06:30:58.434Z,946.78
2023-02-16T06:31:59.463Z,946.81
2023-02-16T06:33:00.444Z,946.82
2023-02-16T06:34:00.658Z,946.82
2023-02-16T06:35:00.858Z,946.83
2023-02-16T06:36:01.785Z,946.83
2023-02-16T06:37:02.735Z,946.83
2023-02-16T06:38:02.940Z,946.87
2023-02-16T06:39:03.137Z,946.85
2023-02-16T06:40:03.362Z,946.89
2023-02-16T06:41:04.469Z,946.85
2023-02-16T06:42:04.385Z,946.87
2023-02-16T06:43:04.683Z,946.9
2023-02-16T06:44:05.195Z,946.89
2023-02-16T06:45:05.419Z,946.89
2023-02-16T06:46:05.928Z,946.88
2023-02-16T06:47:06.671Z,946.85
2023-02-16T06:48:07.608Z,946.92
2023-02-16T06:49:08.540Z,946.98
2023-02-16T06:50:09.328Z,946.97
2023-02-16T06:51:09.569Z,946.98
2023-02-16T06:52:10.514Z,946.96
2023-02-16T06:53:11.446Z,946.99
2023-02-16T06:54:11.937Z,946.99
2023-02-16T06:55:12.139Z,947.04
2023-02-16T06:56:12.715Z,947.05
2023-02-16T06:57:13.575Z,947.04
2023-02-16T06:58:14.505Z,947.05
2023-02-16T06:59:15.168Z,947.05
2023-02-16T07:00:16.101Z,947.02
2023-02-16T07:01:16.815Z,947.02
2023-02-16T07:02:16.937Z,947.05
2023-02-16T07:03:17.924Z,946.99
2023-02-16T07:04:18.020Z,946.99
2023-02-16T07:05:18.228Z,946.99
2023-02-16T07:06:18.442Z,947.02
2023-02-16T07:07:19.088Z,947.1
2023-02-16T07:08:19.336Z,947.03
2023-02-16T07:09:19.678Z,947.06
2023-02-16T07:10:19.896Z,947.05
2023-02-16T07:11:24.675Z,947.01
2023-02-16T07:12:25.272Z,947.05
2023-02-16T07:13:25.492Z,947.11
2023-02-16T07:14:25.735Z,947.1
2023-02-16T07:15:26.463Z,947.01
2023-02-16T07:16:26.779Z,947.06
2023-02-16T07:17:27.317Z,947.12
2023-02-16T07:18:28.311Z,947.13
2023-02-16T07:19:28.529Z,947.11
2023-02-16T07:20:29.450Z,947.06
2023-02-16T07:21:29.898Z,947.15
2023-02-16T07:22:30.119Z,947.16
2023-02-16T07:23:31.041Z,947.01
2023-02-16T07:24:31.701Z,947.08
2023-02-16T07:25:32.350Z,947.2
2023-02-16T07:26:32.848Z,947.12
2023-02-16T07:27:33.601Z,947.08
2023-02-16T07:28:33.838Z,947.04
2023-02-16T07:29:34.823Z,947.08
2023-02-16T07:30:35.818Z,947.15
2023-02-16T07:31:36.075Z,947.1
2023-02-16T07:32:36.113Z,947.22
2023-02-16T07:33:37.031Z,947.11
2023-02-16T07:34:37.962Z,947.24
2023-02-16T07:35:38.464Z,947.21
2023-02-16T07:36:38.987Z,947.18
2023-02-16T07:37:39.203Z,947.24
2023-02-16T07:38:40.160Z,947.34
2023-02-16T07:39:40.661Z,947.23
2023-02-16T07:40:41.716Z,947.28
2023-02-16T07:41:41.886Z,947.36
2023-02-16T07:42:42.572Z,947.21
2023-02-16T07:43:42.924Z,947.29
2023-02-16T07:44:42.915Z,947.32
2023-02-16T07:45:43.168Z,947.29
2023-02-16T07:46:43.393Z,947.3
2023-02-16T07:47:44.301Z,947.31
2023-02-16T07:48:44.554Z,947.29
2023-02-16T07:49:45.488Z,947.35
2023-02-16T07:50:45.707Z,947.37
2023-02-16T07:51:46.569Z,947.38
2023-02-16T07:52:47.533Z,947.38
2023-02-16T07:53:48.460Z,947.37
2023-02-16T07:54:49.482Z,947.35
2023-02-16T07:55:50.452Z,947.35
2023-02-16T07:56:51.439Z,947.37
2023-02-16T07:57:52.101Z,947.33
2023-02-16T07:58:52.387Z,947.31
2023-02-16T07:59:52.599Z,947.4
2023-02-16T08:00:53.114Z,947.35
2023-02-16T08:01:53.450Z,947.41
2023-02-16T08:02:54.496Z,947.37
2023-02-16T08:03:54.818Z,947.43
2023-02-16T08:04:55.189Z,947.38
2023-02-16T08:05:55.455Z,947.41
2023-02-16T08:06:55.939Z,947.4
2023-02-16T08:07:56.875Z,947.33
2023-02-16T08:08:57.842Z,947.41
2023-02-16T08:09:58.115Z,947.41
2023-02-16T08:10:59.055Z,947.37
2023-02-16T08:12:00.007Z,947.4
2023-02-16T08:13:00.606Z,947.33
2023-02-16T08:14:00.832Z,947.41
2023-02-16T08:15:01.762Z,947.44
2023-02-16T08:16:02.190Z,947.46
2023-02-16T08:17:03.037Z,947.46
2023-02-16T08:18:03.790Z,947.44
2023-02-16T08:19:04.730Z,947.49
2023-02-16T08:20:05.397Z,947.45
2023-02-16T08:21:06.486Z,947.48
2023-02-16T08:22:07.513Z,947.48
2023-02-16T08:23:08.161Z,947.5
2023-02-16T08:24:09.108Z,947.55
2023-02-16T08:25:09.634Z,947.51
2023-02-16T08:26:09.892Z,947.47
2023-02-16T08:27:10.433Z,947.59
2023-02-16T08:28:11.137Z,947.58
2023-02-16T08:29:11.644Z,947.54
2023-02-16T08:30:12.183Z,947.6
2023-02-16T08:31:12.922Z,947.6
2023-02-16T08:32:13.706Z,947.54
2023-02-16T08:33:14.250Z,947.59
2023-02-16T08:34:14.454Z,947.61
2023-02-16T08:35:15.135Z,947.61
2023-02-16T08:36:16.084Z,947.58
2023-02-16T08:37:17.053Z,947.62
2023-02-16T08:38:17.990Z,947.61
2023-02-16T08:39:18.647Z,947.64
2023-02-16T08:40:19.175Z,947.62
2023-02-16T08:41:20.136Z,947.64
2023-02-16T08:42:20.301Z,947.64
2023-02-16T08:43:20.893Z,947.61
2023-02-16T08:44:21.126Z,947.65
2023-02-16T08:45:21.520Z,947.67
2023-02-16T08:46:22.194Z,947.66
2023-02-16T08:47:23.091Z,947.62
2023-02-16T08:48:23.376Z,947.67
2023-02-16T08:49:23.637Z,947.63
2023-02-16T08:50:24.236Z,947.66
2023-02-16T08:51:25.289Z,947.65
2023-02-16T08:52:25.758Z,947.65
2023-02-16T08:53:26.741Z,947.7
2023-02-16T08:54:27.033Z,947.73
2023-02-16T08:55:27.272Z,947.66
2023-02-16T08:56:27.785Z,947.69
2023-02-16T08:57:28.030Z,947.71
2023-02-16T08:58:28.719Z,947.71
2023-02-16T08:59:29.218Z,947.7
2023-02-16T09:00:29.847Z,947.68
2023-02-16T09:01:30.590Z,947.66
2023-02-16T09:02:31.347Z,947.68
2023-02-16T09:03:32.199Z,947.68
2023-02-16T09:04:32.414Z,947.64
2023-02-16T09:05:33.367Z,947.73
2023-02-16T09:06:34.043Z,947.7
2023-02-16T09:07:35.097Z,947.67
2023-02-16T09:08:35.484Z,947.67
2023-02-16T09:09:36.495Z,947.68
2023-02-16T09:10:36.926Z,947.7
2023-02-16T09:11:37.856Z,947.7
2023-02-16T09:12:38.038Z,947.67
2023-02-16T09:13:38.643Z,947.71
2023-02-16T09:14:38.894Z,947.75
2023-02-16T09:15:39.824Z,947.7
2023-02-16T09:16:40.854Z,947.72
2023-02-16T09:17:41.401Z,947.64
2023-02-16T09:18:42.348Z,947.69
2023-02-16T09:19:43.057Z,947.69
2023-02-16T09:20:45.608Z,947.68
2023-02-16T09:21:44.113Z,947.71
2023-02-16T09:23:45.812Z,947.75
2023-02-16T09:24:46.310Z,947.78
2023-02-16T09:25:47.273Z,947.78
2023-02-16T09:26:48.234Z,947.82
2023-02-16T09:27:48.955Z,947.83
2023-02-16T09:28:49.662Z,947.76
2023-02-16T09:29:50.492Z,947.82
2023-02-16T09:30:51.297Z,947.88
2023-02-16T09:31:52.046Z,947.89
2023-02-16T09:32:52.734Z,947.95
2023-02-16T09:33:52.962Z,947.94
2023-02-16T09:34:53.478Z,948
2023-02-16T09:35:53.991Z,947.98
2023-02-16T09:36:54.709Z,948.01
2023-02-16T09:37:55.682Z,947.97
2023-02-16T09:38:56.633Z,948.01
2023-02-16T09:39:56.863Z,948.03
2023-02-16T09:40:57.115Z,948.03
2023-02-16T09:41:57.644Z,948.03
2023-02-16T09:42:58.281Z,948.01
2023-02-16T09:43:58.997Z,948.01
2023-02-16T09:44:59.509Z,947.98
2023-02-16T09:46:00.160Z,947.98
2023-02-16T09:47:01.135Z,947.92
2023-02-16T09:48:01.645Z,947.97
2023-02-16T09:49:02.573Z,947.98
2023-02-16T09:50:02.780Z,947.97
2023-02-16T09:51:03.622Z,947.94
2023-02-16T09:52:04.285Z,947.96
2023-02-16T09:53:04.717Z,947.91
2023-02-16T09:54:04.967Z,947.97
2023-02-16T09:55:05.888Z,947.95
2023-02-16T09:56:06.826Z,947.92
2023-02-16T09:57:06.901Z,947.83
2023-02-16T09:58:07.166Z,947.92
2023-02-16T09:59:08.700Z,947.93
2023-02-16T10:00:08.186Z,947.9
2023-02-16T10:01:09.133Z,947.87
2023-02-16T10:02:09.892Z,947.86
2023-02-16T10:03:10.907Z,947.84
2023-02-16T10:04:11.457Z,947.84
2023-02-16T10:05:11.704Z,947.82
2023-02-16T10:06:11.939Z,947.86
2023-02-16T10:07:12.471Z,947.85
2023-02-16T10:08:12.698Z,947.85
2023-02-16T10:09:12.941Z,947.82
2023-02-16T10:10:13.458Z,947.83
2023-02-16T10:11:14.042Z,947.84
2023-02-16T10:12:14.278Z,947.84
2023-02-16T10:13:15.157Z,947.82
2023-02-16T10:14:15.806Z,947.82
2023-02-16T10:15:16.476Z,947.85
2023-02-16T10:16:17.187Z,947.82
2023-02-16T10:17:18.147Z,947.83
2023-02-16T10:18:18.524Z,947.83
2023-02-16T10:19:19.045Z,947.78
2023-02-16T10:20:19.325Z,947.75
2023-02-16T10:21:19.626Z,947.76
2023-02-16T10:22:20.124Z,947.75
2023-02-16T10:23:21.148Z,947.75
2023-02-16T10:24:21.383Z,947.75
2023-02-16T10:25:22.338Z,947.69
2023-02-16T10:26:23.023Z,947.7
2023-02-16T10:27:23.967Z,947.72
2023-02-16T10:28:24.213Z,947.74
2023-02-16T10:29:24.935Z,947.71
2023-02-16T10:30:25.208Z,947.7
2023-02-16T10:31:25.649Z,947.72
2023-02-16T10:32:26.414Z,947.72
2023-02-16T10:33:27.462Z,947.72
2023-02-16T10:34:28.473Z,947.75
2023-02-16T10:35:28.753Z,947.77
2023-02-16T10:36:29.463Z,947.74
2023-02-16T10:37:29.746Z,947.74
2023-02-16T10:38:30.677Z,947.78
2023-02-16T10:39:31.211Z,947.75
2023-02-16T10:40:31.857Z,947.78
2023-02-16T10:41:32.848Z,947.74
2023-02-16T10:42:33.806Z,947.75
2023-02-16T10:43:34.916Z,947.73
2023-02-16T10:44:35.614Z,947.72
2023-02-16T10:45:36.142Z,947.74
2023-02-16T10:46:36.964Z,947.7
2023-02-16T10:47:37.537Z,947.66
2023-02-16T10:48:38.538Z,947.69
2023-02-16T10:49:39.071Z,947.67
2023-02-16T10:50:39.328Z,947.69
2023-02-16T10:51:39.827Z,947.63
2023-02-16T10:52:40.848Z,947.68
2023-02-16T10:53:41.573Z,947.68
2023-02-16T10:54:41.819Z,947.65
2023-02-16T10:55:42.812Z,947.66
2023-02-16T10:56:43.333Z,947.65
2023-02-16T10:57:43.859Z,947.64
2023-02-16T10:58:44.854Z,947.64
2023-02-16T10:59:45.464Z,947.62
2023-02-16T11:00:46.151Z,947.64
2023-02-16T11:01:46.899Z,947.61
2023-02-16T11:02:47.588Z,947.59
2023-02-16T11:03:48.424Z,947.59
2023-02-16T11:04:49.517Z,947.61
2023-02-16T11:05:50.074Z,947.59
2023-02-16T11:06:50.366Z,947.63
2023-02-16T11:07:51.179Z,947.61
2023-02-16T11:08:51.758Z,947.63
2023-02-16T11:09:52.008Z,947.59
2023-02-16T11:10:52.985Z,947.61
2023-02-16T11:11:53.641Z,947.59
2023-02-16T11:12:54.302Z,947.6
2023-02-16T11:13:54.833Z,947.58
2023-02-16T11:14:55.219Z,947.52
2023-02-16T11:15:55.452Z,947.57
2023-02-16T11:16:55.745Z,947.54
2023-02-16T11:17:56.401Z,947.49
2023-02-16T11:18:56.934Z,947.5
2023-02-16T11:19:59.516Z,947.5
2023-02-16T11:20:58.416Z,947.49
2023-02-16T11:21:59.189Z,947.53
2023-02-16T11:22:59.414Z,947.53
2023-02-16T11:24:00.183Z,947.54
2023-02-16T11:25:01.126Z,947.53
2023-02-16T11:26:01.453Z,947.5
2023-02-16T11:27:02.443Z,947.51
2023-02-16T11:28:02.949Z,947.55
2023-02-16T11:29:03.183Z,947.52
2023-02-16T11:30:03.936Z,947.55
2023-02-16T11:31:04.620Z,947.55
2023-02-16T11:32:05.135Z,947.53
2023-02-16T11:33:05.744Z,947.53
2023-02-16T11:34:06.422Z,947.53
2023-02-16T11:35:06.893Z,947.52
2023-02-16T11:36:07.555Z,947.49
2023-02-16T11:37:07.798Z,947.45
2023-02-16T11:38:08.334Z,947.44
2023-02-16T11:39:11.086Z,947.41
2023-02-16T11:40:10.146Z,947.4
2023-02-16T11:41:11.109Z,947.43
2023-02-16T11:42:11.329Z,947.45
2023-02-16T11:43:11.794Z,947.43
2023-02-16T11:44:13.721Z,947.42
2023-02-16T11:45:13.347Z,947.42
2023-02-16T11:46:13.903Z,947.38
2023-02-16T11:47:14.483Z,947.35
2023-02-16T11:48:15.134Z,947.36
2023-02-16T11:49:15.356Z,947.32
2023-02-16T11:50:15.871Z,947.31
2023-02-16T11:51:16.130Z,947.27
2023-02-16T11:52:16.347Z,947.25
2023-02-16T11:53:16.656Z,947.26
2023-02-16T11:54:17.050Z,947.25
2023-02-16T11:55:17.289Z,947.23
2023-02-16T11:56:18.268Z,947.22
2023-02-16T11:57:18.967Z,947.22
2023-02-16T11:58:19.193Z,947.2
2023-02-16T11:59:19.616Z,947.17
2023-02-16T12:00:20.238Z,947.18
2023-02-16T12:01:20.899Z,947.21
2023-02-16T12:02:21.140Z,947.17
2023-02-16T12:03:22.083Z,947.21
2023-02-16T12:04:22.418Z,947.24
2023-02-16T12:05:23.263Z,947.15
2023-02-16T12:06:24.028Z,947.13
2023-02-16T12:07:24.542Z,947.13
2023-02-16T12:08:25.502Z,947.13
2023-02-16T12:09:26.427Z,947.09
2023-02-16T12:10:26.673Z,947.01
2023-02-16T12:11:26.875Z,947
2023-02-16T12:12:27.087Z,946.99
2023-02-16T12:13:27.344Z,947.02
2023-02-16T12:14:27.805Z,947.05
2023-02-16T12:15:28.442Z,947.02
2023-02-16T12:16:29.457Z,946.96
2023-02-16T12:17:29.968Z,946.95
2023-02-16T12:18:30.732Z,946.94
2023-02-16T12:19:31.276Z,946.97
2023-02-16T12:20:32.232Z,946.89
2023-02-16T12:21:32.736Z,946.91
2023-02-16T12:22:33.433Z,946.9
2023-02-16T12:23:33.654Z,946.85
2023-02-16T12:24:34.276Z,946.86
2023-02-16T12:25:34.503Z,946.86
2023-02-16T12:26:34.744Z,946.85
2023-02-16T12:27:34.955Z,946.78
2023-02-16T12:28:35.515Z,946.77
2023-02-16T12:29:36.562Z,946.8
2023-02-16T12:30:37.314Z,946.81
2023-02-16T12:31:37.712Z,946.76
2023-02-16T12:32:37.873Z,946.74
2023-02-16T12:33:38.094Z,946.74
2023-02-16T12:34:38.647Z,946.68
2023-02-16T12:35:39.026Z,946.64
2023-02-16T12:36:39.395Z,946.66
2023-02-16T12:37:39.629Z,946.62
2023-02-16T12:38:40.582Z,946.66
2023-02-16T12:39:41.528Z,946.65