createdAt,value
2023-01-13T00:00:51.466Z,98373.69
2023-01-13T00:03:18.028Z,98370.81
2023-01-13T00:05:44.614Z,98366.31
2023-01-13T00:08:11.069Z,98376.19
2023-01-13T00:10:38.475Z,98371.19
2023-01-13T00:13:05.701Z,98366.31
2023-01-13T00:15:33.452Z,98364.63
2023-01-13T00:18:00.113Z,98361.44
2023-01-13T00:20:26.560Z,98350.88
2023-01-13T00:22:53.196Z,98349.88
2023-01-13T00:25:19.680Z,98344.34
2023-01-13T00:27:46.309Z,98350.88
2023-01-13T00:30:13.159Z,98348.69
2023-01-13T00:32:41.904Z,98343.00
2023-01-13T00:35:09.060Z,98336.31
2023-01-13T00:37:37.847Z,98344.19
2023-01-13T00:40:05.488Z,98332.47
2023-01-13T00:42:50.433Z,98353.53
2023-01-13T00:45:17.095Z,98334.28
2023-01-13T00:47:43.694Z,98336.47
2023-01-13T00:50:10.943Z,98337.13
2023-01-13T00:52:37.566Z,98336.31
2023-01-13T00:55:04.408Z,98339.47
2023-01-13T00:57:30.914Z,98328.44
2023-01-13T00:59:57.419Z,98336.16
2023-01-13T01:02:24.113Z,98328.59
2023-01-13T01:04:50.728Z,98320.56
2023-01-13T01:07:17.285Z,98320.41
2023-01-13T01:09:44.365Z,98316.69
2023-01-13T01:12:11.048Z,98326.75
2023-01-13T01:14:37.607Z,98329.44
2023-01-13T01:17:04.076Z,98321.22
2023-01-13T01:19:30.616Z,98313.34
2023-01-13T01:21:57.281Z,98299.28
2023-01-13T01:24:23.800Z,98307.50
2023-01-13T01:26:50.506Z,98313.69
2023-01-13T01:29:17.317Z,98310.50
2023-01-13T01:31:44.154Z,98315.66
2023-01-13T01:34:10.891Z,98312.66
2023-01-13T01:36:37.650Z,98311.34
2023-01-13T01:39:04.457Z,98305.97
2023-01-13T01:41:33.884Z,98304.94
2023-01-13T01:44:06.927Z,98310.47
2023-01-13T01:46:38.000Z,98322.88
2023-01-13T01:49:10.902Z,98320.88
2023-01-13T01:51:46.697Z,98321.88
2023-01-13T01:54:20.730Z,98342.78
2023-01-13T01:56:48.243Z,98383.16
2023-01-13T01:59:15.358Z,98417.78
2023-01-13T02:01:43.954Z,98390.72
2023-01-13T02:04:23.297Z,98391.19
2023-01-13T02:06:50.845Z,98385.22
2023-01-13T02:09:17.713Z,98404.19
2023-01-13T02:12:03.016Z,98397.78
2023-01-13T02:14:31.246Z,98418.94
2023-01-13T02:17:06.826Z,98412.13
2023-01-13T02:19:48.430Z,98408.78
2023-01-13T02:22:33.218Z,98417.47
2023-01-13T02:25:19.507Z,98423.19
2023-01-13T02:28:28.040Z,98424.81
2023-01-13T02:31:26.783Z,98418.09
2023-01-13T02:34:09.952Z,98411.88
2023-01-13T02:37:16.911Z,98401.72
2023-01-13T02:39:57.316Z,98401.97
2023-01-13T02:42:51.344Z,98394.63
2023-01-13T02:45:23.751Z,98392.13
2023-01-13T02:47:52.917Z,98381.72
2023-01-13T02:50:25.252Z,98399.38
2023-01-13T02:53:00.582Z,98394.72
2023-01-13T02:55:34.422Z,98408.81
2023-01-13T02:58:04.012Z,98400.81
2023-01-13T03:00:33.409Z,98381.28
2023-01-13T03:03:01.441Z,98378.94
2023-01-13T03:05:29.872Z,98394.53
2023-01-13T03:08:18.374Z,98395.72
2023-01-13T03:11:05.094Z,98399.66
2023-01-13T03:13:50.145Z,98386.63
2023-01-13T03:16:16.484Z,98375.53
2023-01-13T03:19:01.872Z,98371.91
2023-01-13T03:21:44.469Z,98379.19
2023-01-13T03:24:21.629Z,98371.38
2023-01-13T03:26:55.233Z,98373.06
2023-01-13T03:29:23.218Z,98372.09
2023-01-13T03:32:27.024Z,98384.59
2023-01-13T03:34:59.921Z,98369.72
2023-01-13T03:37:32.256Z,98362.81
2023-01-13T03:40:03.817Z,98357.72
2023-01-13T03:42:34.020Z,98346.19
2023-01-13T03:45:19.605Z,98331.00
2023-01-13T03:47:45.859Z,98322.91
2023-01-13T03:50:19.056Z,98334.59
2023-01-13T03:53:00.092Z,98343.75
2023-01-13T03:55:31.689Z,98340.78
2023-01-13T03:58:10.626Z,98348.69
2023-01-13T04:00:44.239Z,98353.50
2023-01-13T04:03:15.199Z,98359.66
2023-01-13T04:05:47.318Z,98346.78
2023-01-13T04:08:22.442Z,98339.31
2023-01-13T04:10:57.610Z,98351.97
2023-01-13T04:13:28.735Z,98372.97
2023-01-13T04:15:55.311Z,98360.28
2023-01-13T04:18:25.309Z,98355.84
2023-01-13T04:20:53.420Z,98324.50
2023-01-13T04:23:21.104Z,98311.34
2023-01-13T04:25:48.451Z,98320.53
2023-01-13T04:28:16.071Z,98314.22
2023-01-13T04:30:43.182Z,98333.19
2023-01-13T04:33:10.782Z,98321.44
2023-01-13T04:35:38.071Z,98325.78
2023-01-13T04:38:10.901Z,98321.03
2023-01-13T04:40:37.835Z,98326.38
2023-01-13T04:43:04.793Z,98324.69
2023-01-13T04:45:31.642Z,98322.63
2023-01-13T04:47:58.179Z,98331.91
2023-01-13T04:50:25.270Z,98338.25
2023-01-13T04:52:53.252Z,98341.91
2023-01-13T04:55:21.482Z,98343.34
2023-01-13T04:57:48.031Z,98334.31
2023-01-13T05:00:17.190Z,98339.91
2023-01-13T05:02:43.893Z,98338.78
2023-01-13T05:05:10.648Z,98336.56
2023-01-13T05:07:37.362Z,98333.13
2023-01-13T05:10:03.989Z,98334.03
2023-01-13T05:12:49.233Z,98332.19
2023-01-13T05:15:34.686Z,98336.84
2023-01-13T05:18:01.493Z,98342.19
2023-01-13T05:20:28.324Z,98353.47
2023-01-13T05:23:13.476Z,98351.38
2023-01-13T05:25:44.099Z,98349.59
2023-01-13T05:28:11.096Z,98349.34
2023-01-13T05:30:43.925Z,98340.25
2023-01-13T05:33:12.301Z,98311.22
2023-01-13T05:35:39.878Z,98319.22
2023-01-13T05:38:06.597Z,98338.34
2023-01-13T05:40:51.835Z,98344.66
2023-01-13T05:43:21.510Z,98355.31
2023-01-13T05:45:49.987Z,98356.59
2023-01-13T05:48:18.026Z,98354.34
2023-01-13T05:50:46.138Z,98358.44
2023-01-13T05:53:13.455Z,98359.69
2023-01-13T05:55:41.384Z,98358.44
2023-01-13T05:58:09.521Z,98357.56
2023-01-13T06:00:36.226Z,98362.66
2023-01-13T06:03:03.091Z,98371.06
2023-01-13T06:05:29.557Z,98374.16
2023-01-13T06:08:00.385Z,98374.28
2023-01-13T06:10:28.267Z,98385.66
2023-01-13T06:12:55.211Z,98383.41
2023-01-13T06:15:22.261Z,98389.72
2023-01-13T06:17:49.182Z,98384.50
2023-01-13T06:20:16.456Z,98400.38
2023-01-13T06:22:46.849Z,98399.94
2023-01-13T06:25:34.886Z,98397.97
2023-01-13T06:28:02.005Z,98396.72
2023-01-13T06:30:33.741Z,98393.19
2023-01-13T06:33:03.863Z,98406.38
2023-01-13T06:35:34.443Z,98400.78
2023-01-13T06:38:03.827Z,98405.28
2023-01-13T06:40:30.715Z,98402.16
2023-01-13T06:43:17.339Z,98408.59
2023-01-13T06:45:51.659Z,98412.00
2023-01-13T06:48:21.956Z,98412.13
2023-01-13T06:50:48.527Z,98417.47
2023-01-13T06:53:15.187Z,98405.78
2023-01-13T06:55:41.613Z,98410.28
2023-01-13T06:58:08.327Z,98408.19
2023-01-13T07:00:37.575Z,98415.06
2023-01-13T07:03:12.416Z,98415.06
2023-01-13T07:05:40.427Z,98417.41
2023-01-13T07:08:07.158Z,98416.31
2023-01-13T07:10:35.540Z,98415.22
2023-01-13T07:13:23.184Z,98411.69
2023-01-13T07:16:01.870Z,98442.03
2023-01-13T07:18:31.696Z,98432.19
2023-01-13T07:21:07.188Z,98438.94
2023-01-13T07:23:35.969Z,98442.56
2023-01-13T07:26:03.033Z,98444.97
2023-01-13T07:28:30.516Z,98435.69
2023-01-13T07:30:57.795Z,98435.53
2023-01-13T07:33:24.863Z,98441.75
2023-01-13T07:35:59.111Z,98437.78
2023-01-13T07:38:26.090Z,98452.09
2023-01-13T07:40:52.948Z,98453.25
2023-01-13T07:43:34.407Z,98459.28
2023-01-13T07:46:04.457Z,98456.59
2023-01-13T07:48:32.946Z,98458.03
2023-01-13T07:51:08.615Z,98466.72
2023-01-13T07:53:35.913Z,98461.38
2023-01-13T07:56:04.768Z,98456.59
2023-01-13T07:58:33.768Z,98444.97
2023-01-13T08:01:00.271Z,98440.31
2023-01-13T08:03:27.165Z,98443.41
2023-01-13T08:05:53.659Z,98441.16
2023-01-13T08:08:20.401Z,98454.50
2023-01-13T08:10:46.830Z,98462.63
2023-01-13T08:13:22.619Z,98487.19
2023-01-13T08:15:51.493Z,98495.38
2023-01-13T08:18:22.008Z,98500.13
2023-01-13T08:20:49.825Z,98509.53
2023-01-13T08:23:17.176Z,98514.31
2023-01-13T08:25:44.267Z,98526.66
2023-01-13T08:28:11.328Z,98526.09
2023-01-13T08:30:38.673Z,98531.28
2023-01-13T08:33:10.480Z,98535.03
2023-01-13T08:35:38.593Z,98531.94
2023-01-13T08:38:05.928Z,98528.09
2023-01-13T08:40:32.892Z,98516.22
2023-01-13T08:43:00.037Z,98525.19
2023-01-13T08:45:26.790Z,98520.41
2023-01-13T08:47:53.478Z,98531.47
2023-01-13T08:50:20.000Z,98534.06
2023-01-13T08:52:46.549Z,98532.31
2023-01-13T08:55:13.016Z,98531.06
2023-01-13T08:57:39.585Z,98538.63
2023-01-13T09:00:08.653Z,98531.78
2023-01-13T09:02:35.322Z,98544.41
2023-01-13T09:05:03.850Z,98548.91
2023-01-13T09:07:31.175Z,98546.25
2023-01-13T09:09:57.777Z,98549.75
2023-01-13T09:12:42.963Z,98541.34
2023-01-13T09:15:10.385Z,98544.69
2023-01-13T09:17:36.868Z,98552.44
2023-01-13T09:20:04.463Z,98551.19
2023-01-13T09:22:31.067Z,98558.81
2023-01-13T09:24:57.781Z,98553.03
2023-01-13T09:27:24.188Z,98549.28
2023-01-13T09:29:50.706Z,98549.81
2023-01-13T09:32:17.394Z,98545.72
2023-01-13T09:35:02.425Z,98558.91
2023-01-13T09:37:31.102Z,98551.47
2023-01-13T09:39:57.627Z,98553.72
2023-01-13T09:43:07.884Z,98556.38
2023-01-13T09:45:42.718Z,98559.34
2023-01-13T09:48:51.904Z,98567.63
2023-01-13T09:51:33.880Z,98557.47
2023-01-13T09:54:06.501Z,98546.06
2023-01-13T09:56:33.091Z,98545.75
2023-01-13T09:58:59.508Z,98547.75
2023-01-13T10:01:25.993Z,98547.63
2023-01-13T10:03:53.413Z,98537.63
2023-01-13T10:06:29.833Z,98545.84
2023-01-13T10:08:57.571Z,98537.50
2023-01-13T10:11:45.743Z,98540.78
2023-01-13T10:14:38.712Z,98546.63
2023-01-13T10:17:08.305Z,98538.97
2023-01-13T10:19:43.586Z,98526.56
2023-01-13T10:22:31.879Z,98538.94
2023-01-13T10:25:28.008Z,98531.59
2023-01-13T10:28:01.463Z,98538.03
2023-01-13T10:30:34.420Z,98524.41
2023-01-13T10:33:17.481Z,98505.16
2023-01-13T10:35:51.493Z,98520.66
2023-01-13T10:38:45.821Z,98513.91
2023-01-13T10:41:15.043Z,98524.91
2023-01-13T10:44:04.601Z,98520.66
2023-01-13T10:46:49.827Z,98518.47
2023-01-13T10:49:27.388Z,98521.81
2023-01-13T10:51:54.031Z,98524.06
2023-01-13T10:54:23.977Z,98519.00
2023-01-13T10:57:28.380Z,98526.34
2023-01-13T10:59:55.630Z,98518.31
2023-01-13T11:02:31.164Z,98535.50
2023-01-13T11:05:03.522Z,98527.19
2023-01-13T11:07:38.657Z,98525.88
2023-01-13T11:10:17.417Z,98529.41
2023-01-13T11:13:06.802Z,98523.88
2023-01-13T11:15:45.373Z,98517.78
2023-01-13T11:18:26.753Z,98524.28
2023-01-13T11:20:55.756Z,98526.78
2023-01-13T11:23:29.826Z,98528.94
2023-01-13T11:26:14.846Z,98550.72
2023-01-13T11:29:00.234Z,98531.81
2023-01-13T11:31:33.399Z,98532.75
2023-01-13T11:34:18.286Z,98534.19
2023-01-13T11:36:50.560Z,98541.38
2023-01-13T11:39:29.935Z,98537.25
2023-01-13T11:42:20.543Z,98540.91
2023-01-13T11:45:05.986Z,98541.31
2023-01-13T11:47:35.176Z,98541.53
2023-01-13T11:50:02.523Z,98539.94
2023-01-13T11:52:56.957Z,98536.72
2023-01-13T11:55:39.921Z,98542.31
2023-01-13T11:58:18.361Z,98542.06
2023-01-13T12:01:02.573Z,98539.84
2023-01-13T12:03:35.609Z,98536.72
2023-01-13T12:06:22.432Z,98531.16
2023-01-13T12:09:11.813Z,98547.59
2023-01-13T12:12:12.810Z,98534.25
2023-01-13T12:14:54.336Z,98520.88
2023-01-13T12:17:31.492Z,98527.22
2023-01-13T12:20:10.232Z,98515.84
2023-01-13T12:22:37.501Z,98520.19
2023-01-13T12:25:21.577Z,98532.13
2023-01-13T12:27:56.232Z,98552.09
2023-01-13T12:30:39.303Z,98615.81
2023-01-13T12:33:24.725Z,98608.03
2023-01-13T12:36:00.788Z,98602.88
2023-01-13T12:38:37.560Z,98612.88
2023-01-13T12:41:11.367Z,98613.78
2023-01-13T12:44:00.130Z,98610.72
2023-01-13T12:46:26.501Z,98601.53
2023-01-13T12:48:54.785Z,98608.50
2023-01-13T12:51:22.075Z,98608.03
2023-01-13T12:53:48.741Z,98605.78
2023-01-13T12:56:42.209Z,98617.28
2023-01-13T12:59:19.205Z,98588.00
2023-01-13T13:01:48.331Z,98574.69
2023-01-13T13:04:43.575Z,98567.47
2023-01-13T13:07:16.441Z,98576.91
2023-01-13T13:09:52.827Z,98591.56
2023-01-13T13:12:50.200Z,98581.44
2023-01-13T13:15:26.722Z,98575.16
2023-01-13T13:17:59.586Z,98582.00
2023-01-13T13:20:55.576Z,98586.03
2023-01-13T13:23:27.989Z,98581.31
2023-01-13T13:26:21.224Z,98580.34
2023-01-13T13:29:06.862Z,98574.00
2023-01-13T13:32:21.944Z,98579.22
2023-01-13T13:35:11.432Z,98594.56
2023-01-13T13:38:01.082Z,98568.94
2023-01-13T13:40:51.653Z,98587.66
2023-01-13T13:43:39.000Z,98577.28
2023-01-13T13:46:47.717Z,98581.38
2023-01-13T13:49:19.078Z,98598.44
2023-01-13T13:52:02.971Z,98600.28
2023-01-13T13:54:30.637Z,98609.41
2023-01-13T13:56:58.729Z,98624.75
2023-01-13T13:59:30.583Z,98619.00
2023-01-13T14:02:01.985Z,98623.91
2023-01-13T14:04:32.997Z,98617.69
2023-01-13T14:07:17.867Z,98621.34
2023-01-13T14:09:46.085Z,98620.50
2023-01-13T14:12:24.264Z,98640.63
2023-01-13T14:14:51.701Z,98645.81
2023-01-13T14:17:22.226Z,98648.03
2023-01-13T14:20:02.596Z,98636.91
2023-01-13T14:22:29.267Z,98640.41
2023-01-13T14:24:57.548Z,98644.91
2023-01-13T14:27:29.882Z,98644.91
2023-01-13T14:30:00.027Z,98660.09
2023-01-13T14:32:35.011Z,98669.41
2023-01-13T14:35:01.593Z,98675.84
2023-01-13T14:37:45.360Z,98686.41
2023-01-13T14:40:37.316Z,98690.03
2023-01-13T14:43:16.964Z,98691.47
2023-01-13T14:45:55.645Z,98690.34
2023-01-13T14:48:26.863Z,98721.88
2023-01-13T14:50:53.340Z,98725.69
2023-01-13T14:53:46.250Z,98745.81
2023-01-13T14:56:37.777Z,98750.47
2023-01-13T14:59:56.022Z,98771.78
2023-01-13T15:02:44.367Z,98792.56
2023-01-13T15:05:17.158Z,98813.03
2023-01-13T15:08:17.148Z,98838.81
2023-01-13T15:11:05.140Z,98813.94
2023-01-13T15:13:35.573Z,98819.09
2023-01-13T15:16:05.510Z,98820.78
2023-01-13T15:18:32.980Z,98819.34
2023-01-13T15:20:59.353Z,98834.63
2023-01-13T15:23:25.939Z,98834.50
2023-01-13T15:25:52.433Z,98836.09
2023-01-13T15:28:26.270Z,98838.75
2023-01-13T15:30:54.849Z,98843.50
2023-01-13T15:33:22.732Z,98836.78
2023-01-13T15:35:51.808Z,98844.91
2023-01-13T15:38:21.072Z,98833.66
2023-01-13T15:40:49.119Z,98850.50
2023-01-13T15:43:36.996Z,98847.19
2023-01-13T15:46:28.378Z,98847.06
2023-01-13T15:48:55.116Z,98842.97
2023-01-13T15:51:21.709Z,98841.88
2023-01-13T15:53:48.163Z,98844.41
2023-01-13T15:56:21.310Z,98852.53
2023-01-13T15:58:47.834Z,98843.28
2023-01-13T16:01:14.443Z,98842.00
2023-01-13T16:03:41.076Z,98848.16
2023-01-13T16:06:27.753Z,98853.13
2023-01-13T16:08:54.152Z,98851.66
2023-01-13T16:11:20.734Z,98861.25
2023-01-13T16:13:47.139Z,98861.94
2023-01-13T16:16:25.481Z,98851.59
2023-01-13T16:18:53.174Z,98862.66
2023-01-13T16:21:20.868Z,98859.59
2023-01-13T16:23:49.188Z,98872.22
2023-01-13T16:26:24.137Z,98875.03
2023-01-13T16:28:52.903Z,98873.38
2023-01-13T16:31:27.177Z,98874.47
2023-01-13T16:33:54.249Z,98882.09
2023-01-13T16:36:21.846Z,98885.47
2023-01-13T16:38:50.193Z,98895.50
2023-01-13T16:41:16.972Z,98881.59
2023-01-13T16:43:43.862Z,98901.53
2023-01-13T16:46:26.507Z,98917.81
2023-01-13T16:48:55.836Z,98915.00
2023-01-13T16:51:23.679Z,98934.50
2023-01-13T16:53:51.069Z,98922.97
2023-01-13T16:56:23.547Z,98917.59
2023-01-13T16:58:51.679Z,98932.72
2023-01-13T17:01:30.522Z,98931.25
2023-01-13T17:03:58.403Z,98944.00
2023-01-13T17:06:29.020Z,98942.44
2023-01-13T17:09:00.766Z,98951.78
2023-01-13T17:11:27.305Z,98950.44
2023-01-13T17:13:53.832Z,98947.81
2023-01-13T17:16:22.666Z,98964.41
2023-01-13T17:18:49.180Z,98965.59
2023-01-13T17:21:16.431Z,98963.44
2023-01-13T17:23:43.327Z,98974.03
2023-01-13T17:26:28.141Z,98967.69
2023-01-13T17:28:54.764Z,98972.59
2023-01-13T17:31:22.265Z,98978.38
2023-01-13T17:33:48.720Z,98969.63
2023-01-13T17:36:16.378Z,98972.44
2023-01-13T17:38:43.169Z,98975.56
2023-01-13T17:41:10.161Z,98993.06
2023-01-13T17:43:37.397Z,99010.09
2023-01-13T17:46:09.321Z,99019.56
2023-01-13T17:48:36.440Z,99024.47
2023-01-13T17:51:16.502Z,99025.97
2023-01-13T17:53:44.055Z,99021.22
2023-01-13T17:56:12.007Z,99029.22
2023-01-13T17:58:40.043Z,99036.97
2023-01-13T18:01:08.746Z,99048.13
2023-01-13T18:03:35.398Z,99047.31
2023-01-13T18:06:03.872Z,99048.91
2023-01-13T18:08:30.283Z,99038.06
2023-01-13T18:10:58.188Z,99047.31
2023-01-13T18:13:25.264Z,99047.09
2023-01-13T18:16:11.575Z,99052.53
2023-01-13T18:18:39.694Z,99058.22
2023-01-13T18:21:25.898Z,99059.88
2023-01-13T18:24:11.594Z,99060.69
2023-01-13T18:26:56.582Z,99067.59
2023-01-13T18:29:23.095Z,99070.25
2023-01-13T18:31:49.598Z,99088.03
2023-01-13T18:34:16.110Z,99076.41
2023-01-13T18:36:42.517Z,99077.75
2023-01-13T18:39:10.228Z,99074.34
2023-01-13T18:41:55.410Z,99071.56
2023-01-13T18:44:22.059Z,99077.59
2023-01-13T18:46:50.104Z,99078.72
2023-01-13T18:49:16.495Z,99079.44
2023-01-13T18:51:43.221Z,99070.72
2023-01-13T18:54:09.655Z,99072.91
2023-01-13T18:56:36.052Z,99075.22
2023-01-13T18:59:03.847Z,99081.28
2023-01-13T19:01:30.688Z,99085.78
2023-01-13T19:04:04.972Z,99089.63
2023-01-13T19:06:33.750Z,99089.50
2023-01-13T19:09:08.247Z,99099.63
2023-01-13T19:11:36.110Z,99107.94
2023-01-13T19:14:03.702Z,99118.97
2023-01-13T19:16:30.506Z,99122.94
2023-01-13T19:18:56.927Z,99124.66
2023-01-13T19:21:24.734Z,99124.06
2023-01-13T19:23:56.528Z,99136.53
2023-01-13T19:26:22.935Z,99136.41
2023-01-13T19:28:50.394Z,99124.38
2023-01-13T19:31:17.198Z,99139.72
2023-01-13T19:33:43.659Z,99146.97
2023-01-13T19:36:10.567Z,99131.94
2023-01-13T19:38:37.429Z,99144.06
2023-01-13T19:41:11.123Z,99139.72
2023-01-13T19:43:56.430Z,99138.72
2023-01-13T19:46:25.927Z,99141.91
2023-01-13T19:48:53.520Z,99146.13
2023-01-13T19:51:19.912Z,99154.00
2023-01-13T19:53:46.837Z,99167.22
2023-01-13T19:56:14.443Z,99158.84
2023-01-13T19:58:42.242Z,99172.56
2023-01-13T20:01:10.115Z,99179.84
2023-01-13T20:03:37.671Z,99176.66
2023-01-13T20:06:07.723Z,99178.97
2023-01-13T20:08:34.324Z,99191.94
2023-01-13T20:11:20.883Z,99183.97
2023-01-13T20:13:48.089Z,99184.56
2023-01-13T20:16:14.800Z,99190.63
2023-01-13T20:18:41.328Z,99183.00
2023-01-13T20:21:08.096Z,99192.69
2023-01-13T20:23:34.588Z,99186.75
2023-01-13T20:26:01.901Z,99188.09
2023-01-13T20:28:28.310Z,99188.91
2023-01-13T20:30:55.699Z,99202.06
2023-01-13T20:33:22.250Z,99203.00
2023-01-13T20:35:57.116Z,99201.53
2023-01-13T20:38:23.542Z,99206.88
2023-01-13T20:41:00.286Z,99199.00
2023-01-13T20:43:27.191Z,99200.22
2023-01-13T20:45:54.198Z,99200.06
2023-01-13T20:48:20.801Z,99201.31
2023-01-13T20:50:53.648Z,99203.84
2023-01-13T20:53:20.039Z,99201.53
2023-01-13T20:55:46.609Z,99201.31
2023-01-13T20:58:12.960Z,99210.75
2023-01-13T21:00:39.586Z,99209.31
2023-01-13T21:03:06.110Z,99216.47
2023-01-13T21:05:35.681Z,99215.72
2023-01-13T21:08:02.236Z,99219.25
2023-01-13T21:10:28.847Z,99223.84
2023-01-13T21:13:13.982Z,99223.22
2023-01-13T21:15:40.405Z,99217.06
2023-01-13T21:18:25.472Z,99221.66
2023-01-13T21:21:11.305Z,99224.72
2023-01-13T21:23:43.308Z,99224.59
2023-01-13T21:26:11.112Z,99239.84
2023-01-13T21:28:37.738Z,99238.75
2023-01-13T21:31:05.811Z,99242.38
2023-01-13T21:33:32.347Z,99237.16
2023-01-13T21:36:06.367Z,99243.13
2023-01-13T21:38:33.460Z,99245.81
2023-01-13T21:41:04.618Z,99245.28
2023-01-13T21:43:50.880Z,99241.66
2023-01-13T21:46:36.917Z,99247.72
2023-01-13T21:49:04.571Z,99234.03
2023-01-13T21:51:32.435Z,99241.56
2023-01-13T21:53:59.340Z,99245.19
2023-01-13T21:56:26.196Z,99247.50
2023-01-13T21:58:52.878Z,99241.03
2023-01-13T22:01:20.097Z,99240.09
2023-01-13T22:04:19.542Z,99250.41
2023-01-13T22:06:45.941Z,99250.03
2023-01-13T22:09:14.552Z,99257.56
2023-01-13T22:11:40.945Z,99262.63
2023-01-13T22:14:09.944Z,99258.88
2023-01-13T22:16:39.337Z,99271.25
2023-01-13T22:19:07.481Z,99266.16
2023-01-13T22:21:34.909Z,99274.03
2023-01-13T22:24:02.014Z,99268.59
2023-01-13T22:26:28.689Z,99267.13
2023-01-13T22:28:55.271Z,99279.47
2023-01-13T22:31:23.858Z,99287.28
2023-01-13T22:33:55.149Z,99282.16
2023-01-13T22:36:24.043Z,99288.59
2023-01-13T22:38:55.721Z,99289.94
2023-01-13T22:41:22.871Z,99291.13
2023-01-13T22:43:49.350Z,99294.88
2023-01-13T22:46:17.115Z,99290.28
2023-01-13T22:48:44.096Z,99285.69
2023-01-13T22:51:12.849Z,99296.47
2023-01-13T22:53:40.396Z,99300.47
2023-01-13T22:56:07.856Z,99298.66
2023-01-13T22:58:37.036Z,99302.53
2023-01-13T23:01:17.883Z,99307.03
2023-01-13T23:03:48.063Z,99302.53
2023-01-13T23:06:15.657Z,99309.22
2023-01-13T23:08:42.660Z,99309.44
2023-01-13T23:11:13.608Z,99313.31
2023-01-13T23:13:43.364Z,99316.25
2023-01-13T23:16:19.589Z,99306.78
2023-01-13T23:18:48.499Z,99323.50
2023-01-13T23:21:26.356Z,99325.81
2023-01-13T23:23:53.683Z,99317.69
2023-01-13T23:26:21.872Z,99328.84
2023-01-13T23:28:49.415Z,99325.19
2023-01-13T23:31:19.819Z,99313.06
2023-01-13T23:33:47.540Z,99320.22
2023-01-13T23:36:17.474Z,99317.81
2023-01-13T23:38:44.928Z,99329.56
2023-01-13T23:41:16.265Z,99321.06
2023-01-13T23:43:43.482Z,99318.53
2023-01-13T23:46:12.876Z,99330.88
2023-01-13T23:48:39.925Z,99333.66
2023-01-13T23:51:09.091Z,99329.78
2023-01-13T23:53:40.908Z,99339.38
2023-01-13T23:56:11.090Z,99343.81
2023-01-13T23:58:41.000Z,99348.22
