createdAt,value
2023-05-16T00:00:46.397Z,2.38
2023-05-16T00:03:13.351Z,2.10
2023-05-16T00:05:40.498Z,2.20
2023-05-16T00:08:07.354Z,2.03
2023-05-16T00:10:34.196Z,2.10
2023-05-16T00:13:02.075Z,1.75
2023-05-16T00:15:30.107Z,2.33
2023-05-16T00:18:00.406Z,2.35
2023-05-16T00:20:28.452Z,2.00
2023-05-16T00:22:56.193Z,2.00
2023-05-16T00:25:23.727Z,2.33
2023-05-16T00:27:50.662Z,2.22
2023-05-16T00:30:17.624Z,2.30
2023-05-16T00:32:44.630Z,2.33
2023-05-16T00:35:12.365Z,2.63
2023-05-16T00:37:42.241Z,1.90
2023-05-16T00:40:09.824Z,2.08
2023-05-16T00:42:36.695Z,1.88
2023-05-16T00:45:04.030Z,2.35
2023-05-16T00:47:30.989Z,2.42
2023-05-16T00:49:58.594Z,2.67
2023-05-16T00:52:26.532Z,1.88
2023-05-16T00:54:53.608Z,2.17
2023-05-16T00:57:20.803Z,2.25
2023-05-16T00:59:48.096Z,2.38
2023-05-16T01:02:15.269Z,2.10
2023-05-16T01:04:44.617Z,2.42
2023-05-16T01:07:12.120Z,1.98
2023-05-16T01:09:39.337Z,2.08
2023-05-16T01:12:21.918Z,1.90
2023-05-16T01:15:00.502Z,2.13
2023-05-16T01:17:55.729Z,1.83
2023-05-16T01:21:04.185Z,2.53
2023-05-16T01:24:04.071Z,1.80
2023-05-16T01:26:32.632Z,2.13
2023-05-16T01:29:00.214Z,1.92
2023-05-16T01:31:27.157Z,1.98
2023-05-16T01:33:54.142Z,2.10
2023-05-16T01:36:46.024Z,2.40
2023-05-16T01:39:41.802Z,2.15
2023-05-16T01:42:17.137Z,2.22
2023-05-16T01:45:03.618Z,2.65
2023-05-16T01:47:33.241Z,2.30
2023-05-16T01:50:25.742Z,2.78
2023-05-16T01:53:14.741Z,2.50
2023-05-16T01:55:48.304Z,2.38
2023-05-16T01:58:20.353Z,2.75
2023-05-16T02:00:47.459Z,2.33
2023-05-16T02:03:14.671Z,2.35
2023-05-16T02:05:41.696Z,2.55
2023-05-16T02:08:11.790Z,2.17
2023-05-16T02:10:40.137Z,2.17
2023-05-16T02:13:07.118Z,2.70
2023-05-16T02:15:34.026Z,2.40
2023-05-16T02:18:00.969Z,2.58
2023-05-16T02:20:28.164Z,2.70
2023-05-16T02:22:55.024Z,2.60
2023-05-16T02:25:22.118Z,2.88
2023-05-16T02:27:49.435Z,2.42
2023-05-16T02:30:16.388Z,2.78
2023-05-16T02:32:45.172Z,2.30
2023-05-16T02:35:12.484Z,2.67
2023-05-16T02:37:40.496Z,2.47
2023-05-16T02:40:09.075Z,2.75
2023-05-16T02:42:35.964Z,2.70
2023-05-16T02:45:05.977Z,2.50
2023-05-16T02:47:32.884Z,2.88
2023-05-16T02:49:59.934Z,2.80
2023-05-16T02:52:26.836Z,2.53
2023-05-16T02:57:23.530Z,2.42
2023-05-16T02:59:50.609Z,3.17
2023-05-16T03:07:25.560Z,2.22
2023-05-16T03:09:52.457Z,2.90
2023-05-16T03:12:19.323Z,3.40
2023-05-16T03:14:46.240Z,2.90
2023-05-16T03:17:13.116Z,3.28
2023-05-16T03:19:39.961Z,3.08
2023-05-16T03:22:06.805Z,3.55
2023-05-16T03:24:33.812Z,2.97
2023-05-16T03:27:00.933Z,3.17
2023-05-16T03:29:27.858Z,3.30
2023-05-16T03:31:55.181Z,3.13
2023-05-16T03:34:22.214Z,3.67
2023-05-16T03:36:52.761Z,3.25
2023-05-16T03:39:20.064Z,3.70
2023-05-16T03:41:47.231Z,3.20
2023-05-16T03:44:14.096Z,3.58
2023-05-16T03:46:41.037Z,3.35
2023-05-16T03:49:07.803Z,3.10
2023-05-16T03:51:34.685Z,3.28
2023-05-16T03:54:01.768Z,3.58
2023-05-16T03:56:28.655Z,3.20
2023-05-16T03:58:55.507Z,3.30
2023-05-16T04:01:22.669Z,3.70
2023-05-16T04:03:53.299Z,3.50
2023-05-16T04:06:20.252Z,3.63
2023-05-16T04:08:47.213Z,4.53
2023-05-16T04:11:14.081Z,3.38
2023-05-16T04:13:41.441Z,3.72
2023-05-16T04:16:08.362Z,3.58
2023-05-16T04:18:35.320Z,4.15
2023-05-16T04:21:02.854Z,3.00
2023-05-16T04:23:29.826Z,3.97
2023-05-16T04:25:57.083Z,3.72
2023-05-16T04:28:24.205Z,3.88
2023-05-16T04:30:51.408Z,3.83
2023-05-16T04:33:21.046Z,3.88
2023-05-16T04:35:48.609Z,4.00
2023-05-16T04:38:16.104Z,4.15
2023-05-16T04:40:43.205Z,4.10
2023-05-16T04:43:10.367Z,4.00
2023-05-16T04:45:37.907Z,4.43
2023-05-16T04:48:05.186Z,4.25
2023-05-16T04:50:32.539Z,4.43
2023-05-16T04:52:59.631Z,5.00
2023-05-16T04:55:26.963Z,5.30
2023-05-16T04:57:54.035Z,4.47
2023-05-16T05:00:21.267Z,5.15
2023-05-16T05:02:48.284Z,4.82
2023-05-16T05:05:15.368Z,5.07
2023-05-16T05:07:42.866Z,5.13
2023-05-16T05:10:11.678Z,5.60
2023-05-16T05:12:38.597Z,4.90
2023-05-16T05:15:06.642Z,6.07
2023-05-16T05:17:33.743Z,5.40
2023-05-16T05:20:02.919Z,5.55
2023-05-16T05:22:30.314Z,5.60
2023-05-16T05:24:57.195Z,5.35
2023-05-16T05:27:24.084Z,5.68
2023-05-16T05:29:50.989Z,5.38
2023-05-16T05:32:17.843Z,5.25
2023-05-16T05:34:44.701Z,5.93
2023-05-16T05:37:11.520Z,6.20
2023-05-16T05:39:38.360Z,6.35
2023-05-16T05:42:05.488Z,6.22
2023-05-16T05:44:33.293Z,6.97
2023-05-16T05:47:00.555Z,6.00
2023-05-16T05:49:28.423Z,6.75
2023-05-16T05:51:55.472Z,6.47
2023-05-16T05:54:22.383Z,7.20
2023-05-16T05:56:49.362Z,6.18
2023-05-16T05:59:16.503Z,7.07
2023-05-16T06:01:46.792Z,6.50
2023-05-16T06:04:13.770Z,6.57
2023-05-16T06:06:40.672Z,6.45
2023-05-16T06:09:17.181Z,7.45
2023-05-16T06:11:45.999Z,6.50
2023-05-16T06:14:18.575Z,7.20
2023-05-16T06:16:45.663Z,6.15
2023-05-16T06:19:15.932Z,7.30
2023-05-16T06:21:43.792Z,6.95
2023-05-16T06:24:12.244Z,6.45
2023-05-16T06:26:39.136Z,6.63
2023-05-16T06:29:06.071Z,6.13
2023-05-16T06:31:33.008Z,7.57
2023-05-16T06:34:00.097Z,6.00
2023-05-16T06:36:33.764Z,6.35
2023-05-16T06:39:04.903Z,6.45
2023-05-16T06:41:31.919Z,6.78
2023-05-16T06:43:58.918Z,6.43
2023-05-16T06:46:26.326Z,6.30
2023-05-16T06:48:53.327Z,6.93
2023-05-16T06:51:20.350Z,5.30
2023-05-16T06:53:47.284Z,6.07
2023-05-16T06:56:14.255Z,7.28
2023-05-16T06:58:41.298Z,6.22
2023-05-16T07:01:08.228Z,7.32
2023-05-16T07:03:35.482Z,6.80
2023-05-16T07:06:02.459Z,7.03
2023-05-16T07:08:29.394Z,6.63
2023-05-16T07:10:56.378Z,6.20
2023-05-16T07:13:23.464Z,7.05
2023-05-16T07:15:50.494Z,6.68
2023-05-16T07:18:17.422Z,7.88
2023-05-16T07:20:44.436Z,6.85
2023-05-16T07:23:11.914Z,7.07
2023-05-16T07:25:39.051Z,6.57
2023-05-16T07:28:06.028Z,7.32
2023-05-16T07:30:32.983Z,7.90
2023-05-16T07:33:00.039Z,7.40
2023-05-16T07:35:27.178Z,7.20
2023-05-16T07:37:54.513Z,7.90
2023-05-16T07:40:25.786Z,7.15
2023-05-16T07:42:52.954Z,6.93
2023-05-16T07:45:20.039Z,7.03
2023-05-16T07:47:47.539Z,6.45
2023-05-16T07:50:14.537Z,7.38
2023-05-16T07:52:41.872Z,7.40
2023-05-16T07:55:09.681Z,8.32
2023-05-16T07:57:36.809Z,7.63
2023-05-16T08:00:04.482Z,6.50
2023-05-16T08:02:31.711Z,7.07
2023-05-16T08:04:58.871Z,7.53
2023-05-16T08:07:26.030Z,7.75
2023-05-16T08:09:53.030Z,7.70
2023-05-16T08:12:20.146Z,7.30
2023-05-16T08:14:47.170Z,7.82
2023-05-16T08:17:14.700Z,6.88
2023-05-16T08:19:41.677Z,6.90
2023-05-16T08:22:09.996Z,7.70
2023-05-16T08:24:36.926Z,7.63
2023-05-16T08:27:03.988Z,7.40
2023-05-16T08:29:31.822Z,7.78
2023-05-16T08:31:58.870Z,6.93
2023-05-16T08:34:26.468Z,7.85
2023-05-16T08:36:54.644Z,8.43
2023-05-16T08:39:21.642Z,8.48
2023-05-16T08:41:48.816Z,8.48
2023-05-16T08:44:21.514Z,8.27
2023-05-16T08:46:53.260Z,7.90
2023-05-16T08:49:21.825Z,8.30
2023-05-16T08:51:52.120Z,8.00
2023-05-16T08:54:19.340Z,7.53
2023-05-16T08:56:48.799Z,7.40
2023-05-16T08:59:16.115Z,7.75
2023-05-16T09:01:43.399Z,8.40
2023-05-16T09:04:10.943Z,8.52
2023-05-16T09:06:38.376Z,8.45
2023-05-16T09:09:08.131Z,8.75
2023-05-16T09:11:37.132Z,8.77
2023-05-16T09:14:08.521Z,9.07
2023-05-16T09:16:35.714Z,9.23
2023-05-16T09:19:02.753Z,9.13
2023-05-16T09:21:34.948Z,8.63
2023-05-16T09:24:07.335Z,8.70
2023-05-16T09:26:36.117Z,8.93
2023-05-16T09:29:13.224Z,9.35
2023-05-16T09:31:40.668Z,9.80
2023-05-16T09:34:12.801Z,8.82
2023-05-16T09:36:42.855Z,8.15
2023-05-16T09:41:38.274Z,6.30
2023-05-16T09:44:06.635Z,6.95
2023-05-16T09:46:36.900Z,7.22
2023-05-16T09:49:03.962Z,7.05
2023-05-16T09:51:31.970Z,6.68
2023-05-16T09:54:00.639Z,6.55
2023-05-16T09:56:27.631Z,6.35
2023-05-16T09:58:54.539Z,6.22
2023-05-16T10:01:21.700Z,6.75
2023-05-16T10:03:48.874Z,6.35
2023-05-16T10:06:16.983Z,6.43
2023-05-16T10:08:44.469Z,6.18
2023-05-16T10:11:12.323Z,6.53
2023-05-16T10:13:40.249Z,5.80
2023-05-16T10:16:12.803Z,6.90
2023-05-16T10:18:42.515Z,6.55
2023-05-16T10:21:15.370Z,6.95
2023-05-16T10:23:44.344Z,6.70
2023-05-16T10:26:14.868Z,6.78
2023-05-16T10:31:11.380Z,6.93
2023-05-16T10:33:39.413Z,6.93
2023-05-16T10:36:08.045Z,7.85
2023-05-16T10:38:36.704Z,7.30
2023-05-16T10:41:05.087Z,7.45
2023-05-16T10:43:33.588Z,8.38
2023-05-16T10:46:12.684Z,8.63
2023-05-16T10:48:41.845Z,7.68
2023-05-16T10:51:24.185Z,7.72
2023-05-16T10:53:55.175Z,7.93
2023-05-16T10:56:27.977Z,7.65
2023-05-16T10:58:57.026Z,7.65
2023-05-16T11:01:34.684Z,7.75
2023-05-16T11:04:06.997Z,7.80
2023-05-16T11:06:42.844Z,8.95
2023-05-16T11:09:15.436Z,8.73
2023-05-16T11:11:53.736Z,8.60
2023-05-16T11:14:34.331Z,8.63
2023-05-16T11:17:25.108Z,9.02
2023-05-16T11:19:59.639Z,7.85
2023-05-16T11:22:32.557Z,8.10
2023-05-16T11:24:59.404Z,12.55
2023-05-16T11:27:34.850Z,11.68
2023-05-16T11:30:10.268Z,10.15
2023-05-16T11:32:39.473Z,9.75
2023-05-16T11:35:11.561Z,9.57
2023-05-16T11:37:40.066Z,9.70
2023-05-16T11:40:09.943Z,9.80
2023-05-16T11:42:40.343Z,8.47
2023-05-16T11:45:17.691Z,7.60
2023-05-16T11:47:47.841Z,7.07
2023-05-16T11:50:22.046Z,6.93
2023-05-16T11:52:53.905Z,7.22
2023-05-16T11:55:40.150Z,6.70
2023-05-16T11:58:08.844Z,7.07
2023-05-16T12:00:35.996Z,5.93
2023-05-16T12:03:05.930Z,6.00
2023-05-16T12:05:35.023Z,6.35
2023-05-16T12:08:04.969Z,5.13
2023-05-16T12:10:34.576Z,6.22
2023-05-16T12:13:03.221Z,5.80
2023-05-16T12:15:30.588Z,6.03
2023-05-16T12:17:57.903Z,6.85
2023-05-16T12:20:26.219Z,7.38
2023-05-16T12:22:53.398Z,7.35
2023-05-16T12:25:32.180Z,7.78
2023-05-16T12:28:03.052Z,7.35
2023-05-16T12:33:00.963Z,7.72
2023-05-16T12:35:33.928Z,7.90
2023-05-16T12:38:05.716Z,8.95
2023-05-16T12:40:32.744Z,8.00
2023-05-16T12:42:59.953Z,8.75
2023-05-16T12:45:28.124Z,9.05
2023-05-16T12:47:55.150Z,9.80
2023-05-16T12:50:23.072Z,10.02
2023-05-16T12:52:52.565Z,10.52
2023-05-16T12:55:22.206Z,10.20
2023-05-16T12:57:51.062Z,10.07
2023-05-16T13:00:20.884Z,10.18
2023-05-16T13:02:49.197Z,9.90
2023-05-16T13:05:17.584Z,10.05
2023-05-16T13:07:44.531Z,10.38
2023-05-16T13:10:12.652Z,10.70
2023-05-16T13:12:40.993Z,10.88
2023-05-16T13:15:10.633Z,11.20
2023-05-16T13:17:39.503Z,10.80
2023-05-16T13:20:13.761Z,10.63
2023-05-16T13:22:45.076Z,11.95
2023-05-16T13:25:12.466Z,12.07
2023-05-16T13:27:39.602Z,11.07
2023-05-16T13:30:07.488Z,11.07
2023-05-16T13:32:34.606Z,10.52
2023-05-16T13:35:01.689Z,11.25
2023-05-16T13:37:28.675Z,10.05
2023-05-16T13:39:56.153Z,10.68
2023-05-16T13:42:23.248Z,10.25
2023-05-16T13:44:50.545Z,10.65
2023-05-16T13:47:17.669Z,10.45
2023-05-16T13:49:44.788Z,6.55
2023-05-16T13:52:11.806Z,4.65
2023-05-16T13:54:40.468Z,4.18
2023-05-16T13:57:08.061Z,3.47
2023-05-16T14:02:05.067Z,3.65
2023-05-16T14:04:35.468Z,3.45
2023-05-16T14:07:02.329Z,3.50
2023-05-16T14:09:29.255Z,4.28
2023-05-16T14:11:56.137Z,3.60
2023-05-16T14:14:23.052Z,3.72
2023-05-16T14:16:50.151Z,3.85
2023-05-16T14:19:19.121Z,3.35
2023-05-16T14:21:46.681Z,3.88
2023-05-16T14:24:13.552Z,4.10
2023-05-16T14:26:41.291Z,4.03
2023-05-16T14:29:08.340Z,3.97
2023-05-16T14:31:36.670Z,3.72
2023-05-16T14:34:04.177Z,4.47
2023-05-16T14:36:31.899Z,4.05
2023-05-16T14:38:59.185Z,4.18
2023-05-16T14:41:26.682Z,4.07
2023-05-16T14:43:53.657Z,4.00
2023-05-16T14:46:20.814Z,4.45
2023-05-16T14:48:47.793Z,4.97
2023-05-16T14:51:15.159Z,5.03
2023-05-16T14:53:42.526Z,4.85
2023-05-16T14:56:10.378Z,4.50
2023-05-16T14:58:37.286Z,4.70
2023-05-16T15:01:04.243Z,4.45
2023-05-16T15:03:43.336Z,5.20
2023-05-16T15:06:14.160Z,4.40
2023-05-16T15:08:41.576Z,4.53
2023-05-16T15:11:08.480Z,5.07
2023-05-16T15:13:35.318Z,4.43
2023-05-16T15:16:02.259Z,4.38
2023-05-16T15:18:29.128Z,4.78
2023-05-16T15:20:56.018Z,5.43
2023-05-16T15:23:22.927Z,4.75
2023-05-16T15:25:52.289Z,4.63
2023-05-16T15:28:21.791Z,4.82
2023-05-16T15:30:51.255Z,5.15
2023-05-16T15:33:18.132Z,4.72
2023-05-16T15:35:45.788Z,4.90
2023-05-16T15:38:12.793Z,4.68
2023-05-16T15:40:39.704Z,5.18
2023-05-16T15:43:07.104Z,4.93
2023-05-16T15:45:37.326Z,4.90
2023-05-16T15:48:05.943Z,5.45
2023-05-16T15:50:32.898Z,4.97
2023-05-16T15:53:01.500Z,4.63
2023-05-16T15:55:28.712Z,4.90
2023-05-16T15:57:58.491Z,5.30
2023-05-16T16:00:26.104Z,4.85
2023-05-16T16:02:53.601Z,4.78
2023-05-16T16:05:20.695Z,5.35
2023-05-16T16:07:47.622Z,5.22
2023-05-16T16:10:14.596Z,5.10
2023-05-16T16:12:41.809Z,5.50
2023-05-16T16:15:11.027Z,5.35
2023-05-16T16:17:38.022Z,4.70
2023-05-16T16:20:05.873Z,5.22
2023-05-16T16:22:32.765Z,5.57
2023-05-16T16:25:00.578Z,6.03
2023-05-16T16:27:27.617Z,5.93
2023-05-16T16:29:54.518Z,5.28
2023-05-16T16:32:21.386Z,5.47
2023-05-16T16:34:49.250Z,5.55
2023-05-16T16:37:16.204Z,5.10
2023-05-16T16:39:43.143Z,5.75
2023-05-16T16:42:10.206Z,5.47
2023-05-16T16:44:37.100Z,6.28
2023-05-16T16:47:04.357Z,5.07
2023-05-16T16:49:31.393Z,4.63
2023-05-16T16:51:58.298Z,5.22
2023-05-16T16:54:25.358Z,5.63
2023-05-16T16:56:52.749Z,5.95
2023-05-16T16:59:19.814Z,6.28
2023-05-16T17:01:47.000Z,6.30
2023-05-16T17:04:13.956Z,6.13
2023-05-16T17:06:41.102Z,7.30
2023-05-16T17:09:13.613Z,6.82
2023-05-16T17:11:42.214Z,7.25
2023-05-16T17:14:10.786Z,6.50
2023-05-16T17:16:38.555Z,6.63
2023-05-16T17:19:05.608Z,7.40
2023-05-16T17:21:34.669Z,7.70
2023-05-16T17:24:01.616Z,7.13
2023-05-16T17:26:29.226Z,7.93
2023-05-16T17:29:04.074Z,7.68
2023-05-16T17:31:31.219Z,7.15
2023-05-16T17:33:58.193Z,7.65
2023-05-16T17:36:25.067Z,7.88
2023-05-16T17:38:51.972Z,7.95
2023-05-16T17:41:19.916Z,7.47
2023-05-16T17:43:47.560Z,7.50
2023-05-16T17:46:14.571Z,8.05
2023-05-16T17:48:42.217Z,8.38
2023-05-16T17:51:09.607Z,8.13
2023-05-16T17:53:37.616Z,7.90
2023-05-16T17:56:05.010Z,8.65
2023-05-16T17:58:31.956Z,8.07
2023-05-16T18:00:59.000Z,8.50
2023-05-16T18:03:25.975Z,8.02
2023-05-16T18:05:53.097Z,8.10
2023-05-16T18:08:20.058Z,6.95
2023-05-16T18:10:51.939Z,7.03
2023-05-16T18:13:21.932Z,6.88
2023-05-16T18:15:49.059Z,7.38
2023-05-16T18:18:17.538Z,6.65
2023-05-16T18:20:45.924Z,7.15
2023-05-16T18:23:13.097Z,6.82
2023-05-16T18:25:40.045Z,6.47
2023-05-16T18:28:07.756Z,7.45
2023-05-16T18:30:37.744Z,7.10
2023-05-16T18:33:06.246Z,6.80
2023-05-16T18:35:33.369Z,7.35
2023-05-16T18:38:00.409Z,8.35
2023-05-16T18:40:27.563Z,8.27
2023-05-16T18:42:56.531Z,7.63
2023-05-16T18:45:24.174Z,7.38
2023-05-16T18:47:51.456Z,8.13
2023-05-16T18:50:18.489Z,8.02
2023-05-16T18:52:45.454Z,7.63
2023-05-16T18:55:12.493Z,7.93
2023-05-16T18:57:39.530Z,7.07
2023-05-16T19:00:07.904Z,7.55
2023-05-16T19:05:09.272Z,8.80
2023-05-16T19:07:36.799Z,8.23
2023-05-16T19:10:04.466Z,7.57
2023-05-16T19:12:31.847Z,8.68
2023-05-16T19:14:58.804Z,8.13
2023-05-16T19:17:25.927Z,8.18
2023-05-16T19:19:53.179Z,7.32
2023-05-16T19:22:29.652Z,8.18
2023-05-16T19:24:56.643Z,6.43
2023-05-16T19:27:23.633Z,6.15
2023-05-16T19:29:50.617Z,6.00
2023-05-16T19:32:17.564Z,5.68
2023-05-16T19:34:45.008Z,5.00
2023-05-16T19:37:12.075Z,5.30
2023-05-16T19:39:39.150Z,5.25
2023-05-16T19:42:07.744Z,4.63
2023-05-16T19:44:35.444Z,5.20
2023-05-16T19:47:02.361Z,4.53
2023-05-16T19:49:31.886Z,5.05
2023-05-16T19:51:58.976Z,4.93
2023-05-16T19:54:26.312Z,5.07
2023-05-16T19:56:53.306Z,4.88
2023-05-16T19:59:20.817Z,4.68
2023-05-16T20:01:47.757Z,5.03
2023-05-16T20:04:14.922Z,4.75
2023-05-16T20:06:41.983Z,4.57
2023-05-16T20:09:09.019Z,4.88
2023-05-16T20:11:35.979Z,4.18
2023-05-16T20:14:03.274Z,4.28
2023-05-16T20:16:30.345Z,4.78
2023-05-16T20:18:57.366Z,4.50
2023-05-16T20:21:24.455Z,4.63
2023-05-16T20:23:51.421Z,4.65
2023-05-16T20:26:18.283Z,4.43
2023-05-16T20:28:45.311Z,4.38
2023-05-16T20:31:12.216Z,4.55
2023-05-16T20:33:39.151Z,4.63
2023-05-16T20:36:06.238Z,4.53
2023-05-16T20:38:33.130Z,3.97
2023-05-16T20:41:00.409Z,4.55
2023-05-16T20:43:27.329Z,4.30
2023-05-16T20:45:54.163Z,3.95
2023-05-16T20:48:21.399Z,4.15
2023-05-16T20:50:48.544Z,3.75
2023-05-16T20:53:15.418Z,4.13
2023-05-16T20:55:42.320Z,3.80
2023-05-16T20:58:09.226Z,3.80
2023-05-16T21:00:36.277Z,3.05
2023-05-16T21:03:03.567Z,3.70
2023-05-16T21:05:31.066Z,3.47
2023-05-16T21:07:58.071Z,3.88
2023-05-16T21:10:25.568Z,3.47
2023-05-16T21:12:52.492Z,4.30
2023-05-16T21:15:21.600Z,3.20
2023-05-16T21:17:49.949Z,2.78
2023-05-16T21:20:17.098Z,2.92
2023-05-16T21:22:44.027Z,2.80
2023-05-16T21:25:10.901Z,2.67
2023-05-16T21:27:37.833Z,2.85
2023-05-16T21:30:05.131Z,2.80
2023-05-16T21:32:32.925Z,2.28
2023-05-16T21:35:04.754Z,2.50
2023-05-16T21:37:31.688Z,2.40
2023-05-16T21:39:58.799Z,2.30
2023-05-16T21:42:25.801Z,2.47
2023-05-16T21:44:55.713Z,2.38
2023-05-16T21:47:23.168Z,2.60
2023-05-16T21:49:50.064Z,2.05
2023-05-16T21:52:16.943Z,2.42
2023-05-16T21:54:43.802Z,2.03
2023-05-16T21:57:10.891Z,1.95
2023-05-16T21:59:37.819Z,1.85
2023-05-16T22:02:05.270Z,1.95
2023-05-16T22:04:32.443Z,2.00
2023-05-16T22:06:59.445Z,1.85
2023-05-16T22:09:26.306Z,2.28
2023-05-16T22:11:53.249Z,2.55
2023-05-16T22:14:20.236Z,2.25
2023-05-16T22:16:47.161Z,1.83
2023-05-16T22:19:14.047Z,1.88
2023-05-16T22:21:40.956Z,1.52
2023-05-16T22:24:08.122Z,1.70
2023-05-16T22:26:35.202Z,1.70
2023-05-16T22:29:02.034Z,1.77
2023-05-16T22:31:29.008Z,3.63
2023-05-16T22:33:55.983Z,2.20
2023-05-16T22:36:22.876Z,2.28
2023-05-16T22:38:50.423Z,2.13
2023-05-16T22:41:17.334Z,2.35
2023-05-16T22:43:44.313Z,1.98
2023-05-16T22:46:11.280Z,2.83
2023-05-16T22:48:38.276Z,1.77
2023-05-16T22:51:05.276Z,1.80
2023-05-16T22:53:32.320Z,2.17
2023-05-16T22:55:59.158Z,1.98
2023-05-16T22:58:26.024Z,2.20
2023-05-16T23:00:52.953Z,2.05
2023-05-16T23:03:19.998Z,2.10
2023-05-16T23:05:47.066Z,1.77
2023-05-16T23:08:13.894Z,2.20
2023-05-16T23:10:40.849Z,1.60
2023-05-16T23:13:07.759Z,1.70
2023-05-16T23:15:37.461Z,2.00
2023-05-16T23:18:05.303Z,2.00
2023-05-16T23:20:32.732Z,1.98
2023-05-16T23:22:59.969Z,1.88
2023-05-16T23:25:26.970Z,1.63
2023-05-16T23:27:57.577Z,1.90
2023-05-16T23:30:25.017Z,1.50
2023-05-16T23:32:52.104Z,1.42
2023-05-16T23:35:19.251Z,1.52
2023-05-16T23:37:46.154Z,1.70
2023-05-16T23:40:13.313Z,1.70
2023-05-16T23:42:42.777Z,1.55
2023-05-16T23:45:10.381Z,1.30
2023-05-16T23:47:37.791Z,1.50
2023-05-16T23:50:08.477Z,1.50
2023-05-16T23:52:35.603Z,1.30
2023-05-16T23:55:02.545Z,1.45
2023-05-16T23:57:29.472Z,2.65
2023-05-16T23:59:56.721Z,1.42
