createdAt,value
2023-04-21T00:02:54.041Z,101576.97
2023-04-21T00:10:29.490Z,101574.16
2023-04-21T00:18:04.146Z,101576.22
2023-04-21T00:25:39.586Z,101563.50
2023-04-21T00:33:13.769Z,101570.53
2023-04-21T00:40:49.167Z,101574.16
2023-04-21T00:48:24.110Z,101566.16
2023-04-21T00:55:59.263Z,101566.78
2023-04-21T01:03:34.049Z,101563.94
2023-04-21T01:11:13.947Z,101562.84
2023-04-21T01:18:49.410Z,101550.16
2023-04-21T01:26:24.796Z,101554.28
2023-04-21T01:33:58.961Z,101546.91
2023-04-21T01:41:34.360Z,101549.31
2023-04-21T01:49:09.190Z,101544.53
2023-04-21T01:56:44.659Z,101543.38
2023-04-21T02:04:18.644Z,101539.56
2023-04-21T02:11:54.030Z,101536.72
2023-04-21T02:19:28.132Z,101518.59
2023-04-21T02:27:04.155Z,101524.78
2023-04-21T02:34:38.200Z,101520.06
2023-04-21T02:42:13.654Z,101524.31
2023-04-21T02:49:47.823Z,101528.59
2023-04-21T02:57:23.356Z,101522.97
2023-04-21T03:04:57.281Z,101513.78
2023-04-21T03:12:32.726Z,101524.38
2023-04-21T03:20:08.562Z,101519.78
2023-04-21T03:27:44.173Z,101519.50
2023-04-21T03:35:18.949Z,101521.13
2023-04-21T03:42:54.610Z,101520.72
2023-04-21T03:50:29.480Z,101522.38
2023-04-21T03:58:04.745Z,101527.72
2023-04-21T04:05:38.708Z,101526.47
2023-04-21T04:13:14.643Z,101521.97
2023-04-21T04:20:48.704Z,101524.59
2023-04-21T04:36:15.338Z,101530.47
2023-04-21T04:43:51.170Z,101535.81
2023-04-21T04:51:25.709Z,101543.06
2023-04-21T04:59:01.534Z,101537.94
2023-04-21T05:06:35.478Z,101535.63
2023-04-21T05:14:10.875Z,101542.34
2023-04-21T05:21:44.851Z,101547.13
2023-04-21T05:29:20.288Z,101545.81
2023-04-21T05:36:54.322Z,101544.63
2023-04-21T05:44:29.807Z,101549.31
2023-04-21T05:59:56.513Z,101542.59
2023-04-21T06:07:30.483Z,101550.22
2023-04-21T06:15:06.754Z,101543.34
2023-04-21T06:30:33.259Z,101526.34
2023-04-21T06:38:09.462Z,101523.25
2023-04-21T06:45:44.895Z,101525.84
2023-04-21T07:01:12.300Z,101524.09
2023-04-21T07:08:46.514Z,101519.94
2023-04-21T07:16:21.902Z,101524.91
2023-04-21T07:23:56.232Z,101511.91
2023-04-21T07:31:31.737Z,101516.81
2023-04-21T07:39:06.785Z,101515.06
2023-04-21T07:46:42.174Z,101501.28
2023-04-21T07:54:16.270Z,101501.59
2023-04-21T08:01:52.016Z,101494.78
2023-04-21T08:09:26.248Z,101501.50
2023-04-21T08:17:02.167Z,101503.31
2023-04-21T08:24:36.122Z,101504.78
2023-04-21T08:32:11.422Z,101493.16
2023-04-21T08:39:45.563Z,101496.69
2023-04-21T08:47:23.378Z,101487.75
2023-04-21T10:14:59.413Z,101448.69
2023-04-21T10:22:34.880Z,101433.63
2023-04-21T10:30:26.214Z,101438.06
2023-04-21T10:38:00.863Z,101434.47
2023-04-21T10:45:39.716Z,101423.69
2023-04-21T10:53:14.328Z,101412.91
2023-04-21T11:00:55.286Z,101402.03
2023-04-21T11:08:30.435Z,101402.84
2023-04-21T11:16:08.199Z,101383.81
2023-04-21T11:23:43.108Z,101389.88
2023-04-21T11:31:18.562Z,101368.00
2023-04-21T11:38:52.405Z,101370.94
2023-04-21T11:46:29.163Z,101366.97
2023-04-21T11:54:03.470Z,101362.28
2023-04-21T12:01:44.006Z,101358.66
2023-04-21T12:09:20.241Z,101348.63
2023-04-21T12:16:57.539Z,101343.84
2023-04-21T12:24:35.506Z,101324.66
2023-04-21T12:32:12.210Z,101331.41
2023-04-21T12:39:46.157Z,101317.56
2023-04-21T12:47:21.535Z,101302.84
2023-04-21T12:54:55.356Z,101314.19
2023-04-21T13:02:31.319Z,101304.41
2023-04-21T13:10:08.560Z,101289.44
2023-04-21T13:17:43.876Z,101280.38
2023-04-21T13:25:18.074Z,101283.25
2023-04-21T13:32:53.726Z,101280.34
2023-04-21T13:40:27.893Z,101256.84
2023-04-21T13:48:03.280Z,101252.44
2023-04-21T13:55:37.383Z,101241.91
2023-04-21T14:03:14.137Z,101235.50
2023-04-21T14:10:48.158Z,101223.34
2023-04-21T14:18:23.637Z,101222.22
2023-04-21T14:25:57.514Z,101215.88
2023-04-21T14:33:33.262Z,101195.09
2023-04-21T14:41:07.762Z,101188.28
2023-04-21T14:48:44.678Z,101174.00
2023-04-21T14:56:19.354Z,101166.63
2023-04-21T15:03:57.573Z,101160.72
2023-04-21T15:11:31.759Z,101162.13
2023-04-21T15:19:07.017Z,101141.53
2023-04-21T15:26:40.904Z,75126.84
2023-04-21T15:34:16.307Z,75145.22
2023-04-21T15:41:50.129Z,75173.78
2023-04-21T15:49:26.141Z,75171.72
2023-04-21T15:57:00.969Z,75151.34
2023-04-21T16:04:36.977Z,75141.13
2023-04-21T16:12:11.381Z,75137.06
2023-04-21T16:19:46.581Z,75147.25
2023-04-21T16:27:20.820Z,75159.50
2023-04-21T16:34:56.162Z,75171.72
2023-04-21T16:42:29.997Z,75151.34
2023-04-21T16:50:06.115Z,75200.31
2023-04-21T16:57:40.109Z,75214.59
2023-04-21T17:05:16.604Z,75224.78
2023-04-21T17:12:50.449Z,75257.44
2023-04-21T17:20:26.150Z,75279.88
2023-04-21T17:28:01.026Z,75294.16
2023-04-21T17:35:36.245Z,75324.78
2023-04-21T17:43:10.128Z,75341.09
2023-04-21T17:50:45.523Z,75369.66
2023-04-21T17:58:19.501Z,75385.97
2023-04-21T18:05:55.071Z,75402.31
2023-04-21T18:13:29.301Z,75428.84
2023-04-21T18:21:05.134Z,75445.16
2023-04-21T18:28:39.253Z,75463.53
2023-04-21T18:36:14.800Z,75481.88
2023-04-21T18:43:48.812Z,75506.38
2023-04-21T18:51:24.386Z,75532.91
2023-04-21T18:58:58.417Z,75549.22
2023-04-21T19:06:34.943Z,75563.50
2023-04-21T19:14:09.104Z,75575.75
2023-04-21T19:21:47.768Z,75602.28
2023-04-21T19:29:21.725Z,75618.59
2023-04-21T19:36:57.229Z,75636.97
2023-04-21T19:44:31.485Z,75651.25
2023-04-21T19:52:07.849Z,75665.53
2023-04-21T19:59:41.707Z,75681.88
2023-04-21T20:07:17.604Z,75698.19
2023-04-21T20:14:55.317Z,75716.56
2023-04-21T20:22:31.233Z,75739.00
2023-04-21T20:30:07.622Z,75759.41
2023-04-21T20:37:44.549Z,75781.88
2023-04-21T20:45:18.789Z,75798.19
2023-04-21T20:52:54.731Z,75814.53
2023-04-21T21:00:30.781Z,75824.72
2023-04-21T21:08:08.455Z,75855.34
2023-04-21T21:15:42.242Z,75865.53
2023-04-21T21:23:17.510Z,75885.94
2023-04-21T21:30:51.480Z,75900.22
2023-04-21T21:38:26.841Z,75906.34
2023-04-21T21:46:01.149Z,75908.41
2023-04-21T21:53:36.510Z,75928.81
2023-04-21T22:09:04.961Z,75955.34
2023-04-21T22:16:42.479Z,75965.53
2023-04-21T22:24:17.886Z,75981.88
2023-04-21T22:31:51.909Z,76002.28
2023-04-21T22:39:29.005Z,76024.72
2023-04-21T22:47:04.338Z,76032.88
2023-04-21T22:54:41.145Z,76051.25
2023-04-21T23:02:15.041Z,76061.47
2023-04-21T23:09:50.921Z,76071.66
2023-04-21T23:17:25.098Z,76063.50
2023-04-21T23:25:00.668Z,76081.88
2023-04-21T23:32:34.770Z,76094.13
2023-04-21T23:40:12.602Z,76104.31
2023-04-21T23:47:46.721Z,76110.44
2023-04-21T23:55:22.272Z,76114.53
