createdAt,value
2022-09-10T00:01:38.247Z,31.50
2022-09-10T00:04:13.308Z,31.70
2022-09-10T00:06:42.452Z,31.80
2022-09-10T00:09:12.017Z,31.50
2022-09-10T00:11:42.165Z,31.70
2022-09-10T00:14:15.852Z,31.90
2022-09-10T00:16:44.867Z,31.50
2022-09-10T00:19:13.888Z,31.60
2022-09-10T00:21:42.277Z,31.90
2022-09-10T00:24:10.385Z,31.50
2022-09-10T00:26:39.852Z,31.20
2022-09-10T00:29:10.732Z,31.40
2022-09-10T00:31:39.355Z,31.10
2022-09-10T00:34:07.707Z,30.80
2022-09-10T00:36:42.326Z,31.10
2022-09-10T00:39:14.887Z,31.50
2022-09-10T00:41:45.127Z,30.90
2022-09-10T00:44:37.821Z,31.00
2022-09-10T00:47:08.577Z,31.20
2022-09-10T00:50:06.302Z,31.00
2022-09-10T00:52:39.584Z,30.90
2022-09-10T00:55:09.351Z,31.10
2022-09-10T00:57:37.907Z,30.90
2022-09-10T01:00:12.251Z,30.70
2022-09-10T01:02:42.497Z,30.80
2022-09-10T01:05:11.682Z,30.80
2022-09-10T01:07:39.866Z,30.50
2022-09-10T01:10:15.562Z,30.60
2022-09-10T01:13:12.257Z,30.80
2022-09-10T01:15:46.517Z,30.40
2022-09-10T01:18:17.631Z,30.30
2022-09-10T01:21:01.127Z,30.60
2022-09-10T01:23:50.202Z,30.60
2022-09-10T01:26:52.899Z,30.40
2022-09-10T01:29:35.807Z,30.70
2022-09-10T01:32:15.091Z,30.80
2022-09-10T01:35:16.007Z,30.40
2022-09-10T01:37:53.748Z,30.60
2022-09-10T01:40:30.431Z,30.80
2022-09-10T01:43:10.687Z,30.50
2022-09-10T01:45:46.883Z,30.30
2022-09-10T01:48:28.392Z,30.50
2022-09-10T01:51:31.115Z,30.40
2022-09-10T01:54:11.860Z,29.90
2022-09-10T01:57:10.094Z,30.10
2022-09-10T02:00:03.270Z,30.30
2022-09-10T02:03:04.778Z,29.80
2022-09-10T02:05:37.651Z,29.80
2022-09-10T02:08:17.893Z,30.30
2022-09-10T02:10:55.624Z,30.10
2022-09-10T02:13:30.738Z,29.70
2022-09-10T02:16:38.449Z,30.00
2022-09-10T02:19:08.807Z,30.00
2022-09-10T02:21:37.961Z,29.70
2022-09-10T02:24:10.413Z,29.60
2022-09-10T02:26:42.211Z,29.90
2022-09-10T02:29:14.373Z,29.90
2022-09-10T02:31:45.522Z,29.50
2022-09-10T02:34:16.497Z,29.60
2022-09-10T02:36:47.682Z,30.00
2022-09-10T02:39:16.281Z,29.80
2022-09-10T02:41:48.804Z,29.50
2022-09-10T02:44:17.259Z,29.70
2022-09-10T02:46:45.486Z,30.00
2022-09-10T02:49:15.504Z,29.60
2022-09-10T02:51:45.334Z,29.60
2022-09-10T02:54:13.852Z,29.90
2022-09-10T02:56:42.152Z,30.00
2022-09-10T02:59:10.737Z,29.80
2022-09-10T03:01:39.390Z,29.80
2022-09-10T03:04:10.682Z,30.00
2022-09-10T03:06:38.782Z,30.00
2022-09-10T03:09:06.794Z,29.60
2022-09-10T03:11:40.569Z,29.70
2022-09-10T03:14:11.793Z,29.90
2022-09-10T03:16:40.857Z,29.80
2022-09-10T03:19:09.980Z,29.50
2022-09-10T03:21:41.968Z,29.30
2022-09-10T03:24:14.346Z,29.50
2022-09-10T03:26:46.518Z,29.60
2022-09-10T03:29:17.052Z,29.40
2022-09-10T03:31:47.314Z,29.10
2022-09-10T03:34:17.968Z,28.80
2022-09-10T03:36:47.885Z,28.70
2022-09-10T03:39:16.953Z,28.50
2022-09-10T03:41:46.405Z,28.40
2022-09-10T03:44:18.744Z,28.20
2022-09-10T03:46:50.110Z,28.10
2022-09-10T03:49:19.662Z,28.10
2022-09-10T03:51:49.449Z,28.00
2022-09-10T03:54:18.267Z,27.90
2022-09-10T03:56:47.047Z,27.80
2022-09-10T03:59:15.747Z,27.70
2022-09-10T04:01:44.007Z,27.70
2022-09-10T04:04:13.267Z,27.60
2022-09-10T04:06:41.924Z,27.60
2022-09-10T04:09:10.019Z,27.50
2022-09-10T04:11:37.904Z,27.40
2022-09-10T04:14:06.304Z,27.40
2022-09-10T04:16:38.182Z,27.40
2022-09-10T04:19:08.377Z,27.40
2022-09-10T04:21:37.848Z,27.40
2022-09-10T04:24:05.923Z,27.30
2022-09-10T04:26:34.671Z,27.30
2022-09-10T04:29:02.682Z,27.30
2022-09-10T04:31:30.764Z,27.30
2022-09-10T04:34:04.823Z,27.30
2022-09-10T04:36:34.651Z,27.20
2022-09-10T04:39:03.459Z,27.20
2022-09-10T04:41:32.818Z,27.20
2022-09-10T04:44:01.399Z,27.20
2022-09-10T04:46:29.171Z,27.20
2022-09-10T04:49:00.942Z,27.20
2022-09-10T04:51:29.012Z,27.10
2022-09-10T04:53:57.082Z,27.20
2022-09-10T04:56:30.511Z,27.10
2022-09-10T04:59:00.017Z,27.10
2022-09-10T05:01:30.016Z,27.10
2022-09-10T05:03:58.182Z,27.10
2022-09-10T05:06:26.450Z,27.10
2022-09-10T05:08:56.087Z,27.10
2022-09-10T05:11:24.167Z,27.10
2022-09-10T05:13:53.668Z,27.10
2022-09-10T05:16:24.362Z,27.20
2022-09-10T05:18:53.641Z,27.20
2022-09-10T05:21:21.732Z,27.20
2022-09-10T05:23:50.495Z,27.20
2022-09-10T05:26:18.497Z,27.20
2022-09-10T05:28:49.688Z,27.20
2022-09-10T05:31:17.942Z,27.30
2022-09-10T05:33:46.779Z,27.30
2022-09-10T05:36:15.162Z,27.30
2022-09-10T05:38:46.104Z,27.40
2022-09-10T05:41:15.738Z,27.40
2022-09-10T05:43:48.222Z,27.40
2022-09-10T05:46:16.645Z,27.40
2022-09-10T05:48:49.467Z,27.50
2022-09-10T05:51:20.088Z,27.50
2022-09-10T05:53:50.276Z,27.50
2022-09-10T05:56:21.209Z,27.60
2022-09-10T05:58:50.124Z,27.60
2022-09-10T06:01:20.110Z,27.60
2022-09-10T06:03:49.093Z,27.60
2022-09-10T06:06:17.648Z,27.60
2022-09-10T06:08:54.007Z,27.60
2022-09-10T06:11:31.000Z,27.60
2022-09-10T06:13:59.556Z,27.70
2022-09-10T06:16:28.238Z,27.70
2022-09-10T06:18:59.746Z,27.70
2022-09-10T06:21:29.793Z,27.70
2022-09-10T06:23:59.284Z,27.80
2022-09-10T06:26:30.652Z,27.90
2022-09-10T06:29:03.952Z,28.10
2022-09-10T06:31:35.242Z,28.20
2022-09-10T06:34:04.734Z,28.30
2022-09-10T06:36:34.433Z,28.50
2022-09-10T06:39:04.107Z,28.70
2022-09-10T06:41:46.808Z,28.80
2022-09-10T06:44:37.659Z,28.70
2022-09-10T06:48:32.804Z,28.70
2022-09-10T06:50:05.634Z,28.70
2022-09-10T06:52:36.890Z,28.70
2022-09-10T06:55:07.279Z,29.00
2022-09-10T06:57:41.815Z,29.10
2022-09-10T07:00:11.302Z,29.10
2022-09-10T07:02:41.234Z,29.20
2022-09-10T07:05:11.849Z,29.10
2022-09-10T07:07:41.626Z,29.00
2022-09-10T07:10:10.353Z,28.80
2022-09-10T07:12:39.761Z,28.70
2022-09-10T07:15:09.515Z,28.60
2022-09-10T07:17:38.629Z,28.50
2022-09-10T07:20:08.605Z,28.50
2022-09-10T07:22:45.019Z,28.50
2022-09-10T07:25:15.657Z,28.50
2022-09-10T07:28:13.445Z,28.40
2022-09-10T07:30:46.940Z,28.30
2022-09-10T07:33:16.851Z,28.40
2022-09-10T07:35:46.052Z,28.60
2022-09-10T07:38:16.167Z,28.80
2022-09-10T07:40:46.892Z,29.10
2022-09-10T07:43:16.135Z,29.30
2022-09-10T07:45:45.066Z,29.20
2022-09-10T07:48:13.539Z,29.20
2022-09-10T07:50:46.171Z,29.30
2022-09-10T07:53:18.522Z,29.20
2022-09-10T07:55:48.179Z,29.30
2022-09-10T07:58:16.581Z,29.20
2022-09-10T08:00:47.232Z,29.10
2022-09-10T08:03:15.384Z,28.90
2022-09-10T08:05:43.495Z,28.90
2022-09-10T08:08:11.632Z,29.10
2022-09-10T08:10:40.735Z,29.20
2022-09-10T08:13:10.389Z,29.30
2022-09-10T08:15:44.042Z,29.50
2022-09-10T08:18:15.166Z,29.60
2022-09-10T08:20:43.072Z,29.50
2022-09-10T08:23:11.203Z,29.70
2022-09-10T08:25:39.414Z,29.90
2022-09-10T08:28:08.592Z,30.20
2022-09-10T08:30:36.979Z,30.40
2022-09-10T08:33:05.236Z,30.50
2022-09-10T08:35:34.751Z,30.60
2022-09-10T08:38:02.586Z,30.70
2022-09-10T08:40:32.952Z,30.80
2022-09-10T08:43:02.348Z,31.00
2022-09-10T08:45:34.209Z,31.10
2022-09-10T08:48:25.447Z,31.30
2022-09-10T08:51:09.046Z,31.40
2022-09-10T08:53:48.490Z,31.40
2022-09-10T08:56:19.966Z,31.50
2022-09-10T08:59:06.047Z,31.60
2022-09-10T09:01:45.505Z,31.70
2022-09-10T09:04:21.512Z,31.70
2022-09-10T09:06:54.487Z,31.80
2022-09-10T09:09:22.681Z,32.10
2022-09-10T09:12:08.637Z,32.20
2022-09-10T09:14:49.576Z,32.30
2022-09-10T09:17:37.504Z,32.30
2022-09-10T09:20:37.981Z,32.40
2022-09-10T09:23:25.647Z,32.80
2022-09-10T09:26:28.351Z,32.80
2022-09-10T09:29:22.677Z,32.70
2022-09-10T09:31:58.270Z,32.70
2022-09-10T09:34:40.241Z,32.90
2022-09-10T09:37:32.078Z,33.40
2022-09-10T09:40:15.430Z,33.80
2022-09-10T09:42:56.927Z,33.90
2022-09-10T09:45:39.355Z,34.20
2022-09-10T09:48:10.995Z,34.40
2022-09-10T09:50:49.478Z,34.20
2022-09-10T09:53:26.402Z,34.30
2022-09-10T09:56:01.539Z,34.30
2022-09-10T09:58:35.735Z,34.60
2022-09-10T10:01:07.047Z,34.90
2022-09-10T10:03:49.250Z,35.20
2022-09-10T10:06:20.296Z,35.30
2022-09-10T10:09:24.256Z,35.50
2022-09-10T10:12:06.889Z,35.80
2022-09-10T10:14:42.077Z,35.90
2022-09-10T10:17:36.368Z,36.10
2022-09-10T10:20:17.845Z,36.50
2022-09-10T10:22:49.035Z,36.80
2022-09-10T10:25:43.393Z,36.90
2022-09-10T10:28:24.807Z,36.30
2022-09-10T10:31:00.247Z,36.10
2022-09-10T10:33:33.734Z,36.50
2022-09-10T10:36:14.065Z,36.80
2022-09-10T10:39:24.804Z,37.80
2022-09-10T10:41:59.183Z,38.70
2022-09-10T10:44:49.781Z,39.30
2022-09-10T10:47:39.351Z,39.60
2022-09-10T10:50:38.455Z,40.20
2022-09-10T10:53:39.869Z,40.40
2022-09-10T10:56:50.548Z,40.60
2022-09-10T10:59:53.946Z,40.70
2022-09-10T11:02:45.461Z,41.20
2022-09-10T11:05:39.101Z,41.50
2022-09-10T11:08:12.317Z,41.90
2022-09-10T11:10:46.144Z,42.20
2022-09-10T11:13:20.391Z,41.50
2022-09-10T11:16:00.044Z,41.50
2022-09-10T11:18:36.798Z,41.80
2022-09-10T11:21:15.706Z,42.50
2022-09-10T11:24:00.538Z,43.00
2022-09-10T11:26:42.002Z,43.40
2022-09-10T11:29:21.713Z,43.50
2022-09-10T11:32:14.658Z,43.60
2022-09-10T11:35:11.876Z,44.00
2022-09-10T11:37:48.940Z,44.20
2022-09-10T11:40:35.700Z,44.30
2022-09-10T11:43:20.464Z,44.50
2022-09-10T11:46:00.578Z,44.20
2022-09-10T11:48:46.006Z,44.30
2022-09-10T11:51:22.714Z,44.40
2022-09-10T11:53:51.458Z,44.80
2022-09-10T11:56:31.001Z,44.30
2022-09-10T11:59:20.265Z,44.50
2022-09-10T12:02:06.322Z,44.70
2022-09-10T12:04:55.477Z,44.70
2022-09-10T12:07:45.045Z,44.50
2022-09-10T12:10:42.196Z,44.10
2022-09-10T12:13:14.147Z,43.90
2022-09-10T12:15:54.063Z,44.70
2022-09-10T12:18:42.869Z,44.90
2022-09-10T12:21:33.360Z,44.80
2022-09-10T12:24:06.797Z,44.80
2022-09-10T12:26:43.693Z,44.70
2022-09-10T12:29:33.923Z,45.10
2022-09-10T12:32:27.702Z,45.20
2022-09-10T12:35:35.772Z,44.90
2022-09-10T12:38:41.235Z,44.90
2022-09-10T12:41:22.321Z,44.90
2022-09-10T12:43:50.295Z,44.90
2022-09-10T12:46:24.708Z,45.10
2022-09-10T12:49:11.168Z,45.10
2022-09-10T12:52:02.551Z,45.10
2022-09-10T12:54:37.578Z,45.20
2022-09-10T12:57:20.877Z,45.00
2022-09-10T13:00:19.063Z,44.80
2022-09-10T13:03:06.186Z,44.90
2022-09-10T13:05:45.950Z,45.30
2022-09-10T13:08:17.711Z,45.20
2022-09-10T13:11:00.424Z,45.00
2022-09-10T13:13:34.794Z,44.70
2022-09-10T13:16:05.210Z,44.70
2022-09-10T13:18:36.337Z,44.50
2022-09-10T13:21:23.523Z,44.80
2022-09-10T13:23:54.033Z,44.70
2022-09-10T13:26:39.537Z,44.20
2022-09-10T13:29:26.391Z,43.80
2022-09-10T13:32:08.871Z,44.10
2022-09-10T13:34:51.941Z,44.30
2022-09-10T13:37:43.256Z,44.10
2022-09-10T13:40:35.182Z,44.00
2022-09-10T13:43:08.546Z,43.90
2022-09-10T13:45:59.532Z,43.80
2022-09-10T13:48:46.928Z,43.40
2022-09-10T13:51:26.130Z,43.20
2022-09-10T13:53:57.652Z,43.20
2022-09-10T13:56:31.298Z,43.10
2022-09-10T13:59:03.753Z,42.80
2022-09-10T14:01:54.941Z,42.80
2022-09-10T14:04:27.084Z,42.60
2022-09-10T14:07:02.756Z,42.60
2022-09-10T14:09:33.512Z,42.40
2022-09-10T14:12:08.695Z,42.60
2022-09-10T14:14:41.446Z,42.20
2022-09-10T14:17:21.417Z,41.90
2022-09-10T14:20:01.910Z,41.30
2022-09-10T14:22:33.080Z,40.40
2022-09-10T14:25:04.805Z,40.00
2022-09-10T14:27:39.417Z,39.80
2022-09-10T14:30:27.768Z,39.30
2022-09-10T14:32:55.915Z,39.00
2022-09-10T14:35:45.465Z,38.70
2022-09-10T14:38:34.340Z,38.50
2022-09-10T14:41:26.321Z,38.30
2022-09-10T14:44:15.348Z,38.00
2022-09-10T14:47:02.089Z,37.90
2022-09-10T14:49:36.041Z,37.30
2022-09-10T14:52:05.852Z,36.90
2022-09-10T14:54:35.240Z,36.60
2022-09-10T14:57:15.211Z,36.20
2022-09-10T14:59:46.907Z,35.80
2022-09-10T15:02:23.400Z,35.40
2022-09-10T15:04:52.250Z,35.10
2022-09-10T15:07:20.590Z,34.60
2022-09-10T15:09:49.095Z,34.20
2022-09-10T15:12:27.236Z,34.00
2022-09-10T15:14:56.018Z,33.60
2022-09-10T15:17:24.250Z,33.20
2022-09-10T15:19:52.600Z,32.80
2022-09-10T15:22:28.758Z,32.40
2022-09-10T15:25:13.044Z,32.10
2022-09-10T15:27:42.661Z,32.00
2022-09-10T15:30:11.231Z,31.90
2022-09-10T15:32:39.290Z,31.90
2022-09-10T15:35:07.574Z,31.80
2022-09-10T15:37:36.369Z,31.80
2022-09-10T15:40:05.052Z,31.80
2022-09-10T15:42:35.589Z,31.70
2022-09-10T15:45:04.609Z,31.60
2022-09-10T15:47:34.281Z,31.50
2022-09-10T15:50:02.940Z,31.50
2022-09-10T15:52:30.912Z,31.40
2022-09-10T15:54:58.995Z,31.40
2022-09-10T15:57:27.401Z,31.30
2022-09-10T15:59:55.802Z,31.30
2022-09-10T16:02:23.985Z,31.40
2022-09-10T16:04:52.446Z,31.70
2022-09-10T16:07:20.851Z,32.00
2022-09-10T16:09:49.076Z,32.30
2022-09-10T16:12:18.334Z,32.70
2022-09-10T16:14:47.312Z,33.20
2022-09-10T16:17:17.666Z,33.50
2022-09-10T16:19:45.919Z,33.60
2022-09-10T16:22:17.494Z,33.70
2022-09-10T16:24:49.184Z,33.70
2022-09-10T16:27:17.885Z,33.60
2022-09-10T16:29:47.492Z,33.40
2022-09-10T16:32:16.069Z,33.10
2022-09-10T16:34:44.118Z,32.80
2022-09-10T16:37:12.161Z,32.50
2022-09-10T16:39:40.834Z,32.30
2022-09-10T16:42:08.792Z,32.00
2022-09-10T16:44:37.379Z,31.80
2022-09-10T16:47:05.574Z,31.60
2022-09-10T16:49:33.827Z,31.50
2022-09-10T16:52:01.974Z,31.40
2022-09-10T16:54:32.229Z,31.30
2022-09-10T16:57:00.315Z,31.20
2022-09-10T16:59:29.102Z,31.00
2022-09-10T17:02:03.246Z,30.90
2022-09-10T17:04:33.717Z,30.90
2022-09-10T17:07:01.833Z,30.80
2022-09-10T17:09:29.820Z,30.70
2022-09-10T17:11:58.426Z,30.60
2022-09-10T17:14:26.338Z,30.50
2022-09-10T17:16:57.521Z,30.40
2022-09-10T17:19:26.960Z,30.40
2022-09-10T17:22:02.501Z,30.30
2022-09-10T17:24:30.696Z,30.20
2022-09-10T17:26:58.728Z,30.00
2022-09-10T17:29:27.018Z,29.80
2022-09-10T17:31:58.252Z,29.50
2022-09-10T17:34:27.779Z,29.40
2022-09-10T17:36:56.647Z,29.30
2022-09-10T17:39:29.065Z,29.20
2022-09-10T17:41:57.337Z,29.00
2022-09-10T17:44:27.383Z,29.00
2022-09-10T17:46:55.841Z,28.90
2022-09-10T17:49:24.958Z,28.90
2022-09-10T17:51:53.926Z,28.80
2022-09-10T17:54:22.162Z,28.70
2022-09-10T17:56:50.464Z,28.70
2022-09-10T17:59:19.085Z,28.60
2022-09-10T18:01:48.183Z,28.50
2022-09-10T18:04:16.274Z,28.50
2022-09-10T18:06:47.818Z,28.40
2022-09-10T18:09:18.006Z,28.40
2022-09-10T18:11:46.056Z,28.40
2022-09-10T18:14:18.981Z,28.30
2022-09-10T18:16:47.432Z,28.30
2022-09-10T18:19:17.722Z,28.30
2022-09-10T18:21:47.532Z,28.30
2022-09-10T18:24:24.775Z,28.30
2022-09-10T18:26:56.085Z,28.20
2022-09-10T18:29:28.130Z,28.10
2022-09-10T18:31:59.688Z,28.10
2022-09-10T18:34:30.247Z,28.10
2022-09-10T18:37:01.671Z,28.10
2022-09-10T18:39:32.112Z,28.00
2022-09-10T18:42:04.114Z,28.00
2022-09-10T18:44:37.065Z,28.00
2022-09-10T18:47:27.999Z,28.00
2022-09-10T18:49:59.652Z,28.00
2022-09-10T18:52:29.885Z,28.00
2022-09-10T18:54:58.177Z,27.90
2022-09-10T18:57:26.737Z,27.90
2022-09-10T18:59:56.419Z,27.90
2022-09-10T19:02:24.405Z,28.00
2022-09-10T19:05:10.861Z,27.90
2022-09-10T19:07:40.853Z,27.90
2022-09-10T19:10:09.545Z,28.00
2022-09-10T19:12:37.606Z,27.90
2022-09-10T19:15:05.886Z,27.80
2022-09-10T19:17:34.812Z,27.80
2022-09-10T19:20:04.048Z,27.80
2022-09-10T19:22:32.340Z,27.80
2022-09-10T19:25:01.297Z,27.80
2022-09-10T19:27:30.452Z,27.80
2022-09-10T19:29:58.640Z,27.80
2022-09-10T19:32:26.659Z,27.70
2022-09-10T19:34:55.866Z,27.70
2022-09-10T19:37:26.250Z,27.70
2022-09-10T19:39:57.913Z,27.70
2022-09-10T19:42:26.625Z,27.60
2022-09-10T19:44:54.841Z,27.60
2022-09-10T19:47:23.390Z,27.60
2022-09-10T19:49:52.146Z,27.60
2022-09-10T19:52:22.197Z,27.50
2022-09-10T19:54:53.402Z,27.50
2022-09-10T19:57:22.524Z,27.50
2022-09-10T19:59:50.355Z,27.40
2022-09-10T20:02:18.601Z,27.30
2022-09-10T20:04:47.003Z,27.20
2022-09-10T20:07:15.193Z,27.10
2022-09-10T20:09:43.233Z,27.10
2022-09-10T20:12:12.205Z,27.00
2022-09-10T20:14:40.197Z,27.00
2022-09-10T20:17:08.716Z,27.10
2022-09-10T20:19:36.745Z,27.10
2022-09-10T20:22:04.927Z,27.10
2022-09-10T20:24:33.144Z,27.00
2022-09-10T20:27:04.644Z,26.90
2022-09-10T20:29:33.672Z,26.90
2022-09-10T20:32:04.356Z,26.80
2022-09-10T20:34:33.254Z,26.70
2022-09-10T20:37:06.241Z,26.60
2022-09-10T20:39:35.220Z,26.60
2022-09-10T20:42:05.992Z,26.60
2022-09-10T20:44:35.705Z,26.60
2022-09-10T20:47:07.526Z,26.50
2022-09-10T20:49:36.022Z,26.50
2022-09-10T20:52:05.345Z,26.50
2022-09-10T20:54:33.480Z,26.50
2022-09-10T20:57:02.853Z,26.40
2022-09-10T20:59:31.155Z,26.30
2022-09-10T21:01:59.442Z,26.20
2022-09-10T21:04:27.755Z,26.00
2022-09-10T21:06:55.884Z,26.00
2022-09-10T21:09:24.297Z,26.00
2022-09-10T21:11:52.456Z,26.00
2022-09-10T21:14:20.774Z,25.90
2022-09-10T21:16:48.880Z,25.90
2022-09-10T21:19:18.542Z,26.00
2022-09-10T21:21:51.572Z,25.90
2022-09-10T21:24:23.264Z,25.90
2022-09-10T21:26:51.609Z,25.90
2022-09-10T21:29:21.040Z,25.90
2022-09-10T21:31:55.037Z,25.80
2022-09-10T21:34:24.080Z,25.80
2022-09-10T21:36:52.304Z,25.70
2022-09-10T21:39:20.748Z,25.70
2022-09-10T21:41:50.866Z,25.70
2022-09-10T21:44:22.959Z,25.70
2022-09-10T21:46:52.236Z,25.80
2022-09-10T21:49:21.034Z,26.00
2022-09-10T21:51:50.166Z,26.50
2022-09-10T21:54:24.851Z,26.80
2022-09-10T21:56:53.375Z,27.00
2022-09-10T21:59:21.870Z,27.60
2022-09-10T22:01:50.633Z,27.40
2022-09-10T22:04:22.551Z,27.20
2022-09-10T22:06:53.234Z,27.20
2022-09-10T22:09:22.294Z,27.40
2022-09-10T22:11:54.734Z,26.90
2022-09-10T22:14:25.230Z,27.10
2022-09-10T22:16:54.098Z,27.50
2022-09-10T22:19:25.617Z,27.40
2022-09-10T22:21:57.735Z,27.30
2022-09-10T22:24:26.740Z,28.20
2022-09-10T22:26:55.154Z,28.60
2022-09-10T22:29:23.523Z,28.60
2022-09-10T22:31:52.534Z,29.00
2022-09-10T22:34:21.521Z,29.30
2022-09-10T22:36:50.601Z,29.30
2022-09-10T22:39:21.413Z,29.50
2022-09-10T22:41:51.597Z,29.60
2022-09-10T22:44:20.782Z,29.10
2022-09-10T22:46:49.313Z,29.10
2022-09-10T22:49:19.275Z,29.50
2022-09-10T22:51:48.378Z,29.20
2022-09-10T22:54:18.047Z,29.20
2022-09-10T22:56:46.286Z,29.30
2022-09-10T22:59:16.127Z,29.40
2022-09-10T23:01:48.159Z,29.20
2022-09-10T23:04:17.409Z,29.40
2022-09-10T23:06:45.746Z,29.60
2022-09-10T23:09:17.207Z,29.40
2022-09-10T23:11:46.156Z,29.80
2022-09-10T23:14:18.350Z,30.10
2022-09-10T23:16:49.015Z,29.90
2022-09-10T23:19:20.797Z,29.80
2022-09-10T23:21:51.816Z,30.10
2022-09-10T23:24:23.037Z,29.80
2022-09-10T23:26:51.624Z,29.90
2022-09-10T23:29:21.036Z,30.20
2022-09-10T23:31:50.377Z,30.00
2022-09-10T23:34:20.158Z,29.90
2022-09-10T23:36:49.399Z,30.20
2022-09-10T23:39:23.316Z,29.90
2022-09-10T23:41:54.256Z,29.70
2022-09-10T23:44:26.321Z,29.90
2022-09-10T23:46:55.963Z,29.80
2022-09-10T23:49:25.173Z,29.60
2022-09-10T23:51:53.503Z,29.90
2022-09-10T23:54:21.753Z,30.10
2022-09-10T23:56:49.809Z,29.80
2022-09-10T23:59:18.436Z,30.00
