createdAt,value
2019-05-29T00:00:25.691Z,75.80
2019-05-29T00:01:25.655Z,76.00
2019-05-29T00:02:25.668Z,76.00
2019-05-29T00:03:25.668Z,76.31
2019-05-29T00:04:25.627Z,76.31
2019-05-29T00:05:25.658Z,76.10
2019-05-29T00:06:25.642Z,76.00
2019-05-29T00:07:25.631Z,76.21
2019-05-29T00:08:25.601Z,75.59
2019-05-29T00:09:25.671Z,75.70
2019-05-29T00:10:25.557Z,75.80
2019-05-29T00:11:25.547Z,76.31
2019-05-29T00:12:25.529Z,76.62
2019-05-29T00:13:25.568Z,76.93
2019-05-29T00:14:27.598Z,76.62
2019-05-29T00:15:25.497Z,76.82
2019-05-29T00:16:25.498Z,76.55
2019-05-29T00:17:25.477Z,76.45
2019-05-29T00:18:25.488Z,76.55
2019-05-29T00:19:25.598Z,77.17
2019-05-29T00:20:25.460Z,77.37
2019-05-29T00:21:25.428Z,77.37
2019-05-29T00:22:25.418Z,77.06
2019-05-29T00:23:25.460Z,77.17
2019-05-29T00:24:25.488Z,77.17
2019-05-29T00:25:25.388Z,77.27
2019-05-29T00:26:25.377Z,77.48
2019-05-29T00:27:25.449Z,77.37
2019-05-29T00:28:25.360Z,77.68
2019-05-29T00:29:25.359Z,78.09
2019-05-29T00:30:25.367Z,78.20
2019-05-29T00:31:25.327Z,77.78
2019-05-29T00:32:25.317Z,77.48
2019-05-29T00:33:25.298Z,77.37
2019-05-29T00:34:25.441Z,77.82
2019-05-29T00:35:25.287Z,77.82
2019-05-29T00:36:25.277Z,77.92
2019-05-29T00:37:25.298Z,78.13
2019-05-29T00:38:25.309Z,78.13
2019-05-29T00:39:25.246Z,78.13
2019-05-29T00:40:25.308Z,78.03
2019-05-29T00:41:25.221Z,78.33
2019-05-29T00:42:25.268Z,78.64
2019-05-29T00:43:25.309Z,78.64
2019-05-29T00:44:33.914Z,78.64
2019-05-29T00:45:26.208Z,78.75
2019-05-29T00:46:25.179Z,78.85
2019-05-29T00:47:25.154Z,78.96
2019-05-29T00:48:25.148Z,78.96
2019-05-29T00:49:25.180Z,79.19
2019-05-29T00:50:39.668Z,78.89
2019-05-29T00:51:25.239Z,79.19
2019-05-29T00:52:25.128Z,79.09
2019-05-29T00:53:25.125Z,79.19
2019-05-29T00:54:25.120Z,79.40
2019-05-29T00:55:25.058Z,79.61
2019-05-29T00:56:25.071Z,79.71
2019-05-29T00:57:25.048Z,79.71
2019-05-29T00:58:25.037Z,79.81
2019-05-29T00:59:25.027Z,79.71
2019-05-29T01:00:25.059Z,79.50
2019-05-29T01:01:24.999Z,79.40
2019-05-29T01:02:25.029Z,79.71
2019-05-29T01:03:25.127Z,79.50
2019-05-29T01:04:24.989Z,79.50
2019-05-29T01:05:24.969Z,79.71
2019-05-29T01:06:24.947Z,79.71
2019-05-29T01:07:24.929Z,80.02
2019-05-29T01:08:24.999Z,79.81
2019-05-29T01:09:24.931Z,79.81
2019-05-29T01:10:24.938Z,80.02
2019-05-29T01:11:24.888Z,79.71
2019-05-29T01:12:24.958Z,80.02
2019-05-29T01:13:24.907Z,80.26
2019-05-29T01:14:24.969Z,80.26
2019-05-29T01:15:24.878Z,80.26
2019-05-29T01:16:24.873Z,80.57
2019-05-29T01:17:24.819Z,80.77
2019-05-29T01:18:24.876Z,80.77
2019-05-29T01:19:24.797Z,80.57
2019-05-29T01:20:24.872Z,80.67
2019-05-29T01:21:25.348Z,80.88
2019-05-29T01:22:24.769Z,80.57
2019-05-29T01:23:24.758Z,80.57
2019-05-29T01:24:24.910Z,80.77
2019-05-29T01:25:24.768Z,80.98
2019-05-29T01:26:24.772Z,81.19
2019-05-29T01:27:24.718Z,81.12
2019-05-29T01:28:24.778Z,81.23
2019-05-29T01:29:24.689Z,81.12
2019-05-29T01:30:24.677Z,81.23
2019-05-29T01:31:24.678Z,81.53
2019-05-29T01:32:24.697Z,81.53
2019-05-29T01:33:25.067Z,81.43
2019-05-29T01:34:24.647Z,81.23
2019-05-29T01:35:24.643Z,81.33
2019-05-29T01:36:24.618Z,81.63
2019-05-29T01:37:24.612Z,81.74
2019-05-29T01:38:24.614Z,81.74
2019-05-29T01:39:24.598Z,81.63
2019-05-29T01:40:27.876Z,81.74
2019-05-29T01:41:24.569Z,81.84
2019-05-29T01:42:24.558Z,81.84
2019-05-29T01:43:24.537Z,81.74
2019-05-29T01:44:24.546Z,81.63
2019-05-29T01:45:24.527Z,81.63
2019-05-29T01:46:24.556Z,81.77
2019-05-29T01:47:24.538Z,81.77
2019-05-29T01:48:24.491Z,81.98
2019-05-29T01:49:24.491Z,81.98
2019-05-29T01:50:24.548Z,82.19
2019-05-29T01:51:24.463Z,82.09
2019-05-29T01:52:24.521Z,82.09
2019-05-29T01:53:24.468Z,82.09
2019-05-29T01:54:24.457Z,82.19
2019-05-29T01:55:24.546Z,82.29
2019-05-29T01:56:24.458Z,82.50
2019-05-29T01:57:24.388Z,82.19
2019-05-29T01:58:24.392Z,82.29
2019-05-29T01:59:24.384Z,82.50
2019-05-29T02:00:24.513Z,82.70
2019-05-29T02:01:24.356Z,82.70
2019-05-29T02:02:24.367Z,82.70
2019-05-29T02:03:24.364Z,82.70
2019-05-29T02:04:24.363Z,82.60
2019-05-29T02:05:24.311Z,82.60
2019-05-29T02:06:24.369Z,82.70
2019-05-29T02:07:24.292Z,82.70
2019-05-29T02:08:24.357Z,82.70
2019-05-29T02:09:24.368Z,83.01
2019-05-29T02:10:24.418Z,83.47
2019-05-29T02:11:24.238Z,83.26
2019-05-29T02:12:24.510Z,83.26
2019-05-29T02:13:24.220Z,83.36
2019-05-29T02:14:24.876Z,83.36
2019-05-29T02:15:32.091Z,83.15
2019-05-29T02:16:25.187Z,83.15
2019-05-29T02:17:24.232Z,83.15
2019-05-29T02:18:25.124Z,83.15
2019-05-29T02:19:24.158Z,83.15
2019-05-29T02:20:25.200Z,83.26
2019-05-29T02:21:24.279Z,83.15
2019-05-29T02:22:25.061Z,83.26
2019-05-29T02:23:24.262Z,83.47
2019-05-29T02:24:25.343Z,83.67
2019-05-29T02:25:24.341Z,83.87
2019-05-29T02:26:24.441Z,84.08
2019-05-29T02:27:24.077Z,84.19
2019-05-29T02:28:24.605Z,84.19
2019-05-29T02:29:24.879Z,84.19
2019-05-29T02:30:27.501Z,84.19
2019-05-29T02:31:27.077Z,84.19
2019-05-29T02:32:25.499Z,84.33
2019-05-29T02:33:24.641Z,84.39
2019-05-29T02:34:25.547Z,84.19
2019-05-29T02:35:24.777Z,84.22
2019-05-29T02:36:24.639Z,84.22
2019-05-29T02:37:24.409Z,84.22
2019-05-29T02:38:24.986Z,84.33
2019-05-29T02:39:25.626Z,84.33
2019-05-29T02:40:25.912Z,84.33
2019-05-29T02:41:25.706Z,84.43
2019-05-29T02:42:25.130Z,84.43
2019-05-29T02:43:25.431Z,84.43
2019-05-29T02:44:25.286Z,84.47
2019-05-29T02:45:31.612Z,84.57
2019-05-29T02:46:26.461Z,84.67
2019-05-29T02:47:25.785Z,84.78
2019-05-29T02:48:25.064Z,84.88
2019-05-29T02:49:23.967Z,85.09
2019-05-29T02:50:24.029Z,85.19
2019-05-29T02:51:24.192Z,85.30
2019-05-29T02:52:24.327Z,85.19
2019-05-29T02:53:24.497Z,85.19
2019-05-29T02:54:24.849Z,85.19
2019-05-29T02:55:24.513Z,85.30
2019-05-29T02:56:24.902Z,85.33
2019-05-29T02:57:24.640Z,85.54
2019-05-29T02:58:25.367Z,85.64
2019-05-29T02:59:25.491Z,85.64
2019-05-29T03:00:25.568Z,85.64
2019-05-29T03:01:25.164Z,85.64
2019-05-29T03:02:25.366Z,85.44
2019-05-29T03:03:24.409Z,85.33
2019-05-29T03:04:24.120Z,85.54
2019-05-29T03:05:23.906Z,85.54
2019-05-29T03:06:24.059Z,85.54
2019-05-29T03:07:24.333Z,85.54
2019-05-29T03:08:24.723Z,85.37
2019-05-29T03:09:24.716Z,85.37
2019-05-29T03:10:24.744Z,85.47
2019-05-29T03:11:25.032Z,85.68
2019-05-29T03:12:24.939Z,85.58
2019-05-29T03:13:25.251Z,85.47
2019-05-29T03:14:25.102Z,85.58
2019-05-29T03:15:24.076Z,85.78
2019-05-29T03:16:24.394Z,85.68
2019-05-29T03:17:23.742Z,85.47
2019-05-29T03:18:23.953Z,85.47
2019-05-29T03:19:23.931Z,85.37
2019-05-29T03:20:23.925Z,85.31
2019-05-29T03:21:24.058Z,85.41
2019-05-29T03:22:24.112Z,85.52
2019-05-29T03:23:24.217Z,85.62
2019-05-29T03:24:24.518Z,85.72
2019-05-29T03:25:24.314Z,85.62
2019-05-29T03:26:25.243Z,85.62
2019-05-29T03:27:23.438Z,85.62
2019-05-29T03:28:23.397Z,85.72
2019-05-29T03:29:23.396Z,85.72
2019-05-29T03:30:23.409Z,85.72
2019-05-29T03:31:23.397Z,85.83
2019-05-29T03:32:23.420Z,85.52
2019-05-29T03:33:23.385Z,85.41
2019-05-29T03:34:23.337Z,85.62
2019-05-29T03:35:23.448Z,85.72
2019-05-29T03:36:23.318Z,85.93
2019-05-29T03:37:23.326Z,86.03
2019-05-29T03:38:23.328Z,86.13
2019-05-29T03:39:23.315Z,86.03
2019-05-29T03:40:23.428Z,85.72
2019-05-29T03:41:23.248Z,85.93
2019-05-29T03:42:23.243Z,85.93
2019-05-29T03:43:23.238Z,86.03
2019-05-29T03:44:23.261Z,86.13
2019-05-29T03:45:23.397Z,86.03
2019-05-29T03:46:31.638Z,86.03
2019-05-29T03:47:24.234Z,86.13
2019-05-29T03:48:23.216Z,86.03
2019-05-29T03:49:23.199Z,85.72
2019-05-29T03:50:23.155Z,85.83
2019-05-29T03:51:23.229Z,86.13
2019-05-29T03:52:23.176Z,86.24
2019-05-29T03:53:23.146Z,86.13
2019-05-29T03:54:23.146Z,86.03
2019-05-29T03:55:23.216Z,86.03
2019-05-29T03:56:23.235Z,86.13
2019-05-29T03:57:23.115Z,86.44
2019-05-29T03:58:23.117Z,86.55
2019-05-29T03:59:23.087Z,86.55
2019-05-29T04:00:23.090Z,86.44
2019-05-29T04:01:23.065Z,86.44
2019-05-29T04:02:23.185Z,86.44
2019-05-29T04:03:23.046Z,86.55
2019-05-29T04:04:23.045Z,86.44
2019-05-29T04:05:22.987Z,86.44
2019-05-29T04:06:23.016Z,86.44
2019-05-29T04:07:23.086Z,86.65
2019-05-29T04:08:23.019Z,86.44
2019-05-29T04:09:22.990Z,86.34
2019-05-29T04:10:22.941Z,86.34
2019-05-29T04:11:22.926Z,86.44
2019-05-29T04:12:22.926Z,86.55
2019-05-29T04:13:22.920Z,86.65
2019-05-29T04:14:22.895Z,86.76
2019-05-29T04:15:22.899Z,86.96
2019-05-29T04:16:22.875Z,86.86
2019-05-29T04:17:22.869Z,86.65
2019-05-29T04:18:22.867Z,86.44
2019-05-29T04:19:22.863Z,86.34
2019-05-29T04:20:22.825Z,86.55
2019-05-29T04:21:22.815Z,86.76
2019-05-29T04:22:22.810Z,86.86
2019-05-29T04:23:22.804Z,86.86
2019-05-29T04:24:22.776Z,86.76
2019-05-29T04:25:22.775Z,86.86
2019-05-29T04:26:22.764Z,86.92
2019-05-29T04:27:22.744Z,86.82
2019-05-29T04:28:22.758Z,86.71
2019-05-29T04:29:22.767Z,86.71
2019-05-29T04:30:22.727Z,86.71
2019-05-29T04:31:22.705Z,86.71
2019-05-29T04:32:22.716Z,86.71
2019-05-29T04:33:22.704Z,86.61
2019-05-29T04:34:22.675Z,86.61
2019-05-29T04:35:22.675Z,86.61
2019-05-29T04:36:22.646Z,86.51
2019-05-29T04:37:22.669Z,86.41
2019-05-29T04:38:22.660Z,86.20
2019-05-29T04:39:22.629Z,86.20
2019-05-29T04:40:22.608Z,86.20
2019-05-29T04:41:22.609Z,86.20
2019-05-29T04:42:22.601Z,86.61
2019-05-29T04:43:22.575Z,86.82
2019-05-29T04:44:22.584Z,86.82
2019-05-29T04:45:22.566Z,86.92
2019-05-29T04:46:22.545Z,86.92
2019-05-29T04:47:22.532Z,86.92
2019-05-29T04:48:22.530Z,86.82
2019-05-29T04:49:22.524Z,86.71
2019-05-29T04:50:22.503Z,86.71
2019-05-29T04:51:22.495Z,86.92
2019-05-29T04:52:22.485Z,87.23
2019-05-29T04:53:22.473Z,87.40
2019-05-29T04:54:22.474Z,87.50
2019-05-29T04:55:22.456Z,87.60
2019-05-29T04:56:22.433Z,87.50
2019-05-29T04:57:22.426Z,87.40
2019-05-29T04:58:22.404Z,87.29
2019-05-29T04:59:22.404Z,87.08
2019-05-29T05:00:22.397Z,86.78
2019-05-29T05:01:22.374Z,86.68
2019-05-29T05:02:22.364Z,86.68
2019-05-29T05:03:22.353Z,86.74
2019-05-29T05:04:22.365Z,86.63
2019-05-29T05:05:22.354Z,86.53
2019-05-29T05:06:22.334Z,86.43
2019-05-29T05:07:22.313Z,86.32
2019-05-29T05:08:22.303Z,86.22
2019-05-29T05:09:22.294Z,86.32
2019-05-29T05:10:22.294Z,86.53
2019-05-29T05:11:22.314Z,86.49
2019-05-29T05:12:22.277Z,86.39
2019-05-29T05:13:22.254Z,86.18
2019-05-29T05:14:22.254Z,85.87
2019-05-29T05:15:22.246Z,86.08
2019-05-29T05:16:22.213Z,86.08
2019-05-29T05:17:26.110Z,86.08
2019-05-29T05:18:22.206Z,86.15
2019-05-29T05:19:22.197Z,86.04
2019-05-29T05:20:22.183Z,85.94
2019-05-29T05:21:22.187Z,85.63
2019-05-29T05:22:22.154Z,85.59
2019-05-29T05:23:22.145Z,86.00
2019-05-29T05:24:22.137Z,86.27
2019-05-29T05:25:22.123Z,86.06
2019-05-29T05:26:22.123Z,85.92
2019-05-29T05:27:22.096Z,85.92
2019-05-29T05:28:22.105Z,85.61
2019-05-29T05:29:22.114Z,85.26
2019-05-29T05:30:22.098Z,84.81
2019-05-29T05:31:22.053Z,84.61
2019-05-29T05:32:24.088Z,83.75
2019-05-29T05:33:22.074Z,83.13
2019-05-29T05:34:22.035Z,82.68
2019-05-29T05:35:22.017Z,81.82
2019-05-29T05:36:21.994Z,81.30
2019-05-29T05:37:21.999Z,81.06
2019-05-29T05:38:22.117Z,80.31
2019-05-29T05:39:22.274Z,79.55
2019-05-29T05:40:21.999Z,78.80
2019-05-29T05:41:21.954Z,77.60
2019-05-29T05:42:21.937Z,76.40
2019-05-29T05:43:24.352Z,74.69
2019-05-29T05:44:21.945Z,73.30
2019-05-29T05:45:21.904Z,71.29
2019-05-29T05:46:24.710Z,68.07
2019-05-29T05:47:21.994Z,67.29
2019-05-29T05:48:21.864Z,66.21
2019-05-29T05:49:21.854Z,64.55
2019-05-29T05:50:21.844Z,63.58
2019-05-29T05:51:21.944Z,61.72
2019-05-29T05:52:21.855Z,61.82
2019-05-29T05:53:21.843Z,62.10
2019-05-29T05:54:21.794Z,61.46
2019-05-29T05:55:21.798Z,60.24
2019-05-29T05:56:21.814Z,58.92
2019-05-29T05:57:21.795Z,58.75
2019-05-29T05:58:21.767Z,58.67
2019-05-29T05:59:21.790Z,59.44
2019-05-29T06:00:21.765Z,61.02
2019-05-29T06:01:21.754Z,62.07
2019-05-29T06:02:21.834Z,62.51
2019-05-29T06:03:21.734Z,63.86
2019-05-29T06:04:21.694Z,63.96
2019-05-29T06:05:21.716Z,63.79
2019-05-29T06:06:21.673Z,64.90
2019-05-29T06:07:21.709Z,64.60
2019-05-29T06:08:21.764Z,64.67
2019-05-29T06:09:21.715Z,64.57
2019-05-29T06:10:21.664Z,63.65
2019-05-29T06:11:21.605Z,64.37
2019-05-29T06:12:21.645Z,63.86
2019-05-29T06:13:21.637Z,64.57
2019-05-29T06:14:21.725Z,64.95
2019-05-29T06:15:21.613Z,64.31
2019-05-29T06:16:21.596Z,63.67
2019-05-29T06:17:22.066Z,62.93
2019-05-29T06:18:22.087Z,61.27
2019-05-29T06:19:21.534Z,60.83
2019-05-29T06:20:21.683Z,60.50
2019-05-29T06:21:21.565Z,58.75
2019-05-29T06:22:21.536Z,58.01
2019-05-29T06:23:21.499Z,57.07
2019-05-29T06:24:21.606Z,57.24
2019-05-29T06:25:21.501Z,57.02
2019-05-29T06:26:21.500Z,55.73
2019-05-29T06:27:21.497Z,54.05
2019-05-29T06:28:21.437Z,53.20
2019-05-29T06:29:21.535Z,52.74
2019-05-29T06:30:21.447Z,51.48
2019-05-29T06:31:21.430Z,50.96
2019-05-29T06:32:21.417Z,49.02
2019-05-29T06:33:21.377Z,48.90
2019-05-29T06:34:21.526Z,48.57
2019-05-29T06:35:21.401Z,48.27
2019-05-29T06:36:21.378Z,48.44
2019-05-29T06:37:21.367Z,48.57
2019-05-29T06:38:21.331Z,48.65
2019-05-29T06:39:21.347Z,48.27
2019-05-29T06:40:21.417Z,48.25
2019-05-29T06:41:21.278Z,47.82
2019-05-29T06:42:21.308Z,46.61
2019-05-29T06:43:21.307Z,47.09
2019-05-29T06:44:21.248Z,46.85
2019-05-29T06:45:21.409Z,45.45
2019-05-29T06:46:21.268Z,45.87
2019-05-29T06:47:21.251Z,46.04
2019-05-29T06:48:40.689Z,46.25
2019-05-29T06:49:22.230Z,45.90
2019-05-29T06:50:21.190Z,45.50
2019-05-29T06:51:21.209Z,45.26
2019-05-29T06:52:21.200Z,44.35
2019-05-29T06:53:21.163Z,43.55
2019-05-29T06:54:21.280Z,43.05
2019-05-29T06:55:21.253Z,44.38
2019-05-29T06:56:21.151Z,44.35
2019-05-29T06:57:25.621Z,43.68
2019-05-29T06:58:21.104Z,43.18
2019-05-29T06:59:21.134Z,43.85
2019-05-29T07:00:34.802Z,42.96
2019-05-29T07:01:22.235Z,42.76
2019-05-29T07:02:21.052Z,42.46
2019-05-29T07:03:21.085Z,42.93
2019-05-29T07:04:21.031Z,43.04
2019-05-29T07:05:21.065Z,42.76
2019-05-29T07:06:21.172Z,42.35
2019-05-29T07:07:21.025Z,43.35
2019-05-29T07:08:37.643Z,43.24
2019-05-29T07:09:22.013Z,43.01
2019-05-29T07:10:21.023Z,43.01
2019-05-29T07:11:20.962Z,41.49
2019-05-29T07:12:20.983Z,42.27
2019-05-29T07:13:20.984Z,42.18
2019-05-29T07:14:20.922Z,41.66
2019-05-29T07:15:20.934Z,42.05
2019-05-29T07:16:21.014Z,41.46
2019-05-29T07:17:21.004Z,40.75
2019-05-29T07:18:20.875Z,40.08
2019-05-29T07:19:32.747Z,40.47
2019-05-29T07:20:21.894Z,40.08
2019-05-29T07:21:20.868Z,40.08
2019-05-29T07:22:20.865Z,39.67
2019-05-29T07:23:20.836Z,39.09
2019-05-29T07:24:20.855Z,40.52
2019-05-29T07:25:20.836Z,41.83
2019-05-29T07:26:20.826Z,41.02
2019-05-29T07:27:20.874Z,39.79
2019-05-29T07:28:20.808Z,39.98
2019-05-29T07:29:20.796Z,38.56
2019-05-29T07:30:20.760Z,40.06
2019-05-29T07:31:20.776Z,39.74
2019-05-29T07:32:20.727Z,39.04
2019-05-29T07:33:20.868Z,39.54
2019-05-29T07:34:20.698Z,36.38
2019-05-29T07:35:20.697Z,37.79
2019-05-29T07:36:20.679Z,38.81
2019-05-29T07:37:20.842Z,39.81
2019-05-29T07:38:20.668Z,38.55
2019-05-29T07:39:20.690Z,38.33
2019-05-29T07:40:20.679Z,38.73
2019-05-29T07:41:20.627Z,39.73
2019-05-29T07:42:20.652Z,40.23
2019-05-29T07:43:20.616Z,39.31
2019-05-29T07:44:20.644Z,40.09
2019-05-29T07:45:20.630Z,39.61
2019-05-29T07:46:20.654Z,39.72
2019-05-29T07:47:20.717Z,39.73
2019-05-29T07:48:20.571Z,41.03
2019-05-29T07:49:35.916Z,41.52
2019-05-29T07:50:21.571Z,40.52
2019-05-29T07:51:20.562Z,39.23
2019-05-29T07:53:29.445Z,40.41
2019-05-29T07:54:29.430Z,41.15
2019-05-29T07:55:29.406Z,42.78
2019-05-29T07:56:29.440Z,43.96
2019-05-29T07:57:29.427Z,41.93
2019-05-29T07:58:29.531Z,42.72
2019-05-29T07:59:29.466Z,42.72
2019-05-29T08:00:35.465Z,40.01
2019-05-29T08:01:30.613Z,40.33
2019-05-29T08:02:29.369Z,41.15
2019-05-29T08:03:29.329Z,41.75
2019-05-29T08:04:29.451Z,42.55
2019-05-29T08:05:29.316Z,42.54
2019-05-29T08:06:29.326Z,44.02
2019-05-29T08:07:29.320Z,42.41
2019-05-29T08:08:29.312Z,42.91
2019-05-29T08:09:29.285Z,40.03
2019-05-29T08:10:29.412Z,42.33
2019-05-29T08:11:29.253Z,42.74
2019-05-29T08:12:29.275Z,42.61
2019-05-29T08:13:29.394Z,42.40
2019-05-29T08:14:29.244Z,41.17
2019-05-29T08:15:29.240Z,41.88
2019-05-29T08:16:29.222Z,40.25
2019-05-29T08:17:29.225Z,38.57
2019-05-29T08:18:29.172Z,38.90
2019-05-29T08:19:29.163Z,40.23
2019-05-29T08:20:29.182Z,40.35
2019-05-29T08:21:29.181Z,40.26
2019-05-29T08:22:34.146Z,41.61
2019-05-29T08:23:30.236Z,42.13
2019-05-29T08:24:29.266Z,43.44
2019-05-29T08:25:29.138Z,43.12
2019-05-29T08:26:29.115Z,43.12
2019-05-29T08:27:29.085Z,43.00
2019-05-29T08:28:29.097Z,43.18
2019-05-29T08:29:29.085Z,42.97
2019-05-29T08:30:29.075Z,42.55
2019-05-29T08:31:29.065Z,42.33
2019-05-29T08:32:29.186Z,41.53
2019-05-29T08:33:29.026Z,41.63
2019-05-29T08:34:29.041Z,41.71
2019-05-29T08:35:29.091Z,42.02
2019-05-29T08:36:29.018Z,42.80
2019-05-29T08:37:28.968Z,41.47
2019-05-29T08:38:28.998Z,42.18
2019-05-29T08:39:36.010Z,42.27
2019-05-29T08:40:30.098Z,42.68
2019-05-29T08:41:28.920Z,43.76
2019-05-29T08:42:28.915Z,42.35
2019-05-29T08:43:28.988Z,43.05
2019-05-29T08:44:28.930Z,42.85
2019-05-29T08:45:28.930Z,42.74
2019-05-29T08:46:28.909Z,41.63
2019-05-29T08:47:29.119Z,43.24
2019-05-29T08:48:28.894Z,41.91
2019-05-29T08:49:28.992Z,41.21
2019-05-29T08:50:28.872Z,41.39
2019-05-29T08:51:28.863Z,38.70
2019-05-29T08:52:28.855Z,40.00
2019-05-29T08:53:28.849Z,39.23
2019-05-29T08:54:28.823Z,39.75
2019-05-29T08:55:28.906Z,40.85
2019-05-29T08:56:28.858Z,40.83
2019-05-29T08:57:28.794Z,41.93
2019-05-29T08:58:28.784Z,40.61
2019-05-29T08:59:28.735Z,39.41
2019-05-29T09:00:28.735Z,40.41
2019-05-29T09:01:28.726Z,40.81
2019-05-29T09:02:28.786Z,40.41
2019-05-29T09:03:28.727Z,40.19
2019-05-29T09:04:28.696Z,38.89
2019-05-29T09:05:28.787Z,39.09
2019-05-29T09:06:28.698Z,40.19
2019-05-29T09:07:28.823Z,39.89
2019-05-29T09:08:28.708Z,39.18
2019-05-29T09:09:28.684Z,37.19
2019-05-29T09:10:28.760Z,37.13
2019-05-29T09:11:28.633Z,41.24
2019-05-29T09:12:29.956Z,40.73
2019-05-29T09:13:28.628Z,37.73
2019-05-29T09:14:28.620Z,38.63
2019-05-29T09:15:28.674Z,39.73
2019-05-29T09:16:28.561Z,39.93
2019-05-29T09:17:28.594Z,39.73
2019-05-29T09:18:28.712Z,39.91
2019-05-29T09:19:28.545Z,39.61
2019-05-29T09:20:50.163Z,41.61
2019-05-29T09:21:29.503Z,38.49
2019-05-29T09:22:28.514Z,37.40
2019-05-29T09:23:28.483Z,38.49
2019-05-29T09:24:28.494Z,39.67
2019-05-29T09:25:28.503Z,41.27
2019-05-29T09:26:28.575Z,39.86
2019-05-29T09:27:28.445Z,39.36
2019-05-29T09:28:28.476Z,38.46
2019-05-29T09:29:28.486Z,38.06
2019-05-29T09:30:28.470Z,36.78
2019-05-29T09:31:28.444Z,36.10
2019-05-29T09:32:48.371Z,37.51
2019-05-29T09:33:29.387Z,36.31
2019-05-29T09:34:28.428Z,37.81
2019-05-29T09:35:28.388Z,39.31
2019-05-29T09:36:28.358Z,37.10
2019-05-29T09:37:28.509Z,38.70
2019-05-29T09:38:28.340Z,36.69
2019-05-29T09:39:28.371Z,37.49
2019-05-29T09:40:28.339Z,35.99
2019-05-29T09:41:28.309Z,36.31
2019-05-29T09:42:28.413Z,36.53
2019-05-29T09:43:30.648Z,36.76
2019-05-29T09:44:38.401Z,37.59
2019-05-29T09:45:29.811Z,39.18
2019-05-29T09:46:28.291Z,41.19
2019-05-29T09:47:28.290Z,40.77
2019-05-29T09:48:28.895Z,40.75
2019-05-29T09:49:28.224Z,39.43
2019-05-29T09:50:46.471Z,38.31
2019-05-29T09:51:29.246Z,38.11
2019-05-29T09:52:30.644Z,37.33
2019-05-29T09:53:28.184Z,38.73
2019-05-29T09:54:28.377Z,38.73
2019-05-29T09:55:28.156Z,37.71
2019-05-29T09:56:28.195Z,39.91
2019-05-29T09:57:28.186Z,39.61
2019-05-29T09:58:28.302Z,37.51
2019-05-29T09:59:28.125Z,36.91
2019-05-29T10:00:28.157Z,38.73
2019-05-29T10:01:28.292Z,38.73
2019-05-29T10:02:28.128Z,38.63
2019-05-29T10:03:28.176Z,37.65
2019-05-29T10:04:28.081Z,38.05
2019-05-29T10:05:28.058Z,38.35
2019-05-29T10:06:28.091Z,37.96
2019-05-29T10:07:28.080Z,38.12
2019-05-29T10:08:28.188Z,38.14
2019-05-29T10:09:28.031Z,39.66
2019-05-29T10:10:28.049Z,42.07
2019-05-29T10:11:28.001Z,43.18
2019-05-29T10:12:28.031Z,42.35
2019-05-29T10:13:28.024Z,40.45
2019-05-29T10:14:28.021Z,41.83
2019-05-29T10:15:27.962Z,42.19
2019-05-29T10:16:28.009Z,41.67
2019-05-29T10:17:27.985Z,40.45
2019-05-29T10:18:32.489Z,39.33
2019-05-29T10:19:28.994Z,39.81
2019-05-29T10:20:27.955Z,39.43
2019-05-29T10:21:39.128Z,38.53
2019-05-29T10:22:28.884Z,37.96
2019-05-29T10:23:27.894Z,40.09
2019-05-29T10:24:27.910Z,40.99
2019-05-29T10:25:27.857Z,41.88
2019-05-29T10:26:27.846Z,41.85
2019-05-29T10:27:27.838Z,38.33
2019-05-29T10:28:27.857Z,39.61
2019-05-29T10:29:27.846Z,40.22
2019-05-29T10:30:27.847Z,39.29
2019-05-29T10:31:27.796Z,38.09
2019-05-29T10:32:27.818Z,38.49
2019-05-29T10:33:27.778Z,38.07
2019-05-29T10:34:27.789Z,38.85
2019-05-29T10:35:27.899Z,36.58
2019-05-29T10:36:27.815Z,36.10
2019-05-29T10:37:27.730Z,38.21
2019-05-29T10:38:27.770Z,39.81
2019-05-29T10:39:27.728Z,37.71
2019-05-29T10:40:27.841Z,39.89
2019-05-29T10:41:27.764Z,37.68
2019-05-29T10:42:27.721Z,37.86
2019-05-29T10:43:34.083Z,38.34
2019-05-29T10:44:28.834Z,36.82
2019-05-29T10:45:27.656Z,36.71
2019-05-29T10:46:27.764Z,36.21
2019-05-29T10:47:27.672Z,35.49
2019-05-29T10:48:27.663Z,35.29
2019-05-29T10:49:27.809Z,36.47
2019-05-29T10:50:27.651Z,34.78
2019-05-29T10:51:27.596Z,34.08
2019-05-29T10:52:27.606Z,34.76
2019-05-29T10:53:27.593Z,35.06
2019-05-29T10:54:27.619Z,33.86
2019-05-29T10:55:27.706Z,33.98
2019-05-29T10:56:27.723Z,34.98
2019-05-29T10:57:27.577Z,35.97
2019-05-29T10:58:27.581Z,36.19
2019-05-29T10:59:27.529Z,36.09
2019-05-29T11:00:27.582Z,36.59
2019-05-29T11:01:27.642Z,38.46
2019-05-29T11:02:27.520Z,36.57
2019-05-29T11:03:27.481Z,37.27
2019-05-29T11:04:27.480Z,35.17
2019-05-29T11:05:27.480Z,33.81
2019-05-29T11:06:27.492Z,36.93
2019-05-29T11:07:27.558Z,37.44
2019-05-29T11:08:27.470Z,37.44
2019-05-29T11:09:41.004Z,38.24
2019-05-29T11:10:28.531Z,38.24
2019-05-29T11:11:27.455Z,36.66
2019-05-29T11:12:27.448Z,35.68
2019-05-29T11:13:27.381Z,37.27
2019-05-29T11:14:27.422Z,35.28
2019-05-29T11:15:27.445Z,35.31
2019-05-29T11:16:27.439Z,36.53
2019-05-29T11:17:27.356Z,36.55
2019-05-29T11:18:27.334Z,36.58
2019-05-29T11:19:27.331Z,37.92
2019-05-29T11:20:27.303Z,37.62
2019-05-29T11:21:27.338Z,40.53
2019-05-29T11:22:27.337Z,37.44
2019-05-29T11:23:27.432Z,38.26
2019-05-29T11:24:27.306Z,38.78
2019-05-29T11:25:27.891Z,38.62
2019-05-29T11:26:27.295Z,40.12
2019-05-29T11:27:27.304Z,40.02
2019-05-29T11:28:27.386Z,39.72
2019-05-29T11:29:27.228Z,39.22
2019-05-29T11:30:27.252Z,39.03
2019-05-29T11:31:27.239Z,39.62
2019-05-29T11:32:27.184Z,40.41
2019-05-29T11:33:27.180Z,38.40
2019-05-29T11:34:27.180Z,38.90
2019-05-29T11:35:27.150Z,39.50
2019-05-29T11:36:27.202Z,39.20
2019-05-29T11:37:27.130Z,39.80
2019-05-29T11:38:27.265Z,38.40
2019-05-29T11:39:27.165Z,39.28
2019-05-29T11:40:27.116Z,39.66
2019-05-29T11:41:27.102Z,41.45
2019-05-29T11:42:28.177Z,41.11
2019-05-29T11:43:27.092Z,40.29
2019-05-29T11:44:27.116Z,36.96
2019-05-29T11:45:27.053Z,37.46
2019-05-29T11:46:27.084Z,40.45
2019-05-29T11:47:27.044Z,38.73
2019-05-29T11:48:27.062Z,36.81
2019-05-29T11:49:27.166Z,36.31
2019-05-29T11:50:27.059Z,36.51
2019-05-29T11:51:26.994Z,37.92
2019-05-29T11:52:41.626Z,37.81
2019-05-29T11:53:27.976Z,38.59
2019-05-29T11:54:27.086Z,36.98
2019-05-29T11:55:26.946Z,36.76
2019-05-29T11:56:26.992Z,37.26
2019-05-29T11:57:26.938Z,34.96
2019-05-29T11:58:31.285Z,35.76
2019-05-29T11:59:27.092Z,34.48
2019-05-29T12:00:27.018Z,35.31
2019-05-29T12:01:26.908Z,38.01
2019-05-29T12:02:26.919Z,36.31
2019-05-29T12:03:26.912Z,35.11
2019-05-29T12:04:27.173Z,36.53
2019-05-29T12:05:26.869Z,37.13
2019-05-29T12:06:26.900Z,38.51
2019-05-29T12:07:26.854Z,35.01
2019-05-29T12:08:26.873Z,35.03
2019-05-29T12:09:32.690Z,36.33
2019-05-29T12:10:27.921Z,36.73
2019-05-29T12:11:26.792Z,37.83
2019-05-29T12:12:26.788Z,37.71
2019-05-29T12:13:26.776Z,36.40
2019-05-29T12:14:26.807Z,36.90
2019-05-29T12:15:26.804Z,35.80
2019-05-29T12:16:26.801Z,35.38
2019-05-29T12:17:27.145Z,35.68
2019-05-29T12:18:26.764Z,34.78
2019-05-29T12:19:26.768Z,34.41
2019-05-29T12:20:28.415Z,35.66
2019-05-29T12:21:26.744Z,36.60
2019-05-29T12:22:26.702Z,37.70
2019-05-29T12:23:27.287Z,37.70
2019-05-29T12:24:26.708Z,39.18
2019-05-29T12:25:26.746Z,36.46
2019-05-29T12:26:26.806Z,36.44
2019-05-29T12:27:26.641Z,35.86
2019-05-29T12:28:26.710Z,37.65
2019-05-29T12:29:26.628Z,37.23
2019-05-29T12:30:26.608Z,38.61
2019-05-29T12:31:26.778Z,38.29
2019-05-29T12:32:26.588Z,36.56
2019-05-29T12:33:26.667Z,34.56
2019-05-29T12:34:26.569Z,37.08
2019-05-29T12:35:26.601Z,35.68
2019-05-29T12:36:26.593Z,35.18
2019-05-29T12:37:26.583Z,36.61
2019-05-29T12:38:26.532Z,35.85
2019-05-29T12:39:26.533Z,35.35
2019-05-29T12:40:26.567Z,35.66
2019-05-29T12:41:26.513Z,35.58
2019-05-29T12:42:26.501Z,37.68
2019-05-29T12:43:28.129Z,39.17
2019-05-29T12:44:26.476Z,38.75
2019-05-29T12:45:26.504Z,36.23
2019-05-29T12:46:26.453Z,36.51
2019-05-29T12:47:26.554Z,36.29
2019-05-29T12:48:26.472Z,36.38
2019-05-29T12:49:26.566Z,36.26
2019-05-29T12:50:26.482Z,34.84
2019-05-29T12:51:26.405Z,35.54
2019-05-29T12:52:26.425Z,35.74
2019-05-29T12:53:30.980Z,36.15