createdAt,value
2023-01-02T05:00:37.293Z,13.87
2023-01-02T05:01:37.319Z,13.82
2023-01-02T05:02:37.459Z,13.88
2023-01-02T05:03:37.230Z,13.81
2023-01-02T05:04:37.191Z,13.89
2023-01-02T05:05:37.211Z,13.88
2023-01-02T05:06:37.197Z,13.81
2023-01-02T05:07:37.175Z,13.92
2023-01-02T05:08:37.143Z,13.91
2023-01-02T05:09:37.136Z,13.79
2023-01-02T05:10:37.138Z,13.95
2023-01-02T05:11:37.122Z,13.96
2023-01-02T05:12:37.130Z,13.91
2023-01-02T05:13:37.095Z,13.91
2023-01-02T05:14:37.099Z,14.00
2023-01-02T05:15:37.154Z,13.96
2023-01-02T05:16:37.080Z,14.02
2023-01-02T05:17:37.049Z,13.89
2023-01-02T05:18:37.048Z,13.89
2023-01-02T05:19:37.025Z,13.96
2023-01-02T05:20:37.041Z,13.91
2023-01-02T05:21:37.012Z,13.87
2023-01-02T05:22:37.008Z,13.82
2023-01-02T05:23:36.982Z,13.95
2023-01-02T05:24:36.967Z,13.96
2023-01-02T05:25:36.963Z,13.79
2023-01-02T05:26:36.985Z,13.81
2023-01-02T05:27:36.968Z,13.89
2023-01-02T05:28:38.843Z,13.97
2023-01-02T05:29:36.932Z,13.82
2023-01-02T05:30:36.908Z,13.85
2023-01-02T05:31:36.935Z,13.89
2023-01-02T05:32:37.006Z,13.78
2023-01-02T05:33:36.905Z,13.84
2023-01-02T05:34:36.928Z,13.78
2023-01-02T05:35:36.862Z,13.81
2023-01-02T05:36:36.851Z,13.81
2023-01-02T05:37:36.850Z,13.75
2023-01-02T05:38:36.870Z,13.79
2023-01-02T05:39:36.821Z,13.81
2023-01-02T05:40:36.827Z,13.77
2023-01-02T05:41:36.816Z,13.82
2023-01-02T05:42:36.795Z,13.82
2023-01-02T05:43:36.796Z,13.88
2023-01-02T05:44:36.767Z,13.79
2023-01-02T05:45:36.766Z,13.79
2023-01-02T05:46:36.813Z,13.81
2023-01-02T05:47:36.729Z,13.85
2023-01-02T05:48:36.755Z,13.78
2023-01-02T05:49:36.728Z,13.88
2023-01-02T05:50:36.698Z,13.89
2023-01-02T05:51:36.692Z,13.89
2023-01-02T05:52:43.265Z,13.87
2023-01-02T05:53:37.683Z,13.87
2023-01-02T05:54:36.660Z,13.88
2023-01-02T05:55:36.643Z,13.82
2023-01-02T05:56:36.651Z,13.84
2023-01-02T05:57:36.627Z,13.85
2023-01-02T05:58:36.641Z,13.82
2023-01-02T05:59:36.667Z,13.87
2023-01-02T06:00:36.611Z,13.81
2023-01-02T06:01:36.780Z,13.84
2023-01-02T06:02:36.689Z,13.89
2023-01-02T06:03:36.666Z,13.85
2023-01-02T06:04:36.588Z,13.77
2023-01-02T06:05:36.554Z,13.89
2023-01-02T06:06:36.537Z,13.87
2023-01-02T06:07:36.513Z,13.92
2023-01-02T06:08:36.517Z,13.87
2023-01-02T06:09:36.493Z,13.84
2023-01-02T06:10:36.521Z,13.81
2023-01-02T06:11:36.489Z,13.77
2023-01-02T06:12:36.476Z,13.78
2023-01-02T06:13:36.447Z,13.69
2023-01-02T06:14:36.437Z,13.75
2023-01-02T06:15:36.422Z,13.70
2023-01-02T06:16:36.507Z,13.75
2023-01-02T06:17:36.403Z,13.75
2023-01-02T06:18:36.392Z,13.78
2023-01-02T06:19:36.378Z,13.78
2023-01-02T06:20:36.399Z,13.81
2023-01-02T06:21:36.363Z,13.69
2023-01-02T06:22:36.387Z,13.78
2023-01-02T06:23:36.337Z,13.79
2023-01-02T06:24:36.348Z,13.81
2023-01-02T06:25:36.315Z,13.75
2023-01-02T06:26:36.306Z,13.73
2023-01-02T06:27:36.299Z,13.70
2023-01-02T06:28:36.338Z,13.71
2023-01-02T06:29:36.285Z,13.73
2023-01-02T06:30:36.264Z,13.69
2023-01-02T06:31:39.560Z,13.62
2023-01-02T06:32:36.235Z,13.70
2023-01-02T06:33:36.221Z,13.66
2023-01-02T06:34:36.264Z,13.73
2023-01-02T06:35:36.209Z,13.71
2023-01-02T06:36:36.227Z,13.67
2023-01-02T06:37:36.196Z,13.70
2023-01-02T06:38:36.191Z,13.67
2023-01-02T06:39:36.154Z,13.79
2023-01-02T06:40:36.177Z,13.81
2023-01-02T06:41:36.177Z,13.81
2023-01-02T06:42:36.142Z,13.84
2023-01-02T06:43:36.119Z,13.81
2023-01-02T06:44:36.125Z,13.81
2023-01-02T06:45:36.130Z,13.85
2023-01-02T06:46:36.124Z,13.85
2023-01-02T06:47:36.089Z,13.84
2023-01-02T06:48:36.065Z,13.84
2023-01-02T06:49:36.067Z,13.79
2023-01-02T06:50:36.047Z,13.91
2023-01-02T06:51:36.032Z,13.88
2023-01-02T06:52:36.034Z,13.84
2023-01-02T06:53:36.040Z,13.81
2023-01-02T06:54:36.019Z,13.79
2023-01-02T06:55:36.000Z,13.82
2023-01-02T06:56:35.975Z,13.79
2023-01-02T06:57:35.964Z,13.77
2023-01-02T06:58:35.963Z,13.87
2023-01-02T06:59:35.989Z,13.84
2023-01-02T07:00:36.005Z,13.79
2023-01-02T07:01:36.048Z,13.77
2023-01-02T07:02:35.964Z,13.82
2023-01-02T07:03:35.910Z,13.69
2023-01-02T07:04:35.982Z,13.75
2023-01-02T07:05:35.916Z,13.67
2023-01-02T07:06:35.864Z,13.71
2023-01-02T07:07:35.863Z,13.77
2023-01-02T07:08:35.870Z,13.79
2023-01-02T07:09:35.847Z,13.69
2023-01-02T07:10:35.845Z,13.67
2023-01-02T07:11:35.818Z,13.77
2023-01-02T07:12:35.794Z,13.75
2023-01-02T07:13:35.796Z,13.73
2023-01-02T07:14:35.779Z,13.78
2023-01-02T07:15:35.771Z,13.73
2023-01-02T07:16:35.828Z,13.73
2023-01-02T07:17:35.795Z,13.77
2023-01-02T07:18:35.741Z,13.70
2023-01-02T07:19:35.745Z,13.77
2023-01-02T07:20:35.715Z,13.64
2023-01-02T07:21:36.454Z,13.70
2023-01-02T07:22:35.711Z,13.66
2023-01-02T07:23:35.714Z,13.71
2023-01-02T07:24:35.705Z,13.67
2023-01-02T07:25:42.423Z,13.63
2023-01-02T07:26:36.646Z,13.64
2023-01-02T07:27:35.658Z,13.69
2023-01-02T07:28:35.623Z,13.59
2023-01-02T07:29:35.629Z,13.60
2023-01-02T07:30:35.607Z,13.57
2023-01-02T07:31:35.671Z,13.63
2023-01-02T07:32:35.603Z,13.59
2023-01-02T07:33:35.577Z,13.62
2023-01-02T07:34:35.566Z,13.55
2023-01-02T07:35:35.564Z,13.63
2023-01-02T07:36:36.449Z,13.67
2023-01-02T07:37:35.527Z,13.57
2023-01-02T07:38:35.528Z,13.59
2023-01-02T07:39:35.498Z,13.64
2023-01-02T07:40:35.526Z,13.57
2023-01-02T07:41:35.499Z,13.64
2023-01-02T07:42:35.469Z,13.59
2023-01-02T07:43:35.470Z,13.63
2023-01-02T07:44:35.448Z,13.52
2023-01-02T07:45:35.493Z,13.59
2023-01-02T07:46:35.485Z,13.64
2023-01-02T07:47:35.445Z,13.62
2023-01-02T07:48:35.408Z,13.60
2023-01-02T07:49:35.379Z,13.59
2023-01-02T07:50:35.372Z,13.60
2023-01-02T07:51:35.382Z,13.59
2023-01-02T07:52:35.405Z,13.54
2023-01-02T07:53:35.366Z,13.63
2023-01-02T07:54:35.383Z,13.69
2023-01-02T07:55:35.321Z,13.63
2023-01-02T07:56:35.362Z,13.64
2023-01-02T07:57:35.299Z,13.62
2023-01-02T07:58:35.284Z,13.69
2023-01-02T07:59:35.270Z,13.66
2023-01-02T08:00:35.299Z,13.63
2023-01-02T08:01:35.380Z,13.63
2023-01-02T08:02:35.367Z,13.66
2023-01-02T08:03:35.239Z,13.62
2023-01-02T08:04:35.300Z,13.63
2023-01-02T08:05:35.217Z,13.64
2023-01-02T08:06:35.227Z,13.70
2023-01-02T08:07:39.452Z,13.64
2023-01-02T08:08:36.179Z,13.77
2023-01-02T08:09:35.187Z,13.75
2023-01-02T08:10:35.158Z,13.78
2023-01-02T08:11:35.166Z,13.81
2023-01-02T08:12:35.165Z,13.82
2023-01-02T08:13:35.121Z,13.87
2023-01-02T08:14:35.148Z,13.81
2023-01-02T08:15:35.103Z,13.82
2023-01-02T08:16:35.219Z,13.84
2023-01-02T08:17:35.136Z,13.85
2023-01-02T08:18:35.098Z,13.88
2023-01-02T08:19:35.083Z,13.87
2023-01-02T08:20:35.082Z,13.85
2023-01-02T08:21:35.051Z,13.92
2023-01-02T08:22:35.124Z,13.88
2023-01-02T08:23:35.059Z,13.87
2023-01-02T08:24:35.070Z,13.84
2023-01-02T08:25:34.987Z,13.88
2023-01-02T08:26:35.007Z,14.00
2023-01-02T08:27:34.968Z,13.96
2023-01-02T08:28:34.982Z,13.95
2023-01-02T08:29:34.960Z,13.99
2023-01-02T08:30:35.002Z,13.99
2023-01-02T08:31:37.635Z,14.02
2023-01-02T08:32:35.931Z,13.99
2023-01-02T08:33:34.911Z,13.95
2023-01-02T08:34:34.899Z,13.96
2023-01-02T08:35:39.017Z,13.91
2023-01-02T08:36:34.881Z,13.97
2023-01-02T08:37:34.873Z,13.85
2023-01-02T08:38:34.852Z,13.92
2023-01-02T08:39:34.839Z,13.96
2023-01-02T08:40:34.848Z,13.91
2023-01-02T08:41:34.843Z,13.91
2023-01-02T08:42:34.895Z,14.00
2023-01-02T08:43:34.817Z,13.97
2023-01-02T08:44:34.835Z,13.95
2023-01-02T08:45:34.790Z,14.07
2023-01-02T08:46:40.316Z,13.92
2023-01-02T08:47:35.788Z,13.99
2023-01-02T08:48:34.766Z,14.02
2023-01-02T08:49:34.744Z,13.99
2023-01-02T08:50:34.732Z,13.97
2023-01-02T08:51:34.805Z,14.03
2023-01-02T08:52:34.700Z,13.97
2023-01-02T08:53:34.717Z,13.96
2023-01-02T08:54:34.689Z,13.97
2023-01-02T08:55:34.684Z,13.96
2023-01-02T08:56:34.658Z,13.99
2023-01-02T08:57:34.640Z,13.97
2023-01-02T08:58:34.635Z,13.96
2023-01-02T08:59:34.692Z,14.00
2023-01-02T09:00:34.682Z,14.00
2023-01-02T09:01:34.709Z,13.97
2023-01-02T09:02:34.844Z,13.92
2023-01-02T09:03:34.618Z,13.95
2023-01-02T09:04:34.583Z,13.97
2023-01-02T09:05:34.550Z,13.96
2023-01-02T09:06:34.633Z,13.99
2023-01-02T09:07:34.526Z,13.96
2023-01-02T09:08:34.533Z,13.89
2023-01-02T09:09:34.530Z,13.95
2023-01-02T09:10:34.503Z,13.99
2023-01-02T09:11:34.506Z,13.87
2023-01-02T09:12:34.574Z,13.81
2023-01-02T09:13:34.506Z,13.97
2023-01-02T09:14:34.476Z,13.91
2023-01-02T09:15:34.470Z,13.82
2023-01-02T09:16:34.469Z,13.87
2023-01-02T09:17:34.494Z,13.79
2023-01-02T09:18:34.472Z,13.96
2023-01-02T09:19:34.419Z,13.89
2023-01-02T09:20:34.484Z,13.81
2023-01-02T09:21:34.407Z,13.82
2023-01-02T09:22:38.739Z,13.81
2023-01-02T09:23:34.375Z,13.82
2023-01-02T09:24:34.393Z,13.81
2023-01-02T09:25:34.343Z,13.71
2023-01-02T09:26:34.353Z,13.70
2023-01-02T09:27:34.346Z,13.77
2023-01-02T09:28:34.308Z,13.64
2023-01-02T09:29:34.298Z,13.71
2023-01-02T09:30:34.319Z,13.70
2023-01-02T09:31:34.314Z,13.69
2023-01-02T09:32:34.273Z,13.54
2023-01-02T09:33:34.249Z,13.71
2023-01-02T09:34:34.259Z,13.63
2023-01-02T09:35:34.230Z,13.64
2023-01-02T09:36:34.233Z,13.59
2023-01-02T09:37:34.234Z,13.62
2023-01-02T09:38:34.216Z,13.52
2023-01-02T09:39:34.189Z,13.55
2023-01-02T09:40:34.190Z,13.48
2023-01-02T09:41:34.181Z,13.55
2023-01-02T09:42:34.173Z,13.46
2023-01-02T09:43:34.155Z,13.54
2023-01-02T09:44:34.169Z,13.46
2023-01-02T09:45:34.149Z,13.42
2023-01-02T09:46:34.150Z,13.19
2023-01-02T09:47:34.109Z,13.08
2023-01-02T09:48:34.107Z,13.07
2023-01-02T09:49:34.114Z,13.10
2023-01-02T09:50:34.095Z,13.10
2023-01-02T09:51:34.087Z,13.04
2023-01-02T09:52:34.055Z,13.08
2023-01-02T09:53:34.046Z,12.96
2023-01-02T09:54:34.039Z,12.96
2023-01-02T09:55:34.035Z,12.90
2023-01-02T09:56:34.407Z,12.96
2023-01-02T09:57:34.009Z,12.93
2023-01-02T09:58:33.983Z,12.85
2023-01-02T09:59:33.989Z,12.78
2023-01-02T10:00:33.987Z,12.77
2023-01-02T10:01:33.983Z,12.79
2023-01-02T10:02:34.054Z,12.71
2023-01-02T10:03:34.079Z,12.67
2023-01-02T10:04:34.028Z,12.62
2023-01-02T10:05:33.918Z,12.53
2023-01-02T10:06:33.908Z,12.47
2023-01-02T10:07:33.913Z,12.39
2023-01-02T10:08:33.905Z,12.47
2023-01-02T10:09:33.882Z,12.49
2023-01-02T10:10:33.867Z,12.49
2023-01-02T10:11:33.851Z,12.41
2023-01-02T10:12:33.876Z,12.39
2023-01-02T10:14:40.264Z,12.46
2023-01-02T10:15:34.807Z,12.45
2023-01-02T10:16:33.781Z,12.39
2023-01-02T10:17:33.781Z,12.38
2023-01-02T10:18:33.810Z,12.47
2023-01-02T10:19:33.753Z,12.50
2023-01-02T10:20:33.783Z,12.45
2023-01-02T10:21:33.727Z,12.50
2023-01-02T10:22:33.727Z,12.57
2023-01-02T10:23:33.726Z,12.53
2023-01-02T10:24:33.807Z,12.56
2023-01-02T10:25:33.702Z,12.54
2023-01-02T10:26:33.757Z,12.54
2023-01-02T10:27:33.681Z,12.59
2023-01-02T10:28:33.681Z,12.57
2023-01-02T10:29:33.662Z,12.57
2023-01-02T10:30:33.665Z,12.57
2023-01-02T10:31:33.778Z,12.54
2023-01-02T10:32:33.611Z,12.70
2023-01-02T10:33:33.599Z,12.60
2023-01-02T10:34:33.594Z,12.64
2023-01-02T10:35:33.576Z,12.64
2023-01-02T10:36:33.613Z,12.68
2023-01-02T10:37:33.560Z,12.65
2023-01-02T10:38:33.548Z,12.68
2023-01-02T10:39:33.540Z,12.70
2023-01-02T10:40:33.522Z,12.64
2023-01-02T10:41:33.532Z,12.67
2023-01-02T10:42:33.520Z,12.64
2023-01-02T10:43:33.505Z,12.64
2023-01-02T10:44:33.517Z,12.67
2023-01-02T10:45:33.477Z,12.60
2023-01-02T10:46:33.479Z,12.62
2023-01-02T10:47:33.466Z,12.54
2023-01-02T10:48:33.452Z,12.42
2023-01-02T10:49:33.433Z,12.50
2023-01-02T10:50:33.439Z,12.38
2023-01-02T10:51:33.407Z,12.49
2023-01-02T10:52:33.435Z,12.46
2023-01-02T10:53:33.397Z,12.45
2023-01-02T10:54:33.370Z,12.47
2023-01-02T10:55:33.385Z,12.49
2023-01-02T10:56:33.386Z,12.50
2023-01-02T10:57:33.343Z,12.42
2023-01-02T10:58:33.357Z,12.42
2023-01-02T10:59:33.336Z,12.50
2023-01-02T11:00:33.391Z,12.59
2023-01-02T11:01:33.436Z,12.57
2023-01-02T11:02:33.387Z,12.57
2023-01-02T11:03:33.272Z,12.54
2023-01-02T11:04:33.256Z,12.57
2023-01-02T11:05:33.251Z,12.60
2023-01-02T11:06:39.405Z,12.53
2023-01-02T11:07:34.229Z,12.54
2023-01-02T11:08:33.294Z,12.47
2023-01-02T11:09:33.209Z,12.47
2023-01-02T11:10:33.202Z,12.45
2023-01-02T11:11:33.208Z,12.39
2023-01-02T11:12:33.174Z,12.50
2023-01-02T11:13:33.159Z,12.41
2023-01-02T11:14:33.167Z,12.35
2023-01-02T11:15:33.144Z,12.42
2023-01-02T11:16:33.234Z,12.41
2023-01-02T11:17:33.119Z,12.47
2023-01-02T11:18:33.106Z,12.42
2023-01-02T11:19:33.096Z,12.46
2023-01-02T11:20:33.107Z,12.39
2023-01-02T11:21:33.079Z,12.42
2023-01-02T11:22:33.095Z,12.42
2023-01-02T11:23:33.062Z,12.50
2023-01-02T11:24:33.073Z,12.47
2023-01-02T11:25:33.061Z,12.42
2023-01-02T11:26:33.050Z,12.45
2023-01-02T11:27:33.024Z,12.46
2023-01-02T11:28:32.994Z,12.56
2023-01-02T11:29:33.001Z,12.46
2023-01-02T11:30:32.993Z,12.42
2023-01-02T11:31:33.016Z,12.45
2023-01-02T11:32:32.976Z,12.41
2023-01-02T11:33:32.945Z,12.31
2023-01-02T11:34:32.957Z,12.27
2023-01-02T11:35:32.943Z,12.28
2023-01-02T11:36:32.936Z,12.29
2023-01-02T11:37:32.956Z,12.28
2023-01-02T11:38:32.915Z,12.28
2023-01-02T11:39:32.877Z,12.27
2023-01-02T11:40:32.978Z,12.21
2023-01-02T11:41:32.863Z,12.16
2023-01-02T11:42:32.864Z,12.14
2023-01-02T11:43:32.849Z,12.19
2023-01-02T11:44:32.813Z,12.13
2023-01-02T11:45:32.860Z,12.17
2023-01-02T11:46:32.815Z,12.19
2023-01-02T11:47:32.797Z,12.28
2023-01-02T11:48:32.831Z,12.21
2023-01-02T11:49:32.766Z,12.28
2023-01-02T11:50:32.789Z,12.28
2023-01-02T11:51:32.747Z,12.34
2023-01-02T11:52:32.751Z,12.23
2023-01-02T11:53:32.724Z,12.31
2023-01-02T11:54:32.721Z,12.42
2023-01-02T11:55:32.737Z,12.49
2023-01-02T11:56:32.708Z,12.45
2023-01-02T11:57:32.675Z,12.42
2023-01-02T11:58:32.668Z,12.34
2023-01-02T11:59:32.671Z,12.31
2023-01-02T12:00:32.698Z,12.42
2023-01-02T12:01:32.727Z,12.39
2023-01-02T12:02:32.724Z,12.42
2023-01-02T12:03:32.670Z,12.45
2023-01-02T12:04:32.622Z,12.35
2023-01-02T12:05:32.612Z,12.32
2023-01-02T12:06:32.606Z,12.41
2023-01-02T12:07:32.566Z,12.41
2023-01-02T12:08:38.038Z,12.38
2023-01-02T12:09:33.568Z,12.41
2023-01-02T12:10:32.540Z,12.38
2023-01-02T12:11:32.528Z,12.41
2023-01-02T12:12:32.625Z,12.42
2023-01-02T12:13:32.500Z,12.54
2023-01-02T12:14:32.520Z,12.42
2023-01-02T12:15:32.496Z,12.42
2023-01-02T12:16:32.506Z,12.52
2023-01-02T12:17:32.470Z,12.39
2023-01-02T12:18:32.457Z,12.39
2023-01-02T12:19:32.445Z,12.42
2023-01-02T12:20:32.442Z,12.39
2023-01-02T12:21:32.418Z,12.49
2023-01-02T12:22:32.420Z,12.38
2023-01-02T12:23:32.409Z,12.50
2023-01-02T12:24:32.389Z,12.37
2023-01-02T12:25:32.387Z,12.37
2023-01-02T12:26:32.352Z,12.49
2023-01-02T12:27:32.351Z,12.50
2023-01-02T12:28:32.361Z,12.41
2023-01-02T12:29:48.263Z,12.45
2023-01-02T12:30:33.374Z,12.49
2023-01-02T12:31:32.419Z,12.47
2023-01-02T12:32:32.313Z,12.47
2023-01-02T12:33:32.292Z,12.57
2023-01-02T12:34:32.278Z,12.49
2023-01-02T12:35:32.268Z,12.41
2023-01-02T12:36:32.280Z,12.49
2023-01-02T12:37:32.240Z,12.35
2023-01-02T12:38:33.656Z,12.38
2023-01-02T12:39:32.226Z,12.37
2023-01-02T12:40:32.205Z,12.42
2023-01-02T12:41:32.213Z,12.38
2023-01-02T12:42:32.197Z,12.27
2023-01-02T12:43:32.206Z,12.28
2023-01-02T12:44:33.892Z,12.27
2023-01-02T12:45:32.183Z,12.42
2023-01-02T12:46:32.134Z,12.42
2023-01-02T12:47:32.129Z,12.38
2023-01-02T12:48:32.151Z,12.45
2023-01-02T12:49:32.125Z,12.45
2023-01-02T12:50:32.111Z,12.46
2023-01-02T12:51:32.087Z,12.49
2023-01-02T12:52:32.081Z,12.47
2023-01-02T12:53:32.066Z,12.50
2023-01-02T12:54:32.121Z,12.45
2023-01-02T12:55:32.047Z,12.45
2023-01-02T12:56:32.033Z,12.47
2023-01-02T12:57:32.022Z,12.47
2023-01-02T12:58:32.007Z,12.52
2023-01-02T12:59:32.021Z,12.37
2023-01-02T13:00:31.996Z,12.49
2023-01-02T13:01:32.133Z,12.49
2023-01-02T13:02:32.134Z,12.45
2023-01-02T13:03:32.020Z,12.38
2023-01-02T13:04:31.941Z,12.41
2023-01-02T13:05:31.932Z,12.29
2023-01-02T13:06:44.468Z,12.27
2023-01-02T13:07:32.939Z,12.28
2023-01-02T13:08:31.900Z,12.35
2023-01-02T13:09:31.896Z,12.23
2023-01-02T13:10:31.890Z,12.34
2023-01-02T13:11:31.860Z,12.28
2023-01-02T13:12:31.913Z,12.41
2023-01-02T13:13:31.847Z,12.28
2023-01-02T13:14:31.829Z,12.28
2023-01-02T13:15:31.825Z,12.24
2023-01-02T13:16:31.897Z,12.27
2023-01-02T13:17:31.813Z,12.35
2023-01-02T13:18:31.827Z,12.21
2023-01-02T13:19:31.778Z,12.31
2023-01-02T13:20:31.779Z,12.29
2023-01-02T13:21:31.755Z,12.24
2023-01-02T13:22:31.752Z,12.14
2023-01-02T13:23:31.740Z,12.31
2023-01-02T13:24:31.732Z,12.31
2023-01-02T13:25:31.753Z,12.32
2023-01-02T13:26:31.699Z,12.16
2023-01-02T13:27:31.688Z,12.24
2023-01-02T13:28:31.683Z,12.28
2023-01-02T13:29:31.672Z,12.31
2023-01-02T13:30:31.734Z,12.28
2023-01-02T13:31:48.222Z,12.29
2023-01-02T13:32:32.685Z,12.28
2023-01-02T13:33:31.647Z,12.29
2023-01-02T13:34:31.614Z,12.31
2023-01-02T13:35:31.623Z,12.41
2023-01-02T13:36:31.636Z,12.35
2023-01-02T13:37:31.615Z,12.34
2023-01-02T13:38:31.609Z,12.35
2023-01-02T13:39:31.605Z,12.41
2023-01-02T13:40:31.549Z,12.38
2023-01-02T13:41:31.566Z,12.34
2023-01-02T13:42:31.583Z,12.39
2023-01-02T13:43:31.512Z,12.39
2023-01-02T13:44:31.515Z,12.35
2023-01-02T13:45:31.510Z,12.39
2023-01-02T13:47:02.845Z,12.37
2023-01-02T13:47:34.730Z,12.35
2023-01-02T13:48:31.495Z,12.41
2023-01-02T13:49:31.453Z,12.42
2023-01-02T13:50:31.462Z,12.37
2023-01-02T13:51:31.480Z,12.32
2023-01-02T13:52:31.414Z,12.24
2023-01-02T13:53:31.403Z,12.24
2023-01-02T13:54:31.400Z,12.28
2023-01-02T13:55:31.739Z,12.27
2023-01-02T13:56:31.387Z,12.28
2023-01-02T13:57:31.374Z,12.23
2023-01-02T13:58:31.365Z,12.32
2023-01-02T13:59:43.170Z,12.31
2023-01-02T14:00:32.337Z,12.28
2023-01-02T14:01:31.492Z,12.23
2023-01-02T14:02:31.548Z,12.21
2023-01-02T14:03:31.376Z,12.24
2023-01-02T14:04:31.305Z,12.24
2023-01-02T14:05:31.278Z,12.23
2023-01-02T14:06:31.265Z,12.28
2023-01-02T14:07:31.349Z,12.28
2023-01-02T14:08:31.277Z,12.23
2023-01-02T14:09:31.246Z,12.20
2023-01-02T14:10:31.225Z,12.32
2023-01-02T14:11:31.215Z,12.19
2023-01-02T14:12:32.196Z,12.31
2023-01-02T14:13:31.236Z,12.27
2023-01-02T14:14:31.211Z,12.14
2023-01-02T14:15:31.195Z,11.91
2023-01-02T14:16:31.160Z,11.90
2023-01-02T14:17:31.149Z,11.83
2023-01-02T14:18:31.144Z,11.69
2023-01-02T14:19:31.219Z,11.60
2023-01-02T14:20:31.160Z,11.62
2023-01-02T14:21:31.106Z,11.70
2023-01-02T14:22:31.101Z,11.73
2023-01-02T14:23:31.084Z,11.72
2023-01-02T14:24:31.099Z,11.79
2023-01-02T14:25:31.107Z,11.82
2023-01-02T14:26:31.083Z,11.91
2023-01-02T14:27:31.033Z,11.80
2023-01-02T14:28:31.026Z,11.94
2023-01-02T14:29:31.025Z,11.98
2023-01-02T14:30:31.034Z,11.99
2023-01-02T14:31:31.090Z,11.94
2023-01-02T14:32:31.012Z,11.98
2023-01-02T14:33:30.979Z,12.09
2023-01-02T14:34:30.972Z,12.07
2023-01-02T14:35:30.958Z,12.02
2023-01-02T14:36:31.052Z,12.09
2023-01-02T14:37:30.972Z,12.04
2023-01-02T14:38:30.964Z,12.05
2023-01-02T14:39:30.911Z,11.90
2023-01-02T14:40:30.902Z,11.95
2023-01-02T14:41:30.888Z,11.83
2023-01-02T14:42:31.578Z,11.90
2023-01-02T14:43:30.923Z,11.96
2023-01-02T14:44:30.867Z,11.88
2023-01-02T14:45:30.839Z,11.91
2023-01-02T14:46:30.903Z,11.91
2023-01-02T14:47:30.806Z,11.94
2023-01-02T14:48:31.501Z,11.95
2023-01-02T14:49:30.851Z,11.95
2023-01-02T14:50:30.786Z,11.98
2023-01-02T14:51:30.770Z,12.01
2023-01-02T14:52:30.929Z,11.96
2023-01-02T14:53:30.759Z,12.02
2023-01-02T14:54:30.808Z,12.01
2023-01-02T14:55:30.778Z,11.96
2023-01-02T14:56:30.733Z,11.98
2023-01-02T14:57:30.707Z,11.94
2023-01-02T14:58:30.718Z,11.96
2023-01-02T14:59:30.683Z,11.94
2023-01-02T15:00:30.674Z,11.96
2023-01-02T15:01:43.474Z,12.04
2023-01-02T15:02:31.895Z,12.04
2023-01-02T15:03:30.825Z,11.94
2023-01-02T15:04:30.629Z,11.94
2023-01-02T15:05:30.623Z,11.86
2023-01-02T15:06:30.624Z,11.98
2023-01-02T15:07:30.625Z,11.90
2023-01-02T15:08:30.623Z,11.85
2023-01-02T15:09:30.578Z,11.94
2023-01-02T15:10:30.574Z,11.90
2023-01-02T15:11:30.561Z,11.83
2023-01-02T15:12:30.561Z,11.65
2023-01-02T15:13:30.553Z,11.62
2023-01-02T15:14:30.519Z,11.60
2023-01-02T15:15:30.518Z,11.61
2023-01-02T15:16:30.559Z,11.49
2023-01-02T15:17:30.499Z,11.73
2023-01-02T15:18:30.500Z,11.69
2023-01-02T15:19:30.493Z,11.72
2023-01-02T15:20:30.465Z,11.69
2023-01-02T15:21:30.439Z,11.65
2023-01-02T15:22:30.469Z,11.61
2023-01-02T15:23:30.419Z,11.55
2023-01-02T15:24:30.527Z,11.49
2023-01-02T15:25:30.462Z,11.47
2023-01-02T15:26:32.589Z,11.40
2023-01-02T15:27:30.375Z,11.47
2023-01-02T15:28:30.367Z,11.52
2023-01-02T15:29:30.348Z,11.52
2023-01-02T15:30:30.372Z,11.49
2023-01-02T15:31:30.374Z,11.54
2023-01-02T15:32:30.328Z,11.51
2023-01-02T15:33:30.308Z,11.55
2023-01-02T15:34:30.325Z,11.51
2023-01-02T15:35:30.291Z,11.47
2023-01-02T15:36:30.276Z,11.54
2023-01-02T15:37:30.282Z,11.46
2023-01-02T15:38:30.286Z,11.61
2023-01-02T15:39:30.238Z,11.61
2023-01-02T15:40:30.246Z,11.52
2023-01-02T15:41:30.215Z,11.51
2023-01-02T15:42:30.210Z,11.58
2023-01-02T15:43:30.250Z,11.60
2023-01-02T15:44:30.241Z,11.51
2023-01-02T15:45:30.181Z,11.49
2023-01-02T15:46:30.206Z,11.47
2023-01-02T15:47:30.161Z,11.58
2023-01-02T15:48:30.140Z,11.51
2023-01-02T15:49:30.156Z,11.47
2023-01-02T15:50:30.176Z,11.58
2023-01-02T15:51:40.516Z,11.60
2023-01-02T15:52:31.098Z,11.55
2023-01-02T15:53:30.098Z,11.54
2023-01-02T15:54:30.085Z,11.54
2023-01-02T15:55:30.083Z,11.62
2023-01-02T15:56:30.142Z,11.58
2023-01-02T15:57:30.036Z,11.55
2023-01-02T15:58:30.064Z,11.64
2023-01-02T15:59:30.020Z,11.51
2023-01-02T16:00:30.127Z,11.55
2023-01-02T16:01:30.087Z,11.52
2023-01-02T16:02:30.126Z,11.51
2023-01-02T16:04:03.813Z,11.54
2023-01-02T16:04:30.970Z,11.36
2023-01-02T16:05:29.948Z,11.36
2023-01-02T16:06:29.945Z,11.33
2023-01-02T16:07:29.931Z,11.27
2023-01-02T16:08:35.868Z,11.27
2023-01-02T16:09:29.925Z,11.24
2023-01-02T16:10:29.908Z,10.99
2023-01-02T16:11:29.889Z,10.96
2023-01-02T16:12:29.917Z,10.92
2023-01-02T16:13:29.890Z,10.96
2023-01-02T16:14:29.884Z,10.99
2023-01-02T16:15:29.846Z,10.88
2023-01-02T16:16:29.878Z,10.88
2023-01-02T16:17:29.865Z,10.89
2023-01-02T16:18:29.818Z,10.92
2023-01-02T16:19:29.810Z,10.94
2023-01-02T16:20:29.803Z,10.94
2023-01-02T16:21:29.788Z,10.94
2023-01-02T16:22:30.385Z,10.96
2023-01-02T16:23:29.791Z,11.02
2023-01-02T16:24:29.778Z,10.84
2023-01-02T16:25:29.781Z,10.85
2023-01-02T16:26:29.729Z,10.88
2023-01-02T16:27:29.713Z,10.86
2023-01-02T16:28:35.964Z,10.94
2023-01-02T16:29:30.712Z,10.88
2023-01-02T16:30:29.707Z,11.06
2023-01-02T16:31:29.771Z,10.92
2023-01-02T16:32:29.664Z,11.02
2023-01-02T16:33:29.667Z,10.89
2023-01-02T16:34:29.815Z,11.00
2023-01-02T16:35:29.655Z,10.88
2023-01-02T16:36:29.841Z,11.02
2023-01-02T16:37:29.604Z,10.94
2023-01-02T16:38:29.592Z,10.85
2023-01-02T16:39:29.647Z,10.78
2023-01-02T16:41:00.716Z,10.81
2023-01-02T16:41:30.594Z,10.84
2023-01-02T16:42:29.604Z,10.86
2023-01-02T16:43:29.537Z,10.84
2023-01-02T16:44:29.547Z,10.94
2023-01-02T16:45:29.589Z,10.91
2023-01-02T16:46:29.520Z,10.92
2023-01-02T16:47:29.503Z,10.97
2023-01-02T16:48:29.536Z,11.04
2023-01-02T16:49:29.549Z,10.97
2023-01-02T16:50:29.474Z,10.99
2023-01-02T16:51:29.449Z,10.96
2023-01-02T16:52:29.460Z,10.85
2023-01-02T16:53:29.463Z,10.84
2023-01-02T16:54:29.415Z,10.88
2023-01-02T16:55:29.461Z,10.86
2023-01-02T16:56:29.438Z,10.89
2023-01-02T16:57:29.387Z,10.91
2023-01-02T16:58:29.399Z,10.92
2023-01-02T16:59:29.382Z,10.91
2023-01-02T17:00:29.411Z,10.92
2023-01-02T17:01:29.518Z,10.92
2023-01-02T17:02:29.497Z,10.84
2023-01-02T17:03:29.474Z,10.76
2023-01-02T17:04:29.391Z,10.71
2023-01-02T17:05:29.303Z,10.68
2023-01-02T17:06:29.295Z,10.76
2023-01-02T17:07:29.287Z,10.67
2023-01-02T17:08:29.282Z,10.64
2023-01-02T17:09:29.251Z,10.71
2023-01-02T17:10:29.296Z,10.73
2023-01-02T17:11:29.230Z,10.78
2023-01-02T17:12:29.239Z,10.71
2023-01-02T17:13:29.221Z,10.74
2023-01-02T17:14:29.221Z,10.76
2023-01-02T17:15:29.198Z,10.73
2023-01-02T17:16:29.307Z,10.70
2023-01-02T17:17:29.167Z,10.76
2023-01-02T17:18:29.176Z,10.78
2023-01-02T17:19:29.209Z,10.78
2023-01-02T17:20:29.140Z,10.81
2023-01-02T17:21:32.786Z,10.74
2023-01-02T17:22:29.189Z,10.71
2023-01-02T17:23:29.095Z,10.73
2023-01-02T17:24:29.087Z,10.71
2023-01-02T17:25:29.105Z,10.73
2023-01-02T17:26:29.070Z,10.76
2023-01-02T17:27:29.062Z,10.73
2023-01-02T17:28:29.053Z,10.66
2023-01-02T17:29:29.111Z,10.78
2023-01-02T17:30:29.080Z,10.66
2023-01-02T17:31:29.040Z,10.68
2023-01-02T17:32:29.025Z,10.76
2023-01-02T17:33:29.011Z,10.67
2023-01-02T17:34:29.000Z,10.71
2023-01-02T17:35:28.990Z,10.71
2023-01-02T17:36:29.000Z,10.66
2023-01-02T17:37:28.967Z,10.63
2023-01-02T17:38:28.946Z,10.60
2023-01-02T17:39:28.935Z,10.56
2023-01-02T17:40:28.950Z,10.63
2023-01-02T17:41:28.900Z,10.59
2023-01-02T17:42:28.914Z,10.52
2023-01-02T17:43:28.909Z,10.52
2023-01-02T17:44:28.890Z,10.48
2023-01-02T17:45:28.954Z,10.48
2023-01-02T17:48:03.535Z,10.41
2023-01-02T17:48:29.957Z,10.36
2023-01-02T17:49:28.830Z,10.30
2023-01-02T17:50:28.852Z,10.33
2023-01-02T17:57:21.572Z,10.17
2023-01-02T17:58:21.369Z,10.17
2023-01-02T17:59:21.349Z,10.18
2023-01-02T18:00:21.373Z,10.17