createdAt,value
2017-07-21T00:00:23.000Z,0
2017-07-21T00:01:04.185Z,0
2017-07-21T00:01:45.372Z,0
2017-07-21T00:02:26.656Z,0
2017-07-21T00:03:07.750Z,0
2017-07-21T00:03:48.835Z,0
2017-07-21T00:04:30.031Z,0
2017-07-21T00:05:11.020Z,0
2017-07-21T00:05:52.126Z,0
2017-07-21T00:06:33.264Z,0
2017-07-21T00:07:14.224Z,0
2017-07-21T00:07:55.513Z,0
2017-07-21T00:08:36.501Z,0
2017-07-21T00:09:17.593Z,0
2017-07-21T00:09:58.780Z,0
2017-07-21T00:10:39.876Z,0
2017-07-21T00:11:20.962Z,0
2017-07-21T00:12:02.058Z,0
2017-07-21T00:12:43.741Z,0
2017-07-21T00:13:24.824Z,0
2017-07-21T00:14:05.914Z,0
2017-07-21T00:14:47.099Z,0
2017-07-21T00:15:28.382Z,0
2017-07-21T00:16:09.378Z,0
2017-07-21T00:16:50.582Z,0
2017-07-21T00:17:46.566Z,0
2017-07-21T00:18:28.171Z,0
2017-07-21T00:19:09.349Z,0
2017-07-21T00:19:50.548Z,0
2017-07-21T00:20:31.640Z,0
2017-07-21T00:21:12.726Z,0
2017-07-21T00:21:53.721Z,0
2017-07-21T00:22:34.839Z,0
2017-07-21T00:23:16.131Z,0
2017-07-21T00:23:57.121Z,0
2017-07-21T00:24:38.324Z,0
2017-07-21T00:25:19.517Z,0
2017-07-21T00:26:00.508Z,0
2017-07-21T00:26:41.603Z,0
2017-07-21T00:27:22.691Z,0
2017-07-21T00:28:03.807Z,0
2017-07-21T00:28:44.899Z,0
2017-07-21T00:29:26.094Z,0
2017-07-21T00:30:07.283Z,0
2017-07-21T00:30:48.379Z,0
2017-07-21T00:31:29.380Z,0
2017-07-21T00:32:10.466Z,0
2017-07-21T00:32:52.357Z,0
2017-07-21T00:33:33.646Z,0
2017-07-21T00:34:14.731Z,0
2017-07-21T00:34:56.018Z,0
2017-07-21T00:35:37.219Z,0
2017-07-21T00:36:18.208Z,0
2017-07-21T00:36:59.292Z,0
2017-07-21T00:37:40.400Z,0
2017-07-21T00:38:21.406Z,0
2017-07-21T00:39:02.602Z,0
2017-07-21T00:39:43.892Z,0
2017-07-21T00:40:24.899Z,0
2017-07-21T00:41:06.374Z,0
2017-07-21T00:41:47.654Z,0
2017-07-21T00:42:28.842Z,0
2017-07-21T00:43:09.931Z,0
2017-07-21T00:43:50.919Z,0
2017-07-21T00:44:32.013Z,0
2017-07-21T00:45:14.191Z,0
2017-07-21T00:45:55.277Z,0
2017-07-21T00:46:36.472Z,0
2017-07-21T00:47:17.468Z,0
2017-07-21T00:47:58.643Z,0
2017-07-21T00:48:39.838Z,0
2017-07-21T00:49:20.928Z,0
2017-07-21T00:50:01.909Z,0
2017-07-21T00:50:43.004Z,0
2017-07-21T00:51:24.093Z,0
2017-07-21T00:52:05.178Z,0
2017-07-21T00:52:46.160Z,0
2017-07-21T00:53:27.253Z,0
2017-07-21T00:54:08.360Z,0
2017-07-21T00:54:49.546Z,0
2017-07-21T00:55:30.730Z,0
2017-07-21T00:56:11.837Z,0
2017-07-21T00:56:53.050Z,0
2017-07-21T00:57:34.140Z,0
2017-07-21T00:58:15.431Z,0
2017-07-21T00:58:56.615Z,0
2017-07-21T00:59:37.730Z,0
2017-07-21T01:00:19.022Z,0
2017-07-21T01:01:00.101Z,0
2017-07-21T01:01:41.397Z,0
2017-07-21T01:02:22.384Z,0
2017-07-21T01:03:03.579Z,0
2017-07-21T01:03:45.070Z,0
2017-07-21T01:04:26.248Z,0
2017-07-21T01:05:07.240Z,0
2017-07-21T01:05:48.423Z,0
2017-07-21T01:06:29.708Z,0
2017-07-21T01:07:11.010Z,0
2017-07-21T01:07:52.199Z,0
2017-07-21T01:08:33.279Z,0
2017-07-21T01:09:14.364Z,0
2017-07-21T01:09:55.552Z,0
2017-07-21T01:10:36.734Z,0
2017-07-21T01:11:17.811Z,0
2017-07-21T01:11:59.097Z,0
2017-07-21T01:12:40.084Z,0
2017-07-21T01:13:21.175Z,0
2017-07-21T01:14:02.253Z,0
2017-07-21T01:14:43.439Z,0
2017-07-21T01:15:24.420Z,0
2017-07-21T01:16:05.606Z,0
2017-07-21T01:16:46.790Z,0
2017-07-21T01:17:27.873Z,0
2017-07-21T01:18:08.860Z,0
2017-07-21T01:18:49.945Z,0
2017-07-21T01:19:30.923Z,0
2017-07-21T01:20:11.810Z,0
2017-07-21T01:20:52.894Z,0
2017-07-21T01:21:33.976Z,0
2017-07-21T01:22:15.258Z,0
2017-07-21T01:22:56.447Z,0
2017-07-21T01:23:37.853Z,0
2017-07-21T01:24:18.952Z,0
2017-07-21T01:25:00.033Z,0
2017-07-21T01:25:41.524Z,0
2017-07-21T01:26:22.708Z,0
2017-07-21T01:27:03.787Z,0
2017-07-21T01:27:45.375Z,0
2017-07-21T01:28:26.355Z,0
2017-07-21T01:29:07.365Z,0
2017-07-21T01:29:48.361Z,0
2017-07-21T01:30:29.847Z,0
2017-07-21T01:31:11.139Z,0
2017-07-21T01:31:52.423Z,0
2017-07-21T01:32:33.410Z,0
2017-07-21T01:33:14.290Z,0
2017-07-21T01:33:55.477Z,0
2017-07-21T01:34:36.554Z,0
2017-07-21T01:35:17.742Z,0
2017-07-21T01:35:58.723Z,0
2017-07-21T01:36:39.917Z,0
2017-07-21T01:37:21.245Z,0
2017-07-21T01:38:02.327Z,0
2017-07-21T01:38:43.319Z,0
2017-07-21T01:39:24.311Z,0
2017-07-21T01:40:05.414Z,0
2017-07-21T01:40:46.805Z,0
2017-07-21T01:41:28.507Z,0
2017-07-21T01:42:09.590Z,0
2017-07-21T01:42:50.980Z,0
2017-07-21T01:43:32.084Z,0
2017-07-21T01:44:13.157Z,0
2017-07-21T01:44:54.057Z,0
2017-07-21T01:45:35.245Z,0
2017-07-21T01:46:16.332Z,0
2017-07-21T01:46:57.313Z,0
2017-07-21T01:47:38.394Z,0
2017-07-21T01:48:19.383Z,0
2017-07-21T01:49:00.469Z,0
2017-07-21T01:49:41.753Z,0
2017-07-21T01:50:22.741Z,0
2017-07-21T01:51:03.824Z,0
2017-07-21T01:51:45.011Z,0
2017-07-21T01:52:26.294Z,0
2017-07-21T01:53:07.478Z,0
2017-07-21T01:53:48.660Z,0
2017-07-21T01:54:29.852Z,0
2017-07-21T01:55:10.927Z,0
2017-07-21T01:55:52.279Z,0
2017-07-21T01:56:33.137Z,0
2017-07-21T01:57:14.226Z,0
2017-07-21T01:57:55.220Z,0
2017-07-21T01:58:36.296Z,0
2017-07-21T01:59:17.692Z,0
2017-07-21T01:59:58.671Z,0
2017-07-21T02:00:39.864Z,0
2017-07-21T02:01:20.753Z,0
2017-07-21T02:02:02.457Z,0
2017-07-21T02:02:43.650Z,0
2017-07-21T02:03:24.734Z,0
2017-07-21T02:04:06.020Z,0
2017-07-21T02:04:47.110Z,0
2017-07-21T02:05:28.189Z,0
2017-07-21T02:06:09.302Z,0
2017-07-21T02:06:50.395Z,0
2017-07-21T02:07:31.491Z,0
2017-07-21T02:08:12.567Z,0
2017-07-21T02:08:53.651Z,0
2017-07-21T02:09:34.741Z,0
2017-07-21T02:10:15.728Z,0
2017-07-21T02:10:56.810Z,0
2017-07-21T02:11:38.002Z,0
2017-07-21T02:12:19.097Z,0
2017-07-21T02:13:00.274Z,0
2017-07-21T02:13:41.360Z,0
2017-07-21T02:14:22.545Z,0
2017-07-21T02:15:03.728Z,0
2017-07-21T02:15:44.619Z,0
2017-07-21T02:16:25.794Z,0
2017-07-21T02:17:06.877Z,0
2017-07-21T02:17:47.960Z,0
2017-07-21T02:18:29.144Z,0
2017-07-21T02:19:10.329Z,0
2017-07-21T02:19:51.515Z,0
2017-07-21T02:20:32.597Z,0
2017-07-21T02:21:13.783Z,0
2017-07-21T02:21:54.771Z,0
2017-07-21T02:22:35.969Z,0
2017-07-21T02:23:16.955Z,0
2017-07-21T02:23:58.141Z,0
2017-07-21T02:24:39.215Z,0
2017-07-21T02:25:20.205Z,0
2017-07-21T02:26:02.556Z,0
2017-07-21T02:26:44.045Z,0
2017-07-21T02:27:25.228Z,0
2017-07-21T02:28:06.716Z,0
2017-07-21T02:28:47.699Z,0
2017-07-21T02:29:28.602Z,0
2017-07-21T02:30:09.669Z,0
2017-07-21T02:30:50.756Z,0
2017-07-21T02:31:31.950Z,0
2017-07-21T02:32:13.037Z,0
2017-07-21T02:32:54.220Z,0
2017-07-21T02:33:35.396Z,0
2017-07-21T02:34:16.587Z,0
2017-07-21T02:34:57.673Z,0
2017-07-21T02:35:38.863Z,0
2017-07-21T02:36:19.858Z,0
2017-07-21T02:37:01.042Z,0
2017-07-21T02:37:42.321Z,0
2017-07-21T02:38:23.417Z,0
2017-07-21T02:39:04.499Z,0
2017-07-21T02:39:45.585Z,0
2017-07-21T02:40:26.664Z,0
2017-07-21T02:41:07.855Z,0
2017-07-21T02:41:48.931Z,0
2017-07-21T02:42:30.019Z,0
2017-07-21T02:43:11.202Z,0
2017-07-21T02:43:52.383Z,0
2017-07-21T02:44:33.575Z,0
2017-07-21T02:45:15.188Z,0
2017-07-21T02:45:57.021Z,0
2017-07-21T02:46:38.319Z,0
2017-07-21T02:47:19.296Z,0
2017-07-21T02:48:00.385Z,0
2017-07-21T02:48:41.472Z,0
2017-07-21T02:49:22.652Z,0
2017-07-21T02:50:03.839Z,0
2017-07-21T02:50:45.126Z,0
2017-07-21T02:51:26.306Z,0
2017-07-21T02:52:07.397Z,0
2017-07-21T02:52:48.494Z,0
2017-07-21T02:53:29.593Z,0
2017-07-21T02:54:10.674Z,0
2017-07-21T02:54:51.660Z,0
2017-07-21T02:55:32.953Z,0
2017-07-21T02:56:14.024Z,0
2017-07-21T02:56:55.515Z,4
2017-07-21T02:57:36.498Z,4
2017-07-21T02:58:17.681Z,4
2017-07-21T02:58:58.763Z,4
2017-07-21T02:59:39.860Z,0
2017-07-21T03:00:20.751Z,0
2017-07-21T03:01:01.741Z,4
2017-07-21T03:01:42.841Z,4
2017-07-21T03:02:24.024Z,4
2017-07-21T03:03:05.208Z,8
2017-07-21T03:03:46.398Z,4
2017-07-21T03:04:27.675Z,4
2017-07-21T03:05:08.865Z,8
2017-07-21T03:05:50.080Z,4
2017-07-21T03:06:31.074Z,8
2017-07-21T03:07:12.163Z,8
2017-07-21T03:07:53.253Z,8
2017-07-21T03:08:34.442Z,12
2017-07-21T03:09:15.731Z,12
2017-07-21T03:09:56.914Z,12
2017-07-21T03:10:38.216Z,12
2017-07-21T03:11:19.400Z,12
2017-07-21T03:12:00.493Z,16
2017-07-21T03:12:41.601Z,16
2017-07-21T03:13:22.983Z,20
2017-07-21T03:14:04.086Z,20
2017-07-21T03:14:45.085Z,20
2017-07-21T03:15:26.173Z,24
2017-07-21T03:16:07.460Z,24
2017-07-21T03:16:48.550Z,28
2017-07-21T03:17:29.758Z,32
2017-07-21T03:18:10.947Z,32
2017-07-21T03:18:52.045Z,36
2017-07-21T03:19:33.037Z,40
2017-07-21T03:20:14.013Z,40
2017-07-21T03:20:55.231Z,48
2017-07-21T03:21:36.286Z,48
2017-07-21T03:22:17.470Z,52
2017-07-21T03:22:58.562Z,60
2017-07-21T03:23:39.744Z,60
2017-07-21T03:24:21.035Z,64
2017-07-21T03:25:02.422Z,68
2017-07-21T03:25:43.517Z,76
2017-07-21T03:26:24.507Z,84
2017-07-21T03:27:05.900Z,88
2017-07-21T03:27:47.199Z,96
2017-07-21T03:28:28.482Z,104
2017-07-21T03:29:09.473Z,104
2017-07-21T03:29:50.468Z,116
2017-07-21T03:30:31.457Z,124
2017-07-21T03:31:12.445Z,128
2017-07-21T03:31:53.432Z,136
2017-07-21T03:32:34.620Z,148
2017-07-21T03:33:15.701Z,156
2017-07-21T03:33:56.791Z,164
2017-07-21T03:34:37.876Z,172
2017-07-21T03:35:18.870Z,180
2017-07-21T03:35:59.907Z,192
2017-07-21T03:36:41.095Z,200
2017-07-21T03:37:22.184Z,212
2017-07-21T03:38:03.267Z,220
2017-07-21T03:38:44.459Z,232
2017-07-21T03:39:25.545Z,244
2017-07-21T03:40:06.635Z,260
2017-07-21T03:40:47.822Z,272
2017-07-21T03:41:29.009Z,284
2017-07-21T03:42:09.999Z,296
2017-07-21T03:42:51.191Z,312
2017-07-21T03:43:32.177Z,324
2017-07-21T03:44:13.263Z,340
2017-07-21T03:44:54.360Z,356
2017-07-21T03:45:35.549Z,376
2017-07-21T03:46:16.537Z,392
2017-07-21T03:46:57.625Z,412
2017-07-21T03:47:38.825Z,432
2017-07-21T03:48:19.709Z,452
2017-07-21T03:49:00.797Z,472
2017-07-21T03:49:41.991Z,496
2017-07-21T03:50:23.086Z,516
2017-07-21T03:51:04.275Z,540
2017-07-21T03:51:45.367Z,564
2017-07-21T03:52:26.552Z,584
2017-07-21T03:53:07.652Z,612
2017-07-21T03:53:48.941Z,636
2017-07-21T03:54:29.927Z,660
2017-07-21T03:55:10.928Z,680
2017-07-21T03:55:52.144Z,704
2017-07-21T03:56:33.233Z,720
2017-07-21T03:57:14.827Z,740
2017-07-21T03:57:56.018Z,752
2017-07-21T03:58:36.995Z,772
2017-07-21T03:59:18.187Z,784
2017-07-21T03:59:59.374Z,796
2017-07-21T04:00:40.456Z,812
2017-07-21T04:01:21.948Z,828
2017-07-21T04:02:03.033Z,848
2017-07-21T04:02:44.328Z,864
2017-07-21T04:03:25.411Z,880
2017-07-21T04:04:06.508Z,900
2017-07-21T04:04:48.498Z,924
2017-07-21T04:05:30.000Z,952
2017-07-21T04:06:11.205Z,988
2017-07-21T04:06:52.503Z,1032
2017-07-21T04:07:33.490Z,1092
2017-07-21T04:08:14.882Z,1164
2017-07-21T04:08:55.972Z,1232
2017-07-21T04:09:37.164Z,1304
2017-07-21T04:10:18.253Z,1376
2017-07-21T04:10:59.567Z,1448
2017-07-21T04:11:40.756Z,1512
2017-07-21T04:12:21.943Z,1568
2017-07-21T04:13:03.032Z,1624
2017-07-21T04:13:44.115Z,1668
2017-07-21T04:14:25.200Z,1704
2017-07-21T04:15:06.291Z,1736
2017-07-21T04:15:47.545Z,1764
2017-07-21T04:16:28.435Z,1784
2017-07-21T04:17:09.635Z,1796
2017-07-21T04:17:50.830Z,1804
2017-07-21T04:18:32.218Z,1816
2017-07-21T04:19:13.205Z,1824
2017-07-21T04:19:54.289Z,1828
2017-07-21T04:20:35.484Z,1824
2017-07-21T04:21:16.772Z,1816
2017-07-21T04:21:57.975Z,1820
2017-07-21T04:22:38.954Z,1824
2017-07-21T04:23:20.147Z,1828
2017-07-21T04:24:01.332Z,1836
2017-07-21T04:24:42.514Z,1840
2017-07-21T04:25:24.222Z,1836
2017-07-21T04:26:05.400Z,1832
2017-07-21T04:26:46.498Z,1820
2017-07-21T04:27:27.689Z,1800
2017-07-21T04:28:08.783Z,1792
2017-07-21T04:28:50.178Z,1796
2017-07-21T04:29:31.365Z,1796
2017-07-21T04:30:12.453Z,1800
2017-07-21T04:30:53.741Z,1796
2017-07-21T04:31:34.839Z,1796
2017-07-21T04:32:15.944Z,1796
2017-07-21T04:32:57.033Z,1800
2017-07-21T04:33:37.921Z,1804
2017-07-21T04:34:19.002Z,1804
2017-07-21T04:35:00.686Z,1792
2017-07-21T04:35:42.069Z,1776
2017-07-21T04:36:23.266Z,1760
2017-07-21T04:37:04.449Z,1756
2017-07-21T04:37:45.639Z,1764
2017-07-21T04:38:26.725Z,1800
2017-07-21T04:39:08.927Z,1860
2017-07-21T04:39:50.115Z,1928
2017-07-21T04:40:31.306Z,1988
2017-07-21T04:41:12.402Z,2044
2017-07-21T04:41:54.781Z,2088
2017-07-21T04:42:36.076Z,2124
2017-07-21T04:43:17.265Z,2156
2017-07-21T04:43:58.561Z,2176
2017-07-21T04:44:39.448Z,2196
2017-07-21T04:45:20.538Z,2212
2017-07-21T04:46:01.761Z,2224
2017-07-21T04:46:43.041Z,2256
2017-07-21T04:47:24.141Z,2288
2017-07-21T04:48:05.340Z,2344
2017-07-21T04:48:46.630Z,2396
2017-07-21T04:49:27.714Z,2436
2017-07-21T04:50:08.704Z,2480
2017-07-21T04:50:49.698Z,2520
2017-07-21T04:51:30.783Z,2572
2017-07-21T04:52:11.973Z,2612
2017-07-21T04:52:53.160Z,2664
2017-07-21T04:53:34.261Z,2708
2017-07-21T04:54:15.352Z,2740
2017-07-21T04:54:56.542Z,2772
2017-07-21T04:55:37.535Z,2804
2017-07-21T04:56:18.723Z,2828
2017-07-21T04:56:59.810Z,2896
2017-07-21T04:57:40.997Z,2944
2017-07-21T04:58:22.082Z,2988
2017-07-21T04:59:03.371Z,3024
2017-07-21T04:59:46.861Z,3060
2017-07-21T05:00:27.857Z,3092
2017-07-21T05:01:11.652Z,3128
2017-07-21T05:01:52.737Z,3160
2017-07-21T05:02:33.831Z,3188
2017-07-21T05:03:15.629Z,3220
2017-07-21T05:03:58.816Z,3244
2017-07-21T05:04:40.013Z,3268
2017-07-21T05:05:21.312Z,3288
2017-07-21T05:06:04.128Z,3304
2017-07-21T05:06:45.417Z,3328
2017-07-21T05:07:26.505Z,3348
2017-07-21T05:08:07.601Z,3384
2017-07-21T05:08:49.397Z,3416
2017-07-21T05:09:30.485Z,3444
2017-07-21T05:10:11.583Z,3472
2017-07-21T05:10:52.673Z,3500
2017-07-21T05:11:33.668Z,3532
2017-07-21T05:12:14.648Z,3576
2017-07-21T05:12:55.740Z,3616
2017-07-21T05:13:36.735Z,3656
2017-07-21T05:14:17.725Z,3704
2017-07-21T05:14:58.704Z,3756
2017-07-21T05:15:40.133Z,3820
2017-07-21T05:16:21.222Z,3892
2017-07-21T05:17:02.405Z,3948
2017-07-21T05:17:43.496Z,4004
2017-07-21T05:18:24.483Z,4048
2017-07-21T05:19:05.477Z,4076
2017-07-21T05:19:46.564Z,4104
2017-07-21T05:20:27.549Z,4124
2017-07-21T05:21:08.556Z,4144
2017-07-21T05:21:49.729Z,4164
2017-07-21T05:22:30.814Z,4228
2017-07-21T05:23:11.924Z,4288
2017-07-21T05:23:53.413Z,4392
2017-07-21T05:24:34.605Z,4456
2017-07-21T05:25:16.204Z,4492
2017-07-21T05:25:57.603Z,4532
2017-07-21T05:26:38.542Z,4572
2017-07-21T05:27:19.741Z,4616
2017-07-21T05:28:00.821Z,4668
2017-07-21T05:28:41.707Z,4728
2017-07-21T05:29:22.804Z,4796
2017-07-21T05:30:03.687Z,4864
2017-07-21T05:30:44.780Z,4936
2017-07-21T05:31:26.177Z,5004
2017-07-21T05:32:07.165Z,5108
2017-07-21T05:32:48.257Z,5192
2017-07-21T05:33:29.250Z,5272
2017-07-21T05:34:10.345Z,5344
2017-07-21T05:34:51.340Z,5440
2017-07-21T05:35:32.533Z,5540
2017-07-21T05:36:13.625Z,5644
2017-07-21T05:36:55.579Z,5732
2017-07-21T05:37:36.672Z,5800
2017-07-21T05:38:17.668Z,5792
2017-07-21T05:38:58.666Z,5836
2017-07-21T05:39:39.663Z,5972
2017-07-21T05:40:21.153Z,6084
2017-07-21T05:41:02.139Z,6180
2017-07-21T05:41:43.321Z,6228
2017-07-21T05:42:24.510Z,6312
2017-07-21T05:43:05.930Z,6344
2017-07-21T05:43:47.028Z,6356
2017-07-21T05:44:28.115Z,6388
2017-07-21T05:45:09.122Z,6596
2017-07-21T05:45:50.340Z,6668
2017-07-21T05:46:31.425Z,6772
2017-07-21T05:47:12.413Z,6868
2017-07-21T05:47:54.303Z,6976
2017-07-21T05:48:35.299Z,7076
2017-07-21T05:49:16.385Z,7208
2017-07-21T05:49:57.575Z,7328
2017-07-21T05:50:38.664Z,7428
2017-07-21T05:51:20.456Z,7576
2017-07-21T05:52:01.445Z,7684
2017-07-21T05:52:42.529Z,7796
2017-07-21T05:53:23.527Z,7868
2017-07-21T05:54:04.910Z,7912
2017-07-21T05:54:46.007Z,8128
2017-07-21T05:55:27.095Z,8268
2017-07-21T05:56:08.244Z,8388
2017-07-21T05:56:49.936Z,8452
2017-07-21T05:57:30.921Z,8644
2017-07-21T05:58:12.017Z,8836
2017-07-21T05:58:53.104Z,12236
2017-07-21T05:59:33.994Z,23616
2017-07-21T06:00:14.982Z,34848
2017-07-21T06:00:56.096Z,40544
2017-07-21T06:01:37.174Z,40192
2017-07-21T06:02:18.173Z,39264
2017-07-21T06:02:59.271Z,39200
2017-07-21T06:03:40.367Z,38880
2017-07-21T06:04:21.566Z,38976
2017-07-21T06:05:02.557Z,38304
2017-07-21T06:05:43.553Z,39104
2017-07-21T06:06:24.649Z,37632
2017-07-21T06:07:05.646Z,36480
2017-07-21T06:07:46.749Z,36832
2017-07-21T06:08:27.842Z,38304
2017-07-21T06:09:08.943Z,39456
2017-07-21T06:09:50.040Z,39904
2017-07-21T06:10:31.146Z,37344
2017-07-21T06:11:12.142Z,39136
2017-07-21T06:11:53.139Z,40448
2017-07-21T06:12:34.051Z,39328
2017-07-21T06:13:15.323Z,32704
2017-07-21T06:13:57.125Z,23744
2017-07-21T06:14:38.317Z,16640
2017-07-21T06:15:19.508Z,13224
2017-07-21T06:16:00.601Z,12932
2017-07-21T06:16:41.601Z,12908
2017-07-21T06:17:22.619Z,12808
2017-07-21T06:18:03.741Z,12752
2017-07-21T06:18:44.735Z,12716
2017-07-21T06:19:26.029Z,12820
2017-07-21T06:20:07.122Z,12688
2017-07-21T06:20:48.417Z,12768
2017-07-21T06:21:29.608Z,12804
2017-07-21T06:22:10.912Z,12876
2017-07-21T06:22:52.017Z,13048
2017-07-21T06:23:33.097Z,13060
2017-07-21T06:24:14.290Z,13028
2017-07-21T06:24:55.805Z,12976
2017-07-21T06:25:36.904Z,13036
2017-07-21T06:26:18.104Z,12616
2017-07-21T06:26:59.203Z,11036
2017-07-21T06:27:40.289Z,11752
2017-07-21T06:28:21.393Z,12564
2017-07-21T06:29:02.499Z,12196
2017-07-21T06:29:43.489Z,12336
2017-07-21T06:30:24.795Z,12264
2017-07-21T06:31:05.993Z,11960
2017-07-21T06:31:46.995Z,12336
2017-07-21T06:32:27.992Z,12792
2017-07-21T06:33:09.094Z,12856
2017-07-21T06:33:50.190Z,12836
2017-07-21T06:34:31.484Z,12632
2017-07-21T06:35:12.959Z,13388
2017-07-21T06:35:55.515Z,13504
2017-07-21T06:36:36.633Z,13300
2017-07-21T06:37:17.719Z,13148
2017-07-21T06:37:59.329Z,13212
2017-07-21T06:38:40.519Z,14024
2017-07-21T06:39:21.516Z,16640
2017-07-21T06:40:02.613Z,22240
2017-07-21T06:40:44.011Z,28992
2017-07-21T06:41:25.004Z,31392
2017-07-21T06:42:05.992Z,32480
2017-07-21T06:42:47.392Z,34112
2017-07-21T06:43:28.482Z,34336
2017-07-21T06:44:09.570Z,35808
2017-07-21T06:44:50.980Z,36352
2017-07-21T06:45:32.362Z,33696
2017-07-21T06:46:13.458Z,35424
2017-07-21T06:46:54.956Z,38880
2017-07-21T06:47:36.366Z,40192
2017-07-21T06:48:17.573Z,41504
2017-07-21T06:48:58.767Z,43680
2017-07-21T06:49:39.877Z,45216
2017-07-21T06:50:21.055Z,44032
2017-07-21T06:51:16.613Z,37152
2017-07-21T06:51:57.702Z,42432
2017-07-21T06:52:38.705Z,43392
2017-07-21T06:53:19.811Z,43040
2017-07-21T06:54:01.018Z,42592
2017-07-21T06:54:42.311Z,42272
2017-07-21T06:55:23.408Z,37248
2017-07-21T06:56:04.512Z,41024
2017-07-21T06:56:48.224Z,40352
2017-07-21T06:57:29.322Z,40480
2017-07-21T06:58:10.417Z,40736
2017-07-21T06:58:51.612Z,40416
2017-07-21T06:59:32.616Z,39264
2017-07-21T07:00:13.809Z,42016
2017-07-21T07:00:54.908Z,41792
2017-07-21T07:01:36.009Z,42048
2017-07-21T07:02:17.006Z,44128
2017-07-21T07:02:58.201Z,44768
2017-07-21T07:03:39.299Z,43072
2017-07-21T07:04:20.403Z,43616
2017-07-21T07:05:01.605Z,43776
2017-07-21T07:05:42.723Z,44768
2017-07-21T07:06:24.814Z,38336
2017-07-21T07:07:06.125Z,38816
2017-07-21T07:07:48.128Z,38752
2017-07-21T07:08:29.229Z,38272
2017-07-21T07:09:10.335Z,38144
2017-07-21T07:09:52.229Z,37536
2017-07-21T07:10:33.229Z,37504
2017-07-21T07:11:14.124Z,36960
2017-07-21T07:11:55.323Z,37056
2017-07-21T07:12:36.314Z,35936
2017-07-21T07:13:17.409Z,32960
2017-07-21T07:13:59.706Z,26016
2017-07-21T07:14:40.918Z,19872
2017-07-21T07:15:21.907Z,17920
2017-07-21T07:16:02.910Z,17056
2017-07-21T07:16:44.003Z,16832
2017-07-21T07:17:25.204Z,16800
2017-07-21T07:18:06.308Z,16704
2017-07-21T07:18:47.522Z,16640
2017-07-21T07:19:28.627Z,16672
2017-07-21T07:20:09.952Z,16544
2017-07-21T07:20:51.276Z,16608
2017-07-21T07:21:32.504Z,16672
2017-07-21T07:22:13.609Z,16736
2017-07-21T07:22:54.712Z,16736
2017-07-21T07:23:36.223Z,16736
2017-07-21T07:24:17.414Z,16288
2017-07-21T07:24:58.489Z,16352
2017-07-21T07:25:39.986Z,16384
2017-07-21T07:26:23.108Z,15712
2017-07-21T07:27:04.209Z,16032
2017-07-21T07:27:45.717Z,16160
2017-07-21T07:28:26.909Z,16320
2017-07-21T07:29:07.900Z,16480
2017-07-21T07:29:49.019Z,16448
2017-07-21T07:30:30.409Z,16480
2017-07-21T07:31:11.414Z,16608
2017-07-21T07:31:52.508Z,16704
2017-07-21T07:32:33.613Z,16864
2017-07-21T07:33:14.605Z,16832
2017-07-21T07:33:55.718Z,16928
2017-07-21T07:34:36.821Z,16960
2017-07-21T07:35:18.016Z,16992
2017-07-21T07:35:59.037Z,17184
2017-07-21T07:36:40.030Z,17248
2017-07-21T07:37:21.126Z,17184
2017-07-21T07:38:02.328Z,17248
2017-07-21T07:38:44.026Z,17312
2017-07-21T07:39:25.135Z,17440
2017-07-21T07:40:06.328Z,17440
2017-07-21T07:40:47.415Z,17472
2017-07-21T07:41:28.528Z,17600
2017-07-21T07:42:09.725Z,17792
2017-07-21T07:42:51.127Z,17920
2017-07-21T07:43:32.524Z,17984
2017-07-21T07:44:13.547Z,17856
2017-07-21T07:44:54.635Z,17952
2017-07-21T07:45:35.759Z,17952
2017-07-21T07:46:18.559Z,17984
2017-07-21T07:46:59.570Z,18208
2017-07-21T07:47:40.777Z,18464
2017-07-21T07:48:21.868Z,18912
2017-07-21T07:49:02.774Z,20000
2017-07-21T07:49:44.429Z,26656
2017-07-21T07:50:25.706Z,41408
2017-07-21T07:51:06.923Z,56928
2017-07-21T07:51:48.408Z,66720
2017-07-21T07:52:29.520Z,71488
2017-07-21T07:53:12.200Z,68704
2017-07-21T07:53:53.214Z,69152
2017-07-21T07:54:34.599Z,76448
2017-07-21T07:55:16.184Z,85120
2017-07-21T07:55:57.195Z,93920
2017-07-21T07:56:38.392Z,97728
2017-07-21T07:57:19.710Z,99616
2017-07-21T07:58:01.901Z,99392
2017-07-21T07:58:43.016Z,102208
2017-07-21T07:59:24.351Z,108992
2017-07-21T08:00:05.556Z,111616
2017-07-21T08:00:46.854Z,108768
2017-07-21T08:01:28.760Z,108672
2017-07-21T08:02:09.859Z,112416
2017-07-21T08:02:53.469Z,113152
2017-07-21T08:03:34.576Z,111872
2017-07-21T08:04:15.769Z,116320
2017-07-21T08:04:57.100Z,119232
2017-07-21T08:05:38.501Z,111552
2017-07-21T08:06:20.676Z,106592
2017-07-21T08:07:02.489Z,107712
2017-07-21T08:07:43.583Z,110976
2017-07-21T08:08:24.889Z,112416
2017-07-21T08:09:06.089Z,118016
2017-07-21T08:09:47.089Z,123232
2017-07-21T08:10:28.188Z,126016
2017-07-21T08:11:09.391Z,123232
2017-07-21T08:11:50.589Z,119424
2017-07-21T08:12:31.588Z,120992
2017-07-21T08:13:12.796Z,119680
2017-07-21T08:13:54.095Z,119872
2017-07-21T08:14:35.296Z,119808
2017-07-21T08:15:16.782Z,116736
2017-07-21T08:15:58.105Z,115232
2017-07-21T08:16:39.424Z,121408
2017-07-21T08:17:20.724Z,126752
2017-07-21T08:18:02.139Z,126592
2017-07-21T08:18:43.342Z,124384
2017-07-21T08:19:24.269Z,124320
2017-07-21T08:20:05.575Z,118528
2017-07-21T08:20:50.981Z,115488
2017-07-21T08:21:33.986Z,127616
2017-07-21T08:22:15.286Z,132032
2017-07-21T08:22:56.492Z,122912
2017-07-21T08:23:37.604Z,116544
2017-07-21T08:24:18.800Z,113728
2017-07-21T08:24:59.824Z,116352
2017-07-21T08:25:40.929Z,120544
2017-07-21T08:26:22.025Z,119648
2017-07-21T08:27:03.946Z,118688
2017-07-21T08:27:45.059Z,120640
2017-07-21T08:28:26.259Z,121280
2017-07-21T08:29:07.559Z,120640
2017-07-21T08:29:48.963Z,119968
2017-07-21T08:30:30.072Z,121184
2017-07-21T08:31:11.274Z,122176
2017-07-21T08:31:52.282Z,126464
2017-07-21T08:32:33.391Z,124672
2017-07-21T08:33:14.593Z,118720
2017-07-21T08:33:55.696Z,115712
2017-07-21T08:34:36.895Z,120768
2017-07-21T08:35:18.006Z,122464
2017-07-21T08:36:00.316Z,124928
2017-07-21T08:36:41.322Z,122144
2017-07-21T08:37:22.344Z,119232
2017-07-21T08:38:03.547Z,126400
2017-07-21T08:38:44.651Z,127424
2017-07-21T08:39:25.946Z,120416
2017-07-21T08:40:07.058Z,117408
2017-07-21T08:40:50.264Z,122304
2017-07-21T08:41:31.469Z,119296
2017-07-21T08:42:12.578Z,112640
2017-07-21T08:42:53.784Z,113184
2017-07-21T08:43:35.114Z,119456
2017-07-21T08:44:16.432Z,124288
2017-07-21T08:44:57.732Z,127712
2017-07-21T08:45:38.936Z,123136
2017-07-21T08:46:20.257Z,118592
2017-07-21T08:47:03.669Z,120640
2017-07-21T08:47:46.265Z,120160
2017-07-21T08:48:27.376Z,122880
2017-07-21T08:49:08.483Z,121984
2017-07-21T08:49:49.690Z,118880
2017-07-21T08:50:30.701Z,123424
2017-07-21T08:51:11.724Z,125888
2017-07-21T08:51:52.833Z,124480
2017-07-21T08:52:33.934Z,115328
2017-07-21T08:53:17.446Z,118944
2017-07-21T08:53:58.961Z,126592
2017-07-21T08:54:40.167Z,126560
2017-07-21T08:55:21.482Z,121312
2017-07-21T08:56:04.290Z,119072
2017-07-21T08:56:45.500Z,120800
2017-07-21T08:57:26.676Z,121984
2017-07-21T08:58:07.874Z,120288
2017-07-21T08:58:49.218Z,121056
2017-07-21T08:59:30.326Z,121568
2017-07-21T09:00:11.542Z,118528
2017-07-21T09:00:52.644Z,120576
2017-07-21T09:01:33.760Z,123296
2017-07-21T09:02:15.067Z,122240
2017-07-21T09:02:56.453Z,117888
2017-07-21T09:03:37.885Z,117344
2017-07-21T09:04:19.174Z,119232
2017-07-21T09:05:00.979Z,117664
2017-07-21T09:05:42.292Z,114208
2017-07-21T09:06:24.313Z,113248
2017-07-21T09:07:05.718Z,117536
2017-07-21T09:07:47.829Z,118016
2017-07-21T09:08:29.143Z,116256
2017-07-21T09:09:10.454Z,115264
2017-07-21T09:09:52.762Z,111328
2017-07-21T09:10:33.975Z,115680
2017-07-21T09:11:15.184Z,119232
2017-07-21T09:11:57.092Z,120704
2017-07-21T09:12:38.416Z,115584
2017-07-21T09:13:19.848Z,115648
2017-07-21T09:14:01.064Z,110080
2017-07-21T09:14:42.282Z,122464
2017-07-21T09:15:23.697Z,128288
2017-07-21T09:16:04.993Z,125472
2017-07-21T09:16:46.199Z,118912
2017-07-21T09:17:27.413Z,119232
2017-07-21T09:18:08.723Z,126496
2017-07-21T09:18:50.041Z,124064
2017-07-21T09:19:31.150Z,122176
2017-07-21T09:20:12.149Z,124288
2017-07-21T09:20:54.965Z,123936