createdAt,value
2023-03-16T00:00:40.014Z,4.9
2023-03-16T00:04:43.244Z,4.8
2023-03-16T00:06:44.874Z,4.9
2023-03-16T00:08:46.520Z,4.9
2023-03-16T00:10:51.366Z,5
2023-03-16T00:12:52.994Z,4.9
2023-03-16T00:15:57.077Z,5
2023-03-16T00:20:00.297Z,5
2023-03-16T00:22:01.911Z,5.1
2023-03-16T00:24:06.737Z,4.9
2023-03-16T00:26:08.401Z,5.1
2023-03-16T00:28:09.981Z,5.1
2023-03-16T00:30:11.639Z,5.1
2023-03-16T00:32:13.234Z,5.1
2023-03-16T00:34:14.853Z,5.1
2023-03-16T00:36:16.480Z,5.1
2023-03-16T00:38:21.352Z,5
2023-03-16T00:40:22.952Z,5.1
2023-03-16T00:42:24.583Z,5.1
2023-03-16T00:44:26.228Z,5.1
2023-03-16T00:46:27.842Z,5.1
2023-03-16T00:48:29.605Z,5.1
2023-03-16T00:50:31.103Z,5.1
2023-03-16T00:52:35.965Z,5
2023-03-16T00:54:37.616Z,5.1
2023-03-16T00:58:40.921Z,5.1
2023-03-16T01:00:42.508Z,5.2
2023-03-16T01:02:44.170Z,5.2
2023-03-16T01:04:45.806Z,5.2
2023-03-16T01:10:53.916Z,5.1
2023-03-16T01:11:56.367Z,5.1
2023-03-16T01:20:06.113Z,5.1
2023-03-16T01:22:07.767Z,5.1
2023-03-16T01:28:12.636Z,5.2
2023-03-16T01:30:14.317Z,5.2
2023-03-16T01:36:22.477Z,5.1
2023-03-16T01:38:24.057Z,5.1
2023-03-16T01:40:25.955Z,5.2
2023-03-16T01:58:43.630Z,5.1
2023-03-16T02:04:51.726Z,5.1
2023-03-16T02:06:53.379Z,4.9
2023-03-16T02:07:55.831Z,5.1
2023-03-16T02:11:59.058Z,4.9
2023-03-16T02:14:00.708Z,5
2023-03-16T02:16:05.608Z,5
2023-03-16T02:18:07.216Z,5
2023-03-16T02:20:08.843Z,5.1
2023-03-16T02:22:10.440Z,5
2023-03-16T02:24:12.090Z,5.1
2023-03-16T02:26:13.706Z,4.9
2023-03-16T02:30:20.199Z,5.1
2023-03-16T02:32:21.839Z,5
2023-03-16T02:34:23.449Z,5
2023-03-16T02:36:25.431Z,5.1
2023-03-16T02:38:26.709Z,5
2023-03-16T02:40:28.684Z,5.1
2023-03-16T02:42:29.985Z,5.1
2023-03-16T02:44:34.818Z,5.1
2023-03-16T02:46:36.466Z,5.1
2023-03-16T02:48:38.088Z,5.1
2023-03-16T02:50:39.707Z,5
2023-03-16T02:52:41.368Z,5.1
2023-03-16T02:54:42.970Z,5
2023-03-16T02:56:44.610Z,5.1
2023-03-16T02:58:49.489Z,5.1
2023-03-16T03:02:52.834Z,5.1
2023-03-16T03:05:21.391Z,5
2023-03-16T03:07:23.008Z,5.1
2023-03-16T03:09:24.604Z,5.1
2023-03-16T03:11:29.515Z,5.1
2023-03-16T03:13:31.115Z,5.1
2023-03-16T03:15:32.738Z,5
2023-03-16T03:17:34.382Z,5.1
2023-03-16T03:19:35.991Z,5.1
2023-03-16T03:21:37.646Z,5.1
2023-03-16T03:25:44.146Z,5.1
2023-03-16T03:27:45.821Z,5.1
2023-03-16T03:33:50.668Z,5
2023-03-16T03:37:54.896Z,5
2023-03-16T03:42:01.412Z,5.2
2023-03-16T03:44:03.029Z,5.1
2023-03-16T03:46:04.751Z,5.1
2023-03-16T03:50:07.909Z,5.1
2023-03-16T03:54:14.417Z,5.1
2023-03-16T03:56:16.062Z,5.1
2023-03-16T03:58:17.728Z,5.1
2023-03-16T03:59:20.116Z,5.1
2023-03-16T04:01:23.027Z,5.1
2023-03-16T04:03:23.426Z,5.1
2023-03-16T04:05:25.024Z,5.1
2023-03-16T04:07:29.911Z,5
2023-03-16T04:09:31.523Z,5.2
2023-03-16T04:11:33.146Z,5.2
2023-03-16T04:13:34.799Z,5.1
2023-03-16T04:19:39.696Z,5.1
2023-03-16T04:21:44.567Z,5.1
2023-03-16T04:23:46.175Z,5.1
2023-03-16T04:29:52.649Z,5
2023-03-16T04:31:54.262Z,5.2
2023-03-16T04:33:55.917Z,5
2023-03-16T04:36:00.789Z,5
2023-03-16T04:38:02.415Z,5.1
2023-03-16T04:40:04.027Z,5.1
2023-03-16T04:42:05.665Z,5
2023-03-16T04:44:07.324Z,5
2023-03-16T04:46:08.968Z,5.1
2023-03-16T04:48:10.563Z,5.1
2023-03-16T04:50:15.449Z,5
2023-03-16T04:52:17.110Z,5.1
2023-03-16T04:57:22.755Z,4.9
2023-03-16T04:59:24.368Z,4.9
2023-03-16T05:01:26.071Z,5
2023-03-16T05:05:32.640Z,4.9
2023-03-16T05:07:34.143Z,4.9
2023-03-16T05:09:35.770Z,4.8
2023-03-16T05:13:39.033Z,4.9
2023-03-16T05:17:45.511Z,4.8
2023-03-16T05:19:47.144Z,4.8
2023-03-16T05:25:52.005Z,4.8
2023-03-16T05:27:53.607Z,4.9
2023-03-16T05:29:55.820Z,4.8
2023-03-16T05:36:04.020Z,4.9
2023-03-16T05:38:05.568Z,4.9
2023-03-16T05:40:07.168Z,4.9
2023-03-16T05:42:08.806Z,5
2023-03-16T05:44:10.435Z,4.9
2023-03-16T05:46:15.407Z,5
2023-03-16T05:48:16.934Z,5
2023-03-16T05:51:20.965Z,5.1
2023-03-16T05:53:22.616Z,5
2023-03-16T05:55:24.249Z,5.1
2023-03-16T05:57:25.855Z,5.1
2023-03-16T05:59:30.742Z,5
2023-03-16T06:01:32.397Z,5.1
2023-03-16T06:03:34.044Z,5
2023-03-16T06:05:35.645Z,5.1
2023-03-16T06:07:37.239Z,5.1
2023-03-16T06:09:38.880Z,5
2023-03-16T06:19:50.281Z,5.2
2023-03-16T06:21:51.942Z,5.2
2023-03-16T06:23:53.537Z,5.2
2023-03-16T06:25:55.197Z,5.3
2023-03-16T06:28:00.054Z,5.2
2023-03-16T06:30:01.691Z,5.3
2023-03-16T06:32:03.293Z,5.2
2023-03-16T06:34:04.940Z,5.2
2023-03-16T06:36:06.596Z,5.4
2023-03-16T06:38:08.203Z,5.4
2023-03-16T06:40:09.826Z,5.4
2023-03-16T06:42:14.702Z,5.4
2023-03-16T06:46:18.097Z,5.4
2023-03-16T06:48:46.554Z,5.3
2023-03-16T06:50:48.214Z,5.4
2023-03-16T06:52:49.800Z,5.6
2023-03-16T06:54:54.687Z,5.4
2023-03-16T06:56:56.306Z,5.5
2023-03-16T06:58:57.945Z,5.4
2023-03-16T07:00:59.668Z,5.4
2023-03-16T07:03:01.206Z,5.5
2023-03-16T07:05:02.869Z,5.5
2023-03-16T07:07:04.463Z,5.5
2023-03-16T07:09:09.354Z,5.6
2023-03-16T07:11:10.985Z,5.7
2023-03-16T07:13:12.620Z,5.6
2023-03-16T07:15:14.270Z,5.6
2023-03-16T07:17:15.902Z,5.7
2023-03-16T07:19:17.542Z,5.6
2023-03-16T07:21:19.199Z,5.7
2023-03-16T07:23:24.064Z,5.8
2023-03-16T07:25:25.743Z,5.7
2023-03-16T07:27:27.359Z,5.7
2023-03-16T07:29:28.984Z,5.8
2023-03-16T07:31:30.653Z,5.7
2023-03-16T07:33:32.344Z,5.9
2023-03-16T07:35:33.979Z,5.8
2023-03-16T07:39:40.491Z,5.9
2023-03-16T07:42:44.581Z,6.1
2023-03-16T07:44:46.252Z,6
2023-03-16T07:46:47.911Z,6.1
2023-03-16T07:48:49.552Z,6
2023-03-16T07:50:54.455Z,6.1
2023-03-16T07:52:56.121Z,6.2
2023-03-16T07:54:57.773Z,6.1
2023-03-16T07:59:01.050Z,6
2023-03-16T08:01:02.758Z,6
2023-03-16T08:03:04.368Z,6
2023-03-16T08:05:09.272Z,6.1
2023-03-16T08:07:10.944Z,6.2
2023-03-16T08:09:12.596Z,6
2023-03-16T08:11:14.265Z,5.9
2023-03-16T08:13:15.907Z,6.1
2023-03-16T08:19:24.123Z,6.1
2023-03-16T08:21:25.778Z,6.1
2023-03-16T08:23:27.450Z,6.2
2023-03-16T08:25:29.120Z,6.1
2023-03-16T08:27:30.763Z,6.3
2023-03-16T08:29:32.421Z,6.1
2023-03-16T08:31:34.162Z,6.2
2023-03-16T08:33:38.968Z,6.2
2023-03-16T08:35:40.662Z,6.3
2023-03-16T08:37:42.298Z,6.3
2023-03-16T08:40:46.382Z,6.3
2023-03-16T08:44:49.735Z,6.4
2023-03-16T08:46:54.671Z,6.5
2023-03-16T08:57:02.940Z,6.9
2023-03-16T08:59:04.570Z,7
2023-03-16T09:01:09.469Z,6.9
2023-03-16T09:07:14.465Z,6.7
2023-03-16T09:09:16.143Z,6.6
2023-03-16T09:11:17.833Z,6.9
2023-03-16T09:13:19.501Z,6.8
2023-03-16T09:17:26.071Z,6.7
2023-03-16T09:19:30.694Z,6.6
2023-03-16T09:23:31.101Z,6.8
2023-03-16T09:29:39.371Z,7.5
2023-03-16T09:34:45.188Z,7.4
2023-03-16T09:36:46.867Z,7.3
2023-03-16T09:38:48.585Z,7.3
2023-03-16T09:40:50.248Z,7.2
2023-03-16T09:42:55.173Z,7.1
2023-03-16T09:44:56.877Z,7.2
2023-03-16T09:46:58.564Z,7
2023-03-16T09:49:00.242Z,7.2
2023-03-16T09:51:02.055Z,7.2
2023-03-16T09:53:03.688Z,7.4
2023-03-16T09:59:12.033Z,7.6
2023-03-16T10:01:13.788Z,7.7
2023-03-16T10:03:15.423Z,7.8
2023-03-16T10:27:43.831Z,8
2023-03-16T10:29:45.530Z,7.8
2023-03-16T10:32:14.129Z,8
2023-03-16T10:34:15.855Z,8.2
2023-03-16T10:36:17.568Z,8.3
2023-03-16T10:38:22.478Z,8.6
2023-03-16T10:40:24.184Z,8.4
2023-03-16T10:42:25.905Z,8.5
2023-03-16T10:46:29.496Z,8.7
2023-03-16T10:50:32.767Z,9.1
2023-03-16T10:52:37.693Z,11
2023-03-16T10:54:39.404Z,11.6
2023-03-16T10:56:41.114Z,10.7
2023-03-16T10:58:42.869Z,10.2
2023-03-16T11:00:44.586Z,10.3
2023-03-16T11:02:46.317Z,10.4
2023-03-16T11:04:48.243Z,10.4
2023-03-16T11:06:53.068Z,11
2023-03-16T11:08:54.787Z,11.3
2023-03-16T11:10:56.541Z,12
2023-03-16T11:13:01.342Z,11.8
2023-03-16T11:17:01.925Z,12.8
2023-03-16T11:19:03.541Z,12.7
2023-03-16T11:21:08.565Z,13
2023-03-16T11:23:10.321Z,12.9
2023-03-16T11:26:14.597Z,13.2
2023-03-16T11:28:16.362Z,12.6
2023-03-16T11:30:18.183Z,12.4
2023-03-16T11:32:19.919Z,12.1
2023-03-16T11:34:25.023Z,12.7
2023-03-16T11:36:26.914Z,12.9
2023-03-16T11:38:28.518Z,12.8
2023-03-16T11:44:33.856Z,11.8
2023-03-16T11:52:45.190Z,11.4
2023-03-16T11:54:46.021Z,11.7
2023-03-16T11:56:47.802Z,11.4
2023-03-16T11:58:49.562Z,11.5
2023-03-16T12:00:51.384Z,11.5
2023-03-16T12:04:58.186Z,11
2023-03-16T12:06:59.965Z,11
2023-03-16T12:09:01.766Z,11
2023-03-16T12:11:03.503Z,10.8
2023-03-16T12:13:05.299Z,11
2023-03-16T12:17:12.316Z,11.1
2023-03-16T12:19:13.858Z,11.2
2023-03-16T12:21:15.642Z,11.1
2023-03-16T12:22:18.127Z,11.3
2023-03-16T12:24:19.898Z,11.4
2023-03-16T12:26:21.835Z,11.5
2023-03-16T12:28:23.434Z,11.9
2023-03-16T12:30:28.463Z,12
2023-03-16T12:32:30.300Z,12.3
2023-03-16T12:34:32.014Z,11.8
2023-03-16T12:36:33.815Z,11.8
2023-03-16T12:38:35.576Z,12.1
2023-03-16T12:40:37.368Z,12.2
2023-03-16T12:42:39.138Z,12.2
2023-03-16T12:44:44.185Z,12.7
2023-03-16T12:46:47.886Z,12.6
2023-03-16T12:48:47.634Z,12.8
2023-03-16T12:50:49.529Z,13.7
2023-03-16T12:52:51.224Z,14.8
2023-03-16T12:54:53.038Z,15.7
2023-03-16T12:56:54.768Z,16.2
2023-03-16T12:58:59.864Z,17.4
2023-03-16T13:01:01.666Z,17.5
2023-03-16T13:03:03.423Z,16.3
2023-03-16T13:05:05.236Z,16.2
2023-03-16T13:07:07.040Z,17.3
2023-03-16T13:09:08.849Z,17.2
2023-03-16T13:11:10.661Z,16.6
2023-03-16T13:13:15.695Z,14.5
2023-03-16T13:15:17.485Z,14.3
2023-03-16T13:17:19.362Z,14
2023-03-16T13:20:30.224Z,14
2023-03-16T13:22:25.441Z,13.9
2023-03-16T13:24:27.240Z,13.9
2023-03-16T13:26:32.297Z,13.7
2023-03-16T13:28:34.116Z,13.9
2023-03-16T13:34:39.537Z,13.8
2023-03-16T13:36:41.338Z,13.6
2023-03-16T13:38:43.158Z,14
2023-03-16T13:40:48.187Z,13.8
2023-03-16T13:42:50.033Z,13.9
2023-03-16T13:44:51.830Z,13.8
2023-03-16T13:46:53.610Z,13.8
2023-03-16T13:48:55.431Z,13.5
2023-03-16T13:50:57.248Z,13.5
2023-03-16T13:52:59.050Z,13.5
2023-03-16T13:55:04.164Z,13.2
2023-03-16T13:57:05.954Z,13.4
2023-03-16T13:59:07.776Z,13.5
2023-03-16T14:07:14.969Z,13.5
2023-03-16T14:09:20.015Z,13.4
2023-03-16T14:11:21.817Z,13.4
2023-03-16T14:13:23.605Z,13.5
2023-03-16T14:17:54.000Z,13.3
2023-03-16T14:19:55.828Z,13.5
2023-03-16T14:22:00.841Z,13.5
2023-03-16T14:24:02.633Z,13.3
2023-03-16T14:26:04.424Z,13.6
2023-03-16T14:28:06.227Z,13.5
2023-03-16T14:32:09.807Z,13.7
2023-03-16T14:34:11.589Z,13.5
2023-03-16T14:36:16.699Z,13.6
2023-03-16T14:38:18.439Z,13.8
2023-03-16T14:40:20.215Z,13.6
2023-03-16T14:44:23.812Z,13.8
2023-03-16T14:46:25.678Z,13.7
2023-03-16T14:52:34.268Z,13.2
2023-03-16T14:54:36.074Z,13.2
2023-03-16T14:58:39.673Z,13.3
2023-03-16T15:00:52.291Z,13.2
2023-03-16T15:02:43.278Z,13
2023-03-16T15:04:48.264Z,13.1
2023-03-16T15:06:50.595Z,13.3
2023-03-16T15:08:51.864Z,13.4
2023-03-16T15:09:54.376Z,13.5
2023-03-16T15:11:56.181Z,13.7
2023-03-16T15:13:57.964Z,13.6
2023-03-16T15:15:59.869Z,13.6
2023-03-16T15:18:04.802Z,13.4
2023-03-16T15:22:08.378Z,13.5
2023-03-16T15:24:10.156Z,13.5
2023-03-16T15:26:12.005Z,13.5
2023-03-16T15:28:13.786Z,13.4
2023-03-16T15:30:15.588Z,13.4
2023-03-16T15:32:20.605Z,13.5
2023-03-16T15:34:22.450Z,13.7
2023-03-16T15:36:24.243Z,13.5
2023-03-16T15:38:25.985Z,13.6
2023-03-16T15:40:28.213Z,13.5
2023-03-16T15:42:29.599Z,13.5
2023-03-16T15:44:31.372Z,13.4
2023-03-16T15:46:36.723Z,13.6
2023-03-16T15:48:38.232Z,13.8
2023-03-16T15:50:40.014Z,13.8
2023-03-16T15:54:43.612Z,13.4
2023-03-16T15:56:53.905Z,13.6
2023-03-16T15:58:47.188Z,13.6
2023-03-16T16:00:52.257Z,13.5
2023-03-16T16:02:54.027Z,13.5
2023-03-16T16:04:55.816Z,13.3
2023-03-16T16:12:05.281Z,13.4
2023-03-16T16:14:10.294Z,13.3
2023-03-16T16:16:12.138Z,13.4
2023-03-16T16:18:21.470Z,13.5
2023-03-16T16:20:15.690Z,13.3
2023-03-16T16:22:17.470Z,13.2
2023-03-16T16:24:19.290Z,13.2
2023-03-16T16:26:21.104Z,13.3
2023-03-16T16:28:26.108Z,13.3
2023-03-16T16:32:29.743Z,13.5
2023-03-16T16:34:31.518Z,13.4
2023-03-16T16:36:33.318Z,13.6
2023-03-16T16:38:35.108Z,13.6
2023-03-16T16:42:41.921Z,13.3
2023-03-16T16:44:43.736Z,13.3
2023-03-16T16:46:45.503Z,13.2
2023-03-16T16:48:47.320Z,13.4
2023-03-16T16:50:49.111Z,13.4
2023-03-16T16:52:50.896Z,13.2
2023-03-16T16:54:52.709Z,13.1
2023-03-16T17:02:03.929Z,12.9
2023-03-16T17:04:05.689Z,13
2023-03-16T17:06:07.474Z,13
2023-03-16T17:08:09.271Z,12.9
2023-03-16T17:10:16.351Z,12.9
2023-03-16T17:12:16.175Z,12.9
2023-03-16T17:14:17.878Z,12.7
2023-03-16T17:16:19.705Z,12.7
2023-03-16T17:18:21.439Z,12.6
2023-03-16T17:20:23.237Z,12.4
2023-03-16T17:22:25.071Z,12.4
2023-03-16T17:24:30.060Z,12.4
2023-03-16T17:26:31.827Z,12.4
2023-03-16T17:28:33.636Z,12.3
2023-03-16T17:30:35.485Z,12.2
2023-03-16T17:32:37.215Z,12.2
2023-03-16T17:34:39.000Z,12.1
2023-03-16T17:38:45.814Z,11.9
2023-03-16T17:40:47.595Z,11.9
2023-03-16T17:44:51.159Z,11.9
2023-03-16T17:46:52.955Z,11.8
2023-03-16T17:48:54.730Z,11.8
2023-03-16T17:50:56.526Z,11.7
2023-03-16T17:53:01.575Z,11.6
2023-03-16T17:55:03.283Z,11.7
2023-03-16T17:57:05.055Z,11.6
2023-03-16T17:59:33.653Z,11.4
2023-03-16T18:01:35.524Z,11.5
2023-03-16T18:03:37.206Z,11.4
2023-03-16T18:05:42.249Z,11.3
2023-03-16T18:07:43.985Z,11.3
2023-03-16T18:09:45.761Z,11.3
2023-03-16T18:11:47.654Z,11.1
2023-03-16T18:13:49.305Z,11.1
2023-03-16T18:19:57.879Z,11.2
2023-03-16T18:21:59.626Z,11.1
2023-03-16T18:24:01.409Z,11.2
2023-03-16T18:26:03.177Z,11
2023-03-16T18:28:04.945Z,11.1
2023-03-16T18:30:06.730Z,11
2023-03-16T18:32:08.495Z,11.1
2023-03-16T18:34:13.515Z,11.1
2023-03-16T18:36:15.319Z,11.1
2023-03-16T18:38:17.066Z,10.9
2023-03-16T18:40:18.837Z,11
2023-03-16T18:42:20.599Z,10.9
2023-03-16T18:44:22.367Z,10.8
2023-03-16T18:46:24.491Z,10.7
2023-03-16T18:48:29.136Z,10.9
2023-03-16T18:50:30.905Z,10.9
2023-03-16T18:53:35.170Z,10.7
2023-03-16T18:55:36.941Z,10.7
2023-03-16T18:57:38.710Z,10.6
2023-03-16T18:59:40.479Z,10.6
2023-03-16T19:01:45.548Z,10.7
2023-03-16T19:03:47.239Z,10.6
2023-03-16T19:05:48.991Z,10.6
2023-03-16T19:09:52.515Z,10.5
2023-03-16T19:11:54.258Z,10.4
2023-03-16T19:13:56.028Z,10.6
2023-03-16T19:16:01.039Z,10.5
2023-03-16T19:18:02.838Z,10.5
2023-03-16T19:20:04.554Z,10.5
2023-03-16T19:22:06.330Z,10.5
2023-03-16T19:24:08.066Z,10.5
2023-03-16T19:26:09.823Z,10.5
2023-03-16T19:28:11.608Z,10.4
2023-03-16T19:30:14.413Z,10.4
2023-03-16T19:32:16.187Z,10.4
2023-03-16T19:34:17.929Z,10.5
2023-03-16T19:36:19.692Z,10.4
2023-03-16T19:38:21.426Z,10.4
2023-03-16T19:40:23.222Z,10.4
2023-03-16T19:42:24.928Z,10.4
2023-03-16T19:48:33.450Z,10.3
2023-03-16T19:49:35.924Z,10.2
2023-03-16T19:51:37.700Z,10.1
2023-03-16T19:57:46.189Z,10.1
2023-03-16T19:59:47.934Z,10.1
2023-03-16T20:01:49.704Z,10.2
2023-03-16T20:05:53.179Z,10.1
2023-03-16T20:07:54.955Z,10
2023-03-16T20:09:56.767Z,10.1
2023-03-16T20:14:03.428Z,10
2023-03-16T20:16:05.209Z,10
2023-03-16T20:26:17.167Z,9.9
2023-03-16T20:28:18.888Z,9.9
2023-03-16T20:34:24.101Z,9.7
2023-03-16T20:36:25.860Z,9.8
2023-03-16T20:38:27.583Z,10
2023-03-16T20:40:32.579Z,9.9
2023-03-16T20:42:34.327Z,9.9
2023-03-16T20:44:36.039Z,9.8
2023-03-16T20:45:38.544Z,9.9
2023-03-16T20:59:54.000Z,10
2023-03-16T21:01:55.992Z,9.9
2023-03-16T21:03:57.497Z,9.9
2023-03-16T21:08:04.229Z,10.1
2023-03-16T21:10:05.964Z,10
2023-03-16T21:12:07.684Z,10
2023-03-16T21:20:14.772Z,9.9
2023-03-16T21:22:19.655Z,9.9
2023-03-16T21:24:21.404Z,10
2023-03-16T21:26:23.142Z,9.9
2023-03-16T21:28:24.876Z,10
2023-03-16T21:30:26.640Z,9.9
2023-03-16T21:36:35.102Z,9.9
2023-03-16T21:43:07.177Z,9.8
2023-03-16T21:45:08.934Z,9.7
2023-03-16T21:47:10.650Z,9.7
2023-03-16T21:49:15.683Z,9.7
2023-03-16T21:51:17.388Z,9.6
2023-03-16T21:53:19.130Z,9.6
2023-03-16T21:55:23.915Z,9.5
2023-03-16T21:57:22.593Z,9.6
2023-03-16T21:59:24.350Z,9.6
2023-03-16T22:01:26.355Z,9.7
2023-03-16T22:03:49.438Z,9.5
2023-03-16T22:05:34.391Z,9.6
2023-03-16T22:07:36.135Z,9.6
2023-03-16T22:09:37.860Z,9.6
2023-03-16T22:11:39.607Z,9.4
2023-03-16T22:13:41.338Z,9.4
2023-03-16T22:15:43.069Z,9.3
2023-03-16T22:19:49.819Z,9.4
2023-03-16T22:21:51.703Z,9.3
2023-03-16T22:23:53.269Z,9.3
2023-03-16T22:25:55.021Z,9.2
2023-03-16T22:27:56.780Z,9.2
2023-03-16T22:29:58.480Z,9.2
2023-03-16T22:32:03.454Z,9.1
2023-03-16T22:34:05.193Z,9.2
2023-03-16T22:36:06.962Z,9.1
2023-03-16T22:37:09.422Z,9.2
2023-03-16T22:39:11.145Z,9.2
2023-03-16T22:41:12.866Z,9.1
2023-03-16T22:43:14.598Z,9.2
2023-03-16T22:49:22.994Z,9.1
2023-03-16T22:51:24.726Z,9.1
2023-03-16T22:53:26.458Z,9.1
2023-03-16T22:59:34.877Z,9.1
2023-03-16T23:01:36.613Z,9.1
2023-03-16T23:03:38.335Z,9.1
2023-03-16T23:09:43.516Z,9.3
2023-03-16T23:11:45.255Z,9.1
2023-03-16T23:13:50.242Z,9.1
2023-03-16T23:15:51.931Z,9.1
2023-03-16T23:17:53.690Z,9.2
2023-03-16T23:19:55.417Z,9.1
2023-03-16T23:21:57.120Z,9.2
2023-03-16T23:24:03.972Z,9.1
2023-03-16T23:26:00.603Z,9.1
2023-03-16T23:30:07.274Z,9.2
2023-03-16T23:32:09.042Z,9.1
2023-03-16T23:35:13.229Z,9.1
2023-03-16T23:37:14.962Z,9.2
2023-03-16T23:43:23.408Z,9
2023-03-16T23:45:25.126Z,9
