createdAt,value
2018-05-27T00:00:52.418Z,0.00
2018-05-27T00:02:45.421Z,0.00
2018-05-27T00:03:45.479Z,0.00
2018-05-27T00:05:38.487Z,0.00
2018-05-27T00:06:38.545Z,0.00
2018-05-27T00:08:31.550Z,0.00
2018-05-27T00:09:31.608Z,0.00
2018-05-27T00:11:24.611Z,0.00
2018-05-27T00:12:24.679Z,0.00
2018-05-27T00:14:17.683Z,0.00
2018-05-27T00:15:17.740Z,0.00
2018-05-27T00:17:10.742Z,0.00
2018-05-27T00:18:10.804Z,0.00
2018-05-27T00:20:03.814Z,0.00
2018-05-27T00:21:03.883Z,0.00
2018-05-27T00:22:56.882Z,0.00
2018-05-27T00:23:56.941Z,0.00
2018-05-27T00:25:49.943Z,0.00
2018-05-27T00:26:50.011Z,0.00
2018-05-27T00:28:43.011Z,0.00
2018-05-27T00:29:43.069Z,0.00
2018-05-27T00:31:36.076Z,0.00
2018-05-27T00:32:36.140Z,0.00
2018-05-27T00:34:29.142Z,0.00
2018-05-27T00:35:29.202Z,0.00
2018-05-27T00:37:22.225Z,0.00
2018-05-27T00:38:22.264Z,0.00
2018-05-27T00:40:15.273Z,0.00
2018-05-27T00:41:15.337Z,0.00
2018-05-27T00:43:08.332Z,0.00
2018-05-27T00:44:08.398Z,0.00
2018-05-27T00:46:01.391Z,0.00
2018-05-27T00:47:01.461Z,0.00
2018-05-27T00:48:54.465Z,0.00
2018-05-27T00:49:54.607Z,0.00
2018-05-27T00:51:47.523Z,0.00
2018-05-27T00:52:47.584Z,0.00
2018-05-27T00:54:40.584Z,0.00
2018-05-27T00:55:40.646Z,0.00
2018-05-27T00:57:33.649Z,0.00
2018-05-27T00:58:33.715Z,0.00
2018-05-27T01:00:26.724Z,0.00
2018-05-27T01:01:26.782Z,0.00
2018-05-27T01:03:19.790Z,0.00
2018-05-27T01:04:19.850Z,0.00
2018-05-27T01:06:12.848Z,0.00
2018-05-27T01:07:12.915Z,0.00
2018-05-27T01:09:05.922Z,0.00
2018-05-27T01:10:05.981Z,0.00
2018-05-27T01:11:58.981Z,0.00
2018-05-27T01:12:59.043Z,0.00
2018-05-27T01:14:52.045Z,0.00
2018-05-27T01:15:52.105Z,0.00
2018-05-27T01:17:45.107Z,0.00
2018-05-27T01:18:45.171Z,0.00
2018-05-27T01:20:38.170Z,0.00
2018-05-27T01:21:38.234Z,0.00
2018-05-27T01:23:31.231Z,0.00
2018-05-27T01:24:31.288Z,0.00
2018-05-27T01:26:24.286Z,0.00
2018-05-27T01:27:24.351Z,0.00
2018-05-27T01:29:17.354Z,0.00
2018-05-27T01:30:17.414Z,0.00
2018-05-27T01:32:10.409Z,0.00
2018-05-27T01:33:10.475Z,0.00
2018-05-27T01:35:03.478Z,0.00
2018-05-27T01:36:03.539Z,0.00
2018-05-27T01:37:56.539Z,0.00
2018-05-27T01:38:56.603Z,0.00
2018-05-27T01:40:49.602Z,0.00
2018-05-27T01:41:49.661Z,0.00
2018-05-27T01:43:42.663Z,0.00
2018-05-27T01:44:42.722Z,0.00
2018-05-27T01:46:35.737Z,0.00
2018-05-27T01:47:35.803Z,0.00
2018-05-27T01:49:28.804Z,0.00
2018-05-27T01:50:28.864Z,0.00
2018-05-27T01:52:21.866Z,0.00
2018-05-27T01:53:21.932Z,0.00
2018-05-27T01:55:14.936Z,0.00
2018-05-27T01:56:14.994Z,0.00
2018-05-27T01:58:08.002Z,0.00
2018-05-27T01:59:08.065Z,0.00
2018-05-27T02:01:01.068Z,0.00
2018-05-27T02:02:01.124Z,0.00
2018-05-27T02:03:54.119Z,0.00
2018-05-27T02:04:54.187Z,0.00
2018-05-27T02:06:47.191Z,0.00
2018-05-27T02:07:47.250Z,0.00
2018-05-27T02:09:40.251Z,0.00
2018-05-27T02:10:40.361Z,0.00
2018-05-27T02:12:33.304Z,0.00
2018-05-27T02:13:33.370Z,0.00
2018-05-27T02:15:26.374Z,0.00
2018-05-27T02:16:26.430Z,0.00
2018-05-27T02:18:19.427Z,0.00
2018-05-27T02:19:19.491Z,0.00
2018-05-27T02:21:12.496Z,0.00
2018-05-27T02:22:12.557Z,0.00
2018-05-27T02:24:05.560Z,0.00
2018-05-27T02:25:05.620Z,0.00
2018-05-27T02:26:58.620Z,0.00
2018-05-27T02:27:58.680Z,0.00
2018-05-27T02:29:51.683Z,0.00
2018-05-27T02:30:51.742Z,0.00
2018-05-27T02:32:44.737Z,0.00
2018-05-27T02:33:44.802Z,0.00
2018-05-27T02:35:37.803Z,0.00
2018-05-27T02:36:37.863Z,0.00
2018-05-27T02:38:30.859Z,0.00
2018-05-27T02:39:30.924Z,0.00
2018-05-27T02:41:23.931Z,0.00
2018-05-27T02:42:23.987Z,4.00
2018-05-27T02:44:16.983Z,4.00
2018-05-27T02:45:17.048Z,0.00
2018-05-27T02:47:10.049Z,4.00
2018-05-27T02:48:10.109Z,4.00
2018-05-27T02:50:03.111Z,8.00
2018-05-27T02:51:03.169Z,4.00
2018-05-27T02:52:56.171Z,8.00
2018-05-27T02:53:56.238Z,8.00
2018-05-27T02:55:49.241Z,12.00
2018-05-27T02:56:49.297Z,16.00
2018-05-27T02:58:42.291Z,20.00
2018-05-27T02:59:42.357Z,20.00
2018-05-27T03:01:35.365Z,24.00
2018-05-27T03:02:35.427Z,28.00
2018-05-27T03:04:28.419Z,32.00
2018-05-27T03:05:28.484Z,36.00
2018-05-27T03:07:21.486Z,44.00
2018-05-27T03:08:21.545Z,48.00
2018-05-27T03:10:14.550Z,60.00
2018-05-27T03:11:14.608Z,64.00
2018-05-27T03:13:07.602Z,80.00
2018-05-27T03:14:07.672Z,88.00
2018-05-27T03:16:01.179Z,100.00
2018-05-27T03:17:01.237Z,112.00
2018-05-27T03:18:54.230Z,132.00
2018-05-27T03:19:54.296Z,140.00
2018-05-27T03:21:47.294Z,164.00
2018-05-27T03:22:47.357Z,172.00
2018-05-27T03:24:40.355Z,200.00
2018-05-27T03:25:40.422Z,216.00
2018-05-27T03:27:33.418Z,244.00
2018-05-27T03:28:33.476Z,260.00
2018-05-27T03:30:26.482Z,292.00
2018-05-27T03:31:26.534Z,312.00
2018-05-27T03:33:19.529Z,344.00
2018-05-27T03:34:19.597Z,364.00
2018-05-27T03:36:12.595Z,404.00
2018-05-27T03:37:12.653Z,424.00
2018-05-27T03:39:05.646Z,464.00
2018-05-27T03:40:05.709Z,488.00
2018-05-27T03:41:58.714Z,524.00
2018-05-27T03:42:58.771Z,548.00
2018-05-27T03:44:51.764Z,588.00
2018-05-27T03:45:51.827Z,612.00
2018-05-27T03:47:44.831Z,660.00
2018-05-27T03:48:44.887Z,688.00
2018-05-27T03:50:37.887Z,756.00
2018-05-27T03:51:37.944Z,784.00
2018-05-27T03:53:30.939Z,848.00
2018-05-27T03:54:31.005Z,876.00
2018-05-27T03:56:24.005Z,932.00
2018-05-27T03:57:24.063Z,964.00
2018-05-27T03:59:17.058Z,1040.00
2018-05-27T04:00:17.122Z,1104.00
2018-05-27T04:02:10.122Z,1232.00
2018-05-27T04:03:10.183Z,1300.00
2018-05-27T04:05:03.171Z,1436.00
2018-05-27T04:06:03.240Z,1504.00
2018-05-27T04:07:56.237Z,1604.00
2018-05-27T04:08:56.295Z,1640.00
2018-05-27T04:10:49.298Z,1728.00
2018-05-27T04:11:49.360Z,1768.00
2018-05-27T04:13:42.351Z,1792.00
2018-05-27T04:14:42.417Z,1800.00
2018-05-27T04:16:36.914Z,1832.00
2018-05-27T04:17:36.972Z,1876.00
2018-05-27T04:19:29.964Z,1980.00
2018-05-27T04:20:30.030Z,2052.00
2018-05-27T04:22:23.031Z,2128.00
2018-05-27T04:23:23.090Z,2152.00
2018-05-27T04:25:16.090Z,2248.00
2018-05-27T04:26:16.152Z,2336.00
2018-05-27T04:28:09.152Z,2532.00
2018-05-27T04:29:09.210Z,2636.00
2018-05-27T04:31:02.212Z,2844.00
2018-05-27T04:32:02.270Z,2904.00
2018-05-27T04:33:55.359Z,2956.00
2018-05-27T04:34:55.333Z,3024.00
2018-05-27T04:36:48.334Z,3136.00
2018-05-27T04:37:48.521Z,3192.00
2018-05-27T04:39:41.383Z,3332.00
2018-05-27T04:40:41.447Z,3420.00
2018-05-27T04:42:34.453Z,3596.00
2018-05-27T04:43:34.512Z,3748.00
2018-05-27T04:45:27.499Z,3976.00
2018-05-27T04:46:27.569Z,4076.00
2018-05-27T04:48:20.570Z,4256.00
2018-05-27T04:49:20.628Z,4364.00
2018-05-27T04:51:13.634Z,4548.00
2018-05-27T04:52:13.698Z,4580.00
2018-05-27T04:54:06.684Z,4588.00
2018-05-27T04:55:06.751Z,4592.00
2018-05-27T04:56:59.752Z,4540.00
2018-05-27T04:57:59.815Z,4496.00
2018-05-27T04:59:52.802Z,4472.00
2018-05-27T05:00:52.867Z,4480.00
2018-05-27T05:02:45.875Z,4516.00
2018-05-27T05:03:45.931Z,4536.00
2018-05-27T05:05:38.933Z,4604.00
2018-05-27T05:06:38.996Z,4640.00
2018-05-27T05:08:31.996Z,4712.00
2018-05-27T05:09:32.098Z,4748.00
2018-05-27T05:11:25.055Z,4852.00
2018-05-27T05:12:25.116Z,4920.00
2018-05-27T05:14:18.108Z,5072.00
2018-05-27T05:15:18.174Z,5152.00
2018-05-27T05:17:11.174Z,5292.00
2018-05-27T05:18:11.234Z,5352.00
2018-05-27T05:20:04.252Z,5444.00
2018-05-27T05:21:04.293Z,5500.00
2018-05-27T05:22:57.294Z,5612.00
2018-05-27T05:23:57.357Z,5676.00
2018-05-27T05:25:50.353Z,5816.00
2018-05-27T05:26:50.415Z,5900.00
2018-05-27T05:28:43.423Z,6068.00
2018-05-27T05:29:43.488Z,6160.00
2018-05-27T05:31:36.494Z,6320.00
2018-05-27T05:32:36.549Z,6396.00
2018-05-27T05:34:29.550Z,6552.00
2018-05-27T05:35:29.612Z,6632.00
2018-05-27T05:37:22.612Z,6788.00
2018-05-27T05:38:22.671Z,6860.00
2018-05-27T05:40:15.670Z,6960.00
2018-05-27T05:41:15.732Z,6992.00
2018-05-27T05:43:08.743Z,7020.00
2018-05-27T05:44:08.794Z,7016.00
2018-05-27T05:46:01.785Z,7008.00
2018-05-27T05:47:01.870Z,7016.00
2018-05-27T05:48:54.850Z,7072.00
2018-05-27T05:49:54.918Z,7120.00
2018-05-27T05:51:47.921Z,7256.00
2018-05-27T05:52:47.977Z,7332.00
2018-05-27T05:54:40.971Z,7500.00
2018-05-27T05:55:41.038Z,7600.00
2018-05-27T05:57:34.045Z,7804.00
2018-05-27T05:58:34.103Z,7912.00
2018-05-27T06:00:27.097Z,8196.00
2018-05-27T06:01:27.163Z,8396.00
2018-05-27T06:03:20.172Z,8836.00
2018-05-27T06:04:20.227Z,9092.00
2018-05-27T06:06:13.223Z,9652.00
2018-05-27T06:07:13.289Z,9976.00
2018-05-27T06:09:06.291Z,10740.00
2018-05-27T06:10:06.353Z,11188.00
2018-05-27T06:11:59.354Z,11968.00
2018-05-27T06:12:59.414Z,12364.00
2018-05-27T06:14:52.417Z,13364.00
2018-05-27T06:15:52.482Z,15112.00
2018-05-27T06:17:45.486Z,17760.00
2018-05-27T06:18:45.546Z,17952.00
2018-05-27T06:20:38.548Z,18176.00
2018-05-27T06:21:38.612Z,18528.00
2018-05-27T06:23:31.627Z,19168.00
2018-05-27T06:24:31.687Z,19488.00
2018-05-27T06:26:24.684Z,19584.00
2018-05-27T06:27:24.747Z,19936.00
2018-05-27T06:29:17.759Z,21184.00
2018-05-27T06:30:17.820Z,22080.00
2018-05-27T06:32:10.838Z,23648.00
2018-05-27T06:33:10.898Z,24192.00
2018-05-27T06:35:03.908Z,26080.00
2018-05-27T06:36:03.983Z,27488.00
2018-05-27T06:37:56.997Z,29696.00
2018-05-27T06:38:57.062Z,30880.00
2018-05-27T06:40:50.074Z,34880.00
2018-05-27T06:41:50.142Z,36096.00
2018-05-27T06:43:43.161Z,42784.00
2018-05-27T06:44:43.227Z,44544.00
2018-05-27T06:46:36.239Z,46912.00
2018-05-27T06:47:36.313Z,48512.00
2018-05-27T06:49:29.332Z,60064.00
2018-05-27T06:50:29.401Z,66208.00
2018-05-27T06:52:22.418Z,78816.00
2018-05-27T06:53:22.488Z,77920.00
2018-05-27T06:55:15.500Z,71712.00
2018-05-27T06:56:15.579Z,71488.00
2018-05-27T06:58:08.603Z,62688.00
2018-05-27T06:59:08.669Z,58368.00
2018-05-27T07:01:01.687Z,51200.00
2018-05-27T07:02:01.761Z,50144.00
2018-05-27T07:03:54.788Z,43488.00
2018-05-27T07:04:54.899Z,41536.00
2018-05-27T07:06:47.883Z,37888.00
2018-05-27T07:07:47.954Z,33408.00
2018-05-27T07:09:40.973Z,38208.00
2018-05-27T07:10:41.042Z,39712.00
2018-05-27T07:12:34.083Z,40704.00
2018-05-27T07:13:34.137Z,40608.00
2018-05-27T07:15:27.151Z,43392.00
2018-05-27T07:16:27.228Z,45312.00
2018-05-27T07:18:20.251Z,46400.00
2018-05-27T07:19:20.319Z,47168.00
2018-05-27T07:21:13.335Z,48480.00
2018-05-27T07:22:13.417Z,47360.00
2018-05-27T07:24:06.441Z,47968.00
2018-05-27T07:25:06.507Z,47168.00
2018-05-27T07:26:59.541Z,47904.00
2018-05-27T07:27:59.603Z,47648.00
2018-05-27T07:29:52.631Z,50400.00
2018-05-27T07:30:52.696Z,50912.00
2018-05-27T07:32:45.719Z,52576.00
2018-05-27T07:33:45.790Z,52096.00
2018-05-27T07:35:38.810Z,49312.00
2018-05-27T07:36:38.889Z,49344.00
2018-05-27T07:38:31.914Z,46816.00
2018-05-27T07:39:31.985Z,44864.00
2018-05-27T07:41:25.008Z,44064.00
2018-05-27T07:42:25.087Z,44096.00
2018-05-27T07:44:18.126Z,43392.00
2018-05-27T07:45:18.185Z,43232.00
2018-05-27T07:47:11.208Z,42784.00
2018-05-27T07:48:11.285Z,42432.00
2018-05-27T07:50:04.315Z,42976.00
2018-05-27T07:51:04.393Z,42976.00
2018-05-27T07:52:57.417Z,42592.00
2018-05-27T07:53:57.491Z,42688.00
2018-05-27T07:55:50.512Z,43008.00
2018-05-27T07:56:50.591Z,42880.00
2018-05-27T07:58:43.616Z,42912.00
2018-05-27T07:59:43.691Z,43328.00
2018-05-27T08:01:36.716Z,43008.00
2018-05-27T08:02:36.792Z,43008.00
2018-05-27T08:04:29.825Z,42368.00
2018-05-27T08:05:29.903Z,42176.00
2018-05-27T08:07:22.919Z,41888.00
2018-05-27T08:08:22.999Z,42016.00
2018-05-27T08:10:16.025Z,40896.00
2018-05-27T08:11:16.100Z,40768.00
2018-05-27T08:13:09.142Z,42720.00
2018-05-27T08:14:09.205Z,63136.00
2018-05-27T08:16:02.738Z,100928.00
2018-05-27T08:17:02.949Z,88544.00
2018-05-27T08:18:55.851Z,81984.00
2018-05-27T08:19:55.950Z,79136.00
2018-05-27T08:21:48.947Z,81024.00
2018-05-27T08:22:49.026Z,76896.00
2018-05-27T08:24:42.065Z,79264.00
2018-05-27T08:25:42.140Z,79584.00
2018-05-27T08:27:35.164Z,79456.00
2018-05-27T08:28:35.240Z,79776.00
2018-05-27T08:30:28.274Z,82432.00
2018-05-27T08:31:28.349Z,85408.00
2018-05-27T08:33:21.377Z,83328.00
2018-05-27T08:34:21.449Z,84320.00
2018-05-27T08:36:14.482Z,84320.00
2018-05-27T08:37:14.559Z,84960.00
2018-05-27T08:39:07.593Z,85888.00
2018-05-27T08:40:07.665Z,86880.00
2018-05-27T08:42:00.696Z,82464.00
2018-05-27T08:43:00.779Z,83552.00
2018-05-27T08:44:53.816Z,85280.00
2018-05-27T08:45:53.888Z,84256.00
2018-05-27T08:47:46.914Z,81856.00
2018-05-27T08:48:46.999Z,81696.00
2018-05-27T08:50:40.031Z,85792.00
2018-05-27T08:51:40.104Z,82560.00
2018-05-27T08:53:33.191Z,82080.00
2018-05-27T08:54:33.394Z,80768.00
2018-05-27T08:56:26.244Z,75488.00
2018-05-27T08:57:26.335Z,78592.00
2018-05-27T08:59:19.437Z,80992.00
2018-05-27T09:00:19.439Z,81792.00
2018-05-27T09:02:12.465Z,82656.00
2018-05-27T09:03:12.551Z,82560.00
2018-05-27T09:05:05.591Z,76960.00
2018-05-27T09:06:05.672Z,80800.00
2018-05-27T09:07:58.803Z,74912.00
2018-05-27T09:08:58.801Z,76480.00
2018-05-27T09:10:51.848Z,72384.00
2018-05-27T09:11:51.923Z,73280.00
2018-05-27T09:13:44.945Z,76000.00
2018-05-27T09:14:45.027Z,77888.00
2018-05-27T09:16:38.574Z,77120.00
2018-05-27T09:17:38.665Z,74048.00
2018-05-27T09:19:31.671Z,73152.00
2018-05-27T09:20:31.762Z,72000.00
2018-05-27T09:22:24.804Z,70112.00
2018-05-27T09:23:24.850Z,69984.00
2018-05-27T09:25:17.994Z,63296.00
2018-05-27T09:26:17.977Z,51104.00
2018-05-27T09:28:10.997Z,31808.00
2018-05-27T09:29:11.077Z,16004.00
2018-05-27T09:31:04.108Z,13784.00
2018-05-27T09:32:04.388Z,13928.00
2018-05-27T09:33:57.220Z,13720.00
2018-05-27T09:34:57.283Z,13704.00
2018-05-27T09:36:50.310Z,13588.00
2018-05-27T09:37:50.384Z,13260.00
2018-05-27T09:39:43.412Z,13260.00
2018-05-27T09:40:43.488Z,13256.00
2018-05-27T09:42:36.505Z,13260.00
2018-05-27T09:43:36.577Z,13232.00
2018-05-27T09:45:29.611Z,12644.00
2018-05-27T09:46:29.676Z,13052.00
2018-05-27T09:48:22.692Z,12588.00
2018-05-27T09:49:22.770Z,12756.00
2018-05-27T09:51:15.790Z,12628.00
2018-05-27T09:52:15.868Z,12520.00
2018-05-27T09:54:08.891Z,12108.00
2018-05-27T09:55:08.963Z,12036.00
2018-05-27T09:57:01.974Z,11904.00
2018-05-27T09:58:02.055Z,11808.00
2018-05-27T09:59:55.074Z,11780.00
2018-05-27T10:00:55.132Z,11760.00
2018-05-27T10:02:48.155Z,11728.00
2018-05-27T10:03:48.229Z,11736.00
2018-05-27T10:05:41.250Z,11384.00
2018-05-27T10:06:41.318Z,11132.00
2018-05-27T10:08:34.331Z,10576.00
2018-05-27T10:09:34.405Z,11532.00
2018-05-27T10:11:27.427Z,12236.00
2018-05-27T10:12:27.491Z,11904.00
2018-05-27T10:14:20.512Z,11864.00
2018-05-27T10:15:20.575Z,12332.00
2018-05-27T10:17:13.588Z,12468.00
2018-05-27T10:18:13.662Z,12140.00
2018-05-27T10:20:06.723Z,11508.00
2018-05-27T10:21:06.744Z,11516.00
2018-05-27T10:22:59.760Z,11640.00
2018-05-27T10:23:59.838Z,12020.00
2018-05-27T10:25:52.900Z,12260.00
2018-05-27T10:26:52.930Z,12476.00
2018-05-27T10:28:45.944Z,12364.00
2018-05-27T10:29:46.017Z,12112.00
2018-05-27T10:31:39.041Z,12512.00
2018-05-27T10:32:39.108Z,12268.00
2018-05-27T10:34:32.125Z,10992.00
2018-05-27T10:35:32.195Z,10744.00
2018-05-27T10:37:25.205Z,11288.00
2018-05-27T10:38:25.276Z,11648.00
2018-05-27T10:40:18.302Z,12004.00
2018-05-27T10:41:18.371Z,12512.00
2018-05-27T10:43:11.385Z,12616.00
2018-05-27T10:44:11.453Z,12628.00
2018-05-27T10:46:04.471Z,12200.00
2018-05-27T10:47:04.537Z,11816.00
2018-05-27T10:48:57.556Z,11152.00
2018-05-27T10:49:57.626Z,11124.00
2018-05-27T10:51:50.651Z,11944.00
2018-05-27T10:52:50.717Z,12840.00
2018-05-27T10:54:43.731Z,13588.00
2018-05-27T10:55:43.796Z,13136.00
2018-05-27T10:57:36.821Z,12204.00
2018-05-27T10:58:36.880Z,11820.00
2018-05-27T11:00:29.899Z,11824.00
2018-05-27T11:01:29.964Z,11852.00
2018-05-27T11:03:22.977Z,11576.00
2018-05-27T11:04:23.052Z,11548.00
2018-05-27T11:06:16.070Z,11572.00
2018-05-27T11:07:16.137Z,11628.00
2018-05-27T11:09:09.145Z,12068.00
2018-05-27T11:10:09.215Z,12260.00
2018-05-27T11:12:02.234Z,12352.00
2018-05-27T11:13:02.304Z,12176.00
2018-05-27T11:14:55.328Z,11316.00
2018-05-27T11:15:55.397Z,10872.00
2018-05-27T11:17:48.464Z,10984.00
2018-05-27T11:18:48.476Z,10656.00
2018-05-27T11:20:41.549Z,10744.00
2018-05-27T11:21:41.561Z,10640.00
2018-05-27T11:23:34.576Z,10380.00
2018-05-27T11:24:34.645Z,10616.00
2018-05-27T11:26:27.665Z,12256.00
2018-05-27T11:27:27.732Z,13508.00
2018-05-27T11:29:20.744Z,15760.00
2018-05-27T11:30:20.812Z,16224.00
2018-05-27T11:32:13.834Z,16316.00
2018-05-27T11:33:13.896Z,16488.00
2018-05-27T11:35:06.913Z,16492.00
2018-05-27T11:36:06.978Z,16076.00
2018-05-27T11:38:00.017Z,14792.00
2018-05-27T11:39:00.058Z,14508.00
2018-05-27T11:40:53.082Z,15064.00
2018-05-27T11:41:53.149Z,15440.00
2018-05-27T11:43:46.175Z,15624.00
2018-05-27T11:44:46.245Z,15156.00
2018-05-27T11:46:39.267Z,13556.00
2018-05-27T11:47:39.332Z,12612.00
2018-05-27T11:49:32.346Z,11392.00
2018-05-27T11:50:32.423Z,11324.00
2018-05-27T11:52:25.439Z,11352.00
2018-05-27T11:53:25.506Z,11284.00
2018-05-27T11:55:18.529Z,10548.00
2018-05-27T11:56:18.600Z,10052.00
2018-05-27T11:58:11.601Z,9284.00
2018-05-27T11:59:11.680Z,9192.00
2018-05-27T12:01:04.697Z,9164.00
2018-05-27T12:02:04.813Z,9044.00
2018-05-27T12:03:57.772Z,8708.00
2018-05-27T12:04:57.845Z,8632.00
2018-05-27T12:06:50.871Z,8808.00
2018-05-27T12:07:50.937Z,8792.00
2018-05-27T12:09:44.243Z,8500.00
2018-05-27T12:10:44.022Z,8336.00
2018-05-27T12:12:37.037Z,7888.00
2018-05-27T12:13:37.107Z,7708.00
2018-05-27T12:15:30.127Z,7544.00
2018-05-27T12:16:30.193Z,7428.00
2018-05-27T12:18:23.206Z,7188.00
2018-05-27T12:19:23.278Z,7272.00
2018-05-27T12:21:16.292Z,8132.00
2018-05-27T12:22:16.358Z,8612.00
2018-05-27T12:24:09.442Z,8596.00
2018-05-27T12:25:09.443Z,8136.00
2018-05-27T12:27:02.475Z,8100.00
2018-05-27T12:28:02.520Z,8864.00
2018-05-27T12:29:55.570Z,10656.00
2018-05-27T12:30:55.602Z,11212.00
2018-05-27T12:32:48.618Z,12028.00
2018-05-27T12:33:48.683Z,12176.00
2018-05-27T12:35:41.701Z,12388.00
2018-05-27T12:36:41.767Z,12184.00
2018-05-27T12:38:34.780Z,11584.00
2018-05-27T12:39:34.848Z,11436.00
2018-05-27T12:41:27.877Z,11820.00
2018-05-27T12:42:27.930Z,12240.00
2018-05-27T12:44:20.941Z,13132.00
2018-05-27T12:45:21.009Z,13892.00
2018-05-27T12:47:14.025Z,14908.00
2018-05-27T12:48:14.119Z,14708.00
2018-05-27T12:50:07.100Z,13964.00
2018-05-27T12:51:07.173Z,13452.00
2018-05-27T12:53:00.191Z,12800.00
2018-05-27T12:54:00.259Z,12596.00
2018-05-27T12:55:53.275Z,12576.00
2018-05-27T12:56:53.341Z,12460.00
2018-05-27T12:58:46.347Z,12328.00
2018-05-27T12:59:46.421Z,12300.00
2018-05-27T13:01:39.438Z,12176.00
2018-05-27T13:02:39.505Z,11920.00
2018-05-27T13:04:32.516Z,11552.00
2018-05-27T13:05:32.589Z,11388.00
2018-05-27T13:07:25.605Z,11280.00
2018-05-27T13:08:25.673Z,11324.00
2018-05-27T13:10:18.690Z,10800.00
2018-05-27T13:11:18.764Z,10208.00
2018-05-27T13:13:11.774Z,9364.00
2018-05-27T13:14:11.846Z,9328.00
2018-05-27T13:16:04.870Z,9752.00
2018-05-27T13:17:04.925Z,10080.00
2018-05-27T13:18:57.938Z,11440.00
2018-05-27T13:19:58.014Z,12124.00
2018-05-27T13:21:51.032Z,12372.00
2018-05-27T13:22:51.098Z,12204.00
2018-05-27T13:24:44.113Z,11304.00
2018-05-27T13:25:44.187Z,10380.00
2018-05-27T13:27:37.209Z,8936.00
2018-05-27T13:28:37.268Z,8084.00
2018-05-27T13:30:30.280Z,5236.00
2018-05-27T13:31:30.355Z,4084.00
2018-05-27T13:33:23.381Z,3312.00
2018-05-27T13:34:23.443Z,3140.00
2018-05-27T13:36:16.468Z,2840.00
2018-05-27T13:37:16.533Z,2708.00
2018-05-27T13:39:09.546Z,2608.00
2018-05-27T13:40:09.614Z,2532.00
2018-05-27T13:42:03.136Z,2268.00
2018-05-27T13:43:03.199Z,2096.00
2018-05-27T13:44:56.262Z,1824.00
2018-05-27T13:45:56.279Z,1740.00
2018-05-27T13:47:49.289Z,1804.00
2018-05-27T13:48:49.354Z,1904.00
2018-05-27T13:50:42.376Z,1948.00
2018-05-27T13:51:42.435Z,1928.00
2018-05-27T13:53:35.487Z,1876.00
2018-05-27T13:54:35.516Z,1932.00
2018-05-27T13:56:28.552Z,2244.00
2018-05-27T13:57:28.601Z,2532.00
2018-05-27T13:59:21.613Z,3128.00
2018-05-27T14:00:21.723Z,3332.00
2018-05-27T14:02:14.707Z,3564.00
2018-05-27T14:03:14.765Z,3604.00
2018-05-27T14:05:07.777Z,3660.00
2018-05-27T14:06:07.848Z,3688.00
2018-05-27T14:08:00.855Z,3612.00
2018-05-27T14:09:00.920Z,3532.00
2018-05-27T14:10:53.934Z,3448.00
2018-05-27T14:11:54.005Z,3492.00
2018-05-27T14:13:47.024Z,3628.00
2018-05-27T14:14:47.094Z,3656.00
2018-05-27T14:16:40.101Z,3576.00
2018-05-27T14:17:40.165Z,3476.00
2018-05-27T14:19:33.178Z,3512.00
2018-05-27T14:20:33.243Z,3640.00
2018-05-27T14:22:26.266Z,3968.00
2018-05-27T14:23:26.333Z,4112.00
2018-05-27T14:25:19.904Z,4196.00
2018-05-27T14:26:19.915Z,4196.00
2018-05-27T14:28:12.934Z,4276.00
2018-05-27T14:29:12.989Z,4340.00
2018-05-27T14:31:06.002Z,4464.00
2018-05-27T14:32:06.066Z,4512.00
2018-05-27T14:33:59.094Z,4528.00
2018-05-27T14:34:59.166Z,4384.00
2018-05-27T14:36:52.158Z,3788.00
2018-05-27T14:37:52.231Z,3428.00
2018-05-27T14:39:45.235Z,2912.00
2018-05-27T14:40:45.308Z,2708.00
2018-05-27T14:42:38.321Z,2376.00
2018-05-27T14:43:38.385Z,2236.00
2018-05-27T14:45:31.397Z,2056.00
2018-05-27T14:46:31.458Z,2000.00
2018-05-27T14:48:24.473Z,2056.00
2018-05-27T14:49:24.536Z,2168.00
2018-05-27T14:51:17.544Z,2388.00
2018-05-27T14:52:17.615Z,2460.00
2018-05-27T14:54:10.625Z,2504.00
2018-05-27T14:55:10.994Z,2496.00
2018-05-27T14:57:03.700Z,2480.00
2018-05-27T14:58:03.818Z,2484.00
2018-05-27T14:59:56.778Z,2500.00
2018-05-27T15:00:56.835Z,2484.00
2018-05-27T15:02:49.851Z,2640.00
2018-05-27T15:03:49.912Z,2800.00
2018-05-27T15:05:42.918Z,3072.00
2018-05-27T15:06:42.987Z,3196.00
2018-05-27T15:08:36.026Z,3440.00
2018-05-27T15:09:36.063Z,3524.00
2018-05-27T15:11:29.083Z,3568.00
2018-05-27T15:12:29.153Z,3556.00
2018-05-27T15:14:22.162Z,3484.00
2018-05-27T15:15:22.227Z,3420.00
2018-05-27T15:17:15.237Z,3292.00
2018-05-27T15:18:15.297Z,3236.00
2018-05-27T15:20:08.302Z,3160.00
2018-05-27T15:21:08.372Z,3144.00
2018-05-27T15:23:01.383Z,3164.00
2018-05-27T15:24:01.445Z,3200.00
2018-05-27T15:25:54.457Z,3272.00
2018-05-27T15:26:54.519Z,3312.00
2018-05-27T15:28:47.538Z,3372.00
2018-05-27T15:29:47.597Z,3396.00
2018-05-27T15:31:40.600Z,3556.00
2018-05-27T15:32:40.672Z,3580.00
2018-05-27T15:34:33.682Z,3584.00
2018-05-27T15:35:33.743Z,3556.00
2018-05-27T15:37:26.752Z,3440.00
2018-05-27T15:38:26.816Z,3352.00
2018-05-27T15:40:19.820Z,3184.00
2018-05-27T15:41:19.896Z,3108.00
2018-05-27T15:43:12.900Z,3016.00
2018-05-27T15:44:12.965Z,2992.00
2018-05-27T15:46:05.969Z,2972.00
2018-05-27T15:47:06.040Z,2972.00
2018-05-27T15:48:59.048Z,2952.00
2018-05-27T15:50:00.111Z,2932.00
2018-05-27T15:51:52.126Z,2848.00
2018-05-27T15:52:52.198Z,2792.00
2018-05-27T15:54:45.235Z,2652.00
2018-05-27T15:55:45.279Z,2576.00
2018-05-27T15:57:38.298Z,2436.00
2018-05-27T15:58:38.346Z,2376.00
2018-05-27T16:00:31.358Z,2324.00
2018-05-27T16:01:31.426Z,2336.00
2018-05-27T16:03:24.445Z,2416.00
2018-05-27T16:04:24.514Z,2488.00
2018-05-27T16:06:17.523Z,2652.00
2018-05-27T16:07:17.596Z,2744.00
2018-05-27T16:09:10.602Z,2928.00
2018-05-27T16:10:10.667Z,3016.00
2018-05-27T16:12:03.660Z,3140.00
2018-05-27T16:13:03.735Z,3184.00
2018-05-27T16:14:56.751Z,3232.00
2018-05-27T16:15:56.809Z,3236.00
2018-05-27T16:17:49.827Z,3168.00
2018-05-27T16:18:49.885Z,3052.00
2018-05-27T16:20:42.888Z,2684.00
2018-05-27T16:21:42.955Z,2472.00
2018-05-27T16:23:35.980Z,2200.00
2018-05-27T16:24:36.036Z,2132.00
2018-05-27T16:26:29.043Z,2084.00
2018-05-27T16:27:29.110Z,2068.00
2018-05-27T16:29:22.136Z,1984.00
2018-05-27T16:30:22.189Z,1920.00
2018-05-27T16:32:15.199Z,1796.00
2018-05-27T16:33:15.269Z,1732.00
2018-05-27T16:35:08.277Z,1632.00
2018-05-27T16:36:08.344Z,1588.00
2018-05-27T16:38:01.357Z,1496.00
2018-05-27T16:39:01.419Z,1444.00
2018-05-27T16:40:54.439Z,1352.00
2018-05-27T16:41:54.507Z,1308.00
2018-05-27T16:43:47.516Z,1256.00
2018-05-27T16:44:47.586Z,1244.00
2018-05-27T16:46:40.599Z,1228.00
2018-05-27T16:47:40.666Z,1224.00
2018-05-27T16:49:33.672Z,1216.00
2018-05-27T16:50:33.733Z,1200.00
2018-05-27T16:52:26.735Z,1168.00
2018-05-27T16:53:26.803Z,1148.00
2018-05-27T16:55:19.813Z,1136.00
2018-05-27T16:56:19.876Z,1148.00
2018-05-27T16:58:12.889Z,1208.00
2018-05-27T16:59:12.950Z,1240.00
2018-05-27T17:01:05.952Z,1288.00
2018-05-27T17:02:06.016Z,1308.00
2018-05-27T17:03:59.027Z,1320.00
2018-05-27T17:04:59.086Z,1312.00
2018-05-27T17:06:52.096Z,1288.00
2018-05-27T17:07:52.160Z,1284.00
2018-05-27T17:09:45.172Z,1304.00
2018-05-27T17:10:45.229Z,1312.00
2018-05-27T17:12:38.234Z,1348.00
2018-05-27T17:13:38.302Z,1380.00
2018-05-27T17:15:31.308Z,1432.00
2018-05-27T17:16:31.371Z,1452.00
2018-05-27T17:18:24.383Z,1488.00
2018-05-27T17:19:24.442Z,1488.00
2018-05-27T17:21:17.448Z,1480.00
2018-05-27T17:22:17.510Z,1468.00
2018-05-27T17:24:10.526Z,1456.00
2018-05-27T17:25:10.588Z,1464.00
2018-05-27T17:27:03.598Z,1556.00
2018-05-27T17:28:03.669Z,1656.00
2018-05-27T17:29:56.680Z,1896.00
2018-05-27T17:30:56.742Z,2036.00
2018-05-27T17:32:49.741Z,2128.00
2018-05-27T17:33:49.811Z,2172.00