createdAt,value
2018-04-18T00:02:23.579Z,13.10
2018-04-18T00:04:51.231Z,13.00
2018-04-18T00:07:18.813Z,13.00
2018-04-18T00:09:46.402Z,12.90
2018-04-18T00:12:14.059Z,12.90
2018-04-18T00:14:42.422Z,12.90
2018-04-18T00:17:10.089Z,12.90
2018-04-18T00:19:38.477Z,13.00
2018-04-18T00:22:06.078Z,13.00
2018-04-18T00:24:34.150Z,12.90
2018-04-18T00:27:01.761Z,12.90
2018-04-18T00:29:29.353Z,12.90
2018-04-18T00:31:57.025Z,13.00
2018-04-18T00:34:25.553Z,13.00
2018-04-18T00:36:53.200Z,13.00
2018-04-18T00:39:20.810Z,12.90
2018-04-18T00:41:48.422Z,12.90
2018-04-18T00:44:16.000Z,12.90
2018-04-18T00:46:44.048Z,12.90
2018-04-18T00:49:11.708Z,12.90
2018-04-18T00:51:39.299Z,12.90
2018-04-18T00:54:06.926Z,12.90
2018-04-18T00:56:34.536Z,12.90
2018-04-18T00:59:02.968Z,12.80
2018-04-18T01:01:30.551Z,12.80
2018-04-18T01:03:58.214Z,12.80
2018-04-18T01:06:25.788Z,12.80
2018-04-18T01:08:54.145Z,12.70
2018-04-18T01:11:21.813Z,12.70
2018-04-18T01:13:49.416Z,12.70
2018-04-18T01:16:17.002Z,12.70
2018-04-18T01:18:44.612Z,12.60
2018-04-18T01:21:13.008Z,12.50
2018-04-18T01:23:40.575Z,12.50
2018-04-18T01:26:08.180Z,12.40
2018-04-18T01:28:35.784Z,12.40
2018-04-18T01:31:03.583Z,12.30
2018-04-18T01:33:31.217Z,12.30
2018-04-18T01:35:58.786Z,12.20
2018-04-18T01:38:26.377Z,12.20
2018-04-18T01:40:54.067Z,12.20
2018-04-18T01:43:22.109Z,12.20
2018-04-18T01:45:49.689Z,12.20
2018-04-18T01:48:17.337Z,12.10
2018-04-18T01:50:44.936Z,12.10
2018-04-18T01:53:13.890Z,12.10
2018-04-18T01:55:41.503Z,12.00
2018-04-18T01:58:09.133Z,12.00
2018-04-18T02:00:36.733Z,12.00
2018-04-18T02:03:04.398Z,11.90
2018-04-18T02:05:31.978Z,11.80
2018-04-18T02:07:59.581Z,11.80
2018-04-18T02:10:27.204Z,11.80
2018-04-18T02:12:54.782Z,11.80
2018-04-18T02:15:22.391Z,11.80
2018-04-18T02:17:50.019Z,11.80
2018-04-18T02:20:17.635Z,11.90
2018-04-18T02:22:45.229Z,11.90
2018-04-18T02:25:12.874Z,11.90
2018-04-18T02:27:40.461Z,11.80
2018-04-18T02:30:09.063Z,11.70
2018-04-18T02:32:36.679Z,11.70
2018-04-18T02:35:04.364Z,11.70
2018-04-18T02:37:31.987Z,11.80
2018-04-18T02:39:59.606Z,11.80
2018-04-18T02:42:27.521Z,11.80
2018-04-18T02:44:55.121Z,11.70
2018-04-18T02:47:22.722Z,11.50
2018-04-18T02:49:50.369Z,11.40
2018-04-18T02:52:18.739Z,11.40
2018-04-18T02:54:46.317Z,11.40
2018-04-18T02:57:13.936Z,11.30
2018-04-18T02:59:41.510Z,11.30
2018-04-18T03:02:09.749Z,11.40
2018-04-18T03:04:37.376Z,11.40
2018-04-18T03:07:05.004Z,11.40
2018-04-18T03:09:32.637Z,11.40
2018-04-18T03:12:01.061Z,11.40
2018-04-18T03:14:28.662Z,11.40
2018-04-18T03:16:56.284Z,11.40
2018-04-18T03:19:23.886Z,11.30
2018-04-18T03:21:51.490Z,11.30
2018-04-18T03:24:19.117Z,11.40
2018-04-18T03:26:47.796Z,11.40
2018-04-18T03:29:15.365Z,11.40
2018-04-18T03:31:42.968Z,11.50
2018-04-18T03:34:10.558Z,11.50
2018-04-18T03:36:38.198Z,11.50
2018-04-18T03:39:06.564Z,11.50
2018-04-18T03:41:34.470Z,11.50
2018-04-18T03:44:02.088Z,11.50
2018-04-18T03:46:30.067Z,11.50
2018-04-18T03:48:57.668Z,11.40
2018-04-18T03:51:25.332Z,11.30
2018-04-18T03:53:52.962Z,11.30
2018-04-18T03:56:20.601Z,11.20
2018-04-18T03:58:48.230Z,11.10
2018-04-18T04:01:15.866Z,11.10
2018-04-18T04:03:43.453Z,11.00
2018-04-18T04:06:11.096Z,11.00
2018-04-18T04:08:38.676Z,10.90
2018-04-18T04:11:06.275Z,10.80
2018-04-18T04:13:34.632Z,10.60
2018-04-18T04:16:02.442Z,10.60
2018-04-18T04:18:42.539Z,10.80
2018-04-18T04:21:22.072Z,10.80
2018-04-18T04:24:01.447Z,10.80
2018-04-18T04:26:30.456Z,10.70
2018-04-18T04:28:58.064Z,10.60
2018-04-18T04:31:25.908Z,10.70
2018-04-18T04:33:53.497Z,10.70
2018-04-18T04:36:21.093Z,10.70
2018-04-18T04:38:49.153Z,10.70
2018-04-18T04:41:16.757Z,10.60
2018-04-18T04:43:44.321Z,10.60
2018-04-18T04:46:11.977Z,10.60
2018-04-18T04:48:39.557Z,10.60
2018-04-18T04:51:07.236Z,10.60
2018-04-18T04:53:34.855Z,10.60
2018-04-18T04:56:02.464Z,10.70
2018-04-18T04:58:30.066Z,10.70
2018-04-18T05:00:58.562Z,10.60
2018-04-18T05:03:26.159Z,10.60
2018-04-18T05:05:53.811Z,10.60
2018-04-18T05:08:21.471Z,10.60
2018-04-18T05:10:49.134Z,10.60
2018-04-18T05:13:16.764Z,10.60
2018-04-18T05:15:44.385Z,10.60
2018-04-18T05:18:12.039Z,10.70
2018-04-18T05:20:39.684Z,11.00
2018-04-18T05:23:07.278Z,11.40
2018-04-18T05:25:34.882Z,11.70
2018-04-18T05:28:02.463Z,12.00
2018-04-18T05:30:30.639Z,12.20
2018-04-18T05:32:58.345Z,12.40
2018-04-18T05:35:26.041Z,12.50
2018-04-18T05:37:53.829Z,12.80
2018-04-18T05:40:21.785Z,12.90
2018-04-18T05:42:49.439Z,13.00
2018-04-18T05:45:17.066Z,13.30
2018-04-18T05:47:44.999Z,13.40
2018-04-18T05:50:12.692Z,13.30
2018-04-18T05:52:41.289Z,13.40
2018-04-18T05:55:08.882Z,13.40
2018-04-18T05:57:36.640Z,13.70
2018-04-18T06:00:04.285Z,13.80
2018-04-18T06:02:32.932Z,14.20
2018-04-18T06:05:00.595Z,14.20
2018-04-18T06:07:28.228Z,14.70
2018-04-18T06:09:55.843Z,15.00
2018-04-18T06:12:23.551Z,15.30
2018-04-18T06:14:51.530Z,15.50
2018-04-18T06:17:19.176Z,15.90
2018-04-18T06:19:46.910Z,16.50
2018-04-18T06:22:15.317Z,17.10
2018-04-18T06:24:42.899Z,17.10
2018-04-18T06:27:11.481Z,16.70
2018-04-18T06:29:39.256Z,16.50
2018-04-18T06:32:07.070Z,16.10
2018-04-18T06:34:35.467Z,15.80
2018-04-18T06:37:03.311Z,15.80
2018-04-18T06:39:31.763Z,15.60
2018-04-18T06:41:59.399Z,15.60
2018-04-18T06:44:27.009Z,15.60
2018-04-18T06:46:54.659Z,15.60
2018-04-18T06:49:22.270Z,15.60
2018-04-18T06:51:50.047Z,15.70
2018-04-18T06:54:17.679Z,15.80
2018-04-18T06:56:45.324Z,15.90
2018-04-18T06:59:12.966Z,15.90
2018-04-18T07:01:40.685Z,16.00
2018-04-18T07:04:08.365Z,16.10
2018-04-18T07:06:36.792Z,16.10
2018-04-18T07:09:04.570Z,16.10
2018-04-18T07:11:32.960Z,16.20
2018-04-18T07:14:00.595Z,16.10
2018-04-18T07:16:29.038Z,16.30
2018-04-18T07:18:56.655Z,16.30
2018-04-18T07:21:25.068Z,16.40
2018-04-18T07:23:52.755Z,16.40
2018-04-18T07:26:20.354Z,16.70
2018-04-18T07:28:49.254Z,16.80
2018-04-18T07:31:17.719Z,17.20
2018-04-18T07:33:46.192Z,17.40
2018-04-18T07:36:13.814Z,17.30
2018-04-18T07:38:41.556Z,17.50
2018-04-18T07:41:09.308Z,17.40
2018-04-18T07:43:36.935Z,17.60
2018-04-18T07:46:04.562Z,17.70
2018-04-18T07:48:32.554Z,17.80
2018-04-18T07:51:00.939Z,18.00
2018-04-18T07:53:28.510Z,18.00
2018-04-18T07:55:56.199Z,18.10
2018-04-18T07:58:23.896Z,18.10
2018-04-18T08:00:52.370Z,18.30
2018-04-18T08:03:19.998Z,18.30
2018-04-18T08:05:48.974Z,18.50
2018-04-18T08:08:16.592Z,18.50
2018-04-18T08:10:44.217Z,18.60
2018-04-18T08:13:12.167Z,18.70
2018-04-18T08:15:39.829Z,18.90
2018-04-18T08:18:07.928Z,19.00
2018-04-18T08:20:35.540Z,19.00
2018-04-18T08:23:03.220Z,19.00
2018-04-18T08:25:31.071Z,19.10
2018-04-18T08:27:58.702Z,19.10
2018-04-18T08:30:26.414Z,19.30
2018-04-18T08:32:54.118Z,19.30
2018-04-18T08:35:21.718Z,19.40
2018-04-18T08:37:49.374Z,19.50
2018-04-18T08:40:17.013Z,19.50
2018-04-18T08:42:44.750Z,19.70
2018-04-18T08:45:12.367Z,19.70
2018-04-18T08:47:40.044Z,19.70
2018-04-18T08:50:08.406Z,20.00
2018-04-18T08:52:37.110Z,20.00
2018-04-18T08:55:04.716Z,20.10
2018-04-18T08:57:32.368Z,20.30
2018-04-18T09:00:00.789Z,20.30
2018-04-18T09:02:28.459Z,20.40
2018-04-18T09:04:56.109Z,20.50
2018-04-18T09:07:24.029Z,20.60
2018-04-18T09:09:52.900Z,20.60
2018-04-18T09:12:20.520Z,20.60
2018-04-18T09:14:48.115Z,20.60
2018-04-18T09:17:15.751Z,20.70
2018-04-18T09:19:43.403Z,20.70
2018-04-18T09:22:11.345Z,20.80
2018-04-18T09:24:39.793Z,20.90
2018-04-18T09:27:07.473Z,20.90
2018-04-18T09:29:35.066Z,20.90
2018-04-18T09:32:02.659Z,20.90
2018-04-18T09:34:30.304Z,21.00
2018-04-18T09:36:58.049Z,21.10
2018-04-18T09:39:25.761Z,21.20
2018-04-18T09:41:53.320Z,21.10
2018-04-18T09:44:20.963Z,21.30
2018-04-18T09:46:48.549Z,21.40
2018-04-18T09:49:16.209Z,21.50
2018-04-18T09:51:44.023Z,21.70
2018-04-18T09:54:11.721Z,21.80
2018-04-18T09:56:39.343Z,21.90
2018-04-18T09:59:06.960Z,21.90
2018-04-18T10:01:40.296Z,21.80
2018-04-18T10:04:09.745Z,21.80
2018-04-18T10:06:37.372Z,21.90
2018-04-18T10:09:05.937Z,21.80
2018-04-18T10:11:34.345Z,21.70
2018-04-18T10:14:01.945Z,21.70
2018-04-18T10:16:29.552Z,21.80
2018-04-18T10:18:58.976Z,21.90
2018-04-18T10:21:26.632Z,21.90
2018-04-18T10:23:54.317Z,22.00
2018-04-18T10:26:21.969Z,22.10
2018-04-18T10:28:50.457Z,22.10
2018-04-18T10:31:18.166Z,22.10
2018-04-18T10:33:45.873Z,22.20
2018-04-18T10:36:13.495Z,22.20
2018-04-18T10:38:42.870Z,22.20
2018-04-18T10:41:10.529Z,22.20
2018-04-18T10:43:38.213Z,22.20
2018-04-18T10:46:05.885Z,22.20
2018-04-18T10:48:33.511Z,22.30
2018-04-18T10:51:01.101Z,22.20
2018-04-18T10:53:29.478Z,22.10
2018-04-18T10:55:57.298Z,22.10
2018-04-18T10:58:24.904Z,22.20
2018-04-18T11:00:52.647Z,22.30
2018-04-18T11:03:20.396Z,22.30
2018-04-18T11:05:48.158Z,22.50
2018-04-18T11:08:15.827Z,22.50
2018-04-18T11:10:43.476Z,22.60
2018-04-18T11:13:11.131Z,22.60
2018-04-18T11:15:38.871Z,22.80
2018-04-18T11:18:06.516Z,22.70
2018-04-18T11:20:34.900Z,22.80
2018-04-18T11:23:03.306Z,22.80
2018-04-18T11:25:31.028Z,22.80
2018-04-18T11:27:58.681Z,22.80
2018-04-18T11:30:26.302Z,22.80
2018-04-18T11:32:53.949Z,23.00
2018-04-18T11:35:21.537Z,23.20
2018-04-18T11:37:50.031Z,23.30
2018-04-18T11:40:17.704Z,23.40
2018-04-18T11:42:45.380Z,23.40
2018-04-18T11:45:12.980Z,23.50
2018-04-18T11:47:41.352Z,23.50
2018-04-18T11:50:09.390Z,23.50
2018-04-18T11:52:36.954Z,23.40
2018-04-18T11:55:04.555Z,23.50
2018-04-18T11:57:32.455Z,23.60
2018-04-18T12:00:00.068Z,23.60
2018-04-18T12:02:28.565Z,23.60
2018-04-18T12:04:56.211Z,23.60
2018-04-18T12:07:23.828Z,23.70
2018-04-18T12:09:51.566Z,23.80
2018-04-18T12:12:19.223Z,23.90
2018-04-18T12:14:46.987Z,23.80
2018-04-18T12:17:14.829Z,23.90
2018-04-18T12:19:42.463Z,23.70
2018-04-18T12:22:10.150Z,23.80
2018-04-18T12:24:38.598Z,24.00
2018-04-18T12:27:06.265Z,24.00
2018-04-18T12:29:33.885Z,24.10
2018-04-18T12:32:01.493Z,24.20
2018-04-18T12:34:29.133Z,24.10
2018-04-18T12:36:56.749Z,24.20
2018-04-18T12:39:24.422Z,24.10
2018-04-18T12:41:52.095Z,24.20
2018-04-18T12:44:19.710Z,24.10
2018-04-18T12:46:47.414Z,24.10
2018-04-18T12:49:15.028Z,24.10
2018-04-18T12:51:42.702Z,24.20
2018-04-18T12:54:10.305Z,24.30
2018-04-18T12:56:37.954Z,24.20
2018-04-18T12:59:05.564Z,24.30
2018-04-18T13:01:33.243Z,24.30
2018-04-18T13:04:00.911Z,24.40
2018-04-18T13:06:29.300Z,24.40
2018-04-18T13:08:57.786Z,24.40
2018-04-18T13:11:25.496Z,24.40
2018-04-18T13:13:53.114Z,24.30
2018-04-18T13:16:20.761Z,24.10
2018-04-18T13:18:48.846Z,24.10
2018-04-18T13:21:18.118Z,24.30
2018-04-18T13:23:45.791Z,24.30
2018-04-18T13:26:14.262Z,24.10
2018-04-18T13:28:41.995Z,24.20
2018-04-18T13:31:09.687Z,24.30
2018-04-18T13:33:37.583Z,24.40
2018-04-18T13:36:05.520Z,24.30
2018-04-18T13:38:33.281Z,24.40
2018-04-18T13:41:00.928Z,24.50
2018-04-18T13:43:28.613Z,24.50
2018-04-18T13:45:57.327Z,24.60
2018-04-18T13:48:25.064Z,24.60
2018-04-18T13:50:52.900Z,24.40
2018-04-18T13:53:20.578Z,24.50
2018-04-18T13:55:48.271Z,24.40
2018-04-18T13:58:16.719Z,24.50
2018-04-18T14:00:44.956Z,24.40
2018-04-18T14:03:12.596Z,24.60
2018-04-18T14:05:41.425Z,24.70
2018-04-18T14:08:09.111Z,24.70
2018-04-18T14:10:36.897Z,24.70
2018-04-18T14:13:05.328Z,24.90
2018-04-18T14:15:32.941Z,24.90
2018-04-18T14:18:00.700Z,25.00
2018-04-18T14:20:28.360Z,25.10
2018-04-18T14:22:56.109Z,25.10
2018-04-18T14:25:23.802Z,25.10
2018-04-18T14:27:52.269Z,25.00
2018-04-18T14:30:19.927Z,25.00
2018-04-18T14:32:47.570Z,24.90
2018-04-18T14:35:15.171Z,24.80
2018-04-18T14:37:42.756Z,24.80
2018-04-18T14:40:10.449Z,25.00
2018-04-18T14:42:38.082Z,25.10
2018-04-18T14:45:05.899Z,25.20
2018-04-18T14:47:33.527Z,25.20
2018-04-18T14:50:01.306Z,25.20
2018-04-18T14:52:28.939Z,25.10
2018-04-18T14:54:56.648Z,25.10
2018-04-18T14:57:24.260Z,25.10
2018-04-18T14:59:51.901Z,25.10
2018-04-18T15:02:19.729Z,25.00
2018-04-18T15:04:47.915Z,25.00
2018-04-18T15:07:15.776Z,25.00
2018-04-18T15:09:43.636Z,25.00
2018-04-18T15:12:11.248Z,25.00
2018-04-18T15:14:38.889Z,25.10
2018-04-18T15:17:06.599Z,25.20
2018-04-18T15:19:34.215Z,25.20
2018-04-18T15:22:02.604Z,25.10
2018-04-18T15:24:31.063Z,25.00
2018-04-18T15:26:58.655Z,25.00
2018-04-18T15:29:27.316Z,25.10
2018-04-18T15:31:54.982Z,25.10
2018-04-18T15:34:22.706Z,25.10
2018-04-18T15:36:50.388Z,25.10
2018-04-18T15:39:18.078Z,25.10
2018-04-18T15:41:45.846Z,25.10
2018-04-18T15:44:14.269Z,25.10
2018-04-18T15:46:41.959Z,25.00
2018-04-18T15:49:09.679Z,25.10
2018-04-18T15:51:37.302Z,25.10
2018-04-18T15:54:05.023Z,25.10
2018-04-18T15:56:32.618Z,25.00
2018-04-18T15:59:00.276Z,24.90
2018-04-18T16:01:28.228Z,24.90
2018-04-18T16:03:56.681Z,24.80
2018-04-18T16:06:24.816Z,24.80
2018-04-18T16:08:52.441Z,24.90
2018-04-18T16:11:20.253Z,24.90
2018-04-18T16:13:47.891Z,25.00
2018-04-18T16:16:15.661Z,25.10
2018-04-18T16:18:43.377Z,25.10
2018-04-18T16:21:11.000Z,25.00
2018-04-18T16:23:39.414Z,25.00
2018-04-18T16:26:07.007Z,25.00
2018-04-18T16:28:34.684Z,24.90
2018-04-18T16:31:02.416Z,24.80
2018-04-18T16:33:30.067Z,24.70
2018-04-18T16:35:57.736Z,24.70
2018-04-18T16:38:25.405Z,24.60
2018-04-18T16:40:53.284Z,24.60
2018-04-18T16:43:20.951Z,24.70
2018-04-18T16:45:48.646Z,24.70
2018-04-18T16:48:16.358Z,24.70
2018-04-18T16:50:43.996Z,24.70
2018-04-18T16:53:11.655Z,24.70
2018-04-18T16:55:39.348Z,24.70
2018-04-18T16:58:07.099Z,24.60
2018-04-18T17:00:35.579Z,24.60
2018-04-18T17:03:06.233Z,24.50
2018-04-18T17:05:33.875Z,24.60
2018-04-18T17:08:01.584Z,24.60
2018-04-18T17:10:29.292Z,24.50
2018-04-18T17:12:56.916Z,24.50
2018-04-18T17:15:25.532Z,24.50
2018-04-18T17:17:54.363Z,24.50
2018-04-18T17:20:22.105Z,24.50
2018-04-18T17:22:50.036Z,24.50
2018-04-18T17:25:18.435Z,24.90
2018-04-18T17:27:46.077Z,24.80
2018-04-18T17:30:13.795Z,25.30
2018-04-18T17:32:41.452Z,26.00
2018-04-18T17:35:09.873Z,27.20
2018-04-18T17:37:37.603Z,27.20
2018-04-18T17:40:05.287Z,27.70
2018-04-18T17:42:33.096Z,28.10
2018-04-18T17:45:00.725Z,28.00
2018-04-18T17:47:28.509Z,28.10
2018-04-18T17:49:57.536Z,28.10
2018-04-18T17:52:26.710Z,28.10
2018-04-18T17:54:54.293Z,27.90
2018-04-18T17:57:22.006Z,27.50
2018-04-18T17:59:49.997Z,27.10
2018-04-18T18:02:18.758Z,26.00
2018-04-18T18:04:47.261Z,26.00
2018-04-18T18:07:16.231Z,25.20
2018-04-18T18:09:43.906Z,25.20
2018-04-18T18:12:11.568Z,24.80
2018-04-18T18:14:39.198Z,24.50
2018-04-18T18:17:06.878Z,24.20
2018-04-18T18:19:34.507Z,24.00
2018-04-18T18:22:02.231Z,23.70
2018-04-18T18:24:29.913Z,23.50
2018-04-18T18:26:58.095Z,23.40
2018-04-18T18:29:26.057Z,23.20
2018-04-18T18:31:53.872Z,23.00
2018-04-18T18:34:21.858Z,22.90
2018-04-18T18:36:49.669Z,22.70
2018-04-18T18:39:17.326Z,22.60
2018-04-18T18:41:45.448Z,22.50
2018-04-18T18:44:13.223Z,22.40
2018-04-18T18:46:40.799Z,22.30
2018-04-18T18:49:09.519Z,22.10
2018-04-18T18:51:37.270Z,22.00
2018-04-18T18:54:05.345Z,21.80
2018-04-18T18:56:33.246Z,21.70
2018-04-18T18:59:00.969Z,21.70
2018-04-18T19:01:28.701Z,21.60
2018-04-18T19:03:56.455Z,21.50
2018-04-18T19:06:24.125Z,21.40
2018-04-18T19:08:51.821Z,21.40
2018-04-18T19:11:20.071Z,21.30
2018-04-18T19:13:47.731Z,21.30
2018-04-18T19:16:15.456Z,21.20
2018-04-18T19:18:43.193Z,21.10
2018-04-18T19:21:11.057Z,21.10
2018-04-18T19:23:38.754Z,21.00
2018-04-18T19:26:06.405Z,21.00
2018-04-18T19:28:34.139Z,20.90
2018-04-18T19:31:02.654Z,20.80
2018-04-18T19:33:30.297Z,20.80
2018-04-18T19:35:58.819Z,20.70
2018-04-18T19:38:27.272Z,20.60
2018-04-18T19:40:54.915Z,20.60
2018-04-18T19:43:22.547Z,20.60
2018-04-18T19:45:51.011Z,20.50
2018-04-18T19:48:18.735Z,20.40
2018-04-18T19:50:46.506Z,20.40
2018-04-18T19:53:14.217Z,20.30
2018-04-18T19:55:41.817Z,20.20
2018-04-18T19:58:09.510Z,20.20
2018-04-18T20:00:37.173Z,20.10
2018-04-18T20:03:04.963Z,20.10
2018-04-18T20:05:32.670Z,20.10
2018-04-18T20:08:00.379Z,20.00
2018-04-18T20:10:28.036Z,20.00
2018-04-18T20:12:55.726Z,19.90
2018-04-18T20:15:24.219Z,19.80
2018-04-18T20:17:52.617Z,19.70
2018-04-18T20:20:20.322Z,19.70
2018-04-18T20:22:47.940Z,19.70
2018-04-18T20:25:15.667Z,19.70
2018-04-18T20:27:43.300Z,19.70
2018-04-18T20:30:10.985Z,19.60
2018-04-18T20:32:38.776Z,19.50
2018-04-18T20:35:06.423Z,19.50
2018-04-18T20:37:34.265Z,19.50
2018-04-18T20:40:01.882Z,19.50
2018-04-18T20:42:29.629Z,19.40
2018-04-18T20:44:57.260Z,19.40
2018-04-18T20:47:24.871Z,19.30
2018-04-18T20:49:52.511Z,19.30
2018-04-18T20:52:20.919Z,19.20
2018-04-18T20:54:48.569Z,19.20
2018-04-18T20:57:17.095Z,19.20
2018-04-18T20:59:45.499Z,19.10
2018-04-18T21:02:13.218Z,19.10
2018-04-18T21:04:40.916Z,19.10
2018-04-18T21:07:08.615Z,19.00
2018-04-18T21:09:36.313Z,19.00
2018-04-18T21:12:04.879Z,18.90
2018-04-18T21:14:32.586Z,18.90
2018-04-18T21:17:00.358Z,18.90
2018-04-18T21:19:28.028Z,18.90
2018-04-18T21:21:55.720Z,18.80
2018-04-18T21:24:24.129Z,18.70
2018-04-18T21:26:51.789Z,18.70
2018-04-18T21:29:19.410Z,18.70
2018-04-18T21:31:47.862Z,18.50
2018-04-18T21:34:15.440Z,18.60
2018-04-18T21:36:43.939Z,18.50
2018-04-18T21:39:11.647Z,18.50
2018-04-18T21:41:39.277Z,18.50
2018-04-18T21:44:07.670Z,18.50
2018-04-18T21:46:35.355Z,18.50
2018-04-18T21:49:02.958Z,18.50
2018-04-18T21:51:31.537Z,18.40
2018-04-18T21:54:00.795Z,18.40
2018-04-18T21:56:28.393Z,18.40
2018-04-18T21:58:56.710Z,18.30
2018-04-18T22:07:23.641Z,18.20
2018-04-18T22:10:08.929Z,18.20
2018-04-18T22:12:36.681Z,18.20
2018-04-18T22:15:08.216Z,18.10
2018-04-18T22:17:35.909Z,18.10
2018-04-18T22:20:03.596Z,18.00
2018-04-18T22:22:32.005Z,18.00
2018-04-18T22:24:59.611Z,18.00
2018-04-18T22:27:27.284Z,18.00
2018-04-18T22:30:12.596Z,18.00
2018-04-18T22:32:40.221Z,17.90
2018-04-18T22:35:08.623Z,17.80
2018-04-18T22:37:36.385Z,17.80
2018-04-18T22:40:04.033Z,17.80
2018-04-18T22:42:31.689Z,17.70
2018-04-18T22:44:59.326Z,17.70
2018-04-18T22:47:27.091Z,17.70
2018-04-18T22:49:56.053Z,17.70
2018-04-18T22:52:23.743Z,17.60
2018-04-18T22:54:51.367Z,17.60
2018-04-18T22:57:18.966Z,17.60
2018-04-18T22:59:47.432Z,17.50
2018-04-18T23:02:15.461Z,17.50
2018-04-18T23:04:43.030Z,17.50
2018-04-18T23:07:10.653Z,17.50
2018-04-18T23:09:38.261Z,17.50
2018-04-18T23:12:05.989Z,17.40
2018-04-18T23:14:34.965Z,17.40
2018-04-18T23:17:03.186Z,17.40
2018-04-18T23:19:30.946Z,17.40
2018-04-18T23:21:58.558Z,17.30
2018-04-18T23:24:26.222Z,17.30
2018-04-18T23:26:54.811Z,17.20
2018-04-18T23:29:22.453Z,17.20
2018-04-18T23:31:50.091Z,17.20
2018-04-18T23:34:17.837Z,17.20
2018-04-18T23:36:45.455Z,17.10
2018-04-18T23:39:13.085Z,17.10
2018-04-18T23:41:40.721Z,17.10
2018-04-18T23:44:09.159Z,17.00
2018-04-18T23:46:36.875Z,17.00
2018-04-18T23:49:04.565Z,17.00
2018-04-18T23:51:32.196Z,17.00
2018-04-18T23:54:00.588Z,16.90
2018-04-18T23:56:28.293Z,16.90
2018-04-18T23:58:55.931Z,16.90
