createdAt,value
2018-09-08T00:00:52.323Z,0.00
2018-09-08T00:01:52.356Z,0.00
2018-09-08T00:02:52.383Z,0.00
2018-09-08T00:03:52.714Z,0.00
2018-09-08T00:04:52.447Z,0.00
2018-09-08T00:05:52.437Z,0.00
2018-09-08T00:06:52.508Z,0.00
2018-09-08T00:07:52.494Z,0.00
2018-09-08T00:08:52.574Z,0.00
2018-09-08T00:09:52.604Z,0.00
2018-09-08T00:10:52.890Z,0.00
2018-09-08T00:11:52.671Z,0.00
2018-09-08T00:12:52.648Z,0.00
2018-09-08T00:13:52.729Z,0.00
2018-09-08T00:14:52.761Z,0.00
2018-09-08T00:15:52.793Z,0.00
2018-09-08T00:16:52.774Z,0.00
2018-09-08T00:17:53.154Z,0.00
2018-09-08T00:18:52.838Z,0.00
2018-09-08T00:19:52.918Z,0.00
2018-09-08T00:20:52.902Z,0.00
2018-09-08T00:21:52.980Z,0.00
2018-09-08T00:22:53.011Z,0.00
2018-09-08T00:23:52.996Z,0.00
2018-09-08T00:24:53.325Z,0.00
2018-09-08T00:25:53.108Z,0.00
2018-09-08T00:26:53.148Z,0.00
2018-09-08T00:27:53.174Z,0.00
2018-09-08T00:28:53.148Z,0.00
2018-09-08T00:29:53.230Z,0.00
2018-09-08T00:30:53.261Z,0.00
2018-09-08T00:32:53.575Z,0.00
2018-09-08T00:33:53.308Z,0.00
2018-09-08T00:34:53.387Z,0.00
2018-09-08T00:35:53.425Z,0.00
2018-09-08T00:36:53.499Z,0.00
2018-09-08T00:37:53.479Z,0.00
2018-09-08T00:38:53.512Z,0.00
2018-09-08T00:39:53.794Z,0.00
2018-09-08T00:40:53.573Z,0.00
2018-09-08T00:41:53.607Z,0.00
2018-09-08T00:42:53.588Z,0.00
2018-09-08T00:44:53.748Z,0.00
2018-09-08T00:45:53.794Z,0.00
2018-09-08T00:46:54.014Z,0.00
2018-09-08T00:47:53.792Z,0.00
2018-09-08T00:48:53.779Z,0.00
2018-09-08T00:49:53.853Z,0.00
2018-09-08T00:50:53.834Z,0.00
2018-09-08T00:51:53.966Z,0.00
2018-09-08T00:52:53.948Z,0.00
2018-09-08T00:53:54.228Z,0.00
2018-09-08T00:54:54.012Z,0.00
2018-09-08T00:55:53.991Z,0.00
2018-09-08T00:56:54.072Z,0.00
2018-09-08T00:57:54.054Z,0.00
2018-09-08T00:58:54.083Z,0.00
2018-09-08T00:59:54.117Z,0.00
2018-09-08T01:00:54.450Z,0.00
2018-09-08T01:01:54.267Z,0.00
2018-09-08T01:02:54.208Z,0.00
2018-09-08T01:03:54.374Z,0.00
2018-09-08T01:04:54.273Z,0.00
2018-09-08T01:05:54.352Z,0.00
2018-09-08T01:06:54.386Z,0.00
2018-09-08T01:07:54.664Z,0.00
2018-09-08T01:08:54.399Z,0.00
2018-09-08T01:09:54.476Z,0.00
2018-09-08T01:10:54.459Z,0.00
2018-09-08T01:11:54.490Z,0.00
2018-09-08T01:12:54.570Z,0.00
2018-09-08T01:13:54.550Z,0.00
2018-09-08T01:14:54.882Z,0.00
2018-09-08T01:15:54.617Z,0.00
2018-09-08T01:16:54.848Z,0.00
2018-09-08T01:17:54.692Z,0.00
2018-09-08T01:18:54.757Z,0.00
2018-09-08T01:19:54.788Z,0.00
2018-09-08T01:20:54.822Z,0.00
2018-09-08T01:21:55.155Z,0.00
2018-09-08T01:22:54.884Z,0.00
2018-09-08T01:23:54.913Z,0.00
2018-09-08T01:24:54.895Z,0.00
2018-09-08T01:25:54.976Z,0.00
2018-09-08T01:26:55.007Z,0.00
2018-09-08T01:28:55.322Z,0.00
2018-09-08T01:29:55.053Z,0.00
2018-09-08T01:30:55.186Z,0.00
2018-09-08T01:31:55.113Z,0.00
2018-09-08T01:32:55.150Z,0.00
2018-09-08T01:33:55.178Z,0.00
2018-09-08T01:34:55.507Z,0.00
2018-09-08T01:35:55.290Z,0.00
2018-09-08T01:36:55.270Z,0.00
2018-09-08T01:37:55.350Z,0.00
2018-09-08T01:38:55.336Z,0.00
2018-09-08T01:39:55.361Z,0.00
2018-09-08T01:40:55.696Z,0.00
2018-09-08T01:41:55.424Z,0.00
2018-09-08T01:42:55.510Z,0.00
2018-09-08T01:43:55.488Z,0.00
2018-09-08T01:44:55.519Z,0.00
2018-09-08T01:45:55.616Z,0.00
2018-09-08T01:46:55.881Z,0.00
2018-09-08T01:47:55.665Z,0.00
2018-09-08T01:48:55.645Z,0.00
2018-09-08T01:49:55.728Z,0.00
2018-09-08T01:50:55.711Z,0.00
2018-09-08T01:51:55.790Z,0.00
2018-09-08T01:52:55.769Z,0.00
2018-09-08T01:53:56.105Z,0.00
2018-09-08T01:54:55.882Z,0.00
2018-09-08T01:55:55.913Z,0.00
2018-09-08T01:56:55.902Z,0.00
2018-09-08T01:57:55.930Z,0.00
2018-09-08T01:58:55.966Z,0.00
2018-09-08T01:59:55.996Z,0.00
2018-09-08T02:00:56.319Z,0.00
2018-09-08T02:01:56.100Z,0.00
2018-09-08T02:02:56.079Z,0.00
2018-09-08T02:03:56.110Z,0.00
2018-09-08T02:04:56.142Z,0.00
2018-09-08T02:05:56.178Z,0.00
2018-09-08T02:06:56.256Z,0.00
2018-09-08T02:07:56.542Z,0.00
2018-09-08T02:08:56.428Z,0.00
2018-09-08T02:09:56.301Z,0.00
2018-09-08T02:10:56.329Z,0.00
2018-09-08T02:11:56.367Z,0.00
2018-09-08T02:12:56.391Z,0.00
2018-09-08T02:13:56.477Z,0.00
2018-09-08T02:14:56.755Z,0.00
2018-09-08T02:15:56.534Z,0.00
2018-09-08T02:16:56.514Z,0.00
2018-09-08T02:17:56.597Z,0.00
2018-09-08T02:18:56.628Z,0.00
2018-09-08T02:19:56.656Z,0.00
2018-09-08T02:20:56.638Z,0.00
2018-09-08T02:21:56.969Z,0.00
2018-09-08T02:22:56.751Z,0.00
2018-09-08T02:23:56.740Z,0.00
2018-09-08T02:24:56.814Z,0.00
2018-09-08T02:25:56.849Z,0.00
2018-09-08T02:26:56.823Z,0.00
2018-09-08T02:27:56.909Z,0.00
2018-09-08T02:28:57.188Z,0.00
2018-09-08T02:29:56.915Z,0.00
2018-09-08T02:30:56.999Z,0.00
2018-09-08T02:31:57.029Z,0.00
2018-09-08T02:32:57.016Z,0.00
2018-09-08T02:33:57.040Z,0.00
2018-09-08T02:34:57.076Z,0.00
2018-09-08T02:35:57.406Z,0.00
2018-09-08T02:36:57.136Z,0.00
2018-09-08T02:37:57.217Z,0.00
2018-09-08T02:38:57.247Z,0.00
2018-09-08T02:39:57.227Z,0.00
2018-09-08T02:40:57.320Z,0.00
2018-09-08T02:41:57.290Z,0.00
2018-09-08T02:42:57.623Z,0.00
2018-09-08T02:43:57.352Z,0.00
2018-09-08T02:44:57.388Z,0.00
2018-09-08T02:45:57.463Z,0.00
2018-09-08T02:46:57.497Z,0.00
2018-09-08T02:47:57.526Z,0.00
2018-09-08T02:48:57.516Z,0.00
2018-09-08T02:49:57.837Z,0.00
2018-09-08T02:50:57.568Z,0.00
2018-09-08T02:51:57.648Z,0.00
2018-09-08T02:52:57.629Z,0.00
2018-09-08T02:53:57.715Z,0.00
2018-09-08T02:54:57.725Z,0.00
2018-09-08T02:55:57.775Z,0.00
2018-09-08T02:56:58.055Z,0.00
2018-09-08T02:57:57.833Z,0.00
2018-09-08T02:58:57.865Z,0.00
2018-09-08T02:59:57.844Z,0.00
2018-09-08T03:00:57.876Z,0.00
2018-09-08T03:01:57.909Z,0.00
2018-09-08T03:02:57.990Z,0.00
2018-09-08T03:03:58.326Z,0.00
2018-09-08T03:04:57.999Z,0.00
2018-09-08T03:05:58.081Z,0.00
2018-09-08T03:06:58.060Z,0.00
2018-09-08T03:07:58.141Z,0.00
2018-09-08T03:08:58.181Z,0.00
2018-09-08T03:09:58.153Z,0.00
2018-09-08T03:10:58.485Z,0.00
2018-09-08T03:11:58.231Z,0.00
2018-09-08T03:12:58.296Z,0.00
2018-09-08T03:13:58.277Z,0.00
2018-09-08T03:14:58.316Z,0.00
2018-09-08T03:15:58.336Z,0.00
2018-09-08T03:16:58.674Z,0.00
2018-09-08T03:17:58.448Z,0.00
2018-09-08T03:18:58.433Z,0.00
2018-09-08T03:19:58.521Z,0.00
2018-09-08T03:20:58.495Z,0.00
2018-09-08T03:21:58.523Z,0.00
2018-09-08T03:24:58.931Z,0.00
2018-09-08T03:25:58.695Z,0.00
2018-09-08T03:26:58.689Z,0.00
2018-09-08T03:27:58.709Z,0.00
2018-09-08T03:28:58.792Z,0.00
2018-09-08T03:29:58.819Z,0.00
2018-09-08T03:30:59.101Z,0.00
2018-09-08T03:31:58.832Z,0.00
2018-09-08T03:32:58.862Z,0.00
2018-09-08T03:33:58.944Z,0.00
2018-09-08T03:34:58.927Z,0.00
2018-09-08T03:35:59.004Z,0.00
2018-09-08T03:36:59.287Z,0.00
2018-09-08T03:37:59.069Z,0.00
2018-09-08T03:38:59.046Z,0.00
2018-09-08T03:39:59.129Z,0.00
2018-09-08T03:40:59.107Z,0.00
2018-09-08T03:41:59.189Z,0.00
2018-09-08T03:42:59.518Z,0.00
2018-09-08T03:43:59.251Z,0.00
2018-09-08T03:44:59.231Z,0.00
2018-09-08T03:45:59.258Z,0.00
2018-09-08T03:46:59.342Z,0.00
2018-09-08T03:47:59.373Z,0.00
2018-09-08T03:48:59.404Z,0.00
2018-09-08T03:49:59.684Z,0.00
2018-09-08T03:50:59.421Z,0.00
2018-09-08T03:51:59.494Z,0.00
2018-09-08T03:52:59.477Z,0.00
2018-09-08T03:53:59.558Z,0.00
2018-09-08T03:54:59.536Z,0.00
2018-09-08T03:55:59.569Z,0.00
2018-09-08T03:56:59.901Z,0.00
2018-09-08T03:57:59.628Z,0.00
2018-09-08T03:58:59.748Z,0.00
2018-09-08T03:59:59.690Z,0.00
2018-09-08T04:00:59.721Z,0.00
2018-09-08T04:01:59.752Z,0.00
2018-09-08T04:02:59.781Z,0.00
2018-09-08T04:04:00.116Z,0.00
2018-09-08T04:04:59.900Z,0.00
2018-09-08T04:05:59.923Z,0.00
2018-09-08T04:06:59.904Z,0.00
2018-09-08T04:07:59.935Z,0.00
2018-09-08T04:09:00.018Z,0.00
2018-09-08T04:09:59.996Z,0.00
2018-09-08T04:11:00.377Z,0.00
2018-09-08T04:12:00.057Z,0.00
2018-09-08T04:13:00.139Z,0.00
2018-09-08T04:14:00.120Z,0.00
2018-09-08T04:15:00.149Z,0.00
2018-09-08T04:16:00.179Z,0.00
2018-09-08T04:17:00.209Z,0.00
2018-09-08T04:18:00.551Z,0.00
2018-09-08T04:19:00.326Z,0.00
2018-09-08T04:20:00.360Z,0.00
2018-09-08T04:21:00.332Z,0.00
2018-09-08T04:22:00.366Z,0.00
2018-09-08T04:23:00.392Z,0.00
2018-09-08T04:24:00.551Z,0.00
2018-09-08T04:25:00.755Z,0.00
2018-09-08T04:26:00.535Z,0.00
2018-09-08T04:27:00.565Z,0.00
2018-09-08T04:28:00.600Z,0.00
2018-09-08T04:29:00.578Z,0.00
2018-09-08T04:31:00.688Z,0.00
2018-09-08T04:32:01.023Z,0.00
2018-09-08T04:33:00.700Z,0.00
2018-09-08T04:34:00.778Z,0.00
2018-09-08T04:35:00.818Z,0.00
2018-09-08T04:36:00.846Z,0.00
2018-09-08T04:37:00.821Z,0.00
2018-09-08T04:38:00.912Z,0.00
2018-09-08T04:39:01.184Z,0.00
2018-09-08T04:40:00.973Z,0.00
2018-09-08T04:41:00.972Z,0.00
2018-09-08T04:42:01.026Z,0.00
2018-09-08T04:43:01.006Z,0.00
2018-09-08T04:44:01.089Z,0.00
2018-09-08T04:45:01.068Z,0.00
2018-09-08T04:46:01.449Z,0.00
2018-09-08T04:47:01.131Z,0.00
2018-09-08T04:48:01.207Z,0.00
2018-09-08T04:49:01.188Z,0.00
2018-09-08T04:50:01.226Z,0.00
2018-09-08T04:51:01.302Z,0.00
2018-09-08T04:53:01.359Z,0.00
2018-09-08T04:54:01.644Z,0.00
2018-09-08T04:55:01.372Z,0.00
2018-09-08T04:56:01.451Z,0.00
2018-09-08T04:57:01.489Z,0.00
2018-09-08T04:58:01.517Z,0.00
2018-09-08T04:59:01.491Z,0.00
2018-09-08T05:00:01.524Z,0.00
2018-09-08T05:01:01.857Z,0.00
2018-09-08T05:02:01.632Z,0.00
2018-09-08T05:03:01.613Z,0.00
2018-09-08T05:04:01.693Z,0.00
2018-09-08T05:05:01.680Z,0.00
2018-09-08T05:06:01.757Z,0.00
2018-09-08T05:07:01.735Z,5.63
2018-09-08T05:08:02.123Z,5.63
2018-09-08T05:09:01.908Z,5.63
2018-09-08T05:10:01.878Z,5.63
2018-09-08T05:11:01.864Z,5.63
2018-09-08T05:12:01.939Z,5.63
2018-09-08T05:13:01.921Z,5.63
2018-09-08T05:14:01.955Z,5.63
2018-09-08T05:15:02.330Z,5.63
2018-09-08T05:16:02.014Z,5.63
2018-09-08T05:17:02.140Z,5.63
2018-09-08T05:18:02.071Z,5.63
2018-09-08T05:19:02.100Z,5.63
2018-09-08T05:20:02.132Z,5.63
2018-09-08T05:21:02.217Z,11.25
2018-09-08T05:22:02.493Z,11.25
2018-09-08T05:23:02.224Z,11.25
2018-09-08T05:24:02.257Z,11.25
2018-09-08T05:25:02.283Z,11.25
2018-09-08T05:26:02.362Z,11.25
2018-09-08T05:27:02.344Z,11.25
2018-09-08T05:28:02.724Z,11.25
2018-09-08T05:29:02.412Z,11.25
2018-09-08T05:30:02.437Z,11.25
2018-09-08T05:31:02.517Z,11.25
2018-09-08T05:32:02.548Z,11.25
2018-09-08T05:33:02.529Z,11.25
2018-09-08T05:34:02.856Z,11.25
2018-09-08T05:35:02.641Z,11.25
2018-09-08T05:36:02.669Z,16.88
2018-09-08T05:37:02.655Z,16.88
2018-09-08T05:38:02.727Z,16.88
2018-09-08T05:39:02.708Z,16.88
2018-09-08T05:40:03.041Z,16.88
2018-09-08T05:41:02.819Z,16.88
2018-09-08T05:42:02.799Z,16.88
2018-09-08T05:43:02.928Z,16.88
2018-09-08T05:44:02.910Z,16.88
2018-09-08T05:45:02.891Z,16.88
2018-09-08T05:46:02.930Z,16.88
2018-09-08T05:47:03.252Z,16.88
2018-09-08T05:48:03.033Z,16.88
2018-09-08T05:49:03.013Z,16.88
2018-09-08T05:50:03.091Z,16.88
2018-09-08T05:51:03.071Z,16.88
2018-09-08T05:52:03.104Z,22.50
2018-09-08T05:53:03.186Z,22.50
2018-09-08T05:54:03.463Z,22.50
2018-09-08T05:55:03.194Z,22.50
2018-09-08T05:56:03.231Z,22.50
2018-09-08T05:57:03.256Z,22.50
2018-09-08T05:58:03.285Z,22.50
2018-09-08T05:59:03.422Z,22.50
2018-09-08T06:00:03.397Z,22.50
2018-09-08T06:01:03.740Z,22.50
2018-09-08T06:02:03.418Z,22.50
2018-09-08T06:03:03.438Z,22.50
2018-09-08T06:04:03.517Z,22.50
2018-09-08T06:05:03.501Z,22.50
2018-09-08T06:06:03.611Z,22.50
2018-09-08T06:07:03.559Z,22.50
2018-09-08T06:08:03.889Z,22.50
2018-09-08T06:09:03.671Z,22.50
2018-09-08T06:10:03.666Z,28.13
2018-09-08T06:11:03.732Z,28.13
2018-09-08T06:12:03.711Z,28.13
2018-09-08T06:13:03.742Z,28.13
2018-09-08T06:14:03.830Z,28.13
2018-09-08T06:15:04.103Z,28.13
2018-09-08T06:16:03.886Z,28.13
2018-09-08T06:17:03.863Z,28.13
2018-09-08T06:18:03.971Z,28.13
2018-09-08T06:19:03.923Z,28.13
2018-09-08T06:20:04.006Z,28.13
2018-09-08T06:21:03.985Z,28.13
2018-09-08T06:22:04.314Z,28.13
2018-09-08T06:23:04.097Z,28.13
2018-09-08T06:24:04.077Z,28.13
2018-09-08T06:25:04.160Z,28.13
2018-09-08T06:26:04.196Z,28.13
2018-09-08T06:27:04.171Z,28.13
2018-09-08T06:28:04.248Z,28.13
2018-09-08T06:29:04.532Z,28.13
2018-09-08T06:30:04.308Z,28.13
2018-09-08T06:31:04.294Z,28.13
2018-09-08T06:32:04.372Z,28.13
2018-09-08T06:33:04.351Z,28.13
2018-09-08T06:34:04.430Z,28.13
2018-09-08T06:35:04.501Z,28.13
2018-09-08T06:36:04.744Z,28.13
2018-09-08T06:37:04.472Z,28.13
2018-09-08T06:39:04.583Z,28.13
2018-09-08T06:41:04.599Z,28.13
2018-09-08T06:42:04.624Z,28.13
2018-09-08T06:43:04.963Z,33.75
2018-09-08T06:44:04.737Z,33.75
2018-09-08T06:45:04.848Z,33.75
2018-09-08T06:46:04.805Z,33.75
2018-09-08T06:47:04.777Z,33.75
2018-09-08T06:48:04.859Z,33.75
2018-09-08T06:49:04.838Z,33.75
2018-09-08T06:50:05.169Z,33.75
2018-09-08T06:51:04.900Z,33.75
2018-09-08T06:52:05.035Z,33.75
2018-09-08T06:53:04.966Z,33.75
2018-09-08T06:54:04.990Z,33.75
2018-09-08T06:55:05.076Z,33.75
2018-09-08T06:56:05.052Z,33.75
2018-09-08T06:57:05.434Z,33.75
2018-09-08T06:58:05.163Z,33.75
2018-09-08T06:59:05.148Z,33.75
2018-09-08T07:01:05.217Z,33.75
2018-09-08T07:02:05.287Z,33.75
2018-09-08T07:03:05.265Z,33.75
2018-09-08T07:04:05.612Z,39.38
2018-09-08T07:05:05.332Z,39.38
2018-09-08T07:06:05.361Z,39.38
2018-09-08T07:07:05.438Z,39.38
2018-09-08T07:08:05.422Z,39.38
2018-09-08T07:09:05.450Z,39.38
2018-09-08T07:10:05.529Z,39.38
2018-09-08T07:11:05.816Z,39.38
2018-09-08T07:12:05.541Z,39.38
2018-09-08T07:13:05.624Z,39.38
2018-09-08T07:14:05.652Z,39.38
2018-09-08T07:15:05.641Z,39.38
2018-09-08T07:16:05.714Z,39.38
2018-09-08T07:17:05.749Z,39.38
2018-09-08T07:18:06.025Z,39.38
2018-09-08T07:19:05.754Z,39.38
2018-09-08T07:20:05.788Z,39.38
2018-09-08T07:21:05.819Z,39.38
2018-09-08T07:22:05.897Z,39.38
2018-09-08T07:23:05.886Z,39.38
2018-09-08T07:24:06.262Z,39.38
2018-09-08T07:25:05.995Z,45.00
2018-09-08T07:26:06.023Z,45.00
2018-09-08T07:27:06.053Z,45.00
2018-09-08T07:28:06.039Z,45.00
2018-09-08T07:29:06.114Z,45.00
2018-09-08T07:30:06.404Z,45.00
2018-09-08T07:31:06.203Z,45.00
2018-09-08T07:32:06.158Z,50.63
2018-09-08T07:33:06.196Z,50.63
2018-09-08T07:34:06.270Z,50.63
2018-09-08T07:35:06.300Z,50.63
2018-09-08T07:36:06.587Z,50.63
2018-09-08T07:37:06.402Z,50.63
2018-09-08T07:38:06.343Z,50.63
2018-09-08T07:39:06.478Z,50.63
2018-09-08T07:40:06.401Z,50.63
2018-09-08T07:41:06.493Z,50.63
2018-09-08T07:42:06.520Z,50.63
2018-09-08T07:43:06.797Z,56.25
2018-09-08T07:44:06.586Z,56.25
2018-09-08T07:45:06.610Z,56.25
2018-09-08T07:46:06.636Z,50.63
2018-09-08T07:47:06.674Z,50.63
2018-09-08T07:48:06.705Z,50.63
2018-09-08T07:49:06.689Z,50.63
2018-09-08T07:50:07.019Z,50.63
2018-09-08T07:51:06.744Z,50.63
2018-09-08T07:52:06.829Z,50.63
2018-09-08T07:53:06.867Z,50.63
2018-09-08T07:54:06.953Z,50.63
2018-09-08T07:55:06.869Z,50.63
2018-09-08T07:56:06.950Z,50.63
2018-09-08T07:57:06.935Z,50.63
2018-09-08T07:58:06.962Z,50.63
2018-09-08T07:59:07.044Z,50.63
2018-09-08T08:00:07.024Z,50.63
2018-09-08T08:01:07.113Z,50.63
2018-09-08T08:02:07.094Z,45.00
2018-09-08T08:03:07.116Z,50.63
2018-09-08T08:04:07.149Z,50.63
2018-09-08T08:05:07.198Z,50.63
2018-09-08T08:06:07.260Z,50.63
2018-09-08T08:07:07.243Z,50.63
2018-09-08T08:08:07.323Z,50.63
2018-09-08T08:09:07.606Z,50.63
2018-09-08T08:10:07.341Z,50.63
2018-09-08T08:11:07.416Z,50.63
2018-09-08T08:12:07.456Z,56.25
2018-09-08T08:13:07.780Z,56.25
2018-09-08T08:14:07.465Z,56.25
2018-09-08T08:15:07.793Z,56.25
2018-09-08T08:16:07.573Z,61.88
2018-09-08T08:17:07.554Z,56.25
2018-09-08T08:18:07.592Z,56.25
2018-09-08T08:19:07.667Z,56.25
2018-09-08T08:20:07.702Z,56.25
2018-09-08T08:21:07.981Z,56.25
2018-09-08T08:22:07.761Z,56.25
2018-09-08T08:23:07.770Z,56.25
2018-09-08T08:24:07.778Z,56.25
2018-09-08T08:25:07.855Z,50.63
2018-09-08T08:26:07.835Z,50.63
2018-09-08T08:27:08.219Z,50.63
2018-09-08T08:28:07.900Z,50.63
2018-09-08T08:29:07.932Z,45.00
2018-09-08T08:30:08.013Z,45.00
2018-09-08T08:31:08.066Z,45.00
2018-09-08T08:32:08.082Z,45.00
2018-09-08T08:33:08.058Z,45.00
2018-09-08T08:34:08.392Z,45.00
2018-09-08T08:35:08.122Z,45.00
2018-09-08T08:36:08.200Z,45.00
2018-09-08T08:37:08.248Z,45.00
2018-09-08T08:38:08.263Z,45.00
2018-09-08T08:39:08.246Z,50.63
2018-09-08T08:40:08.276Z,45.00
2018-09-08T08:41:08.661Z,50.63
2018-09-08T08:42:08.388Z,50.63
2018-09-08T08:43:08.416Z,50.63
2018-09-08T08:44:08.457Z,56.25
2018-09-08T08:45:08.436Z,56.25
2018-09-08T08:46:08.516Z,56.25
2018-09-08T08:47:08.504Z,56.25
2018-09-08T08:48:08.830Z,56.25
2018-09-08T08:49:08.611Z,56.25
2018-09-08T08:50:08.640Z,56.25
2018-09-08T08:51:08.672Z,56.25
2018-09-08T08:52:08.654Z,56.25
2018-09-08T08:53:08.686Z,56.25
2018-09-08T08:54:08.718Z,61.88
2018-09-08T08:55:09.048Z,61.88
2018-09-08T08:56:08.834Z,67.50
2018-09-08T08:57:08.813Z,67.50
2018-09-08T08:58:08.844Z,73.13
2018-09-08T08:59:08.875Z,67.50
2018-09-08T09:00:08.906Z,78.75
2018-09-08T09:01:08.988Z,78.75
2018-09-08T09:02:09.272Z,78.75
2018-09-08T09:03:09.009Z,78.75
2018-09-08T09:04:09.034Z,78.75
2018-09-08T09:05:09.065Z,73.13
2018-09-08T09:06:09.101Z,73.13
2018-09-08T09:07:09.180Z,73.13
2018-09-08T09:08:09.163Z,67.50
2018-09-08T09:09:09.495Z,67.50
2018-09-08T09:10:09.222Z,67.50
2018-09-08T09:11:09.255Z,61.88
2018-09-08T09:12:09.339Z,61.88
2018-09-08T09:13:09.354Z,61.88
2018-09-08T09:14:09.401Z,61.88
2018-09-08T09:15:09.863Z,67.50
2018-09-08T09:16:09.413Z,67.50
2018-09-08T09:17:09.502Z,67.50
2018-09-08T09:18:09.528Z,67.50
2018-09-08T09:19:09.512Z,61.88
2018-09-08T09:20:09.542Z,61.88
2018-09-08T09:21:09.576Z,61.88
2018-09-08T09:22:09.905Z,56.25
2018-09-08T09:23:09.639Z,50.63
2018-09-08T09:24:09.758Z,50.63
2018-09-08T09:25:09.734Z,45.00
2018-09-08T09:26:09.731Z,39.38
2018-09-08T09:27:09.815Z,39.38
2018-09-08T09:28:09.849Z,39.38
2018-09-08T09:29:10.135Z,39.38
2018-09-08T09:30:09.916Z,39.38
2018-09-08T09:31:09.896Z,45.00
2018-09-08T09:32:09.975Z,39.38
2018-09-08T09:33:10.010Z,39.38
2018-09-08T09:34:10.057Z,45.00
2018-09-08T09:35:10.320Z,39.38
2018-09-08T09:36:10.051Z,45.00
2018-09-08T09:37:10.188Z,45.00
2018-09-08T09:38:10.176Z,45.00
2018-09-08T09:39:10.148Z,50.63
2018-09-08T09:40:10.233Z,50.63
2018-09-08T09:41:10.564Z,50.63
2018-09-08T09:42:10.304Z,50.63
2018-09-08T09:43:10.277Z,56.25
2018-09-08T09:44:10.407Z,56.25
2018-09-08T09:45:10.336Z,56.25
2018-09-08T09:46:10.387Z,56.25
2018-09-08T09:47:10.707Z,50.63
2018-09-08T09:48:10.484Z,50.63
2018-09-08T09:49:10.469Z,50.63
2018-09-08T09:50:10.513Z,50.63
2018-09-08T09:51:10.531Z,50.63
2018-09-08T09:52:10.610Z,50.63
2018-09-08T09:53:10.626Z,50.63
2018-09-08T09:54:10.977Z,45.00
2018-09-08T09:55:10.664Z,50.63
2018-09-08T09:56:10.739Z,50.63
2018-09-08T09:57:10.722Z,50.63
2018-09-08T09:58:10.801Z,56.25
2018-09-08T09:59:10.786Z,56.25
2018-09-08T10:00:10.815Z,56.25
2018-09-08T10:01:11.196Z,61.88
2018-09-08T10:02:10.881Z,61.88
2018-09-08T10:03:10.964Z,67.50
2018-09-08T10:04:11.001Z,73.13
2018-09-08T10:05:10.977Z,78.75
2018-09-08T10:06:11.007Z,78.75
2018-09-08T10:07:11.095Z,67.50
2018-09-08T10:08:11.375Z,67.50
2018-09-08T10:09:11.154Z,67.50
2018-09-08T10:10:11.184Z,67.50
2018-09-08T10:11:11.173Z,67.50
2018-09-08T10:12:11.273Z,78.75
2018-09-08T10:13:11.231Z,84.38
2018-09-08T10:14:11.265Z,90.00
2018-09-08T10:15:11.350Z,90.00
2018-09-08T10:16:11.378Z,78.75
2018-09-08T10:17:11.359Z,73.13
2018-09-08T10:18:11.443Z,73.13
2018-09-08T10:19:11.430Z,73.13
2018-09-08T10:20:11.507Z,73.13
2018-09-08T10:21:11.792Z,78.75
2018-09-08T10:22:11.570Z,78.75
2018-09-08T10:23:11.669Z,84.38
2018-09-08T10:24:11.587Z,90.00
2018-09-08T10:25:11.869Z,95.63
2018-09-08T10:26:11.664Z,106.88
2018-09-08T10:27:11.734Z,123.75
2018-09-08T10:28:12.061Z,123.75
2018-09-08T10:29:11.745Z,118.13
2018-09-08T10:30:11.778Z,106.88
2018-09-08T10:31:11.810Z,106.88
2018-09-08T10:32:12.329Z,112.50
2018-09-08T10:33:11.874Z,112.50
2018-09-08T10:34:11.956Z,106.88
2018-09-08T10:35:12.239Z,101.25
2018-09-08T10:36:12.026Z,112.50
2018-09-08T10:37:12.002Z,112.50
2018-09-08T10:38:12.084Z,112.50
2018-09-08T10:39:12.069Z,106.88
2018-09-08T10:40:12.170Z,106.88
2018-09-08T10:41:12.197Z,101.25
2018-09-08T10:42:12.462Z,112.50
2018-09-08T10:43:12.247Z,118.13
2018-09-08T10:44:12.241Z,123.75
2018-09-08T10:45:12.264Z,123.75
2018-09-08T10:46:12.293Z,112.50
2018-09-08T10:47:12.328Z,112.50
2018-09-08T10:48:12.406Z,101.25
2018-09-08T10:49:12.697Z,95.63
2018-09-08T10:50:12.421Z,84.38
2018-09-08T10:51:12.508Z,78.75
2018-09-08T10:52:12.536Z,90.00
2018-09-08T10:53:12.527Z,101.25
2018-09-08T10:54:12.551Z,118.13
2018-09-08T10:55:12.887Z,118.13
2018-09-08T10:56:12.616Z,106.88
2018-09-08T10:57:12.699Z,95.63
2018-09-08T10:58:12.734Z,95.63
2018-09-08T10:59:12.766Z,106.88
2018-09-08T11:00:12.747Z,106.88
2018-09-08T11:01:13.081Z,112.50
2018-09-08T11:02:13.168Z,112.50
2018-09-08T11:03:12.894Z,118.13
2018-09-08T11:04:12.926Z,118.13
2018-09-08T11:05:12.959Z,101.25
2018-09-08T11:06:12.991Z,106.88
2018-09-08T11:07:13.278Z,112.50
2018-09-08T11:08:13.007Z,118.13
2018-09-08T11:09:13.111Z,112.50
2018-09-08T11:10:13.122Z,112.50
2018-09-08T11:11:13.105Z,118.13
2018-09-08T11:12:13.138Z,118.13
2018-09-08T11:13:13.225Z,123.75
2018-09-08T11:14:13.505Z,129.38
2018-09-08T11:15:13.237Z,129.38
2018-09-08T11:16:13.329Z,123.75
2018-09-08T11:17:13.304Z,118.13
2018-09-08T11:18:13.384Z,118.13
2018-09-08T11:19:13.422Z,135.00
2018-09-08T11:20:13.448Z,135.00
2018-09-08T11:21:13.784Z,112.50
2018-09-08T11:22:13.468Z,95.63
2018-09-08T11:23:13.498Z,95.63
2018-09-08T11:24:13.533Z,118.13
2018-09-08T11:25:13.614Z,118.13
2018-09-08T11:26:13.652Z,112.50
2018-09-08T11:27:13.633Z,101.25
2018-09-08T11:28:13.968Z,95.63
2018-09-08T11:29:13.755Z,95.63
2018-09-08T11:30:13.779Z,95.63
2018-09-08T11:31:13.765Z,95.63
2018-09-08T11:32:13.800Z,101.25
2018-09-08T11:33:13.830Z,106.88
2018-09-08T11:34:13.859Z,112.50
2018-09-08T11:35:14.194Z,118.13
2018-09-08T11:36:13.975Z,123.75
2018-09-08T11:37:14.008Z,118.13
2018-09-08T11:38:14.142Z,112.50
2018-09-08T11:39:14.025Z,101.25
2018-09-08T11:40:14.115Z,95.63
2018-09-08T11:41:14.090Z,101.25
2018-09-08T11:42:14.421Z,112.50
2018-09-08T11:43:14.158Z,106.88
2018-09-08T11:44:14.236Z,112.50
2018-09-08T11:45:14.278Z,112.50
2018-09-08T11:46:14.304Z,118.13
2018-09-08T11:47:14.306Z,123.75
2018-09-08T11:48:14.368Z,129.38
2018-09-08T11:49:14.755Z,135.00
2018-09-08T11:50:14.433Z,123.75
2018-09-08T11:51:14.471Z,112.50
2018-09-08T11:52:14.508Z,106.88
2018-09-08T11:53:14.533Z,101.25
2018-09-08T11:54:14.572Z,95.63
2018-09-08T11:55:14.549Z,90.00
2018-09-08T11:56:14.885Z,84.38
2018-09-08T11:57:14.669Z,90.00
2018-09-08T11:58:14.648Z,95.63
2018-09-08T11:59:14.734Z,106.88
2018-09-08T12:00:14.766Z,112.50
2018-09-08T12:01:14.749Z,123.75
2018-09-08T12:02:14.875Z,135.00
2018-09-08T12:03:15.118Z,129.38
2018-09-08T12:04:14.852Z,129.38
2018-09-08T12:05:15.083Z,123.75
2018-09-08T12:06:14.966Z,112.50
2018-09-08T12:07:14.948Z,106.88
2018-09-08T12:08:14.981Z,112.50
2018-09-08T12:09:15.012Z,123.75
2018-09-08T12:10:15.348Z,123.75
2018-09-08T12:11:15.131Z,118.13
2018-09-08T12:12:15.163Z,106.88
2018-09-08T12:13:15.196Z,95.63
2018-09-08T12:14:15.176Z,90.00
2018-09-08T12:15:15.213Z,90.00
2018-09-08T12:16:15.293Z,90.00
2018-09-08T12:17:15.580Z,90.00
2018-09-08T12:18:15.362Z,95.63
2018-09-08T12:19:15.411Z,101.25
2018-09-08T12:20:15.375Z,118.13
2018-09-08T12:21:15.461Z,129.38
2018-09-08T12:22:15.497Z,129.38
2018-09-08T12:24:15.510Z,135.00
2018-09-08T12:25:15.891Z,135.00
2018-09-08T12:26:15.624Z,129.38
2018-09-08T12:27:15.619Z,123.75
2018-09-08T12:28:15.689Z,118.13
2018-09-08T12:29:15.673Z,106.88
2018-09-08T12:30:15.755Z,106.88
2018-09-08T12:31:15.757Z,112.50
2018-09-08T12:32:16.073Z,112.50
2018-09-08T12:33:15.808Z,112.50
2018-09-08T12:34:15.838Z,112.50
2018-09-08T12:35:15.924Z,101.25
2018-09-08T12:36:15.905Z,95.63
2018-09-08T12:37:16.011Z,95.63
2018-09-08T12:38:15.975Z,95.63
2018-09-08T12:39:16.317Z,95.63
2018-09-08T12:40:16.038Z,101.25
2018-09-08T12:41:16.123Z,106.88
2018-09-08T12:42:16.155Z,106.88
2018-09-08T12:43:16.139Z,106.88
2018-09-08T12:44:16.219Z,106.88
2018-09-08T12:45:16.207Z,112.50
2018-09-08T12:46:16.537Z,118.13
2018-09-08T12:47:16.319Z,123.75
2018-09-08T12:48:16.401Z,129.38
2018-09-08T12:49:16.386Z,129.38
2018-09-08T12:50:16.372Z,129.38
2018-09-08T12:51:16.458Z,129.38
2018-09-08T12:52:16.486Z,129.38
2018-09-08T12:53:16.776Z,129.38
2018-09-08T12:54:16.552Z,129.38
2018-09-08T12:55:16.535Z,135.00
2018-09-08T12:56:16.569Z,146.25
2018-09-08T12:57:16.665Z,157.50
2018-09-08T12:58:16.670Z,202.50
2018-09-08T12:59:16.854Z,258.75
2018-09-08T13:00:17.006Z,219.38
2018-09-08T13:01:16.735Z,202.50
2018-09-08T13:02:16.818Z,315.00
2018-09-08T13:03:16.805Z,343.13
2018-09-08T13:04:16.887Z,360.00
2018-09-08T13:05:16.920Z,382.50
2018-09-08T13:06:16.951Z,343.13
2018-09-08T13:07:16.996Z,337.50
2018-09-08T13:08:17.021Z,348.75
2018-09-08T13:09:17.004Z,438.75
2018-09-08T13:10:17.040Z,438.75