createdAt,value
2022-08-03T00:07:53.465Z,12.07
2022-08-03T00:19:53.545Z,12.06
2022-08-03T00:32:00.189Z,12.04
2022-08-03T00:43:53.478Z,12.03
2022-08-03T00:55:53.442Z,12.02
2022-08-03T01:07:53.465Z,12.00
2022-08-03T01:19:53.470Z,11.99
2022-08-03T01:33:02.785Z,11.98
2022-08-03T01:44:26.193Z,11.96
2022-08-03T01:55:53.472Z,11.95
2022-08-03T02:07:53.451Z,11.94
2022-08-03T02:19:53.466Z,11.92
2022-08-03T02:31:53.457Z,11.91
2022-08-03T02:44:07.222Z,11.90
2022-08-03T02:55:53.472Z,11.89
2022-08-03T03:07:53.485Z,11.87
2022-08-03T03:19:53.530Z,11.86
2022-08-03T03:31:53.507Z,11.84
2022-08-03T03:43:53.511Z,11.83
2022-08-03T03:55:59.530Z,11.82
2022-08-03T04:07:53.450Z,11.80
2022-08-03T04:19:53.477Z,11.80
2022-08-03T04:31:53.455Z,11.78
2022-08-03T04:43:53.466Z,11.78
2022-08-03T04:55:53.434Z,11.77
2022-08-03T05:07:53.436Z,11.76
2022-08-03T05:19:53.410Z,11.75
2022-08-03T05:31:53.444Z,11.75
2022-08-03T05:43:53.462Z,11.74
2022-08-03T05:55:56.975Z,11.76
2022-08-03T06:07:53.456Z,11.78
2022-08-03T06:19:53.472Z,11.80
2022-08-03T06:31:53.462Z,11.85
2022-08-03T06:44:03.928Z,11.88
2022-08-03T06:55:54.882Z,11.93
2022-08-03T07:07:53.457Z,12.01
2022-08-03T07:19:53.490Z,12.08
2022-08-03T07:31:53.453Z,12.18
2022-08-03T07:43:53.454Z,12.27
2022-08-03T07:55:53.470Z,12.36
2022-08-03T08:07:53.453Z,12.51
2022-08-03T08:19:53.614Z,12.63
2022-08-03T08:31:53.462Z,12.63
2022-08-03T08:43:58.126Z,12.65
2022-08-03T08:55:59.365Z,12.65
2022-08-03T09:07:53.456Z,12.66
2022-08-03T09:20:03.609Z,12.66
2022-08-03T09:31:53.457Z,12.66
2022-08-03T09:43:53.459Z,12.66
2022-08-03T09:56:33.220Z,12.66
2022-08-03T10:07:53.460Z,12.66
2022-08-03T10:19:53.467Z,12.67
2022-08-03T10:31:57.282Z,12.66
2022-08-03T10:43:53.471Z,12.67
2022-08-03T10:55:53.460Z,12.67
2022-08-03T11:07:54.767Z,12.67
2022-08-03T11:19:57.662Z,12.67
2022-08-03T11:31:53.459Z,12.68
2022-08-03T11:43:53.466Z,12.69
2022-08-03T11:55:53.449Z,12.70
2022-08-03T12:08:04.421Z,12.70
2022-08-03T12:19:53.479Z,12.70
2022-08-03T12:31:53.407Z,12.71
2022-08-03T12:43:53.470Z,12.72
2022-08-03T12:55:57.662Z,12.72
2022-08-03T13:07:53.459Z,12.72
2022-08-03T13:19:53.484Z,12.72
2022-08-03T13:31:53.688Z,12.72
2022-08-03T13:44:12.063Z,12.70
2022-08-03T13:55:53.439Z,12.72
2022-08-03T14:07:55.134Z,12.71
2022-08-03T14:19:54.138Z,12.71
2022-08-03T14:32:09.642Z,12.71
2022-08-03T14:44:01.333Z,12.70
2022-08-03T14:55:53.532Z,12.69
2022-08-03T15:07:53.452Z,12.67
2022-08-03T15:20:02.165Z,12.67
2022-08-03T15:31:53.478Z,12.68
2022-08-03T15:43:53.430Z,12.67
2022-08-03T15:55:53.466Z,12.67
2022-08-03T16:08:02.825Z,12.67
2022-08-03T16:19:55.127Z,12.65
2022-08-03T16:31:53.447Z,12.62
2022-08-03T16:43:53.459Z,12.60
2022-08-03T16:55:54.373Z,12.59
2022-08-03T17:07:54.054Z,12.58
2022-08-03T17:19:55.173Z,12.57
2022-08-03T17:31:53.463Z,12.55
2022-08-03T17:44:15.738Z,12.55
2022-08-03T17:55:59.070Z,12.54
2022-08-03T18:07:59.505Z,12.53
2022-08-03T18:20:03.343Z,12.51
2022-08-03T18:32:01.532Z,12.50
2022-08-03T18:44:06.730Z,12.48
2022-08-03T18:56:01.857Z,12.47
2022-08-03T19:07:58.354Z,12.45
2022-08-03T19:19:53.464Z,12.43
2022-08-03T19:31:58.783Z,12.41
2022-08-03T19:43:57.681Z,12.40
2022-08-03T19:55:53.454Z,12.38
2022-08-03T20:07:53.465Z,12.36
2022-08-03T20:19:53.465Z,12.34
2022-08-03T20:31:53.439Z,12.32
2022-08-03T20:43:53.474Z,12.32
2022-08-03T20:56:02.175Z,12.31
2022-08-03T21:08:05.549Z,12.29
2022-08-03T21:19:53.522Z,12.27
2022-08-03T21:31:53.509Z,12.26
2022-08-03T21:43:53.500Z,12.24
2022-08-03T21:55:53.498Z,12.23
2022-08-03T22:07:53.568Z,12.22
2022-08-03T22:19:53.494Z,12.20
2022-08-03T22:31:58.916Z,12.18
2022-08-03T22:43:54.272Z,12.17
2022-08-03T22:55:53.493Z,12.16
2022-08-03T23:07:53.496Z,12.14
2022-08-03T23:19:53.735Z,12.13
2022-08-03T23:31:53.550Z,12.11
2022-08-03T23:43:54.370Z,12.10
2022-08-03T23:55:53.453Z,12.09
