createdAt,value
2023-03-05T00:02:00.528Z,11.41
2023-03-05T00:04:26.992Z,11.40
2023-03-05T00:06:53.643Z,11.40
2023-03-05T00:09:19.990Z,11.40
2023-03-05T00:11:46.565Z,11.39
2023-03-05T00:14:13.533Z,11.40
2023-03-05T00:16:40.366Z,11.38
2023-03-05T00:19:07.471Z,11.38
2023-03-05T00:21:39.431Z,11.36
2023-03-05T00:24:10.525Z,11.35
2023-03-05T00:26:38.933Z,11.33
2023-03-05T00:29:06.915Z,11.35
2023-03-05T00:31:36.463Z,11.33
2023-03-05T00:34:06.900Z,11.33
2023-03-05T00:36:34.142Z,11.33
2023-03-05T00:39:00.879Z,11.32
2023-03-05T00:41:27.655Z,11.32
2023-03-05T00:43:54.090Z,11.31
2023-03-05T00:46:20.814Z,11.30
2023-03-05T00:48:47.355Z,11.28
2023-03-05T00:51:13.775Z,11.25
2023-03-05T00:53:40.162Z,11.24
2023-03-05T00:56:06.902Z,11.23
2023-03-05T00:58:33.284Z,11.20
2023-03-05T01:01:01.598Z,11.16
2023-03-05T01:03:29.112Z,11.15
2023-03-05T01:05:55.857Z,11.13
2023-03-05T01:08:22.607Z,11.12
2023-03-05T01:10:49.108Z,11.10
2023-03-05T01:13:15.590Z,11.12
2023-03-05T01:15:41.950Z,11.12
2023-03-05T01:18:08.499Z,11.12
2023-03-05T01:20:35.344Z,11.13
2023-03-05T01:23:01.829Z,11.12
2023-03-05T01:25:28.838Z,11.11
2023-03-05T01:27:56.308Z,11.10
2023-03-05T01:30:22.816Z,11.08
2023-03-05T01:32:49.395Z,11.07
2023-03-05T01:35:21.650Z,11.04
2023-03-05T01:37:48.448Z,11.05
2023-03-05T01:40:17.983Z,11.02
2023-03-05T01:42:49.949Z,11.01
2023-03-05T01:45:18.286Z,10.99
2023-03-05T01:47:45.348Z,10.97
2023-03-05T01:50:18.187Z,10.93
2023-03-05T01:52:53.427Z,10.89
2023-03-05T01:55:25.332Z,10.89
2023-03-05T01:58:04.863Z,10.87
2023-03-05T02:00:35.173Z,10.87
2023-03-05T02:03:05.852Z,10.86
2023-03-05T02:05:35.265Z,10.85
2023-03-05T02:08:05.438Z,10.84
2023-03-05T02:10:43.189Z,10.80
2023-03-05T02:13:14.844Z,10.81
2023-03-05T02:15:41.820Z,10.80
2023-03-05T02:18:09.415Z,10.78
2023-03-05T02:20:52.048Z,10.74
2023-03-05T02:23:20.037Z,10.76
2023-03-05T02:25:46.834Z,10.75
2023-03-05T02:28:23.165Z,10.73
2023-03-05T02:30:49.927Z,10.73
2023-03-05T02:33:18.128Z,10.70
2023-03-05T02:35:46.224Z,10.70
2023-03-05T02:38:18.199Z,10.67
2023-03-05T02:40:44.785Z,10.66
2023-03-05T02:43:11.970Z,10.63
2023-03-05T02:45:39.632Z,10.61
2023-03-05T02:48:06.333Z,10.60
2023-03-05T02:50:33.902Z,10.59
2023-03-05T02:53:00.569Z,10.59
2023-03-05T02:55:27.156Z,10.59
2023-03-05T02:57:53.632Z,10.58
2023-03-05T03:00:20.251Z,10.57
2023-03-05T03:02:46.617Z,10.56
2023-03-05T03:05:13.012Z,10.54
2023-03-05T03:07:39.461Z,10.55
2023-03-05T03:10:06.685Z,10.56
2023-03-05T03:12:38.451Z,10.53
2023-03-05T03:15:06.163Z,10.54
2023-03-05T03:17:35.336Z,10.53
2023-03-05T03:20:03.302Z,10.54
2023-03-05T03:22:29.920Z,10.53
2023-03-05T03:24:56.477Z,10.54
2023-03-05T03:27:23.510Z,10.53
2023-03-05T03:29:49.826Z,10.52
2023-03-05T03:32:16.364Z,10.52
2023-03-05T03:34:44.516Z,10.49
2023-03-05T03:37:11.422Z,10.49
2023-03-05T03:39:37.733Z,10.47
2023-03-05T03:42:04.340Z,10.46
2023-03-05T03:44:30.846Z,10.46
2023-03-05T03:46:57.184Z,10.46
2023-03-05T03:49:25.901Z,10.46
2023-03-05T03:51:58.095Z,10.47
2023-03-05T03:54:25.096Z,10.47
2023-03-05T03:56:52.474Z,10.47
2023-03-05T03:59:19.112Z,10.46
2023-03-05T04:01:45.777Z,10.46
2023-03-05T04:04:12.901Z,10.45
2023-03-05T04:06:39.367Z,10.45
2023-03-05T04:09:08.345Z,10.44
2023-03-05T04:11:36.487Z,10.43
2023-03-05T04:14:03.934Z,10.42
2023-03-05T04:16:30.527Z,10.41
2023-03-05T04:18:56.850Z,10.40
2023-03-05T04:21:23.329Z,10.37
2023-03-05T04:23:50.225Z,10.36
2023-03-05T04:26:16.676Z,10.35
2023-03-05T04:28:43.098Z,10.33
2023-03-05T04:31:09.728Z,10.33
2023-03-05T04:33:36.099Z,10.33
2023-03-05T04:36:02.743Z,10.33
2023-03-05T04:38:29.122Z,10.33
2023-03-05T04:40:55.460Z,10.32
2023-03-05T04:43:22.231Z,10.32
2023-03-05T04:45:48.808Z,10.32
2023-03-05T04:48:15.408Z,10.30
2023-03-05T04:50:41.975Z,10.30
2023-03-05T04:53:08.478Z,10.30
2023-03-05T04:55:34.849Z,10.30
2023-03-05T04:58:01.452Z,10.31
2023-03-05T05:00:27.839Z,10.31
2023-03-05T05:02:54.289Z,10.32
2023-03-05T05:05:25.779Z,10.32
2023-03-05T05:07:56.760Z,10.32
2023-03-05T05:10:24.353Z,10.32
2023-03-05T05:12:50.774Z,10.30
2023-03-05T05:15:17.510Z,10.29
2023-03-05T05:17:44.321Z,10.26
2023-03-05T05:20:12.801Z,10.23
2023-03-05T05:22:39.315Z,10.22
2023-03-05T05:25:06.106Z,10.21
2023-03-05T05:27:32.506Z,10.15
2023-03-05T05:29:59.187Z,10.08
2023-03-05T05:32:25.780Z,10.04
2023-03-05T05:34:56.638Z,10.00
2023-03-05T05:37:23.550Z,9.98
2023-03-05T05:39:50.864Z,9.96
2023-03-05T05:42:18.259Z,9.94
2023-03-05T05:44:44.740Z,9.94
2023-03-05T05:47:11.717Z,9.95
2023-03-05T05:49:38.452Z,9.95
2023-03-05T05:52:05.395Z,9.95
2023-03-05T05:54:31.817Z,9.95
2023-03-05T05:56:58.204Z,9.94
2023-03-05T05:59:24.850Z,9.94
2023-03-05T06:01:51.363Z,9.94
2023-03-05T06:04:17.841Z,9.93
2023-03-05T06:06:44.140Z,9.94
2023-03-05T06:09:10.767Z,9.94
2023-03-05T06:11:38.333Z,9.95
2023-03-05T06:14:04.981Z,9.95
2023-03-05T06:16:31.496Z,9.95
2023-03-05T06:18:58.136Z,9.95
2023-03-05T06:21:24.770Z,9.94
2023-03-05T06:23:51.704Z,9.94
2023-03-05T06:26:20.169Z,9.92
2023-03-05T06:28:46.540Z,9.95
2023-03-05T06:31:16.758Z,9.96
2023-03-05T06:33:44.101Z,9.96
2023-03-05T06:36:13.878Z,9.97
2023-03-05T06:38:40.778Z,9.98
2023-03-05T06:41:11.362Z,10.00
2023-03-05T06:43:40.717Z,10.01
2023-03-05T06:46:20.892Z,10.00
2023-03-05T06:48:48.549Z,10.03
2023-03-05T06:51:19.591Z,10.02
2023-03-05T06:53:49.302Z,10.02
2023-03-05T06:56:16.918Z,10.01
2023-03-05T06:58:45.727Z,10.00
2023-03-05T07:01:12.499Z,10.01
2023-03-05T07:03:40.583Z,10.02
2023-03-05T07:06:09.410Z,10.04
2023-03-05T07:08:37.308Z,10.07
2023-03-05T07:11:04.982Z,10.10
2023-03-05T07:13:31.302Z,10.10
2023-03-05T07:15:57.892Z,10.10
2023-03-05T07:18:24.518Z,10.11
2023-03-05T07:20:50.875Z,10.12
2023-03-05T07:23:17.417Z,10.15
2023-03-05T07:25:43.773Z,10.16
2023-03-05T07:28:10.753Z,10.19
2023-03-05T07:30:37.167Z,10.23
2023-03-05T07:33:03.548Z,10.24
2023-03-05T07:35:29.868Z,10.25
2023-03-05T07:37:56.260Z,10.26
2023-03-05T07:40:22.755Z,10.27
2023-03-05T07:42:49.384Z,10.26
2023-03-05T07:45:16.028Z,10.25
2023-03-05T07:47:42.384Z,10.24
2023-03-05T07:50:09.391Z,10.23
2023-03-05T07:52:35.747Z,10.23
2023-03-05T07:55:02.147Z,10.24
2023-03-05T07:57:28.791Z,10.25
2023-03-05T07:59:55.187Z,10.25
2023-03-05T08:02:21.802Z,10.26
2023-03-05T08:04:48.398Z,10.25
2023-03-05T08:07:16.411Z,10.26
2023-03-05T08:09:42.922Z,10.26
2023-03-05T08:12:10.623Z,10.28
2023-03-05T08:14:37.635Z,10.30
2023-03-05T08:17:05.612Z,10.33
2023-03-05T08:19:32.981Z,10.37
2023-03-05T08:21:59.909Z,10.41
2023-03-05T08:24:29.644Z,10.43
2023-03-05T08:26:57.438Z,10.46
2023-03-05T08:29:24.567Z,10.50
2023-03-05T08:31:51.446Z,10.53
2023-03-05T08:34:17.863Z,10.57
2023-03-05T08:36:44.199Z,10.60
2023-03-05T08:39:10.555Z,10.64
2023-03-05T08:41:36.976Z,10.66
2023-03-05T08:44:03.857Z,10.70
2023-03-05T08:46:30.715Z,10.73
2023-03-05T08:48:57.087Z,10.76
2023-03-05T08:51:25.992Z,10.80
2023-03-05T08:53:54.314Z,10.82
2023-03-05T08:56:23.626Z,10.85
2023-03-05T08:58:51.613Z,10.87
2023-03-05T09:01:18.177Z,10.88
2023-03-05T09:03:44.555Z,10.89
2023-03-05T09:06:12.570Z,10.91
2023-03-05T09:08:39.704Z,10.93
2023-03-05T09:11:08.714Z,10.96
2023-03-05T09:13:35.818Z,10.99
2023-03-05T09:16:05.716Z,11.01
2023-03-05T09:18:33.502Z,11.04
2023-03-05T09:21:04.853Z,11.04
2023-03-05T09:23:31.424Z,11.07
2023-03-05T09:25:59.044Z,11.08
2023-03-05T09:28:25.395Z,11.12
2023-03-05T09:30:51.714Z,11.15
2023-03-05T09:33:18.298Z,11.19
2023-03-05T09:35:44.750Z,11.24
2023-03-05T09:38:13.362Z,11.28
2023-03-05T09:40:52.512Z,11.31
2023-03-05T09:43:55.203Z,11.33
2023-03-05T09:46:58.250Z,11.36
2023-03-05T09:49:51.002Z,11.36
2023-03-05T09:52:30.951Z,11.38
2023-03-05T09:54:57.927Z,11.42
2023-03-05T09:57:32.440Z,11.41
2023-03-05T10:00:33.732Z,11.42
2023-03-05T10:03:05.107Z,11.47
2023-03-05T10:05:48.079Z,11.48
2023-03-05T10:08:18.961Z,11.52
2023-03-05T10:10:50.358Z,11.52
2023-03-05T10:13:24.571Z,11.52
2023-03-05T10:16:32.123Z,11.54
2023-03-05T10:19:18.636Z,11.58
2023-03-05T10:22:11.543Z,11.64
2023-03-05T10:24:45.978Z,11.68
2023-03-05T10:27:20.322Z,11.72
2023-03-05T10:30:06.145Z,11.76
2023-03-05T10:32:40.100Z,11.81
2023-03-05T10:35:18.348Z,11.82
2023-03-05T10:38:00.779Z,11.86
2023-03-05T10:40:40.838Z,11.90
2023-03-05T10:43:13.048Z,11.94
2023-03-05T10:45:43.249Z,11.99
2023-03-05T10:48:40.613Z,12.04
2023-03-05T10:51:27.897Z,12.13
2023-03-05T10:54:29.950Z,12.19
2023-03-05T10:57:23.164Z,12.25
2023-03-05T10:59:54.361Z,12.31
2023-03-05T11:02:22.681Z,12.34
2023-03-05T11:04:50.075Z,12.37
2023-03-05T11:07:16.431Z,12.40
2023-03-05T11:10:04.386Z,12.40
2023-03-05T11:12:37.104Z,12.43
2023-03-05T11:15:09.480Z,12.42
2023-03-05T11:17:44.959Z,12.42
2023-03-05T11:20:35.272Z,12.41
2023-03-05T11:23:17.946Z,12.43
2023-03-05T11:26:10.417Z,12.46
2023-03-05T11:28:55.011Z,12.51
2023-03-05T11:31:24.726Z,12.57
2023-03-05T11:33:56.742Z,12.58
2023-03-05T11:36:31.719Z,12.61
2023-03-05T11:39:05.950Z,12.62
2023-03-05T11:41:35.708Z,12.64
2023-03-05T11:44:07.145Z,12.68
2023-03-05T11:46:41.818Z,12.65
2023-03-05T11:49:11.529Z,12.68
2023-03-05T11:51:38.000Z,12.69
2023-03-05T11:54:09.024Z,12.70
2023-03-05T11:56:37.166Z,12.71
2023-03-05T11:59:12.346Z,12.69
2023-03-05T12:01:45.714Z,12.70
2023-03-05T12:04:12.186Z,12.73
2023-03-05T12:06:47.144Z,12.76
2023-03-05T12:09:23.547Z,12.75
2023-03-05T12:11:55.856Z,12.77
2023-03-05T12:14:35.045Z,12.77
2023-03-05T12:17:16.850Z,12.79
2023-03-05T12:19:55.518Z,12.82
2023-03-05T12:22:31.940Z,12.85
2023-03-05T12:25:24.379Z,12.87
2023-03-05T12:27:51.055Z,12.94
2023-03-05T12:30:35.912Z,12.94
2023-03-05T12:33:26.201Z,13.00
2023-03-05T12:35:52.564Z,13.02
2023-03-05T12:38:41.558Z,12.97
2023-03-05T12:41:32.902Z,12.93
2023-03-05T12:44:05.531Z,12.90
2023-03-05T12:46:35.687Z,12.85
2023-03-05T12:49:20.472Z,12.79
2023-03-05T12:51:49.102Z,12.78
2023-03-05T12:54:32.478Z,12.77
2023-03-05T12:57:02.712Z,12.79
2023-03-05T12:59:39.322Z,12.76
2023-03-05T13:02:34.566Z,12.77
2023-03-05T13:05:07.494Z,12.82
2023-03-05T13:07:34.229Z,12.86
2023-03-05T13:10:00.689Z,12.88
2023-03-05T13:12:30.352Z,12.91
2023-03-05T13:15:04.875Z,12.95
2023-03-05T13:17:38.490Z,12.99
2023-03-05T13:20:38.304Z,13.01
2023-03-05T13:23:08.977Z,13.07
2023-03-05T13:25:35.271Z,13.10
2023-03-05T13:28:11.349Z,13.10
2023-03-05T13:30:38.156Z,13.13
2023-03-05T13:33:05.775Z,13.15
2023-03-05T13:35:33.985Z,13.15
2023-03-05T13:38:02.220Z,13.19
2023-03-05T13:40:31.781Z,13.20
2023-03-05T13:43:12.460Z,13.20
2023-03-05T13:45:40.269Z,13.23
2023-03-05T13:48:07.286Z,13.22
2023-03-05T13:50:38.099Z,13.20
2023-03-05T13:53:15.843Z,13.18
2023-03-05T13:55:42.569Z,13.19
2023-03-05T13:58:48.374Z,13.17
2023-03-05T14:01:21.958Z,13.23
2023-03-05T14:03:53.786Z,13.26
2023-03-05T14:06:22.668Z,13.28
2023-03-05T14:08:55.013Z,13.29
2023-03-05T14:11:21.504Z,13.29
2023-03-05T14:13:49.089Z,13.30
2023-03-05T14:16:41.848Z,13.26
2023-03-05T14:19:31.842Z,13.29
2023-03-05T14:21:58.199Z,13.31
2023-03-05T14:24:28.622Z,13.32
2023-03-05T14:27:05.707Z,13.30
2023-03-05T14:29:32.854Z,13.31
2023-03-05T14:32:04.196Z,13.29
2023-03-05T14:34:31.979Z,13.31
2023-03-05T14:37:04.661Z,13.30
2023-03-05T14:39:50.613Z,13.30
2023-03-05T14:42:32.138Z,13.28
2023-03-05T14:45:02.141Z,13.29
2023-03-05T14:47:28.998Z,13.31
2023-03-05T14:49:55.483Z,13.32
2023-03-05T14:52:23.906Z,13.35
2023-03-05T14:54:50.917Z,13.38
2023-03-05T14:57:21.161Z,13.38
2023-03-05T14:59:47.617Z,13.41
2023-03-05T15:02:19.426Z,13.38
2023-03-05T15:04:46.568Z,13.36
2023-03-05T15:07:23.101Z,13.33
2023-03-05T15:09:49.481Z,13.34
2023-03-05T15:12:16.470Z,13.34
2023-03-05T15:14:43.689Z,13.33
2023-03-05T15:17:18.649Z,13.29
2023-03-05T15:19:47.106Z,13.31
2023-03-05T15:22:14.260Z,13.30
2023-03-05T15:24:40.656Z,13.28
2023-03-05T15:27:07.095Z,13.26
2023-03-05T15:29:33.985Z,13.25
2023-03-05T15:32:01.949Z,13.25
2023-03-05T15:34:29.378Z,13.25
2023-03-05T15:36:56.099Z,13.26
2023-03-05T15:39:26.454Z,13.25
2023-03-05T15:41:53.282Z,13.24
2023-03-05T15:44:21.006Z,13.22
2023-03-05T15:46:47.484Z,13.22
2023-03-05T15:49:14.646Z,13.21
2023-03-05T15:51:41.278Z,13.21
2023-03-05T15:54:07.681Z,13.19
2023-03-05T15:56:34.162Z,13.18
2023-03-05T15:59:01.235Z,13.17
2023-03-05T16:01:27.968Z,13.16
2023-03-05T16:03:54.490Z,13.15
2023-03-05T16:06:23.842Z,13.15
2023-03-05T16:08:54.999Z,13.14
2023-03-05T16:11:21.953Z,13.13
2023-03-05T16:13:50.515Z,13.13
2023-03-05T16:16:17.881Z,13.13
2023-03-05T16:18:45.943Z,13.17
2023-03-05T16:21:13.751Z,13.15
2023-03-05T16:23:40.267Z,13.12
2023-03-05T16:26:08.353Z,13.10
2023-03-05T16:28:34.750Z,13.08
2023-03-05T16:31:01.816Z,13.07
2023-03-05T16:33:28.214Z,13.05
2023-03-05T16:36:20.711Z,12.99
2023-03-05T16:38:51.812Z,13.01
2023-03-05T16:41:22.005Z,13.01
2023-03-05T16:43:50.599Z,13.00
2023-03-05T16:46:17.266Z,12.99
2023-03-05T16:48:44.348Z,12.98
2023-03-05T16:51:11.982Z,12.96
2023-03-05T16:53:39.326Z,12.93
2023-03-05T16:56:08.173Z,12.90
2023-03-05T16:58:35.942Z,12.88
2023-03-05T17:01:03.420Z,12.84
2023-03-05T17:03:30.189Z,12.83
2023-03-05T17:05:56.587Z,12.81
2023-03-05T17:08:24.369Z,12.78
2023-03-05T17:10:51.280Z,12.77
2023-03-05T17:13:18.018Z,12.76
2023-03-05T17:15:44.419Z,12.72
2023-03-05T17:18:11.137Z,12.68
2023-03-05T17:20:37.461Z,12.66
2023-03-05T17:23:04.151Z,12.65
2023-03-05T17:25:30.783Z,12.61
2023-03-05T17:27:57.172Z,12.60
2023-03-05T17:30:23.727Z,12.58
2023-03-05T17:32:53.934Z,12.55
2023-03-05T17:35:22.101Z,12.53
2023-03-05T17:37:49.085Z,12.50
2023-03-05T17:40:16.452Z,12.48
2023-03-05T17:42:43.067Z,12.46
2023-03-05T17:45:10.103Z,12.43
2023-03-05T17:47:36.931Z,12.41
2023-03-05T17:50:04.201Z,12.40
2023-03-05T17:52:31.276Z,12.39
2023-03-05T17:54:58.435Z,12.36
2023-03-05T17:57:26.050Z,12.36
2023-03-05T17:59:52.668Z,12.34
2023-03-05T18:02:19.239Z,12.32
2023-03-05T18:04:47.786Z,12.32
2023-03-05T18:07:14.174Z,12.32
2023-03-05T18:09:40.759Z,12.35
2023-03-05T18:12:07.115Z,12.33
2023-03-05T18:14:33.679Z,12.32
2023-03-05T18:17:00.234Z,12.30
2023-03-05T18:19:26.813Z,12.27
2023-03-05T18:21:53.484Z,12.24
2023-03-05T18:24:19.984Z,12.23
2023-03-05T18:26:46.575Z,12.21
2023-03-05T18:29:13.201Z,12.21
2023-03-05T18:31:39.595Z,12.19
2023-03-05T18:34:05.986Z,12.17
2023-03-05T18:36:33.011Z,12.16
2023-03-05T18:38:59.610Z,12.13
2023-03-05T18:41:28.097Z,12.11
2023-03-05T18:43:55.295Z,12.09
2023-03-05T18:46:21.754Z,12.07
2023-03-05T18:48:48.411Z,12.06
2023-03-05T18:51:19.701Z,12.04
2023-03-05T18:53:46.211Z,12.05
2023-03-05T18:56:14.198Z,12.04
2023-03-05T18:58:40.801Z,12.02
2023-03-05T19:01:08.419Z,12.02
2023-03-05T19:03:35.648Z,12.02
2023-03-05T19:06:05.282Z,11.99
2023-03-05T19:08:31.662Z,11.99
2023-03-05T19:10:58.086Z,11.98
2023-03-05T19:13:34.642Z,11.98
2023-03-05T19:16:11.924Z,11.97
2023-03-05T19:18:44.094Z,11.98
2023-03-05T19:21:10.683Z,11.96
2023-03-05T19:23:37.126Z,11.95
2023-03-05T19:26:04.023Z,11.93
2023-03-05T19:28:30.391Z,11.93
2023-03-05T19:30:56.856Z,11.92
2023-03-05T19:33:25.050Z,11.89
2023-03-05T19:35:51.612Z,11.90
2023-03-05T19:38:17.997Z,11.90
2023-03-05T19:40:44.460Z,11.89
2023-03-05T19:43:11.052Z,11.88
2023-03-05T19:45:37.449Z,11.86
2023-03-05T19:48:04.187Z,11.85
2023-03-05T19:50:32.277Z,11.81
2023-03-05T19:52:59.791Z,11.81
2023-03-05T19:55:26.351Z,11.79
2023-03-05T19:57:52.723Z,11.78
2023-03-05T20:00:19.704Z,11.77
2023-03-05T20:02:46.108Z,11.75
2023-03-05T20:05:12.696Z,11.74
2023-03-05T20:07:39.057Z,11.72
2023-03-05T20:10:05.970Z,11.73
2023-03-05T20:12:33.554Z,11.73
2023-03-05T20:15:00.134Z,11.74
2023-03-05T20:17:26.766Z,11.72
2023-03-05T20:19:55.302Z,11.73
2023-03-05T20:22:21.773Z,11.73
2023-03-05T20:24:48.136Z,11.75
2023-03-05T20:27:14.452Z,11.73
2023-03-05T20:29:40.893Z,11.71
2023-03-05T20:32:07.256Z,11.68
2023-03-05T20:34:33.830Z,11.66
2023-03-05T20:37:00.521Z,11.63
2023-03-05T20:39:26.850Z,11.61
2023-03-05T20:41:53.268Z,11.58
2023-03-05T20:44:19.634Z,11.55
2023-03-05T20:46:59.464Z,11.53
2023-03-05T20:49:26.093Z,11.50
2023-03-05T20:51:52.399Z,11.48
2023-03-05T20:54:19.434Z,11.45
2023-03-05T20:56:46.255Z,11.43
2023-03-05T20:59:13.070Z,11.41
2023-03-05T21:01:40.579Z,11.38
2023-03-05T21:04:08.020Z,11.37
2023-03-05T21:06:35.050Z,11.36
2023-03-05T21:09:02.420Z,11.32
2023-03-05T21:11:28.982Z,11.31
2023-03-05T21:13:55.482Z,11.30
2023-03-05T21:16:25.215Z,11.27
2023-03-05T21:18:52.044Z,11.28
2023-03-05T21:21:20.546Z,11.26
2023-03-05T21:23:47.109Z,11.26
2023-03-05T21:26:13.961Z,11.27
2023-03-05T21:28:41.228Z,11.25
2023-03-05T21:31:16.789Z,11.20
2023-03-05T21:33:43.506Z,11.20
2023-03-05T21:36:10.146Z,11.17
2023-03-05T21:38:36.892Z,11.15
2023-03-05T21:41:03.851Z,11.14
2023-03-05T21:43:31.411Z,11.13
2023-03-05T21:45:59.673Z,11.12
2023-03-05T21:48:26.177Z,11.10
2023-03-05T21:50:53.001Z,11.09
2023-03-05T21:53:19.820Z,11.07
2023-03-05T21:56:04.169Z,11.04
2023-03-05T21:58:34.485Z,11.03
2023-03-05T22:01:01.392Z,11.04
2023-03-05T22:03:29.164Z,11.02
2023-03-05T22:05:56.456Z,11.03
2023-03-05T22:08:23.776Z,11.02
2023-03-05T22:10:50.513Z,11.01
2023-03-05T22:13:17.913Z,11.02
2023-03-05T22:15:52.723Z,11.01
2023-03-05T22:18:25.352Z,11.01
2023-03-05T22:20:52.623Z,11.00
2023-03-05T22:23:22.059Z,10.99
2023-03-05T22:25:58.900Z,10.97
2023-03-05T22:28:26.133Z,10.98
2023-03-05T22:30:52.776Z,10.95
2023-03-05T22:33:21.904Z,10.94
2023-03-05T22:35:49.338Z,10.93
2023-03-05T22:38:15.963Z,10.93
2023-03-05T22:40:44.633Z,10.92
2023-03-05T22:43:12.231Z,10.92
2023-03-05T22:45:38.646Z,10.93
2023-03-05T22:48:05.514Z,10.92
2023-03-05T22:50:31.836Z,10.93
2023-03-05T22:52:58.250Z,10.92
2023-03-05T22:55:24.678Z,10.92
2023-03-05T22:57:51.323Z,10.93
2023-03-05T23:00:21.615Z,10.93
2023-03-05T23:02:48.121Z,10.94
2023-03-05T23:05:14.970Z,10.95
2023-03-05T23:07:42.749Z,10.96
2023-03-05T23:10:16.184Z,10.96
2023-03-05T23:12:46.185Z,10.96
2023-03-05T23:15:15.997Z,10.97
2023-03-05T23:17:42.813Z,10.96
2023-03-05T23:20:11.502Z,10.96
2023-03-05T23:22:39.371Z,10.97
2023-03-05T23:25:07.096Z,10.97
2023-03-05T23:27:33.531Z,10.99
2023-03-05T23:30:25.580Z,11.00
2023-03-05T23:33:01.960Z,11.00
2023-03-05T23:35:31.142Z,11.02
2023-03-05T23:38:00.136Z,11.01
2023-03-05T23:40:30.248Z,11.02
2023-03-05T23:42:56.878Z,11.02
2023-03-05T23:45:23.632Z,11.02
2023-03-05T23:47:51.617Z,11.04
2023-03-05T23:50:26.763Z,11.03
2023-03-05T23:52:54.338Z,11.03
2023-03-05T23:55:24.435Z,11.03
2023-03-05T23:57:52.225Z,11.03
